createdAt,value
2017-12-20T00:00:44.886Z,95.07
2017-12-20T00:01:44.909Z,94.98
2017-12-20T00:02:44.937Z,94.89
2017-12-20T00:03:44.950Z,94.98
2017-12-20T00:04:44.966Z,95.17
2017-12-20T00:05:45.004Z,95.26
2017-12-20T00:06:45.006Z,95.17
2017-12-20T00:07:45.023Z,94.98
2017-12-20T00:08:45.046Z,94.60
2017-12-20T00:09:45.075Z,95.65
2017-12-20T00:10:45.086Z,95.26
2017-12-20T00:11:45.100Z,95.60
2017-12-20T00:12:45.125Z,95.17
2017-12-20T00:13:45.761Z,95.69
2017-12-20T00:14:45.165Z,95.93
2017-12-20T00:15:45.269Z,95.69
2017-12-20T00:16:45.204Z,95.93
2017-12-20T00:17:45.230Z,95.65
2017-12-20T00:18:45.245Z,95.17
2017-12-20T00:19:45.263Z,95.07
2017-12-20T00:20:45.286Z,95.07
2017-12-20T00:21:45.306Z,94.42
2017-12-20T00:22:45.322Z,94.32
2017-12-20T00:23:45.345Z,94.04
2017-12-20T00:24:45.365Z,94.32
2017-12-20T00:25:45.386Z,94.70
2017-12-20T00:26:45.425Z,93.46
2017-12-20T00:27:45.419Z,93.65
2017-12-20T00:28:45.470Z,93.65
2017-12-20T00:29:45.470Z,93.75
2017-12-20T00:30:45.481Z,93.75
2017-12-20T00:31:45.505Z,93.56
2017-12-20T00:32:45.527Z,93.75
2017-12-20T00:33:45.548Z,93.27
2017-12-20T00:34:45.556Z,93.56
2017-12-20T00:35:45.577Z,93.37
2017-12-20T00:36:45.601Z,93.56
2017-12-20T00:37:45.622Z,93.08
2017-12-20T00:38:45.646Z,93.75
2017-12-20T00:39:45.665Z,93.27
2017-12-20T00:40:45.677Z,93.37
2017-12-20T00:41:45.704Z,93.27
2017-12-20T00:42:45.719Z,93.08
2017-12-20T00:43:45.737Z,93.75
2017-12-20T00:44:45.758Z,93.08
2017-12-20T00:45:45.777Z,93.75
2017-12-20T00:46:45.803Z,93.37
2017-12-20T00:47:45.815Z,93.84
2017-12-20T00:48:45.843Z,93.84
2017-12-20T00:49:45.855Z,93.65
2017-12-20T00:50:45.880Z,93.37
2017-12-20T00:51:45.897Z,93.56
2017-12-20T00:52:45.921Z,92.99
2017-12-20T00:53:45.934Z,93.27
2017-12-20T00:54:45.956Z,93.56
2017-12-20T00:55:45.977Z,93.18
2017-12-20T00:56:45.995Z,93.27
2017-12-20T00:57:46.017Z,93.27
2017-12-20T00:58:46.033Z,93.08
2017-12-20T00:59:46.051Z,93.08
2017-12-20T01:00:46.079Z,92.99
2017-12-20T01:01:46.096Z,93.08
2017-12-20T01:02:46.113Z,93.65
2017-12-20T01:03:46.133Z,93.75
2017-12-20T01:04:46.149Z,93.75
2017-12-20T01:05:46.169Z,93.56
2017-12-20T01:06:46.227Z,93.37
2017-12-20T01:07:46.214Z,93.08
2017-12-20T01:08:46.247Z,93.46
2017-12-20T01:09:46.253Z,93.94
2017-12-20T01:10:46.277Z,93.27
2017-12-20T01:11:46.291Z,93.75
2017-12-20T01:12:46.311Z,94.60
2017-12-20T01:13:46.332Z,94.13
2017-12-20T01:14:46.358Z,94.98
2017-12-20T01:15:46.377Z,95.84
2017-12-20T01:16:46.401Z,95.65
2017-12-20T01:17:46.426Z,95.26
2017-12-20T01:18:46.442Z,95.17
2017-12-20T01:19:46.453Z,95.65
2017-12-20T01:20:46.468Z,95.93
2017-12-20T01:21:46.488Z,96.12
2017-12-20T01:22:46.516Z,95.26
2017-12-20T01:23:46.525Z,95.36
2017-12-20T01:24:46.557Z,95.65
2017-12-20T01:25:46.570Z,95.55
2017-12-20T01:26:46.585Z,94.98
2017-12-20T01:27:46.610Z,94.89
2017-12-20T01:28:46.629Z,94.70
2017-12-20T01:29:46.649Z,94.32
2017-12-20T01:30:46.667Z,94.32
2017-12-20T01:31:46.686Z,94.42
2017-12-20T01:32:46.707Z,94.42
2017-12-20T01:33:46.728Z,94.51
2017-12-20T01:34:46.746Z,94.42
2017-12-20T01:35:46.765Z,94.60
2017-12-20T01:36:46.784Z,94.23
2017-12-20T01:37:46.806Z,94.60
2017-12-20T01:38:46.827Z,94.42
2017-12-20T01:39:46.843Z,93.27
2017-12-20T01:40:46.862Z,93.56
2017-12-20T01:41:46.884Z,93.94
2017-12-20T01:42:46.928Z,93.84
2017-12-20T01:43:46.922Z,94.23
2017-12-20T01:44:46.944Z,95.07
2017-12-20T01:45:46.963Z,95.07
2017-12-20T01:46:46.987Z,95.26
2017-12-20T01:47:47.012Z,95.74
2017-12-20T01:48:47.023Z,95.74
2017-12-20T01:49:47.045Z,95.93
2017-12-20T01:50:47.063Z,96.12
2017-12-20T01:51:47.082Z,95.65
2017-12-20T01:52:47.105Z,95.65
2017-12-20T01:53:47.122Z,95.26
2017-12-20T01:54:47.150Z,95.36
2017-12-20T01:55:47.182Z,95.84
2017-12-20T01:56:47.183Z,95.55
2017-12-20T01:57:47.204Z,95.45
2017-12-20T01:58:47.229Z,95.07
2017-12-20T01:59:47.241Z,95.93
2017-12-20T02:00:47.262Z,95.93
2017-12-20T02:01:47.282Z,95.84
2017-12-20T02:02:47.306Z,95.60
2017-12-20T02:03:47.321Z,96.12
2017-12-20T02:04:47.340Z,95.69
2017-12-20T02:05:47.362Z,95.93
2017-12-20T02:06:47.378Z,95.69
2017-12-20T02:07:47.408Z,95.79
2017-12-20T02:08:47.500Z,95.93
2017-12-20T02:09:47.437Z,96.03
2017-12-20T02:10:47.456Z,96.12
2017-12-20T02:11:47.476Z,96.26
2017-12-20T02:12:47.499Z,95.07
2017-12-20T02:13:47.523Z,95.26
2017-12-20T02:14:47.534Z,95.65
2017-12-20T02:15:47.557Z,95.69
2017-12-20T02:16:47.581Z,95.69
2017-12-20T02:17:47.590Z,96.17
2017-12-20T02:18:47.614Z,95.74
2017-12-20T02:19:48.275Z,96.12
2017-12-20T02:20:47.653Z,95.17
2017-12-20T02:21:47.686Z,95.17
2017-12-20T02:22:47.694Z,95.26
2017-12-20T02:23:47.716Z,95.65
2017-12-20T02:24:47.734Z,95.45
2017-12-20T02:25:47.755Z,95.45
2017-12-20T02:26:47.770Z,95.07
2017-12-20T02:27:47.792Z,95.07
2017-12-20T02:28:47.808Z,95.17
2017-12-20T02:29:47.825Z,95.07
2017-12-20T02:30:47.851Z,95.17
2017-12-20T02:31:47.870Z,95.07
2017-12-20T02:32:47.894Z,95.07
2017-12-20T02:33:47.908Z,95.26
2017-12-20T02:34:47.933Z,94.51
2017-12-20T02:35:47.952Z,94.70
2017-12-20T02:36:47.969Z,94.51
2017-12-20T02:37:47.989Z,94.23
2017-12-20T02:38:48.009Z,94.32
2017-12-20T02:39:48.031Z,94.70
2017-12-20T02:40:48.043Z,94.23
2017-12-20T02:41:48.066Z,94.23
2017-12-20T02:42:48.081Z,94.60
2017-12-20T02:43:48.104Z,94.60
2017-12-20T02:44:48.123Z,94.70
2017-12-20T02:45:48.145Z,94.51
2017-12-20T02:46:48.167Z,94.23
2017-12-20T02:47:48.179Z,94.23
2017-12-20T02:48:48.202Z,94.23
2017-12-20T02:49:48.221Z,93.94
2017-12-20T02:50:48.241Z,94.51
2017-12-20T02:51:48.261Z,94.42
2017-12-20T02:52:48.281Z,94.42
2017-12-20T02:53:48.300Z,94.04
2017-12-20T02:54:48.359Z,94.23
2017-12-20T02:55:48.340Z,94.23
2017-12-20T02:56:48.367Z,94.32
2017-12-20T02:57:48.379Z,94.32
2017-12-20T02:58:48.397Z,94.89
2017-12-20T02:59:48.416Z,94.89
2017-12-20T03:00:48.437Z,95.17
2017-12-20T03:01:48.463Z,94.89
2017-12-20T03:02:48.477Z,95.07
2017-12-20T03:03:48.493Z,95.26
2017-12-20T03:04:48.515Z,94.89
2017-12-20T03:05:48.535Z,95.07
2017-12-20T03:06:48.555Z,95.36
2017-12-20T03:07:48.579Z,94.60
2017-12-20T03:08:48.601Z,94.51
2017-12-20T03:09:48.612Z,94.51
2017-12-20T03:10:48.629Z,95.07
2017-12-20T03:11:48.656Z,94.32
2017-12-20T03:12:48.673Z,94.32
2017-12-20T03:13:48.705Z,94.79
2017-12-20T03:14:48.714Z,95.17
2017-12-20T03:15:48.732Z,95.26
2017-12-20T03:16:48.760Z,94.70
2017-12-20T03:17:48.773Z,95.03
2017-12-20T03:18:48.786Z,94.74
2017-12-20T03:19:48.812Z,94.93
2017-12-20T03:20:48.829Z,95.07
2017-12-20T03:21:48.852Z,94.84
2017-12-20T03:22:48.868Z,95.03
2017-12-20T03:23:48.886Z,94.79
2017-12-20T03:24:48.908Z,95.03
2017-12-20T03:25:48.927Z,94.93
2017-12-20T03:26:48.954Z,95.12
2017-12-20T03:27:48.990Z,95.26
2017-12-20T03:28:48.991Z,95.26
2017-12-20T03:29:49.012Z,94.70
2017-12-20T03:30:49.025Z,94.60
2017-12-20T03:31:49.043Z,94.23
2017-12-20T03:32:49.064Z,94.42
2017-12-20T03:33:49.087Z,94.32
2017-12-20T03:34:49.101Z,94.51
2017-12-20T03:35:49.117Z,94.32
2017-12-20T03:36:49.139Z,94.32
2017-12-20T03:37:49.233Z,94.32
2017-12-20T03:38:49.180Z,93.56
2017-12-20T03:39:49.200Z,93.56
2017-12-20T03:40:49.219Z,93.75
2017-12-20T03:41:49.240Z,93.65
2017-12-20T03:42:49.265Z,93.94
2017-12-20T03:43:49.278Z,93.84
2017-12-20T03:44:49.296Z,93.75
2017-12-20T03:45:49.317Z,93.46
2017-12-20T03:46:49.335Z,93.46
2017-12-20T03:47:49.355Z,93.65
2017-12-20T03:48:49.379Z,93.56
2017-12-20T03:49:49.395Z,93.56
2017-12-20T03:50:49.433Z,94.42
2017-12-20T03:51:49.437Z,94.04
2017-12-20T03:52:49.459Z,94.32
2017-12-20T03:53:49.476Z,94.32
2017-12-20T03:54:49.494Z,94.13
2017-12-20T03:55:49.510Z,94.08
2017-12-20T03:56:49.531Z,94.37
2017-12-20T03:57:49.549Z,94.37
2017-12-20T03:58:49.572Z,94.27
2017-12-20T03:59:49.590Z,94.18
2017-12-20T04:00:49.609Z,94.37
2017-12-20T04:01:49.758Z,94.08
2017-12-20T04:02:49.649Z,94.23
2017-12-20T04:03:49.700Z,94.37
2017-12-20T04:04:49.688Z,94.37
2017-12-20T04:05:49.706Z,94.18
2017-12-20T04:06:49.733Z,94.42
2017-12-20T04:07:49.744Z,93.99
2017-12-20T04:08:49.765Z,94.18
2017-12-20T04:09:49.795Z,94.08
2017-12-20T04:10:49.801Z,94.37
2017-12-20T04:11:49.825Z,94.18
2017-12-20T04:12:49.842Z,94.56
2017-12-20T04:13:49.866Z,94.56
2017-12-20T04:14:50.007Z,94.46
2017-12-20T04:15:49.899Z,94.37
2017-12-20T04:16:49.928Z,95.22
2017-12-20T04:17:49.948Z,95.03
2017-12-20T04:18:49.956Z,95.03
2017-12-20T04:19:49.984Z,94.84
2017-12-20T04:20:50.007Z,95.22
2017-12-20T04:21:50.022Z,94.74
2017-12-20T04:22:50.037Z,95.12
2017-12-20T04:23:50.056Z,95.60
2017-12-20T04:24:50.078Z,95.88
2017-12-20T04:25:50.103Z,95.12
2017-12-20T04:26:50.119Z,95.26
2017-12-20T04:27:50.148Z,94.93
2017-12-20T04:28:50.154Z,94.93
2017-12-20T04:29:50.180Z,94.84
2017-12-20T04:30:50.193Z,95.03
2017-12-20T04:31:50.229Z,94.74
2017-12-20T04:32:50.234Z,95.22
2017-12-20T04:33:50.266Z,95.22
2017-12-20T04:34:50.269Z,95.12
2017-12-20T04:35:50.290Z,94.93
2017-12-20T04:36:50.311Z,95.22
2017-12-20T04:37:50.326Z,95.22
2017-12-20T04:38:50.349Z,95.22
2017-12-20T04:39:50.379Z,95.22
2017-12-20T04:40:50.390Z,94.93
2017-12-20T04:41:50.410Z,95.03
2017-12-20T04:42:50.435Z,95.03
2017-12-20T04:43:50.448Z,95.12
2017-12-20T04:44:50.520Z,94.84
2017-12-20T04:45:50.502Z,94.89
2017-12-20T04:46:50.504Z,94.32
2017-12-20T04:47:50.533Z,94.32
2017-12-20T04:48:50.544Z,94.70
2017-12-20T04:49:50.561Z,93.84
2017-12-20T04:50:50.588Z,93.56
2017-12-20T04:51:50.603Z,93.84
2017-12-20T04:52:50.626Z,93.65
2017-12-20T04:53:50.643Z,93.56
2017-12-20T04:54:50.658Z,93.27
2017-12-20T04:55:50.680Z,93.46
2017-12-20T04:56:50.702Z,93.46
2017-12-20T04:57:50.716Z,93.84
2017-12-20T04:58:50.739Z,93.37
2017-12-20T04:59:50.760Z,93.27
2017-12-20T05:00:50.777Z,93.65
2017-12-20T05:01:50.796Z,92.99
2017-12-20T05:02:50.817Z,92.80
2017-12-20T05:03:50.834Z,93.27
2017-12-20T05:04:50.859Z,93.08
2017-12-20T05:05:50.877Z,92.90
2017-12-20T05:06:50.895Z,92.90
2017-12-20T05:07:50.919Z,93.18
2017-12-20T05:08:50.930Z,93.37
2017-12-20T05:09:50.956Z,93.56
2017-12-20T05:10:50.974Z,92.90
2017-12-20T05:11:50.996Z,92.99
2017-12-20T05:12:51.016Z,93.18
2017-12-20T05:13:51.030Z,93.18
2017-12-20T05:14:51.051Z,92.99
2017-12-20T05:15:51.076Z,93.37
2017-12-20T05:16:51.091Z,93.08
2017-12-20T05:17:51.112Z,92.99
2017-12-20T05:18:51.129Z,93.56
2017-12-20T05:19:51.257Z,92.99
2017-12-20T05:20:51.168Z,93.08
2017-12-20T05:21:51.188Z,93.46
2017-12-20T05:22:51.206Z,93.27
2017-12-20T05:23:51.225Z,93.37
2017-12-20T05:24:51.246Z,93.56
2017-12-20T05:25:51.271Z,93.75
2017-12-20T05:26:51.284Z,93.84
2017-12-20T05:27:51.304Z,93.94
2017-12-20T05:28:51.326Z,93.27
2017-12-20T05:29:51.347Z,93.75
2017-12-20T05:30:51.426Z,93.65
2017-12-20T05:31:51.380Z,93.65
2017-12-20T05:32:51.411Z,93.56
2017-12-20T05:33:51.445Z,93.56
2017-12-20T05:34:51.440Z,93.65
2017-12-20T05:35:51.461Z,93.37
2017-12-20T05:36:51.482Z,93.75
2017-12-20T05:37:51.503Z,93.37
2017-12-20T05:38:51.519Z,93.27
2017-12-20T05:39:51.538Z,93.75
2017-12-20T05:40:51.560Z,93.37
2017-12-20T05:41:51.580Z,93.37
2017-12-20T05:42:51.602Z,93.18
2017-12-20T05:43:51.625Z,93.08
2017-12-20T05:44:51.638Z,93.70
2017-12-20T05:45:51.663Z,93.56
2017-12-20T05:46:51.681Z,93.13
2017-12-20T05:47:51.706Z,93.70
2017-12-20T05:48:51.721Z,93.65
2017-12-20T05:49:51.734Z,93.75
2017-12-20T05:50:51.780Z,93.56
2017-12-20T05:51:51.772Z,93.94
2017-12-20T05:52:51.796Z,93.65
2017-12-20T05:53:51.817Z,93.27
2017-12-20T05:54:51.837Z,93.37
2017-12-20T05:55:51.852Z,93.18
2017-12-20T05:56:51.888Z,93.27
2017-12-20T05:57:51.892Z,93.56
2017-12-20T05:58:51.939Z,93.18
2017-12-20T05:59:51.928Z,93.56
2017-12-20T06:00:51.955Z,93.27
2017-12-20T06:01:51.969Z,93.65
2017-12-20T06:02:52.001Z,93.89
2017-12-20T06:03:52.007Z,94.18
2017-12-20T06:04:52.024Z,94.27
2017-12-20T06:05:52.047Z,94.18
2017-12-20T06:06:52.071Z,93.61
2017-12-20T06:07:52.083Z,93.23
2017-12-20T06:08:52.104Z,93.13
2017-12-20T06:09:52.123Z,93.70
2017-12-20T06:10:52.148Z,93.70
2017-12-20T06:11:52.164Z,93.70
2017-12-20T06:12:52.189Z,93.51
2017-12-20T06:13:52.206Z,93.70
2017-12-20T06:14:52.225Z,93.32
2017-12-20T06:15:52.247Z,92.76
2017-12-20T06:16:52.257Z,93.13
2017-12-20T06:17:52.277Z,93.13
2017-12-20T06:18:52.298Z,92.94
2017-12-20T06:19:52.318Z,92.76
2017-12-20T06:20:52.346Z,92.85
2017-12-20T06:21:52.360Z,92.76
2017-12-20T06:22:52.383Z,92.47
2017-12-20T06:23:52.395Z,92.57
2017-12-20T06:24:52.413Z,92.38
2017-12-20T06:25:52.440Z,92.66
2017-12-20T06:26:52.461Z,92.66
2017-12-20T06:27:52.475Z,92.76
2017-12-20T06:28:52.567Z,92.94
2017-12-20T06:29:52.518Z,92.76
2017-12-20T06:30:52.534Z,92.66
2017-12-20T06:31:52.548Z,92.38
2017-12-20T06:32:52.572Z,92.76
2017-12-20T06:33:52.586Z,92.66
2017-12-20T06:34:52.613Z,92.66
2017-12-20T06:35:52.629Z,92.28
2017-12-20T06:36:52.646Z,92.19
2017-12-20T06:37:52.666Z,92.47
2017-12-20T06:38:52.686Z,92.38
2017-12-20T06:39:52.699Z,92.47
2017-12-20T06:40:52.738Z,92.09
2017-12-20T06:41:52.741Z,92.47
2017-12-20T06:42:52.762Z,92.57
2017-12-20T06:43:52.776Z,92.66
2017-12-20T06:44:52.807Z,92.66
2017-12-20T06:45:52.829Z,92.66
2017-12-20T06:46:52.840Z,93.04
2017-12-20T06:47:52.859Z,93.04
2017-12-20T06:48:52.875Z,93.04
2017-12-20T06:49:52.910Z,92.57
2017-12-20T06:50:52.912Z,92.94
2017-12-20T06:51:52.940Z,92.66
2017-12-20T06:52:52.950Z,93.13
2017-12-20T06:53:52.972Z,92.66
2017-12-20T06:54:52.985Z,92.28
2017-12-20T06:55:53.007Z,92.57
2017-12-20T06:56:53.026Z,92.28
2017-12-20T06:57:53.057Z,92.57
2017-12-20T06:58:53.074Z,92.28
2017-12-20T06:59:53.093Z,92.57
2017-12-20T07:00:53.103Z,92.38
2017-12-20T07:01:53.778Z,91.81
2017-12-20T07:02:53.143Z,92.09
2017-12-20T07:03:53.162Z,91.90
2017-12-20T07:04:53.183Z,92.19
2017-12-20T07:05:53.207Z,92.09
2017-12-20T07:06:53.229Z,92.47
2017-12-20T07:07:53.245Z,92.38
2017-12-20T07:08:53.260Z,92.76
2017-12-20T07:09:53.280Z,92.57
2017-12-20T07:10:53.304Z,92.28
2017-12-20T07:11:53.322Z,92.76
2017-12-20T07:12:53.349Z,92.38
2017-12-20T07:13:53.365Z,92.57
2017-12-20T07:14:53.436Z,92.28
2017-12-20T07:15:53.393Z,92.19
2017-12-20T07:16:53.412Z,92.28
2017-12-20T07:17:53.434Z,92.66
2017-12-20T07:18:53.453Z,92.28
2017-12-20T07:19:53.468Z,91.52
2017-12-20T07:20:53.493Z,92.00
2017-12-20T07:21:53.516Z,91.62
2017-12-20T07:22:53.532Z,92.38
2017-12-20T07:23:53.551Z,92.28
2017-12-20T07:24:53.573Z,92.28
2017-12-20T07:25:53.589Z,92.28
2017-12-20T07:26:53.620Z,92.57
2017-12-20T07:27:53.630Z,92.47
2017-12-20T07:28:53.642Z,92.66
2017-12-20T07:29:53.670Z,92.85
2017-12-20T07:30:53.680Z,92.94
2017-12-20T07:31:53.707Z,92.76
2017-12-20T07:32:53.720Z,92.94
2017-12-20T07:33:53.738Z,92.38
2017-12-20T07:34:53.765Z,92.47
2017-12-20T07:35:53.827Z,92.28
2017-12-20T07:36:53.805Z,92.38
2017-12-20T07:37:53.815Z,92.28
2017-12-20T07:38:53.951Z,92.76
2017-12-20T07:39:53.857Z,93.51
2017-12-20T07:40:53.906Z,93.04
2017-12-20T07:41:53.899Z,93.13
2017-12-20T07:42:53.915Z,93.23
2017-12-20T07:43:53.932Z,93.32
2017-12-20T07:44:53.951Z,93.70
2017-12-20T07:45:53.978Z,93.51
2017-12-20T07:46:54.002Z,93.04
2017-12-20T07:47:54.008Z,93.32
2017-12-20T07:48:54.032Z,93.13
2017-12-20T07:49:54.045Z,93.32
2017-12-20T07:50:54.076Z,93.42
2017-12-20T07:51:54.088Z,93.32
2017-12-20T07:52:54.106Z,93.04
2017-12-20T07:53:54.128Z,93.32
2017-12-20T07:54:54.149Z,93.13
2017-12-20T07:55:54.173Z,92.57
2017-12-20T07:56:54.178Z,92.38
2017-12-20T07:57:54.202Z,92.47
2017-12-20T07:58:54.222Z,92.38
2017-12-20T07:59:54.237Z,92.94
2017-12-20T08:00:54.269Z,92.38
2017-12-20T08:01:54.277Z,92.19
2017-12-20T08:02:54.322Z,92.57
2017-12-20T08:03:54.322Z,92.19
2017-12-20T08:04:54.339Z,92.57
2017-12-20T08:05:54.361Z,92.47
2017-12-20T08:06:54.373Z,92.76
2017-12-20T08:07:54.398Z,92.61
2017-12-20T08:08:54.412Z,92.76
2017-12-20T08:09:54.438Z,92.76
2017-12-20T08:10:54.451Z,92.94
2017-12-20T08:11:54.468Z,92.57
2017-12-20T08:12:54.490Z,93.23
2017-12-20T08:13:54.522Z,93.04
2017-12-20T08:14:54.537Z,93.04
2017-12-20T08:15:54.624Z,92.94
2017-12-20T08:16:54.566Z,92.76
2017-12-20T08:17:54.592Z,92.76
2017-12-20T08:18:54.612Z,92.47
2017-12-20T08:19:54.622Z,93.23
2017-12-20T08:20:54.650Z,92.94
2017-12-20T08:21:54.667Z,93.51
2017-12-20T08:22:54.687Z,93.04
2017-12-20T08:23:54.701Z,93.04
2017-12-20T08:24:54.721Z,92.66
2017-12-20T08:25:54.740Z,93.04
2017-12-20T08:26:54.757Z,92.61
2017-12-20T08:27:54.776Z,92.94
2017-12-20T08:28:54.797Z,92.52
2017-12-20T08:29:54.827Z,92.80
2017-12-20T08:30:54.839Z,92.85
2017-12-20T08:31:54.857Z,92.42
2017-12-20T08:32:54.877Z,92.66
2017-12-20T08:33:54.893Z,92.61
2017-12-20T08:34:54.918Z,92.71
2017-12-20T08:35:54.935Z,92.61
2017-12-20T08:36:54.963Z,92.52
2017-12-20T08:37:54.977Z,92.42
2017-12-20T08:38:54.995Z,92.42
2017-12-20T08:39:55.013Z,92.33
2017-12-20T08:40:55.032Z,92.42
2017-12-20T08:41:55.173Z,92.52
2017-12-20T08:42:55.080Z,91.66
2017-12-20T08:43:55.099Z,92.23
2017-12-20T08:44:55.110Z,92.14
2017-12-20T08:45:55.140Z,91.95
2017-12-20T08:46:55.207Z,91.47
2017-12-20T08:47:55.176Z,91.47
2017-12-20T08:48:55.191Z,91.57
2017-12-20T08:49:55.208Z,91.85
2017-12-20T08:50:55.253Z,91.66
2017-12-20T08:51:55.243Z,91.47
2017-12-20T08:52:55.265Z,91.66
2017-12-20T08:53:55.282Z,91.95
2017-12-20T08:54:55.301Z,91.57
2017-12-20T08:55:55.320Z,91.57
2017-12-20T08:56:55.355Z,91.57
2017-12-20T08:57:55.372Z,91.66
2017-12-20T08:58:55.381Z,91.85
2017-12-20T08:59:55.404Z,91.57
2017-12-20T09:00:55.433Z,91.47
2017-12-20T09:01:55.439Z,91.76
2017-12-20T09:02:55.464Z,91.85
2017-12-20T09:03:55.477Z,91.95
2017-12-20T09:04:55.502Z,91.47
2017-12-20T09:05:55.522Z,91.57
2017-12-20T09:06:55.784Z,91.47
2017-12-20T09:07:55.668Z,92.14
2017-12-20T09:08:55.638Z,91.76
2017-12-20T09:09:55.629Z,91.85
2017-12-20T09:10:55.638Z,91.57
2017-12-20T09:11:55.633Z,91.85
2017-12-20T09:12:55.742Z,91.38
2017-12-20T09:13:55.684Z,92.04
2017-12-20T09:14:55.693Z,92.23
2017-12-20T09:15:55.745Z,92.14
2017-12-20T09:16:55.741Z,91.85
2017-12-20T09:17:55.774Z,91.38
2017-12-20T09:18:55.787Z,91.85
2017-12-20T09:19:55.797Z,92.04
2017-12-20T09:20:56.790Z,91.76
2017-12-20T09:21:55.893Z,91.95
2017-12-20T09:22:55.852Z,91.57
2017-12-20T09:23:55.870Z,91.47
2017-12-20T09:24:55.895Z,91.95
2017-12-20T09:25:55.919Z,91.95
2017-12-20T09:26:55.932Z,91.66
2017-12-20T09:27:55.953Z,91.85
2017-12-20T09:28:55.974Z,91.66
2017-12-20T09:29:55.989Z,91.85
2017-12-20T09:30:56.010Z,91.66
2017-12-20T09:31:56.029Z,92.23
2017-12-20T09:32:56.061Z,91.66
2017-12-20T09:33:56.071Z,92.04
2017-12-20T09:34:56.097Z,93.18
2017-12-20T09:35:56.113Z,92.99
2017-12-20T09:36:56.136Z,93.27
2017-12-20T09:37:56.167Z,93.46
2017-12-20T09:38:56.179Z,92.90
2017-12-20T09:39:56.200Z,93.08
2017-12-20T09:40:56.220Z,93.08
2017-12-20T09:41:56.228Z,92.52
2017-12-20T09:42:56.253Z,92.33
2017-12-20T09:43:56.268Z,92.28
2017-12-20T09:44:56.289Z,91.80
2017-12-20T09:45:56.307Z,91.99
2017-12-20T09:46:56.326Z,92.18
2017-12-20T09:47:56.368Z,92.09
2017-12-20T09:48:56.384Z,92.18
2017-12-20T09:49:56.387Z,91.61
2017-12-20T09:50:56.406Z,91.90
2017-12-20T09:51:56.445Z,91.57
2017-12-20T09:52:56.462Z,91.90
2017-12-20T09:53:56.467Z,91.85
2017-12-20T09:54:56.496Z,92.47
2017-12-20T09:55:56.507Z,92.52
2017-12-20T09:56:56.532Z,92.23
2017-12-20T09:57:56.555Z,92.42
2017-12-20T09:58:56.568Z,92.28
2017-12-20T09:59:56.592Z,92.61
2017-12-20T10:00:56.614Z,93.13
2017-12-20T10:01:56.632Z,92.57
2017-12-20T10:02:56.658Z,92.66
2017-12-20T10:03:56.674Z,92.47
2017-12-20T10:04:56.687Z,92.76
2017-12-20T10:05:56.709Z,92.76
2017-12-20T10:06:56.729Z,91.99
2017-12-20T10:07:56.776Z,92.18
2017-12-20T10:08:56.775Z,92.18
2017-12-20T10:09:56.792Z,92.09
2017-12-20T10:10:56.822Z,92.18
2017-12-20T10:11:56.837Z,91.90
2017-12-20T10:12:56.861Z,92.04
2017-12-20T10:13:56.871Z,92.42
2017-12-20T10:14:56.898Z,92.61
2017-12-20T10:15:56.911Z,93.65
2017-12-20T10:16:56.935Z,93.18
2017-12-20T10:17:56.960Z,92.99
2017-12-20T10:18:56.969Z,92.61
2017-12-20T10:19:56.990Z,92.66
2017-12-20T10:20:57.011Z,92.61
2017-12-20T10:21:57.037Z,92.42
2017-12-20T10:22:57.057Z,92.33
2017-12-20T10:23:57.070Z,92.52
2017-12-20T10:24:57.097Z,92.90
2017-12-20T10:25:57.112Z,92.61
2017-12-20T10:26:57.129Z,93.08
2017-12-20T10:27:57.147Z,92.33
2017-12-20T10:28:57.178Z,92.99
2017-12-20T10:29:57.198Z,93.08
2017-12-20T10:30:57.210Z,92.90
2017-12-20T10:31:57.233Z,93.18
2017-12-20T10:32:57.261Z,92.61
2017-12-20T10:33:57.274Z,92.61
2017-12-20T10:34:57.288Z,92.42
2017-12-20T10:35:57.310Z,92.61
2017-12-20T10:36:57.336Z,92.71
2017-12-20T10:37:57.353Z,92.61
2017-12-20T10:38:57.384Z,92.52
2017-12-20T10:39:57.389Z,93.18
2017-12-20T10:40:57.412Z,93.18
2017-12-20T10:41:57.436Z,93.75
2017-12-20T10:42:57.468Z,93.18
2017-12-20T10:43:57.476Z,93.08
2017-12-20T10:44:57.497Z,93.46
2017-12-20T10:45:57.507Z,93.18
2017-12-20T10:46:57.547Z,93.37
2017-12-20T10:47:57.553Z,93.46
2017-12-20T10:48:57.575Z,92.80
2017-12-20T10:49:58.289Z,93.18
2017-12-20T10:50:57.610Z,92.90
2017-12-20T10:51:57.645Z,93.18
2017-12-20T10:52:57.662Z,93.41
2017-12-20T10:53:57.674Z,92.94
2017-12-20T10:54:57.705Z,92.94
2017-12-20T10:55:57.713Z,92.47
2017-12-20T10:56:57.735Z,92.90
2017-12-20T10:57:57.754Z,93.04
2017-12-20T10:58:57.789Z,93.37
2017-12-20T10:59:57.802Z,93.23
2017-12-20T11:00:57.943Z,93.32
2017-12-20T11:01:57.838Z,93.41
2017-12-20T11:02:57.860Z,93.04
2017-12-20T11:03:57.877Z,93.08
2017-12-20T11:04:57.898Z,93.75
2017-12-20T11:05:57.916Z,93.37
2017-12-20T11:06:57.931Z,93.75
2017-12-20T11:07:57.956Z,93.65
2017-12-20T11:08:57.984Z,93.56
2017-12-20T11:09:57.991Z,93.75
2017-12-20T11:10:58.020Z,93.94
2017-12-20T11:11:58.044Z,94.60
2017-12-20T11:12:58.054Z,94.04
2017-12-20T11:13:58.125Z,94.51
2017-12-20T11:14:58.098Z,94.42
2017-12-20T11:15:58.120Z,94.37
2017-12-20T11:16:58.176Z,93.46
2017-12-20T11:17:58.159Z,94.60
2017-12-20T11:18:58.174Z,93.46
2017-12-20T11:19:58.203Z,94.13
2017-12-20T11:20:58.223Z,94.42
2017-12-20T11:21:58.238Z,94.51
2017-12-20T11:22:58.264Z,94.23
2017-12-20T11:23:58.279Z,94.32
2017-12-20T11:24:58.295Z,94.37
2017-12-20T11:25:58.330Z,93.80
2017-12-20T11:26:58.337Z,93.99
2017-12-20T11:27:58.362Z,93.80
2017-12-20T11:28:58.393Z,93.80
2017-12-20T11:29:58.402Z,93.23
2017-12-20T11:30:58.422Z,92.94
2017-12-20T11:31:58.439Z,92.66
2017-12-20T11:32:58.463Z,92.94
2017-12-20T11:33:58.491Z,93.51
2017-12-20T11:34:58.506Z,93.13
2017-12-20T11:35:58.523Z,93.89
2017-12-20T11:36:58.539Z,94.04
2017-12-20T11:37:58.561Z,94.60
2017-12-20T11:38:58.586Z,94.08
2017-12-20T11:39:58.600Z,94.60
2017-12-20T11:40:58.621Z,94.32
2017-12-20T11:41:58.645Z,94.32
2017-12-20T11:42:58.662Z,94.32
2017-12-20T11:43:58.683Z,94.23
2017-12-20T11:44:58.704Z,94.18
2017-12-20T11:45:58.725Z,93.80
2017-12-20T11:46:58.749Z,93.56
2017-12-20T11:47:58.759Z,93.37
2017-12-20T11:48:58.784Z,94.18
2017-12-20T11:49:58.804Z,94.56
2017-12-20T11:50:58.823Z,93.99
2017-12-20T11:51:58.849Z,93.61
2017-12-20T11:52:58.861Z,94.42
2017-12-20T11:53:58.902Z,94.42
2017-12-20T11:54:58.924Z,94.32
2017-12-20T11:55:58.934Z,94.23
2017-12-20T11:56:58.970Z,94.32
2017-12-20T11:57:58.967Z,94.60
2017-12-20T11:58:58.996Z,94.89
2017-12-20T11:59:59.003Z,94.60
2017-12-20T12:00:59.027Z,95.17
2017-12-20T12:01:59.045Z,94.79
2017-12-20T12:02:59.070Z,95.26
2017-12-20T12:03:59.089Z,94.51
2017-12-20T12:04:59.111Z,94.23
2017-12-20T12:05:59.128Z,94.98
2017-12-20T12:06:59.147Z,94.79
2017-12-20T12:07:59.184Z,95.26
2017-12-20T12:08:59.185Z,95.26
2017-12-20T12:09:59.204Z,95.55
2017-12-20T12:10:59.230Z,95.41
2017-12-20T12:11:59.250Z,94.56
2017-12-20T12:12:59.295Z,94.46
2017-12-20T12:13:59.297Z,94.37
2017-12-20T12:14:59.309Z,93.99
2017-12-20T12:15:59.377Z,93.80
2017-12-20T12:17:00.323Z,93.41
2017-12-20T12:17:59.365Z,94.08
2017-12-20T12:18:59.386Z,93.80
2017-12-20T12:19:59.413Z,93.41
2017-12-20T12:20:59.425Z,93.80
2017-12-20T12:21:59.447Z,93.70
2017-12-20T12:22:59.472Z,93.80
2017-12-20T12:23:59.608Z,93.70
2017-12-20T12:24:59.588Z,94.74
2017-12-20T12:25:59.685Z,94.27
2017-12-20T12:26:59.553Z,94.18
2017-12-20T12:28:00.291Z,94.93
2017-12-20T12:28:59.610Z,94.74
2017-12-20T12:29:59.612Z,95.12
2017-12-20T12:30:59.632Z,95.03
2017-12-20T12:31:59.658Z,95.22
2017-12-20T12:32:59.671Z,94.93
2017-12-20T12:33:59.863Z,95.69
2017-12-20T12:34:59.713Z,94.84
2017-12-20T12:35:59.737Z,95.79
2017-12-20T12:36:59.765Z,95.12
2017-12-20T12:37:59.921Z,95.03
2017-12-20T12:38:59.803Z,95.50
2017-12-20T12:39:59.885Z,95.03
2017-12-20T12:40:59.858Z,95.03
2017-12-20T12:41:59.861Z,94.93
2017-12-20T12:42:59.876Z,94.93
2017-12-20T12:43:59.917Z,95.31
2017-12-20T12:44:59.916Z,95.31
2017-12-20T12:45:59.940Z,95.03
2017-12-20T12:46:59.952Z,94.74
2017-12-20T12:47:59.973Z,94.65
2017-12-20T12:48:59.999Z,94.27
2017-12-20T12:50:00.035Z,94.56
2017-12-20T12:51:00.029Z,94.37
2017-12-20T12:52:00.056Z,94.74
2017-12-20T12:53:00.076Z,94.27