createdAt,value
2019-02-23T00:00:16.217Z,101760.93
2019-02-23T00:02:46.502Z,101760.91
2019-02-23T00:05:16.749Z,101756.48
2019-02-23T00:07:47.039Z,101756.56
2019-02-23T00:10:18.158Z,101761.70
2019-02-23T00:12:48.550Z,101767.99
2019-02-23T00:15:18.790Z,101766.82
2019-02-23T00:17:49.104Z,101772.44
2019-02-23T00:20:19.362Z,101765.05
2019-02-23T00:22:49.666Z,101770.49
2019-02-23T00:25:19.920Z,101776.37
2019-02-23T00:27:50.229Z,101786.33
2019-02-23T00:30:20.509Z,101793.72
2019-02-23T00:32:50.804Z,101794.34
2019-02-23T00:35:21.080Z,101799.56
2019-02-23T00:37:51.370Z,101807.80
2019-02-23T00:40:21.639Z,101807.92
2019-02-23T00:42:51.940Z,101807.92
2019-02-23T00:45:22.193Z,101821.70
2019-02-23T06:31:28.196Z,102229.16
2019-02-23T06:34:33.730Z,102228.34
2019-02-23T06:37:04.039Z,102230.98
2019-02-23T06:53:12.471Z,102238.81
2019-02-23T06:55:42.917Z,102239.74
2019-02-23T06:58:13.019Z,102244.34
2019-02-23T07:00:43.230Z,102243.41
2019-02-23T07:03:13.418Z,102243.56
2019-02-23T07:05:43.683Z,102249.18
2019-02-23T07:08:15.073Z,102248.27
2019-02-23T07:10:45.302Z,102247.47
2019-02-23T07:13:15.541Z,102244.97
2019-02-23T07:15:46.070Z,102247.10
2019-02-23T07:18:16.281Z,102256.17
2019-02-23T07:20:46.526Z,102249.27
2019-02-23T07:23:16.649Z,102252.25
2019-02-23T07:25:46.906Z,102243.27
2019-02-23T07:28:23.006Z,102239.27
2019-02-23T07:30:53.305Z,102251.45
2019-02-23T07:33:32.324Z,102258.34
2019-02-23T07:35:58.977Z,102261.98
2019-02-23T07:38:29.089Z,102262.01
2019-02-23T07:40:59.246Z,102256.93
2019-02-23T07:43:29.559Z,102265.20
2019-02-23T07:45:59.850Z,102260.45
2019-02-23T07:48:30.033Z,102269.40
2019-02-23T07:51:00.295Z,102272.05
2019-02-23T07:53:30.628Z,102275.22
2019-02-23T07:56:01.190Z,102268.97
2019-02-23T07:58:31.645Z,102274.83
2019-02-23T08:01:02.179Z,102277.64
2019-02-23T08:03:32.636Z,102281.01
2019-02-23T08:06:02.931Z,102285.81
2019-02-23T08:08:33.115Z,102293.42
2019-02-23T08:11:03.391Z,102293.47
2019-02-23T08:13:33.596Z,102288.91
2019-02-23T08:16:03.832Z,102295.38
2019-02-23T08:18:34.022Z,102301.56
2019-02-23T08:21:04.301Z,102297.44
2019-02-23T08:23:34.415Z,102302.33
2019-02-23T08:26:04.666Z,102303.99
2019-02-23T08:28:34.878Z,102313.88
2019-02-23T08:31:05.123Z,102309.62
2019-02-23T08:33:35.310Z,102315.94
2019-02-23T08:36:06.503Z,102316.82
2019-02-23T08:38:36.678Z,102313.08
2019-02-23T08:41:06.918Z,102322.41
2019-02-23T08:43:37.242Z,102321.34
2019-02-23T08:46:07.462Z,102324.52
2019-02-23T08:48:37.648Z,102323.75
2019-02-23T08:51:07.818Z,102325.84
2019-02-23T08:53:38.010Z,102325.61
2019-02-23T08:56:08.221Z,102326.78
2019-02-23T08:58:38.352Z,102322.78
2019-02-23T09:01:08.592Z,102320.41
2019-02-23T09:03:38.768Z,102329.25
2019-02-23T09:06:08.919Z,102327.06
2019-02-23T09:08:39.128Z,102333.83
2019-02-23T09:11:09.373Z,102332.23
2019-02-23T09:13:39.475Z,102337.24
2019-02-23T09:16:09.714Z,102336.81
2019-02-23T09:18:39.898Z,102328.72
2019-02-23T09:21:10.127Z,102336.41
2019-02-23T09:23:40.318Z,102339.92
2019-02-23T09:26:10.553Z,102336.90
2019-02-23T09:28:40.758Z,102338.69
2019-02-23T09:31:10.854Z,102334.00
2019-02-23T09:33:40.896Z,102332.24
2019-02-23T09:36:12.056Z,102334.58
2019-02-23T09:38:42.165Z,102340.02
2019-02-23T09:41:12.377Z,102335.67
2019-02-23T09:43:42.489Z,102333.41
2019-02-23T09:46:12.721Z,102334.23
2019-02-23T09:48:42.925Z,102337.23
2019-02-23T09:51:13.163Z,102338.78
2019-02-23T09:53:43.348Z,102340.06
2019-02-23T09:56:13.611Z,102336.33
2019-02-23T09:58:43.789Z,102342.56
2019-02-23T10:01:14.034Z,102339.64
2019-02-23T10:03:44.240Z,102338.14
2019-02-23T10:06:14.486Z,102343.44
2019-02-23T10:08:44.701Z,102337.88
2019-02-23T10:11:14.949Z,102341.45
2019-02-23T10:13:45.134Z,102339.52
2019-02-23T10:16:15.384Z,102339.41
2019-02-23T10:18:45.586Z,102332.52
2019-02-23T10:21:15.841Z,102337.77
2019-02-23T10:23:46.053Z,102336.16
2019-02-23T10:26:16.287Z,102342.60
2019-02-23T10:28:46.494Z,102340.83
2019-02-23T10:31:16.740Z,102338.30
2019-02-23T10:33:47.552Z,102343.49
2019-02-23T10:36:19.112Z,102347.44
2019-02-23T10:38:49.296Z,102335.20
2019-02-23T10:41:19.539Z,102343.41
2019-02-23T10:43:49.743Z,102343.14
2019-02-23T10:46:19.926Z,102346.12
2019-02-23T10:48:50.143Z,102351.49
2019-02-23T10:51:20.382Z,102350.42
2019-02-23T10:53:50.586Z,102346.16
2019-02-23T10:56:20.739Z,102344.82
2019-02-23T10:58:50.865Z,102348.30
2019-02-23T11:01:20.987Z,102343.23
2019-02-23T11:03:51.108Z,102349.92
2019-02-23T11:06:21.313Z,102349.14
2019-02-23T11:08:51.511Z,102352.83
2019-02-23T11:11:21.674Z,102349.34
2019-02-23T11:13:51.723Z,102350.59
2019-02-23T11:16:21.905Z,102349.63
2019-02-23T11:18:52.029Z,102349.91
2019-02-23T11:21:22.248Z,102350.56
2019-02-23T11:23:52.386Z,102358.73
2019-02-23T11:26:22.542Z,102349.36
2019-02-23T11:28:52.664Z,102349.40
2019-02-23T11:31:22.883Z,102348.75
2019-02-23T11:33:53.095Z,102355.39
2019-02-23T11:36:24.262Z,102350.74
2019-02-23T11:38:54.445Z,102356.75
2019-02-23T11:41:24.619Z,102351.59
2019-02-23T11:43:54.652Z,102359.32
2019-02-23T11:46:24.763Z,102355.14
2019-02-23T11:48:54.888Z,102355.37
2019-02-23T11:51:25.031Z,102358.43
2019-02-23T11:53:55.492Z,102353.25
2019-02-23T11:56:25.914Z,102359.37
2019-02-23T11:58:56.069Z,102367.90
2019-02-23T12:01:26.322Z,102373.33
2019-02-23T12:03:56.534Z,102368.56
2019-02-23T12:06:26.795Z,102363.44
2019-02-23T12:08:57.449Z,102369.32
2019-02-23T12:11:27.667Z,102369.98
2019-02-23T12:13:57.888Z,102376.39
2019-02-23T12:16:28.121Z,102380.75
2019-02-23T12:18:58.331Z,102383.95
2019-02-23T12:21:28.563Z,102380.97
2019-02-23T12:24:05.996Z,102384.84
2019-02-23T12:26:30.741Z,102390.80
2019-02-23T12:29:00.912Z,102395.38
2019-02-23T12:31:31.162Z,102396.41
2019-02-23T12:34:01.351Z,102393.87
2019-02-23T12:36:32.562Z,102398.71
2019-02-23T12:39:02.770Z,102396.72
2019-02-23T12:41:33.030Z,102396.22
2019-02-23T12:44:03.222Z,102403.03
2019-02-23T12:46:33.469Z,102403.44
2019-02-23T12:49:03.646Z,102405.61
2019-02-23T12:51:33.910Z,102406.55
2019-02-23T12:54:04.109Z,102400.71
2019-02-23T12:56:34.347Z,102414.25
2019-02-23T12:59:04.554Z,102411.95
2019-02-23T13:01:34.804Z,102414.73
2019-02-23T13:04:04.998Z,102414.72
2019-02-23T13:06:35.246Z,102411.08
2019-02-23T13:09:24.773Z,102413.82
2019-02-23T13:12:13.151Z,102414.98
2019-02-23T13:14:52.311Z,102414.25
2019-02-23T13:17:43.412Z,102411.70
2019-02-23T13:20:34.819Z,102411.30
2019-02-23T13:23:17.308Z,102415.12
2019-02-23T13:25:50.607Z,102414.80
2019-02-23T13:28:26.924Z,102416.50
2019-02-23T13:31:18.273Z,102419.06
2019-02-23T13:34:00.032Z,102430.76
2019-02-23T13:36:48.652Z,102429.00
2019-02-23T13:39:37.058Z,102427.00
2019-02-23T13:42:22.322Z,102427.17
2019-02-23T13:45:10.347Z,102425.94
2019-02-23T13:47:58.582Z,102430.27
2019-02-23T13:50:48.170Z,102431.20
2019-02-23T13:53:21.481Z,102431.96
2019-02-23T13:56:06.768Z,102433.58
2019-02-23T13:58:54.713Z,102439.45
2019-02-23T14:01:31.578Z,102446.37
2019-02-23T14:04:13.487Z,102448.91
2019-02-23T14:06:58.660Z,102447.55
2019-02-23T14:09:40.740Z,102453.40
2019-02-23T14:12:14.126Z,102456.83
2019-02-23T14:14:47.424Z,102455.45
2019-02-23T14:17:32.659Z,102442.02
2019-02-23T14:20:38.609Z,102456.83
2019-02-23T14:23:29.867Z,102454.45
2019-02-23T14:26:18.051Z,102464.37
2019-02-23T14:29:09.761Z,102461.67
2019-02-23T14:31:58.004Z,102465.30
2019-02-23T14:34:55.528Z,102464.02
2019-02-23T14:37:47.425Z,102462.36
2019-02-23T14:40:41.779Z,102468.58
2019-02-23T14:43:17.797Z,102468.90
2019-02-23T14:46:10.096Z,102469.59
2019-02-23T14:48:52.276Z,102467.25
2019-02-23T14:51:48.258Z,102474.38
2019-02-23T14:54:33.206Z,102478.84
2019-02-23T14:57:12.014Z,102478.75
2019-02-23T15:00:00.243Z,102476.89
2019-02-23T15:02:39.677Z,102471.59
2019-02-23T15:05:18.814Z,102477.29
2019-02-23T15:08:18.928Z,102479.70
2019-02-23T15:11:12.909Z,102480.16
2019-02-23T15:14:01.012Z,102490.20
2019-02-23T15:17:04.260Z,102501.81
2019-02-23T15:19:55.269Z,102498.69
2019-02-23T15:22:59.931Z,102507.83
2019-02-23T15:25:53.659Z,102513.73
2019-02-23T15:28:38.156Z,102520.67
2019-02-23T15:31:13.292Z,102517.70
2019-02-23T15:33:58.715Z,102523.59
2019-02-23T15:36:34.638Z,102521.47
2019-02-23T15:39:41.523Z,102520.75
2019-02-23T15:42:23.763Z,102524.11
2019-02-23T15:45:15.052Z,102530.39
2019-02-23T15:48:07.532Z,102538.53
2019-02-23T15:50:37.718Z,102543.75
2019-02-23T15:53:08.044Z,102550.25
2019-02-23T15:55:39.204Z,102563.34
2019-02-23T15:58:09.491Z,102564.19
2019-02-23T16:00:39.712Z,102567.16
2019-02-23T16:03:09.951Z,102573.32
2019-02-23T16:05:40.000Z,102577.91
2019-02-23T16:08:10.237Z,102570.77
2019-02-23T16:10:40.353Z,102577.42
2019-02-23T16:13:10.422Z,102581.37
2019-02-23T16:15:40.533Z,102576.59
2019-02-23T16:18:10.779Z,102579.61
2019-02-23T16:20:40.897Z,102583.19
2019-02-23T16:23:11.115Z,102581.64
2019-02-23T16:25:41.303Z,102591.98
2019-02-23T16:28:11.543Z,102587.62
2019-02-23T16:30:41.694Z,102591.69
2019-02-23T16:33:11.929Z,102587.92
2019-02-23T16:35:42.109Z,102585.48
2019-02-23T16:38:12.353Z,102585.89
2019-02-23T16:40:44.215Z,102597.53
2019-02-23T16:43:14.555Z,102595.23
2019-02-23T16:45:44.819Z,102597.53
2019-02-23T16:48:15.082Z,102599.27
2019-02-23T16:50:45.275Z,102593.34
2019-02-23T16:53:15.520Z,102596.16
2019-02-23T16:55:51.019Z,102599.45
2019-02-23T16:58:17.673Z,102602.26
2019-02-23T17:00:47.872Z,102596.37
2019-02-23T17:03:18.129Z,102600.84
2019-02-23T17:05:48.239Z,102602.34
2019-02-23T17:08:18.489Z,102604.16
2019-02-23T17:10:48.726Z,102603.53
2019-02-23T17:13:18.948Z,102604.91
2019-02-23T17:15:49.133Z,102603.17
2019-02-23T17:18:19.386Z,102599.45
2019-02-23T17:20:49.572Z,102600.35
2019-02-23T17:23:19.833Z,102595.52
2019-02-23T17:25:50.029Z,102599.80
2019-02-23T17:28:20.318Z,102595.95
2019-02-23T17:30:50.517Z,102598.54
2019-02-23T17:33:20.772Z,102601.12
2019-02-23T17:35:50.963Z,102597.30
2019-02-23T17:38:21.217Z,102585.41
2019-02-23T17:40:52.295Z,102586.52
2019-02-23T17:43:22.632Z,102593.31
2019-02-23T17:45:52.771Z,102595.83
2019-02-23T17:48:23.009Z,102597.84
2019-02-23T17:50:53.137Z,102596.45
2019-02-23T17:53:23.241Z,102596.59
2019-02-23T17:55:53.361Z,102598.19
2019-02-23T17:58:23.534Z,102597.52
2019-02-23T18:00:53.681Z,102601.30
2019-02-23T18:03:23.836Z,102598.18
2019-02-23T18:05:54.051Z,102604.23
2019-02-23T18:08:24.231Z,102601.77
2019-02-23T18:10:54.363Z,102597.22
2019-02-23T18:13:24.627Z,102602.25
2019-02-23T18:15:54.754Z,102600.87
2019-02-23T18:18:24.930Z,102598.90
2019-02-23T18:20:55.137Z,102604.02
2019-02-23T18:23:25.353Z,102600.64
2019-02-23T18:25:55.540Z,102595.69
2019-02-23T18:28:25.778Z,102595.20
2019-02-23T18:30:55.976Z,102586.65
2019-02-23T18:33:26.213Z,102595.17
2019-02-23T18:35:56.266Z,102592.47
2019-02-23T18:38:26.466Z,102595.91
2019-02-23T18:40:57.630Z,102594.98
2019-02-23T18:43:27.911Z,102602.77
2019-02-23T18:45:58.129Z,102595.52
2019-02-23T18:48:28.394Z,102600.16
2019-02-23T18:50:58.612Z,102595.45
2019-02-23T18:53:28.863Z,102601.75
2019-02-23T18:55:59.093Z,102599.47
2019-02-23T18:58:29.284Z,102607.85
2019-02-23T19:00:59.473Z,102600.94
2019-02-23T19:03:29.723Z,102598.55
2019-02-23T19:05:59.938Z,102611.44
2019-02-23T19:08:30.160Z,102612.30
2019-02-23T19:11:00.356Z,102603.23
2019-02-23T19:13:30.671Z,102604.73
2019-02-23T19:16:00.908Z,102602.52
2019-02-23T19:18:31.180Z,102607.70
2019-02-23T19:21:01.385Z,102610.88
2019-02-23T19:23:31.645Z,102611.97
2019-02-23T19:26:01.846Z,102620.89
2019-02-23T19:28:32.157Z,102617.84
2019-02-23T19:31:02.431Z,102614.14
2019-02-23T19:33:32.681Z,102614.26
2019-02-23T19:36:02.895Z,102612.21
2019-02-23T19:38:33.199Z,102618.93
2019-02-23T19:41:05.075Z,102618.80
2019-02-23T19:43:35.496Z,102619.77
2019-02-23T19:46:05.672Z,102612.73
2019-02-23T19:48:35.847Z,102614.41
2019-02-23T19:51:08.132Z,102623.90
2019-02-23T19:53:38.744Z,102616.72
2019-02-23T19:56:08.870Z,102619.64
2019-02-23T19:58:39.069Z,102615.14
2019-02-23T20:01:09.185Z,102619.11
2019-02-23T20:03:39.678Z,102610.45
2019-02-23T20:06:09.985Z,102616.42
2019-02-23T20:08:40.225Z,102615.94
2019-02-23T20:11:10.430Z,102616.35
2019-02-23T20:13:40.751Z,102624.66
2019-02-23T20:16:11.045Z,102624.59
2019-02-23T20:18:41.445Z,102630.20
2019-02-23T20:21:11.613Z,102629.28
2019-02-23T20:23:41.815Z,102632.56
2019-02-23T20:26:11.990Z,102634.53
2019-02-23T20:28:42.087Z,102638.29
2019-02-23T20:31:12.209Z,102639.61
2019-02-23T20:33:42.417Z,102633.39
2019-02-23T20:36:12.532Z,102636.55
2019-02-23T20:38:42.701Z,102637.81
2019-02-23T20:41:13.800Z,102638.18
2019-02-23T20:43:44.195Z,102632.27
2019-02-23T20:46:14.293Z,102631.00
2019-02-23T20:48:44.622Z,102635.02
2019-02-23T20:51:14.874Z,102632.63
2019-02-23T20:53:45.127Z,102635.39
2019-02-23T20:56:15.425Z,102642.86
2019-02-23T20:58:45.708Z,102642.86
2019-02-23T21:01:15.893Z,102645.83
2019-02-23T21:03:46.530Z,102642.73
2019-02-23T21:06:16.861Z,102644.81
2019-02-23T21:08:47.210Z,102647.63
2019-02-23T21:11:17.341Z,102650.35
2019-02-23T21:13:47.586Z,102649.02
2019-02-23T21:16:17.787Z,102653.36
2019-02-23T21:18:48.011Z,102658.86
2019-02-23T21:21:18.125Z,102653.55
2019-02-23T21:23:48.401Z,102648.61
2019-02-23T21:26:18.603Z,102650.13
2019-02-23T21:28:48.859Z,102655.91
2019-02-23T21:31:19.056Z,102654.27
2019-02-23T21:33:49.279Z,102656.63
2019-02-23T21:36:19.468Z,102662.42
2019-02-23T21:38:49.656Z,102658.20
2019-02-23T21:41:20.745Z,102664.80
2019-02-23T21:43:51.159Z,102660.41
2019-02-23T21:46:21.354Z,102658.55
2019-02-23T21:48:51.592Z,102654.15
2019-02-23T21:51:21.790Z,102653.00
2019-02-23T21:53:51.931Z,102652.41
2019-02-23T21:56:22.136Z,102652.58
2019-02-23T21:58:52.342Z,102651.89
2019-02-23T22:01:22.581Z,102653.36
2019-02-23T22:03:52.683Z,102653.48
2019-02-23T22:06:22.794Z,102663.64
2019-02-23T22:08:52.956Z,102652.66
2019-02-23T22:11:23.094Z,102659.84
2019-02-23T22:13:53.250Z,102656.48
2019-02-23T22:16:23.445Z,102653.73
2019-02-23T22:18:53.545Z,102649.02
2019-02-23T22:21:23.677Z,102653.69
2019-02-23T22:23:53.844Z,102655.48
2019-02-23T22:26:23.969Z,102649.41
2019-02-23T22:28:54.077Z,102645.26
2019-02-23T22:31:24.216Z,102645.48
2019-02-23T22:33:54.451Z,102646.87
2019-02-23T22:36:24.602Z,102653.98
2019-02-23T22:38:54.773Z,102657.78
2019-02-23T22:41:25.833Z,102657.67
2019-02-23T22:43:56.106Z,102664.30
2019-02-23T22:46:26.216Z,102659.91
2019-02-23T22:48:56.406Z,102659.47
2019-02-23T22:51:26.610Z,102656.63
2019-02-23T22:53:56.759Z,102657.42
2019-02-23T22:56:26.950Z,102656.05
2019-02-23T22:58:57.184Z,102656.81
2019-02-23T23:01:27.383Z,102649.89
2019-02-23T23:03:57.641Z,102651.80
2019-02-23T23:06:27.837Z,102651.17
2019-02-23T23:08:58.085Z,102647.41
2019-02-23T23:11:28.283Z,102643.15
2019-02-23T23:13:58.474Z,102652.37
2019-02-23T23:16:28.661Z,102659.52
2019-02-23T23:18:58.884Z,102652.89
2019-02-23T23:24:25.397Z,102651.46
2019-02-23T23:26:55.615Z,102653.68
2019-02-23T23:29:25.794Z,102658.62
2019-02-23T23:31:56.000Z,102655.80
2019-02-23T23:34:26.234Z,102656.91
2019-02-23T23:36:56.450Z,102656.80
2019-02-23T23:39:26.697Z,102660.55
2019-02-23T23:41:57.780Z,102658.29
2019-02-23T23:44:28.111Z,102651.66
2019-02-23T23:46:58.318Z,102654.78
2019-02-23T23:49:28.494Z,102650.73
2019-02-23T23:51:58.611Z,102651.83
2019-02-23T23:54:28.764Z,102646.03
2019-02-23T23:56:58.980Z,102639.48
2019-02-23T23:59:29.221Z,102639.27
