createdAt,value
2022-08-24T00:02:01.636Z,2.03
2022-08-24T00:04:32.030Z,1.90
2022-08-24T00:07:03.901Z,2.10
2022-08-24T00:12:02.122Z,1.50
2022-08-24T00:14:29.420Z,2.00
2022-08-24T00:17:02.345Z,2.08
2022-08-24T00:19:29.724Z,2.03
2022-08-24T00:21:56.621Z,1.88
2022-08-24T00:24:23.621Z,1.80
2022-08-24T00:26:50.934Z,2.10
2022-08-24T00:29:21.688Z,2.03
2022-08-24T00:31:50.878Z,2.15
2022-08-24T00:34:20.822Z,1.77
2022-08-24T00:36:50.317Z,1.98
2022-08-24T00:39:17.275Z,1.90
2022-08-24T00:41:47.424Z,2.20
2022-08-24T00:44:19.800Z,1.88
2022-08-24T00:46:55.734Z,1.65
2022-08-24T00:49:37.840Z,1.90
2022-08-24T00:52:21.027Z,1.92
2022-08-24T00:54:58.996Z,2.00
2022-08-24T00:57:34.704Z,1.80
2022-08-24T01:00:14.673Z,1.75
2022-08-24T01:02:45.462Z,2.00
2022-08-24T01:05:19.312Z,2.00
2022-08-24T01:07:50.765Z,1.83
2022-08-24T01:10:25.135Z,2.00
2022-08-24T01:13:01.388Z,1.90
2022-08-24T01:15:31.449Z,2.30
2022-08-24T01:18:21.574Z,1.95
2022-08-24T01:21:05.861Z,1.77
2022-08-24T01:24:09.925Z,1.90
2022-08-24T01:26:48.685Z,2.28
2022-08-24T01:29:31.511Z,2.10
2022-08-24T01:32:01.499Z,1.80
2022-08-24T01:34:30.972Z,1.90
2022-08-24T01:37:00.520Z,2.20
2022-08-24T01:39:29.462Z,1.98
2022-08-24T01:41:57.358Z,1.92
2022-08-24T01:44:27.602Z,1.73
2022-08-24T01:47:00.757Z,1.95
2022-08-24T01:49:39.230Z,2.00
2022-08-24T01:52:12.696Z,1.92
2022-08-24T01:54:43.408Z,1.67
2022-08-24T01:57:16.081Z,2.00
2022-08-24T01:59:43.500Z,1.75
2022-08-24T02:02:26.263Z,2.00
2022-08-24T02:04:53.655Z,2.10
2022-08-24T02:07:20.571Z,2.10
2022-08-24T02:09:50.590Z,2.10
2022-08-24T02:12:20.598Z,2.08
2022-08-24T02:14:47.949Z,2.15
2022-08-24T02:17:17.984Z,1.90
2022-08-24T02:19:46.177Z,1.77
2022-08-24T02:22:16.027Z,2.10
2022-08-24T02:24:43.190Z,1.55
2022-08-24T02:27:12.163Z,2.05
2022-08-24T02:29:42.197Z,1.80
2022-08-24T02:32:09.775Z,1.92
2022-08-24T02:34:39.273Z,2.05
2022-08-24T02:37:06.823Z,1.75
2022-08-24T02:39:33.785Z,1.88
2022-08-24T02:42:00.698Z,2.20
2022-08-24T02:44:29.869Z,1.98
2022-08-24T02:46:58.994Z,2.22
2022-08-24T02:49:26.005Z,2.08
2022-08-24T02:51:53.026Z,2.00
2022-08-24T02:54:20.018Z,2.05
2022-08-24T02:56:49.837Z,2.05
2022-08-24T02:59:20.106Z,2.33
2022-08-24T03:01:49.701Z,2.10
2022-08-24T03:04:17.705Z,1.60
2022-08-24T03:06:44.720Z,2.00
2022-08-24T03:09:12.073Z,2.10
2022-08-24T03:11:39.074Z,2.00
2022-08-24T03:14:06.013Z,2.30
2022-08-24T03:16:32.949Z,2.25
2022-08-24T03:19:00.369Z,2.42
2022-08-24T03:21:27.530Z,2.05
2022-08-24T03:23:56.748Z,2.20
2022-08-24T03:26:25.904Z,2.10
2022-08-24T03:28:56.219Z,2.20
2022-08-24T03:31:28.323Z,2.40
2022-08-24T03:33:55.211Z,2.30
2022-08-24T03:36:24.222Z,2.15
2022-08-24T03:38:54.124Z,2.08
2022-08-24T03:41:21.013Z,2.20
2022-08-24T03:43:48.979Z,2.03
2022-08-24T03:46:29.298Z,2.00
2022-08-24T03:49:00.782Z,2.13
2022-08-24T03:53:58.583Z,1.90
2022-08-24T03:56:26.450Z,2.05
2022-08-24T03:58:53.761Z,2.10
2022-08-24T04:01:21.436Z,1.90
2022-08-24T04:03:54.144Z,2.25
2022-08-24T04:06:24.093Z,1.90
2022-08-24T04:08:52.385Z,2.25
2022-08-24T04:11:27.598Z,1.90
2022-08-24T04:13:58.844Z,2.35
2022-08-24T04:16:28.205Z,2.08
2022-08-24T04:18:57.485Z,2.15
2022-08-24T04:21:29.875Z,2.33
2022-08-24T04:23:58.447Z,2.00
2022-08-24T04:26:45.584Z,2.33
2022-08-24T04:29:17.273Z,2.28
2022-08-24T04:31:48.916Z,2.13
2022-08-24T04:34:18.438Z,2.00
2022-08-24T04:36:48.178Z,2.15
2022-08-24T04:39:15.396Z,1.95
2022-08-24T04:41:42.524Z,2.08
2022-08-24T04:44:09.810Z,1.85
2022-08-24T04:46:36.755Z,2.30
2022-08-24T04:49:04.402Z,2.30
2022-08-24T04:51:36.226Z,2.03
2022-08-24T04:54:04.774Z,2.60
2022-08-24T04:56:35.116Z,2.42
2022-08-24T04:59:03.800Z,2.60
2022-08-24T05:01:32.837Z,2.53
2022-08-24T05:04:00.419Z,2.47
2022-08-24T05:06:31.037Z,2.80
2022-08-24T05:09:01.894Z,2.45
2022-08-24T05:11:29.091Z,2.47
2022-08-24T05:13:57.114Z,2.20
2022-08-24T05:16:25.915Z,2.33
2022-08-24T05:18:57.107Z,2.40
2022-08-24T05:21:25.249Z,2.25
2022-08-24T05:23:54.435Z,2.35
2022-08-24T05:26:26.927Z,2.40
2022-08-24T05:29:02.603Z,2.40
2022-08-24T05:31:32.686Z,2.30
2022-08-24T05:34:04.055Z,2.50
2022-08-24T05:36:35.029Z,2.13
2022-08-24T05:39:11.136Z,2.40
2022-08-24T05:41:44.287Z,2.42
2022-08-24T05:44:14.103Z,2.30
2022-08-24T05:46:44.150Z,2.55
2022-08-24T05:49:12.627Z,2.60
2022-08-24T05:51:42.556Z,2.15
2022-08-24T05:54:13.681Z,2.53
2022-08-24T05:56:43.137Z,2.40
2022-08-24T05:59:10.553Z,2.50
2022-08-24T06:01:40.323Z,2.70
2022-08-24T06:04:15.924Z,2.20
2022-08-24T06:06:48.649Z,2.20
2022-08-24T06:09:16.302Z,2.25
2022-08-24T06:11:45.639Z,2.83
2022-08-24T06:14:18.355Z,2.55
2022-08-24T06:16:47.551Z,2.15
2022-08-24T06:19:19.860Z,2.22
2022-08-24T06:21:49.991Z,2.28
2022-08-24T06:24:37.308Z,2.22
2022-08-24T06:27:22.634Z,2.38
2022-08-24T06:30:01.667Z,2.35
2022-08-24T06:32:29.263Z,2.53
2022-08-24T06:34:59.793Z,2.60
2022-08-24T06:37:29.180Z,2.53
2022-08-24T06:39:58.466Z,2.90
2022-08-24T06:42:25.743Z,2.60
2022-08-24T06:44:56.279Z,2.53
2022-08-24T06:47:25.481Z,2.55
2022-08-24T06:49:52.563Z,2.50
2022-08-24T06:52:19.590Z,2.30
2022-08-24T06:54:48.967Z,2.40
2022-08-24T06:57:17.962Z,2.53
2022-08-24T06:59:47.936Z,2.65
2022-08-24T07:02:15.809Z,2.50
2022-08-24T07:04:42.769Z,2.35
2022-08-24T07:07:14.971Z,2.28
2022-08-24T07:09:44.418Z,2.30
2022-08-24T07:12:11.326Z,3.30
2022-08-24T07:14:43.246Z,2.85
2022-08-24T07:17:10.130Z,2.67
2022-08-24T07:19:42.196Z,2.78
2022-08-24T07:22:11.640Z,2.78
2022-08-24T07:24:41.264Z,2.90
2022-08-24T07:27:14.058Z,3.00
2022-08-24T07:29:50.701Z,2.60
2022-08-24T07:32:20.426Z,2.60
2022-08-24T07:34:47.366Z,3.03
2022-08-24T07:37:17.333Z,3.00
2022-08-24T07:39:44.345Z,2.70
2022-08-24T07:42:18.885Z,2.35
2022-08-24T07:44:51.374Z,2.70
2022-08-24T07:47:37.428Z,2.28
2022-08-24T07:50:06.714Z,2.38
2022-08-24T07:52:33.719Z,2.30
2022-08-24T07:55:03.635Z,2.20
2022-08-24T07:57:32.902Z,2.38
2022-08-24T08:00:04.899Z,2.25
2022-08-24T08:02:36.378Z,2.10
2022-08-24T08:05:05.048Z,2.33
2022-08-24T08:07:32.047Z,2.35
2022-08-24T08:10:02.033Z,2.75
2022-08-24T08:12:28.948Z,2.70
2022-08-24T08:14:58.413Z,2.40
2022-08-24T08:17:28.760Z,2.22
2022-08-24T08:19:58.225Z,2.10
2022-08-24T08:22:43.410Z,1.80
2022-08-24T08:25:12.565Z,1.80
2022-08-24T08:27:39.476Z,2.10
2022-08-24T08:30:07.655Z,2.00
2022-08-24T08:32:34.566Z,1.77
2022-08-24T08:35:03.882Z,1.92
2022-08-24T08:37:31.294Z,1.75
2022-08-24T08:39:58.913Z,1.70
2022-08-24T08:42:53.092Z,1.67
2022-08-24T08:45:47.178Z,1.50
2022-08-24T08:48:32.224Z,1.80
2022-08-24T08:51:19.828Z,1.50
2022-08-24T08:54:12.394Z,1.20
2022-08-24T08:56:59.469Z,1.40
2022-08-24T08:59:51.156Z,1.10
2022-08-24T09:02:47.745Z,1.30
2022-08-24T09:05:35.200Z,1.10
2022-08-24T09:08:20.519Z,1.15
2022-08-24T09:11:13.765Z,1.15
2022-08-24T09:14:04.577Z,1.20
2022-08-24T09:16:59.782Z,0.93
2022-08-24T09:20:17.148Z,1.00
2022-08-24T09:22:48.301Z,1.08
2022-08-24T09:25:39.586Z,1.05
2022-08-24T09:28:46.791Z,0.90
2022-08-24T09:31:44.917Z,1.00
2022-08-24T09:34:32.415Z,0.90
2022-08-24T09:37:02.388Z,1.00
2022-08-24T09:40:19.491Z,1.08
2022-08-24T09:43:33.416Z,0.80
2022-08-24T09:46:32.627Z,1.00
2022-08-24T09:49:14.567Z,1.17
2022-08-24T09:52:21.497Z,0.90
2022-08-24T09:54:51.429Z,1.02
2022-08-24T09:58:01.893Z,1.05
2022-08-24T10:00:44.660Z,1.10
2022-08-24T10:04:08.468Z,1.00
2022-08-24T10:07:31.227Z,1.00
2022-08-24T10:10:19.482Z,1.08
2022-08-24T10:12:57.759Z,1.10
2022-08-24T10:15:34.131Z,1.00
2022-08-24T10:18:22.176Z,1.05
2022-08-24T10:21:29.069Z,1.00
2022-08-24T10:24:01.843Z,1.00
2022-08-24T10:26:47.930Z,0.95
2022-08-24T10:29:55.139Z,0.90
2022-08-24T10:32:51.141Z,1.00
2022-08-24T10:35:25.888Z,0.70
2022-08-24T10:38:41.084Z,0.98
2022-08-24T10:41:46.848Z,0.80
2022-08-24T10:44:26.241Z,0.90
2022-08-24T10:47:20.433Z,0.93
2022-08-24T10:50:08.405Z,1.30
2022-08-24T10:53:13.810Z,1.13
2022-08-24T10:55:44.560Z,1.05
2022-08-24T10:58:43.647Z,1.10
2022-08-24T11:01:31.894Z,0.90
2022-08-24T11:04:01.543Z,0.95
2022-08-24T11:06:40.169Z,0.90
2022-08-24T11:09:18.672Z,0.90
2022-08-24T11:11:50.140Z,1.25
2022-08-24T11:14:29.383Z,0.90
2022-08-24T11:17:17.005Z,1.33
2022-08-24T11:19:48.881Z,1.10
2022-08-24T11:22:37.783Z,0.90
2022-08-24T11:25:40.439Z,0.80
2022-08-24T11:28:25.704Z,1.40
2022-08-24T11:30:55.645Z,0.88
2022-08-24T11:33:49.452Z,1.13
2022-08-24T11:36:23.593Z,1.00
2022-08-24T11:39:21.916Z,0.77
2022-08-24T11:42:27.404Z,1.10
2022-08-24T11:45:16.130Z,1.10
2022-08-24T11:48:28.522Z,0.88
2022-08-24T11:51:21.215Z,1.08
2022-08-24T11:54:04.116Z,0.88
2022-08-24T11:56:42.910Z,1.00
2022-08-24T11:59:21.697Z,1.02
2022-08-24T12:01:58.249Z,1.08
2022-08-24T12:04:40.887Z,0.80
2022-08-24T12:07:07.724Z,1.20
2022-08-24T12:10:01.125Z,1.00
2022-08-24T12:12:42.969Z,1.05
2022-08-24T12:15:51.783Z,1.38
2022-08-24T12:18:44.023Z,1.10
2022-08-24T12:21:19.625Z,1.00
2022-08-24T12:23:52.952Z,0.88
2022-08-24T12:26:41.287Z,1.10
2022-08-24T12:29:42.454Z,1.10
2022-08-24T12:35:06.630Z,0.75
2022-08-24T12:37:45.268Z,1.10
2022-08-24T12:40:27.123Z,1.00
2022-08-24T12:43:06.985Z,1.17
2022-08-24T12:45:35.418Z,0.82
2022-08-24T12:48:21.425Z,1.02
2022-08-24T12:51:20.945Z,1.02
2022-08-24T12:54:17.653Z,1.10
2022-08-24T12:57:18.374Z,0.93
2022-08-24T13:00:17.169Z,1.00
2022-08-24T13:02:48.215Z,1.00
2022-08-24T13:05:20.719Z,1.00
2022-08-24T13:08:10.154Z,1.00
2022-08-24T13:10:53.797Z,0.90
2022-08-24T13:13:41.469Z,0.90
2022-08-24T13:16:09.164Z,1.05
2022-08-24T13:19:13.427Z,1.05
2022-08-24T13:22:15.865Z,0.90
2022-08-24T13:25:39.638Z,1.10
2022-08-24T13:28:26.588Z,1.00
2022-08-24T13:31:04.394Z,1.15
2022-08-24T13:33:49.531Z,1.10
2022-08-24T13:36:31.548Z,1.45
2022-08-24T13:39:34.982Z,1.20
2022-08-24T13:42:10.934Z,1.00
2022-08-24T13:45:20.880Z,1.10
2022-08-24T13:48:32.463Z,1.13
2022-08-24T13:51:38.612Z,0.90
2022-08-24T13:54:20.465Z,1.00
2022-08-24T13:57:32.224Z,0.90
2022-08-24T13:59:59.124Z,0.88
2022-08-24T14:02:56.242Z,1.10
2022-08-24T14:06:05.980Z,1.10
2022-08-24T14:09:20.155Z,0.95
2022-08-24T14:12:39.643Z,1.38
2022-08-24T14:15:33.322Z,0.90
2022-08-24T14:18:32.284Z,1.10
2022-08-24T14:21:18.044Z,1.08
2022-08-24T14:23:55.667Z,1.08
2022-08-24T14:26:38.131Z,1.00
2022-08-24T14:29:19.836Z,1.00
2022-08-24T14:32:01.446Z,0.98
2022-08-24T14:35:27.517Z,0.93
2022-08-24T14:38:23.141Z,1.00
2022-08-24T14:41:03.291Z,1.00
2022-08-24T14:43:44.314Z,1.20
2022-08-24T14:47:03.454Z,1.08
2022-08-24T14:49:45.252Z,1.10
2022-08-24T14:52:30.132Z,1.05
2022-08-24T14:55:28.810Z,1.00
2022-08-24T14:58:07.567Z,1.10
2022-08-24T15:01:15.165Z,1.02
2022-08-24T15:04:15.430Z,1.30
2022-08-24T15:07:32.158Z,1.20
2022-08-24T15:10:02.943Z,1.00
2022-08-24T15:12:52.957Z,1.13
2022-08-24T15:15:56.034Z,1.20
2022-08-24T15:18:47.942Z,1.30
2022-08-24T15:21:18.109Z,1.20
2022-08-24T15:23:50.970Z,1.27
2022-08-24T15:26:45.426Z,1.30
2022-08-24T15:29:27.149Z,1.20
2022-08-24T15:32:07.744Z,1.10
2022-08-24T15:34:50.255Z,1.30
2022-08-24T15:37:35.779Z,1.30
2022-08-24T15:40:16.886Z,1.42
2022-08-24T15:45:11.442Z,1.08
2022-08-24T15:47:47.488Z,1.05
2022-08-24T15:50:31.112Z,1.45
2022-08-24T15:53:42.148Z,1.15
2022-08-24T15:56:21.218Z,1.45
2022-08-24T15:58:49.545Z,1.45
2022-08-24T16:01:34.824Z,1.33
2022-08-24T16:04:12.314Z,1.35
2022-08-24T16:06:48.305Z,1.20
2022-08-24T16:09:23.694Z,1.13
2022-08-24T16:12:16.598Z,1.30
2022-08-24T16:14:48.445Z,1.25
2022-08-24T16:17:35.388Z,1.25
2022-08-24T16:20:29.829Z,1.27
2022-08-24T16:23:06.653Z,1.38
2022-08-24T16:25:46.115Z,1.20
2022-08-24T16:28:22.250Z,1.40
2022-08-24T16:31:08.164Z,1.17
2022-08-24T16:33:46.698Z,1.27
2022-08-24T16:36:20.318Z,1.23
2022-08-24T16:38:51.650Z,1.50
2022-08-24T16:41:24.442Z,1.30
2022-08-24T16:43:51.982Z,1.50
2022-08-24T16:46:24.797Z,1.50
2022-08-24T16:48:54.833Z,1.70
2022-08-24T16:51:24.536Z,1.33
2022-08-24T16:53:56.062Z,1.35
2022-08-24T16:56:23.009Z,1.52
2022-08-24T16:58:53.405Z,1.48
2022-08-24T17:01:20.523Z,1.67
2022-08-24T17:03:49.622Z,1.67
2022-08-24T17:06:22.278Z,1.70
2022-08-24T17:08:49.306Z,1.25
2022-08-24T17:11:21.458Z,1.38
2022-08-24T17:13:50.571Z,1.63
2022-08-24T17:16:21.453Z,1.70
2022-08-24T17:18:49.075Z,1.73
2022-08-24T17:21:16.222Z,1.60
2022-08-24T17:23:45.738Z,1.50
2022-08-24T17:26:20.485Z,1.63
2022-08-24T17:28:51.944Z,1.67
2022-08-24T17:31:24.810Z,1.40
2022-08-24T17:33:54.667Z,1.65
2022-08-24T17:36:25.842Z,1.70
2022-08-24T17:39:03.517Z,1.58
2022-08-24T17:44:02.381Z,1.60
2022-08-24T17:46:33.013Z,1.85
2022-08-24T17:49:05.013Z,1.67
2022-08-24T17:51:31.925Z,1.63
2022-08-24T17:53:58.853Z,2.22
2022-08-24T17:56:30.399Z,1.73
2022-08-24T17:59:15.732Z,2.00
2022-08-24T18:01:45.618Z,1.88
2022-08-24T18:04:12.977Z,2.30
2022-08-24T18:06:40.148Z,1.83
2022-08-24T18:09:19.587Z,1.80
2022-08-24T18:11:46.571Z,2.22
2022-08-24T18:14:13.734Z,2.05
2022-08-24T18:16:41.075Z,1.80
2022-08-24T18:19:14.704Z,2.00
2022-08-24T18:21:42.710Z,1.80
2022-08-24T18:24:09.641Z,2.13
2022-08-24T18:26:47.695Z,2.55
2022-08-24T18:29:21.396Z,2.10
2022-08-24T18:31:48.974Z,1.98
2022-08-24T18:34:21.060Z,1.85
2022-08-24T18:36:49.126Z,1.80
2022-08-24T18:39:16.195Z,1.70
2022-08-24T18:41:46.498Z,1.88
2022-08-24T18:44:20.852Z,1.85
2022-08-24T18:49:18.353Z,1.50
2022-08-24T18:51:48.213Z,1.60
2022-08-24T18:54:23.993Z,1.75
2022-08-24T18:56:54.579Z,2.03
2022-08-24T18:59:24.059Z,2.00
2022-08-24T19:02:11.587Z,2.00
2022-08-24T19:04:51.176Z,1.70
2022-08-24T19:07:20.895Z,1.52
2022-08-24T19:09:51.220Z,1.90
2022-08-24T19:12:18.880Z,1.60
2022-08-24T19:14:47.568Z,1.75
2022-08-24T19:17:16.978Z,1.92
2022-08-24T19:19:45.718Z,1.85
2022-08-24T19:22:12.866Z,1.70
2022-08-24T19:24:39.895Z,2.10
2022-08-24T19:27:09.740Z,2.00
2022-08-24T19:29:55.256Z,1.92
2022-08-24T19:32:29.079Z,1.90
2022-08-24T19:34:58.655Z,1.90
2022-08-24T19:37:25.657Z,1.98
2022-08-24T19:39:53.186Z,2.38
2022-08-24T19:42:21.251Z,2.10
2022-08-24T19:45:07.143Z,2.22
2022-08-24T19:47:34.801Z,1.90
2022-08-24T19:50:08.327Z,2.00
2022-08-24T19:52:36.689Z,2.10
2022-08-24T19:55:06.998Z,1.90
2022-08-24T19:57:33.894Z,2.03
2022-08-24T20:00:18.126Z,1.85
2022-08-24T20:02:54.846Z,1.70
2022-08-24T20:05:28.727Z,2.13
2022-08-24T20:07:57.664Z,2.20
2022-08-24T20:10:25.813Z,2.17
2022-08-24T20:12:53.264Z,1.80
2022-08-24T20:15:21.328Z,1.85
2022-08-24T20:17:50.184Z,1.85
2022-08-24T20:20:25.757Z,2.00
2022-08-24T20:22:53.144Z,1.52
2022-08-24T20:25:20.904Z,1.52
2022-08-24T20:28:12.477Z,2.08
2022-08-24T20:30:47.865Z,1.90
2022-08-24T20:33:18.203Z,1.92
2022-08-24T20:35:46.835Z,1.73
2022-08-24T20:38:16.811Z,1.92
2022-08-24T20:40:44.275Z,1.63
2022-08-24T20:43:12.757Z,1.70
2022-08-24T20:45:42.611Z,1.60
2022-08-24T20:48:17.416Z,1.98
2022-08-24T20:50:49.353Z,1.58
2022-08-24T20:53:16.239Z,1.85
2022-08-24T20:55:45.526Z,2.00
2022-08-24T20:58:20.929Z,1.58
2022-08-24T21:00:50.574Z,1.90
2022-08-24T21:03:19.956Z,1.85
2022-08-24T21:05:48.547Z,1.95
2022-08-24T21:08:18.378Z,1.52
2022-08-24T21:10:48.428Z,1.60
2022-08-24T21:13:15.489Z,2.03
2022-08-24T21:15:42.589Z,1.83
2022-08-24T21:18:10.848Z,2.00
2022-08-24T21:20:49.334Z,1.95
2022-08-24T21:23:30.159Z,2.00
2022-08-24T21:26:03.965Z,1.90
2022-08-24T21:28:32.026Z,1.85
2022-08-24T21:31:05.914Z,1.88
2022-08-24T21:33:53.305Z,1.55
2022-08-24T21:36:23.966Z,1.80
2022-08-24T21:38:53.572Z,1.75
2022-08-24T21:41:22.175Z,2.08
2022-08-24T21:43:49.332Z,1.80
2022-08-24T21:46:17.101Z,1.63
2022-08-24T21:48:44.089Z,1.77
2022-08-24T21:51:11.060Z,2.35
2022-08-24T21:53:40.485Z,2.20
2022-08-24T21:56:07.953Z,1.63
2022-08-24T21:58:34.885Z,1.60
2022-08-24T22:01:04.828Z,1.85
2022-08-24T22:03:39.808Z,1.73
2022-08-24T22:06:14.115Z,2.08
2022-08-24T22:08:45.045Z,1.83
2022-08-24T22:11:17.346Z,2.00
2022-08-24T22:13:44.675Z,1.88
2022-08-24T22:16:13.402Z,2.08
2022-08-24T22:18:40.923Z,1.67
2022-08-24T22:21:18.645Z,1.90
2022-08-24T22:23:47.925Z,1.50
2022-08-24T22:26:17.645Z,1.70
2022-08-24T22:28:44.565Z,1.83
2022-08-24T22:31:22.442Z,1.90
2022-08-24T22:33:49.845Z,1.88
2022-08-24T22:36:19.589Z,1.52
2022-08-24T22:38:49.164Z,1.98
2022-08-24T22:41:16.676Z,1.80
2022-08-24T22:44:02.438Z,1.52
2022-08-24T22:46:29.618Z,1.70
2022-08-24T22:48:56.642Z,1.70
2022-08-24T22:51:26.062Z,1.83
2022-08-24T22:53:53.903Z,1.80
2022-08-24T22:56:28.459Z,1.73
2022-08-24T22:58:58.159Z,1.90
2022-08-24T23:01:32.981Z,1.70
2022-08-24T23:04:06.394Z,2.00
2022-08-24T23:06:33.527Z,1.92
2022-08-24T23:09:00.727Z,1.85
2022-08-24T23:11:28.090Z,1.83
2022-08-24T23:13:57.610Z,1.80
2022-08-24T23:16:26.784Z,1.80
2022-08-24T23:19:12.302Z,1.73
2022-08-24T23:21:39.356Z,1.90
2022-08-24T23:24:10.460Z,1.88
2022-08-24T23:26:41.345Z,1.90
2022-08-24T23:29:11.534Z,1.95
2022-08-24T23:31:39.926Z,2.00
2022-08-24T23:34:10.397Z,1.60
2022-08-24T23:36:38.327Z,1.90
2022-08-24T23:39:10.395Z,1.83
2022-08-24T23:41:42.170Z,2.10
2022-08-24T23:44:20.652Z,1.65
2022-08-24T23:46:50.231Z,2.00
2022-08-24T23:49:24.631Z,1.90
2022-08-24T23:51:52.511Z,1.90
2022-08-24T23:54:23.161Z,1.75
2022-08-24T23:56:53.592Z,2.10
2022-08-24T23:59:29.361Z,1.77
