createdAt,value
2023-01-07T00:02:22.273Z,101441.69
2023-01-07T00:04:47.241Z,101437.22
2023-01-07T00:07:11.950Z,101431.78
2023-01-07T00:09:35.702Z,101434.38
2023-01-07T00:11:59.277Z,101429.28
2023-01-07T00:14:22.801Z,101418.19
2023-01-07T00:16:46.799Z,101418.78
2023-01-07T00:19:14.895Z,101416.53
2023-01-07T00:21:39.860Z,101414.72
2023-01-07T00:24:06.140Z,101412.41
2023-01-07T00:26:33.352Z,101406.88
2023-01-07T00:28:56.876Z,101409.47
2023-01-07T00:31:23.443Z,101413.41
2023-01-07T00:33:51.876Z,101426.22
2023-01-07T00:36:15.593Z,101417.63
2023-01-07T00:38:40.711Z,101413.56
2023-01-07T00:41:04.496Z,101418.22
2023-01-07T00:43:29.548Z,101423.66
2023-01-07T00:45:53.151Z,101436.13
2023-01-07T00:48:18.445Z,101425.97
2023-01-07T00:50:42.414Z,101425.06
2023-01-07T00:53:06.407Z,101424.97
2023-01-07T00:55:31.934Z,101422.00
2023-01-07T00:57:56.326Z,101431.75
2023-01-07T01:00:22.647Z,101433.81
2023-01-07T01:02:47.144Z,101432.88
2023-01-07T01:05:11.490Z,101435.78
2023-01-07T01:07:35.903Z,101436.19
2023-01-07T01:09:59.547Z,101436.72
2023-01-07T01:12:24.493Z,101439.03
2023-01-07T01:14:48.214Z,101432.66
2023-01-07T01:17:11.782Z,101428.91
2023-01-07T01:19:35.449Z,101431.41
2023-01-07T01:21:58.996Z,101427.63
2023-01-07T01:24:22.659Z,101427.97
2023-01-07T01:26:46.179Z,101432.09
2023-01-07T01:29:11.238Z,101432.97
2023-01-07T01:31:35.365Z,101430.94
2023-01-07T01:34:00.044Z,101429.69
2023-01-07T01:36:24.240Z,101427.25
2023-01-07T01:38:49.635Z,101423.84
2023-01-07T01:41:16.717Z,101427.09
2023-01-07T01:43:44.476Z,101417.28
2023-01-07T01:46:16.551Z,101425.00
2023-01-07T01:48:48.097Z,101429.88
2023-01-07T01:51:12.800Z,101419.06
2023-01-07T01:53:37.379Z,101423.75
2023-01-07T01:56:05.973Z,101428.31
2023-01-07T01:58:46.318Z,101426.91
2023-01-07T02:01:11.681Z,101431.75
2023-01-07T02:03:37.941Z,101424.09
2023-01-07T02:06:02.366Z,101418.50
2023-01-07T02:08:26.017Z,101413.66
2023-01-07T02:11:30.590Z,101418.06
2023-01-07T02:14:13.475Z,101410.06
2023-01-07T02:16:45.467Z,101404.28
2023-01-07T02:19:34.562Z,101410.41
2023-01-07T02:22:07.795Z,101401.72
2023-01-07T02:25:01.128Z,101403.28
2023-01-07T02:28:00.515Z,101398.66
2023-01-07T02:30:52.336Z,101396.22
2023-01-07T02:33:42.545Z,101381.88
2023-01-07T02:36:40.370Z,101385.19
2023-01-07T02:39:25.830Z,101382.44
2023-01-07T02:41:58.773Z,101378.84
2023-01-07T02:44:33.549Z,101375.47
2023-01-07T02:47:05.286Z,101382.53
2023-01-07T02:49:30.276Z,101386.47
2023-01-07T02:51:54.739Z,101390.81
2023-01-07T02:54:23.814Z,101385.25
2023-01-07T02:57:15.759Z,101373.97
2023-01-07T03:00:04.008Z,101377.50
2023-01-07T03:02:47.580Z,101379.31
2023-01-07T03:05:29.277Z,101358.66
2023-01-07T03:08:09.027Z,101364.66
2023-01-07T03:10:41.806Z,101370.69
2023-01-07T03:13:09.646Z,101374.53
2023-01-07T03:15:41.604Z,101377.59
2023-01-07T03:18:10.306Z,101380.91
2023-01-07T03:20:39.011Z,101374.44
2023-01-07T03:23:07.362Z,101380.53
2023-01-07T03:25:34.366Z,101380.03
2023-01-07T03:28:00.578Z,101391.47
2023-01-07T03:30:27.816Z,101386.84
2023-01-07T03:32:57.884Z,101384.09
2023-01-07T03:35:23.206Z,101385.44
2023-01-07T03:37:50.252Z,101390.38
2023-01-07T03:40:14.207Z,101375.94
2023-01-07T03:42:40.583Z,101382.63
2023-01-07T03:45:13.430Z,101377.03
2023-01-07T03:47:40.962Z,101367.78
2023-01-07T03:50:04.886Z,101375.38
2023-01-07T03:52:28.493Z,101376.41
2023-01-07T03:54:53.475Z,101364.47
2023-01-07T03:57:17.167Z,101370.28
2023-01-07T03:59:40.828Z,101355.09
2023-01-07T04:02:04.610Z,101346.28
2023-01-07T04:04:28.658Z,101342.78
2023-01-07T04:06:52.499Z,101343.47
2023-01-07T04:09:18.822Z,101347.09
2023-01-07T04:11:44.346Z,101347.28
2023-01-07T04:14:08.362Z,101342.72
2023-01-07T04:16:31.990Z,101334.78
2023-01-07T04:18:56.042Z,101337.06
2023-01-07T04:21:19.851Z,101340.81
2023-01-07T04:23:43.377Z,101328.44
2023-01-07T04:26:07.550Z,101323.97
2023-01-07T04:28:32.501Z,101320.44
2023-01-07T04:30:56.375Z,101318.75
2023-01-07T04:33:20.433Z,101315.19
2023-01-07T04:35:48.048Z,101317.84
2023-01-07T04:38:12.636Z,101325.06
2023-01-07T04:40:36.249Z,101323.28
2023-01-07T04:43:00.432Z,101338.00
2023-01-07T04:45:26.395Z,101335.81
2023-01-07T04:47:49.953Z,101338.56
2023-01-07T04:50:14.738Z,101336.75
2023-01-07T04:52:38.343Z,101326.47
2023-01-07T04:55:02.614Z,101331.75
2023-01-07T04:57:26.695Z,101325.47
2023-01-07T04:59:50.730Z,101332.44
2023-01-07T05:02:15.744Z,101330.72
2023-01-07T05:04:39.474Z,101327.19
2023-01-07T05:07:03.655Z,101323.53
2023-01-07T05:09:27.276Z,101323.38
2023-01-07T05:11:50.931Z,101325.28
2023-01-07T05:14:15.106Z,101324.16
2023-01-07T05:16:39.956Z,101328.38
2023-01-07T05:19:08.262Z,101327.38
2023-01-07T05:21:35.635Z,101319.97
2023-01-07T05:23:59.343Z,101317.38
2023-01-07T05:26:23.804Z,101312.94
2023-01-07T05:28:47.358Z,101312.69
2023-01-07T05:31:11.418Z,101312.44
2023-01-07T05:33:35.443Z,101308.47
2023-01-07T05:36:00.926Z,101309.34
2023-01-07T05:38:24.926Z,101306.81
2023-01-07T05:40:50.213Z,101308.56
2023-01-07T05:43:18.343Z,101305.53
2023-01-07T05:45:44.436Z,101305.03
2023-01-07T05:48:08.363Z,101311.41
2023-01-07T05:50:31.871Z,101300.53
2023-01-07T05:52:58.160Z,101300.69
2023-01-07T05:55:21.757Z,101294.22
2023-01-07T05:57:45.356Z,101300.88
2023-01-07T06:00:11.111Z,101300.22
2023-01-07T06:02:37.791Z,101298.03
2023-01-07T06:05:01.387Z,101296.41
2023-01-07T06:07:25.042Z,101298.34
2023-01-07T06:09:50.005Z,101294.28
2023-01-07T06:12:13.551Z,101290.84
2023-01-07T06:14:37.059Z,101297.38
2023-01-07T06:17:00.746Z,101305.13
2023-01-07T06:19:24.247Z,101299.84
2023-01-07T06:21:47.809Z,101307.00
2023-01-07T06:24:12.442Z,101317.34
2023-01-07T06:26:37.617Z,101308.00
2023-01-07T06:29:01.138Z,101309.44
2023-01-07T06:31:24.754Z,101306.41
2023-01-07T06:33:48.385Z,101303.53
2023-01-07T06:36:12.215Z,101303.25
2023-01-07T06:38:36.083Z,101310.13
2023-01-07T06:40:59.812Z,101300.50
2023-01-07T06:43:24.727Z,101305.97
2023-01-07T06:45:48.539Z,101300.41
2023-01-07T06:48:12.084Z,101300.88
2023-01-07T06:50:35.641Z,101297.53
2023-01-07T06:52:59.167Z,101294.28
2023-01-07T06:55:22.750Z,101303.75
2023-01-07T06:57:46.394Z,101309.47
2023-01-07T07:00:13.412Z,101303.75
2023-01-07T07:02:37.035Z,101313.88
2023-01-07T07:05:00.674Z,101311.38
2023-01-07T07:07:25.522Z,101305.75
2023-01-07T07:09:51.190Z,101307.19
2023-01-07T07:12:15.087Z,101298.50
2023-01-07T07:14:38.696Z,101311.47
2023-01-07T07:17:03.832Z,101306.72
2023-01-07T07:19:27.424Z,101303.72
2023-01-07T07:21:50.943Z,101300.97
2023-01-07T07:24:14.754Z,101304.59
2023-01-07T07:26:38.252Z,101311.00
2023-01-07T07:29:01.800Z,101312.06
2023-01-07T07:31:25.447Z,101318.63
2023-01-07T07:33:50.462Z,101313.94
2023-01-07T07:36:13.983Z,101314.88
2023-01-07T07:38:37.836Z,101315.66
2023-01-07T07:41:02.635Z,101322.53
2023-01-07T07:43:26.192Z,101316.72
2023-01-07T07:45:49.753Z,101316.78
2023-01-07T07:48:16.493Z,101308.00
2023-01-07T07:50:41.449Z,101314.91
2023-01-07T07:53:05.770Z,101318.00
2023-01-07T07:55:29.547Z,101326.88
2023-01-07T07:57:55.277Z,101316.16
2023-01-07T08:00:19.168Z,101319.66
2023-01-07T08:02:42.776Z,101318.78
2023-01-07T08:05:08.206Z,101323.78
2023-01-07T08:07:33.930Z,101322.84
2023-01-07T08:09:58.018Z,101327.31
2023-01-07T08:12:21.566Z,101317.78
2023-01-07T08:14:45.074Z,101325.88
2023-01-07T08:17:08.690Z,101312.84
2023-01-07T08:19:32.238Z,101321.75
2023-01-07T08:21:55.857Z,101317.66
2023-01-07T08:24:20.837Z,101315.22
2023-01-07T08:26:44.424Z,101308.78
2023-01-07T08:29:08.898Z,101306.78
2023-01-07T08:31:32.554Z,101295.13
2023-01-07T08:33:56.120Z,101305.53
2023-01-07T08:36:23.629Z,101302.41
2023-01-07T08:38:47.317Z,101304.59
2023-01-07T08:41:12.335Z,101304.38
2023-01-07T08:43:36.117Z,101304.38
2023-01-07T08:45:59.656Z,101306.16
2023-01-07T08:48:23.448Z,101296.66
2023-01-07T08:50:52.152Z,101297.53
2023-01-07T08:53:15.662Z,101290.81
2023-01-07T08:55:39.258Z,101302.94
2023-01-07T08:58:04.169Z,101302.72
2023-01-07T09:00:28.183Z,101297.13
2023-01-07T09:02:52.042Z,101300.56
2023-01-07T09:05:15.683Z,101293.94
2023-01-07T09:07:39.705Z,101296.72
2023-01-07T09:10:03.804Z,101296.06
2023-01-07T09:12:27.344Z,101300.28
2023-01-07T09:14:52.259Z,101295.31
2023-01-07T09:17:15.827Z,101303.91
2023-01-07T09:19:39.437Z,101300.59
2023-01-07T09:22:02.974Z,101298.75
2023-01-07T09:24:26.653Z,101304.75
2023-01-07T09:26:50.188Z,101299.91
2023-01-07T09:29:13.938Z,101297.91
2023-01-07T09:31:38.856Z,101302.28
2023-01-07T09:34:02.552Z,101299.84
2023-01-07T09:36:27.054Z,101295.44
2023-01-07T09:38:50.657Z,101292.03
2023-01-07T09:41:28.680Z,101297.66
2023-01-07T09:44:01.901Z,101289.94
2023-01-07T09:46:29.206Z,101288.50
2023-01-07T09:48:59.309Z,101286.66
2023-01-07T09:51:28.877Z,101282.50
2023-01-07T09:53:55.438Z,101274.81
2023-01-07T09:56:25.293Z,101273.88
2023-01-07T09:58:49.757Z,101276.97
2023-01-07T10:01:26.887Z,101267.09
2023-01-07T10:04:08.981Z,101273.66
2023-01-07T10:06:43.917Z,101273.06
2023-01-07T10:09:19.676Z,101274.59
2023-01-07T10:11:55.492Z,101266.28
2023-01-07T10:14:51.104Z,101268.25
2023-01-07T10:17:31.274Z,101271.03
2023-01-07T10:20:03.667Z,101261.69
2023-01-07T10:22:32.391Z,101257.38
2023-01-07T10:25:01.549Z,101253.84
2023-01-07T10:27:33.966Z,101248.03
2023-01-07T10:30:03.250Z,101254.28
2023-01-07T10:32:33.926Z,101243.41
2023-01-07T10:35:01.578Z,101240.97
2023-01-07T10:37:31.542Z,101243.00
2023-01-07T10:40:16.582Z,101230.59
2023-01-07T10:42:45.904Z,101232.22
2023-01-07T10:45:50.189Z,101223.97
2023-01-07T10:48:40.951Z,101223.41
2023-01-07T10:51:23.405Z,101218.94
2023-01-07T10:54:00.467Z,101219.81
2023-01-07T10:56:30.759Z,101219.88
2023-01-07T10:58:54.371Z,101218.75
2023-01-07T11:01:26.191Z,101209.56
2023-01-07T11:03:52.296Z,101206.72
2023-01-07T11:06:24.557Z,101196.53
2023-01-07T11:08:50.104Z,101203.00
2023-01-07T11:11:17.655Z,101188.38
2023-01-07T11:13:44.535Z,101192.94
2023-01-07T11:16:12.525Z,101189.41
2023-01-07T11:18:45.537Z,101192.34
2023-01-07T11:21:09.244Z,101184.06
2023-01-07T11:23:54.210Z,101190.94
2023-01-07T11:26:24.701Z,101181.78
2023-01-07T11:28:55.087Z,101176.78
2023-01-07T11:31:19.429Z,101167.22
2023-01-07T11:34:01.934Z,101177.56
2023-01-07T11:36:41.999Z,101172.31
2023-01-07T11:39:20.205Z,101179.16
2023-01-07T11:41:55.644Z,101179.00
2023-01-07T11:44:19.229Z,101165.91
2023-01-07T11:46:45.733Z,101169.84
2023-01-07T11:49:25.390Z,101169.34
2023-01-07T11:51:49.767Z,101166.44
2023-01-07T11:54:22.815Z,101164.47
2023-01-07T11:56:46.415Z,101157.66
2023-01-07T11:59:28.604Z,101157.75
2023-01-07T12:01:54.513Z,101155.69
2023-01-07T12:04:23.988Z,101160.25
2023-01-07T12:06:50.335Z,101154.31
2023-01-07T12:09:25.691Z,101152.19
2023-01-07T12:11:49.603Z,101139.50
2023-01-07T12:14:27.512Z,101140.63
2023-01-07T12:16:52.172Z,101135.63
2023-01-07T12:19:32.884Z,101135.13
2023-01-07T12:22:12.794Z,101127.53
2023-01-07T12:25:06.931Z,101131.06
2023-01-07T12:27:43.622Z,101131.91
2023-01-07T12:30:36.434Z,101127.34
2023-01-07T12:33:16.402Z,101131.75
2023-01-07T12:35:43.743Z,101123.81
2023-01-07T12:38:15.289Z,101121.03
2023-01-07T12:40:43.643Z,101122.88
2023-01-07T12:43:15.425Z,101119.91
2023-01-07T12:45:45.867Z,101118.25
2023-01-07T12:48:20.015Z,101115.00
2023-01-07T12:50:48.479Z,101108.78
2023-01-07T12:53:18.278Z,101103.25
2023-01-07T12:55:47.876Z,101100.47
2023-01-07T12:58:19.185Z,101098.75
2023-01-07T13:00:49.516Z,101099.56
2023-01-07T13:03:31.703Z,101089.06
2023-01-07T13:06:01.914Z,101092.75
2023-01-07T13:08:36.220Z,101092.13
2023-01-07T13:11:06.622Z,101086.91
2023-01-07T13:13:38.853Z,101092.16
2023-01-07T13:16:02.582Z,101086.66
2023-01-07T13:18:26.155Z,101083.00
2023-01-07T13:21:01.459Z,101070.84
2023-01-07T13:23:37.512Z,101065.16
2023-01-07T13:26:21.229Z,101068.63
2023-01-07T13:29:22.559Z,101072.16
2023-01-07T13:32:19.498Z,101064.72
2023-01-07T13:34:58.865Z,101055.53
2023-01-07T13:37:44.535Z,101055.53
2023-01-07T13:40:25.858Z,101052.53
2023-01-07T13:42:56.563Z,101051.63
2023-01-07T13:45:24.250Z,101062.19
2023-01-07T13:47:51.288Z,101048.72
2023-01-07T13:50:32.812Z,101045.97
2023-01-07T13:53:03.064Z,101044.47
2023-01-07T13:55:35.853Z,101045.97
2023-01-07T13:58:02.799Z,101041.69
2023-01-07T14:01:02.031Z,101045.56
2023-01-07T14:03:50.639Z,101038.19
2023-01-07T14:06:47.452Z,101035.09
2023-01-07T14:09:25.657Z,101030.13
2023-01-07T14:12:22.921Z,101038.00
2023-01-07T14:15:13.844Z,101032.34
2023-01-07T14:17:48.204Z,101024.34
2023-01-07T14:20:20.267Z,101027.31
2023-01-07T14:22:53.161Z,101023.06
2023-01-07T14:25:55.547Z,101015.38
2023-01-07T14:29:02.705Z,101017.22
2023-01-07T14:31:30.064Z,101014.31
2023-01-07T14:33:58.198Z,101009.66
2023-01-07T14:36:22.259Z,101013.59
2023-01-07T14:39:01.390Z,101017.97
2023-01-07T14:41:25.242Z,101012.84
2023-01-07T14:44:06.376Z,101010.28
2023-01-07T14:46:49.691Z,101002.22
2023-01-07T14:49:33.188Z,101002.81
2023-01-07T14:52:04.422Z,101000.59
2023-01-07T14:55:04.637Z,100997.19
2023-01-07T14:57:41.297Z,100996.44
2023-01-07T15:00:42.386Z,100992.28
2023-01-07T15:03:40.740Z,101001.16
2023-01-07T15:06:28.892Z,100996.41
2023-01-07T15:09:14.133Z,101006.41
2023-01-07T15:11:57.163Z,101002.34
2023-01-07T15:14:49.296Z,101004.16
2023-01-07T15:17:16.341Z,101004.22
2023-01-07T15:19:42.201Z,100996.28
2023-01-07T15:22:22.694Z,101000.41
2023-01-07T15:24:53.155Z,100997.81
2023-01-07T15:27:23.710Z,101002.63
2023-01-07T15:29:55.830Z,100994.31
2023-01-07T15:32:33.765Z,101001.56
2023-01-07T15:34:59.146Z,101000.47
2023-01-07T15:37:22.923Z,100997.53
2023-01-07T15:39:52.108Z,101001.31
2023-01-07T15:42:18.897Z,101009.88
2023-01-07T15:44:44.198Z,101011.06
2023-01-07T15:47:32.222Z,101000.91
2023-01-07T15:49:55.871Z,101009.59
2023-01-07T15:52:27.468Z,101010.03
2023-01-07T15:54:51.086Z,101006.50
2023-01-07T15:57:21.993Z,101001.59
2023-01-07T15:59:49.113Z,101004.34
2023-01-07T16:02:24.305Z,100998.66
2023-01-07T16:04:49.517Z,100994.81
2023-01-07T16:07:29.204Z,100989.69
2023-01-07T16:09:53.391Z,100989.69
2023-01-07T16:12:39.403Z,100989.59
2023-01-07T16:15:20.223Z,100994.19
2023-01-07T16:17:52.184Z,100989.78
2023-01-07T16:20:23.970Z,100985.06
2023-01-07T16:22:49.107Z,100976.97
2023-01-07T16:25:21.538Z,100987.00
2023-01-07T16:27:45.397Z,100985.94
2023-01-07T16:30:15.955Z,100985.75
2023-01-07T16:32:40.134Z,100984.03
2023-01-07T16:35:09.086Z,100975.13
2023-01-07T16:37:33.681Z,100977.34
2023-01-07T16:39:58.785Z,100965.94
2023-01-07T16:42:27.444Z,100973.09
2023-01-07T16:45:06.955Z,100968.59
2023-01-07T16:47:32.766Z,100969.25
2023-01-07T16:49:58.283Z,100969.53
2023-01-07T16:52:23.226Z,100972.63
2023-01-07T16:54:47.785Z,100972.84
2023-01-07T16:57:33.799Z,100967.91
2023-01-07T16:59:59.399Z,100969.63
2023-01-07T17:02:32.229Z,100957.94
2023-01-07T17:04:57.630Z,100959.63
2023-01-07T17:07:26.374Z,100957.66
2023-01-07T17:09:53.244Z,100945.03
2023-01-07T17:12:31.274Z,100943.63
2023-01-07T17:14:54.840Z,100939.03
2023-01-07T17:17:36.007Z,100932.06
2023-01-07T17:20:16.018Z,100922.69
2023-01-07T17:22:40.650Z,100915.03
2023-01-07T17:25:08.148Z,100917.41
2023-01-07T17:27:33.506Z,100914.34
2023-01-07T17:29:58.112Z,100915.72
2023-01-07T17:32:22.746Z,100911.91
2023-01-07T17:34:46.313Z,100909.09
2023-01-07T17:37:16.079Z,100913.44
2023-01-07T17:39:39.687Z,100907.84
2023-01-07T17:42:20.772Z,100903.34
2023-01-07T17:44:45.842Z,100906.66
2023-01-07T17:47:12.255Z,100914.78
2023-01-07T17:49:35.829Z,100912.44
2023-01-07T17:51:59.403Z,100908.16
2023-01-07T17:54:26.158Z,100909.16
2023-01-07T17:56:50.357Z,100905.81
2023-01-07T17:59:17.075Z,100903.53
2023-01-07T18:01:42.276Z,100900.47
2023-01-07T18:04:06.070Z,100906.22
2023-01-07T18:06:33.462Z,100898.88
2023-01-07T18:08:57.730Z,100897.22
2023-01-07T18:11:41.073Z,100887.31
2023-01-07T18:14:04.819Z,100875.88
2023-01-07T18:16:28.947Z,100877.72
2023-01-07T18:18:54.125Z,100874.56
2023-01-07T18:21:17.649Z,100873.09
2023-01-07T18:23:41.526Z,100875.28
2023-01-07T18:26:06.777Z,100866.25
2023-01-07T18:28:31.299Z,100864.31
2023-01-07T18:30:54.846Z,100867.00
2023-01-07T18:33:18.484Z,100857.34
2023-01-07T18:35:43.823Z,100862.59
2023-01-07T18:38:11.395Z,100864.78
2023-01-07T18:40:35.041Z,100850.91
2023-01-07T18:43:00.920Z,100865.41
2023-01-07T18:45:24.855Z,100860.53
2023-01-07T18:47:48.555Z,100853.34
2023-01-07T18:50:12.119Z,100850.75
2023-01-07T18:52:39.326Z,100846.59
2023-01-07T18:55:02.857Z,100845.88
2023-01-07T18:57:27.280Z,100837.94
2023-01-07T18:59:50.835Z,100837.94
2023-01-07T19:02:18.144Z,100829.53
2023-01-07T19:04:41.641Z,100829.16
2023-01-07T19:07:05.726Z,100825.59
2023-01-07T19:09:31.964Z,100824.28
2023-01-07T19:11:56.233Z,100822.56
2023-01-07T19:14:19.877Z,100822.22
2023-01-07T19:16:44.048Z,100818.28
2023-01-07T19:19:07.681Z,100814.63
2023-01-07T19:21:32.504Z,100807.44
2023-01-07T19:23:56.102Z,100799.38
2023-01-07T19:26:21.188Z,100804.00
2023-01-07T19:28:44.784Z,100799.25
2023-01-07T19:31:09.834Z,100800.13
2023-01-07T19:33:33.389Z,100790.94
2023-01-07T19:36:03.805Z,100780.59
2023-01-07T19:38:27.799Z,100785.22
2023-01-07T19:40:51.736Z,100776.78
2023-01-07T19:43:16.833Z,100776.19
2023-01-07T19:45:40.614Z,100771.31
2023-01-07T19:48:04.259Z,100764.00
2023-01-07T19:50:28.039Z,100768.63
2023-01-07T19:52:51.639Z,100778.88
2023-01-07T19:55:15.658Z,100771.31
2023-01-07T19:57:39.230Z,100762.41
2023-01-07T20:00:04.386Z,100769.72
2023-01-07T20:02:28.441Z,100765.09
2023-01-07T20:04:52.054Z,100762.63
2023-01-07T20:07:15.615Z,100762.41
2023-01-07T20:09:40.580Z,100750.31
2023-01-07T20:12:04.147Z,100752.47
2023-01-07T20:14:27.700Z,100745.31
2023-01-07T20:16:52.759Z,100751.16
2023-01-07T20:19:16.507Z,100749.81
2023-01-07T20:21:40.300Z,100745.69
2023-01-07T20:24:06.266Z,100737.59
2023-01-07T20:26:32.607Z,100733.44
2023-01-07T20:28:56.486Z,100732.13
2023-01-07T20:31:22.200Z,100735.06
2023-01-07T20:33:47.307Z,100729.47
2023-01-07T20:36:13.567Z,100740.09
2023-01-07T20:38:37.671Z,100738.81
2023-01-07T20:41:01.478Z,100735.19
2023-01-07T20:43:25.887Z,100725.94
2023-01-07T20:45:49.549Z,100716.78
2023-01-07T20:48:15.402Z,100722.13
2023-01-07T20:50:41.697Z,100715.19
2023-01-07T20:53:05.261Z,100712.63
2023-01-07T20:55:28.868Z,100704.09
2023-01-07T20:57:52.470Z,100718.47
2023-01-07T21:00:17.144Z,100713.25
2023-01-07T21:02:40.856Z,100710.53
2023-01-07T21:05:04.940Z,100705.94
2023-01-07T21:07:30.360Z,100705.44
2023-01-07T21:09:53.880Z,100687.69
2023-01-07T21:12:17.547Z,100697.00
2023-01-07T21:14:41.071Z,100682.09
2023-01-07T21:17:04.935Z,100668.59
2023-01-07T21:19:28.512Z,100663.44
2023-01-07T21:21:52.096Z,100668.81
2023-01-07T21:24:17.559Z,100657.75
2023-01-07T21:26:41.310Z,100662.94
2023-01-07T21:29:05.062Z,100663.22
2023-01-07T21:31:29.165Z,100661.16
2023-01-07T21:33:56.507Z,100663.91
2023-01-07T21:36:20.772Z,100659.75
2023-01-07T21:38:45.299Z,100655.47
2023-01-07T21:41:13.422Z,100646.66
2023-01-07T21:43:37.047Z,100653.50
2023-01-07T21:46:01.166Z,100655.03
2023-01-07T21:48:24.746Z,100649.06
2023-01-07T21:50:48.301Z,100653.78
2023-01-07T21:53:11.904Z,100647.69
2023-01-07T21:55:38.822Z,100650.47
2023-01-07T21:58:03.786Z,100645.78
2023-01-07T22:00:27.361Z,100645.28
2023-01-07T22:02:50.914Z,100637.63
2023-01-07T22:05:14.532Z,100636.97
2023-01-07T22:07:38.119Z,100645.34
2023-01-07T22:10:02.437Z,100633.69
2023-01-07T22:12:26.036Z,100639.34
2023-01-07T22:14:51.010Z,100633.22
2023-01-07T22:17:15.116Z,100635.16
2023-01-07T22:19:38.715Z,100633.50
2023-01-07T22:22:02.521Z,100629.94
2023-01-07T22:24:26.098Z,100624.19
2023-01-07T22:26:49.723Z,100612.25
2023-01-07T22:29:14.768Z,100612.44
2023-01-07T22:31:40.214Z,100610.03
2023-01-07T22:34:04.398Z,100609.16
2023-01-07T22:36:33.795Z,100603.41
2023-01-07T22:39:02.503Z,100601.72
2023-01-07T22:41:27.302Z,100585.47
2023-01-07T22:43:51.871Z,100597.78
2023-01-07T22:46:22.453Z,100595.53
2023-01-07T22:48:47.652Z,100595.50
2023-01-07T22:51:15.613Z,100585.91
2023-01-07T22:53:39.300Z,100582.09
2023-01-07T22:56:04.768Z,100582.84
2023-01-07T22:58:28.426Z,100582.00
2023-01-07T23:01:13.233Z,100584.31
2023-01-07T23:03:36.946Z,100587.38
2023-01-07T23:06:02.089Z,100580.00
2023-01-07T23:08:25.885Z,100577.66
2023-01-07T23:10:49.509Z,100583.88
2023-01-07T23:13:13.327Z,100581.06
2023-01-07T23:15:38.246Z,100578.13
2023-01-07T23:18:01.852Z,100568.91
2023-01-07T23:20:25.456Z,100560.63
2023-01-07T23:22:50.434Z,100569.56
2023-01-07T23:25:14.010Z,100568.13
2023-01-07T23:27:39.356Z,100565.44
2023-01-07T23:30:03.217Z,100562.31
2023-01-07T23:32:26.954Z,100560.13
2023-01-07T23:34:50.489Z,100557.88
2023-01-07T23:37:14.102Z,100561.94
2023-01-07T23:39:39.043Z,100553.94
2023-01-07T23:42:02.665Z,100548.56
2023-01-07T23:44:26.238Z,100542.81
2023-01-07T23:46:49.904Z,100540.09
2023-01-07T23:49:13.452Z,100534.31
2023-01-07T23:51:37.113Z,100546.72
2023-01-07T23:54:00.773Z,100529.16
2023-01-07T23:56:25.810Z,100542.28
2023-01-07T23:58:50.419Z,100533.16
