createdAt,value
2022-11-15T00:01:28.669Z,8.39
2022-11-15T00:03:55.176Z,8.46
2022-11-15T00:06:21.826Z,8.36
2022-11-15T00:08:48.383Z,8.37
2022-11-15T00:11:15.011Z,8.60
2022-11-15T00:13:41.663Z,8.39
2022-11-15T00:16:09.894Z,8.68
2022-11-15T00:18:36.398Z,8.78
2022-11-15T00:21:09.122Z,8.78
2022-11-15T00:23:35.844Z,8.74
2022-11-15T00:26:02.779Z,8.76
2022-11-15T00:28:29.317Z,8.90
2022-11-15T00:31:02.036Z,8.96
2022-11-15T00:33:28.888Z,9.02
2022-11-15T00:36:05.477Z,8.50
2022-11-15T00:38:36.325Z,8.90
2022-11-15T00:41:09.045Z,8.90
2022-11-15T00:43:36.069Z,8.97
2022-11-15T00:46:03.323Z,8.93
2022-11-15T00:48:30.337Z,9.00
2022-11-15T00:50:56.873Z,8.94
2022-11-15T00:53:23.418Z,8.80
2022-11-15T00:55:49.938Z,8.51
2022-11-15T00:58:22.527Z,8.29
2022-11-15T01:00:50.283Z,8.29
2022-11-15T01:03:16.916Z,8.34
2022-11-15T01:05:43.564Z,8.73
2022-11-15T01:08:17.638Z,8.89
2022-11-15T01:25:19.627Z,7.93
2022-11-15T01:28:01.361Z,8.18
2022-11-15T01:30:28.169Z,8.30
2022-11-15T01:32:54.714Z,8.36
2022-11-15T01:35:21.839Z,8.44
2022-11-15T01:37:48.361Z,8.73
2022-11-15T01:40:15.277Z,8.92
2022-11-15T01:45:30.407Z,9.05
2022-11-15T01:47:57.034Z,9.14
2022-11-15T01:50:30.671Z,9.02
2022-11-15T01:56:42.203Z,9.12
2022-11-15T01:59:10.696Z,9.06
2022-11-15T02:01:37.891Z,9.13
2022-11-15T02:04:27.123Z,9.25
2022-11-15T02:06:54.280Z,9.27
2022-11-15T02:09:21.051Z,9.31
2022-11-15T02:12:02.688Z,9.14
2022-11-15T02:14:30.933Z,9.25
2022-11-15T02:19:42.371Z,8.98
2022-11-15T02:25:28.120Z,9.17
2022-11-15T02:28:14.368Z,8.51
2022-11-15T02:30:58.263Z,8.79
2022-11-15T02:33:50.215Z,8.55
2022-11-15T02:36:36.414Z,8.57
2022-11-15T02:39:41.314Z,8.52
2022-11-15T02:50:05.433Z,8.07
2022-11-15T02:56:00.272Z,8.58
2022-11-15T02:58:53.546Z,8.16
2022-11-15T03:01:40.859Z,8.06
2022-11-15T03:04:29.187Z,7.80
2022-11-15T03:07:08.533Z,7.78
2022-11-15T03:10:11.753Z,7.84
2022-11-15T03:28:43.446Z,7.96
2022-11-15T03:31:32.533Z,7.94
2022-11-15T03:34:01.169Z,7.42
2022-11-15T03:36:28.248Z,7.86
2022-11-15T03:39:00.838Z,7.73
2022-11-15T03:41:37.130Z,8.17
2022-11-15T03:44:31.527Z,7.87
2022-11-15T03:47:10.957Z,7.86
2022-11-15T03:49:44.057Z,7.31
2022-11-15T03:52:12.017Z,6.95
2022-11-15T03:54:49.183Z,6.95
2022-11-15T03:57:34.242Z,7.38
2022-11-15T04:00:00.870Z,7.22
2022-11-15T04:02:27.452Z,7.14
2022-11-15T04:04:53.981Z,7.12
2022-11-15T04:08:07.238Z,7.27
2022-11-15T04:10:52.764Z,7.35
2022-11-15T04:18:29.817Z,7.17
2022-11-15T04:21:14.914Z,7.59
2022-11-15T04:39:49.355Z,7.50
2022-11-15T04:48:07.394Z,7.43
2022-11-15T04:50:33.940Z,7.49
2022-11-15T04:53:00.634Z,7.20
2022-11-15T04:55:27.301Z,7.38
2022-11-15T04:58:01.139Z,7.71
2022-11-15T05:00:29.443Z,7.80
2022-11-15T05:03:15.717Z,7.85
2022-11-15T05:05:42.833Z,8.15
2022-11-15T05:08:09.378Z,7.57
2022-11-15T05:10:57.677Z,8.10
2022-11-15T05:13:24.234Z,8.22
2022-11-15T05:15:51.024Z,8.42
2022-11-15T05:18:23.283Z,8.39
2022-11-15T05:21:51.948Z,8.49
2022-11-15T05:24:56.411Z,8.36
2022-11-15T05:27:23.481Z,8.56
2022-11-15T05:37:55.590Z,8.24
2022-11-15T05:40:22.537Z,8.00
2022-11-15T05:42:49.311Z,8.01
2022-11-15T05:45:16.340Z,8.00
2022-11-15T05:47:43.577Z,7.72
2022-11-15T05:50:15.005Z,7.89
2022-11-15T05:52:42.100Z,8.17
2022-11-15T05:55:09.906Z,8.50
2022-11-15T05:57:36.897Z,8.69
2022-11-15T06:00:05.283Z,8.67
2022-11-15T06:02:32.100Z,8.16
2022-11-15T06:04:58.994Z,7.90
2022-11-15T06:07:25.787Z,7.64
2022-11-15T06:09:52.428Z,7.60
2022-11-15T06:12:18.960Z,8.26
2022-11-15T06:14:45.488Z,7.66
2022-11-15T06:17:12.027Z,7.66
2022-11-15T06:19:38.620Z,7.74
2022-11-15T06:22:05.359Z,7.57
2022-11-15T06:24:31.953Z,7.82
2022-11-15T06:26:58.695Z,7.61
2022-11-15T06:29:25.446Z,7.57
2022-11-15T06:31:51.998Z,7.60
2022-11-15T06:34:18.705Z,7.35
2022-11-15T06:39:33.538Z,8.32
2022-11-15T06:42:00.073Z,8.31
2022-11-15T06:44:26.597Z,8.44
2022-11-15T06:46:53.396Z,8.41
2022-11-15T06:49:19.954Z,8.48
2022-11-15T06:51:46.561Z,8.56
2022-11-15T06:54:13.169Z,8.38
2022-11-15T06:56:39.707Z,8.80
2022-11-15T06:59:06.363Z,8.57
2022-11-15T07:01:32.983Z,8.46
2022-11-15T07:06:41.578Z,8.50
2022-11-15T07:09:08.102Z,8.65
2022-11-15T07:11:34.663Z,8.57
2022-11-15T07:14:01.498Z,8.61
2022-11-15T07:16:28.064Z,8.51
2022-11-15T07:18:54.768Z,8.37
2022-11-15T07:21:26.248Z,8.61
2022-11-15T07:23:54.143Z,8.36
2022-11-15T07:26:21.804Z,8.91
2022-11-15T07:28:48.510Z,8.82
2022-11-15T07:33:56.517Z,8.65
2022-11-15T07:36:23.090Z,8.65
2022-11-15T07:44:00.146Z,9.06
2022-11-15T07:46:26.736Z,8.67
2022-11-15T07:48:53.288Z,9.26
2022-11-15T07:51:57.406Z,9.12
2022-11-15T07:54:37.215Z,9.04
2022-11-15T07:57:07.584Z,9.36
2022-11-15T07:59:35.706Z,9.22
2022-11-15T08:02:02.892Z,9.07
2022-11-15T08:04:29.540Z,8.63
2022-11-15T08:06:56.516Z,8.33
2022-11-15T08:09:23.100Z,8.66
2022-11-15T08:11:49.656Z,8.38
2022-11-15T08:14:16.186Z,9.05
2022-11-15T08:16:42.773Z,9.28
2022-11-15T08:19:09.272Z,9.06
2022-11-15T08:21:36.213Z,9.30
2022-11-15T08:24:02.731Z,9.14
2022-11-15T08:26:31.023Z,8.46
2022-11-15T08:28:57.819Z,9.04
2022-11-15T08:31:24.435Z,8.86
2022-11-15T08:33:51.070Z,9.07
2022-11-15T08:36:21.146Z,9.26
2022-11-15T08:38:49.815Z,8.87
2022-11-15T08:41:27.663Z,8.38
2022-11-15T08:43:54.228Z,8.63
2022-11-15T08:46:20.751Z,8.66
2022-11-15T08:48:47.379Z,7.95
2022-11-15T08:51:51.515Z,8.19
2022-11-15T08:54:38.207Z,8.40
2022-11-15T08:57:04.766Z,7.93
2022-11-15T08:59:31.855Z,8.42
2022-11-15T09:01:58.569Z,8.42
2022-11-15T09:04:25.676Z,8.34
2022-11-15T09:06:52.365Z,8.34
2022-11-15T09:09:18.904Z,8.76
2022-11-15T09:11:45.510Z,9.17
2022-11-15T09:14:13.576Z,9.22
2022-11-15T09:16:40.262Z,9.52
2022-11-15T09:19:11.646Z,9.53
2022-11-15T09:21:38.598Z,8.68
2022-11-15T09:24:08.116Z,8.70
2022-11-15T09:26:34.633Z,8.77
2022-11-15T09:29:02.564Z,9.16
2022-11-15T09:31:30.468Z,8.94
2022-11-15T09:33:57.017Z,8.76
2022-11-15T09:36:23.621Z,9.04
2022-11-15T09:41:44.094Z,9.82
2022-11-15T09:44:21.134Z,9.46
2022-11-15T09:47:00.006Z,9.75
2022-11-15T09:49:26.968Z,9.37
2022-11-15T09:55:22.419Z,10.14
2022-11-15T09:57:58.523Z,10.40
2022-11-15T10:00:47.204Z,10.71
2022-11-15T10:03:28.528Z,10.42
2022-11-15T10:05:59.067Z,10.44
2022-11-15T10:08:35.810Z,10.40
2022-11-15T10:13:57.296Z,10.57
2022-11-15T10:16:47.399Z,10.26
2022-11-15T10:19:22.979Z,10.00
2022-11-15T10:22:06.955Z,10.16
2022-11-15T10:24:42.932Z,9.74
2022-11-15T10:27:15.710Z,10.41
2022-11-15T10:29:45.579Z,10.46
2022-11-15T10:32:14.258Z,10.54
2022-11-15T10:34:41.276Z,10.61
2022-11-15T10:37:07.805Z,10.64
2022-11-15T10:39:34.833Z,10.51
2022-11-15T10:42:30.071Z,9.66
2022-11-15T10:44:56.600Z,10.59
2022-11-15T10:47:29.026Z,10.77
2022-11-15T10:50:32.644Z,10.79
2022-11-15T10:53:01.624Z,10.72
2022-11-15T10:55:32.059Z,11.00
2022-11-15T10:58:06.745Z,11.05
2022-11-15T11:00:37.869Z,11.08
2022-11-15T11:03:21.703Z,10.90
2022-11-15T11:05:48.243Z,10.77
2022-11-15T11:08:14.718Z,10.88
2022-11-15T11:10:58.591Z,10.90
2022-11-15T11:13:39.992Z,11.12
2022-11-15T11:16:06.448Z,10.66
2022-11-15T11:18:39.960Z,10.67
2022-11-15T11:21:14.341Z,10.52
2022-11-15T11:23:56.364Z,10.83
2022-11-15T11:26:32.900Z,10.91
2022-11-15T11:29:14.479Z,10.66
2022-11-15T11:31:57.042Z,9.94
2022-11-15T11:34:47.926Z,10.21
2022-11-15T11:37:36.631Z,10.17
2022-11-15T11:40:10.874Z,10.14
2022-11-15T11:42:43.472Z,10.25
2022-11-15T11:45:37.530Z,10.54
2022-11-15T11:48:14.795Z,10.27
2022-11-15T11:50:45.639Z,10.12
2022-11-15T11:53:12.238Z,10.01
2022-11-15T12:00:18.751Z,10.18
2022-11-15T12:02:57.197Z,10.33
2022-11-15T12:05:32.751Z,10.48
2022-11-15T12:08:21.338Z,10.43
2022-11-15T12:10:53.167Z,10.63
2022-11-15T12:13:25.484Z,10.59
2022-11-15T12:26:32.786Z,10.54
2022-11-15T12:29:25.382Z,10.26
2022-11-15T12:32:24.491Z,10.17
2022-11-15T12:35:11.217Z,9.99
2022-11-15T12:37:41.538Z,10.26
2022-11-15T12:40:13.862Z,9.38
2022-11-15T12:42:43.567Z,9.11
2022-11-15T12:45:37.863Z,8.73
2022-11-15T12:48:16.360Z,9.48
2022-11-15T12:50:52.601Z,9.35
2022-11-15T12:53:25.353Z,9.59
2022-11-15T12:56:07.349Z,9.80
2022-11-15T12:58:57.308Z,9.62
2022-11-15T13:01:38.834Z,9.75
2022-11-15T13:04:20.466Z,9.74
2022-11-15T13:06:49.814Z,9.75
2022-11-15T13:09:42.136Z,9.93
2022-11-15T13:12:35.298Z,9.95
2022-11-15T13:15:22.890Z,9.52
2022-11-15T13:17:56.794Z,9.96
2022-11-15T13:20:26.266Z,9.90
2022-11-15T13:23:03.263Z,9.80
2022-11-15T13:25:59.822Z,9.19
2022-11-15T13:28:29.553Z,9.87
2022-11-15T13:30:59.401Z,9.92
2022-11-15T13:33:35.997Z,9.90
2022-11-15T13:36:26.527Z,9.44
2022-11-15T13:39:06.371Z,9.44
2022-11-15T13:41:45.940Z,9.36
2022-11-15T13:44:30.840Z,9.34
2022-11-15T13:47:15.096Z,9.50
2022-11-15T13:49:42.463Z,8.76
2022-11-15T13:52:15.151Z,9.35
2022-11-15T13:54:47.200Z,9.53
2022-11-15T13:57:19.059Z,9.47
2022-11-15T13:59:49.602Z,9.54
2022-11-15T14:02:19.144Z,9.38
2022-11-15T14:05:14.226Z,9.55
2022-11-15T14:07:44.451Z,9.49
2022-11-15T14:10:38.520Z,9.49
2022-11-15T14:13:11.389Z,9.74
2022-11-15T14:15:39.687Z,9.82
2022-11-15T14:18:06.927Z,10.00
2022-11-15T14:20:36.923Z,9.82
2022-11-15T14:23:24.901Z,9.88
2022-11-15T14:25:59.304Z,10.03
2022-11-15T14:28:26.179Z,9.19
2022-11-15T14:30:54.977Z,9.23
2022-11-15T14:33:26.292Z,8.51
2022-11-15T14:35:53.879Z,9.14
2022-11-15T14:38:20.449Z,9.23
2022-11-15T14:40:47.531Z,9.37
2022-11-15T14:43:14.548Z,8.89
2022-11-15T14:45:41.975Z,9.71
2022-11-15T14:48:09.030Z,9.74
2022-11-15T14:50:36.400Z,9.90
2022-11-15T14:53:04.214Z,9.93
2022-11-15T14:55:36.080Z,9.67
2022-11-15T14:58:08.976Z,9.28
2022-11-15T15:00:40.346Z,9.39
2022-11-15T15:03:07.835Z,9.86
2022-11-15T15:05:38.319Z,9.74
2022-11-15T15:08:06.184Z,9.94
2022-11-15T15:10:41.371Z,9.75
2022-11-15T15:13:31.312Z,9.05
2022-11-15T15:15:57.862Z,9.84
2022-11-15T15:18:24.400Z,9.14
2022-11-15T15:20:58.342Z,9.75
2022-11-15T15:23:26.600Z,9.68
2022-11-15T15:25:53.799Z,9.56
2022-11-15T15:28:20.338Z,9.32
2022-11-15T15:30:47.181Z,9.47
2022-11-15T15:33:13.718Z,9.70
2022-11-15T15:35:40.581Z,9.41
2022-11-15T15:38:07.115Z,9.87
2022-11-15T15:40:34.286Z,9.89
2022-11-15T15:43:01.101Z,9.98
2022-11-15T15:45:28.593Z,10.04
2022-11-15T15:47:55.400Z,9.37
2022-11-15T15:50:30.726Z,8.55
2022-11-15T15:52:59.804Z,9.28
2022-11-15T15:55:27.231Z,9.47
2022-11-15T15:57:54.001Z,9.89
2022-11-15T16:00:22.159Z,9.93
2022-11-15T16:02:48.771Z,10.01
2022-11-15T16:07:50.771Z,9.74
2022-11-15T16:10:20.299Z,9.38
2022-11-15T16:12:48.116Z,9.39
2022-11-15T16:25:41.067Z,9.72
2022-11-15T16:28:23.935Z,9.73
2022-11-15T16:30:59.987Z,9.41
2022-11-15T16:33:26.539Z,9.59
2022-11-15T16:35:53.223Z,9.48
2022-11-15T16:41:18.987Z,9.61
2022-11-15T16:43:49.063Z,9.41
2022-11-15T16:46:24.518Z,9.58
2022-11-15T16:48:51.866Z,9.59
2022-11-15T16:51:18.456Z,9.90
2022-11-15T16:54:03.335Z,9.60
2022-11-15T16:56:54.722Z,9.76
2022-11-15T16:59:27.467Z,10.01
2022-11-15T17:01:54.054Z,10.01
2022-11-15T17:04:22.638Z,9.80
2022-11-15T17:06:49.416Z,9.75
2022-11-15T17:09:24.634Z,9.89
2022-11-15T17:11:51.885Z,9.83
2022-11-15T17:14:33.653Z,9.87
2022-11-15T17:17:00.728Z,9.84
2022-11-15T17:19:30.472Z,9.74
2022-11-15T17:21:56.977Z,9.61
2022-11-15T17:24:51.483Z,9.81
2022-11-15T17:27:33.411Z,9.65
2022-11-15T17:30:07.373Z,9.80
2022-11-15T17:32:37.387Z,9.75
2022-11-15T17:35:10.656Z,9.94
2022-11-15T17:37:41.807Z,9.95
2022-11-15T17:40:08.899Z,9.96
2022-11-15T17:42:35.498Z,10.09
2022-11-15T17:45:06.730Z,10.15
2022-11-15T17:47:36.754Z,10.15
2022-11-15T17:50:03.768Z,10.26
2022-11-15T17:52:30.316Z,10.28
2022-11-15T17:54:56.860Z,10.33
2022-11-15T17:57:23.419Z,10.26
2022-11-15T17:59:50.323Z,10.31
2022-11-15T18:02:16.887Z,10.35
2022-11-15T18:04:43.527Z,10.41
2022-11-15T18:07:12.127Z,10.43
2022-11-15T18:09:42.273Z,10.29
2022-11-15T18:12:10.139Z,10.21
2022-11-15T18:14:36.802Z,10.26
2022-11-15T18:17:03.380Z,10.33
2022-11-15T18:19:29.923Z,10.34
2022-11-15T18:21:56.640Z,10.32
2022-11-15T18:24:36.687Z,10.04
2022-11-15T18:27:04.971Z,10.25
2022-11-15T18:29:33.373Z,10.29
2022-11-15T18:32:00.266Z,10.18
2022-11-15T18:34:33.458Z,10.21
2022-11-15T18:37:01.376Z,10.18
2022-11-15T18:39:27.979Z,10.01
2022-11-15T18:41:54.592Z,10.23
2022-11-15T18:44:21.161Z,10.22
2022-11-15T18:46:47.796Z,10.00
2022-11-15T18:49:16.684Z,10.20
2022-11-15T18:51:43.862Z,10.31
2022-11-15T18:54:12.113Z,10.19
2022-11-15T18:56:39.397Z,10.20
2022-11-15T18:59:06.396Z,10.03
2022-11-15T19:01:35.382Z,9.71
2022-11-15T19:04:18.450Z,9.97
2022-11-15T19:06:47.909Z,10.26
2022-11-15T19:09:16.616Z,10.33
2022-11-15T19:11:44.995Z,10.40
2022-11-15T19:14:13.946Z,10.40
2022-11-15T19:16:52.552Z,10.42
2022-11-15T19:19:25.177Z,9.98
2022-11-15T19:21:52.612Z,10.00
2022-11-15T19:24:19.587Z,10.28
2022-11-15T19:26:46.511Z,10.40
2022-11-15T19:29:17.234Z,10.46
2022-11-15T19:31:44.406Z,10.40
2022-11-15T19:34:11.221Z,10.37
2022-11-15T19:36:40.444Z,9.89
2022-11-15T19:39:09.914Z,10.14
2022-11-15T19:41:40.867Z,10.27
2022-11-15T19:44:12.151Z,10.30
2022-11-15T19:46:39.668Z,10.37
2022-11-15T19:49:11.024Z,10.03
2022-11-15T19:51:39.040Z,10.11
2022-11-15T19:57:58.769Z,10.37
2022-11-15T20:00:25.377Z,9.80
2022-11-15T20:02:52.098Z,9.70
2022-11-15T20:05:18.726Z,10.21
2022-11-15T20:07:50.410Z,10.38
2022-11-15T20:10:20.693Z,10.21
2022-11-15T20:12:47.459Z,10.20
2022-11-15T20:15:14.089Z,9.90
2022-11-15T20:17:40.620Z,10.36
2022-11-15T20:20:07.813Z,10.53
2022-11-15T20:22:34.508Z,10.57
2022-11-15T20:25:01.049Z,10.48
2022-11-15T20:27:27.595Z,10.55
2022-11-15T20:30:04.867Z,10.28
2022-11-15T20:32:31.782Z,10.46
2022-11-15T20:34:58.335Z,10.62
2022-11-15T20:37:25.203Z,10.64
2022-11-15T20:40:19.232Z,10.77
2022-11-15T20:43:06.118Z,10.95
2022-11-15T20:45:32.867Z,10.86
2022-11-15T20:47:59.534Z,10.75
2022-11-15T20:50:42.061Z,10.39
2022-11-15T20:53:09.995Z,10.43
2022-11-15T20:55:44.659Z,10.32
2022-11-15T21:00:46.679Z,10.57
2022-11-15T21:03:14.547Z,10.53
2022-11-15T21:05:42.706Z,10.55
2022-11-15T21:12:14.698Z,9.99
2022-11-15T21:14:42.523Z,10.42
2022-11-15T21:17:10.681Z,10.40
2022-11-15T21:19:37.310Z,10.38
2022-11-15T21:22:05.313Z,10.56
2022-11-15T21:24:32.061Z,10.59
2022-11-15T21:29:54.134Z,10.63
2022-11-15T21:32:20.783Z,10.64
2022-11-15T21:34:47.332Z,10.35
2022-11-15T21:37:19.306Z,9.94
2022-11-15T21:43:17.449Z,10.02
2022-11-15T21:46:00.127Z,10.39
2022-11-15T21:48:28.048Z,10.45
2022-11-15T21:50:56.523Z,10.54
2022-11-15T21:53:23.101Z,10.47
2022-11-15T21:55:51.889Z,10.35
2022-11-15T21:58:19.177Z,10.57
2022-11-15T22:01:04.225Z,10.48
2022-11-15T22:03:31.113Z,10.34
2022-11-15T22:05:57.905Z,10.42
2022-11-15T22:08:45.134Z,10.34
2022-11-15T22:11:33.663Z,10.50
2022-11-15T22:14:00.608Z,10.71
2022-11-15T22:16:27.155Z,10.39
2022-11-15T22:18:55.044Z,10.09
2022-11-15T22:21:22.059Z,10.24
2022-11-15T22:23:48.833Z,9.89
2022-11-15T22:29:03.765Z,10.59
2022-11-15T22:31:30.445Z,9.85
2022-11-15T22:33:57.048Z,10.13
2022-11-15T22:36:26.226Z,10.44
2022-11-15T22:38:56.957Z,10.35
2022-11-15T22:41:45.414Z,10.29
2022-11-15T22:47:32.450Z,9.56
2022-11-15T22:49:59.074Z,9.48
2022-11-15T22:55:00.935Z,9.49
2022-11-15T22:57:27.589Z,8.97
2022-11-15T23:02:36.435Z,9.36
2022-11-15T23:05:03.841Z,9.78
2022-11-15T23:07:30.953Z,10.07
2022-11-15T23:10:17.562Z,10.09
2022-11-15T23:13:02.703Z,10.15
2022-11-15T23:18:21.711Z,10.10
2022-11-15T23:44:58.401Z,10.48
