createdAt,value
2017-10-05T00:00:26.341Z,0
2017-10-05T00:01:26.913Z,0
2017-10-05T00:02:27.490Z,0
2017-10-05T00:03:28.056Z,0
2017-10-05T00:04:28.628Z,0
2017-10-05T00:05:29.198Z,0
2017-10-05T00:06:29.770Z,0
2017-10-05T00:07:30.341Z,0
2017-10-05T00:08:30.923Z,0
2017-10-05T00:09:31.496Z,0
2017-10-05T00:10:32.067Z,0
2017-10-05T00:11:32.639Z,0
2017-10-05T00:12:33.211Z,0
2017-10-05T00:13:33.781Z,0
2017-10-05T00:14:34.352Z,0
2017-10-05T00:15:34.924Z,0
2017-10-05T00:16:35.495Z,0
2017-10-05T00:17:36.064Z,0
2017-10-05T00:18:36.639Z,0
2017-10-05T00:19:37.216Z,0
2017-10-05T00:20:37.788Z,0
2017-10-05T00:21:38.357Z,0
2017-10-05T00:22:38.931Z,0
2017-10-05T00:23:39.500Z,0
2017-10-05T00:24:40.072Z,0
2017-10-05T00:25:40.642Z,0
2017-10-05T00:26:41.213Z,0
2017-10-05T00:27:41.784Z,0
2017-10-05T00:28:42.355Z,0
2017-10-05T00:29:42.939Z,0
2017-10-05T00:30:43.508Z,0
2017-10-05T00:31:44.079Z,0
2017-10-05T00:32:44.649Z,0
2017-10-05T00:33:45.223Z,0
2017-10-05T00:34:45.794Z,0
2017-10-05T00:35:46.360Z,0
2017-10-05T00:36:46.931Z,0
2017-10-05T00:37:47.514Z,0
2017-10-05T00:38:48.086Z,0
2017-10-05T00:39:48.662Z,0
2017-10-05T00:40:49.230Z,0
2017-10-05T00:41:49.800Z,0
2017-10-05T00:42:50.375Z,0
2017-10-05T00:43:50.941Z,0
2017-10-05T00:44:51.514Z,0
2017-10-05T00:45:52.084Z,0
2017-10-05T00:46:52.655Z,0
2017-10-05T00:47:53.228Z,0
2017-10-05T00:48:53.798Z,0
2017-10-05T00:49:54.372Z,0
2017-10-05T00:50:54.942Z,0
2017-10-05T00:51:55.522Z,0
2017-10-05T00:52:56.085Z,0
2017-10-05T00:53:56.658Z,0
2017-10-05T00:54:57.228Z,0
2017-10-05T00:55:57.797Z,0
2017-10-05T00:56:58.368Z,0
2017-10-05T00:57:58.939Z,0
2017-10-05T00:58:59.509Z,0
2017-10-05T01:00:00.080Z,0
2017-10-05T01:01:00.651Z,0
2017-10-05T01:02:01.221Z,0
2017-10-05T01:03:01.790Z,0
2017-10-05T01:04:02.359Z,0
2017-10-05T01:05:02.931Z,0
2017-10-05T01:06:03.511Z,0
2017-10-05T01:07:04.082Z,0
2017-10-05T01:08:04.662Z,0
2017-10-05T01:09:05.234Z,0
2017-10-05T01:10:05.807Z,0
2017-10-05T01:11:06.377Z,0
2017-10-05T01:12:06.950Z,0
2017-10-05T01:13:07.523Z,0
2017-10-05T01:14:08.092Z,0
2017-10-05T01:15:08.662Z,0
2017-10-05T01:16:09.236Z,0
2017-10-05T01:17:09.803Z,0
2017-10-05T01:18:10.374Z,0
2017-10-05T01:19:10.945Z,0
2017-10-05T01:20:11.530Z,0
2017-10-05T01:21:12.108Z,0
2017-10-05T01:22:12.679Z,0
2017-10-05T01:23:13.251Z,0
2017-10-05T01:24:13.823Z,0
2017-10-05T01:25:14.394Z,0
2017-10-05T01:26:14.976Z,0
2017-10-05T01:27:15.546Z,0
2017-10-05T01:28:16.116Z,0
2017-10-05T01:29:16.685Z,0
2017-10-05T01:30:17.271Z,0
2017-10-05T01:31:17.840Z,0
2017-10-05T01:32:18.409Z,0
2017-10-05T01:33:18.980Z,0
2017-10-05T01:34:19.549Z,0
2017-10-05T01:35:20.121Z,0
2017-10-05T01:36:20.699Z,0
2017-10-05T01:37:21.279Z,0
2017-10-05T01:38:21.846Z,0
2017-10-05T01:39:22.416Z,0
2017-10-05T01:40:22.995Z,0
2017-10-05T01:41:23.571Z,0
2017-10-05T01:42:24.142Z,0
2017-10-05T01:43:24.713Z,0
2017-10-05T01:44:25.284Z,0
2017-10-05T01:45:25.855Z,0
2017-10-05T01:46:26.426Z,0
2017-10-05T01:47:26.996Z,0
2017-10-05T01:48:27.566Z,0
2017-10-05T01:49:28.137Z,0
2017-10-05T01:50:28.709Z,0
2017-10-05T01:51:29.279Z,0
2017-10-05T01:52:29.848Z,0
2017-10-05T01:53:30.417Z,0
2017-10-05T01:54:30.987Z,0
2017-10-05T01:55:31.558Z,0
2017-10-05T01:56:32.139Z,0
2017-10-05T01:57:32.709Z,0
2017-10-05T01:58:33.281Z,0
2017-10-05T01:59:33.852Z,0
2017-10-05T02:00:34.427Z,0
2017-10-05T02:01:34.991Z,0
2017-10-05T02:02:35.562Z,0
2017-10-05T02:03:36.132Z,0
2017-10-05T02:04:36.703Z,0
2017-10-05T02:05:37.273Z,0
2017-10-05T02:06:37.844Z,0
2017-10-05T02:07:38.414Z,0
2017-10-05T02:08:38.985Z,0
2017-10-05T02:09:39.560Z,0
2017-10-05T02:10:40.130Z,0
2017-10-05T02:11:40.704Z,0
2017-10-05T02:12:41.277Z,0
2017-10-05T02:13:41.846Z,0
2017-10-05T02:14:42.414Z,0
2017-10-05T02:15:42.987Z,0
2017-10-05T02:16:43.556Z,0
2017-10-05T02:17:44.127Z,0
2017-10-05T02:18:44.707Z,0
2017-10-05T02:19:45.280Z,0
2017-10-05T02:20:45.861Z,0
2017-10-05T02:21:46.431Z,0
2017-10-05T02:22:47.013Z,0
2017-10-05T02:23:47.594Z,0
2017-10-05T02:24:48.170Z,0
2017-10-05T02:25:48.748Z,0
2017-10-05T02:26:49.319Z,0
2017-10-05T02:27:49.890Z,0
2017-10-05T02:28:50.458Z,0
2017-10-05T02:29:51.028Z,0
2017-10-05T02:30:51.598Z,0
2017-10-05T02:31:52.168Z,0
2017-10-05T02:32:52.740Z,0
2017-10-05T02:33:53.313Z,0
2017-10-05T02:34:53.885Z,0
2017-10-05T02:35:54.458Z,0
2017-10-05T02:36:55.027Z,0
2017-10-05T02:37:55.599Z,0
2017-10-05T02:38:56.169Z,0
2017-10-05T02:39:56.738Z,0
2017-10-05T02:40:57.310Z,0
2017-10-05T02:41:57.878Z,0
2017-10-05T02:42:58.458Z,0
2017-10-05T02:43:59.022Z,0
2017-10-05T02:44:59.592Z,0
2017-10-05T02:46:00.162Z,0
2017-10-05T02:47:00.732Z,0
2017-10-05T02:48:01.307Z,0
2017-10-05T02:49:01.874Z,0
2017-10-05T02:50:02.445Z,0
2017-10-05T02:51:03.016Z,0
2017-10-05T02:52:03.589Z,0
2017-10-05T02:53:04.161Z,0
2017-10-05T02:54:04.730Z,0
2017-10-05T02:55:05.302Z,0
2017-10-05T02:56:05.876Z,0
2017-10-05T02:57:06.441Z,0
2017-10-05T02:58:07.012Z,0
2017-10-05T02:59:07.593Z,0
2017-10-05T03:00:08.165Z,0
2017-10-05T03:01:08.735Z,0
2017-10-05T03:02:09.308Z,0
2017-10-05T03:03:09.878Z,0
2017-10-05T03:04:10.450Z,0
2017-10-05T03:05:11.021Z,0
2017-10-05T03:06:11.603Z,0
2017-10-05T03:07:12.175Z,0
2017-10-05T03:08:12.745Z,0
2017-10-05T03:09:13.315Z,0
2017-10-05T03:10:13.896Z,0
2017-10-05T03:11:14.468Z,0
2017-10-05T03:12:15.041Z,0
2017-10-05T03:13:15.611Z,0
2017-10-05T03:14:16.183Z,0
2017-10-05T03:15:16.766Z,0
2017-10-05T03:16:17.338Z,0
2017-10-05T03:17:17.911Z,0
2017-10-05T03:18:18.482Z,0
2017-10-05T03:19:19.053Z,0
2017-10-05T03:20:19.623Z,0
2017-10-05T03:21:20.194Z,0
2017-10-05T03:22:20.764Z,0
2017-10-05T03:23:21.335Z,0
2017-10-05T03:24:21.906Z,0
2017-10-05T03:25:22.477Z,0
2017-10-05T03:26:23.048Z,0
2017-10-05T03:27:23.618Z,0
2017-10-05T03:28:24.188Z,0
2017-10-05T03:29:24.760Z,0
2017-10-05T03:30:25.343Z,0
2017-10-05T03:31:25.924Z,0
2017-10-05T03:32:26.496Z,0
2017-10-05T03:33:27.068Z,0
2017-10-05T03:34:27.638Z,0
2017-10-05T03:35:28.209Z,0
2017-10-05T03:36:28.780Z,0
2017-10-05T03:37:29.351Z,0
2017-10-05T03:38:29.921Z,0
2017-10-05T03:39:30.493Z,0
2017-10-05T03:40:31.062Z,0
2017-10-05T03:41:31.633Z,0
2017-10-05T03:42:32.205Z,0
2017-10-05T03:43:32.774Z,0
2017-10-05T03:44:33.347Z,0
2017-10-05T03:45:33.936Z,0
2017-10-05T03:46:34.500Z,0
2017-10-05T03:47:35.070Z,0
2017-10-05T03:48:35.640Z,0
2017-10-05T03:49:36.212Z,0
2017-10-05T03:50:36.782Z,0
2017-10-05T03:51:37.353Z,0
2017-10-05T03:52:37.924Z,0
2017-10-05T03:53:38.498Z,0
2017-10-05T03:54:39.068Z,0
2017-10-05T03:55:39.640Z,0
2017-10-05T03:56:40.212Z,0
2017-10-05T03:57:40.783Z,0
2017-10-05T03:58:41.354Z,0
2017-10-05T03:59:41.925Z,0
2017-10-05T04:00:42.495Z,0
2017-10-05T04:01:43.066Z,0
2017-10-05T04:02:43.636Z,0
2017-10-05T04:03:44.207Z,0
2017-10-05T04:04:44.776Z,0
2017-10-05T04:05:45.375Z,0
2017-10-05T04:06:45.923Z,0
2017-10-05T04:07:46.494Z,0
2017-10-05T04:08:47.067Z,0
2017-10-05T04:09:47.636Z,0
2017-10-05T04:10:48.208Z,0
2017-10-05T04:11:48.777Z,0
2017-10-05T04:12:49.349Z,0
2017-10-05T04:13:49.919Z,0
2017-10-05T04:14:50.489Z,0
2017-10-05T04:15:51.059Z,0
2017-10-05T04:16:51.630Z,0
2017-10-05T04:17:52.201Z,0
2017-10-05T04:18:52.774Z,0
2017-10-05T04:19:53.352Z,0
2017-10-05T04:20:53.916Z,0
2017-10-05T04:21:54.489Z,0
2017-10-05T04:22:55.060Z,0
2017-10-05T04:23:55.632Z,0
2017-10-05T04:24:56.202Z,0
2017-10-05T04:25:56.774Z,0
2017-10-05T04:26:57.344Z,0
2017-10-05T04:27:57.914Z,0
2017-10-05T04:28:58.486Z,0
2017-10-05T04:29:59.090Z,0
2017-10-05T04:30:59.626Z,0
2017-10-05T04:32:00.197Z,0
2017-10-05T04:33:00.769Z,0
2017-10-05T04:34:01.342Z,0
2017-10-05T04:35:01.913Z,0
2017-10-05T04:36:02.483Z,0
2017-10-05T04:37:03.056Z,0
2017-10-05T04:38:03.627Z,0
2017-10-05T04:39:04.198Z,0
2017-10-05T04:40:04.768Z,0
2017-10-05T04:41:05.339Z,0
2017-10-05T04:42:05.921Z,0
2017-10-05T04:43:06.491Z,0
2017-10-05T04:44:07.064Z,0
2017-10-05T04:45:07.634Z,0
2017-10-05T04:46:08.205Z,0
2017-10-05T04:47:08.776Z,0
2017-10-05T04:48:09.351Z,0
2017-10-05T04:49:09.917Z,0
2017-10-05T04:50:10.498Z,0
2017-10-05T04:51:11.071Z,0
2017-10-05T04:52:11.643Z,0
2017-10-05T04:53:12.214Z,0
2017-10-05T04:54:12.785Z,0
2017-10-05T04:55:13.355Z,0
2017-10-05T04:56:13.926Z,0
2017-10-05T04:57:14.510Z,0
2017-10-05T04:58:15.081Z,0
2017-10-05T04:59:15.651Z,0
2017-10-05T05:00:16.220Z,0
2017-10-05T05:01:16.791Z,0
2017-10-05T05:02:17.361Z,0
2017-10-05T05:03:17.931Z,0
2017-10-05T05:04:18.501Z,0
2017-10-05T05:05:19.071Z,0
2017-10-05T05:06:19.642Z,0
2017-10-05T05:07:20.212Z,0
2017-10-05T05:08:20.782Z,0
2017-10-05T05:09:21.352Z,0
2017-10-05T05:10:21.943Z,0
2017-10-05T05:11:22.494Z,0
2017-10-05T05:12:23.065Z,0
2017-10-05T05:13:23.637Z,0
2017-10-05T05:14:24.219Z,0
2017-10-05T05:15:24.788Z,0
2017-10-05T05:16:25.360Z,0
2017-10-05T05:17:25.929Z,0
2017-10-05T05:18:26.500Z,0
2017-10-05T05:19:27.070Z,0
2017-10-05T05:20:27.641Z,0
2017-10-05T05:21:28.212Z,0
2017-10-05T05:22:28.785Z,0
2017-10-05T05:23:29.356Z,0
2017-10-05T05:24:29.928Z,0
2017-10-05T05:25:30.499Z,0
2017-10-05T05:26:31.070Z,0
2017-10-05T05:27:31.652Z,0
2017-10-05T05:28:32.225Z,0
2017-10-05T05:29:32.796Z,0
2017-10-05T05:30:33.367Z,0
2017-10-05T05:31:33.938Z,0
2017-10-05T05:32:34.511Z,0
2017-10-05T05:33:35.089Z,0
2017-10-05T05:34:35.663Z,4
2017-10-05T05:35:36.233Z,0
2017-10-05T05:36:36.805Z,0
2017-10-05T05:37:37.375Z,0
2017-10-05T05:38:37.948Z,0
2017-10-05T05:39:38.518Z,4
2017-10-05T05:40:39.088Z,4
2017-10-05T05:41:39.670Z,4
2017-10-05T05:42:40.241Z,4
2017-10-05T05:43:40.815Z,4
2017-10-05T05:44:41.384Z,4
2017-10-05T05:45:41.955Z,4
2017-10-05T05:46:42.527Z,8
2017-10-05T05:47:43.097Z,4
2017-10-05T05:48:43.668Z,4
2017-10-05T05:49:44.239Z,4
2017-10-05T05:50:44.818Z,8
2017-10-05T05:51:45.389Z,8
2017-10-05T05:52:45.963Z,8
2017-10-05T05:53:46.533Z,8
2017-10-05T05:54:47.106Z,12
2017-10-05T05:55:47.688Z,12
2017-10-05T05:56:48.258Z,8
2017-10-05T05:57:48.831Z,12
2017-10-05T05:58:49.403Z,12
2017-10-05T05:59:49.973Z,8
2017-10-05T06:00:50.543Z,12
2017-10-05T06:01:51.114Z,12
2017-10-05T06:02:51.687Z,12
2017-10-05T06:03:52.258Z,12
2017-10-05T06:04:52.829Z,16
2017-10-05T06:05:53.401Z,12
2017-10-05T06:06:53.984Z,12
2017-10-05T06:07:54.555Z,12
2017-10-05T06:08:55.127Z,12
2017-10-05T06:09:55.698Z,12
2017-10-05T06:10:56.271Z,16
2017-10-05T06:11:56.845Z,16
2017-10-05T06:12:57.416Z,16
2017-10-05T06:13:57.991Z,12
2017-10-05T06:14:58.562Z,16
2017-10-05T06:15:59.136Z,16
2017-10-05T06:16:59.717Z,20
2017-10-05T06:18:00.286Z,24
2017-10-05T06:19:00.861Z,36
2017-10-05T06:20:01.431Z,48
2017-10-05T06:21:02.006Z,44
2017-10-05T06:22:02.589Z,36
2017-10-05T06:23:03.167Z,32
2017-10-05T06:24:03.740Z,32
2017-10-05T06:25:04.314Z,32
2017-10-05T06:26:04.887Z,36
2017-10-05T06:27:05.461Z,32
2017-10-05T06:28:06.032Z,32
2017-10-05T06:29:06.604Z,40
2017-10-05T06:30:07.176Z,48
2017-10-05T06:31:07.746Z,36
2017-10-05T06:32:08.321Z,32
2017-10-05T06:33:08.893Z,32
2017-10-05T06:34:09.467Z,36
2017-10-05T06:35:10.039Z,32
2017-10-05T06:36:10.610Z,32
2017-10-05T06:37:11.181Z,44
2017-10-05T06:38:11.753Z,48
2017-10-05T06:39:12.325Z,52
2017-10-05T06:40:12.899Z,52
2017-10-05T06:41:13.471Z,72
2017-10-05T06:42:14.044Z,88
2017-10-05T06:43:14.619Z,80
2017-10-05T06:44:15.191Z,80
2017-10-05T06:45:15.761Z,72
2017-10-05T06:46:16.332Z,60
2017-10-05T06:47:16.903Z,64
2017-10-05T06:48:17.475Z,60
2017-10-05T06:49:18.047Z,60
2017-10-05T06:50:18.620Z,76
2017-10-05T06:51:19.192Z,68
2017-10-05T06:52:19.770Z,68
2017-10-05T06:53:20.339Z,72
2017-10-05T06:54:20.910Z,84
2017-10-05T06:55:21.483Z,76
2017-10-05T06:56:22.054Z,52
2017-10-05T06:57:22.639Z,52
2017-10-05T06:58:23.201Z,72
2017-10-05T06:59:23.774Z,72
2017-10-05T07:00:24.346Z,68
2017-10-05T07:01:24.919Z,68
2017-10-05T07:02:25.490Z,56
2017-10-05T07:03:26.061Z,48
2017-10-05T07:04:26.633Z,44
2017-10-05T07:05:27.206Z,40
2017-10-05T07:06:27.780Z,48
2017-10-05T07:07:28.353Z,72
2017-10-05T07:08:28.932Z,72
2017-10-05T07:09:29.503Z,68
2017-10-05T07:10:30.076Z,72
2017-10-05T07:11:30.658Z,56
2017-10-05T07:12:31.228Z,60
2017-10-05T07:13:31.811Z,64
2017-10-05T07:14:32.384Z,72
2017-10-05T07:15:32.957Z,72
2017-10-05T07:16:33.530Z,68
2017-10-05T07:17:34.102Z,68
2017-10-05T07:18:34.672Z,84
2017-10-05T07:19:35.244Z,76
2017-10-05T07:20:35.817Z,76
2017-10-05T07:21:36.391Z,68
2017-10-05T07:22:36.962Z,68
2017-10-05T07:23:37.536Z,76
2017-10-05T07:24:38.109Z,88
2017-10-05T07:25:38.682Z,100
2017-10-05T07:26:39.254Z,92
2017-10-05T07:27:39.828Z,92
2017-10-05T07:28:40.402Z,104
2017-10-05T07:29:40.974Z,92
2017-10-05T07:30:41.547Z,108
2017-10-05T07:31:42.122Z,104
2017-10-05T07:32:42.693Z,92
2017-10-05T07:33:43.264Z,80
2017-10-05T07:34:43.838Z,80
2017-10-05T07:35:44.411Z,72
2017-10-05T07:36:44.984Z,72
2017-10-05T07:37:45.556Z,84
2017-10-05T07:38:46.139Z,92
2017-10-05T07:39:46.711Z,96
2017-10-05T07:40:47.287Z,116
2017-10-05T07:41:47.861Z,124
2017-10-05T07:42:48.444Z,112
2017-10-05T07:43:49.019Z,124
2017-10-05T07:44:49.591Z,124
2017-10-05T07:45:50.164Z,140
2017-10-05T07:46:50.737Z,120
2017-10-05T07:47:51.312Z,108
2017-10-05T07:48:51.886Z,120
2017-10-05T07:49:52.461Z,132
2017-10-05T07:50:53.034Z,140
2017-10-05T07:51:53.606Z,144
2017-10-05T07:52:54.179Z,136
2017-10-05T07:53:54.754Z,140
2017-10-05T07:54:55.329Z,132
2017-10-05T07:55:55.902Z,132
2017-10-05T07:56:56.476Z,148
2017-10-05T07:57:57.050Z,144
2017-10-05T07:58:57.628Z,180
2017-10-05T07:59:58.199Z,152
2017-10-05T08:00:58.775Z,120
2017-10-05T08:01:59.348Z,112
2017-10-05T08:02:59.920Z,128
2017-10-05T08:04:00.495Z,152
2017-10-05T08:05:01.068Z,144
2017-10-05T08:06:01.653Z,148
2017-10-05T08:07:02.228Z,140
2017-10-05T08:08:02.801Z,116
2017-10-05T08:09:03.375Z,116
2017-10-05T08:10:03.949Z,112
2017-10-05T08:11:04.542Z,100
2017-10-05T08:12:05.108Z,124
2017-10-05T08:13:05.680Z,148
2017-10-05T08:14:06.254Z,184
2017-10-05T08:15:06.826Z,180
2017-10-05T08:16:07.413Z,172
2017-10-05T08:17:07.985Z,184
2017-10-05T08:18:08.570Z,180
2017-10-05T08:19:09.142Z,220
2017-10-05T08:20:09.717Z,232
2017-10-05T08:21:10.289Z,180
2017-10-05T08:22:10.864Z,156
2017-10-05T08:23:11.439Z,160
2017-10-05T08:24:12.012Z,188
2017-10-05T08:25:12.585Z,152
2017-10-05T08:26:13.157Z,188
2017-10-05T08:27:13.731Z,188
2017-10-05T08:28:14.306Z,204
2017-10-05T08:29:14.881Z,224
2017-10-05T08:30:15.458Z,240
2017-10-05T08:31:16.031Z,236
2017-10-05T08:32:16.606Z,208
2017-10-05T08:33:17.181Z,248
2017-10-05T08:34:17.759Z,236
2017-10-05T08:35:18.332Z,300
2017-10-05T08:36:18.906Z,328
2017-10-05T08:37:19.480Z,336
2017-10-05T08:38:20.056Z,324
2017-10-05T08:39:20.630Z,300
2017-10-05T08:40:21.207Z,240
2017-10-05T08:41:21.786Z,248
2017-10-05T08:42:22.358Z,252
2017-10-05T08:43:22.941Z,284
2017-10-05T08:44:23.518Z,244
2017-10-05T08:45:24.094Z,248
2017-10-05T08:46:24.679Z,224
2017-10-05T08:47:25.255Z,208
2017-10-05T08:48:25.829Z,220
2017-10-05T08:49:26.413Z,236
2017-10-05T08:50:26.990Z,224
2017-10-05T08:51:27.565Z,308
2017-10-05T08:52:28.140Z,348
2017-10-05T08:53:28.726Z,288
2017-10-05T08:54:29.311Z,320
2017-10-05T08:55:29.886Z,316
2017-10-05T08:56:30.463Z,416
2017-10-05T08:57:31.038Z,356
2017-10-05T08:58:31.612Z,240
2017-10-05T08:59:32.190Z,280
2017-10-05T09:00:32.775Z,228
2017-10-05T09:01:33.351Z,184
2017-10-05T09:02:33.936Z,160
2017-10-05T09:03:34.510Z,132
2017-10-05T09:04:35.084Z,132
2017-10-05T09:05:35.659Z,152
2017-10-05T09:06:36.245Z,144
2017-10-05T09:07:36.817Z,128
2017-10-05T09:08:37.392Z,192
2017-10-05T09:09:37.967Z,236
2017-10-05T09:10:38.542Z,252
2017-10-05T09:11:39.118Z,264
2017-10-05T09:12:39.692Z,308
2017-10-05T09:13:40.268Z,300
2017-10-05T09:14:40.843Z,252
2017-10-05T09:15:41.417Z,208
2017-10-05T09:16:41.998Z,196
2017-10-05T09:17:42.568Z,176
2017-10-05T09:18:43.144Z,232
2017-10-05T09:19:43.719Z,312
2017-10-05T09:20:44.297Z,256
2017-10-05T09:21:44.868Z,308
2017-10-05T09:22:45.444Z,276
2017-10-05T09:23:46.021Z,260
2017-10-05T09:24:46.595Z,228
2017-10-05T09:25:47.170Z,208
2017-10-05T09:26:47.748Z,228
2017-10-05T09:27:48.332Z,188
2017-10-05T09:28:48.908Z,144
2017-10-05T09:29:49.491Z,128
2017-10-05T09:30:50.065Z,196
2017-10-05T09:31:50.642Z,248
2017-10-05T09:32:51.219Z,236
2017-10-05T09:33:51.793Z,324
2017-10-05T09:34:52.368Z,308
2017-10-05T09:35:52.943Z,308
2017-10-05T09:36:53.520Z,280
2017-10-05T09:37:54.098Z,244
2017-10-05T09:38:54.672Z,252
2017-10-05T09:39:55.247Z,236
2017-10-05T09:40:55.822Z,220
2017-10-05T09:41:56.398Z,240
2017-10-05T09:42:56.973Z,212
2017-10-05T09:43:57.551Z,244
2017-10-05T09:44:58.136Z,284
2017-10-05T09:45:58.711Z,412
2017-10-05T09:46:59.286Z,524
2017-10-05T09:47:59.863Z,632
2017-10-05T09:49:00.440Z,516
2017-10-05T09:50:01.015Z,428
2017-10-05T09:51:01.590Z,380
2017-10-05T09:52:02.165Z,408
2017-10-05T09:53:02.741Z,432
2017-10-05T09:54:03.319Z,568
2017-10-05T09:55:03.906Z,468
2017-10-05T09:56:04.482Z,580
2017-10-05T09:57:05.069Z,476
2017-10-05T09:58:05.646Z,476
2017-10-05T09:59:06.221Z,480
2017-10-05T10:00:06.808Z,512
2017-10-05T10:01:07.386Z,660
2017-10-05T10:02:07.960Z,688
2017-10-05T10:03:08.536Z,596
2017-10-05T10:04:09.113Z,604
2017-10-05T10:05:09.689Z,468
2017-10-05T10:06:10.264Z,484
2017-10-05T10:07:10.839Z,624
2017-10-05T10:08:11.416Z,572
2017-10-05T10:09:11.993Z,492
2017-10-05T10:10:12.569Z,412
2017-10-05T10:11:13.155Z,376
2017-10-05T10:12:13.733Z,364
2017-10-05T10:13:14.308Z,396
2017-10-05T10:14:14.882Z,380
2017-10-05T10:15:15.460Z,472
2017-10-05T10:16:16.036Z,388
2017-10-05T10:17:16.613Z,404
2017-10-05T10:18:17.188Z,380
2017-10-05T10:19:18.116Z,500
2017-10-05T10:20:18.702Z,492
2017-10-05T10:21:19.278Z,524
2017-10-05T10:22:19.866Z,484
2017-10-05T10:23:20.441Z,592
2017-10-05T10:24:21.018Z,648
2017-10-05T10:25:21.591Z,828
2017-10-05T10:26:22.167Z,776
2017-10-05T10:27:22.745Z,596
2017-10-05T10:28:23.321Z,452
2017-10-05T10:29:23.896Z,492
2017-10-05T10:30:24.470Z,460
2017-10-05T10:31:25.046Z,448
2017-10-05T10:32:25.629Z,456
2017-10-05T10:33:26.211Z,456
2017-10-05T10:34:26.785Z,468
2017-10-05T10:35:27.387Z,416
2017-10-05T10:36:27.938Z,404
2017-10-05T10:37:28.513Z,452
2017-10-05T10:38:29.087Z,480
2017-10-05T10:39:29.664Z,536
2017-10-05T10:40:30.241Z,864
2017-10-05T10:41:30.816Z,968
2017-10-05T10:42:31.391Z,980
2017-10-05T10:43:31.967Z,628
2017-10-05T10:44:32.543Z,496
2017-10-05T10:45:33.121Z,468
2017-10-05T10:46:33.706Z,520
2017-10-05T10:47:34.283Z,588
2017-10-05T10:48:34.859Z,468
2017-10-05T10:49:35.435Z,440
2017-10-05T10:50:36.012Z,328
2017-10-05T10:51:36.587Z,340
2017-10-05T10:52:37.162Z,320
2017-10-05T10:53:37.737Z,288
2017-10-05T10:54:38.313Z,424
2017-10-05T10:55:38.890Z,428
2017-10-05T10:56:39.467Z,460
2017-10-05T10:57:40.041Z,484
2017-10-05T10:58:40.616Z,436
2017-10-05T10:59:41.191Z,436
2017-10-05T11:00:41.766Z,404
2017-10-05T11:01:42.342Z,536
2017-10-05T11:02:42.917Z,540
2017-10-05T11:03:43.494Z,580
2017-10-05T11:04:44.067Z,576
2017-10-05T11:05:44.642Z,636
2017-10-05T11:06:45.219Z,600
2017-10-05T11:07:45.795Z,612
2017-10-05T11:08:46.369Z,580
2017-10-05T11:09:46.942Z,664
2017-10-05T11:10:47.519Z,636
2017-10-05T11:11:48.097Z,640
2017-10-05T11:12:48.671Z,868
2017-10-05T11:13:49.246Z,836
2017-10-05T11:14:49.824Z,1012
2017-10-05T11:15:50.399Z,844
2017-10-05T11:16:50.975Z,816
2017-10-05T11:17:51.551Z,856
2017-10-05T11:18:52.127Z,928
2017-10-05T11:19:52.705Z,876
2017-10-05T11:20:53.281Z,776
2017-10-05T11:21:53.856Z,672
2017-10-05T11:22:54.433Z,576
2017-10-05T11:23:55.009Z,600
2017-10-05T11:24:55.586Z,620
2017-10-05T11:25:56.161Z,612
2017-10-05T11:26:56.736Z,568
2017-10-05T11:27:57.312Z,508
2017-10-05T11:28:57.897Z,412
2017-10-05T11:29:58.471Z,400
2017-10-05T11:30:59.052Z,440
2017-10-05T11:31:59.634Z,396
2017-10-05T11:33:00.210Z,360
2017-10-05T11:34:00.786Z,424
2017-10-05T11:35:01.362Z,392
2017-10-05T11:36:01.938Z,336
2017-10-05T11:37:02.515Z,356
2017-10-05T11:38:03.090Z,392
2017-10-05T11:39:03.665Z,420
2017-10-05T11:40:04.240Z,428
2017-10-05T11:41:04.816Z,392
2017-10-05T11:42:05.394Z,332
2017-10-05T11:43:05.968Z,344
2017-10-05T11:44:06.544Z,400
2017-10-05T11:45:07.119Z,392
2017-10-05T11:46:07.697Z,452
2017-10-05T11:47:08.272Z,524
2017-10-05T11:48:08.847Z,532
2017-10-05T11:49:09.421Z,632
2017-10-05T11:50:09.996Z,608
2017-10-05T11:51:10.571Z,528
2017-10-05T11:52:11.148Z,540
2017-10-05T11:53:11.723Z,556
2017-10-05T11:54:12.298Z,512
2017-10-05T11:55:12.875Z,536
2017-10-05T11:56:13.452Z,576
2017-10-05T11:57:14.023Z,636
2017-10-05T11:58:14.599Z,696
2017-10-05T11:59:15.174Z,680
2017-10-05T12:00:15.752Z,536
2017-10-05T12:01:16.327Z,528
2017-10-05T12:02:16.902Z,676
2017-10-05T12:03:17.478Z,624
2017-10-05T12:04:18.054Z,596
2017-10-05T12:05:18.639Z,564
2017-10-05T12:06:19.216Z,408
2017-10-05T12:07:19.794Z,376
2017-10-05T12:08:20.377Z,348
2017-10-05T12:09:20.954Z,380
2017-10-05T12:10:21.528Z,480
2017-10-05T12:11:22.102Z,448
2017-10-05T12:12:22.679Z,520
2017-10-05T12:13:23.254Z,552
2017-10-05T12:14:23.830Z,712
2017-10-05T12:15:24.403Z,828
2017-10-05T12:16:24.979Z,760
2017-10-05T12:17:25.556Z,724
2017-10-05T12:18:26.131Z,696
2017-10-05T12:19:26.717Z,860
2017-10-05T12:20:27.294Z,816
2017-10-05T12:21:27.869Z,940
2017-10-05T12:22:28.444Z,868
2017-10-05T12:23:29.021Z,840
2017-10-05T12:24:29.596Z,700
2017-10-05T12:25:30.171Z,624
2017-10-05T12:26:30.745Z,616
2017-10-05T12:27:31.321Z,416
2017-10-05T12:28:31.898Z,276
2017-10-05T12:29:32.473Z,232
2017-10-05T12:30:33.054Z,264
2017-10-05T12:31:33.623Z,272
2017-10-05T12:32:34.198Z,216
2017-10-05T12:33:34.781Z,188
2017-10-05T12:34:35.355Z,176
2017-10-05T12:35:35.929Z,192
2017-10-05T12:36:36.505Z,196
2017-10-05T12:37:37.079Z,232
2017-10-05T12:38:37.652Z,292
2017-10-05T12:39:38.227Z,272
2017-10-05T12:40:38.812Z,276
2017-10-05T12:41:39.388Z,352
2017-10-05T12:42:39.963Z,340
2017-10-05T12:43:40.538Z,332
2017-10-05T12:44:41.116Z,468
2017-10-05T12:45:41.690Z,440
2017-10-05T12:46:42.265Z,412
2017-10-05T12:47:42.842Z,292
2017-10-05T12:48:43.416Z,392
2017-10-05T12:49:43.991Z,512
2017-10-05T12:50:44.566Z,488
2017-10-05T12:51:45.141Z,440
2017-10-05T12:52:45.719Z,384
2017-10-05T12:53:46.295Z,372
2017-10-05T12:54:46.868Z,432
2017-10-05T12:55:47.443Z,516
2017-10-05T12:56:48.017Z,596
2017-10-05T12:57:48.592Z,608
2017-10-05T12:58:49.167Z,588
2017-10-05T12:59:49.742Z,592
2017-10-05T13:00:50.328Z,492
2017-10-05T13:01:50.902Z,464
2017-10-05T13:02:51.477Z,492
2017-10-05T13:03:52.057Z,568
2017-10-05T13:04:52.626Z,660
2017-10-05T13:05:53.202Z,720
2017-10-05T13:06:53.777Z,696
2017-10-05T13:07:54.352Z,720
2017-10-05T13:08:54.925Z,628
2017-10-05T13:09:55.506Z,572
2017-10-05T13:10:56.079Z,528
2017-10-05T13:11:56.668Z,572
2017-10-05T13:12:57.241Z,584
2017-10-05T13:13:57.815Z,576
2017-10-05T13:14:58.401Z,568
2017-10-05T13:15:58.978Z,568
2017-10-05T13:16:59.552Z,576
2017-10-05T13:18:00.127Z,572
2017-10-05T13:19:00.703Z,576
2017-10-05T13:20:01.278Z,576
2017-10-05T13:21:01.852Z,580
2017-10-05T13:22:02.426Z,576
2017-10-05T13:23:03.003Z,580
2017-10-05T13:24:03.578Z,584
2017-10-05T13:25:04.154Z,588
2017-10-05T13:26:04.728Z,592
2017-10-05T13:27:05.303Z,596
2017-10-05T13:28:05.879Z,596
2017-10-05T13:29:06.452Z,600
2017-10-05T13:30:07.026Z,608
2017-10-05T13:31:07.601Z,608
2017-10-05T13:32:08.177Z,612
2017-10-05T13:33:08.753Z,616
2017-10-05T13:34:09.328Z,624
2017-10-05T13:35:09.903Z,628
2017-10-05T13:36:10.477Z,628
2017-10-05T13:37:11.052Z,636
2017-10-05T13:38:11.630Z,644
2017-10-05T13:39:12.203Z,648
2017-10-05T13:40:12.779Z,656
2017-10-05T13:41:13.357Z,664
2017-10-05T13:42:13.932Z,668
2017-10-05T13:43:14.507Z,676
2017-10-05T13:44:15.083Z,680
2017-10-05T13:45:15.658Z,688
2017-10-05T13:46:16.235Z,696
2017-10-05T13:47:16.811Z,696
2017-10-05T13:48:17.395Z,708
2017-10-05T13:49:17.974Z,720
2017-10-05T13:50:18.550Z,724
2017-10-05T13:51:19.125Z,736
2017-10-05T13:52:19.699Z,764
2017-10-05T13:53:20.272Z,808
2017-10-05T13:54:20.848Z,800
2017-10-05T13:55:21.423Z,804
2017-10-05T13:56:21.997Z,740
2017-10-05T13:57:22.584Z,528
2017-10-05T13:58:23.160Z,388
2017-10-05T13:59:23.735Z,320
2017-10-05T14:00:24.312Z,336
2017-10-05T14:01:24.887Z,380
2017-10-05T14:02:25.464Z,444
2017-10-05T14:03:26.042Z,476
2017-10-05T14:04:26.613Z,692
2017-10-05T14:05:27.192Z,616
2017-10-05T14:06:27.766Z,576
2017-10-05T14:07:28.341Z,616
2017-10-05T14:08:28.927Z,608
2017-10-05T14:09:29.501Z,564
2017-10-05T14:10:30.078Z,696
2017-10-05T14:11:30.655Z,684
2017-10-05T14:12:31.229Z,744
2017-10-05T14:13:31.805Z,728
2017-10-05T14:14:32.381Z,732
2017-10-05T14:15:32.959Z,744
2017-10-05T14:16:33.533Z,760
2017-10-05T14:17:34.109Z,768
2017-10-05T14:18:34.684Z,780
2017-10-05T14:19:35.261Z,796
2017-10-05T14:20:35.837Z,812
2017-10-05T14:21:36.414Z,832