createdAt,value
2022-12-13T00:01:36.108Z,55.72
2022-12-13T00:04:06.339Z,52.42
2022-12-13T00:06:34.639Z,57.83
2022-12-13T00:09:02.293Z,61.78
2022-12-13T00:11:30.112Z,61.83
2022-12-13T00:13:57.524Z,60.58
2022-12-13T00:16:27.397Z,58.50
2022-12-13T00:18:57.084Z,53.95
2022-12-13T00:21:27.758Z,55.53
2022-12-13T00:23:55.599Z,55.33
2022-12-13T00:26:26.311Z,55.50
2022-12-13T00:28:54.226Z,64.03
2022-12-13T00:34:10.856Z,53.17
2022-12-13T00:36:38.082Z,55.63
2022-12-13T00:39:05.400Z,61.45
2022-12-13T00:41:35.842Z,55.10
2022-12-13T00:44:04.364Z,60.22
2022-12-13T00:46:31.832Z,53.22
2022-12-13T00:49:01.197Z,55.90
2022-12-13T00:51:30.108Z,60.72
2022-12-13T00:53:57.691Z,51.10
2022-12-13T00:56:27.647Z,59.80
2022-12-13T00:58:55.676Z,55.30
2022-12-13T01:01:28.723Z,57.58
2022-12-13T01:03:58.133Z,59.83
2022-12-13T01:06:46.474Z,56.47
2022-12-13T01:09:20.148Z,53.25
2022-12-13T01:11:47.859Z,57.05
2022-12-13T01:14:16.137Z,52.45
2022-12-13T01:16:43.705Z,52.80
2022-12-13T01:19:11.118Z,52.67
2022-12-13T01:21:38.509Z,49.15
2022-12-13T01:24:06.620Z,50.22
2022-12-13T01:26:36.967Z,49.80
2022-12-13T01:29:05.710Z,54.53
2022-12-13T01:31:33.115Z,53.65
2022-12-13T01:34:00.437Z,51.90
2022-12-13T01:36:28.494Z,54.95
2022-12-13T01:38:58.111Z,50.88
2022-12-13T01:41:27.830Z,61.35
2022-12-13T01:43:57.969Z,54.90
2022-12-13T01:46:25.352Z,56.15
2022-12-13T01:49:20.168Z,58.78
2022-12-13T01:51:51.053Z,62.42
2022-12-13T01:54:21.737Z,58.35
2022-12-13T01:56:53.357Z,60.63
2022-12-13T01:59:28.875Z,60.47
2022-12-13T02:02:01.315Z,58.60
2022-12-13T02:04:44.227Z,66.25
2022-12-13T02:07:13.708Z,60.60
2022-12-13T02:09:56.528Z,72.00
2022-12-13T02:12:30.350Z,61.33
2022-12-13T02:15:03.416Z,56.05
2022-12-13T02:17:45.937Z,60.05
2022-12-13T02:20:37.494Z,67.93
2022-12-13T02:23:31.056Z,54.90
2022-12-13T02:26:17.131Z,54.08
2022-12-13T02:29:30.961Z,55.85
2022-12-13T02:32:04.292Z,62.47
2022-12-13T02:37:42.342Z,60.55
2022-12-13T02:40:21.889Z,63.00
2022-12-13T02:43:01.813Z,67.68
2022-12-13T02:45:34.294Z,79.22
2022-12-13T02:48:03.582Z,68.10
2022-12-13T02:50:32.269Z,71.90
2022-12-13T02:53:00.511Z,76.82
2022-12-13T02:55:28.832Z,72.82
2022-12-13T02:57:57.089Z,77.70
2022-12-13T03:00:49.115Z,76.45
2022-12-13T03:03:40.047Z,69.65
2022-12-13T03:06:33.854Z,72.25
2022-12-13T03:09:24.560Z,66.55
2022-12-13T03:12:38.900Z,68.45
2022-12-13T03:15:34.476Z,75.72
2022-12-13T03:18:15.433Z,72.95
2022-12-13T03:20:58.173Z,74.53
2022-12-13T03:23:26.006Z,70.93
2022-12-13T03:26:24.822Z,71.15
2022-12-13T03:28:52.918Z,72.88
2022-12-13T03:31:20.422Z,73.55
2022-12-13T03:33:47.997Z,63.75
2022-12-13T03:36:15.656Z,76.97
2022-12-13T03:38:43.136Z,69.72
2022-12-13T03:41:13.216Z,65.57
2022-12-13T03:43:41.204Z,80.07
2022-12-13T03:46:09.273Z,74.32
2022-12-13T03:48:36.780Z,71.25
2022-12-13T03:51:05.099Z,67.20
2022-12-13T03:53:34.521Z,68.25
2022-12-13T03:56:03.833Z,73.53
2022-12-13T03:58:35.882Z,67.03
2022-12-13T04:01:15.711Z,69.32
2022-12-13T04:03:45.026Z,63.03
2022-12-13T04:06:12.802Z,64.47
2022-12-13T04:08:51.056Z,64.22
2022-12-13T04:11:43.158Z,65.53
2022-12-13T04:14:12.000Z,66.63
2022-12-13T04:16:40.335Z,64.47
2022-12-13T04:19:07.803Z,65.43
2022-12-13T04:21:35.272Z,61.67
2022-12-13T04:24:02.574Z,65.90
2022-12-13T04:26:30.249Z,59.40
2022-12-13T04:28:57.829Z,58.80
2022-12-13T04:31:25.154Z,58.45
2022-12-13T04:33:52.536Z,58.45
2022-12-13T04:36:31.681Z,62.83
2022-12-13T04:39:01.087Z,59.15
2022-12-13T04:41:33.958Z,61.20
2022-12-13T04:44:02.195Z,56.55
2022-12-13T04:46:29.649Z,60.70
2022-12-13T04:48:58.004Z,50.67
2022-12-13T04:51:25.400Z,59.80
2022-12-13T04:53:52.701Z,62.63
2022-12-13T04:56:20.366Z,59.78
2022-12-13T04:58:47.658Z,55.17
2022-12-13T05:01:14.997Z,57.63
2022-12-13T05:03:42.346Z,58.60
2022-12-13T05:06:26.954Z,64.20
2022-12-13T05:09:00.907Z,63.60
2022-12-13T05:11:35.701Z,62.78
2022-12-13T05:14:03.840Z,63.25
2022-12-13T05:16:31.203Z,66.97
2022-12-13T05:18:58.629Z,63.08
2022-12-13T05:21:25.952Z,66.43
2022-12-13T05:23:53.254Z,74.78
2022-12-13T05:26:20.697Z,67.55
2022-12-13T05:28:48.009Z,57.75
2022-12-13T05:31:22.918Z,65.55
2022-12-13T05:33:51.554Z,66.03
2022-12-13T05:36:19.304Z,63.85
2022-12-13T05:38:46.683Z,63.47
2022-12-13T05:41:16.930Z,60.60
2022-12-13T05:43:44.324Z,61.72
2022-12-13T05:46:12.749Z,65.88
2022-12-13T05:48:40.677Z,59.05
2022-12-13T05:51:10.244Z,55.30
2022-12-13T05:53:39.961Z,62.53
2022-12-13T05:56:08.943Z,67.22
2022-12-13T05:58:38.197Z,63.63
2022-12-13T06:01:08.753Z,61.40
2022-12-13T06:03:36.497Z,63.85
2022-12-13T06:06:18.163Z,58.60
2022-12-13T06:08:47.796Z,68.15
2022-12-13T06:11:21.581Z,59.85
2022-12-13T06:14:01.190Z,68.25
2022-12-13T06:16:28.951Z,62.42
2022-12-13T06:19:03.607Z,75.18
2022-12-13T06:21:43.776Z,68.82
2022-12-13T06:24:17.218Z,65.80
2022-12-13T06:26:45.824Z,63.72
2022-12-13T06:29:24.377Z,70.38
2022-12-13T06:32:02.259Z,67.78
2022-12-13T06:34:32.753Z,71.05
2022-12-13T06:37:01.022Z,59.20
2022-12-13T06:39:32.945Z,65.55
2022-12-13T06:42:02.047Z,59.95
2022-12-13T06:44:31.845Z,67.65
2022-12-13T06:47:11.675Z,69.78
2022-12-13T06:49:41.917Z,64.65
2022-12-13T06:52:12.632Z,68.70
2022-12-13T06:54:40.300Z,68.13
2022-12-13T06:57:08.083Z,65.97
2022-12-13T06:59:36.069Z,63.58
2022-12-13T07:02:04.138Z,68.07
2022-12-13T07:04:32.764Z,71.80
2022-12-13T07:07:02.165Z,64.32
2022-12-13T07:09:37.766Z,72.07
2022-12-13T07:15:26.511Z,67.07
2022-12-13T07:17:58.823Z,68.32
2022-12-13T07:20:26.267Z,66.57
2022-12-13T07:22:58.734Z,59.92
2022-12-13T07:25:42.553Z,60.30
2022-12-13T07:28:10.240Z,56.30
2022-12-13T07:30:46.130Z,56.88
2022-12-13T07:33:22.283Z,62.45
2022-12-13T07:35:55.335Z,63.60
2022-12-13T07:38:24.294Z,65.55
2022-12-13T07:40:52.335Z,68.30
2022-12-13T07:43:21.048Z,68.18
2022-12-13T07:45:50.933Z,59.50
2022-12-13T07:48:19.019Z,64.00
2022-12-13T07:50:54.582Z,63.42
2022-12-13T07:53:24.360Z,69.82
2022-12-13T07:55:52.310Z,66.95
2022-12-13T07:58:22.157Z,73.53
2022-12-13T08:00:50.610Z,68.88
2022-12-13T08:03:25.777Z,77.22
2022-12-13T08:06:06.498Z,72.63
2022-12-13T08:08:44.093Z,76.88
2022-12-13T08:11:17.872Z,76.35
2022-12-13T08:14:01.791Z,73.93
2022-12-13T08:16:30.284Z,75.18
2022-12-13T08:19:07.735Z,76.57
2022-12-13T08:21:57.932Z,84.28
2022-12-13T08:24:29.235Z,81.50
2022-12-13T08:27:04.160Z,76.50
2022-12-13T08:29:34.120Z,74.93
2022-12-13T08:32:09.340Z,80.97
2022-12-13T08:34:36.935Z,78.95
2022-12-13T08:37:06.753Z,78.72
2022-12-13T08:39:37.407Z,76.05
2022-12-13T08:42:15.796Z,74.90
2022-12-13T08:44:52.468Z,76.85
2022-12-13T08:47:27.505Z,72.90
2022-12-13T08:49:56.067Z,77.85
2022-12-13T08:52:31.277Z,80.25
2022-12-13T08:55:02.104Z,78.30
2022-12-13T08:57:31.450Z,73.10
2022-12-13T08:59:59.078Z,80.13
2022-12-13T09:02:27.905Z,76.93
2022-12-13T09:04:55.598Z,73.55
2022-12-13T09:07:23.045Z,80.50
2022-12-13T09:09:54.918Z,74.63
2022-12-13T09:12:29.543Z,73.25
2022-12-13T09:15:01.514Z,77.97
2022-12-13T09:17:36.539Z,75.60
2022-12-13T09:20:10.033Z,73.72
2022-12-13T09:23:01.203Z,73.10
2022-12-13T09:25:36.562Z,81.43
2022-12-13T09:28:08.083Z,75.18
2022-12-13T09:30:40.162Z,67.68
2022-12-13T09:33:27.756Z,71.13
2022-12-13T09:38:58.654Z,76.47
2022-12-13T09:41:41.245Z,73.05
2022-12-13T09:44:32.925Z,73.72
2022-12-13T09:47:24.395Z,78.95
2022-12-13T09:50:03.942Z,71.70
2022-12-13T09:52:44.232Z,75.30
2022-12-13T09:55:23.482Z,69.28
2022-12-13T09:57:51.800Z,73.05
2022-12-13T10:00:30.859Z,77.32
2022-12-13T10:02:59.086Z,74.45
2022-12-13T10:05:37.282Z,84.97
2022-12-13T10:08:16.029Z,73.60
2022-12-13T10:10:44.206Z,76.43
2022-12-13T10:13:35.789Z,75.57
2022-12-13T10:16:24.481Z,79.88
2022-12-13T10:18:53.508Z,75.05
2022-12-13T10:21:33.692Z,75.88
2022-12-13T10:24:32.845Z,74.05
2022-12-13T10:27:38.885Z,72.80
2022-12-13T10:30:30.544Z,77.47
2022-12-13T10:33:03.349Z,66.00
2022-12-13T10:38:22.143Z,64.63
2022-12-13T10:41:01.923Z,62.05
2022-12-13T10:43:33.640Z,59.45
2022-12-13T10:46:11.235Z,60.40
2022-12-13T10:48:59.569Z,58.88
2022-12-13T10:52:01.750Z,57.22
2022-12-13T10:54:48.527Z,60.97
2022-12-13T10:57:16.773Z,57.65
2022-12-13T10:59:45.829Z,64.05
2022-12-13T11:02:38.631Z,58.78
2022-12-13T11:05:53.281Z,56.35
2022-12-13T11:08:28.863Z,56.83
2022-12-13T11:11:08.553Z,58.80
2022-12-13T11:13:52.609Z,61.65
2022-12-13T11:16:44.176Z,61.28
2022-12-13T11:19:47.656Z,59.03
2022-12-13T11:22:37.844Z,64.50
2022-12-13T11:25:28.827Z,64.72
2022-12-13T11:31:30.501Z,60.80
2022-12-13T11:34:04.615Z,58.45
2022-12-13T11:37:01.380Z,57.45
2022-12-13T11:39:39.739Z,56.40
2022-12-13T11:42:22.831Z,55.38
2022-12-13T11:45:13.304Z,50.30
2022-12-13T11:48:04.198Z,53.63
2022-12-13T11:50:42.215Z,53.72
2022-12-13T11:53:44.564Z,49.22
2022-12-13T11:59:29.548Z,51.83
2022-12-13T12:05:01.116Z,54.28
2022-12-13T12:11:41.282Z,52.13
2022-12-13T12:15:15.702Z,52.85
2022-12-13T12:17:55.754Z,48.70
2022-12-13T12:21:18.670Z,50.17
2022-12-13T12:24:21.152Z,59.67
2022-12-13T12:27:38.226Z,52.22
2022-12-13T12:33:31.459Z,51.85
2022-12-13T12:37:04.025Z,55.85
2022-12-13T12:40:02.699Z,52.17
2022-12-13T12:43:27.303Z,53.10
2022-12-13T12:46:42.162Z,54.65
2022-12-13T12:50:06.402Z,51.95
2022-12-13T12:56:26.227Z,55.53
2022-12-13T13:02:23.880Z,52.70
2022-12-13T13:04:57.032Z,56.58
2022-12-13T13:07:28.776Z,52.83
2022-12-13T13:09:56.396Z,55.33
2022-12-13T13:12:29.097Z,64.53
2022-12-13T13:14:58.476Z,57.10
2022-12-13T13:17:25.726Z,50.85
2022-12-13T13:20:23.757Z,55.83
2022-12-13T13:23:38.628Z,57.33
2022-12-13T13:26:27.124Z,56.78
2022-12-13T13:29:51.274Z,53.38
2022-12-13T13:32:31.994Z,59.65
2022-12-13T13:35:32.828Z,60.97
2022-12-13T13:38:03.978Z,52.83
2022-12-13T13:40:51.097Z,57.08
2022-12-13T13:43:43.998Z,55.63
2022-12-13T13:46:28.527Z,64.13
2022-12-13T13:49:16.570Z,58.67
2022-12-13T13:52:23.903Z,57.78
2022-12-13T13:55:13.841Z,59.00
2022-12-13T13:58:21.600Z,65.60
2022-12-13T14:01:32.673Z,63.25
2022-12-13T14:04:09.525Z,57.78
2022-12-13T14:07:05.641Z,63.63
2022-12-13T14:13:24.015Z,63.83
2022-12-13T14:16:30.801Z,66.85
2022-12-13T14:19:37.890Z,66.22
2022-12-13T14:22:20.872Z,67.72
2022-12-13T14:25:15.502Z,66.35
2022-12-13T14:28:16.647Z,65.88
2022-12-13T14:30:57.507Z,64.53
2022-12-13T14:33:28.021Z,66.93
2022-12-13T14:36:12.547Z,72.32
2022-12-13T14:41:28.409Z,69.55
2022-12-13T14:43:56.661Z,72.10
2022-12-13T14:46:31.201Z,75.00
2022-12-13T14:49:08.215Z,74.60
2022-12-13T14:51:38.977Z,71.85
2022-12-13T14:54:16.857Z,79.95
2022-12-13T14:57:48.240Z,82.90
2022-12-13T15:00:37.083Z,75.22
2022-12-13T15:03:12.834Z,74.82
2022-12-13T15:05:50.715Z,77.20
2022-12-13T15:08:33.685Z,74.43
2022-12-13T15:16:52.218Z,72.72
2022-12-13T15:19:30.157Z,73.72
2022-12-13T15:22:14.489Z,70.20
2022-12-13T15:30:33.302Z,78.57
2022-12-13T15:33:28.868Z,79.15
2022-12-13T15:39:18.293Z,82.45
2022-12-13T15:41:55.798Z,84.63
2022-12-13T15:48:23.856Z,86.72
2022-12-13T15:51:30.018Z,91.68
2022-12-13T15:56:44.071Z,79.15
2022-12-13T15:59:41.552Z,77.55
2022-12-13T16:05:05.749Z,79.18
2022-12-13T16:07:56.133Z,76.45
2022-12-13T16:10:31.792Z,77.47
2022-12-13T16:13:08.165Z,76.15
2022-12-13T16:15:51.794Z,74.80
2022-12-13T16:18:47.020Z,78.28
2022-12-13T16:21:16.961Z,81.80
2022-12-13T16:23:48.443Z,80.32
2022-12-13T16:26:22.466Z,79.18
2022-12-13T16:28:50.074Z,80.97
2022-12-13T16:31:37.858Z,82.68
2022-12-13T16:34:07.034Z,87.35
2022-12-13T16:36:34.524Z,78.13
2022-12-13T16:39:02.462Z,75.30
2022-12-13T16:41:31.819Z,80.88
2022-12-13T16:44:02.701Z,80.85
2022-12-13T16:47:13.812Z,82.50
2022-12-13T16:49:31.091Z,83.70
2022-12-13T16:52:00.230Z,83.57
2022-12-13T16:54:29.253Z,84.63
2022-12-13T16:56:57.064Z,85.70
2022-12-13T16:59:26.235Z,81.88
2022-12-13T17:01:55.417Z,84.30
2022-12-13T17:04:28.697Z,83.38
2022-12-13T17:06:57.391Z,78.82
2022-12-13T17:09:25.492Z,84.80
2022-12-13T17:14:40.555Z,81.70
2022-12-13T17:17:10.588Z,77.80
2022-12-13T17:19:40.847Z,77.25
2022-12-13T17:22:09.137Z,73.95
2022-12-13T17:24:51.271Z,78.95
2022-12-13T17:27:19.016Z,75.43
2022-12-13T17:29:50.644Z,73.85
2022-12-13T17:32:18.478Z,77.88
2022-12-13T17:34:54.493Z,75.60
2022-12-13T17:37:22.069Z,75.85
2022-12-13T17:39:51.988Z,77.78
2022-12-13T17:42:23.040Z,71.97
2022-12-13T17:44:53.935Z,71.88
2022-12-13T17:47:21.474Z,71.40
2022-12-13T17:49:53.414Z,71.90
2022-12-13T18:01:00.217Z,63.63
2022-12-13T18:03:28.900Z,61.40
2022-12-13T18:05:58.389Z,65.40
2022-12-13T18:08:35.528Z,63.40
2022-12-13T18:13:54.860Z,62.25
2022-12-13T18:16:24.097Z,59.72
2022-12-13T18:18:55.859Z,57.97
2022-12-13T18:21:24.615Z,61.17
2022-12-13T18:23:55.567Z,63.28
2022-12-13T18:26:24.366Z,62.33
2022-12-13T18:28:52.075Z,66.35
2022-12-13T18:31:22.273Z,60.60
2022-12-13T18:33:50.875Z,61.92
2022-12-13T18:36:19.329Z,58.90
2022-12-13T18:38:48.141Z,55.97
2022-12-13T18:41:31.543Z,59.03
2022-12-13T18:44:11.534Z,61.40
2022-12-13T18:49:36.396Z,60.42
2022-12-13T18:52:03.742Z,62.08
2022-12-13T18:54:31.151Z,62.72
2022-12-13T18:56:58.580Z,61.97
2022-12-13T18:59:54.314Z,51.67
2022-12-13T19:02:31.082Z,59.10
2022-12-13T19:05:04.294Z,61.13
2022-12-13T19:07:49.817Z,57.08
2022-12-13T19:10:21.973Z,59.13
2022-12-13T19:12:49.514Z,64.00
2022-12-13T19:15:18.810Z,57.53
2022-12-13T19:17:47.958Z,64.65
2022-12-13T19:20:15.778Z,60.47
2022-12-13T19:22:43.203Z,60.67
2022-12-13T19:25:10.777Z,61.25
2022-12-13T19:27:38.160Z,64.57
2022-12-13T19:30:06.375Z,64.07
2022-12-13T19:32:34.570Z,58.97
2022-12-13T19:35:02.031Z,59.28
2022-12-13T19:37:29.349Z,58.95
2022-12-13T19:39:56.768Z,56.88
2022-12-13T19:42:24.083Z,57.30
2022-12-13T19:44:52.485Z,56.67
2022-12-13T19:47:26.233Z,56.63
2022-12-13T19:49:53.497Z,51.25
2022-12-13T19:52:22.666Z,53.83
2022-12-13T19:54:50.474Z,56.65
2022-12-13T19:57:17.781Z,50.88
2022-12-13T19:59:45.637Z,52.20
2022-12-13T20:02:14.639Z,52.47
2022-12-13T20:04:46.067Z,52.15
2022-12-13T20:07:13.621Z,55.88
2022-12-13T20:09:41.964Z,50.83
2022-12-13T20:12:09.454Z,45.00
2022-12-13T20:14:36.887Z,48.97
2022-12-13T20:17:04.296Z,51.95
2022-12-13T20:19:31.655Z,51.45
2022-12-13T20:21:59.019Z,49.55
2022-12-13T20:27:05.112Z,48.72
2022-12-13T20:29:32.640Z,50.42
2022-12-13T20:32:00.278Z,52.95
2022-12-13T20:34:27.600Z,50.88
2022-12-13T20:36:55.035Z,49.53
2022-12-13T20:39:22.457Z,49.10
2022-12-13T20:41:49.947Z,45.42
2022-12-13T20:44:18.247Z,46.22
2022-12-13T20:46:45.597Z,53.70
2022-12-13T20:49:12.940Z,52.80
2022-12-13T20:51:41.685Z,48.13
2022-12-13T20:54:09.407Z,51.83
2022-12-13T20:56:38.101Z,53.85
2022-12-13T20:59:07.105Z,50.80
2022-12-13T21:01:38.379Z,54.67
2022-12-13T21:04:07.066Z,52.83
2022-12-13T21:06:36.727Z,50.63
2022-12-13T21:09:05.506Z,50.63
2022-12-13T21:11:36.004Z,48.92
2022-12-13T21:14:22.382Z,48.10
2022-12-13T21:16:58.846Z,50.15
2022-12-13T21:19:28.440Z,51.58
2022-12-13T21:21:56.844Z,48.30
2022-12-13T21:24:25.999Z,56.35
2022-12-13T21:26:56.483Z,52.20
2022-12-13T21:29:24.729Z,53.50
2022-12-13T21:31:53.351Z,49.13
2022-12-13T21:34:22.234Z,48.75
2022-12-13T21:36:52.388Z,56.05
2022-12-13T21:39:27.851Z,49.35
2022-12-13T21:41:55.686Z,50.10
2022-12-13T21:44:23.650Z,47.78
2022-12-13T21:49:38.631Z,55.47
2022-12-13T21:52:06.172Z,56.90
2022-12-13T21:54:33.531Z,53.20
2022-12-13T21:57:19.627Z,53.72
2022-12-13T21:59:46.948Z,55.42
2022-12-13T22:02:19.359Z,49.60
2022-12-13T22:04:54.144Z,53.30
2022-12-13T22:07:26.875Z,54.38
2022-12-13T22:12:39.675Z,51.28
2022-12-13T22:15:15.389Z,50.15
2022-12-13T22:17:43.757Z,55.75
2022-12-13T22:20:13.672Z,49.45
2022-12-13T22:22:42.552Z,50.13
2022-12-13T22:25:10.490Z,50.65
2022-12-13T22:27:37.872Z,48.72
2022-12-13T22:30:05.937Z,54.88
2022-12-13T22:32:34.004Z,51.95
2022-12-13T22:35:01.773Z,52.45
2022-12-13T22:37:29.650Z,50.70
2022-12-13T22:39:57.061Z,50.55
2022-12-13T22:42:24.464Z,51.67
2022-12-13T22:44:51.838Z,48.95
2022-12-13T22:47:19.496Z,54.65
2022-12-13T22:49:48.685Z,50.00
2022-12-13T22:52:16.832Z,50.30
2022-12-13T22:54:44.245Z,45.35
2022-12-13T22:57:11.578Z,44.67
2022-12-13T22:59:39.221Z,43.38
2022-12-13T23:02:06.752Z,43.20
2022-12-13T23:04:34.262Z,39.47
2022-12-13T23:07:01.657Z,40.63
2022-12-13T23:09:29.005Z,45.08
2022-12-13T23:12:15.024Z,37.65
2022-12-13T23:14:42.325Z,39.72
2022-12-13T23:17:09.614Z,41.33
2022-12-13T23:19:49.621Z,42.08
2022-12-13T23:22:21.866Z,39.92
2022-12-13T23:24:49.978Z,43.55
2022-12-13T23:27:17.553Z,36.17
2022-12-13T23:29:44.924Z,37.72
2022-12-13T23:32:12.576Z,36.20
2022-12-13T23:34:39.909Z,40.47
2022-12-13T23:37:07.343Z,39.97
2022-12-13T23:39:34.743Z,37.78
2022-12-13T23:42:02.074Z,38.95
2022-12-13T23:44:29.326Z,33.92
2022-12-13T23:46:56.648Z,35.25
2022-12-13T23:49:24.101Z,32.15
2022-12-13T23:51:52.446Z,34.17
2022-12-13T23:54:20.588Z,38.28
2022-12-13T23:56:48.238Z,35.17
2022-12-13T23:59:15.528Z,35.42
