createdAt,value
2019-02-06T00:00:50.423Z,12.47
2019-02-06T00:03:20.436Z,13.80
2019-02-06T00:05:49.175Z,16.27
2019-02-06T00:08:17.812Z,15.23
2019-02-06T00:10:46.463Z,17.37
2019-02-06T00:13:15.183Z,16.40
2019-02-06T00:15:43.966Z,10.30
2019-02-06T00:18:12.832Z,7.43
2019-02-06T00:20:41.421Z,7.30
2019-02-06T00:23:09.983Z,6.07
2019-02-06T00:25:38.572Z,6.10
2019-02-06T00:28:07.377Z,6.60
2019-02-06T00:30:36.027Z,6.10
2019-02-06T00:33:05.242Z,7.07
2019-02-06T00:35:33.828Z,6.23
2019-02-06T00:38:05.321Z,5.53
2019-02-06T00:40:32.638Z,6.70
2019-02-06T00:43:01.188Z,11.80
2019-02-06T00:45:29.847Z,14.63
2019-02-06T00:47:58.707Z,17.93
2019-02-06T00:50:27.372Z,10.90
2019-02-06T00:52:55.939Z,13.93
2019-02-06T00:55:24.532Z,15.83
2019-02-06T00:57:53.095Z,13.70
2019-02-06T01:00:23.225Z,13.17
2019-02-06T01:02:52.915Z,18.80
2019-02-06T01:05:21.845Z,16.03
2019-02-06T01:07:50.651Z,10.33
2019-02-06T01:10:22.256Z,8.97
2019-02-06T01:12:50.828Z,8.97
2019-02-06T01:15:19.525Z,14.30
2019-02-06T01:17:48.223Z,11.13
2019-02-06T01:20:18.232Z,11.63
2019-02-06T01:22:46.796Z,10.50
2019-02-06T01:25:17.000Z,10.23
2019-02-06T01:27:45.896Z,9.20
2019-02-06T01:30:21.056Z,7.00
2019-02-06T01:32:49.625Z,16.80
2019-02-06T01:35:18.597Z,17.10
2019-02-06T01:37:47.256Z,13.83
2019-02-06T01:40:20.635Z,9.60
2019-02-06T01:42:49.322Z,7.20
2019-02-06T01:45:19.891Z,6.03
2019-02-06T01:47:48.451Z,5.63
2019-02-06T01:50:19.043Z,5.47
2019-02-06T01:52:47.678Z,5.07
2019-02-06T01:55:16.421Z,4.80
2019-02-06T01:57:44.985Z,6.83
2019-02-06T02:00:19.040Z,4.90
2019-02-06T02:02:47.744Z,5.73
2019-02-06T02:05:19.168Z,5.40
2019-02-06T02:07:48.667Z,5.00
2019-02-06T02:10:18.266Z,5.97
2019-02-06T02:12:47.570Z,4.63
2019-02-06T02:15:18.160Z,4.73
2019-02-06T02:17:46.728Z,4.40
2019-02-06T02:20:20.684Z,4.60
2019-02-06T02:22:49.380Z,4.70
2019-02-06T02:25:18.099Z,5.10
2019-02-06T02:27:46.673Z,5.60
2019-02-06T02:30:29.782Z,6.20
2019-02-06T02:32:58.337Z,5.53
2019-02-06T02:35:26.916Z,4.80
2019-02-06T02:37:55.488Z,7.43
2019-02-06T02:40:24.079Z,10.93
2019-02-06T02:42:52.712Z,8.87
2019-02-06T02:45:21.384Z,5.80
2019-02-06T02:47:49.941Z,5.20
2019-02-06T02:50:18.524Z,5.30
2019-02-06T02:52:47.097Z,5.13
2019-02-06T02:55:15.821Z,5.93
2019-02-06T02:57:44.384Z,4.83
2019-02-06T03:00:21.984Z,4.67
2019-02-06T03:03:04.555Z,4.70
2019-02-06T03:05:34.408Z,5.43
2019-02-06T03:08:02.975Z,4.50
2019-02-06T03:10:31.547Z,4.67
2019-02-06T03:13:00.110Z,11.77
2019-02-06T03:15:28.695Z,9.53
2019-02-06T03:17:57.264Z,6.30
2019-02-06T03:20:25.848Z,7.00
2019-02-06T03:22:54.415Z,7.80
2019-02-06T03:25:23.060Z,13.10
2019-02-06T03:27:51.575Z,17.37
2019-02-06T03:30:20.605Z,24.37
2019-02-06T03:32:49.204Z,24.47
2019-02-06T03:35:18.437Z,22.07
2019-02-06T03:37:47.118Z,19.27
2019-02-06T03:40:18.049Z,18.93
2019-02-06T03:42:46.602Z,13.87
2019-02-06T03:45:15.736Z,12.80
2019-02-06T03:47:44.372Z,12.40
2019-02-06T03:50:19.741Z,12.10
2019-02-06T03:52:48.261Z,15.07
2019-02-06T03:55:17.184Z,26.13
2019-02-06T03:57:45.823Z,23.10
2019-02-06T04:00:16.952Z,21.43
2019-02-06T04:02:45.519Z,24.37
2019-02-06T04:05:14.456Z,21.97
2019-02-06T04:07:43.219Z,29.43
2019-02-06T04:10:16.767Z,23.07
2019-02-06T04:12:45.343Z,30.13
2019-02-06T04:15:14.654Z,25.67
2019-02-06T04:17:43.311Z,29.50
2019-02-06T04:20:17.081Z,25.37
2019-02-06T04:22:45.664Z,22.57
2019-02-06T04:25:17.155Z,19.63
2019-02-06T04:27:45.758Z,15.80
2019-02-06T04:30:17.399Z,12.70
2019-02-06T04:32:46.147Z,16.10
2019-02-06T04:35:15.645Z,18.70
2019-02-06T04:37:44.305Z,18.80
2019-02-06T04:40:18.718Z,28.43
2019-02-06T04:42:47.837Z,29.50
2019-02-06T04:45:18.448Z,24.07
2019-02-06T04:47:47.389Z,19.60
2019-02-06T04:50:18.058Z,23.80
2019-02-06T04:52:46.715Z,16.80
2019-02-06T04:55:17.663Z,21.13
2019-02-06T04:57:46.687Z,24.00
2019-02-06T05:00:25.999Z,18.17
2019-02-06T05:02:54.668Z,16.20
2019-02-06T05:05:23.772Z,14.97
2019-02-06T05:07:52.371Z,16.67
2019-02-06T05:10:20.942Z,13.43
2019-02-06T05:12:49.624Z,14.73
2019-02-06T05:15:19.128Z,16.17
2019-02-06T05:17:47.730Z,13.33
2019-02-06T05:20:25.027Z,13.13
2019-02-06T05:22:53.616Z,9.10
2019-02-06T05:25:22.174Z,8.90
2019-02-06T05:27:50.771Z,8.20
2019-02-06T05:30:19.335Z,7.50
2019-02-06T05:32:47.922Z,7.40
2019-02-06T05:35:16.492Z,8.77
2019-02-06T05:37:45.146Z,16.23
2019-02-06T05:40:13.991Z,17.80
2019-02-06T05:42:42.817Z,26.93
2019-02-06T05:45:15.024Z,23.53
2019-02-06T05:47:43.611Z,23.40
2019-02-06T05:50:19.191Z,24.47
2019-02-06T05:52:47.847Z,27.90
2019-02-06T05:55:17.747Z,26.70
2019-02-06T05:57:47.422Z,29.90
2019-02-06T06:00:28.184Z,28.60
2019-02-06T06:02:56.770Z,20.90
2019-02-06T06:05:25.335Z,17.13
2019-02-06T06:07:53.932Z,14.27
2019-02-06T06:10:22.903Z,30.30
2019-02-06T06:12:51.488Z,27.87
2019-02-06T06:15:20.696Z,27.60
2019-02-06T06:17:49.356Z,26.87
2019-02-06T06:20:20.063Z,21.03
2019-02-06T06:22:48.901Z,26.43
2019-02-06T06:25:19.105Z,16.90
2019-02-06T06:27:47.990Z,14.83
2019-02-06T06:30:20.852Z,15.47
2019-02-06T06:32:49.482Z,12.83
2019-02-06T06:35:18.117Z,12.90
2019-02-06T06:37:57.577Z,10.90
2019-02-06T06:40:22.764Z,10.37
2019-02-06T06:42:51.682Z,9.97
2019-02-06T06:45:22.960Z,7.47
2019-02-06T06:47:51.815Z,27.20
2019-02-06T06:50:22.995Z,32.07
2019-02-06T06:52:51.651Z,28.67
2019-02-06T06:55:20.362Z,31.43
2019-02-06T06:57:49.020Z,30.30
2019-02-06T07:00:20.491Z,29.10
2019-02-06T07:02:49.082Z,26.80
2019-02-06T07:05:17.730Z,25.20
2019-02-06T07:07:46.315Z,22.50
2019-02-06T07:10:16.428Z,30.17
2019-02-06T07:12:46.182Z,30.13
2019-02-06T07:15:17.667Z,29.43
2019-02-06T07:17:46.262Z,29.47
2019-02-06T07:20:17.171Z,30.23
2019-02-06T07:22:45.762Z,31.27
2019-02-06T07:25:16.675Z,30.47
2019-02-06T07:27:45.339Z,30.07
2019-02-06T07:30:28.128Z,29.67
2019-02-06T07:32:56.779Z,28.93
2019-02-06T07:35:25.419Z,31.90
2019-02-06T07:37:54.011Z,32.20
2019-02-06T07:40:22.819Z,31.70
2019-02-06T07:42:51.538Z,31.40
2019-02-06T07:45:20.643Z,30.90
2019-02-06T07:47:49.304Z,29.00
2019-02-06T07:50:23.619Z,30.00
2019-02-06T07:52:52.207Z,30.17
2019-02-06T07:55:20.979Z,30.97
2019-02-06T07:57:49.569Z,30.87
2019-02-06T08:00:18.137Z,30.87
2019-02-06T08:02:46.854Z,30.07
2019-02-06T08:05:20.400Z,32.37
2019-02-06T08:07:49.219Z,29.93
2019-02-06T08:10:23.146Z,32.00
2019-02-06T08:12:52.079Z,28.93
2019-02-06T08:15:20.922Z,29.50
2019-02-06T08:17:49.576Z,27.93
2019-02-06T08:20:20.948Z,29.10
2019-02-06T08:22:49.779Z,28.60
2019-02-06T08:25:20.206Z,26.83
2019-02-06T08:27:49.035Z,31.23
2019-02-06T08:30:26.355Z,29.70
2019-02-06T08:32:54.919Z,28.60
2019-02-06T08:35:23.570Z,28.70
2019-02-06T08:37:52.435Z,29.10
2019-02-06T08:40:23.668Z,27.53
2019-02-06T08:42:52.227Z,28.17
2019-02-06T08:45:21.048Z,26.87
2019-02-06T08:47:49.615Z,28.73
2019-02-06T08:50:22.457Z,28.40
2019-02-06T08:52:51.187Z,28.73
2019-02-06T08:55:31.151Z,25.63
2019-02-06T08:58:00.351Z,27.03
2019-02-06T09:00:34.452Z,28.50
2019-02-06T09:03:03.660Z,26.27
2019-02-06T09:05:32.244Z,26.93
2019-02-06T09:08:00.884Z,26.10
2019-02-06T09:10:31.099Z,26.97
2019-02-06T09:13:00.814Z,25.80
2019-02-06T09:15:29.867Z,25.60
2019-02-06T09:17:58.504Z,25.83
2019-02-06T09:20:28.732Z,24.70
2019-02-06T09:22:57.831Z,25.47
2019-02-06T09:25:28.162Z,24.70
2019-02-06T09:27:57.166Z,24.40
2019-02-06T09:30:27.691Z,25.10
2019-02-06T09:32:57.204Z,24.47
2019-02-06T09:35:25.994Z,24.63
2019-02-06T09:37:54.550Z,22.47
2019-02-06T09:40:25.379Z,22.80
2019-02-06T09:42:54.193Z,23.93
2019-02-06T09:45:22.767Z,23.53
2019-02-06T09:47:51.331Z,23.07
2019-02-06T09:50:22.959Z,22.83
2019-02-06T09:52:51.599Z,24.43
2019-02-06T09:55:20.183Z,23.73
2019-02-06T09:57:48.827Z,22.60
2019-02-06T10:00:23.059Z,22.97
2019-02-06T10:02:51.690Z,22.43
2019-02-06T10:05:20.577Z,23.20
2019-02-06T10:07:49.143Z,21.43
2019-02-06T10:10:23.287Z,20.00
2019-02-06T10:12:51.982Z,22.23
2019-02-06T10:15:23.497Z,21.43
2019-02-06T10:17:52.171Z,20.73
2019-02-06T10:20:26.912Z,21.47
2019-02-06T10:22:55.487Z,20.13
2019-02-06T10:25:24.133Z,21.37
2019-02-06T10:27:52.700Z,20.60
2019-02-06T10:30:29.803Z,20.70
2019-02-06T10:32:58.803Z,19.97
2019-02-06T10:35:27.389Z,20.07
2019-02-06T10:37:55.955Z,20.33
2019-02-06T10:40:24.692Z,20.37
2019-02-06T10:42:53.243Z,20.17
2019-02-06T10:45:21.971Z,20.53
2019-02-06T10:47:50.787Z,20.30
2019-02-06T10:50:22.277Z,19.53
2019-02-06T10:52:50.914Z,19.50
2019-02-06T10:55:19.495Z,19.77
2019-02-06T10:57:48.058Z,19.60
2019-02-06T11:00:19.718Z,19.97
2019-02-06T11:02:48.284Z,18.97
2019-02-06T11:05:17.147Z,19.43
2019-02-06T11:07:46.334Z,17.67
2019-02-06T11:10:18.390Z,17.17
2019-02-06T11:12:46.954Z,18.13
2019-02-06T11:15:15.983Z,19.90
2019-02-06T11:17:44.547Z,19.20
2019-02-06T11:20:18.916Z,18.17
2019-02-06T11:22:47.650Z,19.47
2019-02-06T11:25:16.851Z,19.97
2019-02-06T11:27:45.419Z,18.77
2019-02-06T11:30:28.492Z,17.57
2019-02-06T11:32:57.055Z,19.07
2019-02-06T11:35:25.715Z,19.67
2019-02-06T11:37:54.276Z,18.03
2019-02-06T11:40:24.478Z,18.77
2019-02-06T11:42:54.185Z,18.20
2019-02-06T11:45:25.884Z,18.67
2019-02-06T11:47:54.451Z,18.17
2019-02-06T11:50:27.919Z,18.33
2019-02-06T11:52:56.483Z,17.70
2019-02-06T11:55:32.202Z,16.50
2019-02-06T11:58:01.115Z,17.03
2019-02-06T12:00:48.603Z,16.23
2019-02-06T12:03:17.398Z,16.93
2019-02-06T12:05:46.152Z,16.63
2019-02-06T12:08:14.861Z,16.07
2019-02-06T12:10:43.447Z,16.30
2019-02-06T12:13:12.259Z,15.00
2019-02-06T12:15:40.854Z,15.83
2019-02-06T12:18:09.496Z,16.77
2019-02-06T12:20:38.227Z,17.30
2019-02-06T12:23:06.959Z,14.47
2019-02-06T12:25:35.625Z,16.00
2019-02-06T12:28:05.349Z,16.77
2019-02-06T12:30:39.217Z,15.97
2019-02-06T12:33:07.781Z,15.33
2019-02-06T12:35:36.372Z,16.60
2019-02-06T12:38:05.484Z,16.57
2019-02-06T12:40:34.207Z,16.93
2019-02-06T12:43:03.071Z,14.50
2019-02-06T12:45:32.059Z,15.63
2019-02-06T12:48:00.632Z,15.70
2019-02-06T12:50:29.286Z,15.90
2019-02-06T12:52:57.883Z,15.47
2019-02-06T12:55:38.140Z,16.57
2019-02-06T12:58:09.615Z,16.50
2019-02-06T13:00:53.268Z,14.83
2019-02-06T13:03:36.508Z,14.90
2019-02-06T13:06:09.386Z,16.03
2019-02-06T13:08:38.051Z,14.87
2019-02-06T13:11:06.803Z,14.73
2019-02-06T13:13:35.368Z,14.77
2019-02-06T13:16:04.134Z,16.10
2019-02-06T13:18:32.711Z,14.87
2019-02-06T13:21:01.291Z,14.17
2019-02-06T13:23:29.860Z,14.97
2019-02-06T13:25:58.620Z,15.57
2019-02-06T13:28:27.202Z,14.80
2019-02-06T13:30:55.779Z,14.60
2019-02-06T13:33:24.349Z,15.63
2019-02-06T13:35:52.931Z,13.57
2019-02-06T13:38:23.186Z,14.37
2019-02-06T13:40:51.741Z,14.60
2019-02-06T13:43:20.315Z,14.10
2019-02-06T13:45:49.452Z,13.90
2019-02-06T13:48:18.044Z,13.50
2019-02-06T13:50:46.683Z,14.97
2019-02-06T13:53:15.276Z,14.63
2019-02-06T13:55:43.901Z,14.37
2019-02-06T13:58:19.852Z,14.83
2019-02-06T14:00:42.701Z,15.20
2019-02-06T14:03:11.419Z,14.30
2019-02-06T14:05:41.171Z,14.87
2019-02-06T14:08:12.304Z,14.63
2019-02-06T14:10:40.875Z,13.83
2019-02-06T14:13:09.601Z,13.77
2019-02-06T14:15:40.685Z,14.20
2019-02-06T14:18:09.407Z,14.10
2019-02-06T14:20:38.519Z,14.33
2019-02-06T14:23:16.152Z,14.20
2019-02-06T14:26:02.947Z,14.47
2019-02-06T14:29:09.744Z,14.17
2019-02-06T14:31:47.079Z,13.97
2019-02-06T14:34:36.601Z,14.23
2019-02-06T14:37:13.526Z,14.53
2019-02-06T14:40:12.562Z,14.27
2019-02-06T14:42:59.552Z,14.43
2019-02-06T14:45:39.986Z,13.63
2019-02-06T14:48:26.376Z,14.43
2019-02-06T14:51:27.065Z,14.07
2019-02-06T14:54:04.460Z,14.73
2019-02-06T14:56:38.815Z,14.77
2019-02-06T14:59:16.188Z,15.53
2019-02-06T15:02:04.201Z,15.83
2019-02-06T15:04:44.823Z,13.00
2019-02-06T15:07:37.574Z,13.67
2019-02-06T15:10:34.751Z,12.07
2019-02-06T15:13:35.380Z,13.07
2019-02-06T15:16:07.319Z,14.70
2019-02-06T15:18:59.287Z,14.10
2019-02-06T15:21:42.612Z,14.37
2019-02-06T15:24:17.171Z,15.00
2019-02-06T15:27:01.023Z,13.70
2019-02-06T15:29:50.687Z,15.27
2019-02-06T15:32:27.855Z,14.87
2019-02-06T15:35:14.754Z,15.47
2019-02-06T15:38:05.495Z,15.10
2019-02-06T15:40:48.567Z,15.00
2019-02-06T15:43:20.239Z,15.47
2019-02-06T15:45:58.219Z,14.47
2019-02-06T15:49:01.151Z,14.03
2019-02-06T15:51:41.856Z,13.97
2019-02-06T15:54:30.251Z,13.83
2019-02-06T15:57:04.867Z,13.27
2019-02-06T15:59:42.396Z,13.57
2019-02-06T16:02:30.703Z,13.53
2019-02-06T16:05:19.018Z,12.70
2019-02-06T16:08:02.567Z,14.40
2019-02-06T16:10:51.504Z,14.27
2019-02-06T16:13:32.408Z,14.60
2019-02-06T16:16:09.283Z,15.10
2019-02-06T16:18:40.944Z,13.93
2019-02-06T16:21:15.387Z,13.70
2019-02-06T16:23:53.364Z,13.47
2019-02-06T16:26:42.579Z,13.27
2019-02-06T16:29:19.809Z,13.90
2019-02-06T16:31:51.752Z,12.30
2019-02-06T16:34:35.149Z,13.50
2019-02-06T16:37:09.467Z,12.00
2019-02-06T16:39:56.131Z,12.00
2019-02-06T16:42:45.955Z,10.30
2019-02-06T16:45:17.596Z,10.37
2019-02-06T16:47:49.323Z,8.20
2019-02-06T16:50:29.925Z,12.97
2019-02-06T16:53:04.327Z,9.90
2019-02-06T16:56:08.138Z,10.67
2019-02-06T16:58:51.552Z,9.90
2019-02-06T17:01:29.364Z,13.03
2019-02-06T17:04:22.691Z,11.63
2019-02-06T17:07:14.776Z,9.80
2019-02-06T17:10:13.559Z,10.30
2019-02-06T17:12:59.947Z,9.10
2019-02-06T17:15:52.195Z,9.13
2019-02-06T17:21:24.579Z,12.03
2019-02-06T17:23:56.230Z,7.37
2019-02-06T17:26:42.938Z,7.00
2019-02-06T17:29:29.620Z,5.67
2019-02-06T17:32:13.044Z,6.47
2019-02-06T17:35:06.089Z,5.83
2019-02-06T17:37:46.539Z,10.80
2019-02-06T17:40:36.147Z,10.17
2019-02-06T17:43:13.344Z,9.13
2019-02-06T17:45:56.921Z,9.80
2019-02-06T17:48:31.341Z,9.87
2019-02-06T17:51:19.287Z,12.83
2019-02-06T17:53:59.587Z,11.70
2019-02-06T17:56:28.223Z,12.90
2019-02-06T17:58:56.820Z,10.83
2019-02-06T18:01:27.620Z,9.60
2019-02-06T18:03:56.283Z,9.07
2019-02-06T18:06:24.851Z,8.97
2019-02-06T18:08:56.818Z,11.13
2019-02-06T18:11:23.997Z,11.60
2019-02-06T18:13:52.651Z,10.77
2019-02-06T18:16:21.679Z,10.30
2019-02-06T18:18:50.307Z,10.77
2019-02-06T18:21:18.863Z,9.20
2019-02-06T18:23:47.556Z,9.63
2019-02-06T18:26:16.119Z,7.73
2019-02-06T18:28:44.708Z,6.53
2019-02-06T18:31:13.611Z,6.10
2019-02-06T18:33:42.174Z,6.90
2019-02-06T18:36:10.803Z,12.90
2019-02-06T18:38:46.652Z,12.93
2019-02-06T18:41:11.667Z,11.27
2019-02-06T18:43:40.252Z,9.97
2019-02-06T18:46:08.896Z,11.10
2019-02-06T18:48:37.592Z,7.97
2019-02-06T18:51:06.223Z,11.03
2019-02-06T18:53:34.824Z,12.57
2019-02-06T18:56:03.383Z,11.07
2019-02-06T18:58:31.968Z,9.37
2019-02-06T19:01:00.620Z,9.20
2019-02-06T19:03:36.102Z,7.90
2019-02-06T19:06:05.702Z,6.57
2019-02-06T19:08:34.680Z,7.13
2019-02-06T19:11:03.352Z,10.57
2019-02-06T19:13:31.938Z,11.97
2019-02-06T19:16:00.623Z,9.83
2019-02-06T19:18:29.192Z,7.40
2019-02-06T19:20:57.770Z,8.43
2019-02-06T19:23:26.330Z,10.77
2019-02-06T19:25:55.318Z,10.13
2019-02-06T19:28:23.888Z,10.03
2019-02-06T19:30:52.471Z,11.93
2019-02-06T19:33:21.036Z,11.83
2019-02-06T19:35:49.626Z,13.10
2019-02-06T19:38:18.187Z,11.87
2019-02-06T19:40:46.790Z,10.53
2019-02-06T19:43:15.419Z,10.50
2019-02-06T19:45:44.015Z,10.33
2019-02-06T19:48:21.852Z,10.20
2019-02-06T19:50:44.570Z,11.47
2019-02-06T19:53:13.126Z,11.70
2019-02-06T19:55:41.724Z,10.53
2019-02-06T19:58:11.568Z,8.97
2019-02-06T20:00:40.147Z,9.27
2019-02-06T20:03:09.015Z,8.53
2019-02-06T20:05:37.702Z,8.00
2019-02-06T20:08:07.793Z,10.57
2019-02-06T20:10:45.358Z,8.00
2019-02-06T20:13:14.608Z,11.00
2019-02-06T20:15:43.486Z,10.93
2019-02-06T20:18:12.547Z,8.80
2019-02-06T20:20:41.136Z,8.47
2019-02-06T20:23:09.776Z,10.93
2019-02-06T20:25:38.356Z,6.87
2019-02-06T20:28:06.989Z,5.37
2019-02-06T20:30:35.998Z,5.83
2019-02-06T20:33:04.847Z,10.13
2019-02-06T20:35:33.757Z,11.07
2019-02-06T20:38:02.327Z,11.60
2019-02-06T20:40:33.632Z,11.47
2019-02-06T20:43:02.199Z,10.00
2019-02-06T20:45:30.775Z,8.30
2019-02-06T20:47:59.403Z,9.33
2019-02-06T20:50:30.408Z,8.83
2019-02-06T20:52:59.333Z,6.80
2019-02-06T20:55:27.979Z,7.60
2019-02-06T20:57:56.608Z,5.90
2019-02-06T21:00:27.904Z,5.37
2019-02-06T21:02:56.472Z,7.67
2019-02-06T21:05:25.131Z,9.53
2019-02-06T21:07:53.687Z,9.00
2019-02-06T21:10:33.123Z,9.13
2019-02-06T21:13:01.692Z,8.23
2019-02-06T21:15:32.787Z,9.87
2019-02-06T21:18:00.632Z,7.40
2019-02-06T21:20:29.220Z,5.53
2019-02-06T21:22:58.211Z,6.20
2019-02-06T21:25:27.273Z,9.37
2019-02-06T21:27:55.835Z,11.73
2019-02-06T21:30:35.993Z,11.00
2019-02-06T21:33:04.992Z,8.97
2019-02-06T21:35:33.655Z,10.17
2019-02-06T21:38:02.225Z,12.13
2019-02-06T21:40:33.145Z,9.93
2019-02-06T21:43:01.703Z,9.73
2019-02-06T21:45:30.300Z,11.50
2019-02-06T21:47:58.867Z,10.70
2019-02-06T21:50:27.460Z,7.57
2019-02-06T21:52:56.226Z,6.97
2019-02-06T21:55:26.248Z,5.77
2019-02-06T21:57:54.807Z,6.77
2019-02-06T22:00:31.705Z,6.03
2019-02-06T22:03:00.336Z,5.23
2019-02-06T22:05:28.963Z,9.30
2019-02-06T22:07:57.564Z,7.17
2019-02-06T22:10:26.112Z,7.73
2019-02-06T22:12:54.703Z,8.07
2019-02-06T22:15:25.885Z,9.37
2019-02-06T22:17:54.517Z,7.27
2019-02-06T22:20:23.313Z,7.77
2019-02-06T22:22:51.896Z,10.90
2019-02-06T22:25:20.609Z,9.60
2019-02-06T22:27:50.659Z,10.97
2019-02-06T22:30:24.004Z,11.70
2019-02-06T22:32:52.623Z,11.90
2019-02-06T22:35:21.592Z,11.90
2019-02-06T22:37:50.325Z,10.60
2019-02-06T22:40:23.625Z,10.57
2019-02-06T22:42:52.215Z,12.23
2019-02-06T22:45:28.707Z,11.07
2019-02-06T22:47:57.522Z,10.07
2019-02-06T22:50:27.903Z,12.47
2019-02-06T22:52:57.127Z,9.10
2019-02-06T22:55:25.675Z,8.67
2019-02-06T22:57:54.400Z,8.33
2019-02-06T23:00:32.914Z,10.30
2019-02-06T23:03:01.503Z,8.97
2019-02-06T23:05:30.068Z,11.33
2019-02-06T23:07:58.652Z,11.40
2019-02-06T23:10:27.225Z,11.80
2019-02-06T23:12:55.820Z,11.37
2019-02-06T23:15:24.439Z,12.30
2019-02-06T23:17:53.385Z,11.63
2019-02-06T23:20:21.931Z,9.10
2019-02-06T23:22:50.515Z,8.80
2019-02-06T23:25:19.080Z,9.13
2019-02-06T23:27:47.659Z,8.23
2019-02-06T23:30:16.718Z,7.47
2019-02-06T23:32:45.647Z,9.43
2019-02-06T23:35:14.474Z,10.43
2019-02-06T23:37:43.055Z,11.00
2019-02-06T23:40:14.963Z,8.90
2019-02-06T23:42:43.633Z,10.23
2019-02-06T23:45:12.528Z,9.90
2019-02-06T23:47:41.417Z,9.23
2019-02-06T23:50:12.794Z,10.90
2019-02-06T23:52:41.456Z,10.63
2019-02-06T23:55:10.269Z,11.50
2019-02-06T23:57:38.852Z,10.57
