createdAt,value
2022-12-08T00:03:48.214Z,99.90
2022-12-08T00:08:39.534Z,99.90
2022-12-08T00:13:15.433Z,99.90
2022-12-08T00:17:48.152Z,99.90
2022-12-08T00:22:24.160Z,99.90
2022-12-08T00:26:51.056Z,99.90
2022-12-08T00:31:26.244Z,99.90
2022-12-08T00:35:59.217Z,99.90
2022-12-08T00:40:27.340Z,99.90
2022-12-08T00:45:01.212Z,99.90
2022-12-08T00:49:36.335Z,99.90
2022-12-08T00:54:16.210Z,99.90
2022-12-08T00:58:51.147Z,99.90
2022-12-08T01:03:18.329Z,99.90
2022-12-08T01:07:51.231Z,99.90
2022-12-08T01:12:25.101Z,99.90
2022-12-08T01:16:47.456Z,99.90
2022-12-08T01:21:11.345Z,99.90
2022-12-08T01:25:25.233Z,99.90
2022-12-08T01:29:39.157Z,99.90
2022-12-08T01:33:54.445Z,99.90
2022-12-08T01:38:08.466Z,99.90
2022-12-08T01:42:23.306Z,99.90
2022-12-08T01:46:38.620Z,99.90
2022-12-08T01:50:55.743Z,99.90
2022-12-08T01:55:14.351Z,99.90
2022-12-08T01:59:30.177Z,99.90
2022-12-08T02:03:47.711Z,99.90
2022-12-08T02:08:07.961Z,99.90
2022-12-08T02:12:21.792Z,99.90
2022-12-08T02:16:43.432Z,99.90
2022-12-08T02:21:03.981Z,99.90
2022-12-08T02:25:26.536Z,99.90
2022-12-08T02:30:03.592Z,99.90
2022-12-08T02:34:26.665Z,99.90
2022-12-08T02:38:48.624Z,99.90
2022-12-08T02:43:08.508Z,99.90
2022-12-08T02:47:24.507Z,99.90
2022-12-08T02:51:39.632Z,99.90
2022-12-08T02:56:02.646Z,99.90
2022-12-08T03:00:19.418Z,99.90
2022-12-08T03:04:43.001Z,99.90
2022-12-08T03:09:02.984Z,99.90
2022-12-08T03:13:20.564Z,99.90
2022-12-08T03:17:35.439Z,99.90
2022-12-08T03:21:53.766Z,99.90
2022-12-08T03:26:14.177Z,99.90
2022-12-08T03:30:30.747Z,99.90
2022-12-08T03:34:48.029Z,99.90
2022-12-08T03:39:02.131Z,99.90
2022-12-08T03:43:17.500Z,99.90
2022-12-08T03:47:31.310Z,99.90
2022-12-08T03:51:45.348Z,99.90
2022-12-08T03:55:59.115Z,99.90
2022-12-08T04:00:17.426Z,99.90
2022-12-08T04:04:31.208Z,99.90
2022-12-08T04:08:45.101Z,99.90
2022-12-08T04:12:58.976Z,99.90
2022-12-08T04:17:16.673Z,99.90
2022-12-08T04:21:30.451Z,99.90
2022-12-08T04:25:44.481Z,99.90
2022-12-08T04:29:58.688Z,99.90
2022-12-08T04:34:13.872Z,99.90
2022-12-08T04:38:27.613Z,99.90
2022-12-08T04:42:41.675Z,99.90
2022-12-08T04:46:55.563Z,99.90
2022-12-08T04:51:17.100Z,99.90
2022-12-08T04:55:30.885Z,99.90
2022-12-08T04:59:44.666Z,99.90
2022-12-08T05:03:58.565Z,99.90
2022-12-08T05:08:13.806Z,99.90
2022-12-08T05:12:28.288Z,99.90
2022-12-08T05:16:42.504Z,99.90
2022-12-08T05:20:56.228Z,99.90
2022-12-08T05:25:11.417Z,99.90
2022-12-08T05:29:25.358Z,99.90
2022-12-08T05:33:39.146Z,99.90
2022-12-08T05:37:54.001Z,99.90
2022-12-08T05:42:09.109Z,99.90
2022-12-08T05:46:23.038Z,99.90
2022-12-08T05:50:37.899Z,99.90
2022-12-08T05:54:51.713Z,99.90
2022-12-08T05:59:08.801Z,99.90
2022-12-08T06:03:22.542Z,99.90
2022-12-08T06:07:36.526Z,99.90
2022-12-08T06:11:50.486Z,99.90
2022-12-08T06:16:08.965Z,99.90
2022-12-08T06:20:22.881Z,99.90
2022-12-08T06:24:36.693Z,99.90
2022-12-08T06:28:51.381Z,99.90
2022-12-08T06:33:06.465Z,99.90
2022-12-08T06:37:20.477Z,99.90
2022-12-08T06:41:55.409Z,99.90
2022-12-08T06:46:13.467Z,99.90
2022-12-08T06:50:28.666Z,99.90
2022-12-08T06:54:42.608Z,99.90
2022-12-08T06:58:56.452Z,99.90
2022-12-08T07:03:11.566Z,99.90
2022-12-08T07:07:26.710Z,99.90
2022-12-08T07:11:40.720Z,99.90
2022-12-08T07:15:54.607Z,99.90
2022-12-08T07:20:11.135Z,99.90
2022-12-08T07:24:26.445Z,99.90
2022-12-08T07:28:42.136Z,99.90
2022-12-08T07:32:55.872Z,99.90
2022-12-08T07:37:09.989Z,99.90
2022-12-08T07:41:27.069Z,99.90
2022-12-08T07:45:42.265Z,99.90
2022-12-08T07:49:56.495Z,99.90
2022-12-08T07:54:12.862Z,99.90
2022-12-08T07:58:28.519Z,99.90
2022-12-08T08:02:43.468Z,99.90
2022-12-08T08:06:57.216Z,99.90
2022-12-08T08:11:19.002Z,99.90
2022-12-08T08:15:36.763Z,99.90
2022-12-08T08:19:50.624Z,99.90
2022-12-08T08:24:04.632Z,99.90
2022-12-08T08:28:18.481Z,99.90
2022-12-08T08:32:37.793Z,99.90
2022-12-08T08:36:51.992Z,99.90
2022-12-08T08:41:09.990Z,99.90
2022-12-08T08:45:24.113Z,99.90
2022-12-08T08:49:39.480Z,99.90
2022-12-08T08:53:53.491Z,99.90
2022-12-08T08:58:07.345Z,99.90
2022-12-08T09:02:21.669Z,99.90
2022-12-08T09:06:37.120Z,99.90
2022-12-08T09:10:51.184Z,99.90
2022-12-08T09:15:05.418Z,99.90
2022-12-08T09:19:19.534Z,99.00
2022-12-08T09:23:35.745Z,97.20
2022-12-08T09:27:49.795Z,96.10
2022-12-08T09:32:03.524Z,96.20
2022-12-08T09:36:17.268Z,96.30
2022-12-08T09:40:38.229Z,95.30
2022-12-08T09:44:59.794Z,94.40
2022-12-08T09:49:17.949Z,93.70
2022-12-08T09:53:36.983Z,93.30
2022-12-08T09:58:01.681Z,93.10
2022-12-08T10:02:23.424Z,92.90
2022-12-08T10:06:45.037Z,93.00
2022-12-08T10:11:00.703Z,93.00
2022-12-08T10:15:41.885Z,93.10
2022-12-08T10:20:01.102Z,92.40
2022-12-08T10:24:23.367Z,91.70
2022-12-08T10:28:44.240Z,91.40
2022-12-08T10:33:01.013Z,90.70
2022-12-08T10:37:18.423Z,90.40
2022-12-08T10:41:32.702Z,90.30
2022-12-08T10:45:47.111Z,90.30
2022-12-08T10:50:18.389Z,90.50
2022-12-08T10:54:36.035Z,90.50
2022-12-08T10:58:49.956Z,91.20
2022-12-08T11:03:05.746Z,91.50
2022-12-08T11:07:24.262Z,90.90
2022-12-08T11:11:43.363Z,90.60
2022-12-08T11:15:58.420Z,90.40
2022-12-08T11:20:23.618Z,87.80
2022-12-08T11:24:39.184Z,87.10
2022-12-08T11:28:53.317Z,87.90
2022-12-08T11:33:16.094Z,88.60
2022-12-08T11:37:38.879Z,88.10
2022-12-08T11:41:55.807Z,85.30
2022-12-08T11:46:21.274Z,82.50
2022-12-08T11:50:44.671Z,81.90
2022-12-08T11:55:03.755Z,82.00
2022-12-08T11:59:25.274Z,81.10
2022-12-08T12:03:47.707Z,80.30
2022-12-08T12:08:16.187Z,79.80
2022-12-08T12:12:44.574Z,79.80
2022-12-08T12:17:06.583Z,79.50
2022-12-08T12:21:27.664Z,79.50
2022-12-08T12:25:51.221Z,79.90
2022-12-08T12:30:10.487Z,81.00
2022-12-08T12:34:29.305Z,81.90
2022-12-08T12:39:06.352Z,82.40
2022-12-08T12:43:31.564Z,83.20
2022-12-08T12:47:55.992Z,83.90
2022-12-08T12:52:39.830Z,84.10
2022-12-08T12:56:56.821Z,84.50
2022-12-08T13:01:51.506Z,85.30
2022-12-08T13:06:10.027Z,86.00
2022-12-08T13:10:32.946Z,86.40
2022-12-08T13:14:49.318Z,87.10
2022-12-08T13:19:07.429Z,87.60
2022-12-08T13:23:43.210Z,87.90
2022-12-08T13:28:09.574Z,87.80
2022-12-08T13:37:52.341Z,87.80
2022-12-08T13:42:14.814Z,87.90
2022-12-08T13:47:24.646Z,87.80
2022-12-08T13:53:34.118Z,88.10
2022-12-08T14:00:28.658Z,89.00
2022-12-08T14:05:17.006Z,89.40
2022-12-08T14:09:23.619Z,89.80
2022-12-08T14:13:38.969Z,90.10
2022-12-08T14:17:54.394Z,90.30
2022-12-08T14:22:17.650Z,90.40
2022-12-08T14:26:35.542Z,90.70
2022-12-08T14:30:50.667Z,91.10
2022-12-08T14:35:19.724Z,91.60
2022-12-08T14:39:35.605Z,92.00
2022-12-08T14:44:01.548Z,92.60
2022-12-08T14:48:26.984Z,93.00
2022-12-08T14:52:44.672Z,93.60
2022-12-08T14:57:06.162Z,94.20
2022-12-08T15:01:24.636Z,94.80
2022-12-08T15:05:39.292Z,95.40
2022-12-08T15:10:10.602Z,95.80
2022-12-08T15:14:33.066Z,96.30
2022-12-08T15:18:52.364Z,96.70
2022-12-08T15:23:06.674Z,97.10
2022-12-08T15:27:22.490Z,97.40
2022-12-08T15:31:37.969Z,97.70
2022-12-08T15:35:53.106Z,97.90
2022-12-08T15:40:22.478Z,98.20
2022-12-08T15:44:43.933Z,98.40
2022-12-08T15:48:59.645Z,98.60
2022-12-08T15:53:13.787Z,98.80
2022-12-08T16:02:04.917Z,99.30
2022-12-08T16:11:56.772Z,99.90
2022-12-08T16:15:59.893Z,99.90
2022-12-08T16:20:32.705Z,99.90
2022-12-08T16:25:14.665Z,99.90
2022-12-08T16:29:31.770Z,99.90
2022-12-08T16:33:46.061Z,99.90
2022-12-08T16:38:00.247Z,99.90
2022-12-08T16:42:34.892Z,99.90
2022-12-08T16:46:49.048Z,99.50
2022-12-08T16:51:04.605Z,99.30
2022-12-08T16:55:20.397Z,99.50
2022-12-08T16:59:35.749Z,99.30
2022-12-08T17:04:14.236Z,99.50
2022-12-08T17:08:24.441Z,99.70
2022-12-08T17:12:38.680Z,99.90
2022-12-08T17:16:55.273Z,99.90
2022-12-08T17:21:13.486Z,99.90
2022-12-08T17:25:28.097Z,99.90
2022-12-08T17:29:42.215Z,99.90
2022-12-08T17:33:59.545Z,99.90
2022-12-08T17:38:13.756Z,99.90
2022-12-08T17:42:27.826Z,99.90
2022-12-08T17:46:45.266Z,99.90
2022-12-08T17:51:05.174Z,99.90
2022-12-08T17:55:19.229Z,99.90
2022-12-08T17:59:33.693Z,99.90
2022-12-08T18:03:47.712Z,99.90
2022-12-08T18:08:03.263Z,99.90
2022-12-08T18:12:23.268Z,99.90
2022-12-08T18:16:39.296Z,99.90
2022-12-08T18:20:55.401Z,99.90
2022-12-08T18:25:13.083Z,99.90
2022-12-08T18:29:28.503Z,99.90
2022-12-08T18:33:44.448Z,99.90
2022-12-08T18:37:58.610Z,99.90
2022-12-08T18:42:28.300Z,99.90
2022-12-08T18:46:42.259Z,99.90
2022-12-08T18:50:58.865Z,99.90
2022-12-08T18:55:13.947Z,99.90
2022-12-08T18:59:37.386Z,99.90
2022-12-08T19:04:19.731Z,99.90
2022-12-08T19:08:31.018Z,99.90
2022-12-08T19:12:45.212Z,99.90
2022-12-08T19:17:03.218Z,99.90
2022-12-08T19:21:19.818Z,99.90
2022-12-08T19:25:33.845Z,99.90
2022-12-08T19:29:48.107Z,99.90
2022-12-08T19:34:08.589Z,99.90
2022-12-08T19:38:22.847Z,99.90
2022-12-08T19:42:56.289Z,99.90
2022-12-08T19:47:10.314Z,99.90
2022-12-08T19:51:26.019Z,99.90
2022-12-08T19:55:40.740Z,99.90
2022-12-08T19:59:56.561Z,99.90
2022-12-08T20:04:11.698Z,99.90
2022-12-08T20:08:28.847Z,99.90
2022-12-08T20:12:43.028Z,99.90
2022-12-08T20:16:57.279Z,99.90
2022-12-08T20:21:15.323Z,99.90
2022-12-08T20:25:32.833Z,99.90
2022-12-08T20:29:46.898Z,99.90
2022-12-08T20:34:03.794Z,99.90
2022-12-08T20:38:18.320Z,99.90
2022-12-08T20:42:33.911Z,99.90
2022-12-08T20:46:49.614Z,99.90
2022-12-08T20:51:05.644Z,99.90
2022-12-08T20:55:19.946Z,99.90
2022-12-08T20:59:35.357Z,99.90
2022-12-08T21:03:50.954Z,99.90
2022-12-08T21:08:05.243Z,99.90
2022-12-08T21:12:19.601Z,99.90
2022-12-08T21:16:35.218Z,99.90
2022-12-08T21:20:49.934Z,99.90
2022-12-08T21:25:04.129Z,99.90
2022-12-08T21:29:18.587Z,99.90
2022-12-08T21:33:34.486Z,99.90
2022-12-08T21:37:50.429Z,99.90
2022-12-08T21:42:22.946Z,99.90
2022-12-08T21:46:40.607Z,99.90
2022-12-08T21:50:57.164Z,99.90
2022-12-08T21:55:14.129Z,99.90
2022-12-08T21:59:28.166Z,99.90
2022-12-08T22:03:42.662Z,99.90
2022-12-08T22:07:58.547Z,99.90
2022-12-08T22:12:13.161Z,99.90
2022-12-08T22:16:27.184Z,99.90
2022-12-08T22:20:44.158Z,99.90
2022-12-08T22:24:59.930Z,99.90
2022-12-08T22:29:13.763Z,99.90
2022-12-08T22:33:30.404Z,99.90
2022-12-08T22:37:45.363Z,99.90
2022-12-08T22:42:00.990Z,99.90
2022-12-08T22:46:19.514Z,99.90
2022-12-08T22:50:35.601Z,99.90
2022-12-08T22:54:52.086Z,99.90
2022-12-08T22:59:08.014Z,99.90
2022-12-08T23:03:21.942Z,99.90
2022-12-08T23:07:37.065Z,99.90
2022-12-08T23:11:51.416Z,99.90
2022-12-08T23:16:08.918Z,99.90
2022-12-08T23:20:23.371Z,99.90
2022-12-08T23:24:37.242Z,99.90
2022-12-08T23:28:51.983Z,99.90
2022-12-08T23:33:09.211Z,99.90
2022-12-08T23:37:26.635Z,99.90
2022-12-08T23:41:40.923Z,99.90
2022-12-08T23:45:55.255Z,99.90
2022-12-08T23:50:11.835Z,99.90
2022-12-08T23:54:26.234Z,99.90
2022-12-08T23:58:42.667Z,99.90
