createdAt,value
2017-07-26T00:00:40.829Z,14.5
2017-07-26T00:01:39.896Z,14.5
2017-07-26T00:02:39.093Z,14.5
2017-07-26T00:03:38.176Z,14.5
2017-07-26T00:04:37.770Z,14.5
2017-07-26T00:05:36.959Z,14.5
2017-07-26T00:06:35.922Z,14.5
2017-07-26T00:07:35.123Z,14.5
2017-07-26T00:08:34.711Z,14.5
2017-07-26T00:09:33.906Z,14.5
2017-07-26T00:10:32.990Z,14.5
2017-07-26T00:11:31.960Z,14.5
2017-07-26T00:12:31.426Z,14.5
2017-07-26T00:14:29.891Z,14.5
2017-07-26T00:15:29.513Z,14.5
2017-07-26T00:16:28.471Z,14.5
2017-07-26T00:17:27.675Z,14.5
2017-07-26T00:18:26.863Z,14.5
2017-07-26T00:19:25.940Z,14.5
2017-07-26T00:20:25.652Z,14.5
2017-07-26T00:21:24.869Z,14.5
2017-07-26T00:23:22.976Z,14.4
2017-07-26T00:24:22.677Z,14.4
2017-07-26T00:25:21.882Z,14.4
2017-07-26T00:26:20.971Z,14.3
2017-07-26T00:26:51.497Z,14.3
2017-07-26T00:27:21.900Z,14.3
2017-07-26T00:27:52.175Z,14.3
2017-07-26T00:28:22.685Z,14.3
2017-07-26T00:28:53.068Z,14.3
2017-07-26T00:30:17.953Z,14.2
2017-07-26T00:31:17.162Z,14.3
2017-07-26T00:32:16.370Z,14.2
2017-07-26T00:33:15.465Z,14.2
2017-07-26T00:34:14.951Z,14.2
2017-07-26T00:35:14.019Z,14.2
2017-07-26T00:36:13.098Z,14.2
2017-07-26T00:37:12.819Z,14.2
2017-07-26T00:38:12.028Z,14.2
2017-07-26T00:39:11.219Z,14.2
2017-07-26T00:39:41.722Z,14.2
2017-07-26T00:40:12.240Z,14.2
2017-07-26T00:41:09.431Z,14.2
2017-07-26T00:42:08.643Z,14.2
2017-07-26T00:43:07.835Z,14.2
2017-07-26T00:44:07.414Z,14.2
2017-07-26T00:45:06.685Z,14.2
2017-07-26T00:46:05.647Z,14.2
2017-07-26T00:47:04.848Z,14.2
2017-07-26T00:48:04.062Z,14.1
2017-07-26T00:49:03.263Z,14.1
2017-07-26T00:50:02.470Z,14.1
2017-07-26T00:51:01.814Z,14.2
2017-07-26T00:52:00.903Z,14.2
2017-07-26T00:53:00.619Z,14.2
2017-07-26T00:54:58.593Z,14.2
2017-07-26T00:55:58.305Z,14.2
2017-07-26T00:56:28.820Z,14.2
2017-07-26T00:56:59.333Z,14.2
2017-07-26T00:57:29.846Z,14.2
2017-07-26T00:58:00.369Z,14.2
2017-07-26T00:58:30.774Z,14.2
2017-07-26T00:59:01.291Z,14.2
2017-07-26T00:59:31.808Z,14.2
2017-07-26T01:00:53.920Z,14.2
2017-07-26T01:01:53.622Z,14.1
2017-07-26T01:02:52.708Z,14.2
2017-07-26T01:04:51.189Z,14.2
2017-07-26T01:05:50.545Z,14.2
2017-07-26T01:06:49.739Z,14.2
2017-07-26T01:07:48.940Z,14.2
2017-07-26T01:08:48.152Z,14.2
2017-07-26T01:09:47.233Z,14.2
2017-07-26T01:10:46.432Z,14.2
2017-07-26T01:11:45.652Z,14.2
2017-07-26T01:12:45.137Z,14.2
2017-07-26T01:13:44.220Z,14.2
2017-07-26T01:14:43.309Z,14.2
2017-07-26T01:15:43.013Z,14.2
2017-07-26T01:16:42.101Z,14.2
2017-07-26T01:17:41.200Z,14.2
2017-07-26T01:19:39.799Z,14.2
2017-07-26T01:20:10.085Z,14.2
2017-07-26T01:20:40.620Z,14.2
2017-07-26T01:21:11.148Z,14.2
2017-07-26T01:22:37.513Z,14.2
2017-07-26T01:23:36.722Z,14.2
2017-07-26T01:24:35.916Z,14.2
2017-07-26T01:26:34.252Z,14.2
2017-07-26T01:27:33.857Z,14.2
2017-07-26T01:28:32.828Z,14.2
2017-07-26T01:29:32.018Z,14.2
2017-07-26T01:30:31.230Z,14.2
2017-07-26T01:31:30.455Z,14.2
2017-07-26T01:32:29.657Z,14.2
2017-07-26T01:33:28.856Z,14.2
2017-07-26T01:34:28.046Z,14.2
2017-07-26T01:35:27.745Z,14.2
2017-07-26T01:36:26.950Z,14.2
2017-07-26T01:37:26.144Z,14.2
2017-07-26T01:38:25.231Z,14.2
2017-07-26T01:38:55.744Z,14.2
2017-07-26T01:40:23.638Z,14.2
2017-07-26T01:41:22.836Z,14.2
2017-07-26T01:42:22.039Z,14.2
2017-07-26T01:43:21.252Z,14.1
2017-07-26T01:44:20.730Z,14.1
2017-07-26T01:45:19.693Z,14.1
2017-07-26T01:46:19.051Z,14.1
2017-07-26T01:47:18.241Z,14.1
2017-07-26T01:48:17.827Z,14.2
2017-07-26T01:48:48.111Z,14.2
2017-07-26T01:49:18.633Z,14.2
2017-07-26T01:49:49.132Z,14.2
2017-07-26T01:51:15.518Z,14.2
2017-07-26T01:52:14.730Z,14.2
2017-07-26T01:53:13.826Z,14.2
2017-07-26T01:54:13.028Z,14.1
2017-07-26T01:55:12.108Z,14.2
2017-07-26T01:56:11.298Z,14.2
2017-07-26T01:57:10.885Z,14.2
2017-07-26T01:58:10.081Z,14.2
2017-07-26T01:59:09.155Z,14.2
2017-07-26T02:00:08.630Z,14.2
2017-07-26T02:01:07.605Z,14.2
2017-07-26T02:02:06.569Z,14.2
2017-07-26T02:03:06.255Z,14.2
2017-07-26T02:04:05.465Z,14.2
2017-07-26T02:05:04.680Z,14.2
2017-07-26T02:06:03.877Z,14.2
2017-07-26T02:08:02.121Z,14.2
2017-07-26T02:09:01.331Z,14.2
2017-07-26T02:10:00.515Z,14.1
2017-07-26T02:10:59.988Z,14.2
2017-07-26T02:11:59.074Z,14.2
2017-07-26T02:12:58.274Z,14.2
2017-07-26T02:13:57.467Z,14.2
2017-07-26T02:14:57.059Z,14.2
2017-07-26T02:15:27.573Z,14.2
2017-07-26T02:15:58.103Z,14.2
2017-07-26T02:16:55.286Z,14.2
2017-07-26T02:17:54.482Z,14.2
2017-07-26T02:18:53.685Z,14.2
2017-07-26T02:19:52.896Z,14.2
2017-07-26T02:20:51.968Z,14.2
2017-07-26T02:21:51.681Z,14.2
2017-07-26T02:22:50.878Z,14.2
2017-07-26T02:23:49.967Z,14.2
2017-07-26T02:24:49.194Z,14.2
2017-07-26T02:25:48.268Z,14.2
2017-07-26T02:26:47.967Z,14.2
2017-07-26T02:27:47.040Z,14.2
2017-07-26T02:28:46.244Z,14.2
2017-07-26T02:29:45.313Z,14.3
2017-07-26T02:30:44.902Z,14.3
2017-07-26T02:31:44.117Z,14.3
2017-07-26T02:32:43.338Z,14.3
2017-07-26T02:33:42.563Z,14.3
2017-07-26T02:34:41.780Z,14.3
2017-07-26T02:35:40.872Z,14.3
2017-07-26T02:37:39.475Z,14.3
2017-07-26T02:38:38.694Z,14.3
2017-07-26T02:39:37.914Z,14.3
2017-07-26T02:40:37.119Z,14.3
2017-07-26T02:41:36.200Z,14.3
2017-07-26T02:42:35.404Z,14.3
2017-07-26T02:43:34.614Z,14.3
2017-07-26T02:44:33.809Z,14.2
2017-07-26T02:45:04.195Z,14.2
2017-07-26T02:45:34.603Z,14.2
2017-07-26T02:46:05.111Z,14.2
2017-07-26T02:46:35.624Z,14.3
2017-07-26T02:47:06.143Z,14.3
2017-07-26T02:48:31.017Z,14.3
2017-07-26T02:49:30.223Z,14.3
2017-07-26T02:50:29.303Z,14.3
2017-07-26T02:51:28.519Z,14.2
2017-07-26T02:52:27.739Z,14.2
2017-07-26T02:53:26.946Z,14.2
2017-07-26T02:54:26.140Z,14.2
2017-07-26T02:55:25.329Z,14.3
2017-07-26T02:56:25.030Z,14.3
2017-07-26T02:57:24.235Z,14.3
2017-07-26T02:58:23.208Z,14.3
2017-07-26T02:59:22.272Z,14.2
2017-07-26T03:00:21.623Z,14.2
2017-07-26T03:01:21.211Z,14.2
2017-07-26T03:02:20.178Z,14.3
2017-07-26T03:04:18.772Z,14.2
2017-07-26T03:05:17.984Z,14.2
2017-07-26T03:06:17.188Z,14.3
2017-07-26T03:08:15.663Z,14.3
2017-07-26T03:09:14.740Z,14.3
2017-07-26T03:10:13.703Z,14.2
2017-07-26T03:11:13.556Z,14.2
2017-07-26T03:12:12.650Z,14.2
2017-07-26T03:13:11.733Z,14.2
2017-07-26T03:14:10.810Z,14.3
2017-07-26T03:16:09.295Z,14.2
2017-07-26T03:17:08.507Z,14.2
2017-07-26T03:18:08.200Z,14.2
2017-07-26T03:19:07.406Z,14.2
2017-07-26T03:20:06.488Z,14.2
2017-07-26T03:21:05.685Z,14.2
2017-07-26T03:22:04.881Z,14.2
2017-07-26T03:23:04.352Z,14.2
2017-07-26T03:24:03.570Z,14.2
2017-07-26T03:25:02.777Z,14.2
2017-07-26T03:25:33.167Z,14.2
2017-07-26T03:26:03.677Z,14.2
2017-07-26T03:27:01.150Z,14.2
2017-07-26T03:28:59.751Z,14.2
2017-07-26T03:29:58.714Z,14.2
2017-07-26T03:30:57.933Z,14.2
2017-07-26T03:31:57.148Z,14.3
2017-07-26T03:33:55.742Z,14.3
2017-07-26T03:34:54.827Z,14.3
2017-07-26T03:35:54.022Z,14.3
2017-07-26T03:36:24.419Z,14.3
2017-07-26T03:36:54.931Z,14.3
2017-07-26T03:37:25.445Z,14.3
2017-07-26T03:37:55.971Z,14.2
2017-07-26T03:38:26.365Z,14.2
2017-07-26T03:40:50.629Z,14.2
2017-07-26T03:41:49.820Z,14.2
2017-07-26T03:42:48.906Z,14.3
2017-07-26T03:43:47.898Z,14.3
2017-07-26T03:44:46.984Z,14.3
2017-07-26T03:45:46.566Z,14.3
2017-07-26T03:46:45.761Z,14.3
2017-07-26T03:47:44.961Z,14.3
2017-07-26T03:48:44.163Z,14.3
2017-07-26T03:49:43.343Z,14.3
2017-07-26T03:50:42.925Z,14.3
2017-07-26T03:51:41.886Z,14.3
2017-07-26T03:53:40.474Z,14.2
2017-07-26T03:55:39.070Z,14.2
2017-07-26T03:56:38.276Z,14.2
2017-07-26T03:57:37.475Z,14.2
2017-07-26T03:58:36.567Z,14.2
2017-07-26T03:59:35.762Z,14.2
2017-07-26T04:00:34.834Z,14.2
2017-07-26T04:01:34.417Z,14.2
2017-07-26T04:02:33.496Z,14.2
2017-07-26T04:03:32.570Z,14.2
2017-07-26T04:04:32.285Z,14.2
2017-07-26T04:05:31.508Z,14.2
2017-07-26T04:06:30.708Z,14.2
2017-07-26T04:07:29.914Z,14.2
2017-07-26T04:08:29.113Z,14.2
2017-07-26T04:09:28.182Z,14.2
2017-07-26T04:10:27.386Z,14.2
2017-07-26T04:11:26.587Z,14.2
2017-07-26T04:12:25.675Z,14.2
2017-07-26T04:13:25.370Z,14.1
2017-07-26T04:14:24.566Z,14.1
2017-07-26T04:15:23.655Z,14.1
2017-07-26T04:16:22.632Z,14.1
2017-07-26T04:17:22.331Z,14
2017-07-26T04:18:21.409Z,14.1
2017-07-26T04:19:20.378Z,14.1
2017-07-26T04:20:19.964Z,14.1
2017-07-26T04:21:18.816Z,14
2017-07-26T04:22:18.404Z,14
2017-07-26T04:24:16.377Z,14
2017-07-26T04:25:16.078Z,14
2017-07-26T04:26:15.170Z,14
2017-07-26T04:27:14.137Z,13.9
2017-07-26T04:28:13.607Z,13.9
2017-07-26T04:29:12.696Z,13.9
2017-07-26T04:30:12.283Z,13.9
2017-07-26T04:31:11.493Z,13.9
2017-07-26T04:32:10.586Z,13.9
2017-07-26T04:32:41.118Z,13.9
2017-07-26T04:33:11.521Z,13.9
2017-07-26T04:33:42.033Z,13.9
2017-07-26T04:34:12.553Z,13.9
2017-07-26T04:34:42.943Z,13.9
2017-07-26T04:36:07.706Z,13.9
2017-07-26T04:39:05.181Z,13.9
2017-07-26T04:41:03.782Z,13.8
2017-07-26T04:42:02.985Z,13.8
2017-07-26T04:43:02.180Z,13.8
2017-07-26T04:44:01.258Z,13.8
2017-07-26T04:45:59.870Z,13.8
2017-07-26T04:47:58.218Z,13.8
2017-07-26T04:48:57.313Z,13.8
2017-07-26T04:49:56.506Z,13.8
2017-07-26T04:50:56.212Z,13.8
2017-07-26T04:51:55.405Z,13.8
2017-07-26T04:52:54.615Z,13.8
2017-07-26T04:53:53.691Z,13.8
2017-07-26T04:54:52.883Z,13.8
2017-07-26T04:57:50.361Z,13.8
2017-07-26T04:58:49.563Z,13.8
2017-07-26T04:59:49.266Z,13.8
2017-07-26T05:00:48.343Z,13.9
2017-07-26T05:01:47.435Z,13.9
2017-07-26T05:02:17.833Z,13.9
2017-07-26T05:02:48.342Z,13.8
2017-07-26T05:03:18.725Z,13.8
2017-07-26T05:03:49.125Z,13.8
2017-07-26T05:04:19.518Z,13.8
2017-07-26T05:05:44.402Z,13.9
2017-07-26T05:06:43.494Z,13.9
2017-07-26T05:07:42.692Z,13.9
2017-07-26T05:08:42.285Z,13.8
2017-07-26T05:09:41.486Z,13.9
2017-07-26T05:11:39.573Z,13.9
2017-07-26T05:12:39.270Z,13.9
2017-07-26T05:13:38.470Z,13.9
2017-07-26T05:14:37.679Z,13.9
2017-07-26T05:15:36.886Z,13.9
2017-07-26T05:17:34.854Z,14
2017-07-26T05:18:34.566Z,14
2017-07-26T05:19:33.657Z,14
2017-07-26T05:20:32.857Z,14
2017-07-26T05:21:32.055Z,14
2017-07-26T05:22:31.257Z,14
2017-07-26T05:23:30.456Z,14
2017-07-26T05:24:29.651Z,14.1
2017-07-26T05:25:00.051Z,14.1
2017-07-26T05:25:30.451Z,14.1
2017-07-26T05:26:00.849Z,14.1
2017-07-26T05:27:27.603Z,14.1
2017-07-26T05:28:26.805Z,14.1
2017-07-26T05:29:25.904Z,14.1
2017-07-26T05:30:25.249Z,14.1
2017-07-26T05:31:24.452Z,14.1
2017-07-26T05:32:23.650Z,14.2
2017-07-26T05:33:22.614Z,14.2
2017-07-26T05:34:22.093Z,14.2
2017-07-26T05:35:21.182Z,14.2
2017-07-26T05:36:20.768Z,14.3
2017-07-26T05:38:19.234Z,14.3
2017-07-26T05:40:17.316Z,14.3
2017-07-26T05:41:16.403Z,14.3
2017-07-26T05:42:15.988Z,14.3
2017-07-26T05:43:15.072Z,14.4
2017-07-26T05:44:14.270Z,14.4
2017-07-26T05:44:44.773Z,14.4
2017-07-26T05:46:12.676Z,14.4
2017-07-26T05:47:12.255Z,14.5
2017-07-26T05:48:11.220Z,14.4
2017-07-26T05:49:10.425Z,14.5
2017-07-26T05:50:09.616Z,14.4
2017-07-26T05:51:09.331Z,14.5
2017-07-26T05:52:08.534Z,14.5
2017-07-26T05:53:07.639Z,14.5
2017-07-26T05:54:06.842Z,14.5
2017-07-26T05:55:05.947Z,14.5
2017-07-26T05:55:36.463Z,14.5
2017-07-26T05:57:04.739Z,14.6
2017-07-26T05:58:03.822Z,14.6
2017-07-26T05:59:03.024Z,14.5
2017-07-26T06:00:02.226Z,14.5
2017-07-26T06:01:01.456Z,14.5
2017-07-26T06:02:00.652Z,14.5
2017-07-26T06:02:59.856Z,14.5
2017-07-26T06:03:58.951Z,14.5
2017-07-26T06:04:58.545Z,14.5
2017-07-26T06:05:57.631Z,14.5
2017-07-26T06:06:56.834Z,14.5
2017-07-26T06:07:55.914Z,14.5
2017-07-26T06:08:55.124Z,14.6
2017-07-26T06:09:54.846Z,14.6
2017-07-26T06:11:53.093Z,14.6
2017-07-26T06:12:52.293Z,14.6
2017-07-26T06:13:51.390Z,14.6
2017-07-26T06:14:50.464Z,14.5
2017-07-26T06:15:50.165Z,14.6
2017-07-26T06:16:49.459Z,14.6
2017-07-26T06:17:48.675Z,14.6
2017-07-26T06:18:47.758Z,14.6
2017-07-26T06:19:46.844Z,14.7
2017-07-26T06:20:46.050Z,14.7
2017-07-26T06:21:16.554Z,14.7
2017-07-26T06:22:44.965Z,14.7
2017-07-26T06:23:44.044Z,14.7
2017-07-26T06:24:43.249Z,14.7
2017-07-26T06:25:42.335Z,14.8
2017-07-26T06:26:41.546Z,14.9
2017-07-26T06:27:40.760Z,14.9
2017-07-26T06:28:39.717Z,14.9
2017-07-26T06:29:39.310Z,15
2017-07-26T06:30:38.377Z,15
2017-07-26T06:31:37.851Z,15
2017-07-26T06:32:36.928Z,15
2017-07-26T06:33:07.452Z,15
2017-07-26T06:33:37.847Z,15
2017-07-26T06:34:35.421Z,15
2017-07-26T06:35:34.613Z,15
2017-07-26T06:36:34.229Z,15
2017-07-26T06:37:33.423Z,15
2017-07-26T06:40:30.904Z,15
2017-07-26T06:41:30.478Z,15
2017-07-26T06:42:29.572Z,15
2017-07-26T06:43:28.767Z,15
2017-07-26T06:44:27.983Z,14.9
2017-07-26T06:45:27.566Z,14.9
2017-07-26T06:46:26.602Z,14.8
2017-07-26T06:47:25.752Z,14.8
2017-07-26T06:48:24.842Z,14.8
2017-07-26T06:49:24.445Z,14.8
2017-07-26T06:50:23.644Z,14.8
2017-07-26T06:50:54.160Z,14.8
2017-07-26T06:51:24.676Z,14.9
2017-07-26T06:51:55.070Z,14.9
2017-07-26T06:52:25.458Z,14.9
2017-07-26T06:52:55.737Z,14.9
2017-07-26T06:54:20.617Z,14.9
2017-07-26T06:55:19.811Z,15
2017-07-26T06:56:18.783Z,15
2017-07-26T06:57:18.247Z,15.1
2017-07-26T06:58:17.456Z,15.1
2017-07-26T06:59:16.529Z,15.2
2017-07-26T07:00:16.223Z,15.2
2017-07-26T07:01:15.310Z,15.2
2017-07-26T07:02:14.517Z,15.2
2017-07-26T07:03:13.714Z,15.2
2017-07-26T07:04:12.810Z,15.2
2017-07-26T07:05:12.402Z,15.2
2017-07-26T07:06:11.602Z,15.2
2017-07-26T07:07:10.688Z,15.2
2017-07-26T07:08:09.899Z,15.2
2017-07-26T07:09:09.107Z,15.2
2017-07-26T07:10:08.697Z,15.1
2017-07-26T07:11:07.774Z,15.1
2017-07-26T07:13:06.384Z,15.1
2017-07-26T07:14:05.589Z,15.1
2017-07-26T07:14:36.113Z,15.1
2017-07-26T07:16:03.745Z,15
2017-07-26T07:17:03.207Z,15
2017-07-26T07:18:02.404Z,15
2017-07-26T07:19:01.600Z,15.1
2017-07-26T07:20:00.795Z,15.1
2017-07-26T07:21:00.254Z,15.1
2017-07-26T07:21:59.357Z,15.1
2017-07-26T07:22:58.938Z,15.2
2017-07-26T07:23:58.134Z,15.2
2017-07-26T07:24:57.350Z,15.2
2017-07-26T07:25:56.557Z,15.2
2017-07-26T07:26:55.756Z,15.3
2017-07-26T07:27:54.975Z,15.3
2017-07-26T07:28:54.447Z,15.4
2017-07-26T07:29:53.637Z,15.4
2017-07-26T07:30:52.978Z,15.4
2017-07-26T07:31:52.169Z,15.4
2017-07-26T07:32:22.443Z,15.4
2017-07-26T07:32:53.338Z,15.5
2017-07-26T07:33:50.401Z,15.5
2017-07-26T07:34:49.594Z,15.5
2017-07-26T07:35:48.786Z,15.5
2017-07-26T07:36:48.487Z,15.6
2017-07-26T07:37:47.678Z,15.6
2017-07-26T07:38:46.780Z,15.6
2017-07-26T07:39:45.860Z,15.6
2017-07-26T07:40:45.057Z,15.6
2017-07-26T07:41:44.642Z,15.6
2017-07-26T07:42:43.616Z,15.7
2017-07-26T07:43:13.894Z,15.7
2017-07-26T07:43:44.413Z,15.7
2017-07-26T07:44:14.931Z,15.7
2017-07-26T07:45:41.823Z,15.8
2017-07-26T07:46:41.055Z,15.8
2017-07-26T07:48:39.140Z,15.9
2017-07-26T07:49:38.837Z,15.9
2017-07-26T07:50:38.041Z,16
2017-07-26T07:51:37.008Z,16
2017-07-26T07:52:36.102Z,16
2017-07-26T07:53:35.817Z,16
2017-07-26T07:54:34.915Z,15.9
2017-07-26T07:55:33.999Z,15.9
2017-07-26T07:56:33.215Z,15.9
2017-07-26T07:57:32.929Z,15.9
2017-07-26T07:58:31.889Z,15.9
2017-07-26T07:59:31.281Z,15.8
2017-07-26T08:00:30.507Z,15.8
2017-07-26T08:01:29.614Z,15.7
2017-07-26T08:02:28.831Z,15.7
2017-07-26T08:03:28.056Z,15.8
2017-07-26T08:04:27.756Z,15.8
2017-07-26T08:05:26.956Z,15.9
2017-07-26T08:06:26.044Z,15.9
2017-07-26T08:07:25.242Z,15.9
2017-07-26T08:08:24.814Z,15.8
2017-07-26T08:09:23.781Z,15.8
2017-07-26T08:10:22.870Z,15.8
2017-07-26T08:11:22.341Z,15.8
2017-07-26T08:12:21.545Z,15.8
2017-07-26T08:13:21.152Z,15.7
2017-07-26T08:14:20.241Z,15.7
2017-07-26T08:15:19.445Z,15.7
2017-07-26T08:16:18.531Z,15.8
2017-07-26T08:17:18.232Z,15.8
2017-07-26T08:18:17.316Z,15.8
2017-07-26T08:19:16.520Z,15.7
2017-07-26T08:20:15.601Z,15.7
2017-07-26T08:21:14.801Z,15.7
2017-07-26T08:22:14.518Z,15.7
2017-07-26T08:23:13.722Z,15.6
2017-07-26T08:25:12.320Z,15.6
2017-07-26T08:26:11.158Z,15.6
2017-07-26T08:27:10.854Z,15.6
2017-07-26T08:28:09.928Z,15.6
2017-07-26T08:29:09.022Z,15.6
2017-07-26T08:30:08.603Z,15.6
2017-07-26T08:31:07.813Z,15.6
2017-07-26T08:32:07.034Z,15.6
2017-07-26T08:33:06.126Z,15.6
2017-07-26T08:34:05.338Z,15.6
2017-07-26T08:35:04.526Z,15.6
2017-07-26T08:36:04.238Z,15.6
2017-07-26T08:37:03.322Z,15.6
2017-07-26T08:38:02.532Z,15.6
2017-07-26T08:39:01.733Z,15.6
2017-07-26T08:39:32.129Z,15.6
2017-07-26T08:40:02.811Z,15.6
2017-07-26T08:40:33.472Z,15.6
2017-07-26T08:41:03.863Z,15.6
2017-07-26T08:41:34.375Z,15.6
2017-07-26T08:42:58.747Z,15.5
2017-07-26T08:43:57.942Z,15.6
2017-07-26T08:44:57.641Z,15.5
2017-07-26T08:45:56.846Z,15.6
2017-07-26T08:46:55.691Z,15.6
2017-07-26T08:47:55.269Z,15.5
2017-07-26T08:48:54.248Z,15.5
2017-07-26T08:49:53.863Z,15.6
2017-07-26T08:50:53.070Z,15.6
2017-07-26T08:51:23.335Z,15.6
2017-07-26T08:51:53.729Z,15.6
2017-07-26T08:52:24.021Z,15.6
2017-07-26T08:53:50.894Z,15.6
2017-07-26T08:54:50.098Z,15.6
2017-07-26T08:55:49.173Z,15.5
2017-07-26T08:56:48.383Z,15.5
2017-07-26T08:57:48.082Z,15.5
2017-07-26T08:58:47.291Z,15.4
2017-07-26T08:59:46.491Z,15.4
2017-07-26T09:00:45.472Z,15.4
2017-07-26T09:01:45.186Z,15.4
2017-07-26T09:02:44.257Z,15.4
2017-07-26T09:03:43.470Z,15.3
2017-07-26T09:04:42.662Z,15.4
2017-07-26T09:05:41.875Z,15.4
2017-07-26T09:06:41.472Z,15.3
2017-07-26T09:07:40.690Z,15.3
2017-07-26T09:08:39.884Z,15.3
2017-07-26T09:09:10.389Z,15.3
2017-07-26T09:09:40.900Z,15.3
2017-07-26T09:10:11.292Z,15.3
2017-07-26T09:11:37.658Z,15.4
2017-07-26T09:12:36.861Z,15.5
2017-07-26T09:13:36.061Z,15.5
2017-07-26T09:14:35.149Z,15.5
2017-07-26T09:15:34.745Z,15.4
2017-07-26T09:16:33.823Z,15.5
2017-07-26T09:17:33.049Z,15.5
2017-07-26T09:18:32.630Z,15.5
2017-07-26T09:19:31.733Z,15.5
2017-07-26T09:20:30.929Z,15.5
2017-07-26T09:21:30.199Z,15.4
2017-07-26T09:22:29.160Z,15.4
2017-07-26T09:23:28.778Z,15.4
2017-07-26T09:24:27.979Z,15.5
2017-07-26T09:25:27.181Z,15.4
2017-07-26T09:26:26.763Z,15.5
2017-07-26T09:27:25.964Z,15.5
2017-07-26T09:28:25.178Z,15.5
2017-07-26T09:29:24.259Z,15.5
2017-07-26T09:30:23.852Z,15.4
2017-07-26T09:31:22.942Z,15.5
2017-07-26T09:31:53.218Z,15.5
2017-07-26T09:32:23.499Z,15.5
2017-07-26T09:32:54.400Z,15.5
2017-07-26T09:34:20.772Z,15.5
2017-07-26T09:35:19.855Z,15.5
2017-07-26T09:36:18.938Z,15.4
2017-07-26T09:37:18.646Z,15.5
2017-07-26T09:38:17.499Z,15.5
2017-07-26T09:39:17.196Z,15.5
2017-07-26T09:40:16.101Z,15.5
2017-07-26T09:41:15.306Z,15.5
2017-07-26T09:42:14.927Z,15.5
2017-07-26T09:44:13.402Z,15.4
2017-07-26T09:45:12.493Z,15.4
2017-07-26T09:46:11.704Z,15.4
2017-07-26T09:47:10.916Z,15.5
2017-07-26T09:48:10.106Z,15.5
2017-07-26T09:49:09.815Z,15.5
2017-07-26T09:50:08.902Z,15.5
2017-07-26T09:51:07.991Z,15.5
2017-07-26T09:52:07.207Z,15.5
2017-07-26T09:53:06.794Z,15.5
2017-07-26T09:54:05.874Z,15.5
2017-07-26T09:55:05.071Z,15.6
2017-07-26T09:56:04.292Z,15.6
2017-07-26T09:57:03.504Z,15.6
2017-07-26T09:58:03.098Z,15.7
2017-07-26T09:59:02.178Z,15.7
2017-07-26T10:00:01.266Z,15.7
2017-07-26T10:01:00.977Z,15.7
2017-07-26T10:02:00.066Z,15.7
2017-07-26T10:02:59.155Z,15.8
2017-07-26T10:03:29.680Z,15.8
2017-07-26T10:04:00.191Z,15.8
2017-07-26T10:04:57.887Z,15.8
2017-07-26T10:05:57.089Z,15.9
2017-07-26T10:06:56.289Z,15.9
2017-07-26T10:07:55.491Z,16
2017-07-26T10:08:54.733Z,16
2017-07-26T10:09:54.208Z,16
2017-07-26T10:10:53.280Z,16
2017-07-26T10:11:52.473Z,16
2017-07-26T10:12:52.190Z,16.1
2017-07-26T10:13:51.413Z,16.1
2017-07-26T10:14:50.487Z,16.1
2017-07-26T10:15:49.679Z,16.1
2017-07-26T10:16:48.890Z,16.1
2017-07-26T10:17:48.081Z,16.1
2017-07-26T10:19:46.672Z,16.1
2017-07-26T10:20:45.876Z,16.1
2017-07-26T10:21:45.575Z,16.2
2017-07-26T10:22:44.649Z,16.2
2017-07-26T10:23:43.844Z,16.2
2017-07-26T10:24:43.056Z,16.2
2017-07-26T10:25:42.258Z,16.2
2017-07-26T10:26:41.856Z,16.2
2017-07-26T10:27:41.049Z,16.2
2017-07-26T10:28:11.612Z,16.2
2017-07-26T10:28:42.006Z,16.2
2017-07-26T10:29:12.395Z,16.2
2017-07-26T10:30:39.063Z,16.1
2017-07-26T10:31:38.303Z,16.1
2017-07-26T10:33:36.466Z,16.1
2017-07-26T10:34:36.135Z,16.1
2017-07-26T10:35:35.342Z,16.1
2017-07-26T10:36:34.544Z,16.1
2017-07-26T10:37:33.756Z,16.1
2017-07-26T10:38:32.970Z,16.1
2017-07-26T10:39:32.182Z,16.1
2017-07-26T10:40:02.458Z,16.1
2017-07-26T10:41:31.005Z,16.1
2017-07-26T10:42:30.077Z,16.1
2017-07-26T10:43:29.044Z,16.1
2017-07-26T10:44:28.510Z,16.1
2017-07-26T10:45:27.733Z,16.1
2017-07-26T10:46:27.319Z,16
2017-07-26T10:47:26.414Z,16
2017-07-26T10:48:25.612Z,16
2017-07-26T10:49:24.699Z,16
2017-07-26T10:50:24.408Z,16
2017-07-26T10:51:23.482Z,16
2017-07-26T10:52:22.697Z,16
2017-07-26T10:53:22.156Z,16
2017-07-26T10:54:21.131Z,15.9
2017-07-26T10:55:20.716Z,15.9
2017-07-26T10:56:19.802Z,15.9
2017-07-26T10:57:19.269Z,15.9
2017-07-26T10:57:49.783Z,15.9
2017-07-26T10:58:20.297Z,15.9
2017-07-26T10:58:50.454Z,15.9
2017-07-26T10:59:20.971Z,15.9
2017-07-26T10:59:51.359Z,15.9
2017-07-26T11:01:16.172Z,15.9
2017-07-26T11:02:15.375Z,15.9
2017-07-26T11:03:14.572Z,15.9
2017-07-26T11:04:14.280Z,15.9
2017-07-26T11:05:13.254Z,15.9
2017-07-26T11:06:12.342Z,15.9
2017-07-26T11:07:12.044Z,15.9
2017-07-26T11:08:11.121Z,15.8
2017-07-26T11:09:10.319Z,15.8
2017-07-26T11:10:09.511Z,15.8
2017-07-26T11:11:08.987Z,15.8
2017-07-26T11:12:08.184Z,15.8
2017-07-26T11:12:38.842Z,15.8
2017-07-26T11:13:09.362Z,15.8
2017-07-26T11:14:06.437Z,15.8
2017-07-26T11:15:06.020Z,15.8
2017-07-26T11:16:05.114Z,15.8
2017-07-26T11:17:04.589Z,15.8
2017-07-26T11:18:04.056Z,15.7
2017-07-26T11:19:03.032Z,15.7
2017-07-26T11:20:02.238Z,15.7
2017-07-26T11:21:01.204Z,15.7
2017-07-26T11:21:31.714Z,15.7
2017-07-26T11:22:02.219Z,15.7
2017-07-26T11:23:00.190Z,15.7
2017-07-26T11:23:59.278Z,15.7
2017-07-26T11:24:58.492Z,15.6
2017-07-26T11:25:58.067Z,15.6
2017-07-26T11:26:57.268Z,15.6
2017-07-26T11:27:56.477Z,15.6
2017-07-26T11:28:55.742Z,15.5
2017-07-26T11:29:54.837Z,15.5
2017-07-26T11:30:54.098Z,15.5
2017-07-26T11:31:53.808Z,15.5
2017-07-26T11:32:53.019Z,15.5
2017-07-26T11:33:52.233Z,15.5
2017-07-26T11:34:51.434Z,15.4
2017-07-26T11:35:50.513Z,15.4
2017-07-26T11:36:49.604Z,15.4
2017-07-26T11:37:49.327Z,15.4
2017-07-26T11:38:48.529Z,15.4
2017-07-26T11:39:47.728Z,15.4
2017-07-26T11:40:46.931Z,15.3
2017-07-26T11:41:46.137Z,15.4
2017-07-26T11:42:45.220Z,15.4
2017-07-26T11:43:44.930Z,15.3
2017-07-26T11:44:43.991Z,15.4
2017-07-26T11:45:43.194Z,15.3
2017-07-26T11:46:42.391Z,15.3
2017-07-26T11:47:41.597Z,15.4
2017-07-26T11:48:40.806Z,15.3
2017-07-26T11:49:40.507Z,15.4
2017-07-26T11:50:39.718Z,15.3
2017-07-26T11:51:10.226Z,15.3
2017-07-26T11:51:40.726Z,15.4
2017-07-26T11:52:11.257Z,15.4
2017-07-26T11:52:41.645Z,15.4
2017-07-26T11:53:11.927Z,15.4
2017-07-26T11:53:42.470Z,15.4
2017-07-26T11:54:36.433Z,15.4
2017-07-26T11:55:35.810Z,15.4
2017-07-26T11:56:34.902Z,15.4
2017-07-26T11:57:34.602Z,15.4
2017-07-26T11:58:33.699Z,15.4
2017-07-26T11:59:32.776Z,15.5
2017-07-26T12:00:31.967Z,15.5
2017-07-26T12:01:31.045Z,15.5
2017-07-26T12:02:30.764Z,15.5
2017-07-26T12:03:29.970Z,15.5
2017-07-26T12:04:29.164Z,15.5
2017-07-26T12:05:28.130Z,15.5
2017-07-26T12:06:27.841Z,15.5
2017-07-26T12:07:26.927Z,15.4
2017-07-26T12:08:26.007Z,15.5
2017-07-26T12:09:25.591Z,15.4
2017-07-26T12:10:24.702Z,15.5
2017-07-26T12:11:23.797Z,15.5
2017-07-26T12:12:23.275Z,15.4
2017-07-26T12:13:22.363Z,15.5
2017-07-26T12:14:21.712Z,15.5
2017-07-26T12:15:20.902Z,15.5
2017-07-26T12:16:20.483Z,15.6
2017-07-26T12:17:19.450Z,15.6
2017-07-26T12:18:18.657Z,15.6
2017-07-26T12:19:18.240Z,15.6
2017-07-26T12:20:17.199Z,15.6
2017-07-26T12:21:16.404Z,15.6
2017-07-26T12:22:15.605Z,15.6
2017-07-26T12:23:15.322Z,15.6
2017-07-26T12:24:14.405Z,15.6
2017-07-26T12:25:13.598Z,15.6
2017-07-26T12:26:12.588Z,15.6
2017-07-26T12:27:12.294Z,15.5
2017-07-26T12:28:11.476Z,15.6
2017-07-26T12:29:10.339Z,15.6
2017-07-26T12:30:09.933Z,15.6
2017-07-26T12:31:09.012Z,15.6
2017-07-26T12:32:08.230Z,15.6
2017-07-26T12:33:07.825Z,15.6
2017-07-26T12:34:06.800Z,15.6
2017-07-26T12:35:06.266Z,15.6
2017-07-26T12:36:05.229Z,15.6
2017-07-26T12:37:04.821Z,15.5
2017-07-26T12:38:03.907Z,15.6
2017-07-26T12:39:03.115Z,15.6
2017-07-26T12:40:02.309Z,15.5
2017-07-26T12:41:01.892Z,15.5
2017-07-26T12:42:00.981Z,15.6
2017-07-26T12:43:00.062Z,15.6
2017-07-26T12:43:59.527Z,15.6
2017-07-26T12:44:58.608Z,15.7
2017-07-26T12:45:58.183Z,15.6
2017-07-26T12:46:57.253Z,15.6
2017-07-26T12:47:27.761Z,15.6
2017-07-26T12:47:58.159Z,15.7
2017-07-26T12:48:28.437Z,15.7
2017-07-26T12:48:58.945Z,15.7
2017-07-26T12:49:29.468Z,15.7
2017-07-26T12:50:54.230Z,15.6
2017-07-26T12:51:53.447Z,15.6
2017-07-26T12:52:53.020Z,15.6
2017-07-26T12:53:52.211Z,15.6
2017-07-26T12:54:51.191Z,15.6
2017-07-26T12:55:50.892Z,15.6
2017-07-26T12:56:50.110Z,15.6
2017-07-26T12:57:49.313Z,15.7
2017-07-26T12:58:48.516Z,15.7
2017-07-26T12:59:19.028Z,15.7
2017-07-26T13:00:47.207Z,15.8
2017-07-26T13:01:17.720Z,15.8
2017-07-26T13:01:48.265Z,15.7
2017-07-26T13:02:45.455Z,15.8
2017-07-26T13:03:44.653Z,15.8
2017-07-26T13:04:43.869Z,15.8
2017-07-26T13:05:43.463Z,15.8
2017-07-26T13:06:42.548Z,15.8
2017-07-26T13:07:41.749Z,15.8