createdAt,value
2022-10-14T00:01:49.500Z,3.03
2022-10-14T00:17:01.598Z,2.83
2022-10-14T00:20:34.860Z,2.60
2022-10-14T01:02:49.864Z,4.47
2022-10-14T01:05:28.547Z,3.70
2022-10-14T01:08:10.339Z,3.70
2022-10-14T01:10:46.288Z,3.90
2022-10-14T01:13:28.455Z,3.50
2022-10-14T01:16:15.649Z,3.70
2022-10-14T01:19:06.555Z,4.03
2022-10-14T01:21:45.464Z,3.90
2022-10-14T01:24:36.051Z,3.33
2022-10-14T01:27:44.679Z,3.27
2022-10-14T01:30:20.972Z,3.00
2022-10-14T01:33:07.896Z,3.03
2022-10-14T01:35:54.972Z,3.57
2022-10-14T01:38:33.512Z,3.83
2022-10-14T01:41:16.916Z,3.27
2022-10-14T01:43:52.760Z,3.30
2022-10-14T01:46:28.799Z,3.63
2022-10-14T01:49:06.330Z,4.03
2022-10-14T01:51:49.896Z,3.60
2022-10-14T01:54:27.911Z,3.33
2022-10-14T01:57:01.652Z,3.60
2022-10-14T01:59:36.619Z,3.50
2022-10-14T02:02:09.074Z,3.00
2022-10-14T02:04:40.054Z,3.37
2022-10-14T02:07:15.939Z,2.97
2022-10-14T02:10:01.861Z,2.90
2022-10-14T02:12:41.949Z,3.07
2022-10-14T02:15:28.888Z,3.23
2022-10-14T02:18:14.233Z,2.60
2022-10-14T02:20:56.053Z,2.67
2022-10-14T02:23:33.614Z,2.60
2022-10-14T02:26:09.584Z,3.00
2022-10-14T02:28:43.033Z,2.40
2022-10-14T02:31:19.993Z,2.70
2022-10-14T02:34:00.459Z,2.90
2022-10-14T02:36:35.049Z,2.80
2022-10-14T02:39:10.836Z,2.70
2022-10-14T02:41:45.546Z,2.70
2022-10-14T02:44:23.637Z,2.47
2022-10-14T02:46:58.331Z,2.57
2022-10-14T02:49:43.232Z,2.63
2022-10-14T02:52:19.985Z,2.87
2022-10-14T02:54:50.709Z,3.13
2022-10-14T02:57:25.907Z,2.97
2022-10-14T03:00:06.473Z,2.93
2022-10-14T03:02:46.810Z,2.70
2022-10-14T03:05:25.586Z,2.97
2022-10-14T03:08:10.883Z,2.37
2022-10-14T03:10:50.014Z,2.70
2022-10-14T03:13:21.093Z,2.83
2022-10-14T03:15:56.306Z,2.70
2022-10-14T03:18:37.175Z,2.70
2022-10-14T03:21:22.829Z,2.77
2022-10-14T03:23:57.392Z,2.90
2022-10-14T03:26:37.450Z,2.83
2022-10-14T03:29:13.505Z,2.67
2022-10-14T03:32:13.290Z,2.87
2022-10-14T03:35:12.591Z,2.80
2022-10-14T03:37:54.283Z,2.97
2022-10-14T03:40:34.185Z,2.93
2022-10-14T03:43:11.470Z,2.20
2022-10-14T03:46:09.561Z,2.30
2022-10-14T03:48:42.977Z,2.87
2022-10-14T03:51:18.648Z,2.77
2022-10-14T03:53:57.001Z,2.53
2022-10-14T03:56:38.594Z,2.67
2022-10-14T03:59:12.935Z,2.60
2022-10-14T04:01:58.072Z,2.23
2022-10-14T04:04:34.332Z,2.27
2022-10-14T04:07:09.358Z,2.40
2022-10-14T04:09:48.226Z,1.90
2022-10-14T04:12:23.310Z,2.43
2022-10-14T04:15:07.209Z,2.43
2022-10-14T04:17:56.537Z,2.03
2022-10-14T04:20:28.608Z,2.27
2022-10-14T04:23:07.165Z,2.43
2022-10-14T04:25:53.386Z,2.17
2022-10-14T04:28:30.130Z,2.03
2022-10-14T04:31:09.755Z,1.97
2022-10-14T04:34:00.529Z,2.30
2022-10-14T04:36:38.204Z,1.97
2022-10-14T04:39:26.738Z,1.83
2022-10-14T04:42:05.071Z,1.67
2022-10-14T04:44:37.473Z,1.90
2022-10-14T04:47:09.334Z,1.90
2022-10-14T04:49:40.763Z,2.00
2022-10-14T04:52:21.498Z,1.90
2022-10-14T04:54:59.855Z,1.93
2022-10-14T04:57:45.040Z,1.90
2022-10-14T05:00:22.115Z,1.87
2022-10-14T05:03:00.656Z,2.07
2022-10-14T05:05:39.958Z,1.73
2022-10-14T05:08:11.724Z,2.00
2022-10-14T05:10:46.309Z,1.73
2022-10-14T05:13:25.667Z,1.80
2022-10-14T05:16:03.352Z,2.03
2022-10-14T05:18:36.441Z,1.80
2022-10-14T05:21:15.410Z,2.07
2022-10-14T05:24:00.171Z,1.93
2022-10-14T05:26:33.445Z,1.93
2022-10-14T05:29:14.009Z,1.77
2022-10-14T05:31:44.938Z,1.90
2022-10-14T05:34:26.714Z,1.70
2022-10-14T05:36:59.891Z,1.80
2022-10-14T05:39:35.659Z,1.57
2022-10-14T05:42:09.545Z,1.67
2022-10-14T05:44:42.377Z,1.60
2022-10-14T05:47:15.241Z,1.83
2022-10-14T05:49:47.858Z,1.50
2022-10-14T05:52:19.481Z,1.50
2022-10-14T05:54:51.920Z,1.60
2022-10-14T05:57:29.411Z,2.00
2022-10-14T06:00:02.361Z,1.70
2022-10-14T06:02:36.240Z,1.60
2022-10-14T06:05:09.077Z,1.63
2022-10-14T06:07:42.780Z,1.70
2022-10-14T06:10:13.135Z,1.60
2022-10-14T06:12:44.512Z,1.60
2022-10-14T06:15:45.390Z,1.30
2022-10-14T06:18:16.933Z,1.17
2022-10-14T06:20:54.456Z,1.47
2022-10-14T06:23:24.892Z,1.50
2022-10-14T06:25:56.082Z,1.40
2022-10-14T06:28:26.980Z,1.30
2022-10-14T06:31:00.601Z,1.50
2022-10-14T06:33:35.905Z,1.43
2022-10-14T06:36:09.989Z,1.20
2022-10-14T06:39:14.417Z,1.27
2022-10-14T06:42:14.623Z,1.20
2022-10-14T06:45:14.059Z,1.10
2022-10-14T06:48:11.217Z,0.93
2022-10-14T06:51:33.949Z,1.40
2022-10-14T06:54:47.379Z,1.17
2022-10-14T06:57:49.203Z,1.20
2022-10-14T07:00:48.162Z,1.30
2022-10-14T07:03:45.820Z,1.30
2022-10-14T07:06:47.421Z,1.20
2022-10-14T07:09:34.881Z,1.60
2022-10-14T07:12:31.071Z,1.33
2022-10-14T07:15:54.606Z,1.40
2022-10-14T07:23:01.147Z,1.10
2022-10-14T07:26:45.122Z,1.20
2022-10-14T07:30:04.213Z,1.60
2022-10-14T07:46:32.531Z,3.30
2022-10-14T07:49:07.512Z,1.70
2022-10-14T07:51:39.966Z,1.30
2022-10-14T07:54:17.800Z,1.90
2022-10-14T07:56:50.281Z,1.53
2022-10-14T07:59:25.192Z,1.27
2022-10-14T08:01:59.694Z,1.40
2022-10-14T08:04:30.292Z,1.20
2022-10-14T08:07:02.212Z,1.20
2022-10-14T08:09:33.726Z,1.40
2022-10-14T08:12:04.489Z,1.47
2022-10-14T08:14:35.731Z,1.43
2022-10-14T08:17:07.512Z,1.50
2022-10-14T08:19:40.229Z,1.23
2022-10-14T08:22:10.994Z,1.30
2022-10-14T08:24:42.631Z,1.27
2022-10-14T08:27:13.356Z,1.40
2022-10-14T08:29:44.395Z,1.53
2022-10-14T08:32:15.672Z,1.33
2022-10-14T08:34:46.595Z,1.43
2022-10-14T08:37:17.140Z,2.60
2022-10-14T08:39:47.360Z,2.30
2022-10-14T08:42:39.179Z,1.67
2022-10-14T08:45:18.287Z,1.50
2022-10-14T08:47:50.355Z,1.20
2022-10-14T08:50:29.702Z,1.10
2022-10-14T08:53:08.627Z,2.60
2022-10-14T08:55:43.416Z,3.97
2022-10-14T08:58:17.736Z,8.33
2022-10-14T09:00:51.109Z,8.17
2022-10-14T09:03:27.299Z,3.40
2022-10-14T09:06:01.883Z,2.10
2022-10-14T09:08:39.546Z,3.87
2022-10-14T09:11:15.774Z,6.20
2022-10-14T09:13:51.077Z,7.23
2022-10-14T09:16:25.926Z,6.30
2022-10-14T09:19:04.333Z,3.00
2022-10-14T09:21:52.313Z,2.30
2022-10-14T10:54:45.074Z,1.00
2022-10-14T10:57:57.364Z,1.03
2022-10-14T11:01:08.105Z,0.97
2022-10-14T11:04:11.241Z,1.10
2022-10-14T11:10:52.662Z,3.27
2022-10-14T11:17:19.842Z,1.57
2022-10-14T11:20:28.307Z,5.03
2022-10-14T11:23:44.374Z,2.07
2022-10-14T11:26:39.558Z,1.20
2022-10-14T11:29:34.105Z,1.03
2022-10-14T11:32:16.386Z,1.20
2022-10-14T11:35:04.054Z,1.50
2022-10-14T11:38:00.777Z,1.47
2022-10-14T11:40:52.122Z,0.97
2022-10-14T11:44:00.321Z,1.83
2022-10-14T11:46:54.626Z,1.40
2022-10-14T11:50:09.044Z,1.53
2022-10-14T11:56:27.301Z,2.00
2022-10-14T12:04:07.427Z,1.90
2022-10-14T12:14:57.442Z,2.20
2022-10-14T12:18:54.312Z,2.23
2022-10-14T12:22:23.370Z,2.17
2022-10-14T12:25:58.029Z,1.90
2022-10-14T12:29:47.638Z,2.10
2022-10-14T12:38:11.482Z,2.33
2022-10-14T12:42:09.656Z,2.10
2022-10-14T12:58:35.222Z,2.00
2022-10-14T13:24:25.713Z,2.23
2022-10-14T13:40:56.956Z,1.80
2022-10-14T13:53:50.744Z,1.80
2022-10-14T14:20:02.800Z,1.20
2022-10-14T14:27:57.184Z,1.03
2022-10-14T14:44:13.657Z,1.27
2022-10-14T14:48:16.685Z,0.90
2022-10-14T14:51:37.983Z,1.20
2022-10-14T15:00:25.613Z,1.50
2022-10-14T15:04:24.989Z,1.70
2022-10-14T15:08:32.861Z,1.10
2022-10-14T15:12:55.486Z,1.13
2022-10-14T15:15:57.870Z,1.50
2022-10-14T15:20:19.726Z,1.60
2022-10-14T15:28:16.629Z,1.33
2022-10-14T15:35:27.654Z,2.13
2022-10-14T15:39:12.184Z,1.47
2022-10-14T15:42:36.835Z,1.20
2022-10-14T15:46:03.804Z,1.50
2022-10-14T16:01:10.839Z,2.80
2022-10-14T16:05:19.386Z,1.97
2022-10-14T16:12:08.569Z,1.77
2022-10-14T16:19:48.672Z,1.50
2022-10-14T16:23:33.346Z,1.60
2022-10-14T17:07:09.142Z,1.63
2022-10-14T17:14:52.873Z,1.90
2022-10-14T17:26:10.274Z,1.73
2022-10-14T17:29:58.300Z,2.03
2022-10-14T17:33:49.589Z,1.67
2022-10-14T17:44:54.832Z,2.00
2022-10-14T17:47:23.842Z,1.70
2022-10-14T17:49:54.394Z,1.80
2022-10-14T17:52:23.109Z,2.00
2022-10-14T17:54:51.783Z,2.20
2022-10-14T17:57:20.527Z,2.20
2022-10-14T17:59:49.929Z,2.50
2022-10-14T18:02:20.710Z,2.13
2022-10-14T18:04:49.715Z,2.40
2022-10-14T18:07:22.994Z,2.20
2022-10-14T18:09:52.025Z,2.20
2022-10-14T18:12:21.479Z,2.30
2022-10-14T18:14:50.400Z,2.10
2022-10-14T18:17:20.165Z,2.07
2022-10-14T18:19:52.149Z,2.13
2022-10-14T18:22:22.991Z,2.20
2022-10-14T18:24:52.466Z,2.27
2022-10-14T18:27:21.761Z,2.27
2022-10-14T18:29:51.028Z,2.70
2022-10-14T18:32:20.446Z,2.30
2022-10-14T18:34:49.960Z,2.10
2022-10-14T18:37:20.017Z,2.37
2022-10-14T18:39:51.589Z,2.77
2022-10-14T18:42:22.123Z,2.60
2022-10-14T18:44:54.181Z,2.60
2022-10-14T18:47:24.005Z,2.43
2022-10-14T18:49:55.359Z,2.10
2022-10-14T18:52:26.931Z,2.30
2022-10-14T18:54:59.300Z,2.00
2022-10-14T18:57:29.398Z,2.03
2022-10-14T19:00:01.930Z,2.27
2022-10-14T19:02:34.769Z,2.10
2022-10-14T19:05:04.980Z,2.33
2022-10-14T19:07:35.497Z,2.27
2022-10-14T19:10:08.240Z,2.30
2022-10-14T19:12:45.286Z,2.40
2022-10-14T19:15:16.515Z,2.70
2022-10-14T19:17:52.209Z,4.30
2022-10-14T19:20:23.512Z,4.47
2022-10-14T19:22:56.713Z,3.37
2022-10-14T19:25:27.113Z,3.43
2022-10-14T19:27:55.826Z,3.10
2022-10-14T19:30:24.429Z,2.80
2022-10-14T19:32:53.232Z,2.70
2022-10-14T19:35:25.161Z,2.90
2022-10-14T19:37:56.498Z,2.73
2022-10-14T19:40:29.526Z,2.20
2022-10-14T19:43:01.210Z,2.43
2022-10-14T19:45:34.509Z,2.83
2022-10-14T19:48:07.726Z,2.67
2022-10-14T19:50:39.409Z,2.30
2022-10-14T19:53:10.787Z,2.97
2022-10-14T19:55:42.873Z,2.67
2022-10-14T19:58:12.688Z,2.50
2022-10-14T20:00:42.434Z,2.77
2022-10-14T20:03:12.396Z,3.00
2022-10-14T20:05:42.522Z,2.57
2022-10-14T20:08:12.273Z,2.80
2022-10-14T20:10:45.379Z,2.67
2022-10-14T20:13:14.916Z,2.73
2022-10-14T20:15:44.799Z,2.43
2022-10-14T20:18:17.903Z,2.70
2022-10-14T20:20:48.432Z,2.83
2022-10-14T20:23:20.005Z,2.87
2022-10-14T20:25:51.699Z,2.93
2022-10-14T20:28:21.205Z,2.80
2022-10-14T20:30:52.697Z,2.63
2022-10-14T20:33:22.277Z,2.63
2022-10-14T20:36:01.150Z,3.07
2022-10-14T20:38:31.281Z,2.70
2022-10-14T20:41:08.196Z,2.60
2022-10-14T20:43:38.544Z,2.70
2022-10-14T20:46:08.629Z,2.87
2022-10-14T20:48:39.824Z,2.73
2022-10-14T20:51:13.318Z,2.80
2022-10-14T20:53:44.640Z,2.70
2022-10-14T20:56:16.717Z,2.87
2022-10-14T20:58:47.760Z,2.60
2022-10-14T21:01:19.159Z,3.00
2022-10-14T21:03:49.291Z,3.07
2022-10-14T21:06:22.059Z,3.30
2022-10-14T21:08:53.398Z,3.20
2022-10-14T21:11:26.798Z,3.10
2022-10-14T21:14:00.164Z,3.13
2022-10-14T21:16:32.578Z,3.33
2022-10-14T21:19:04.828Z,2.83
2022-10-14T21:21:38.362Z,3.37
2022-10-14T21:24:09.390Z,3.40
2022-10-14T21:26:40.863Z,3.53
2022-10-14T21:29:10.735Z,3.10
2022-10-14T21:31:41.581Z,2.90
2022-10-14T21:34:14.233Z,2.97
2022-10-14T21:36:46.736Z,3.37
2022-10-14T21:39:18.768Z,2.77
2022-10-14T21:41:50.475Z,3.00
2022-10-14T21:44:21.887Z,3.33
2022-10-14T21:46:51.892Z,3.13
2022-10-14T21:49:21.796Z,4.37
2022-10-14T21:51:51.556Z,3.80
2022-10-14T21:54:22.591Z,3.53
2022-10-14T21:56:53.887Z,3.10
2022-10-14T21:59:24.203Z,3.27
2022-10-14T22:01:56.778Z,3.00
2022-10-14T22:04:29.452Z,3.17
2022-10-14T22:07:01.642Z,3.27
2022-10-14T22:09:32.245Z,2.90
2022-10-14T22:12:05.028Z,3.00
2022-10-14T22:14:35.275Z,2.90
2022-10-14T22:17:08.461Z,2.73
2022-10-14T22:19:39.694Z,3.03
2022-10-14T22:22:11.022Z,3.33
2022-10-14T22:24:40.922Z,2.70
2022-10-14T22:27:12.739Z,2.83
2022-10-14T22:29:43.927Z,3.40
2022-10-14T22:32:14.445Z,3.13
2022-10-14T22:34:45.656Z,2.43
2022-10-14T22:37:17.494Z,2.93
2022-10-14T22:39:47.961Z,3.20
2022-10-14T23:07:43.278Z,2.47
2022-10-14T23:10:56.287Z,2.57
2022-10-14T23:18:33.274Z,2.30
2022-10-14T23:26:35.077Z,2.93
2022-10-14T23:30:11.148Z,2.77
2022-10-14T23:33:30.596Z,3.17
2022-10-14T23:41:00.283Z,3.10
2022-10-14T23:45:06.405Z,3.13
2022-10-14T23:49:01.099Z,2.93
2022-10-14T23:57:00.566Z,2.43
