createdAt,value
2019-01-08T00:00:23.930Z,20.80
2019-01-08T00:02:52.806Z,19.00
2019-01-08T00:05:20.976Z,14.70
2019-01-08T00:07:49.189Z,15.83
2019-01-08T00:10:17.369Z,26.50
2019-01-08T00:12:45.646Z,20.70
2019-01-08T00:15:13.840Z,16.67
2019-01-08T00:17:42.136Z,13.40
2019-01-08T00:20:11.551Z,10.47
2019-01-08T00:22:39.902Z,8.23
2019-01-08T00:25:09.274Z,9.00
2019-01-08T00:27:37.604Z,10.33
2019-01-08T00:30:06.053Z,14.17
2019-01-08T00:32:34.584Z,7.00
2019-01-08T00:35:03.021Z,6.90
2019-01-08T00:37:31.307Z,8.15
2019-01-08T00:39:59.436Z,4.27
2019-01-08T00:42:27.612Z,4.80
2019-01-08T00:44:55.951Z,5.20
2019-01-08T00:47:28.432Z,4.27
2019-01-08T00:49:56.700Z,4.80
2019-01-08T00:52:24.811Z,7.60
2019-01-08T00:54:54.173Z,6.40
2019-01-08T00:57:22.385Z,7.37
2019-01-08T00:59:50.761Z,9.17
2019-01-08T01:02:19.060Z,6.90
2019-01-08T01:04:47.352Z,7.37
2019-01-08T01:07:15.624Z,9.30
2019-01-08T01:09:43.852Z,10.83
2019-01-08T01:12:12.734Z,16.00
2019-01-08T01:14:40.836Z,13.57
2019-01-08T01:17:09.096Z,11.00
2019-01-08T01:19:37.211Z,12.90
2019-01-08T01:22:05.441Z,13.87
2019-01-08T01:24:33.652Z,11.73
2019-01-08T01:27:01.939Z,13.17
2019-01-08T01:29:30.255Z,10.57
2019-01-08T01:31:58.520Z,19.97
2019-01-08T01:34:26.642Z,13.83
2019-01-08T01:36:54.968Z,8.60
2019-01-08T01:39:23.234Z,10.07
2019-01-08T01:41:51.341Z,10.40
2019-01-08T01:44:21.140Z,10.60
2019-01-08T01:46:49.399Z,13.80
2019-01-08T01:49:17.708Z,9.57
2019-01-08T01:51:46.010Z,13.03
2019-01-08T01:54:15.565Z,10.87
2019-01-08T01:56:44.084Z,8.67
2019-01-08T01:59:12.561Z,10.83
2019-01-08T02:01:40.796Z,8.50
2019-01-08T02:04:08.916Z,7.03
2019-01-08T02:06:37.183Z,8.90
2019-01-08T02:09:05.944Z,5.27
2019-01-08T02:11:34.180Z,7.20
2019-01-08T02:14:02.380Z,5.43
2019-01-08T02:16:31.647Z,6.70
2019-01-08T02:19:01.021Z,7.80
2019-01-08T02:21:29.305Z,6.57
2019-01-08T02:23:57.420Z,7.10
2019-01-08T02:26:25.668Z,9.13
2019-01-08T02:28:53.876Z,10.57
2019-01-08T02:31:22.113Z,8.87
2019-01-08T02:33:50.277Z,8.97
2019-01-08T02:36:18.566Z,7.40
2019-01-08T02:38:46.702Z,7.60
2019-01-08T02:41:14.952Z,6.73
2019-01-08T02:43:43.257Z,7.63
2019-01-08T02:46:11.647Z,5.70
2019-01-08T02:48:40.017Z,7.57
2019-01-08T02:51:08.365Z,6.83
2019-01-08T02:53:36.637Z,5.43
2019-01-08T02:56:05.066Z,6.70
2019-01-08T02:58:33.404Z,5.17
2019-01-08T03:01:01.595Z,9.87
2019-01-08T03:03:29.900Z,7.57
2019-01-08T03:05:58.016Z,6.97
2019-01-08T03:08:26.289Z,7.67
2019-01-08T03:10:54.400Z,9.70
2019-01-08T03:13:22.696Z,5.53
2019-01-08T03:15:50.809Z,9.00
2019-01-08T03:18:19.066Z,6.97
2019-01-08T03:20:47.177Z,6.13
2019-01-08T03:23:15.411Z,7.20
2019-01-08T03:25:43.717Z,4.63
2019-01-08T03:28:11.897Z,9.00
2019-01-08T03:30:40.123Z,5.57
2019-01-08T03:33:08.290Z,4.87
2019-01-08T03:35:37.622Z,5.53
2019-01-08T03:38:05.812Z,5.90
2019-01-08T03:40:34.215Z,5.43
2019-01-08T03:43:02.578Z,5.90
2019-01-08T03:45:30.956Z,4.73
2019-01-08T03:47:59.284Z,4.03
2019-01-08T03:50:29.747Z,4.57
2019-01-08T03:52:58.056Z,4.23
2019-01-08T03:55:26.388Z,5.53
2019-01-08T03:57:54.673Z,5.20
2019-01-08T04:00:22.996Z,5.20
2019-01-08T04:02:51.280Z,3.70
2019-01-08T04:05:19.576Z,5.10
2019-01-08T04:07:47.917Z,5.67
2019-01-08T04:10:16.110Z,5.33
2019-01-08T04:12:44.401Z,7.33
2019-01-08T04:15:12.516Z,9.60
2019-01-08T04:17:41.980Z,5.87
2019-01-08T04:20:10.085Z,8.53
2019-01-08T04:22:38.336Z,9.30
2019-01-08T04:25:06.554Z,7.03
2019-01-08T04:27:34.774Z,4.60
2019-01-08T04:30:03.079Z,4.17
2019-01-08T04:32:32.537Z,4.83
2019-01-08T04:35:00.645Z,4.47
2019-01-08T04:37:28.927Z,6.03
2019-01-08T04:39:57.040Z,5.55
2019-01-08T04:42:25.277Z,4.60
2019-01-08T04:44:53.471Z,5.90
2019-01-08T04:47:21.650Z,8.60
2019-01-08T04:49:49.873Z,5.17
2019-01-08T04:52:18.159Z,5.50
2019-01-08T04:54:46.361Z,7.43
2019-01-08T04:57:14.913Z,6.23
2019-01-08T04:59:43.033Z,5.33
2019-01-08T05:02:11.292Z,5.30
2019-01-08T05:04:39.400Z,5.23
2019-01-08T05:07:07.734Z,8.53
2019-01-08T05:09:35.972Z,5.77
2019-01-08T05:12:04.148Z,4.90
2019-01-08T05:14:32.315Z,5.20
2019-01-08T05:17:00.580Z,4.93
2019-01-08T05:19:28.713Z,7.37
2019-01-08T05:21:56.994Z,8.23
2019-01-08T05:24:25.144Z,8.93
2019-01-08T05:26:53.421Z,7.93
2019-01-08T05:29:21.528Z,8.00
2019-01-08T05:31:49.767Z,12.00
2019-01-08T05:34:17.953Z,8.07
2019-01-08T05:36:46.125Z,9.10
2019-01-08T05:39:14.300Z,5.83
2019-01-08T05:41:42.565Z,9.20
2019-01-08T05:44:10.765Z,7.60
2019-01-08T05:46:38.940Z,7.83
2019-01-08T05:49:07.136Z,6.87
2019-01-08T05:51:35.255Z,6.10
2019-01-08T05:54:03.551Z,8.27
2019-01-08T05:56:31.669Z,8.67
2019-01-08T05:59:00.008Z,13.47
2019-01-08T06:01:28.121Z,5.30
2019-01-08T06:03:56.360Z,9.63
2019-01-08T06:06:24.560Z,9.87
2019-01-08T06:08:53.259Z,8.50
2019-01-08T06:11:21.823Z,8.03
2019-01-08T06:13:50.099Z,10.83
2019-01-08T06:16:18.244Z,7.43
2019-01-08T06:18:46.472Z,8.80
2019-01-08T06:21:14.706Z,5.77
2019-01-08T06:23:42.895Z,11.23
2019-01-08T06:26:11.184Z,9.17
2019-01-08T06:28:39.460Z,7.87
2019-01-08T06:31:07.836Z,16.13
2019-01-08T06:33:36.173Z,8.77
2019-01-08T06:36:04.512Z,9.07
2019-01-08T06:38:32.857Z,7.93
2019-01-08T06:41:01.144Z,15.73
2019-01-08T06:43:29.459Z,10.60
2019-01-08T06:45:57.840Z,7.60
2019-01-08T06:48:26.148Z,6.50
2019-01-08T06:50:56.123Z,10.60
2019-01-08T06:53:24.413Z,12.27
2019-01-08T06:55:53.368Z,12.80
2019-01-08T06:58:21.672Z,8.40
2019-01-08T07:00:50.108Z,15.33
2019-01-08T07:03:18.420Z,10.73
2019-01-08T07:05:46.793Z,11.87
2019-01-08T07:08:15.080Z,8.73
2019-01-08T07:10:43.426Z,12.07
2019-01-08T07:13:11.583Z,11.10
2019-01-08T07:15:39.826Z,10.33
2019-01-08T07:18:08.034Z,25.83
2019-01-08T07:20:36.256Z,16.60
2019-01-08T07:23:04.437Z,15.80
2019-01-08T07:25:32.702Z,16.17
2019-01-08T07:28:00.816Z,16.87
2019-01-08T07:30:29.072Z,17.00
2019-01-08T07:32:57.183Z,16.73
2019-01-08T07:35:25.681Z,13.23
2019-01-08T07:37:53.988Z,15.13
2019-01-08T07:40:23.281Z,18.57
2019-01-08T07:42:51.464Z,19.80
2019-01-08T07:45:21.284Z,14.68
2019-01-08T07:47:49.481Z,13.40
2019-01-08T07:50:17.671Z,16.53
2019-01-08T07:52:46.038Z,22.33
2019-01-08T07:55:16.307Z,22.27
2019-01-08T07:57:44.497Z,23.97
2019-01-08T08:00:12.816Z,25.63
2019-01-08T08:02:41.032Z,20.60
2019-01-08T08:05:09.380Z,21.43
2019-01-08T08:07:37.604Z,24.53
2019-01-08T08:10:06.521Z,21.37
2019-01-08T08:12:34.740Z,22.63
2019-01-08T08:15:03.592Z,31.60
2019-01-08T08:17:32.034Z,30.90
2019-01-08T08:20:00.636Z,21.03
2019-01-08T08:22:28.909Z,23.87
2019-01-08T08:24:57.052Z,25.93
2019-01-08T08:27:25.317Z,22.00
2019-01-08T08:29:53.533Z,38.20
2019-01-08T08:32:21.932Z,32.50
2019-01-08T08:34:50.303Z,37.27
2019-01-08T08:37:19.216Z,25.37
2019-01-08T08:39:47.604Z,29.40
2019-01-08T08:42:15.885Z,27.47
2019-01-08T08:44:45.230Z,25.80
2019-01-08T08:47:13.905Z,24.57
2019-01-08T08:49:42.112Z,21.70
2019-01-08T08:52:10.457Z,29.03
2019-01-08T08:54:38.836Z,27.13
2019-01-08T08:57:07.111Z,25.93
2019-01-08T08:59:35.349Z,21.90
2019-01-08T09:02:05.085Z,23.87
2019-01-08T09:04:33.622Z,26.17
2019-01-08T09:07:01.897Z,23.17
2019-01-08T09:09:30.006Z,25.93
2019-01-08T09:11:58.366Z,25.17
2019-01-08T09:14:26.496Z,22.90
2019-01-08T09:16:54.776Z,28.30
2019-01-08T09:19:23.020Z,27.07
2019-01-08T09:21:52.744Z,31.20
2019-01-08T09:24:21.074Z,25.33
2019-01-08T09:26:49.384Z,24.43
2019-01-08T09:29:17.654Z,21.03
2019-01-08T09:31:45.817Z,20.97
2019-01-08T09:34:14.124Z,15.93
2019-01-08T09:36:42.416Z,15.77
2019-01-08T09:39:10.604Z,22.63
2019-01-08T09:41:38.804Z,16.10
2019-01-08T09:44:07.060Z,18.80
2019-01-08T09:46:35.257Z,12.93
2019-01-08T09:49:03.521Z,19.30
2019-01-08T09:51:31.715Z,22.43
2019-01-08T09:53:59.918Z,19.47
2019-01-08T09:56:28.597Z,16.00
2019-01-08T09:58:56.768Z,18.87
2019-01-08T10:01:24.985Z,25.53
2019-01-08T10:03:53.404Z,23.13
2019-01-08T10:06:22.225Z,20.23
2019-01-08T10:08:50.669Z,32.80
2019-01-08T10:11:18.985Z,17.13
2019-01-08T10:13:47.243Z,17.63
2019-01-08T10:16:15.554Z,17.90
2019-01-08T10:18:43.832Z,18.10
2019-01-08T10:21:12.433Z,15.73
2019-01-08T10:23:40.804Z,17.30
2019-01-08T10:26:09.302Z,16.87
2019-01-08T10:28:37.628Z,17.13
2019-01-08T10:31:05.923Z,23.30
2019-01-08T10:33:34.212Z,14.77
2019-01-08T10:36:02.476Z,15.03
2019-01-08T10:38:31.086Z,13.83
2019-01-08T10:40:59.516Z,13.83
2019-01-08T10:43:28.028Z,17.07
2019-01-08T10:45:56.467Z,16.27
2019-01-08T10:48:25.082Z,11.33
2019-01-08T10:50:53.456Z,11.53
2019-01-08T10:53:23.033Z,11.20
2019-01-08T10:55:51.544Z,11.17
2019-01-08T10:58:20.217Z,19.17
2019-01-08T11:00:48.509Z,11.93
2019-01-08T11:03:16.837Z,10.77
2019-01-08T11:05:45.334Z,7.17
2019-01-08T11:08:13.739Z,10.93
2019-01-08T11:10:42.242Z,8.47
2019-01-08T11:13:10.653Z,8.00
2019-01-08T11:15:38.976Z,8.00
2019-01-08T11:18:07.193Z,8.73
2019-01-08T11:20:35.577Z,9.07
2019-01-08T11:23:04.326Z,9.60
2019-01-08T11:25:33.140Z,10.93
2019-01-08T11:28:01.361Z,8.07
2019-01-08T11:30:29.716Z,10.67
2019-01-08T11:32:58.071Z,7.63
2019-01-08T11:35:27.544Z,9.00
2019-01-08T11:38:05.045Z,7.37
2019-01-08T11:40:33.987Z,7.93
2019-01-08T11:43:02.302Z,9.10
2019-01-08T11:45:30.549Z,10.43
2019-01-08T11:48:03.887Z,5.43
2019-01-08T11:50:28.776Z,5.37
2019-01-08T11:52:56.894Z,4.70
2019-01-08T11:55:25.175Z,6.13
2019-01-08T11:57:53.286Z,4.23
2019-01-08T12:00:21.953Z,8.67
2019-01-08T12:02:50.176Z,4.93
2019-01-08T12:05:18.295Z,8.20
2019-01-08T12:07:46.402Z,5.50
2019-01-08T12:10:14.687Z,4.50
2019-01-08T12:12:42.906Z,9.10
2019-01-08T12:15:11.152Z,7.23
2019-01-08T12:17:39.349Z,7.90
2019-01-08T12:20:08.965Z,6.07
2019-01-08T12:22:40.982Z,7.23
2019-01-08T12:25:07.389Z,5.40
2019-01-08T12:27:36.006Z,7.93
2019-01-08T12:30:05.061Z,8.70
2019-01-08T12:32:33.521Z,13.53
2019-01-08T12:35:01.981Z,8.00
2019-01-08T12:37:31.414Z,7.20
2019-01-08T12:39:59.755Z,11.50
2019-01-08T12:42:27.884Z,10.03
2019-01-08T12:44:56.261Z,11.00
2019-01-08T12:47:24.506Z,6.90
2019-01-08T12:49:54.402Z,7.60
2019-01-08T12:52:22.979Z,4.87
2019-01-08T12:54:51.369Z,6.87
2019-01-08T12:57:19.849Z,7.47
2019-01-08T12:59:48.286Z,6.90
2019-01-08T13:02:16.598Z,14.27
2019-01-08T13:04:44.741Z,9.37
2019-01-08T13:07:13.047Z,11.03
2019-01-08T13:09:41.198Z,8.07
2019-01-08T13:12:09.469Z,14.10
2019-01-08T13:14:37.585Z,8.13
2019-01-08T13:17:11.423Z,12.07
2019-01-08T13:19:35.777Z,8.53
2019-01-08T13:22:04.098Z,15.67
2019-01-08T13:24:33.352Z,10.75
2019-01-08T13:27:01.685Z,16.83
2019-01-08T13:29:30.301Z,14.07
2019-01-08T13:31:58.425Z,11.50
2019-01-08T13:34:26.777Z,10.83
2019-01-08T13:36:58.613Z,10.27
2019-01-08T13:39:27.364Z,9.60
2019-01-08T13:41:56.248Z,8.67
2019-01-08T13:44:26.733Z,6.57
2019-01-08T13:46:55.570Z,6.83
2019-01-08T13:49:29.729Z,8.27
2019-01-08T13:52:01.378Z,7.80
2019-01-08T13:54:30.132Z,7.30
2019-01-08T13:56:58.932Z,7.23
2019-01-08T13:59:27.125Z,7.13
2019-01-08T14:01:57.153Z,4.80
2019-01-08T14:04:28.873Z,5.97
2019-01-08T14:06:57.085Z,6.07
2019-01-08T14:09:26.934Z,4.53
2019-01-08T14:11:55.785Z,5.87
2019-01-08T14:14:24.760Z,8.03
2019-01-08T14:16:55.711Z,6.40
2019-01-08T14:19:27.310Z,6.90
2019-01-08T14:21:55.871Z,9.57
2019-01-08T14:24:24.450Z,8.20
2019-01-08T14:26:52.768Z,10.37
2019-01-08T14:29:21.009Z,7.13
2019-01-08T14:31:49.480Z,9.83
2019-01-08T14:34:18.855Z,8.30
2019-01-08T14:36:47.165Z,5.43
2019-01-08T14:39:15.544Z,8.57
2019-01-08T14:41:43.872Z,6.93
2019-01-08T14:44:12.199Z,8.20
2019-01-08T14:46:40.462Z,8.37
2019-01-08T14:49:10.064Z,11.17
2019-01-08T14:51:38.321Z,12.57
2019-01-08T14:54:07.020Z,11.27
2019-01-08T14:56:35.377Z,16.57
2019-01-08T14:59:03.850Z,14.33
2019-01-08T15:01:32.136Z,16.33
2019-01-08T15:04:00.280Z,8.47
2019-01-08T15:06:28.590Z,9.10
2019-01-08T15:08:56.805Z,9.30
2019-01-08T15:11:25.165Z,8.60
2019-01-08T15:13:53.480Z,7.00
2019-01-08T15:16:21.756Z,10.87
2019-01-08T15:18:49.886Z,15.60
2019-01-08T15:21:18.159Z,9.80
2019-01-08T15:23:46.443Z,12.23
2019-01-08T15:26:14.750Z,8.60
2019-01-08T15:28:42.889Z,9.47
2019-01-08T15:31:11.181Z,15.63
2019-01-08T15:33:39.435Z,15.08
2019-01-08T15:36:07.614Z,11.90
2019-01-08T15:38:35.925Z,10.47
2019-01-08T15:41:04.065Z,14.23
2019-01-08T15:43:32.388Z,16.37
2019-01-08T15:46:00.609Z,22.40
2019-01-08T15:48:29.328Z,19.83
2019-01-08T15:51:05.455Z,27.97
2019-01-08T15:53:38.184Z,24.33
2019-01-08T15:56:06.396Z,24.03
2019-01-08T15:58:34.585Z,21.30
2019-01-08T16:01:02.800Z,23.17
2019-01-08T16:03:30.978Z,20.63
2019-01-08T16:05:59.180Z,20.23
2019-01-08T16:08:27.492Z,19.07
2019-01-08T16:10:55.605Z,18.87
2019-01-08T16:13:23.784Z,18.57
2019-01-08T16:15:52.083Z,16.13
2019-01-08T16:18:20.276Z,16.03
2019-01-08T16:20:48.476Z,13.43
2019-01-08T16:23:16.676Z,13.73
2019-01-08T16:25:44.850Z,13.60
2019-01-08T16:28:13.084Z,12.53
2019-01-08T16:30:41.220Z,14.43
2019-01-08T16:33:15.887Z,12.03
2019-01-08T16:35:39.420Z,15.87
2019-01-08T16:38:07.965Z,18.20
2019-01-08T16:40:36.174Z,15.07
2019-01-08T16:43:04.294Z,14.00
2019-01-08T16:45:32.408Z,10.77
2019-01-08T16:48:01.131Z,14.10
2019-01-08T16:50:29.454Z,15.67
2019-01-08T16:52:57.568Z,12.50
2019-01-08T16:55:25.777Z,14.27
2019-01-08T16:57:53.890Z,12.33
2019-01-08T17:00:22.108Z,10.90
2019-01-08T17:02:50.485Z,13.13
2019-01-08T17:05:18.641Z,13.93
2019-01-08T17:07:46.855Z,12.67
2019-01-08T17:10:15.113Z,13.37
2019-01-08T17:12:43.282Z,12.93
2019-01-08T17:15:11.501Z,12.37
2019-01-08T17:17:40.128Z,17.33
2019-01-08T17:20:09.460Z,13.90
2019-01-08T17:22:37.592Z,15.13
2019-01-08T17:25:05.971Z,16.23
2019-01-08T17:27:34.105Z,15.13
2019-01-08T17:30:02.219Z,16.90
2019-01-08T17:32:47.425Z,21.30
2019-01-08T17:35:17.460Z,25.57
2019-01-08T17:37:45.667Z,21.87
2019-01-08T17:40:16.016Z,21.87
2019-01-08T17:42:44.617Z,20.80
2019-01-08T17:45:15.848Z,21.37
2019-01-08T17:47:44.081Z,18.30
2019-01-08T17:50:12.433Z,21.80
2019-01-08T17:52:40.648Z,21.30
2019-01-08T17:55:08.797Z,24.90
2019-01-08T17:57:37.073Z,22.80
2019-01-08T18:00:07.333Z,28.07
2019-01-08T18:02:36.449Z,31.33
2019-01-08T18:05:04.863Z,24.40
2019-01-08T18:07:33.125Z,32.90
2019-01-08T18:10:01.282Z,26.17
2019-01-08T18:12:30.640Z,23.50
2019-01-08T18:14:58.833Z,21.10
2019-01-08T18:17:27.125Z,22.07
2019-01-08T18:19:55.484Z,20.03
2019-01-08T18:22:23.702Z,20.07
2019-01-08T18:24:51.934Z,15.87
2019-01-08T18:27:20.359Z,16.27
2019-01-08T18:29:49.443Z,15.40
2019-01-08T18:32:17.899Z,14.90
2019-01-08T18:34:46.176Z,20.30
2019-01-08T18:37:14.825Z,17.57
2019-01-08T18:39:43.175Z,16.87
2019-01-08T18:42:11.806Z,14.30
2019-01-08T18:44:40.803Z,15.90
2019-01-08T18:47:09.092Z,21.03
2019-01-08T18:49:37.281Z,18.90
2019-01-08T18:52:05.973Z,12.80
2019-01-08T18:54:34.189Z,16.33
2019-01-08T18:57:02.488Z,23.77
2019-01-08T18:59:30.671Z,46.33
2019-01-08T19:02:01.745Z,67.23
2019-01-08T19:04:29.864Z,84.30
2019-01-08T19:06:58.201Z,73.87
2019-01-08T19:09:31.291Z,70.40
2019-01-08T19:11:59.582Z,58.67
2019-01-08T19:14:29.351Z,49.10
2019-01-08T19:16:57.717Z,45.47
2019-01-08T19:19:25.932Z,46.07
2019-01-08T19:21:54.266Z,52.43
2019-01-08T19:24:24.193Z,53.93
2019-01-08T19:26:52.680Z,50.30
2019-01-08T19:29:20.986Z,49.63
2019-01-08T19:31:49.186Z,40.83
2019-01-08T19:34:17.612Z,44.47
2019-01-08T19:36:45.770Z,45.57
2019-01-08T19:39:14.043Z,46.87
2019-01-08T19:41:42.156Z,47.10
2019-01-08T19:44:11.096Z,40.60
2019-01-08T19:46:39.381Z,45.27
2019-01-08T19:49:07.568Z,37.87
2019-01-08T19:51:35.753Z,35.73
2019-01-08T19:54:04.211Z,36.73
2019-01-08T19:56:32.312Z,34.00
2019-01-08T19:59:00.564Z,34.97
2019-01-08T20:01:28.780Z,32.77
2019-01-08T20:03:56.960Z,34.40
2019-01-08T20:06:25.141Z,34.10
2019-01-08T20:08:53.471Z,38.13
2019-01-08T20:11:21.586Z,33.67
2019-01-08T20:13:49.873Z,28.13
2019-01-08T20:16:18.428Z,34.30
2019-01-08T20:18:46.880Z,35.43
2019-01-08T20:21:15.150Z,32.10
2019-01-08T20:23:44.443Z,36.73
2019-01-08T20:26:12.960Z,39.30
2019-01-08T20:28:45.030Z,38.40
2019-01-08T20:31:17.494Z,41.20
2019-01-08T20:33:45.748Z,45.53
2019-01-08T20:36:14.304Z,43.30
2019-01-08T20:38:42.880Z,44.73
2019-01-08T20:41:13.905Z,47.23
2019-01-08T20:43:42.540Z,43.23
2019-01-08T20:46:12.280Z,43.50
2019-01-08T20:48:40.937Z,42.73
2019-01-08T20:51:09.620Z,38.73
2019-01-08T20:53:38.066Z,41.33
2019-01-08T20:56:07.407Z,38.90
2019-01-08T20:58:36.565Z,36.63
2019-01-08T21:01:05.356Z,36.17
2019-01-08T21:03:34.044Z,33.90
2019-01-08T21:06:02.303Z,33.23
2019-01-08T21:08:30.960Z,42.13
2019-01-08T21:10:59.243Z,34.27
2019-01-08T21:13:27.498Z,32.50
2019-01-08T21:15:56.002Z,33.70
2019-01-08T21:18:24.731Z,32.97
2019-01-08T21:20:53.181Z,38.27
2019-01-08T21:23:21.697Z,31.30
2019-01-08T21:25:50.077Z,31.13
2019-01-08T21:28:18.688Z,28.93
2019-01-08T21:30:47.060Z,29.43
2019-01-08T21:33:16.085Z,29.43
2019-01-08T21:35:44.309Z,32.53
2019-01-08T21:38:12.475Z,33.33
2019-01-08T21:40:40.913Z,28.63
2019-01-08T21:43:11.589Z,29.67
2019-01-08T21:45:45.185Z,29.70
2019-01-08T21:48:13.398Z,28.57
2019-01-08T21:50:41.580Z,30.73
2019-01-08T21:53:10.167Z,29.60
2019-01-08T21:55:40.668Z,33.83
2019-01-08T21:58:12.923Z,28.27
2019-01-08T22:00:41.353Z,28.40
2019-01-08T22:03:09.649Z,33.27
2019-01-08T22:05:38.477Z,28.23
2019-01-08T22:08:06.920Z,29.07
2019-01-08T22:10:35.460Z,27.23
2019-01-08T22:13:03.766Z,27.90
2019-01-08T22:15:31.876Z,24.73
2019-01-08T22:18:00.070Z,28.97
2019-01-08T22:20:28.463Z,25.93
2019-01-08T22:22:56.900Z,29.13
2019-01-08T22:25:25.383Z,28.40
2019-01-08T22:27:53.589Z,25.27
2019-01-08T22:30:21.699Z,26.53
2019-01-08T22:32:49.813Z,27.27
2019-01-08T22:35:18.038Z,28.53
2019-01-08T22:37:46.679Z,28.20
2019-01-08T22:40:14.839Z,27.93
2019-01-08T22:42:43.171Z,29.83
2019-01-08T22:45:14.145Z,26.00
2019-01-08T22:47:42.273Z,33.13
2019-01-08T22:50:10.477Z,29.40
2019-01-08T22:52:38.665Z,28.17
2019-01-08T22:55:07.067Z,30.60
2019-01-08T22:57:36.625Z,26.40
2019-01-08T23:00:14.164Z,27.45
2019-01-08T23:02:44.276Z,26.83
2019-01-08T23:05:12.409Z,28.17
2019-01-08T23:07:40.664Z,29.30
2019-01-08T23:10:08.871Z,29.33
2019-01-08T23:12:37.188Z,30.97
2019-01-08T23:15:05.527Z,30.20
2019-01-08T23:17:35.171Z,23.83
2019-01-08T23:20:03.465Z,30.70
2019-01-08T23:22:31.695Z,27.40
2019-01-08T23:25:00.294Z,26.20
2019-01-08T23:27:28.804Z,26.40
2019-01-08T23:29:57.161Z,30.23
2019-01-08T23:32:25.482Z,26.67
2019-01-08T23:34:53.768Z,26.13
2019-01-08T23:37:22.147Z,28.07
2019-01-08T23:39:50.436Z,23.00
2019-01-08T23:42:18.927Z,28.40
2019-01-08T23:44:51.629Z,28.67
2019-01-08T23:47:20.112Z,26.93
2019-01-08T23:49:48.464Z,30.27
2019-01-08T23:52:22.560Z,33.70
2019-01-08T23:54:52.669Z,32.20
2019-01-08T23:57:21.947Z,33.07
2019-01-08T23:59:50.168Z,34.17
