createdAt,value
2016-11-10T00:00:03.600Z,0
2016-11-10T00:01:03.569Z,0
2016-11-10T00:02:03.543Z,0
2016-11-10T00:03:03.531Z,0
2016-11-10T00:04:03.211Z,0
2016-11-10T00:05:03.210Z,0
2016-11-10T00:06:03.479Z,0
2016-11-10T00:07:03.494Z,0
2016-11-10T00:08:03.451Z,0
2016-11-10T00:09:03.433Z,0
2016-11-10T00:10:03.113Z,0
2016-11-10T00:11:03.108Z,0
2016-11-10T00:12:03.383Z,0
2016-11-10T00:13:03.364Z,0
2016-11-10T00:14:03.353Z,0
2016-11-10T00:15:03.344Z,0
2016-11-10T00:16:03.319Z,0
2016-11-10T00:17:03.302Z,0
2016-11-10T00:18:03.323Z,0
2016-11-10T00:19:03.272Z,0
2016-11-10T00:20:03.280Z,0
2016-11-10T00:21:02.939Z,0
2016-11-10T00:22:03.215Z,0
2016-11-10T00:23:03.207Z,0
2016-11-10T00:24:02.882Z,0
2016-11-10T00:25:03.163Z,0
2016-11-10T00:26:03.152Z,0
2016-11-10T00:27:03.129Z,0
2016-11-10T00:28:03.127Z,0
2016-11-10T00:29:03.103Z,0
2016-11-10T00:30:03.097Z,0
2016-11-10T00:31:02.765Z,0
2016-11-10T00:32:03.062Z,0
2016-11-10T00:33:03.035Z,0
2016-11-10T00:34:03.028Z,0
2016-11-10T00:35:03.005Z,0
2016-11-10T00:36:02.981Z,0
2016-11-10T00:37:02.984Z,0
2016-11-10T00:38:02.962Z,0
2016-11-10T00:39:02.941Z,0
2016-11-10T00:40:02.924Z,0
2016-11-10T00:41:02.599Z,0
2016-11-10T00:42:02.889Z,0
2016-11-10T00:43:02.878Z,0
2016-11-10T00:44:02.859Z,0
2016-11-10T00:45:02.838Z,0
2016-11-10T00:46:02.818Z,0
2016-11-10T00:47:02.809Z,0
2016-11-10T00:48:02.788Z,0
2016-11-10T00:49:02.781Z,0
2016-11-10T00:50:02.757Z,0
2016-11-10T00:51:02.742Z,0
2016-11-10T00:52:02.721Z,0
2016-11-10T00:53:02.712Z,0
2016-11-10T00:54:02.720Z,0
2016-11-10T00:55:02.693Z,0
2016-11-10T00:56:02.673Z,0
2016-11-10T00:57:02.653Z,0
2016-11-10T00:58:02.336Z,0
2016-11-10T00:59:02.620Z,0
2016-11-10T01:00:02.289Z,0
2016-11-10T01:01:02.622Z,0
2016-11-10T01:02:02.621Z,0
2016-11-10T01:03:02.555Z,0
2016-11-10T01:04:02.525Z,0
2016-11-10T01:05:02.510Z,0
2016-11-10T01:06:02.506Z,0
2016-11-10T01:07:02.491Z,0
2016-11-10T01:08:02.461Z,0
2016-11-10T01:09:02.452Z,0
2016-11-10T01:10:02.425Z,0
2016-11-10T01:11:02.413Z,0
2016-11-10T01:12:02.392Z,0
2016-11-10T01:13:02.655Z,0
2016-11-10T01:14:02.368Z,0
2016-11-10T01:15:02.346Z,0
2016-11-10T01:16:02.328Z,0
2016-11-10T01:17:02.318Z,0
2016-11-10T01:18:02.309Z,0
2016-11-10T01:19:02.280Z,0
2016-11-10T01:20:02.264Z,0
2016-11-10T01:21:01.956Z,0
2016-11-10T01:22:02.239Z,0
2016-11-10T01:23:02.245Z,0
2016-11-10T01:24:02.201Z,0
2016-11-10T01:25:02.180Z,0
2016-11-10T01:26:02.169Z,0
2016-11-10T01:27:02.149Z,0
2016-11-10T01:28:02.127Z,0
2016-11-10T01:29:02.113Z,0
2016-11-10T01:30:02.102Z,0
2016-11-10T01:31:02.089Z,0
2016-11-10T01:32:02.070Z,0
2016-11-10T01:33:02.050Z,0
2016-11-10T01:34:02.036Z,0
2016-11-10T01:35:02.014Z,0
2016-11-10T01:36:01.699Z,0
2016-11-10T01:37:01.984Z,0
2016-11-10T01:38:01.973Z,0
2016-11-10T01:39:01.950Z,0
2016-11-10T01:40:01.934Z,0
2016-11-10T01:41:01.919Z,0
2016-11-10T01:42:01.897Z,0
2016-11-10T01:43:01.880Z,0
2016-11-10T01:44:01.870Z,0
2016-11-10T01:45:01.852Z,0
2016-11-10T01:46:01.843Z,0
2016-11-10T01:47:01.817Z,0
2016-11-10T01:48:01.804Z,0
2016-11-10T01:49:01.786Z,0
2016-11-10T01:50:01.768Z,0
2016-11-10T01:51:01.749Z,0
2016-11-10T01:52:01.732Z,0
2016-11-10T01:53:01.719Z,0
2016-11-10T01:54:01.705Z,0
2016-11-10T01:55:01.688Z,0
2016-11-10T01:56:01.668Z,0
2016-11-10T01:57:01.652Z,0
2016-11-10T01:58:01.644Z,0
2016-11-10T01:59:01.613Z,0
2016-11-10T02:00:01.602Z,0
2016-11-10T02:01:01.285Z,0
2016-11-10T02:02:01.573Z,0
2016-11-10T02:03:01.547Z,0
2016-11-10T02:04:01.533Z,0
2016-11-10T02:05:01.526Z,0
2016-11-10T02:06:01.506Z,0
2016-11-10T02:07:01.485Z,0
2016-11-10T02:08:01.472Z,0
2016-11-10T02:09:01.449Z,0
2016-11-10T02:10:01.444Z,0
2016-11-10T02:11:01.449Z,0
2016-11-10T02:12:01.399Z,0
2016-11-10T02:13:01.386Z,0
2016-11-10T02:14:01.373Z,0
2016-11-10T02:15:01.352Z,0
2016-11-10T02:16:01.345Z,0
2016-11-10T02:17:01.321Z,0
2016-11-10T02:18:01.304Z,0
2016-11-10T02:19:00.983Z,0
2016-11-10T02:20:01.273Z,0
2016-11-10T02:21:01.258Z,0
2016-11-10T02:22:01.240Z,0
2016-11-10T02:23:01.226Z,0
2016-11-10T02:24:01.212Z,0
2016-11-10T02:25:01.205Z,0
2016-11-10T02:26:01.422Z,0
2016-11-10T02:27:00.886Z,0
2016-11-10T02:28:01.160Z,0
2016-11-10T02:29:01.120Z,0
2016-11-10T02:30:01.115Z,0
2016-11-10T02:31:01.086Z,0
2016-11-10T02:32:01.079Z,0
2016-11-10T02:33:01.050Z,0
2016-11-10T02:34:01.042Z,0
2016-11-10T02:35:01.024Z,0
2016-11-10T02:36:01.004Z,0
2016-11-10T02:37:00.994Z,0
2016-11-10T02:38:01.001Z,0
2016-11-10T02:39:00.952Z,0
2016-11-10T02:40:00.937Z,0
2016-11-10T02:41:00.926Z,0
2016-11-10T02:42:00.911Z,0
2016-11-10T02:43:00.883Z,0
2016-11-10T02:44:00.868Z,0
2016-11-10T02:45:00.849Z,0
2016-11-10T02:46:00.833Z,0
2016-11-10T02:47:00.821Z,0
2016-11-10T02:48:00.805Z,0
2016-11-10T02:49:00.786Z,0
2016-11-10T02:50:00.772Z,0
2016-11-10T02:51:00.757Z,0
2016-11-10T02:52:00.738Z,0
2016-11-10T02:53:00.412Z,0
2016-11-10T02:54:00.701Z,0
2016-11-10T02:55:00.686Z,0
2016-11-10T02:56:00.695Z,0
2016-11-10T02:57:00.662Z,0
2016-11-10T02:58:00.636Z,0
2016-11-10T02:59:00.640Z,0
2016-11-10T03:00:00.606Z,0
2016-11-10T03:01:00.581Z,0
2016-11-10T03:02:00.567Z,0
2016-11-10T03:03:00.254Z,0
2016-11-10T03:04:00.535Z,0
2016-11-10T03:05:00.218Z,0
2016-11-10T03:06:00.505Z,0
2016-11-10T03:07:00.215Z,0
2016-11-10T03:08:00.468Z,0
2016-11-10T03:09:00.453Z,0
2016-11-10T03:10:00.431Z,0
2016-11-10T03:11:00.417Z,0
2016-11-10T03:12:00.404Z,0
2016-11-10T03:13:00.414Z,0
2016-11-10T03:14:00.373Z,0
2016-11-10T03:15:00.354Z,0
2016-11-10T03:16:00.338Z,0
2016-11-10T03:17:00.318Z,0
2016-11-10T03:18:00.298Z,0
2016-11-10T03:19:00.283Z,0
2016-11-10T03:19:59.968Z,0
2016-11-10T03:21:00.250Z,0
2016-11-10T03:22:00.236Z,0
2016-11-10T03:23:00.226Z,0
2016-11-10T03:24:00.199Z,0
2016-11-10T03:25:00.188Z,0
2016-11-10T03:26:00.165Z,0
2016-11-10T03:27:00.147Z,0
2016-11-10T03:28:00.134Z,0
2016-11-10T03:28:59.813Z,0
2016-11-10T03:30:00.102Z,0
2016-11-10T03:31:00.083Z,0
2016-11-10T03:32:00.072Z,0
2016-11-10T03:33:00.054Z,0
2016-11-10T03:34:00.037Z,0
2016-11-10T03:35:00.020Z,0
2016-11-10T03:35:59.999Z,0
2016-11-10T03:36:59.983Z,0
2016-11-10T03:37:59.967Z,0
2016-11-10T03:38:59.651Z,0
2016-11-10T03:39:59.940Z,0
2016-11-10T03:40:59.942Z,0
2016-11-10T03:41:59.895Z,0
2016-11-10T03:42:59.890Z,0
2016-11-10T03:43:59.690Z,0
2016-11-10T03:44:59.886Z,0
2016-11-10T03:45:59.838Z,0
2016-11-10T03:46:59.819Z,0
2016-11-10T03:47:59.796Z,0
2016-11-10T03:48:59.783Z,0
2016-11-10T03:49:59.769Z,0
2016-11-10T03:50:59.966Z,0
2016-11-10T03:51:59.742Z,0
2016-11-10T03:52:59.722Z,0
2016-11-10T03:53:59.401Z,0
2016-11-10T03:54:59.684Z,0
2016-11-10T03:55:59.667Z,0
2016-11-10T03:56:59.351Z,0
2016-11-10T03:57:59.548Z,0
2016-11-10T03:58:59.613Z,0
2016-11-10T03:59:59.600Z,0
2016-11-10T04:00:59.582Z,0
2016-11-10T04:01:59.567Z,0
2016-11-10T04:02:59.549Z,0
2016-11-10T04:03:59.531Z,0
2016-11-10T04:04:59.516Z,0
2016-11-10T04:05:59.501Z,0
2016-11-10T04:06:59.487Z,0
2016-11-10T04:07:59.462Z,0
2016-11-10T04:08:59.453Z,0
2016-11-10T04:09:59.432Z,0
2016-11-10T04:10:59.420Z,0
2016-11-10T04:11:59.392Z,0
2016-11-10T04:12:59.072Z,0
2016-11-10T04:13:59.363Z,0
2016-11-10T04:14:59.342Z,0
2016-11-10T04:15:59.331Z,0
2016-11-10T04:16:59.313Z,0
2016-11-10T04:17:59.296Z,0
2016-11-10T04:18:58.977Z,0
2016-11-10T04:19:58.660Z,0
2016-11-10T04:20:59.247Z,0
2016-11-10T04:21:59.232Z,0
2016-11-10T04:22:59.214Z,0
2016-11-10T04:23:59.195Z,0
2016-11-10T04:24:59.177Z,0
2016-11-10T04:25:59.161Z,0
2016-11-10T04:26:59.146Z,0
2016-11-10T04:27:59.157Z,0
2016-11-10T04:28:58.811Z,0
2016-11-10T04:29:59.098Z,0
2016-11-10T04:30:59.087Z,0
2016-11-10T04:31:59.059Z,0
2016-11-10T04:32:59.043Z,0
2016-11-10T04:33:59.027Z,0
2016-11-10T04:34:59.010Z,0
2016-11-10T04:35:58.997Z,0
2016-11-10T04:36:58.980Z,0
2016-11-10T04:37:58.963Z,0
2016-11-10T04:38:58.968Z,0
2016-11-10T04:39:58.930Z,0
2016-11-10T04:40:58.915Z,0
2016-11-10T04:41:58.903Z,0
2016-11-10T04:42:58.875Z,0
2016-11-10T04:43:58.865Z,0
2016-11-10T04:44:58.244Z,0
2016-11-10T04:45:58.867Z,0
2016-11-10T04:46:58.819Z,0
2016-11-10T04:47:58.788Z,0
2016-11-10T04:48:58.771Z,0
2016-11-10T04:49:58.759Z,0
2016-11-10T04:50:58.441Z,0
2016-11-10T04:51:58.724Z,0
2016-11-10T04:52:58.411Z,0
2016-11-10T04:53:58.395Z,0
2016-11-10T04:54:58.678Z,0
2016-11-10T04:55:58.351Z,0
2016-11-10T04:56:58.648Z,0
2016-11-10T04:57:58.324Z,0
2016-11-10T04:58:58.310Z,0
2016-11-10T04:59:58.586Z,0
2016-11-10T05:00:58.580Z,0
2016-11-10T05:01:58.581Z,0
2016-11-10T05:02:58.536Z,0
2016-11-10T05:03:58.519Z,0
2016-11-10T05:04:58.704Z,0
2016-11-10T05:05:58.489Z,0
2016-11-10T05:06:58.472Z,0
2016-11-10T05:07:58.459Z,0
2016-11-10T05:08:58.674Z,0
2016-11-10T05:09:58.417Z,0
2016-11-10T05:10:58.435Z,0
2016-11-10T05:11:58.424Z,0
2016-11-10T05:12:58.371Z,0
2016-11-10T05:13:58.350Z,0
2016-11-10T05:14:58.335Z,0
2016-11-10T05:15:58.320Z,0
2016-11-10T05:16:58.307Z,0
2016-11-10T05:17:58.299Z,0
2016-11-10T05:18:58.278Z,0
2016-11-10T05:19:58.281Z,0
2016-11-10T05:20:58.233Z,0
2016-11-10T05:21:58.217Z,0
2016-11-10T05:22:58.203Z,0
2016-11-10T05:23:57.919Z,0
2016-11-10T05:24:58.167Z,0
2016-11-10T05:25:58.146Z,0
2016-11-10T05:26:57.830Z,0
2016-11-10T05:27:58.119Z,0
2016-11-10T05:28:58.114Z,0
2016-11-10T05:29:58.081Z,0
2016-11-10T05:30:58.070Z,0
2016-11-10T05:31:58.053Z,0
2016-11-10T05:32:58.037Z,0
2016-11-10T05:33:58.020Z,0
2016-11-10T05:34:57.997Z,0
2016-11-10T05:35:57.986Z,0
2016-11-10T05:36:57.974Z,0
2016-11-10T05:37:57.952Z,0
2016-11-10T05:38:57.942Z,0
2016-11-10T05:39:57.913Z,0
2016-11-10T05:40:57.596Z,0
2016-11-10T05:41:57.888Z,0
2016-11-10T05:42:57.866Z,0
2016-11-10T05:43:57.848Z,0
2016-11-10T05:44:57.833Z,0
2016-11-10T05:45:57.536Z,0
2016-11-10T05:46:57.798Z,0
2016-11-10T05:47:57.789Z,0
2016-11-10T05:48:57.773Z,0
2016-11-10T05:49:57.769Z,0
2016-11-10T05:50:57.740Z,0
2016-11-10T05:51:57.718Z,0
2016-11-10T05:52:57.706Z,0
2016-11-10T05:53:58.002Z,0
2016-11-10T05:54:57.681Z,0
2016-11-10T05:55:57.655Z,0
2016-11-10T05:56:57.642Z,0
2016-11-10T05:57:57.623Z,0
2016-11-10T05:58:57.308Z,0
2016-11-10T05:59:57.586Z,0
2016-11-10T06:00:57.268Z,0
2016-11-10T06:01:57.567Z,0
2016-11-10T06:02:57.551Z,0
2016-11-10T06:03:57.519Z,0
2016-11-10T06:04:57.211Z,0
2016-11-10T06:05:57.490Z,0
2016-11-10T06:06:57.476Z,0
2016-11-10T06:07:57.457Z,0
2016-11-10T06:08:57.442Z,0
2016-11-10T06:09:57.431Z,0
2016-11-10T06:10:57.119Z,0
2016-11-10T06:11:57.402Z,0
2016-11-10T06:12:57.382Z,0
2016-11-10T06:13:57.066Z,0
2016-11-10T06:14:57.339Z,0
2016-11-10T06:15:57.328Z,0
2016-11-10T06:16:57.308Z,0
2016-11-10T06:17:57.295Z,0
2016-11-10T06:18:57.280Z,0
2016-11-10T06:19:57.265Z,0
2016-11-10T06:20:57.247Z,0
2016-11-10T06:21:57.234Z,0
2016-11-10T06:22:57.227Z,0
2016-11-10T06:23:57.207Z,0
2016-11-10T06:24:56.883Z,0
2016-11-10T06:25:57.165Z,0
2016-11-10T06:26:56.858Z,0
2016-11-10T06:27:57.141Z,0
2016-11-10T06:28:56.840Z,0
2016-11-10T06:29:57.104Z,0
2016-11-10T06:30:57.089Z,0
2016-11-10T06:31:57.067Z,0
2016-11-10T06:32:57.050Z,0
2016-11-10T06:33:57.039Z,0
2016-11-10T06:34:57.022Z,0
2016-11-10T06:35:57.001Z,0
2016-11-10T06:36:56.988Z,0
2016-11-10T06:37:56.966Z,0
2016-11-10T06:38:56.952Z,0
2016-11-10T06:39:56.934Z,0
2016-11-10T06:40:56.923Z,0
2016-11-10T06:41:56.914Z,0
2016-11-10T06:42:56.886Z,0
2016-11-10T06:43:56.873Z,0
2016-11-10T06:44:56.553Z,0
2016-11-10T06:45:56.847Z,0
2016-11-10T06:46:56.825Z,0
2016-11-10T06:47:56.816Z,0
2016-11-10T06:48:56.795Z,0
2016-11-10T06:49:56.780Z,0
2016-11-10T06:50:56.759Z,0
2016-11-10T06:51:56.742Z,0
2016-11-10T06:52:56.730Z,0
2016-11-10T06:53:56.715Z,0
2016-11-10T06:54:56.695Z,0
2016-11-10T06:55:56.677Z,0
2016-11-10T06:56:56.669Z,0
2016-11-10T06:57:56.642Z,0
2016-11-10T06:58:56.631Z,0
2016-11-10T06:59:56.612Z,0
2016-11-10T07:00:56.601Z,0
2016-11-10T07:01:56.587Z,0
2016-11-10T07:02:56.572Z,0
2016-11-10T07:03:56.557Z,0
2016-11-10T07:04:56.538Z,0
2016-11-10T07:05:55.917Z,0
2016-11-10T07:06:56.504Z,0
2016-11-10T07:07:56.187Z,0
2016-11-10T07:08:56.465Z,0
2016-11-10T07:09:56.458Z,0
2016-11-10T07:10:56.449Z,0
2016-11-10T07:11:56.455Z,0
2016-11-10T07:12:56.434Z,0
2016-11-10T07:13:56.423Z,0
2016-11-10T07:14:56.369Z,0
2016-11-10T07:15:56.357Z,0
2016-11-10T07:16:56.337Z,0
2016-11-10T07:17:56.320Z,0
2016-11-10T07:18:56.312Z,0
2016-11-10T07:19:55.694Z,0
2016-11-10T07:20:56.276Z,0
2016-11-10T07:21:55.957Z,0
2016-11-10T07:22:56.248Z,0
2016-11-10T07:23:55.927Z,0
2016-11-10T07:24:56.613Z,0
2016-11-10T07:25:56.408Z,0
2016-11-10T07:26:56.194Z,0
2016-11-10T07:27:56.178Z,0
2016-11-10T07:28:56.147Z,0
2016-11-10T07:29:56.131Z,0
2016-11-10T07:30:56.114Z,0
2016-11-10T07:31:56.100Z,0
2016-11-10T07:32:55.789Z,0
2016-11-10T07:33:56.069Z,0
2016-11-10T07:34:56.052Z,0
2016-11-10T07:35:56.038Z,4
2016-11-10T07:36:56.025Z,0
2016-11-10T07:37:56.009Z,4
2016-11-10T07:38:55.988Z,4
2016-11-10T07:39:55.971Z,4
2016-11-10T07:40:55.956Z,4
2016-11-10T07:41:55.939Z,8
2016-11-10T07:42:55.926Z,8
2016-11-10T07:43:55.922Z,8
2016-11-10T07:44:55.898Z,12
2016-11-10T07:45:55.569Z,12
2016-11-10T07:46:55.874Z,12
2016-11-10T07:47:55.845Z,16
2016-11-10T07:48:55.826Z,20
2016-11-10T07:49:55.815Z,20
2016-11-10T07:50:55.794Z,20
2016-11-10T07:51:55.782Z,20
2016-11-10T07:52:55.761Z,20
2016-11-10T07:53:55.748Z,20
2016-11-10T07:54:55.737Z,20
2016-11-10T07:55:55.716Z,20
2016-11-10T07:56:55.707Z,20
2016-11-10T07:57:55.685Z,20
2016-11-10T07:58:55.666Z,20
2016-11-10T07:59:55.648Z,20
2016-11-10T08:00:55.631Z,20
2016-11-10T08:01:55.016Z,20
2016-11-10T08:02:55.599Z,20
2016-11-10T08:03:55.590Z,20
2016-11-10T08:04:55.575Z,20
2016-11-10T08:05:55.557Z,24
2016-11-10T08:06:55.539Z,24
2016-11-10T08:07:55.528Z,20
2016-11-10T08:08:55.509Z,20
2016-11-10T08:09:55.496Z,20
2016-11-10T08:10:55.478Z,24
2016-11-10T08:11:55.456Z,24
2016-11-10T08:12:55.457Z,24
2016-11-10T08:13:55.440Z,24
2016-11-10T08:14:55.421Z,24
2016-11-10T08:15:55.393Z,20
2016-11-10T08:16:55.378Z,20
2016-11-10T08:17:55.064Z,20
2016-11-10T08:18:55.346Z,20
2016-11-10T08:19:55.330Z,20
2016-11-10T08:20:55.040Z,20
2016-11-10T08:21:55.294Z,20
2016-11-10T08:22:55.283Z,24
2016-11-10T08:23:55.280Z,24
2016-11-10T08:24:55.247Z,24
2016-11-10T08:25:55.228Z,24
2016-11-10T08:26:55.220Z,24
2016-11-10T08:27:55.207Z,24
2016-11-10T08:28:55.181Z,24
2016-11-10T08:29:55.168Z,20
2016-11-10T08:30:54.853Z,20
2016-11-10T08:31:55.130Z,20
2016-11-10T08:32:55.198Z,20
2016-11-10T08:33:55.117Z,20
2016-11-10T08:34:55.090Z,20
2016-11-10T08:35:55.078Z,20
2016-11-10T08:36:55.051Z,20
2016-11-10T08:37:55.040Z,24
2016-11-10T08:38:54.738Z,24
2016-11-10T08:39:55.007Z,24
2016-11-10T08:40:54.724Z,24
2016-11-10T08:41:54.975Z,24
2016-11-10T08:42:54.660Z,24
2016-11-10T08:43:54.644Z,24
2016-11-10T08:44:54.923Z,24
2016-11-10T08:45:54.930Z,24
2016-11-10T08:46:54.900Z,24
2016-11-10T08:47:54.578Z,24
2016-11-10T08:48:54.871Z,24
2016-11-10T08:49:54.855Z,24
2016-11-10T08:50:54.841Z,24
2016-11-10T08:51:54.824Z,24
2016-11-10T08:52:54.797Z,24
2016-11-10T08:53:54.783Z,24
2016-11-10T08:54:54.780Z,24
2016-11-10T08:55:54.457Z,24
2016-11-10T08:56:54.738Z,24
2016-11-10T08:57:54.733Z,24
2016-11-10T08:58:54.410Z,24
2016-11-10T08:59:54.389Z,24
2016-11-10T09:00:54.673Z,24
2016-11-10T09:01:54.666Z,24
2016-11-10T09:02:54.647Z,20
2016-11-10T09:03:54.622Z,24
2016-11-10T09:04:54.620Z,20
2016-11-10T09:05:54.593Z,20
2016-11-10T09:06:54.278Z,24
2016-11-10T09:07:54.569Z,24
2016-11-10T09:08:54.548Z,24
2016-11-10T09:09:54.536Z,24
2016-11-10T09:10:54.219Z,24
2016-11-10T09:11:54.498Z,24
2016-11-10T09:12:54.485Z,24
2016-11-10T09:13:54.469Z,24
2016-11-10T09:14:54.155Z,24
2016-11-10T09:15:54.437Z,28
2016-11-10T09:16:54.421Z,24
2016-11-10T09:17:54.405Z,24
2016-11-10T09:18:54.391Z,24
2016-11-10T09:19:54.377Z,24
2016-11-10T09:20:54.362Z,24
2016-11-10T09:21:54.335Z,24
2016-11-10T09:22:54.046Z,24
2016-11-10T09:23:54.310Z,24
2016-11-10T09:24:54.000Z,24
2016-11-10T09:25:53.986Z,24
2016-11-10T09:26:54.261Z,28
2016-11-10T09:27:54.250Z,28
2016-11-10T09:28:54.238Z,28
2016-11-10T09:29:54.215Z,28
2016-11-10T09:30:54.206Z,24
2016-11-10T09:31:53.880Z,24
2016-11-10T09:32:54.168Z,28
2016-11-10T09:33:54.150Z,28
2016-11-10T09:34:54.144Z,24
2016-11-10T09:35:54.113Z,24
2016-11-10T09:36:53.804Z,24
2016-11-10T09:37:54.092Z,28
2016-11-10T09:38:54.079Z,24
2016-11-10T09:39:54.062Z,24
2016-11-10T09:40:54.041Z,24
2016-11-10T09:41:54.024Z,24
2016-11-10T09:42:54.091Z,24
2016-11-10T09:43:54.015Z,24
2016-11-10T09:44:54.212Z,24
2016-11-10T09:45:53.661Z,24
2016-11-10T09:46:53.953Z,24
2016-11-10T09:47:53.662Z,24
2016-11-10T09:48:53.925Z,20
2016-11-10T09:49:53.899Z,24
2016-11-10T09:50:53.877Z,24
2016-11-10T09:51:53.871Z,24
2016-11-10T09:52:53.860Z,24
2016-11-10T09:53:53.550Z,20
2016-11-10T09:54:53.818Z,24
2016-11-10T09:55:53.508Z,24
2016-11-10T09:56:53.789Z,24
2016-11-10T09:57:53.769Z,24
2016-11-10T09:58:53.752Z,24
2016-11-10T09:59:53.753Z,24
2016-11-10T10:00:53.758Z,24
2016-11-10T10:01:53.706Z,24
2016-11-10T10:02:53.696Z,24
2016-11-10T10:03:53.672Z,24
2016-11-10T10:04:53.657Z,20
2016-11-10T10:05:53.650Z,20
2016-11-10T10:06:53.634Z,20
2016-11-10T10:07:53.620Z,20
2016-11-10T10:08:53.599Z,24
2016-11-10T10:09:53.289Z,24
2016-11-10T10:10:53.565Z,24
2016-11-10T10:11:53.551Z,24
2016-11-10T10:12:53.543Z,24
2016-11-10T10:13:53.528Z,24
2016-11-10T10:14:53.510Z,24
2016-11-10T10:15:53.485Z,24
2016-11-10T10:16:53.483Z,24
2016-11-10T10:17:53.457Z,24
2016-11-10T10:18:53.444Z,24
2016-11-10T10:19:53.124Z,24
2016-11-10T10:20:53.110Z,24
2016-11-10T10:21:53.102Z,24
2016-11-10T10:22:53.376Z,24
2016-11-10T10:23:53.068Z,24
2016-11-10T10:24:52.745Z,20
2016-11-10T10:25:53.333Z,20
2016-11-10T10:26:53.318Z,20
2016-11-10T10:27:53.303Z,20
2016-11-10T10:28:52.986Z,20
2016-11-10T10:29:53.273Z,20
2016-11-10T10:30:53.257Z,20
2016-11-10T10:31:52.635Z,24
2016-11-10T10:32:53.220Z,20
2016-11-10T10:33:52.903Z,24
2016-11-10T10:34:53.200Z,24
2016-11-10T10:35:52.871Z,24
2016-11-10T10:36:53.158Z,20
2016-11-10T10:37:53.142Z,20
2016-11-10T10:38:53.129Z,20
2016-11-10T10:39:52.506Z,20
2016-11-10T10:40:53.095Z,24
2016-11-10T10:41:53.079Z,24
2016-11-10T10:42:52.806Z,24
2016-11-10T10:43:53.045Z,24
2016-11-10T10:44:53.028Z,20
2016-11-10T10:45:53.010Z,24
2016-11-10T10:46:53.044Z,24
2016-11-10T10:47:52.978Z,24
2016-11-10T10:48:52.970Z,24
2016-11-10T10:49:52.950Z,24
2016-11-10T10:50:52.943Z,24
2016-11-10T10:51:52.927Z,24
2016-11-10T10:52:52.904Z,24
2016-11-10T10:53:52.889Z,24
2016-11-10T10:54:52.876Z,24
2016-11-10T10:55:52.851Z,24
2016-11-10T10:56:52.839Z,24
2016-11-10T10:57:52.830Z,24
2016-11-10T10:58:52.805Z,24
2016-11-10T10:59:52.788Z,24
2016-11-10T11:00:52.776Z,24
2016-11-10T11:01:52.759Z,24
2016-11-10T11:02:52.740Z,24
2016-11-10T11:03:52.727Z,24
2016-11-10T11:04:52.718Z,24
2016-11-10T11:05:52.693Z,24
2016-11-10T11:06:52.683Z,24
2016-11-10T11:07:52.666Z,28
2016-11-10T11:08:52.645Z,28
2016-11-10T11:09:52.637Z,4
2016-11-10T11:10:52.612Z,4
2016-11-10T11:11:52.301Z,8
2016-11-10T11:12:52.275Z,4
2016-11-10T11:13:52.569Z,4
2016-11-10T11:14:52.556Z,8
2016-11-10T11:15:52.536Z,4
2016-11-10T11:16:52.517Z,8
2016-11-10T11:17:52.199Z,8
2016-11-10T11:18:52.489Z,8
2016-11-10T11:19:52.473Z,8
2016-11-10T11:20:52.467Z,8
2016-11-10T11:21:52.445Z,8
2016-11-10T11:22:52.430Z,4
2016-11-10T11:23:52.409Z,8
2016-11-10T11:24:52.094Z,8
2016-11-10T11:25:52.378Z,8
2016-11-10T11:26:52.077Z,4
2016-11-10T11:27:51.466Z,8
2016-11-10T11:28:52.048Z,8
2016-11-10T11:29:51.437Z,8
2016-11-10T11:30:51.406Z,8
2016-11-10T11:31:51.709Z,8
2016-11-10T11:32:51.686Z,8
2016-11-10T11:33:51.664Z,8
2016-11-10T11:34:51.678Z,8
2016-11-10T11:35:51.412Z,8
2016-11-10T11:36:51.664Z,4
2016-11-10T11:37:51.600Z,4
2016-11-10T11:38:51.344Z,4
2016-11-10T11:39:51.883Z,4
2016-11-10T11:40:51.558Z,4
2016-11-10T11:41:51.536Z,4
2016-11-10T11:42:51.816Z,4
2016-11-10T11:43:51.805Z,4
2016-11-10T11:44:52.079Z,4
2016-11-10T11:45:51.464Z,4
2016-11-10T11:46:51.501Z,4
2016-11-10T11:47:51.136Z,4
2016-11-10T11:48:51.722Z,4
2016-11-10T11:49:51.726Z,4
2016-11-10T11:50:51.705Z,0
2016-11-10T11:51:51.111Z,4
2016-11-10T11:52:51.958Z,4
2016-11-10T11:53:51.943Z,4
2016-11-10T11:54:51.644Z,4
2016-11-10T11:55:51.317Z,4
2016-11-10T11:56:51.021Z,4
2016-11-10T11:57:51.278Z,4
2016-11-10T11:58:51.572Z,4
2016-11-10T11:59:51.543Z,4
2016-11-10T12:00:51.819Z,4
2016-11-10T12:01:50.909Z,4
2016-11-10T12:02:51.485Z,4
2016-11-10T12:03:50.898Z,4
2016-11-10T12:04:51.170Z,4
2016-11-10T12:05:51.150Z,4
2016-11-10T12:06:50.845Z,4
2016-11-10T12:07:51.120Z,4
2016-11-10T12:08:51.404Z,4
2016-11-10T12:09:50.784Z,4
2016-11-10T12:10:51.383Z,4
2016-11-10T12:11:51.362Z,4
2016-11-10T12:12:50.771Z,4
2016-11-10T12:13:51.327Z,4
2016-11-10T12:14:51.012Z,4
2016-11-10T12:15:51.001Z,4
2016-11-10T12:16:51.272Z,4
2016-11-10T12:17:50.959Z,4
2016-11-10T12:18:50.640Z,4
2016-11-10T12:19:51.248Z,4
2016-11-10T12:20:51.553Z,4
2016-11-10T12:21:50.595Z,4
2016-11-10T12:22:51.193Z,4
2016-11-10T12:23:51.157Z,4
2016-11-10T12:24:51.145Z,4
2016-11-10T12:25:51.132Z,4
2016-11-10T12:26:51.115Z,0
2016-11-10T12:27:50.820Z,0
2016-11-10T12:28:50.777Z,4
2016-11-10T12:29:51.069Z,4
2016-11-10T12:30:51.376Z,4
2016-11-10T12:31:51.342Z,4
2016-11-10T12:32:51.313Z,4
2016-11-10T12:33:50.995Z,4
2016-11-10T12:34:51.283Z,4
2016-11-10T12:35:51.272Z,4
2016-11-10T12:36:51.653Z,4
2016-11-10T12:37:51.235Z,4
2016-11-10T12:38:51.229Z,4
2016-11-10T12:39:51.199Z,4
2016-11-10T12:40:51.188Z,4
2016-11-10T12:41:51.175Z,4
2016-11-10T12:42:51.165Z,4
2016-11-10T12:43:51.138Z,4
2016-11-10T12:44:51.134Z,4
2016-11-10T12:45:51.106Z,4
2016-11-10T12:46:51.091Z,4
2016-11-10T12:47:51.116Z,0
2016-11-10T12:48:50.757Z,4
2016-11-10T12:49:50.752Z,4
2016-11-10T12:50:51.040Z,4
2016-11-10T12:51:51.011Z,4
2016-11-10T12:52:51.002Z,4
2016-11-10T12:53:50.983Z,4
2016-11-10T12:54:50.968Z,4
2016-11-10T12:55:50.924Z,4
2016-11-10T12:56:50.941Z,4
2016-11-10T12:57:50.923Z,4
2016-11-10T12:58:50.911Z,4
2016-11-10T12:59:50.880Z,4
2016-11-10T13:00:50.870Z,4
2016-11-10T13:01:50.867Z,4
2016-11-10T13:02:50.852Z,4
2016-11-10T13:03:50.832Z,4
2016-11-10T13:04:50.844Z,4
2016-11-10T13:05:50.507Z,4
2016-11-10T13:06:50.487Z,0
2016-11-10T13:07:51.190Z,0
2016-11-10T13:08:50.872Z,4
2016-11-10T13:09:50.753Z,0
2016-11-10T13:10:50.743Z,4
2016-11-10T13:11:50.695Z,4
2016-11-10T13:12:50.704Z,0
2016-11-10T13:13:50.369Z,0
2016-11-10T13:14:50.652Z,0
2016-11-10T13:15:50.639Z,0
2016-11-10T13:16:50.635Z,0
2016-11-10T13:17:50.608Z,0
2016-11-10T13:18:50.587Z,0
2016-11-10T13:19:50.579Z,4
2016-11-10T13:20:50.562Z,0
2016-11-10T13:21:50.545Z,0
2016-11-10T13:22:50.522Z,0
2016-11-10T13:23:50.525Z,0
2016-11-10T13:24:50.496Z,0
2016-11-10T13:25:50.489Z,0
2016-11-10T13:26:50.465Z,0
2016-11-10T13:27:50.446Z,0
2016-11-10T13:28:50.430Z,4
2016-11-10T13:29:50.414Z,4
2016-11-10T13:30:50.102Z,4
2016-11-10T13:31:50.107Z,4
2016-11-10T13:32:50.369Z,4
2016-11-10T13:33:50.349Z,4
2016-11-10T13:34:50.340Z,4
2016-11-10T13:35:50.321Z,4
2016-11-10T13:36:50.305Z,4
2016-11-10T13:37:49.686Z,4
2016-11-10T13:38:50.276Z,4
2016-11-10T13:39:50.290Z,4
2016-11-10T13:40:50.240Z,4
2016-11-10T13:41:50.234Z,4
2016-11-10T13:42:50.210Z,0
2016-11-10T13:43:50.391Z,0
2016-11-10T13:44:50.188Z,0
2016-11-10T13:45:50.165Z,4
2016-11-10T13:46:50.141Z,4
2016-11-10T13:47:50.136Z,4
2016-11-10T13:48:50.130Z,4
2016-11-10T13:49:50.104Z,0
2016-11-10T13:50:50.091Z,4
2016-11-10T13:51:50.074Z,4
2016-11-10T13:52:50.060Z,4
2016-11-10T13:53:50.038Z,4
2016-11-10T13:54:50.024Z,4
2016-11-10T13:55:50.010Z,4
2016-11-10T13:56:49.987Z,4
2016-11-10T13:57:49.979Z,4
2016-11-10T13:58:49.959Z,4
2016-11-10T13:59:49.942Z,4
2016-11-10T14:00:49.929Z,4
2016-11-10T14:01:49.909Z,4
2016-11-10T14:02:49.895Z,4
2016-11-10T14:03:49.881Z,4
2016-11-10T14:04:49.864Z,4
2016-11-10T14:05:49.847Z,4
2016-11-10T14:06:49.833Z,4
2016-11-10T14:07:49.818Z,4
2016-11-10T14:08:49.505Z,4
2016-11-10T14:09:49.796Z,4
2016-11-10T14:10:49.480Z,4
2016-11-10T14:11:49.467Z,0
2016-11-10T14:12:49.736Z,0
2016-11-10T14:13:49.723Z,4
2016-11-10T14:14:49.705Z,4
2016-11-10T14:15:49.691Z,4
2016-11-10T14:16:49.681Z,4
2016-11-10T14:17:49.652Z,4
2016-11-10T14:18:49.643Z,4
2016-11-10T14:19:49.647Z,4
2016-11-10T14:20:49.628Z,4
2016-11-10T14:21:49.607Z,4
2016-11-10T14:22:49.584Z,4
2016-11-10T14:23:49.568Z,4
2016-11-10T14:24:49.556Z,4
2016-11-10T14:25:49.250Z,4
2016-11-10T14:26:49.523Z,4
2016-11-10T14:27:49.505Z,0
2016-11-10T14:28:49.371Z,4
2016-11-10T14:29:49.473Z,4
2016-11-10T14:30:49.458Z,0
2016-11-10T14:31:49.445Z,0
2016-11-10T14:32:49.427Z,0
2016-11-10T14:33:49.407Z,0
2016-11-10T14:34:49.098Z,4
2016-11-10T14:35:49.376Z,4
2016-11-10T14:36:49.361Z,4
2016-11-10T14:37:49.062Z,4
2016-11-10T14:38:49.326Z,4