createdAt,value
2023-04-16T00:03:31.104Z,71.57031
2023-04-16T00:08:28.984Z,71.32324
2023-04-16T00:13:31.358Z,71.66113
2023-04-16T00:18:29.771Z,71.44922
2023-04-16T00:23:29.799Z,71.48926
2023-04-16T00:28:31.405Z,72.0293
2023-04-16T00:33:31.200Z,72.19238
2023-04-16T00:38:32.837Z,72.38672
2023-04-16T00:43:32.367Z,72.49707
2023-04-16T00:48:29.557Z,72.18457
2023-04-16T00:53:31.975Z,72.32324
2023-04-16T00:58:31.298Z,72.58887
2023-04-16T01:03:39.861Z,72.52051
2023-04-16T01:08:29.390Z,72.61719
2023-04-16T01:13:30.810Z,72.66895
2023-04-16T01:18:34.925Z,72.62695
2023-04-16T01:23:31.038Z,72.70215
2023-04-16T01:28:31.133Z,72.66895
2023-04-16T01:33:28.783Z,73.3418
2023-04-16T01:38:29.211Z,73.0166
2023-04-16T01:43:37.227Z,73.33691
2023-04-16T01:48:30.097Z,74.0127
2023-04-16T01:53:28.962Z,73.34668
2023-04-16T01:58:30.846Z,73.50879
2023-04-16T02:03:28.844Z,73.70703
2023-04-16T02:08:29.792Z,73.83203
2023-04-16T02:13:31.226Z,74.85352
2023-04-16T02:18:28.906Z,74.11719
2023-04-16T02:23:28.704Z,74.68945
2023-04-16T02:28:29.451Z,74.91504
2023-04-16T02:33:32.299Z,75.20801
2023-04-16T02:38:28.955Z,74.56543
2023-04-16T02:43:29.857Z,75.09473
2023-04-16T02:48:29.158Z,74.24512
2023-04-16T02:53:29.020Z,74.8584
2023-04-16T02:58:28.977Z,74.79688
2023-04-16T03:03:29.150Z,74.52539
2023-04-16T03:08:28.799Z,74.50098
2023-04-16T03:13:31.289Z,75.34082
2023-04-16T03:18:31.398Z,74.2959
2023-04-16T03:23:29.850Z,75.52539
2023-04-16T03:28:29.938Z,75.56934
2023-04-16T03:33:29.506Z,75.09668
2023-04-16T03:38:31.024Z,76.22656
2023-04-16T03:43:28.845Z,75.53613
2023-04-16T03:48:28.839Z,75.88574
2023-04-16T03:53:28.780Z,76.17871
2023-04-16T03:58:28.654Z,75.66699
2023-04-16T04:03:30.466Z,76.31543
2023-04-16T04:08:28.909Z,76.01465
2023-04-16T04:13:30.870Z,75.88379
2023-04-16T04:18:30.888Z,76.61816
2023-04-16T04:23:28.842Z,75.9834
2023-04-16T04:28:28.630Z,76.74121
2023-04-16T04:33:30.614Z,76.26563
2023-04-16T04:38:30.188Z,76.88281
2023-04-16T04:43:30.502Z,76.99121
2023-04-16T04:48:29.793Z,76.24512
2023-04-16T04:53:31.776Z,76.8418
2023-04-16T04:58:29.268Z,77.38184
2023-04-16T05:03:29.066Z,76.24316
2023-04-16T05:08:28.860Z,76.99609
2023-04-16T05:13:30.434Z,77.34375
2023-04-16T05:18:31.137Z,77.9248
2023-04-16T05:23:29.110Z,77.78125
2023-04-16T05:28:28.743Z,78.35449
2023-04-16T05:33:29.791Z,77.78516
2023-04-16T05:38:31.232Z,78.41602
2023-04-16T05:43:28.484Z,78.16113
2023-04-16T05:53:30.015Z,77.76172
2023-04-16T05:58:27.747Z,77.3916
2023-04-16T06:03:29.210Z,77.88574
2023-04-16T06:08:29.664Z,77.83691
2023-04-16T06:13:27.683Z,77.31543
2023-04-16T06:18:27.793Z,77.69531
2023-04-16T06:23:29.861Z,77.38965
2023-04-16T06:28:27.610Z,77.96777
2023-04-16T06:33:27.552Z,77.77441
2023-04-16T06:38:28.371Z,78.42969
2023-04-16T06:43:27.486Z,78.06445
2023-04-16T06:48:27.551Z,77.81543
2023-04-16T06:53:27.469Z,77.3623
2023-04-16T06:58:27.617Z,77.23145
2023-04-16T07:03:27.771Z,78.2373
2023-04-16T07:08:27.630Z,78.52539
2023-04-16T07:13:27.867Z,77.55078
2023-04-16T07:18:32.735Z,78.16895
2023-04-16T07:23:27.960Z,78.15918
2023-04-16T07:28:29.614Z,77.72266
2023-04-16T07:33:28.672Z,78.375
2023-04-16T07:38:30.368Z,78.39844
2023-04-16T07:43:27.636Z,77.78613
2023-04-16T07:48:29.059Z,78.06543
2023-04-16T07:53:29.262Z,79.18164
2023-04-16T07:58:29.973Z,79.37988
2023-04-16T08:03:27.945Z,78.37598
2023-04-16T08:08:27.547Z,79.32617
2023-04-16T08:13:33.109Z,79.52734
2023-04-16T08:18:28.381Z,78.87109
2023-04-16T08:23:27.758Z,78.33691
2023-04-16T08:28:29.948Z,79.2168
2023-04-16T08:33:27.732Z,79.47266
2023-04-16T08:38:27.642Z,79.69141
2023-04-16T08:43:27.738Z,79.93359
2023-04-16T08:48:29.897Z,80.15234
2023-04-16T08:53:32.337Z,80.07324
2023-04-16T08:58:28.509Z,80.43066
2023-04-16T09:03:30.032Z,80.59375
2023-04-16T09:08:27.554Z,80.38184
2023-04-16T09:13:27.839Z,80.65625
2023-04-16T09:18:29.206Z,81.00879
2023-04-16T09:23:29.314Z,80.50195
2023-04-16T09:28:38.343Z,81.50293
2023-04-16T09:33:27.525Z,80.7002
2023-04-16T09:38:28.561Z,80.32227
2023-04-16T09:43:27.849Z,79.75488
2023-04-16T09:48:36.470Z,80.18555
2023-04-16T09:53:36.877Z,79.85156
2023-04-16T09:58:28.334Z,80.02344
2023-04-16T10:03:34.874Z,79.2666
2023-04-16T10:08:28.172Z,79.40918
2023-04-16T10:13:28.554Z,79.26074
2023-04-16T10:18:27.872Z,79.25977
2023-04-16T10:23:27.747Z,79.44824
2023-04-16T10:28:29.928Z,78.93457
2023-04-16T10:33:28.908Z,78.79395
2023-04-16T10:38:30.760Z,79.13086
2023-04-16T10:43:29.600Z,78.44238
2023-04-16T10:48:35.602Z,78.61328
2023-04-16T10:53:29.690Z,78.60547
2023-04-16T10:58:39.101Z,78.47168
2023-04-16T11:03:27.785Z,78.52441
2023-04-16T11:08:27.408Z,78.25
2023-04-16T11:13:30.431Z,77.46973
2023-04-16T11:18:27.582Z,77.02148
2023-04-16T11:23:27.522Z,76.9248
2023-04-16T11:28:35.956Z,76.97266
2023-04-16T11:33:29.362Z,76.73828
2023-04-16T11:38:36.597Z,76.62305
2023-04-16T11:43:30.328Z,76.95703
2023-04-16T11:48:29.986Z,76.77539
2023-04-16T11:53:27.536Z,76.32715
2023-04-16T11:58:29.472Z,76.04199
2023-04-16T12:03:37.570Z,76.59961
2023-04-16T12:08:36.348Z,75.89258
2023-04-16T12:13:28.616Z,75.41895
2023-04-16T12:18:30.973Z,74.96191
2023-04-16T12:23:34.204Z,75.0498
2023-04-16T12:28:40.765Z,74.57813
2023-04-16T12:33:27.516Z,74.09473
2023-04-16T12:38:27.560Z,73.96387
2023-04-16T12:43:27.799Z,74.05469
2023-04-16T12:48:27.534Z,74.13672
2023-04-16T12:53:27.548Z,74.35742
2023-04-16T12:58:27.410Z,74.37012
2023-04-16T13:03:30.170Z,74.22168
2023-04-16T13:08:27.442Z,74.16113
2023-04-16T13:13:27.546Z,73.7793
2023-04-16T13:18:29.182Z,73.69238
2023-04-16T13:23:27.746Z,73.70605
2023-04-16T13:28:27.377Z,74.00195
2023-04-16T13:33:27.430Z,74.27344
2023-04-16T13:38:27.598Z,74.06543
2023-04-16T13:43:28.673Z,73.81055
2023-04-16T13:48:27.468Z,73.78027
2023-04-16T13:53:27.212Z,73.52344
2023-04-16T13:58:27.474Z,73.83398
2023-04-16T14:03:29.004Z,73.91699
2023-04-16T14:08:27.489Z,73.70801
2023-04-16T14:13:27.597Z,73.88086
2023-04-16T14:18:28.535Z,73.74707
2023-04-16T14:23:27.274Z,73.93164
2023-04-16T14:28:27.626Z,73.69727
2023-04-16T14:33:28.198Z,73.64453
2023-04-16T14:38:30.112Z,73.5166
2023-04-16T14:43:27.761Z,73.47363
2023-04-16T14:48:27.481Z,73.72656
2023-04-16T14:53:29.396Z,73.50586
2023-04-16T14:58:27.539Z,73.59766
2023-04-16T15:03:28.493Z,73.74512
2023-04-16T15:08:27.562Z,74.32813
2023-04-16T15:13:33.684Z,75.04395
2023-04-16T15:18:27.557Z,74.41406
2023-04-16T15:23:27.835Z,74.54297
2023-04-16T15:28:39.076Z,74.78516
2023-04-16T15:33:30.588Z,74.20898
2023-04-16T15:38:29.691Z,74.71289
2023-04-16T15:43:30.715Z,74.79004
2023-04-16T15:48:27.565Z,74.48145
2023-04-16T15:53:27.452Z,74.27734
2023-04-16T15:58:27.538Z,74.27441
2023-04-16T16:03:28.112Z,74.67969
2023-04-16T16:08:30.098Z,75.4834
2023-04-16T16:13:27.555Z,75.41602
2023-04-16T16:18:36.365Z,75.99316
2023-04-16T16:23:27.562Z,76.12988
2023-04-16T16:28:30.230Z,76.31934
2023-04-16T16:33:28.565Z,76.59375
2023-04-16T16:38:30.080Z,76.89648
2023-04-16T16:43:29.484Z,77.125
2023-04-16T16:48:27.624Z,77.19922
2023-04-16T16:53:27.466Z,77.24707
2023-04-16T16:58:27.587Z,77.44336
2023-04-16T17:03:29.161Z,77.33398
2023-04-16T17:08:29.509Z,77.4209
2023-04-16T17:13:27.411Z,77.4873
2023-04-16T17:18:29.767Z,77.63086
2023-04-16T17:23:29.828Z,77.58496
2023-04-16T17:28:28.844Z,77.83789
2023-04-16T17:33:28.276Z,77.9043
2023-04-16T17:38:27.406Z,77.6748
2023-04-16T17:43:28.689Z,77.29102
2023-04-16T17:48:29.685Z,77.24023
2023-04-16T17:53:27.030Z,77.41113
2023-04-16T17:58:27.520Z,77.23535
2023-04-16T18:03:30.428Z,77.24023
2023-04-16T18:08:27.656Z,77.25293
2023-04-16T18:13:27.601Z,77.33496
2023-04-16T18:18:27.673Z,77.22363
2023-04-16T18:23:27.992Z,77.32324
2023-04-16T18:28:30.060Z,77.37891
2023-04-16T18:33:50.126Z,77.26953
2023-04-16T18:38:27.040Z,77.58105
2023-04-16T18:43:27.828Z,77.39551
2023-04-16T18:48:28.446Z,77.62988
2023-04-16T18:53:27.559Z,77.69922
2023-04-16T18:58:27.583Z,76.48145
2023-04-16T19:03:29.873Z,76.83398
2023-04-16T19:08:27.480Z,76.97852
2023-04-16T19:18:07.048Z,76.36523
2023-04-16T19:23:09.912Z,76.98145
2023-04-16T19:28:07.059Z,77.01855
2023-04-16T19:33:09.209Z,77.32129
2023-04-16T19:38:10.300Z,76.91504
2023-04-16T19:43:07.631Z,77.10938
2023-04-16T19:48:12.794Z,76.63379
2023-04-16T19:53:07.033Z,76.83008
2023-04-16T19:58:11.550Z,77.21191
2023-04-16T20:03:08.685Z,77.3252
2023-04-16T20:08:10.168Z,76.90039
2023-04-16T20:13:11.589Z,77.15918
2023-04-16T20:18:10.608Z,77.28711
2023-04-16T20:23:09.378Z,77.22559
2023-04-16T20:28:10.686Z,77.25195
2023-04-16T20:33:10.465Z,77.40918
2023-04-16T20:38:07.250Z,77.60156
2023-04-16T20:43:10.457Z,77.45215
2023-04-16T20:48:09.966Z,77.48047
2023-04-16T20:53:07.005Z,78.16016
2023-04-16T20:58:09.052Z,78.08691
2023-04-16T21:03:07.423Z,77.97363
2023-04-16T21:08:08.517Z,78.1748
2023-04-16T21:13:07.039Z,78.14844
2023-04-16T21:18:07.051Z,78.64941
2023-04-16T21:23:08.967Z,78.20117
2023-04-16T21:28:09.705Z,78.46484
2023-04-16T21:33:06.636Z,78.43945
2023-04-16T21:38:15.083Z,78.08105
2023-04-16T21:43:09.405Z,78.12012
2023-04-16T21:48:07.158Z,78.3916
2023-04-16T21:53:10.088Z,78.54102
2023-04-16T21:58:07.028Z,78.33203
2023-04-16T22:03:09.414Z,78.87109
2023-04-16T22:08:23.319Z,78.9873
2023-04-16T22:13:13.015Z,78.53027
2023-04-16T22:18:09.790Z,78.81055
2023-04-16T22:23:07.144Z,78.62891
2023-04-16T22:28:07.732Z,78.68262
2023-04-16T22:33:07.683Z,78.91211
2023-04-16T22:38:08.399Z,78.96387
2023-04-16T22:43:10.944Z,78.28516
2023-04-16T22:48:07.062Z,78.72461
2023-04-16T22:53:06.842Z,78.64453
2023-04-16T22:58:07.085Z,79.27832
2023-04-16T23:03:09.528Z,78.8252
2023-04-16T23:08:07.004Z,79.13379
2023-04-16T23:13:07.402Z,79.04395
2023-04-16T23:18:07.143Z,78.93945
2023-04-16T23:23:08.830Z,79.49609
2023-04-16T23:28:07.096Z,78.8877
2023-04-16T23:33:09.938Z,79.03809
2023-04-16T23:38:09.599Z,78.81445
2023-04-16T23:43:07.477Z,78.93457
2023-04-16T23:48:08.865Z,79.34961
2023-04-16T23:53:07.008Z,79.16211
2023-04-16T23:58:10.502Z,79.04883
