createdAt,value
2023-02-11T00:00:51.586Z,99959.00
2023-02-11T00:03:21.829Z,99963.00
2023-02-11T00:06:00.738Z,99968.00
2023-02-11T00:08:30.857Z,99957.00
2023-02-11T00:11:03.399Z,99952.00
2023-02-11T00:13:33.362Z,99951.00
2023-02-11T00:16:03.310Z,99948.00
2023-02-11T00:18:33.727Z,99941.00
2023-02-11T00:21:03.643Z,99938.00
2023-02-11T00:23:34.274Z,99929.00
2023-02-11T00:26:07.562Z,99921.00
2023-02-11T00:28:37.519Z,99913.00
2023-02-11T00:31:08.295Z,99922.00
2023-02-11T00:33:40.406Z,99901.00
2023-02-11T00:36:13.756Z,99895.00
2023-02-11T00:38:43.704Z,99892.00
2023-02-11T00:41:17.164Z,99861.00
2023-02-11T00:43:47.320Z,99853.00
2023-02-11T00:46:17.366Z,99849.00
2023-02-11T00:48:47.943Z,99850.00
2023-02-11T00:51:18.074Z,99842.00
2023-02-11T00:53:48.010Z,99828.00
2023-02-11T00:56:20.573Z,99822.00
2023-02-11T00:58:50.538Z,99804.00
2023-02-11T01:01:20.797Z,99790.00
2023-02-11T01:03:50.783Z,99799.00
2023-02-11T01:06:20.892Z,99789.00
2023-02-11T01:08:50.866Z,99778.00
2023-02-11T01:11:24.679Z,99767.00
2023-02-11T01:13:54.692Z,99768.00
2023-02-11T01:16:25.901Z,99776.00
2023-02-11T01:18:56.538Z,99756.00
2023-02-11T01:21:26.989Z,99744.00
2023-02-11T01:23:56.983Z,99749.00
2023-02-11T01:26:29.575Z,99744.00
2023-02-11T01:29:02.095Z,99742.00
2023-02-11T01:31:34.046Z,99747.00
2023-02-11T01:34:04.310Z,99730.00
2023-02-11T01:36:34.240Z,99723.00
2023-02-11T01:39:04.264Z,99719.00
2023-02-11T01:41:36.933Z,99714.00
2023-02-11T01:44:25.977Z,99715.00
2023-02-11T01:46:56.409Z,99710.00
2023-02-11T01:49:29.706Z,99704.00
2023-02-11T01:52:02.648Z,99721.00
2023-02-11T01:54:48.489Z,99723.00
2023-02-11T01:57:25.756Z,99714.00
2023-02-11T02:00:02.959Z,99722.00
2023-02-11T02:02:48.627Z,99704.00
2023-02-11T02:05:24.935Z,99698.00
2023-02-11T02:08:00.133Z,99681.00
2023-02-11T02:10:31.376Z,99715.00
2023-02-11T02:13:04.222Z,99688.00
2023-02-11T02:15:36.309Z,99695.00
2023-02-11T02:18:18.615Z,99687.00
2023-02-11T02:21:27.113Z,99679.00
2023-02-11T02:24:27.254Z,99658.00
2023-02-11T02:27:26.260Z,99657.00
2023-02-11T02:30:27.626Z,99655.00
2023-02-11T02:33:21.823Z,99656.00
2023-02-11T02:35:58.547Z,99655.00
2023-02-11T02:38:31.678Z,99657.00
2023-02-11T02:41:06.068Z,99657.00
2023-02-11T02:43:36.968Z,99650.00
2023-02-11T02:46:14.856Z,99647.00
2023-02-11T02:48:49.947Z,99638.00
2023-02-11T02:51:38.555Z,99645.00
2023-02-11T02:54:36.021Z,99645.00
2023-02-11T02:57:19.892Z,99643.00
2023-02-11T02:59:58.950Z,99633.00
2023-02-11T03:02:33.215Z,99630.00
2023-02-11T03:05:09.638Z,99629.00
2023-02-11T03:07:44.617Z,99625.00
2023-02-11T03:10:17.258Z,99628.00
2023-02-11T03:12:48.196Z,99624.00
2023-02-11T03:15:19.630Z,99634.00
2023-02-11T03:17:51.774Z,99610.00
2023-02-11T03:20:26.132Z,99607.00
2023-02-11T03:22:59.161Z,99611.00
2023-02-11T03:25:33.208Z,99607.00
2023-02-11T03:28:06.800Z,99620.00
2023-02-11T03:30:41.634Z,99614.00
2023-02-11T03:33:17.144Z,99604.00
2023-02-11T03:35:54.274Z,99601.00
2023-02-11T03:38:25.542Z,99613.00
2023-02-11T03:40:57.571Z,99620.00
2023-02-11T03:43:31.015Z,99596.00
2023-02-11T03:46:01.721Z,99588.00
2023-02-11T03:48:34.798Z,99574.00
2023-02-11T03:51:10.645Z,99574.00
2023-02-11T03:53:42.102Z,99555.00
2023-02-11T03:56:15.066Z,99553.00
2023-02-11T03:58:47.309Z,99554.00
2023-02-11T04:01:17.484Z,99562.00
2023-02-11T04:03:47.508Z,99540.00
2023-02-11T04:06:20.110Z,99547.00
2023-02-11T04:08:50.077Z,99548.00
2023-02-11T04:11:20.047Z,99540.00
2023-02-11T04:13:50.056Z,99547.00
2023-02-11T04:16:20.020Z,99554.00
2023-02-11T04:18:49.957Z,99537.00
2023-02-11T04:21:22.540Z,99541.00
2023-02-11T04:23:52.532Z,99520.00
2023-02-11T04:26:22.476Z,99527.00
2023-02-11T04:28:52.516Z,99542.00
2023-02-11T04:31:22.598Z,99564.00
2023-02-11T04:33:52.665Z,99580.00
2023-02-11T04:36:25.236Z,99584.00
2023-02-11T04:38:55.202Z,99589.00
2023-02-11T04:41:25.148Z,99604.00
2023-02-11T04:43:55.104Z,99593.00
2023-02-11T04:46:25.253Z,99602.00
2023-02-11T04:48:55.237Z,99601.00
2023-02-11T04:51:27.794Z,99596.00
2023-02-11T04:53:57.768Z,99595.00
2023-02-11T04:56:27.689Z,99591.00
2023-02-11T04:58:57.625Z,99597.00
2023-02-11T05:01:27.618Z,99585.00
2023-02-11T05:03:57.639Z,99576.00
2023-02-11T05:06:30.224Z,99569.00
2023-02-11T05:09:00.224Z,99564.00
2023-02-11T05:11:30.155Z,99561.00
2023-02-11T05:14:00.131Z,99553.00
2023-02-11T05:16:31.000Z,99546.00
2023-02-11T05:19:00.981Z,99554.00
2023-02-11T05:21:33.567Z,99560.00
2023-02-11T05:24:03.596Z,99560.00
2023-02-11T05:26:33.568Z,99554.00
2023-02-11T05:29:03.514Z,99576.00
2023-02-11T05:31:33.475Z,99571.00
2023-02-11T05:34:04.186Z,99586.00
2023-02-11T05:36:36.778Z,99587.00
2023-02-11T05:39:06.750Z,99584.00
2023-02-11T05:41:36.698Z,99586.00
2023-02-11T05:44:06.822Z,99582.00
2023-02-11T05:46:36.818Z,99577.00
2023-02-11T05:49:07.038Z,99590.00
2023-02-11T05:51:39.604Z,99575.00
2023-02-11T05:54:09.687Z,99577.00
2023-02-11T05:56:39.623Z,99565.00
2023-02-11T05:59:09.551Z,99565.00
2023-02-11T06:01:39.557Z,99563.00
2023-02-11T06:04:09.582Z,99560.00
2023-02-11T06:06:42.230Z,99542.00
2023-02-11T06:09:13.039Z,99528.00
2023-02-11T06:11:43.006Z,99532.00
2023-02-11T06:14:13.014Z,99524.00
2023-02-11T06:16:42.958Z,99536.00
2023-02-11T06:19:12.955Z,99544.00
2023-02-11T06:21:45.496Z,99552.00
2023-02-11T06:24:19.281Z,99542.00
2023-02-11T06:26:54.554Z,99541.00
2023-02-11T06:29:24.500Z,99533.00
2023-02-11T06:31:54.627Z,99534.00
2023-02-11T06:34:24.629Z,99534.00
2023-02-11T06:36:57.163Z,99536.00
2023-02-11T06:39:27.080Z,99528.00
2023-02-11T06:41:57.084Z,99530.00
2023-02-11T06:44:27.138Z,99545.00
2023-02-11T06:46:57.089Z,99542.00
2023-02-11T06:49:27.028Z,99561.00
2023-02-11T06:51:59.776Z,99573.00
2023-02-11T06:54:29.756Z,99570.00
2023-02-11T06:56:59.745Z,99562.00
2023-02-11T06:59:29.696Z,99562.00
2023-02-11T07:01:59.702Z,99565.00
2023-02-11T07:04:29.673Z,99549.00
2023-02-11T07:07:02.212Z,99544.00
2023-02-11T07:09:32.247Z,99542.00
2023-02-11T07:12:02.248Z,99555.00
2023-02-11T07:14:32.323Z,99539.00
2023-02-11T07:17:04.146Z,99541.00
2023-02-11T07:19:34.237Z,99545.00
2023-02-11T07:22:06.823Z,99532.00
2023-02-11T07:24:36.780Z,99530.00
2023-02-11T07:27:06.790Z,99524.00
2023-02-11T07:29:36.764Z,99516.00
2023-02-11T07:32:06.876Z,99538.00
2023-02-11T07:34:37.013Z,99541.00
2023-02-11T07:37:09.594Z,99534.00
2023-02-11T07:39:39.562Z,99531.00
2023-02-11T07:42:09.663Z,99525.00
2023-02-11T07:44:39.850Z,99534.00
2023-02-11T07:47:09.772Z,99540.00
2023-02-11T07:49:39.725Z,99519.00
2023-02-11T07:52:12.287Z,99503.00
2023-02-11T07:54:42.238Z,99485.00
2023-02-11T07:57:12.209Z,99496.00
2023-02-11T07:59:42.238Z,99494.00
2023-02-11T08:02:12.882Z,99503.00
2023-02-11T08:04:43.089Z,99488.00
2023-02-11T08:07:18.423Z,99493.00
2023-02-11T08:09:49.113Z,99486.00
2023-02-11T08:12:19.133Z,99498.00
2023-02-11T08:14:49.142Z,99503.00
2023-02-11T08:17:19.066Z,99487.00
2023-02-11T08:19:48.993Z,99489.00
2023-02-11T08:22:21.573Z,99493.00
2023-02-11T08:24:52.520Z,99483.00
2023-02-11T08:27:22.484Z,99477.00
2023-02-11T08:29:52.734Z,99462.00
2023-02-11T08:32:25.570Z,99487.00
2023-02-11T08:34:55.644Z,99478.00
2023-02-11T08:37:28.194Z,99488.00
2023-02-11T08:39:58.139Z,99484.00
2023-02-11T08:42:28.118Z,99482.00
2023-02-11T08:44:58.147Z,99500.00
2023-02-11T08:47:28.107Z,99501.00
2023-02-11T08:49:58.063Z,99502.00
2023-02-11T08:52:30.679Z,99504.00
2023-02-11T08:55:00.890Z,99515.00
2023-02-11T08:57:31.105Z,99529.00
2023-02-11T09:00:01.093Z,99535.00
2023-02-11T09:02:31.011Z,99540.00
2023-02-11T09:05:01.078Z,99532.00
2023-02-11T09:07:33.984Z,99546.00
2023-02-11T09:10:03.923Z,99548.00
2023-02-11T09:12:33.912Z,99542.00
2023-02-11T09:15:03.904Z,99557.00
2023-02-11T09:17:33.895Z,99549.00
2023-02-11T09:20:04.160Z,99556.00
2023-02-11T09:22:36.745Z,99571.00
2023-02-11T09:25:06.887Z,99555.00
2023-02-11T09:27:36.896Z,99538.00
2023-02-11T09:30:07.841Z,99531.00
2023-02-11T09:32:37.821Z,99526.00
2023-02-11T09:35:08.425Z,99529.00
2023-02-11T09:37:41.017Z,99511.00
2023-02-11T09:40:12.523Z,99496.00
2023-02-11T09:42:47.765Z,99486.00
2023-02-11T09:45:21.635Z,99467.00
2023-02-11T09:47:54.372Z,99486.00
2023-02-11T09:50:27.302Z,99476.00
2023-02-11T09:53:02.582Z,99485.00
2023-02-11T09:55:37.602Z,99475.00
2023-02-11T09:58:14.436Z,99466.00
2023-02-11T10:00:48.629Z,99470.00
2023-02-11T10:03:49.895Z,99472.00
2023-02-11T10:06:36.051Z,99460.00
2023-02-11T10:09:18.564Z,99447.00
2023-02-11T10:11:55.593Z,99449.00
2023-02-11T10:14:35.806Z,99447.00
2023-02-11T10:17:13.089Z,320845.00
2023-02-11T10:19:53.254Z,99436.00
2023-02-11T10:22:26.136Z,99437.00
2023-02-11T10:25:00.640Z,235282.00
2023-02-11T10:27:33.924Z,235282.00
2023-02-11T10:30:05.898Z,235282.00
2023-02-11T10:32:41.480Z,235282.00
2023-02-11T10:35:18.154Z,235282.00
2023-02-11T10:37:48.379Z,235282.00
2023-02-11T10:40:23.086Z,235282.00
2023-02-11T10:42:55.749Z,235282.00
2023-02-11T10:45:30.340Z,235282.00
2023-02-11T10:48:00.336Z,235282.00
2023-02-11T10:50:33.510Z,235282.00
2023-02-11T10:53:16.471Z,235282.00
2023-02-11T10:55:57.310Z,235282.00
2023-02-11T10:58:29.031Z,235282.00
2023-02-11T11:01:00.342Z,235282.00
2023-02-11T11:03:32.625Z,235282.00
2023-02-11T11:06:04.388Z,235282.00
2023-02-11T11:08:43.416Z,235282.00
2023-02-11T11:11:17.061Z,235282.00
2023-02-11T11:13:59.200Z,235282.00
2023-02-11T11:16:30.813Z,235282.00
2023-02-11T11:19:22.399Z,235282.00
2023-02-11T11:21:53.482Z,151309.00
2023-02-11T11:24:27.644Z,99386.00
2023-02-11T11:27:03.584Z,99403.00
2023-02-11T11:29:38.498Z,235282.00
2023-02-11T11:32:15.340Z,99365.00
2023-02-11T11:34:47.287Z,99387.00
2023-02-11T11:37:23.407Z,99387.00
2023-02-11T11:40:00.210Z,99386.00
2023-02-11T11:42:34.483Z,99399.00
2023-02-11T11:45:06.336Z,99387.00
2023-02-11T11:47:39.422Z,99380.00
2023-02-11T11:50:21.356Z,99377.00
2023-02-11T11:52:56.951Z,99368.00
2023-02-11T11:55:29.489Z,99374.00
2023-02-11T11:58:02.277Z,99383.00
2023-02-11T12:00:38.677Z,99377.00
2023-02-11T12:03:28.474Z,99375.00
2023-02-11T12:06:10.087Z,99373.00
2023-02-11T12:08:47.417Z,99379.00
2023-02-11T12:11:22.683Z,99386.00
2023-02-11T12:14:03.963Z,99410.00
2023-02-11T12:16:40.853Z,99408.00
2023-02-11T12:19:26.897Z,99406.00
2023-02-11T12:22:04.337Z,99420.00
2023-02-11T12:24:48.261Z,99408.00
2023-02-11T12:27:21.679Z,99419.00
2023-02-11T12:30:05.178Z,99413.00
2023-02-11T12:32:41.491Z,99411.00
2023-02-11T12:35:24.493Z,99429.00
2023-02-11T12:38:16.205Z,99421.00
2023-02-11T12:40:49.028Z,99395.00
2023-02-11T12:43:21.806Z,99393.00
2023-02-11T12:46:24.573Z,99369.00
2023-02-11T12:49:28.804Z,99354.00
2023-02-11T12:52:09.938Z,99351.00
2023-02-11T12:54:42.778Z,99341.00
2023-02-11T12:57:20.694Z,99346.00
2023-02-11T12:59:57.435Z,99354.00
2023-02-11T13:02:34.831Z,99345.00
2023-02-11T13:05:14.486Z,99322.00
2023-02-11T13:07:48.476Z,99317.00
2023-02-11T13:10:29.266Z,99289.00
2023-02-11T13:13:12.780Z,99262.00
2023-02-11T13:15:43.521Z,99293.00
2023-02-11T13:18:25.188Z,99277.00
2023-02-11T13:21:01.266Z,99307.00
2023-02-11T13:23:44.131Z,99317.00
2023-02-11T13:26:18.553Z,99279.00
2023-02-11T13:28:51.763Z,99314.00
2023-02-11T13:31:26.971Z,99304.00
2023-02-11T13:33:57.100Z,99322.00
2023-02-11T13:36:33.002Z,99304.00
2023-02-11T13:39:05.325Z,99289.00
2023-02-11T13:41:40.529Z,99312.00
2023-02-11T13:44:28.253Z,99296.00
2023-02-11T13:47:01.719Z,99308.00
2023-02-11T13:49:40.929Z,99306.00
2023-02-11T13:52:26.378Z,99322.00
2023-02-11T13:54:59.488Z,99335.00
2023-02-11T13:57:40.715Z,99326.00
2023-02-11T14:00:47.501Z,99316.00
2023-02-11T14:03:42.176Z,99331.00
2023-02-11T14:06:30.212Z,99331.00
2023-02-11T14:09:14.369Z,99327.00
2023-02-11T14:11:50.497Z,99346.00
2023-02-11T14:14:24.410Z,99354.00
2023-02-11T14:17:31.635Z,99353.00
2023-02-11T14:20:02.363Z,99353.00
2023-02-11T14:22:34.600Z,99364.00
2023-02-11T14:25:08.490Z,99367.00
2023-02-11T14:27:42.520Z,99375.00
2023-02-11T14:30:57.039Z,99384.00
2023-02-11T14:33:58.023Z,99381.00
2023-02-11T14:37:00.517Z,99358.00
2023-02-11T14:39:44.045Z,99379.00
2023-02-11T14:42:22.669Z,99370.00
2023-02-11T14:44:53.535Z,99345.00
2023-02-11T14:47:27.093Z,99351.00
2023-02-11T14:49:57.246Z,99363.00
2023-02-11T14:52:31.292Z,99355.00
2023-02-11T14:55:17.712Z,99357.00
2023-02-11T14:57:56.071Z,99351.00
2023-02-11T15:00:26.458Z,99364.00
2023-02-11T15:02:57.437Z,99339.00
2023-02-11T15:05:29.092Z,99354.00
2023-02-11T15:08:01.532Z,99363.00
2023-02-11T15:10:34.263Z,99365.00
2023-02-11T15:13:08.011Z,99375.00
2023-02-11T15:15:38.338Z,99380.00
2023-02-11T15:18:09.866Z,99383.00
2023-02-11T15:20:39.856Z,99374.00
2023-02-11T15:23:11.998Z,99399.00
2023-02-11T15:25:51.672Z,99389.00
2023-02-11T15:28:29.026Z,99380.00
2023-02-11T15:31:07.104Z,99399.00
2023-02-11T15:33:37.332Z,99400.00
2023-02-11T15:36:08.543Z,99403.00
2023-02-11T15:38:38.566Z,99393.00
2023-02-11T15:41:09.514Z,99409.00
2023-02-11T15:43:50.859Z,99401.00
2023-02-11T15:46:22.813Z,99401.00
2023-02-11T15:48:55.004Z,99398.00
2023-02-11T15:51:28.796Z,99407.00
2023-02-11T15:53:59.952Z,99416.00
2023-02-11T15:56:34.503Z,99410.00
2023-02-11T15:59:22.687Z,99411.00
2023-02-11T16:01:52.987Z,99397.00
2023-02-11T16:04:25.873Z,99428.00
2023-02-11T16:06:56.779Z,99427.00
2023-02-11T16:09:30.396Z,99434.00
2023-02-11T16:12:03.187Z,99439.00
2023-02-11T16:14:40.045Z,99445.00
2023-02-11T16:17:12.024Z,99419.00
2023-02-11T16:19:47.582Z,99448.00
2023-02-11T16:22:20.196Z,99443.00
2023-02-11T16:24:51.154Z,99449.00
2023-02-11T16:27:24.782Z,99451.00
2023-02-11T16:29:57.497Z,99451.00
2023-02-11T16:32:29.116Z,99471.00
2023-02-11T16:35:01.059Z,99472.00
2023-02-11T16:37:31.892Z,99478.00
2023-02-11T16:40:01.911Z,99499.00
2023-02-11T16:42:32.119Z,99500.00
2023-02-11T16:45:04.750Z,99482.00
2023-02-11T16:47:35.202Z,99492.00
2023-02-11T16:50:05.893Z,99485.00
2023-02-11T16:52:36.205Z,99484.00
2023-02-11T16:55:06.803Z,99485.00
2023-02-11T16:57:36.735Z,99493.00
2023-02-11T17:00:11.286Z,99499.00
2023-02-11T17:02:41.406Z,99498.00
2023-02-11T17:05:19.413Z,99485.00
2023-02-11T17:07:49.409Z,99499.00
2023-02-11T17:10:21.235Z,99497.00
2023-02-11T17:12:52.810Z,99492.00
2023-02-11T17:15:25.386Z,99500.00
2023-02-11T17:17:55.260Z,99497.00
2023-02-11T17:20:25.690Z,99506.00
2023-02-11T17:22:55.863Z,99488.00
2023-02-11T17:25:26.330Z,99510.00
2023-02-11T17:27:56.704Z,99510.00
2023-02-11T17:30:29.551Z,99513.00
2023-02-11T17:32:59.468Z,99526.00
2023-02-11T17:35:30.351Z,99517.00
2023-02-11T17:38:01.684Z,99521.00
2023-02-11T17:40:32.361Z,99535.00
2023-02-11T17:43:02.534Z,99528.00
2023-02-11T17:45:35.331Z,99529.00
2023-02-11T17:48:05.529Z,99511.00
2023-02-11T17:50:38.937Z,99516.00
2023-02-11T17:53:08.886Z,99509.00
2023-02-11T17:55:40.781Z,99538.00
2023-02-11T17:58:10.934Z,99539.00
2023-02-11T18:00:43.550Z,99507.00
2023-02-11T18:03:13.680Z,99530.00
2023-02-11T18:05:43.836Z,99538.00
2023-02-11T18:08:13.989Z,99526.00
2023-02-11T18:10:45.128Z,99528.00
2023-02-11T18:13:15.127Z,99529.00
2023-02-11T18:15:47.867Z,99534.00
2023-02-11T18:18:18.191Z,99540.00
2023-02-11T18:20:48.289Z,99534.00
2023-02-11T18:23:18.449Z,99539.00
2023-02-11T18:25:48.436Z,99533.00
2023-02-11T18:28:18.488Z,99547.00
2023-02-11T18:30:51.416Z,99536.00
2023-02-11T18:33:21.577Z,99535.00
2023-02-11T18:35:52.026Z,99542.00
2023-02-11T18:38:22.410Z,99555.00
2023-02-11T18:40:52.942Z,99549.00
2023-02-11T18:43:23.471Z,99545.00
2023-02-11T18:45:56.138Z,99570.00
2023-02-11T18:48:27.137Z,99543.00
2023-02-11T18:50:57.951Z,99542.00
2023-02-11T18:53:28.035Z,99557.00
2023-02-11T18:55:57.956Z,99551.00
2023-02-11T18:58:28.026Z,99575.00
2023-02-11T19:01:00.622Z,99560.00
2023-02-11T19:03:30.626Z,99561.00
2023-02-11T19:06:00.752Z,99561.00
2023-02-11T19:08:31.044Z,99581.00
2023-02-11T19:11:01.175Z,99587.00
2023-02-11T19:13:32.291Z,99586.00
2023-02-11T19:16:11.167Z,99579.00
2023-02-11T19:18:41.679Z,99586.00
2023-02-11T19:21:12.670Z,99602.00
2023-02-11T19:23:42.847Z,99606.00
2023-02-11T19:26:12.817Z,99614.00
2023-02-11T19:28:42.949Z,99619.00
2023-02-11T19:31:15.799Z,99623.00
2023-02-11T19:33:45.800Z,99630.00
2023-02-11T19:36:17.285Z,99622.00
2023-02-11T19:38:47.939Z,99625.00
2023-02-11T19:41:22.341Z,99631.00
2023-02-11T19:43:53.541Z,99642.00
2023-02-11T19:46:26.844Z,99643.00
2023-02-11T19:48:57.541Z,99636.00
2023-02-11T19:51:27.654Z,99631.00
2023-02-11T19:53:58.348Z,99654.00
2023-02-11T19:56:28.869Z,99646.00
2023-02-11T19:58:59.325Z,99640.00
2023-02-11T20:01:32.173Z,99636.00
2023-02-11T20:04:02.170Z,99644.00
2023-02-11T20:06:33.682Z,99647.00
2023-02-11T20:09:05.597Z,99647.00
2023-02-11T20:11:36.134Z,99643.00
2023-02-11T20:14:06.847Z,99653.00
2023-02-11T20:16:48.015Z,99659.00
2023-02-11T20:19:20.652Z,99652.00
2023-02-11T20:21:52.221Z,99655.00
2023-02-11T20:24:23.032Z,99650.00
2023-02-11T20:26:55.897Z,99647.00
2023-02-11T20:29:26.600Z,99647.00
2023-02-11T20:31:59.313Z,99640.00
2023-02-11T20:34:29.619Z,99650.00
2023-02-11T20:36:59.731Z,99656.00
2023-02-11T20:39:29.754Z,99658.00
2023-02-11T20:41:59.724Z,99666.00
2023-02-11T20:44:30.031Z,99645.00
2023-02-11T20:47:02.604Z,99654.00
2023-02-11T20:49:32.955Z,99671.00
2023-02-11T20:52:02.993Z,99652.00
2023-02-11T20:54:32.988Z,99666.00
2023-02-11T20:57:03.105Z,99674.00
2023-02-11T20:59:33.622Z,99674.00
2023-02-11T21:02:06.368Z,99677.00
2023-02-11T21:04:36.419Z,99674.00
2023-02-11T21:07:06.373Z,99699.00
2023-02-11T21:09:37.043Z,99693.00
2023-02-11T21:12:08.339Z,99700.00
2023-02-11T21:14:38.386Z,99695.00
2023-02-11T21:17:13.115Z,99691.00
2023-02-11T21:19:43.753Z,99699.00
2023-02-11T21:22:13.794Z,99699.00
2023-02-11T21:24:43.825Z,99706.00
2023-02-11T21:27:13.762Z,99716.00
2023-02-11T21:29:53.788Z,99706.00
2023-02-11T21:32:27.308Z,99712.00
2023-02-11T21:34:57.325Z,99723.00
2023-02-11T21:37:27.545Z,99734.00
2023-02-11T21:39:57.487Z,99743.00
2023-02-11T21:42:27.517Z,99748.00
2023-02-11T21:44:57.437Z,99745.00
2023-02-11T21:47:29.996Z,99749.00
2023-02-11T21:49:59.894Z,99744.00
2023-02-11T21:52:29.831Z,99751.00
2023-02-11T21:54:59.754Z,99744.00
2023-02-11T21:57:29.764Z,99744.00
2023-02-11T21:59:59.705Z,99746.00
2023-02-11T22:02:32.254Z,99735.00
2023-02-11T22:05:02.435Z,99735.00
2023-02-11T22:07:32.455Z,99740.00
2023-02-11T22:10:02.427Z,99751.00
2023-02-11T22:12:32.441Z,99756.00
2023-02-11T22:15:02.477Z,99751.00
2023-02-11T22:17:36.096Z,99748.00
2023-02-11T22:20:06.767Z,99748.00
2023-02-11T22:22:36.734Z,99751.00
2023-02-11T22:25:06.871Z,99749.00
2023-02-11T22:27:36.812Z,99753.00
2023-02-11T22:30:07.685Z,99753.00
2023-02-11T22:32:40.216Z,99772.00
2023-02-11T22:35:10.485Z,99755.00
2023-02-11T22:37:40.478Z,99761.00
2023-02-11T22:40:11.770Z,99771.00
2023-02-11T22:42:41.689Z,99767.00
2023-02-11T22:45:12.486Z,99775.00
2023-02-11T22:47:45.079Z,99788.00
2023-02-11T22:50:15.227Z,99786.00
2023-02-11T22:52:45.185Z,99788.00
2023-02-11T22:55:15.466Z,99788.00
2023-02-11T22:57:45.527Z,99793.00
2023-02-11T23:00:17.216Z,99786.00
2023-02-11T23:02:50.787Z,99795.00
2023-02-11T23:05:20.721Z,99791.00
2023-02-11T23:07:50.653Z,99795.00
2023-02-11T23:10:20.958Z,99811.00
2023-02-11T23:12:50.885Z,99799.00
2023-02-11T23:15:21.105Z,99805.00
2023-02-11T23:17:53.690Z,99799.00
2023-02-11T23:20:23.670Z,99794.00
2023-02-11T23:22:53.659Z,99794.00
2023-02-11T23:25:23.576Z,99794.00
2023-02-11T23:27:53.619Z,99788.00
2023-02-11T23:30:24.464Z,99788.00
2023-02-11T23:32:57.386Z,99781.00
2023-02-11T23:35:27.361Z,99788.00
2023-02-11T23:37:57.491Z,99794.00
2023-02-11T23:40:27.425Z,99804.00
2023-02-11T23:42:57.359Z,99790.00
2023-02-11T23:45:27.329Z,99801.00
2023-02-11T23:47:59.919Z,99806.00
2023-02-11T23:50:30.422Z,99799.00
2023-02-11T23:53:00.377Z,99805.00
2023-02-11T23:55:30.522Z,99812.00
2023-02-11T23:58:00.472Z,99810.00
