createdAt,value
2023-03-26T00:01:34.487Z,74.40
2023-03-26T00:04:01.672Z,74.40
2023-03-26T00:06:35.016Z,74.40
2023-03-26T00:09:02.063Z,74.40
2023-03-26T00:11:29.426Z,74.60
2023-03-26T00:13:58.164Z,74.80
2023-03-26T00:16:28.202Z,74.90
2023-03-26T00:18:56.055Z,75.00
2023-03-26T00:21:28.465Z,75.30
2023-03-26T00:24:07.268Z,75.40
2023-03-26T00:26:35.796Z,75.30
2023-03-26T00:29:04.027Z,75.40
2023-03-26T00:31:31.468Z,75.50
2023-03-26T00:33:58.511Z,75.70
2023-03-26T00:36:27.030Z,75.70
2023-03-26T00:38:54.509Z,75.80
2023-03-26T00:41:26.399Z,75.90
2023-03-26T00:43:58.100Z,76.00
2023-03-26T00:46:26.551Z,76.00
2023-03-26T00:48:59.858Z,76.10
2023-03-26T00:51:28.465Z,76.00
2023-03-26T00:53:56.421Z,76.20
2023-03-26T00:56:23.421Z,76.10
2023-03-26T00:58:50.442Z,76.20
2023-03-26T01:01:27.533Z,76.20
2023-03-26T01:04:08.833Z,76.20
2023-03-26T01:06:39.013Z,76.20
2023-03-26T01:09:20.924Z,76.20
2023-03-26T01:11:49.230Z,76.40
2023-03-26T01:14:26.920Z,76.30
2023-03-26T01:17:00.271Z,76.30
2023-03-26T01:19:45.665Z,76.30
2023-03-26T01:22:19.422Z,76.30
2023-03-26T01:24:52.901Z,76.30
2023-03-26T01:27:29.740Z,76.40
2023-03-26T01:30:20.822Z,76.50
2023-03-26T01:33:13.794Z,76.60
2023-03-26T01:36:00.633Z,76.60
2023-03-26T01:38:36.073Z,76.50
2023-03-26T01:41:37.903Z,76.40
2023-03-26T01:44:22.802Z,76.40
2023-03-26T01:46:51.320Z,76.30
2023-03-26T01:49:18.827Z,76.20
2023-03-26T01:51:45.812Z,76.30
2023-03-26T01:54:21.192Z,76.40
2023-03-26T01:56:47.940Z,76.30
2023-03-26T01:59:16.278Z,76.20
2023-03-26T02:02:09.921Z,76.20
2023-03-26T02:04:53.465Z,76.20
2023-03-26T02:07:34.561Z,76.10
2023-03-26T02:10:16.906Z,76.10
2023-03-26T02:12:45.796Z,76.30
2023-03-26T02:15:13.196Z,76.30
2023-03-26T02:17:40.828Z,76.20
2023-03-26T02:20:10.546Z,76.20
2023-03-26T02:22:41.005Z,76.20
2023-03-26T02:25:16.138Z,76.30
2023-03-26T02:27:43.890Z,76.40
2023-03-26T02:30:16.143Z,76.50
2023-03-26T02:32:45.427Z,76.40
2023-03-26T02:35:13.144Z,76.50
2023-03-26T02:37:40.588Z,76.50
2023-03-26T02:40:16.009Z,76.40
2023-03-26T02:42:45.819Z,76.50
2023-03-26T02:45:13.333Z,76.40
2023-03-26T02:48:06.404Z,76.40
2023-03-26T02:50:56.943Z,76.50
2023-03-26T02:53:41.433Z,76.40
2023-03-26T02:56:22.068Z,76.40
2023-03-26T02:59:07.542Z,76.30
2023-03-26T03:01:35.110Z,76.30
2023-03-26T03:04:04.347Z,76.40
2023-03-26T03:06:38.381Z,76.30
2023-03-26T03:09:09.362Z,76.20
2023-03-26T03:11:37.499Z,76.10
2023-03-26T03:14:05.578Z,76.20
2023-03-26T03:16:33.480Z,76.20
2023-03-26T03:19:06.223Z,76.20
2023-03-26T03:21:40.745Z,76.10
2023-03-26T03:24:09.373Z,76.10
2023-03-26T03:26:42.258Z,76.30
2023-03-26T03:29:18.879Z,76.20
2023-03-26T03:31:46.130Z,76.40
2023-03-26T03:34:27.328Z,76.30
2023-03-26T03:36:54.185Z,76.20
2023-03-26T03:39:32.669Z,76.20
2023-03-26T03:41:59.633Z,76.20
2023-03-26T03:44:27.155Z,76.20
2023-03-26T03:46:55.584Z,76.20
2023-03-26T03:49:24.285Z,76.10
2023-03-26T03:51:51.627Z,76.10
2023-03-26T03:54:26.428Z,76.10
2023-03-26T03:57:18.855Z,76.00
2023-03-26T04:00:09.107Z,75.90
2023-03-26T04:02:46.382Z,75.80
2023-03-26T04:05:14.667Z,75.70
2023-03-26T04:07:46.350Z,75.70
2023-03-26T04:10:16.539Z,75.70
2023-03-26T04:13:01.801Z,75.70
2023-03-26T04:15:53.117Z,75.60
2023-03-26T04:18:20.351Z,75.60
2023-03-26T04:20:47.737Z,75.50
2023-03-26T04:23:22.385Z,75.40
2023-03-26T04:25:55.843Z,75.40
2023-03-26T04:28:43.423Z,75.40
2023-03-26T04:31:24.240Z,75.40
2023-03-26T04:34:01.511Z,75.50
2023-03-26T04:36:32.196Z,75.50
2023-03-26T04:39:03.193Z,75.40
2023-03-26T04:41:50.465Z,75.50
2023-03-26T04:44:22.402Z,75.30
2023-03-26T04:47:00.602Z,75.30
2023-03-26T04:49:35.623Z,75.20
2023-03-26T04:52:02.636Z,75.20
2023-03-26T04:54:47.450Z,75.20
2023-03-26T04:57:32.792Z,75.10
2023-03-26T05:00:19.090Z,75.00
2023-03-26T05:02:54.351Z,75.00
2023-03-26T05:05:21.848Z,74.90
2023-03-26T05:07:50.663Z,75.10
2023-03-26T05:10:20.608Z,75.20
2023-03-26T05:12:54.534Z,75.20
2023-03-26T05:15:31.752Z,75.20
2023-03-26T05:18:08.897Z,75.20
2023-03-26T05:20:57.343Z,75.30
2023-03-26T05:23:24.993Z,75.30
2023-03-26T05:26:09.619Z,75.20
2023-03-26T05:28:37.153Z,75.20
2023-03-26T05:31:16.885Z,75.20
2023-03-26T05:33:46.653Z,75.10
2023-03-26T05:36:15.244Z,75.10
2023-03-26T05:39:03.534Z,75.00
2023-03-26T05:41:50.991Z,75.00
2023-03-26T05:44:19.005Z,75.00
2023-03-26T05:46:46.044Z,75.00
2023-03-26T05:49:20.378Z,75.10
2023-03-26T05:51:48.166Z,75.20
2023-03-26T05:54:33.810Z,75.20
2023-03-26T05:57:33.193Z,75.20
2023-03-26T06:00:19.072Z,75.10
2023-03-26T06:02:47.201Z,75.10
2023-03-26T06:05:37.633Z,75.10
2023-03-26T06:08:21.945Z,75.20
2023-03-26T06:10:51.690Z,75.30
2023-03-26T06:13:19.062Z,75.40
2023-03-26T06:15:47.944Z,75.40
2023-03-26T06:18:23.106Z,75.30
2023-03-26T06:21:00.312Z,75.30
2023-03-26T06:23:38.182Z,75.30
2023-03-26T06:26:14.584Z,75.40
2023-03-26T06:28:49.554Z,75.40
2023-03-26T06:31:35.359Z,75.50
2023-03-26T06:34:14.560Z,75.30
2023-03-26T06:36:41.635Z,75.50
2023-03-26T06:39:08.653Z,75.40
2023-03-26T06:41:40.196Z,75.50
2023-03-26T06:44:42.618Z,75.40
2023-03-26T06:47:35.734Z,75.50
2023-03-26T06:50:22.382Z,75.60
2023-03-26T06:52:55.913Z,75.60
2023-03-26T06:55:32.059Z,75.60
2023-03-26T06:58:24.231Z,75.50
2023-03-26T07:01:09.564Z,75.60
2023-03-26T07:03:55.109Z,75.80
2023-03-26T07:06:45.945Z,75.80
2023-03-26T07:09:31.557Z,75.90
2023-03-26T07:12:30.432Z,76.00
2023-03-26T07:15:24.066Z,75.90
2023-03-26T07:18:16.687Z,75.90
2023-03-26T07:20:46.045Z,76.00
2023-03-26T07:23:15.580Z,76.00
2023-03-26T07:26:57.465Z,76.00
2023-03-26T07:29:46.499Z,76.00
2023-03-26T07:32:41.734Z,75.90
2023-03-26T07:35:55.694Z,75.80
2023-03-26T07:39:00.663Z,75.80
2023-03-26T07:41:39.630Z,75.90
2023-03-26T07:44:45.392Z,75.90
2023-03-26T07:47:29.844Z,75.90
2023-03-26T07:50:19.149Z,76.00
2023-03-26T07:53:04.738Z,76.10
2023-03-26T07:55:54.044Z,76.00
2023-03-26T07:59:28.946Z,76.00
2023-03-26T08:02:25.143Z,76.10
2023-03-26T08:05:20.368Z,76.20
2023-03-26T08:08:52.211Z,76.20
2023-03-26T08:12:20.794Z,76.20
2023-03-26T08:14:54.153Z,76.20
2023-03-26T08:17:47.681Z,76.20
2023-03-26T08:20:54.564Z,76.30
2023-03-26T08:23:50.730Z,76.30
2023-03-26T08:26:35.336Z,76.30
2023-03-26T08:29:11.266Z,76.30
2023-03-26T08:31:41.351Z,76.30
2023-03-26T08:34:12.244Z,76.20
2023-03-26T08:36:39.838Z,76.30
2023-03-26T08:39:07.588Z,76.30
2023-03-26T08:42:05.754Z,76.30
2023-03-26T08:44:35.430Z,76.30
2023-03-26T08:47:11.016Z,76.20
2023-03-26T08:49:46.666Z,76.30
2023-03-26T08:52:40.260Z,76.30
2023-03-26T08:55:12.923Z,76.20
2023-03-26T08:58:15.944Z,76.10
2023-03-26T09:00:57.618Z,76.00
2023-03-26T09:03:53.475Z,76.20
2023-03-26T09:06:27.381Z,76.30
2023-03-26T09:09:31.836Z,76.30
2023-03-26T09:12:18.361Z,76.40
2023-03-26T09:15:18.860Z,76.30
2023-03-26T09:18:01.029Z,76.40
2023-03-26T09:21:05.482Z,76.40
2023-03-26T09:23:42.092Z,76.60
2023-03-26T09:26:26.457Z,76.50
2023-03-26T09:29:40.817Z,76.50
2023-03-26T09:32:22.623Z,76.50
2023-03-26T09:35:13.296Z,76.50
2023-03-26T09:37:58.307Z,76.60
2023-03-26T09:40:45.182Z,76.60
2023-03-26T09:43:33.707Z,76.60
2023-03-26T09:46:14.798Z,76.50
2023-03-26T09:49:03.748Z,76.60
2023-03-26T09:51:58.202Z,76.60
2023-03-26T09:54:54.350Z,76.70
2023-03-26T09:57:58.032Z,76.60
2023-03-26T10:00:47.396Z,76.60
2023-03-26T10:03:26.902Z,76.60
2023-03-26T10:06:02.901Z,76.60
2023-03-26T10:09:11.690Z,76.50
2023-03-26T10:11:50.808Z,76.50
2023-03-26T10:14:40.150Z,76.60
2023-03-26T10:17:33.904Z,76.70
2023-03-26T10:20:32.041Z,76.60
2023-03-26T10:23:40.191Z,76.70
2023-03-26T10:26:25.570Z,76.90
2023-03-26T10:29:20.883Z,76.90
2023-03-26T10:32:06.045Z,76.90
2023-03-26T10:35:11.284Z,76.90
2023-03-26T10:37:56.911Z,77.00
2023-03-26T10:40:36.192Z,77.00
2023-03-26T10:43:31.775Z,76.90
2023-03-26T10:46:19.225Z,76.90
2023-03-26T10:48:52.432Z,76.90
2023-03-26T10:51:50.482Z,77.00
2023-03-26T10:54:20.385Z,77.10
2023-03-26T10:56:50.160Z,76.90
2023-03-26T10:59:18.022Z,77.00
2023-03-26T11:02:21.095Z,77.00
2023-03-26T11:05:26.430Z,77.00
2023-03-26T11:08:11.255Z,76.90
2023-03-26T11:10:55.482Z,76.80
2023-03-26T11:13:57.770Z,76.90
2023-03-26T11:16:36.213Z,76.90
2023-03-26T11:19:15.826Z,76.90
2023-03-26T11:22:16.313Z,76.90
2023-03-26T11:25:03.309Z,76.70
2023-03-26T11:27:57.416Z,76.70
2023-03-26T11:30:44.687Z,76.80
2023-03-26T11:33:26.847Z,76.50
2023-03-26T11:36:08.091Z,76.30
2023-03-26T11:38:38.909Z,76.30
2023-03-26T11:41:22.855Z,76.10
2023-03-26T11:44:31.399Z,76.00
2023-03-26T11:47:04.463Z,75.80
2023-03-26T11:49:32.442Z,75.80
2023-03-26T11:52:01.041Z,75.80
2023-03-26T11:54:28.067Z,75.60
2023-03-26T11:57:08.630Z,75.40
2023-03-26T11:59:55.857Z,75.50
2023-03-26T12:02:34.180Z,75.60
2023-03-26T12:05:15.508Z,75.70
2023-03-26T12:07:56.856Z,75.70
2023-03-26T12:10:28.322Z,76.00
2023-03-26T12:12:58.905Z,75.70
2023-03-26T12:15:26.677Z,75.50
2023-03-26T12:17:58.071Z,75.50
2023-03-26T12:20:25.350Z,75.60
2023-03-26T12:23:00.354Z,75.80
2023-03-26T12:25:31.404Z,75.70
2023-03-26T12:28:02.679Z,75.80
2023-03-26T12:30:41.138Z,75.70
2023-03-26T12:33:27.040Z,75.60
2023-03-26T12:35:58.028Z,75.50
2023-03-26T12:38:35.702Z,75.40
2023-03-26T12:43:19.755Z,75.10
2023-03-26T12:44:54.606Z,75.00
2023-03-26T12:47:59.946Z,74.80
2023-03-26T12:50:13.149Z,74.70
2023-03-26T12:52:55.745Z,75.00
2023-03-26T12:56:00.873Z,75.10
2023-03-26T12:58:38.197Z,75.10
2023-03-26T13:01:29.521Z,75.20
2023-03-26T13:04:15.451Z,75.20
2023-03-26T13:07:01.754Z,75.20
2023-03-26T13:09:41.837Z,75.30
2023-03-26T13:12:20.503Z,75.10
2023-03-26T13:15:06.053Z,75.10
2023-03-26T13:18:23.364Z,75.40
2023-03-26T13:21:08.788Z,75.20
2023-03-26T13:23:48.329Z,75.10
2023-03-26T13:26:22.184Z,74.80
2023-03-26T13:29:06.933Z,74.80
2023-03-26T13:32:07.890Z,75.10
2023-03-26T13:34:54.554Z,75.00
2023-03-26T13:37:42.085Z,74.70
2023-03-26T13:40:33.244Z,74.40
2023-03-26T13:43:21.721Z,74.00
2023-03-26T13:46:40.837Z,73.50
2023-03-26T13:49:17.010Z,72.80
2023-03-26T13:52:17.473Z,72.80
2023-03-26T13:54:55.318Z,72.00
2023-03-26T13:57:31.913Z,71.80
2023-03-26T14:00:09.856Z,71.60
2023-03-26T14:02:42.183Z,71.10
2023-03-26T14:05:09.346Z,70.90
2023-03-26T14:07:55.167Z,70.70
2023-03-26T14:10:28.855Z,70.30
2023-03-26T14:13:31.458Z,69.70
2023-03-26T14:16:12.894Z,69.80
2023-03-26T14:18:59.327Z,69.60
2023-03-26T14:21:52.813Z,68.90
2023-03-26T14:25:04.252Z,69.00
2023-03-26T14:28:08.700Z,68.50
2023-03-26T14:30:38.473Z,68.60
2023-03-26T14:33:36.153Z,68.30
2023-03-26T14:36:19.673Z,67.30
2023-03-26T14:39:17.131Z,66.10
2023-03-26T14:41:59.466Z,65.80
2023-03-26T14:44:48.908Z,66.30
2023-03-26T14:47:21.146Z,65.70
2023-03-26T14:50:08.360Z,65.80
2023-03-26T14:52:49.309Z,65.60
2023-03-26T14:55:42.544Z,65.30
2023-03-26T14:58:28.041Z,64.10
2023-03-26T15:01:17.449Z,63.90
2023-03-26T15:03:49.250Z,64.10
2023-03-26T15:06:29.707Z,63.50
2023-03-26T15:09:31.291Z,63.50
2023-03-26T15:12:27.076Z,63.00
2023-03-26T15:15:28.284Z,62.20
2023-03-26T15:18:26.366Z,61.30
2023-03-26T15:21:12.409Z,61.10
2023-03-26T15:24:10.032Z,61.00
2023-03-26T15:26:49.721Z,60.00
2023-03-26T15:29:35.556Z,59.90
2023-03-26T15:32:17.332Z,59.40
2023-03-26T15:35:12.463Z,60.20
2023-03-26T15:37:52.722Z,60.30
2023-03-26T15:40:45.980Z,59.80
2023-03-26T15:43:14.465Z,59.50
2023-03-26T15:45:53.947Z,59.40
2023-03-26T15:48:51.617Z,59.00
2023-03-26T15:51:53.610Z,58.50
2023-03-26T15:54:30.582Z,58.70
2023-03-26T15:57:30.590Z,59.30
2023-03-26T16:00:16.376Z,58.90
2023-03-26T16:03:09.974Z,58.90
2023-03-26T16:05:54.632Z,58.40
2023-03-26T16:08:28.127Z,58.20
2023-03-26T16:11:00.205Z,57.80
2023-03-26T16:13:38.086Z,56.80
2023-03-26T16:16:06.878Z,56.70
2023-03-26T16:18:37.304Z,57.20
2023-03-26T16:21:31.712Z,57.00
2023-03-26T16:24:02.685Z,56.90
2023-03-26T16:26:40.846Z,57.20
2023-03-26T16:29:14.565Z,56.80
2023-03-26T16:32:09.901Z,57.10
2023-03-26T16:34:49.284Z,57.00
2023-03-26T16:37:37.460Z,56.20
2023-03-26T16:40:28.414Z,56.30
2023-03-26T16:43:32.727Z,55.90
2023-03-26T16:46:16.412Z,55.40
2023-03-26T16:48:55.157Z,55.80
2023-03-26T16:51:45.942Z,56.20
2023-03-26T16:54:41.310Z,56.30
2023-03-26T16:57:23.064Z,55.90
2023-03-26T17:00:05.656Z,55.90
2023-03-26T17:03:00.263Z,55.60
2023-03-26T17:05:51.362Z,55.50
2023-03-26T17:08:36.605Z,55.20
2023-03-26T17:11:07.350Z,54.50
2023-03-26T17:14:03.727Z,54.30
2023-03-26T17:16:42.785Z,55.00
2023-03-26T17:19:30.827Z,55.30
2023-03-26T17:22:11.250Z,54.90
2023-03-26T17:24:54.781Z,54.30
2023-03-26T17:27:52.288Z,54.10
2023-03-26T17:30:55.247Z,54.00
2023-03-26T17:33:29.720Z,54.10
2023-03-26T17:36:12.158Z,54.50
2023-03-26T17:38:39.089Z,53.90
2023-03-26T17:41:08.233Z,53.80
2023-03-26T17:43:37.043Z,53.80
2023-03-26T17:46:12.060Z,54.00
2023-03-26T17:48:47.003Z,54.20
2023-03-26T17:51:22.859Z,54.20
2023-03-26T17:53:53.059Z,54.60
2023-03-26T17:56:27.867Z,54.70
2023-03-26T17:59:12.074Z,54.20
2023-03-26T18:01:42.302Z,53.60
2023-03-26T18:04:18.827Z,53.50
2023-03-26T18:07:09.744Z,53.00
2023-03-26T18:10:22.492Z,53.30
2023-03-26T18:13:17.639Z,52.80
2023-03-26T18:16:12.165Z,52.90
2023-03-26T18:19:15.284Z,52.50
2023-03-26T18:21:43.633Z,52.90
2023-03-26T18:24:16.441Z,52.20
2023-03-26T18:26:53.607Z,52.20
2023-03-26T18:29:26.858Z,52.50
2023-03-26T18:32:10.423Z,52.00
2023-03-26T18:34:39.947Z,51.80
2023-03-26T18:37:14.718Z,51.90
2023-03-26T18:39:55.848Z,52.00
2023-03-26T18:42:25.546Z,52.20
2023-03-26T18:44:53.778Z,52.50
2023-03-26T18:47:29.398Z,52.50
2023-03-26T18:49:58.179Z,52.80
2023-03-26T18:52:29.570Z,52.90
2023-03-26T18:55:00.528Z,53.10
2023-03-26T18:57:29.464Z,53.10
2023-03-26T19:00:25.816Z,53.20
2023-03-26T19:03:09.070Z,53.20
2023-03-26T19:05:37.328Z,53.30
2023-03-26T19:08:06.498Z,53.60
2023-03-26T19:10:33.714Z,53.70
2023-03-26T19:13:02.461Z,53.70
2023-03-26T19:15:34.743Z,54.00
2023-03-26T19:18:07.559Z,54.30
2023-03-26T19:20:57.281Z,54.20
2023-03-26T19:23:32.419Z,54.00
2023-03-26T19:26:02.757Z,54.10
2023-03-26T19:28:33.635Z,53.80
2023-03-26T19:31:33.057Z,53.50
2023-03-26T19:34:02.406Z,53.20
2023-03-26T19:36:34.902Z,53.40
2023-03-26T19:39:04.996Z,53.50
2023-03-26T19:41:34.002Z,53.20
2023-03-26T19:44:03.491Z,53.00
2023-03-26T19:46:53.772Z,53.30
2023-03-26T19:49:30.923Z,53.20
2023-03-26T19:52:12.579Z,52.60
2023-03-26T19:54:59.768Z,52.40
2023-03-26T19:57:32.265Z,52.80
2023-03-26T20:00:00.208Z,52.70
2023-03-26T20:02:27.614Z,52.70
2023-03-26T20:04:54.613Z,52.90
2023-03-26T20:07:35.917Z,52.80
2023-03-26T20:10:05.560Z,53.10
2023-03-26T20:12:32.932Z,52.90
2023-03-26T20:15:01.648Z,53.00
2023-03-26T20:17:30.964Z,53.00
2023-03-26T20:19:58.316Z,53.20
2023-03-26T20:22:26.663Z,53.00
2023-03-26T20:24:54.842Z,52.60
2023-03-26T20:27:22.477Z,52.80
2023-03-26T20:29:49.572Z,52.80
2023-03-26T20:32:26.521Z,53.10
2023-03-26T20:34:54.156Z,53.20
2023-03-26T20:37:21.551Z,53.40
2023-03-26T20:39:48.341Z,53.10
2023-03-26T20:42:16.222Z,53.20
2023-03-26T20:44:43.278Z,53.50
2023-03-26T20:47:11.463Z,53.70
2023-03-26T20:49:39.011Z,53.80
2023-03-26T20:52:07.329Z,53.70
2023-03-26T20:54:35.650Z,53.70
2023-03-26T20:57:02.503Z,53.80
2023-03-26T20:59:29.982Z,54.00
2023-03-26T21:01:59.129Z,54.10
2023-03-26T21:04:26.766Z,54.20
2023-03-26T21:06:57.845Z,54.30
2023-03-26T21:09:34.126Z,54.40
2023-03-26T21:12:09.744Z,54.40
2023-03-26T21:14:43.918Z,54.70
2023-03-26T21:17:19.164Z,54.70
2023-03-26T21:19:47.235Z,54.90
2023-03-26T21:22:25.710Z,55.00
2023-03-26T21:25:12.029Z,55.10
2023-03-26T21:28:05.927Z,55.10
2023-03-26T21:30:34.451Z,55.20
2023-03-26T21:33:02.166Z,55.30
2023-03-26T21:35:29.537Z,55.40
2023-03-26T21:37:57.723Z,55.30
2023-03-26T21:40:24.750Z,55.30
2023-03-26T21:42:54.284Z,55.50
2023-03-26T21:45:22.268Z,55.50
2023-03-26T21:47:49.977Z,55.50
2023-03-26T21:50:20.662Z,55.50
2023-03-26T21:52:50.955Z,55.60
2023-03-26T21:55:20.584Z,55.80
2023-03-26T21:57:58.578Z,56.00
2023-03-26T22:00:43.175Z,56.20
2023-03-26T22:03:35.130Z,56.50
2023-03-26T22:06:21.628Z,56.80
2023-03-26T22:08:48.678Z,57.00
2023-03-26T22:11:15.552Z,57.20
2023-03-26T22:13:42.282Z,57.50
2023-03-26T22:16:10.969Z,57.60
2023-03-26T22:18:37.858Z,57.70
2023-03-26T22:21:05.930Z,57.80
2023-03-26T22:23:36.698Z,58.20
2023-03-26T22:26:04.955Z,59.00
2023-03-26T22:28:31.914Z,59.40
2023-03-26T22:30:59.090Z,59.60
2023-03-26T22:33:26.709Z,59.90
2023-03-26T22:35:55.734Z,60.40
2023-03-26T22:38:23.111Z,60.70
2023-03-26T22:40:57.327Z,61.00
2023-03-26T22:43:24.725Z,61.20
2023-03-26T22:45:53.707Z,61.50
2023-03-26T22:48:22.354Z,61.70
2023-03-26T22:51:04.684Z,62.10
2023-03-26T22:53:32.383Z,62.20
2023-03-26T22:56:00.343Z,62.30
2023-03-26T22:58:28.172Z,62.30
2023-03-26T23:01:12.340Z,62.40
2023-03-26T23:03:39.548Z,62.40
2023-03-26T23:06:09.755Z,62.50
2023-03-26T23:08:38.142Z,62.60
2023-03-26T23:11:14.022Z,62.70
2023-03-26T23:13:42.562Z,62.60
2023-03-26T23:16:13.351Z,62.50
2023-03-26T23:18:41.239Z,62.70
2023-03-26T23:21:20.555Z,62.70
2023-03-26T23:23:49.041Z,62.70
2023-03-26T23:26:16.674Z,62.70
2023-03-26T23:28:43.948Z,62.70
2023-03-26T23:31:12.566Z,62.60
2023-03-26T23:33:45.840Z,62.30
2023-03-26T23:36:18.195Z,62.20
2023-03-26T23:38:50.220Z,62.30
2023-03-26T23:41:21.458Z,62.30
2023-03-26T23:43:56.252Z,62.30
2023-03-26T23:46:25.152Z,62.40
2023-03-26T23:48:52.677Z,62.30
2023-03-26T23:51:20.505Z,62.40
2023-03-26T23:53:49.186Z,62.50
2023-03-26T23:56:16.714Z,62.60
2023-03-26T23:58:43.814Z,62.70
