createdAt,value
2023-02-11T00:01:36.103Z,21.80
2023-02-11T00:03:39.748Z,21.53
2023-02-11T00:05:42.623Z,22.10
2023-02-11T00:07:46.867Z,21.67
2023-02-11T00:09:49.714Z,22.03
2023-02-11T00:11:52.629Z,22.80
2023-02-11T00:13:55.436Z,21.50
2023-02-11T00:15:58.247Z,20.60
2023-02-11T00:18:01.124Z,21.83
2023-02-11T00:20:06.001Z,23.13
2023-02-11T00:22:10.165Z,20.30
2023-02-11T00:24:14.362Z,22.80
2023-02-11T00:26:18.568Z,21.83
2023-02-11T00:28:22.608Z,21.73
2023-02-11T00:30:25.509Z,20.10
2023-02-11T00:32:29.645Z,21.07
2023-02-11T00:34:32.616Z,21.10
2023-02-11T00:36:38.370Z,21.20
2023-02-11T00:38:41.429Z,21.57
2023-02-11T00:40:45.613Z,22.13
2023-02-11T00:42:48.645Z,22.13
2023-02-11T00:44:51.540Z,20.67
2023-02-11T00:46:54.449Z,21.63
2023-02-11T00:48:58.008Z,20.13
2023-02-11T00:51:01.185Z,20.30
2023-02-11T00:53:04.022Z,21.53
2023-02-11T00:55:07.709Z,21.33
2023-02-11T00:57:12.124Z,21.87
2023-02-11T00:59:14.945Z,20.60
2023-02-11T01:01:20.177Z,23.23
2023-02-11T01:03:23.372Z,20.00
2023-02-11T01:05:26.471Z,20.80
2023-02-11T01:07:29.708Z,20.67
2023-02-11T01:09:32.745Z,19.80
2023-02-11T01:11:35.628Z,19.87
2023-02-11T01:13:39.841Z,20.93
2023-02-11T01:15:42.785Z,20.53
2023-02-11T01:17:45.774Z,20.10
2023-02-11T01:19:48.605Z,18.70
2023-02-11T01:21:51.429Z,20.90
2023-02-11T01:23:58.088Z,19.20
2023-02-11T01:26:00.953Z,20.43
2023-02-11T01:28:05.242Z,19.07
2023-02-11T01:30:11.693Z,19.27
2023-02-11T01:32:15.595Z,18.87
2023-02-11T01:34:18.450Z,19.37
2023-02-11T01:36:21.239Z,20.40
2023-02-11T01:38:25.396Z,19.30
2023-02-11T01:40:29.196Z,20.00
2023-02-11T01:42:31.999Z,19.63
2023-02-11T01:44:36.756Z,19.20
2023-02-11T01:46:40.944Z,19.60
2023-02-11T01:48:45.789Z,19.03
2023-02-11T01:50:50.268Z,18.00
2023-02-11T01:52:53.087Z,19.23
2023-02-11T01:55:17.589Z,19.07
2023-02-11T01:57:25.266Z,18.10
2023-02-11T01:59:31.903Z,18.93
2023-02-11T02:01:35.728Z,19.77
2023-02-11T02:03:44.089Z,20.40
2023-02-11T02:05:50.961Z,18.60
2023-02-11T02:08:00.320Z,18.47
2023-02-11T02:10:06.981Z,19.27
2023-02-11T02:12:12.291Z,19.80
2023-02-11T02:14:15.367Z,20.30
2023-02-11T02:16:20.046Z,18.50
2023-02-11T02:18:34.580Z,18.30
2023-02-11T02:21:16.268Z,18.27
2023-02-11T02:23:30.143Z,20.80
2023-02-11T02:26:01.327Z,19.13
2023-02-11T02:28:18.525Z,18.63
2023-02-11T02:30:41.240Z,20.03
2023-02-11T02:32:52.182Z,19.83
2023-02-11T02:34:59.831Z,20.50
2023-02-11T02:37:06.204Z,19.33
2023-02-11T02:39:10.694Z,22.07
2023-02-11T02:41:15.661Z,20.10
2023-02-11T02:43:19.401Z,20.70
2023-02-11T02:45:22.205Z,19.50
2023-02-11T02:47:25.080Z,21.57
2023-02-11T02:49:29.256Z,20.60
2023-02-11T02:52:00.209Z,21.87
2023-02-11T02:54:18.071Z,21.30
2023-02-11T02:56:27.464Z,21.30
2023-02-11T02:58:55.374Z,21.20
2023-02-11T03:01:05.544Z,22.30
2023-02-11T03:03:17.257Z,22.33
2023-02-11T03:05:25.269Z,20.97
2023-02-11T03:07:36.069Z,20.80
2023-02-11T03:09:42.002Z,19.67
2023-02-11T03:11:44.831Z,20.70
2023-02-11T03:13:48.668Z,20.20
2023-02-11T03:15:54.054Z,20.63
2023-02-11T03:18:00.313Z,20.07
2023-02-11T03:20:04.589Z,20.73
2023-02-11T03:22:13.131Z,20.47
2023-02-11T03:24:20.576Z,21.17
2023-02-11T03:26:27.424Z,21.97
2023-02-11T03:28:33.572Z,21.67
2023-02-11T03:30:40.212Z,22.20
2023-02-11T03:32:45.728Z,21.07
2023-02-11T03:34:52.633Z,21.37
2023-02-11T03:36:58.331Z,18.43
2023-02-11T03:39:03.212Z,18.97
2023-02-11T03:41:07.485Z,18.93
2023-02-11T03:43:13.501Z,20.80
2023-02-11T03:45:19.315Z,18.47
2023-02-11T03:47:24.805Z,20.53
2023-02-11T03:49:28.741Z,19.40
2023-02-11T03:51:33.175Z,20.13
2023-02-11T03:53:36.634Z,19.30
2023-02-11T03:55:42.192Z,19.10
2023-02-11T03:57:45.132Z,19.40
2023-02-11T03:59:52.274Z,20.10
2023-02-11T04:01:55.576Z,19.10
2023-02-11T04:03:58.417Z,20.20
2023-02-11T04:06:01.305Z,19.87
2023-02-11T04:08:04.570Z,19.67
2023-02-11T04:10:08.242Z,18.80
2023-02-11T04:12:12.515Z,19.87
2023-02-11T04:14:15.491Z,21.90
2023-02-11T04:16:18.353Z,20.00
2023-02-11T04:18:21.166Z,22.80
2023-02-11T04:20:24.046Z,21.50
2023-02-11T04:22:26.909Z,23.40
2023-02-11T04:24:29.971Z,22.50
2023-02-11T04:26:32.748Z,22.90
2023-02-11T04:28:37.077Z,21.80
2023-02-11T04:30:40.265Z,24.40
2023-02-11T04:32:43.085Z,23.97
2023-02-11T04:34:45.873Z,24.13
2023-02-11T04:36:48.669Z,24.20
2023-02-11T04:38:51.420Z,23.53
2023-02-11T04:40:54.194Z,23.57
2023-02-11T04:42:57.070Z,23.43
2023-02-11T04:45:01.794Z,23.07
2023-02-11T04:47:04.644Z,24.70
2023-02-11T04:49:07.500Z,25.20
2023-02-11T04:51:10.542Z,24.47
2023-02-11T04:53:13.399Z,24.80
2023-02-11T04:55:16.316Z,26.80
2023-02-11T04:57:19.196Z,26.80
2023-02-11T04:59:21.995Z,26.03
2023-02-11T05:01:26.267Z,26.03
2023-02-11T05:03:29.152Z,25.70
2023-02-11T05:05:32.037Z,26.50
2023-02-11T05:07:34.932Z,26.20
2023-02-11T05:09:37.803Z,25.30
2023-02-11T05:11:40.653Z,26.57
2023-02-11T05:13:43.539Z,25.87
2023-02-11T05:15:46.362Z,27.77
2023-02-11T05:17:50.601Z,27.10
2023-02-11T05:19:53.450Z,28.33
2023-02-11T05:22:02.547Z,27.67
2023-02-11T05:24:06.948Z,28.43
2023-02-11T05:26:10.288Z,28.47
2023-02-11T05:28:13.306Z,28.10
2023-02-11T05:30:16.312Z,28.40
2023-02-11T05:32:19.082Z,27.50
2023-02-11T05:34:23.251Z,27.17
2023-02-11T05:36:26.095Z,30.53
2023-02-11T05:38:29.045Z,27.07
2023-02-11T05:40:31.890Z,29.00
2023-02-11T05:42:34.757Z,29.53
2023-02-11T05:44:37.730Z,29.57
2023-02-11T05:46:40.699Z,28.20
2023-02-11T05:48:43.526Z,27.00
2023-02-11T05:50:47.774Z,27.97
2023-02-11T05:52:50.642Z,27.20
2023-02-11T05:54:53.630Z,26.67
2023-02-11T05:56:56.482Z,26.40
2023-02-11T05:58:59.816Z,26.70
2023-02-11T06:01:02.648Z,27.10
2023-02-11T06:03:06.160Z,26.63
2023-02-11T06:05:12.413Z,27.80
2023-02-11T06:07:17.412Z,26.93
2023-02-11T06:10:00.821Z,24.77
2023-02-11T06:12:03.628Z,26.23
2023-02-11T06:14:06.542Z,24.70
2023-02-11T06:16:09.498Z,26.30
2023-02-11T06:18:12.429Z,25.70
2023-02-11T06:20:15.469Z,27.77
2023-02-11T06:22:19.679Z,26.17
2023-02-11T06:24:44.308Z,26.63
2023-02-11T06:26:45.320Z,27.50
2023-02-11T06:28:48.474Z,27.80
2023-02-11T06:30:51.407Z,27.03
2023-02-11T06:32:54.758Z,28.17
2023-02-11T06:34:57.753Z,27.67
2023-02-11T06:37:00.575Z,26.53
2023-02-11T06:39:05.096Z,25.67
2023-02-11T06:41:10.632Z,29.17
2023-02-11T06:43:13.443Z,27.73
2023-02-11T06:45:16.354Z,27.90
2023-02-11T06:47:19.191Z,27.70
2023-02-11T06:49:22.077Z,28.03
2023-02-11T06:51:25.026Z,26.57
2023-02-11T06:53:27.859Z,28.13
2023-02-11T06:55:32.050Z,29.00
2023-02-11T06:57:34.901Z,27.70
2023-02-11T06:59:37.744Z,27.80
2023-02-11T07:01:40.577Z,27.70
2023-02-11T07:03:44.859Z,27.77
2023-02-11T07:05:47.710Z,27.77
2023-02-11T07:07:50.610Z,27.30
2023-02-11T07:09:53.535Z,27.10
2023-02-11T07:11:57.827Z,28.77
2023-02-11T07:14:02.493Z,28.80
2023-02-11T07:16:07.334Z,29.30
2023-02-11T07:18:11.937Z,28.47
2023-02-11T07:20:15.925Z,30.70
2023-02-11T07:22:18.864Z,28.80
2023-02-11T07:24:21.746Z,29.90
2023-02-11T07:26:25.752Z,30.70
2023-02-11T07:28:30.067Z,30.10
2023-02-11T07:30:32.951Z,30.67
2023-02-11T07:32:35.849Z,31.07
2023-02-11T07:34:38.795Z,33.07
2023-02-11T07:36:43.705Z,32.33
2023-02-11T07:38:47.183Z,29.70
2023-02-11T07:40:49.998Z,32.77
2023-02-11T07:42:52.889Z,30.63
2023-02-11T07:44:57.052Z,31.40
2023-02-11T07:47:00.053Z,32.00
2023-02-11T07:49:02.964Z,34.27
2023-02-11T07:51:10.333Z,33.50
2023-02-11T07:53:13.160Z,34.00
2023-02-11T07:55:16.191Z,31.70
2023-02-11T07:57:19.274Z,34.10
2023-02-11T07:59:22.304Z,32.73
2023-02-11T08:01:28.700Z,35.50
2023-02-11T08:03:31.792Z,35.50
2023-02-11T08:05:34.604Z,36.10
2023-02-11T08:07:37.494Z,32.90
2023-02-11T08:09:40.268Z,35.27
2023-02-11T08:11:43.159Z,34.80
2023-02-11T08:13:46.520Z,37.63
2023-02-11T08:15:49.898Z,36.87
2023-02-11T08:17:54.253Z,34.77
2023-02-11T08:19:57.053Z,37.83
2023-02-11T08:22:01.348Z,38.50
2023-02-11T08:24:04.828Z,37.03
2023-02-11T08:26:10.020Z,37.60
2023-02-11T08:28:12.931Z,38.43
2023-02-11T08:30:15.999Z,37.77
2023-02-11T08:32:18.953Z,38.37
2023-02-11T08:34:23.514Z,40.10
2023-02-11T08:36:28.548Z,38.77
2023-02-11T08:38:31.363Z,38.93
2023-02-11T08:40:34.398Z,38.20
2023-02-11T08:42:37.233Z,36.83
2023-02-11T08:44:40.587Z,39.00
2023-02-11T08:46:43.415Z,39.80
2023-02-11T08:48:46.651Z,36.80
2023-02-11T08:50:50.902Z,38.60
2023-02-11T08:52:53.814Z,36.37
2023-02-11T08:54:56.752Z,38.50
2023-02-11T08:57:00.216Z,39.43
2023-02-11T08:59:03.142Z,37.60
2023-02-11T09:01:10.571Z,37.63
2023-02-11T09:03:13.675Z,37.90
2023-02-11T09:05:16.588Z,37.63
2023-02-11T09:07:21.120Z,39.20
2023-02-11T09:09:24.325Z,39.87
2023-02-11T09:11:31.383Z,40.03
2023-02-11T09:13:34.830Z,35.97
2023-02-11T09:15:37.685Z,37.20
2023-02-11T09:17:40.565Z,38.60
2023-02-11T09:19:43.396Z,38.90
2023-02-11T09:21:46.745Z,39.73
2023-02-11T09:23:51.019Z,38.80
2023-02-11T09:25:53.915Z,39.53
2023-02-11T09:27:57.055Z,39.27
2023-02-11T09:29:59.898Z,38.60
2023-02-11T09:32:03.010Z,41.00
2023-02-11T09:34:06.829Z,39.70
2023-02-11T09:36:10.631Z,41.57
2023-02-11T09:38:13.543Z,41.07
2023-02-11T09:40:19.930Z,40.40
2023-02-11T09:42:41.942Z,39.47
2023-02-11T09:44:46.523Z,38.47
2023-02-11T09:46:55.649Z,40.43
2023-02-11T09:48:58.977Z,38.50
2023-02-11T09:51:02.764Z,39.63
2023-02-11T09:53:07.940Z,38.40
2023-02-11T09:55:18.678Z,39.47
2023-02-11T09:57:28.490Z,39.57
2023-02-11T09:59:32.372Z,38.07
2023-02-11T10:01:39.319Z,36.50
2023-02-11T10:03:54.153Z,37.67
2023-02-11T10:06:20.874Z,38.17
2023-02-11T10:08:31.859Z,39.50
2023-02-11T10:10:45.781Z,38.00
2023-02-11T10:12:59.334Z,39.60
2023-02-11T10:15:09.886Z,37.37
2023-02-11T10:17:17.865Z,39.07
2023-02-11T10:19:44.357Z,39.70
2023-02-11T10:21:54.565Z,37.97
2023-02-11T10:24:00.274Z,36.97
2023-02-11T10:26:07.015Z,39.37
2023-02-11T10:28:14.848Z,37.87
2023-02-11T10:30:23.819Z,37.23
2023-02-11T10:32:32.638Z,38.53
2023-02-11T10:34:45.328Z,37.77
2023-02-11T10:36:48.257Z,38.00
2023-02-11T10:38:51.109Z,39.50
2023-02-11T10:40:53.957Z,41.40
2023-02-11T10:43:00.218Z,38.60
2023-02-11T10:45:06.308Z,39.50
2023-02-11T10:47:12.476Z,36.53
2023-02-11T10:49:35.165Z,39.37
2023-02-11T10:51:38.129Z,37.53
2023-02-11T10:53:41.039Z,39.27
2023-02-11T10:55:51.851Z,38.07
2023-02-11T10:57:59.644Z,39.60
2023-02-11T11:00:08.951Z,37.83
2023-02-11T11:02:22.880Z,39.17
2023-02-11T11:04:36.670Z,38.83
2023-02-11T11:06:40.465Z,38.80
2023-02-11T11:08:45.937Z,40.77
2023-02-11T11:10:50.713Z,39.00
2023-02-11T11:12:53.748Z,37.80
2023-02-11T11:14:59.868Z,37.70
2023-02-11T11:17:02.694Z,36.47
2023-02-11T11:19:22.900Z,37.57
2023-02-11T11:21:27.528Z,38.83
2023-02-11T11:23:31.750Z,37.03
2023-02-11T11:25:34.835Z,38.17
2023-02-11T11:27:37.789Z,38.80
2023-02-11T11:29:45.084Z,37.30
2023-02-11T11:31:51.827Z,37.07
2023-02-11T11:33:56.915Z,38.10
2023-02-11T11:36:09.469Z,36.97
2023-02-11T11:38:14.589Z,36.37
2023-02-11T11:40:25.694Z,38.60
2023-02-11T11:42:30.314Z,39.57
2023-02-11T11:44:34.736Z,38.03
2023-02-11T11:46:39.904Z,39.57
2023-02-11T11:48:48.289Z,38.80
2023-02-11T11:50:53.438Z,38.33
2023-02-11T11:53:01.522Z,37.90
2023-02-11T11:55:10.424Z,39.27
2023-02-11T11:57:16.642Z,40.57
2023-02-11T11:59:19.571Z,38.47
2023-02-11T12:01:31.923Z,39.33
2023-02-11T12:04:08.626Z,41.40
2023-02-11T12:06:30.744Z,41.33
2023-02-11T12:08:40.738Z,39.70
2023-02-11T12:11:03.654Z,38.50
2023-02-11T12:13:26.569Z,39.30
2023-02-11T12:15:33.763Z,40.57
2023-02-11T12:17:52.759Z,41.50
2023-02-11T12:20:14.408Z,42.77
2023-02-11T12:22:27.631Z,41.50
2023-02-11T12:24:53.254Z,45.20
2023-02-11T12:27:00.740Z,43.40
2023-02-11T12:29:09.915Z,42.17
2023-02-11T12:31:20.162Z,40.77
2023-02-11T12:33:35.586Z,42.60
2023-02-11T12:35:44.493Z,41.73
2023-02-11T12:38:15.968Z,42.37
2023-02-11T12:40:24.275Z,44.70
2023-02-11T12:43:06.461Z,44.10
2023-02-11T12:45:20.863Z,41.50
2023-02-11T12:47:29.393Z,41.70
2023-02-11T12:49:53.929Z,41.73
2023-02-11T12:52:06.658Z,43.33
2023-02-11T12:54:19.954Z,43.20
2023-02-11T12:56:25.631Z,41.30
2023-02-11T12:58:44.005Z,43.03
2023-02-11T13:00:50.917Z,43.40
2023-02-11T13:02:58.093Z,44.77
2023-02-11T13:05:03.306Z,44.13
2023-02-11T13:07:12.924Z,43.70
2023-02-11T13:09:21.187Z,43.93
2023-02-11T13:11:25.952Z,43.23
2023-02-11T13:13:30.721Z,41.90
2023-02-11T13:15:34.265Z,44.10
2023-02-11T13:17:39.458Z,44.07
2023-02-11T13:19:45.659Z,45.23
2023-02-11T13:21:57.295Z,44.67
2023-02-11T13:24:06.473Z,44.60
2023-02-11T13:26:16.185Z,42.73
2023-02-11T13:28:27.129Z,43.80
2023-02-11T13:30:34.071Z,45.90
2023-02-11T13:33:03.435Z,45.83
2023-02-11T13:35:28.014Z,45.83
2023-02-11T13:37:34.006Z,43.33
2023-02-11T13:39:37.015Z,46.37
2023-02-11T13:41:43.584Z,44.90
2023-02-11T13:43:46.563Z,44.00
2023-02-11T13:45:50.518Z,45.53
2023-02-11T13:47:58.202Z,48.20
2023-02-11T13:50:01.923Z,45.27
2023-02-11T13:52:06.753Z,46.50
2023-02-11T13:54:14.278Z,48.50
2023-02-11T13:56:30.381Z,46.30
2023-02-11T13:58:39.996Z,45.33
2023-02-11T14:00:48.301Z,47.20
2023-02-11T14:03:42.946Z,47.07
2023-02-11T14:06:30.176Z,45.90
2023-02-11T14:09:05.302Z,43.93
2023-02-11T14:11:12.707Z,48.83
2023-02-11T14:13:23.507Z,48.27
2023-02-11T14:15:28.686Z,48.30
2023-02-11T14:17:33.113Z,47.93
2023-02-11T14:19:37.445Z,46.80
2023-02-11T14:21:42.332Z,48.63
2023-02-11T14:23:45.257Z,47.70
2023-02-11T14:25:54.949Z,49.03
2023-02-11T14:28:01.979Z,49.30
2023-02-11T14:30:21.535Z,47.40
2023-02-11T14:32:40.899Z,45.97
2023-02-11T14:34:50.453Z,47.60
2023-02-11T14:37:02.490Z,48.90
2023-02-11T14:39:10.742Z,48.40
2023-02-11T14:41:19.794Z,46.30
2023-02-11T14:43:27.814Z,46.10
2023-02-11T14:45:32.395Z,47.17
2023-02-11T14:47:42.432Z,43.33
2023-02-11T14:49:46.123Z,45.73
2023-02-11T14:51:49.049Z,45.67
2023-02-11T14:53:54.306Z,47.80
2023-02-11T14:55:57.125Z,45.60
2023-02-11T14:58:13.498Z,46.50
2023-02-11T15:00:21.597Z,44.40
2023-02-11T15:02:26.418Z,43.73
2023-02-11T15:04:32.681Z,45.27
2023-02-11T15:06:38.563Z,45.20
2023-02-11T15:08:45.772Z,44.00
2023-02-11T15:10:48.745Z,42.30
2023-02-11T15:12:52.395Z,41.60
2023-02-11T15:14:57.447Z,46.03
2023-02-11T15:17:02.712Z,43.17
2023-02-11T15:19:07.478Z,42.67
2023-02-11T15:21:11.912Z,45.47
2023-02-11T15:23:20.893Z,46.00
2023-02-11T15:25:24.106Z,45.33
2023-02-11T15:27:27.296Z,44.20
2023-02-11T15:29:37.521Z,47.47
2023-02-11T15:31:40.472Z,44.80
2023-02-11T15:33:43.411Z,42.63
2023-02-11T15:35:46.320Z,42.10
2023-02-11T15:37:50.786Z,43.37
2023-02-11T15:39:54.654Z,41.90
2023-02-11T15:41:57.553Z,39.93
2023-02-11T15:44:00.531Z,39.53
2023-02-11T15:46:03.887Z,41.33
2023-02-11T15:48:09.189Z,38.90
2023-02-11T15:50:22.056Z,39.00
2023-02-11T15:52:26.568Z,40.37
2023-02-11T15:54:32.130Z,38.17
2023-02-11T15:56:43.105Z,38.80
2023-02-11T15:58:48.968Z,37.30
2023-02-11T16:00:54.757Z,37.90
2023-02-11T16:02:57.666Z,36.70
2023-02-11T16:05:02.091Z,39.13
2023-02-11T16:07:05.180Z,38.40
2023-02-11T16:09:25.271Z,37.80
2023-02-11T16:11:31.535Z,39.53
2023-02-11T16:13:34.601Z,38.53
2023-02-11T16:15:49.891Z,37.33
2023-02-11T16:17:54.497Z,37.70
2023-02-11T16:19:57.546Z,37.00
2023-02-11T16:22:02.558Z,38.33
2023-02-11T16:24:07.349Z,38.40
2023-02-11T16:26:13.951Z,37.37
2023-02-11T16:28:18.231Z,37.07
2023-02-11T16:30:29.166Z,36.50
2023-02-11T16:32:32.116Z,39.00
2023-02-11T16:34:34.961Z,36.43
2023-02-11T16:36:37.842Z,36.07
2023-02-11T16:38:41.019Z,33.60
2023-02-11T16:40:46.314Z,36.03
2023-02-11T16:42:49.418Z,35.00
2023-02-11T16:44:53.757Z,35.13
2023-02-11T16:46:56.853Z,35.77
2023-02-11T16:49:05.287Z,35.83
2023-02-11T16:51:09.696Z,34.67
2023-02-11T16:53:13.039Z,33.23
2023-02-11T16:55:15.965Z,33.40
2023-02-11T16:57:21.068Z,32.80
2023-02-11T16:59:24.234Z,35.97
2023-02-11T17:01:28.496Z,32.77
2023-02-11T17:03:35.618Z,33.50
2023-02-11T17:05:54.436Z,33.10
2023-02-11T17:07:58.118Z,32.27
2023-02-11T17:10:01.058Z,33.10
2023-02-11T17:12:03.912Z,32.47
2023-02-11T17:14:06.744Z,32.97
2023-02-11T17:16:17.473Z,33.90
2023-02-11T17:18:21.797Z,35.83
2023-02-11T17:20:24.729Z,33.93
2023-02-11T17:22:27.592Z,33.40
2023-02-11T17:24:30.527Z,34.03
2023-02-11T17:26:35.332Z,34.07
2023-02-11T17:28:38.225Z,34.53
2023-02-11T17:30:43.571Z,34.73
2023-02-11T17:32:47.263Z,36.33
2023-02-11T17:34:51.490Z,36.17
2023-02-11T17:36:54.503Z,36.60
2023-02-11T17:38:58.127Z,34.80
2023-02-11T17:41:01.792Z,35.07
2023-02-11T17:43:04.785Z,35.30
2023-02-11T17:45:08.846Z,35.60
2023-02-11T17:47:11.786Z,37.00
2023-02-11T17:49:14.670Z,35.33
2023-02-11T17:51:26.798Z,36.83
2023-02-11T17:53:29.872Z,35.27
2023-02-11T17:55:34.194Z,36.33
2023-02-11T17:57:37.137Z,35.90
2023-02-11T17:59:40.560Z,38.00
2023-02-11T18:01:44.553Z,39.60
2023-02-11T18:03:47.518Z,38.53
2023-02-11T18:05:50.847Z,36.70
2023-02-11T18:07:55.604Z,37.47
2023-02-11T18:09:58.425Z,38.30
2023-02-11T18:12:01.261Z,38.13
2023-02-11T18:14:07.723Z,36.00
2023-02-11T18:16:15.740Z,36.27
2023-02-11T18:18:18.762Z,34.40
2023-02-11T18:20:21.755Z,36.67
2023-02-11T18:22:24.973Z,37.07
2023-02-11T18:24:29.212Z,36.80
2023-02-11T18:26:32.198Z,36.07
2023-02-11T18:28:35.980Z,37.40
2023-02-11T18:30:38.935Z,36.17
2023-02-11T18:32:41.774Z,36.10
2023-02-11T18:34:44.605Z,37.53
2023-02-11T18:36:47.897Z,34.93
2023-02-11T18:38:52.576Z,36.20
2023-02-11T18:40:58.415Z,36.73
2023-02-11T18:43:01.230Z,38.10
2023-02-11T18:45:04.486Z,38.03
2023-02-11T18:47:07.421Z,37.80
2023-02-11T18:49:13.130Z,38.17
2023-02-11T18:51:18.374Z,41.97
2023-02-11T18:53:21.657Z,39.63
2023-02-11T18:55:25.839Z,39.30
2023-02-11T18:57:30.074Z,39.33
2023-02-11T18:59:32.885Z,37.60
2023-02-11T19:01:36.033Z,39.03
2023-02-11T19:03:39.207Z,39.67
2023-02-11T19:05:42.769Z,40.20
2023-02-11T19:07:45.920Z,39.97
2023-02-11T19:09:49.024Z,41.80
2023-02-11T19:11:53.997Z,42.33
2023-02-11T19:13:58.791Z,42.13
2023-02-11T19:16:01.786Z,38.00
2023-02-11T19:18:04.665Z,42.37
2023-02-11T19:20:09.035Z,42.73
2023-02-11T19:22:11.894Z,41.10
2023-02-11T19:24:17.076Z,42.77
2023-02-11T19:26:24.829Z,43.23
2023-02-11T19:28:27.696Z,42.50
2023-02-11T19:30:32.070Z,41.30
2023-02-11T19:32:35.047Z,42.87
2023-02-11T19:34:41.488Z,44.10
2023-02-11T19:36:44.704Z,42.10
2023-02-11T19:38:47.900Z,42.23
2023-02-11T19:40:56.912Z,45.20
2023-02-11T19:42:59.801Z,45.10
2023-02-11T19:45:02.597Z,43.27
2023-02-11T19:47:07.719Z,44.63
2023-02-11T19:49:11.005Z,43.90
2023-02-11T19:51:13.893Z,45.37
2023-02-11T19:53:16.926Z,44.60
2023-02-11T19:55:19.971Z,45.70
2023-02-11T19:57:22.852Z,47.30
2023-02-11T19:59:25.759Z,46.20
2023-02-11T20:01:28.688Z,48.27
2023-02-11T20:03:32.951Z,49.13
2023-02-11T20:05:36.353Z,46.70
2023-02-11T20:07:39.240Z,49.87
2023-02-11T20:09:42.585Z,46.87
2023-02-11T20:11:45.719Z,48.70
2023-02-11T20:13:49.197Z,48.23
2023-02-11T20:15:52.679Z,47.20
2023-02-11T20:17:55.686Z,49.80
2023-02-11T20:19:59.950Z,47.77
2023-02-11T20:22:02.797Z,51.33
2023-02-11T20:24:05.800Z,46.93
2023-02-11T20:26:09.694Z,50.37
2023-02-11T20:28:12.534Z,51.13
2023-02-11T20:30:16.174Z,49.33
2023-02-11T20:32:19.123Z,52.27
2023-02-11T20:34:24.513Z,50.87
2023-02-11T20:36:32.249Z,47.17
2023-02-11T20:38:35.431Z,50.37
2023-02-11T20:40:38.409Z,49.17
2023-02-11T20:42:41.300Z,49.13
2023-02-11T20:44:44.079Z,48.70
2023-02-11T20:46:47.558Z,50.00
2023-02-11T20:48:50.979Z,48.77
2023-02-11T20:50:54.098Z,52.20
2023-02-11T20:52:58.367Z,48.67
2023-02-11T20:55:01.625Z,49.57
2023-02-11T20:57:04.569Z,50.43
2023-02-11T20:59:07.728Z,46.97
2023-02-11T21:01:11.256Z,48.30
2023-02-11T21:03:14.128Z,47.93
2023-02-11T21:05:17.115Z,49.63
2023-02-11T21:07:20.323Z,49.03
2023-02-11T21:09:26.374Z,49.50
2023-02-11T21:11:29.512Z,49.10
2023-02-11T21:13:32.511Z,49.27
2023-02-11T21:15:35.356Z,49.13
2023-02-11T21:17:38.172Z,52.33
2023-02-11T21:19:41.380Z,49.00
2023-02-11T21:21:44.271Z,49.77
2023-02-11T21:23:47.572Z,48.37
2023-02-11T21:25:52.235Z,48.83
2023-02-11T21:27:55.082Z,48.40
2023-02-11T21:29:57.939Z,48.67
2023-02-11T21:32:00.796Z,51.60
2023-02-11T21:34:03.792Z,52.40
2023-02-11T21:36:07.970Z,51.00
2023-02-11T21:38:10.872Z,50.50
2023-02-11T21:40:14.864Z,50.50
2023-02-11T21:42:19.076Z,49.13
2023-02-11T21:44:21.949Z,49.93
2023-02-11T21:46:24.935Z,49.83
2023-02-11T21:48:28.123Z,49.83
2023-02-11T21:50:30.919Z,51.23
2023-02-11T21:52:33.924Z,51.50
2023-02-11T21:54:36.746Z,50.67
2023-02-11T21:56:40.549Z,51.77
2023-02-11T21:58:44.797Z,52.30
2023-02-11T22:00:47.687Z,49.97
2023-02-11T22:02:50.596Z,47.60
2023-02-11T22:04:53.730Z,47.67
2023-02-11T22:06:56.643Z,48.97
2023-02-11T22:09:00.122Z,50.73
2023-02-11T22:11:04.330Z,50.37
2023-02-11T22:13:07.302Z,48.90
2023-02-11T22:15:11.862Z,49.50
2023-02-11T22:17:14.854Z,45.70
2023-02-11T22:19:18.826Z,47.93
2023-02-11T22:21:23.082Z,45.57
2023-02-11T22:23:25.947Z,48.87
2023-02-11T22:25:29.069Z,48.33
2023-02-11T22:27:31.920Z,46.03
2023-02-11T22:29:34.824Z,50.50
2023-02-11T22:31:39.261Z,46.00
2023-02-11T22:33:42.580Z,46.43
2023-02-11T22:35:45.431Z,46.13
2023-02-11T22:37:48.298Z,49.57
2023-02-11T22:39:51.384Z,46.87
2023-02-11T22:41:56.514Z,43.60
2023-02-11T22:43:59.444Z,46.37
2023-02-11T22:46:02.805Z,46.07
2023-02-11T22:48:07.425Z,45.27
2023-02-11T22:50:10.765Z,45.50
2023-02-11T22:52:13.625Z,46.40
2023-02-11T22:54:17.999Z,46.73
2023-02-11T22:56:21.285Z,43.10
2023-02-11T22:58:24.233Z,42.43
2023-02-11T23:00:27.519Z,44.60
2023-02-11T23:02:30.424Z,42.60
2023-02-11T23:04:34.672Z,43.63
2023-02-11T23:06:37.560Z,44.17
2023-02-11T23:08:42.782Z,43.00
2023-02-11T23:10:45.626Z,43.80
2023-02-11T23:12:48.519Z,43.50
2023-02-11T23:14:52.026Z,44.20
2023-02-11T23:16:54.924Z,43.27
2023-02-11T23:18:59.945Z,45.30
2023-02-11T23:21:11.326Z,41.93
2023-02-11T23:23:15.241Z,44.23
2023-02-11T23:25:18.283Z,44.90
2023-02-11T23:27:21.196Z,43.77
2023-02-11T23:29:24.010Z,45.20
2023-02-11T23:31:28.483Z,44.10
2023-02-11T23:33:31.345Z,43.43
2023-02-11T23:35:34.314Z,46.03
2023-02-11T23:37:38.537Z,42.43
2023-02-11T23:39:41.403Z,41.90
2023-02-11T23:41:44.292Z,43.10
2023-02-11T23:43:50.461Z,41.40
2023-02-11T23:45:53.722Z,43.00
2023-02-11T23:47:57.349Z,44.20
2023-02-11T23:50:00.184Z,41.27
2023-02-11T23:52:03.148Z,41.67
2023-02-11T23:54:07.397Z,42.67
2023-02-11T23:56:11.952Z,42.93
2023-02-11T23:58:15.647Z,45.40
