createdAt,value
2018-08-16T00:02:25.078Z,0.20
2018-08-16T00:05:25.087Z,0.20
2018-08-16T00:08:25.005Z,0.20
2018-08-16T00:11:24.953Z,0.20
2018-08-16T00:14:24.957Z,0.20
2018-08-16T00:17:25.056Z,0.20
2018-08-16T00:20:24.873Z,0.20
2018-08-16T00:23:24.845Z,0.20
2018-08-16T00:26:24.816Z,0.20
2018-08-16T00:29:24.763Z,0.20
2018-08-16T00:32:24.780Z,0.20
2018-08-16T00:35:24.678Z,0.20
2018-08-16T00:38:24.656Z,0.20
2018-08-16T00:41:24.597Z,0.10
2018-08-16T00:44:24.641Z,0.10
2018-08-16T00:47:24.548Z,0.20
2018-08-16T00:50:24.544Z,0.10
2018-08-16T00:53:24.458Z,0.20
2018-08-16T00:56:24.482Z,0.10
2018-08-16T00:59:24.446Z,0.20
2018-08-16T01:02:24.394Z,0.20
2018-08-16T01:05:24.323Z,0.20
2018-08-16T01:08:24.324Z,0.20
2018-08-16T01:11:24.288Z,0.20
2018-08-16T01:14:26.039Z,0.20
2018-08-16T01:17:24.543Z,0.20
2018-08-16T01:20:24.200Z,0.20
2018-08-16T01:23:24.153Z,0.20
2018-08-16T01:26:24.171Z,0.20
2018-08-16T01:29:24.076Z,0.20
2018-08-16T01:32:24.062Z,0.20
2018-08-16T01:35:24.031Z,0.20
2018-08-16T01:38:24.007Z,0.20
2018-08-16T01:41:23.981Z,0.20
2018-08-16T01:44:23.903Z,0.20
2018-08-16T01:47:23.856Z,0.20
2018-08-16T01:50:23.858Z,0.20
2018-08-16T01:53:24.512Z,0.20
2018-08-16T01:56:23.784Z,0.20
2018-08-16T01:59:23.737Z,0.20
2018-08-16T02:02:23.717Z,0.20
2018-08-16T02:05:23.686Z,0.20
2018-08-16T02:08:23.628Z,0.30
2018-08-16T02:11:23.617Z,0.20
2018-08-16T02:14:23.592Z,0.20
2018-08-16T02:17:23.569Z,0.20
2018-08-16T02:20:23.521Z,0.20
2018-08-16T02:23:23.461Z,0.20
2018-08-16T02:26:23.452Z,0.20
2018-08-16T02:29:23.398Z,0.20
2018-08-16T02:32:23.374Z,0.20
2018-08-16T02:35:23.348Z,0.20
2018-08-16T02:38:23.314Z,0.20
2018-08-16T02:41:23.268Z,0.30
2018-08-16T02:44:23.276Z,0.20
2018-08-16T02:47:23.187Z,0.20
2018-08-16T02:50:23.219Z,0.20
2018-08-16T02:53:23.160Z,0.20
2018-08-16T02:56:23.122Z,0.20
2018-08-16T02:59:23.102Z,0.20
2018-08-16T03:02:23.057Z,0.20
2018-08-16T03:05:23.009Z,0.20
2018-08-16T03:08:22.985Z,0.20
2018-08-16T03:11:22.929Z,0.20
2018-08-16T03:14:22.896Z,0.20
2018-08-16T03:17:22.903Z,0.20
2018-08-16T03:20:22.822Z,0.20
2018-08-16T03:23:22.784Z,0.20
2018-08-16T03:26:22.785Z,0.20
2018-08-16T03:29:22.733Z,0.20
2018-08-16T03:32:22.726Z,0.20
2018-08-16T03:35:22.696Z,0.20
2018-08-16T03:38:22.641Z,0.20
2018-08-16T03:41:22.678Z,0.20
2018-08-16T03:44:22.584Z,0.20
2018-08-16T03:47:22.549Z,0.20
2018-08-16T03:50:22.508Z,0.20
2018-08-16T03:53:22.481Z,0.20
2018-08-16T03:56:22.458Z,0.20
2018-08-16T03:59:22.408Z,0.20
2018-08-16T04:02:22.949Z,0.30
2018-08-16T04:05:22.351Z,0.20
2018-08-16T04:08:22.303Z,0.20
2018-08-16T04:11:22.252Z,0.20
2018-08-16T04:14:22.220Z,0.20
2018-08-16T04:17:22.201Z,0.20
2018-08-16T04:20:22.153Z,0.20
2018-08-16T04:23:22.156Z,0.20
2018-08-16T04:26:22.097Z,0.20
2018-08-16T04:29:22.058Z,0.20
2018-08-16T04:32:22.025Z,0.20
2018-08-16T04:35:22.059Z,0.20
2018-08-16T04:38:21.964Z,0.20
2018-08-16T04:41:21.919Z,0.20
2018-08-16T04:44:21.892Z,0.30
2018-08-16T04:47:21.908Z,0.20
2018-08-16T04:50:23.569Z,0.20
2018-08-16T04:53:21.788Z,0.30
2018-08-16T04:56:21.747Z,0.20
2018-08-16T04:59:21.731Z,0.30
2018-08-16T05:02:21.705Z,0.20
2018-08-16T05:05:21.639Z,0.20
2018-08-16T05:08:21.673Z,0.20
2018-08-16T05:11:21.607Z,0.20
2018-08-16T05:14:21.591Z,0.20
2018-08-16T05:17:21.610Z,0.20
2018-08-16T05:20:21.542Z,0.30
2018-08-16T05:23:21.627Z,0.20
2018-08-16T05:26:21.437Z,0.20
2018-08-16T05:29:21.380Z,0.20
2018-08-16T05:32:21.408Z,0.20
2018-08-16T05:35:21.325Z,0.20
2018-08-16T05:38:21.307Z,0.20
2018-08-16T05:41:21.246Z,0.20
2018-08-16T05:44:21.221Z,0.20
2018-08-16T05:47:21.197Z,0.20
2018-08-16T05:50:22.477Z,0.20
2018-08-16T05:53:21.117Z,0.20
2018-08-16T05:56:21.093Z,0.20
2018-08-16T05:59:21.091Z,0.20
2018-08-16T06:02:21.074Z,0.10
2018-08-16T06:05:20.997Z,0.20
2018-08-16T06:08:20.960Z,0.20
2018-08-16T06:11:20.962Z,0.20
2018-08-16T06:14:20.886Z,0.20
2018-08-16T06:17:20.873Z,0.20
2018-08-16T06:20:20.813Z,0.20
2018-08-16T06:23:20.777Z,0.10
2018-08-16T06:26:20.751Z,0.10
2018-08-16T06:29:20.717Z,0.20
2018-08-16T06:32:30.501Z,0.10
2018-08-16T06:35:20.695Z,0.20
2018-08-16T06:38:20.627Z,0.10
2018-08-16T06:41:22.471Z,0.10
2018-08-16T06:44:20.552Z,0.10
2018-08-16T06:47:20.536Z,0.10
2018-08-16T06:50:20.542Z,0.10
2018-08-16T06:53:20.454Z,0.10
2018-08-16T06:56:22.981Z,0.10
2018-08-16T06:59:20.445Z,0.10
2018-08-16T07:02:20.357Z,0.10
2018-08-16T07:05:20.314Z,0.10
2018-08-16T07:08:20.304Z,0.10
2018-08-16T07:11:20.326Z,0.10
2018-08-16T07:14:20.237Z,0.10
2018-08-16T07:17:20.209Z,0.10
2018-08-16T07:20:22.035Z,0.10
2018-08-16T07:23:20.195Z,0.10
2018-08-16T07:26:22.089Z,0.10
2018-08-16T07:29:20.228Z,0.10
2018-08-16T07:32:20.152Z,0.10
2018-08-16T07:35:20.021Z,0.10
2018-08-16T07:38:20.012Z,0.10
2018-08-16T07:41:19.944Z,0.10
2018-08-16T07:44:21.476Z,0.10
2018-08-16T07:47:19.887Z,0.10
2018-08-16T07:50:21.473Z,0.10
2018-08-16T07:53:19.813Z,0.10
2018-08-16T07:56:19.793Z,0.10
2018-08-16T07:59:19.757Z,0.00
2018-08-16T08:02:19.735Z,0.00
2018-08-16T08:05:19.681Z,0.00
2018-08-16T08:08:19.666Z,0.00
2018-08-16T08:11:19.624Z,0.00
2018-08-16T08:14:19.603Z,0.10
2018-08-16T08:17:20.466Z,0.10
2018-08-16T08:20:19.648Z,0.10
2018-08-16T08:23:19.523Z,0.10
2018-08-16T08:26:19.483Z,0.10
2018-08-16T08:29:19.436Z,0.10
2018-08-16T08:32:19.515Z,0.00
2018-08-16T08:35:19.390Z,0.00
2018-08-16T08:38:19.352Z,0.00
2018-08-16T08:41:19.413Z,0.00
2018-08-16T08:44:19.288Z,0.10
2018-08-16T08:47:19.259Z,0.00
2018-08-16T08:50:19.303Z,0.10
2018-08-16T08:53:19.206Z,0.00
2018-08-16T08:56:19.171Z,0.00
2018-08-16T08:59:20.966Z,0.10
2018-08-16T09:02:19.138Z,0.20
2018-08-16T09:05:19.059Z,0.00
2018-08-16T09:08:19.051Z,0.00
2018-08-16T09:11:18.992Z,0.10
2018-08-16T09:14:18.977Z,0.10
2018-08-16T09:17:18.930Z,0.10
2018-08-16T09:20:18.914Z,0.10
2018-08-16T09:23:18.871Z,0.10
2018-08-16T09:26:18.870Z,0.10
2018-08-16T09:29:18.844Z,0.10
2018-08-16T09:32:18.780Z,0.10
2018-08-16T09:35:18.763Z,0.10
2018-08-16T09:38:19.483Z,0.20
2018-08-16T09:41:18.718Z,0.20
2018-08-16T09:44:18.761Z,0.20
2018-08-16T09:47:18.707Z,0.20
2018-08-16T09:50:18.677Z,0.30
2018-08-16T09:53:18.834Z,0.20
2018-08-16T09:56:19.040Z,0.30
2018-08-16T09:59:18.636Z,0.30
2018-08-16T10:02:18.704Z,0.40
2018-08-16T10:05:19.571Z,0.30
2018-08-16T10:08:19.431Z,0.30
2018-08-16T10:11:18.417Z,0.30
2018-08-16T10:14:19.372Z,0.40
2018-08-16T10:17:18.413Z,0.30
2018-08-16T10:20:18.407Z,0.30
2018-08-16T10:23:18.298Z,0.40
2018-08-16T10:26:19.989Z,0.30
2018-08-16T10:29:18.216Z,0.40
2018-08-16T10:32:18.211Z,0.40
2018-08-16T10:35:18.179Z,0.40
2018-08-16T10:38:18.153Z,0.30
2018-08-16T10:41:18.133Z,0.20
2018-08-16T10:44:20.001Z,0.30
2018-08-16T10:47:18.083Z,0.40
2018-08-16T10:50:19.989Z,0.40
2018-08-16T10:53:18.001Z,0.40
2018-08-16T10:56:17.985Z,0.40
2018-08-16T10:59:17.949Z,0.50
2018-08-16T11:02:19.573Z,0.40
2018-08-16T11:05:17.901Z,0.40
2018-08-16T11:08:19.494Z,0.30
2018-08-16T11:11:17.852Z,0.40
2018-08-16T11:14:17.832Z,0.40
2018-08-16T11:17:17.935Z,0.40
2018-08-16T11:20:17.773Z,0.50
2018-08-16T11:23:17.727Z,0.60
2018-08-16T11:26:19.505Z,0.60
2018-08-16T11:29:17.677Z,0.50
2018-08-16T11:32:17.672Z,0.50
2018-08-16T11:35:17.620Z,0.40
2018-08-16T11:38:17.599Z,0.60
2018-08-16T11:41:17.642Z,0.40
2018-08-16T11:44:17.534Z,0.50
2018-08-16T11:47:17.505Z,0.50
2018-08-16T11:50:17.516Z,0.60
2018-08-16T11:53:17.444Z,0.70
2018-08-16T11:56:17.429Z,0.40
2018-08-16T11:59:17.457Z,0.40
2018-08-16T12:02:17.403Z,0.50
2018-08-16T12:05:17.330Z,0.40
2018-08-16T12:08:17.318Z,0.40
2018-08-16T12:11:17.278Z,0.40
2018-08-16T12:14:17.260Z,0.40
2018-08-16T12:17:17.226Z,0.50
2018-08-16T12:20:17.217Z,0.40
2018-08-16T12:23:17.171Z,0.40
2018-08-16T12:26:17.173Z,0.30
2018-08-16T12:29:17.127Z,0.40
2018-08-16T12:32:17.110Z,0.30
2018-08-16T12:35:17.080Z,0.30
2018-08-16T12:38:17.076Z,0.30
2018-08-16T12:41:17.002Z,0.30
2018-08-16T12:44:17.022Z,0.40
2018-08-16T12:47:17.015Z,0.40
2018-08-16T12:50:16.959Z,0.50
2018-08-16T12:53:16.895Z,0.50
2018-08-16T12:56:16.919Z,0.50
2018-08-16T12:59:16.846Z,0.60
2018-08-16T13:02:16.890Z,0.50
2018-08-16T13:05:16.800Z,0.70
2018-08-16T13:08:16.787Z,0.80
2018-08-16T13:11:16.759Z,0.50
2018-08-16T13:14:16.735Z,0.50
2018-08-16T13:17:16.692Z,0.50
2018-08-16T13:20:16.685Z,0.50
2018-08-16T13:23:16.666Z,0.40
2018-08-16T13:26:16.629Z,0.30
2018-08-16T13:29:16.594Z,0.30
2018-08-16T13:32:16.570Z,0.30
2018-08-16T13:35:16.613Z,0.30
2018-08-16T13:38:16.778Z,0.30
2018-08-16T13:41:16.481Z,0.30
2018-08-16T13:44:16.475Z,0.30
2018-08-16T13:47:16.499Z,0.30
2018-08-16T13:50:16.429Z,0.30
2018-08-16T13:53:16.385Z,0.30
2018-08-16T13:56:16.363Z,0.30
2018-08-16T13:59:16.334Z,0.30
2018-08-16T14:02:16.334Z,0.30
2018-08-16T14:05:16.325Z,0.30
2018-08-16T14:08:16.262Z,0.30
2018-08-16T14:11:16.223Z,0.30
2018-08-16T14:14:16.213Z,0.20
2018-08-16T14:17:16.173Z,0.20
2018-08-16T14:20:16.163Z,0.30
2018-08-16T14:23:16.126Z,0.20
2018-08-16T14:26:16.214Z,0.20
2018-08-16T14:29:16.074Z,0.20
2018-08-16T14:32:16.054Z,0.20
2018-08-16T14:35:16.049Z,0.20
2018-08-16T14:38:16.006Z,0.20
2018-08-16T14:41:15.979Z,0.30
2018-08-16T14:44:15.979Z,0.20
2018-08-16T14:47:15.890Z,0.20
2018-08-16T14:50:16.060Z,0.20
2018-08-16T14:53:16.926Z,0.20
2018-08-16T14:56:15.926Z,0.20
2018-08-16T14:59:15.825Z,0.10
2018-08-16T15:02:15.868Z,0.10
2018-08-16T15:05:15.748Z,0.10
2018-08-16T15:08:17.578Z,0.10
2018-08-16T15:11:15.734Z,0.10
2018-08-16T15:14:15.665Z,0.10
2018-08-16T15:17:15.696Z,0.10
2018-08-16T15:20:15.600Z,0.10
2018-08-16T15:23:15.562Z,0.10
2018-08-16T15:26:15.648Z,0.10
2018-08-16T15:29:15.610Z,0.10
2018-08-16T15:32:15.536Z,0.10
2018-08-16T15:35:15.577Z,0.10
2018-08-16T15:38:15.416Z,0.10
2018-08-16T15:41:15.502Z,0.10
2018-08-16T15:44:15.451Z,0.10
2018-08-16T15:47:15.539Z,0.10
2018-08-16T15:50:15.305Z,0.10
2018-08-16T15:53:15.304Z,0.10
2018-08-16T15:56:26.031Z,0.10
2018-08-16T15:59:15.285Z,0.10
2018-08-16T16:02:15.185Z,0.00
2018-08-16T16:05:16.333Z,0.00
2018-08-16T16:08:17.161Z,0.10
2018-08-16T16:11:15.193Z,0.10
2018-08-16T16:14:15.109Z,0.10
2018-08-16T16:17:15.080Z,0.10
2018-08-16T16:20:14.984Z,0.00
2018-08-16T16:23:14.957Z,0.00
2018-08-16T16:26:14.936Z,0.00
2018-08-16T16:29:14.887Z,0.00
2018-08-16T16:32:14.913Z,0.00
2018-08-16T16:35:14.923Z,0.00
2018-08-16T16:38:14.867Z,0.00
2018-08-16T16:41:14.777Z,0.00
2018-08-16T16:44:14.972Z,0.00
2018-08-16T16:47:15.761Z,0.10
2018-08-16T16:50:14.691Z,0.00
2018-08-16T16:53:14.666Z,0.00
2018-08-16T16:56:14.708Z,0.00
2018-08-16T16:59:14.629Z,0.00
2018-08-16T17:02:14.570Z,0.00
2018-08-16T17:05:14.529Z,0.00
2018-08-16T17:08:14.562Z,0.00
2018-08-16T17:11:14.522Z,0.00
2018-08-16T17:14:14.443Z,0.00
2018-08-16T17:17:14.392Z,0.00
2018-08-16T17:20:14.372Z,0.00
2018-08-16T17:23:14.338Z,0.00
2018-08-16T17:26:14.350Z,0.00
2018-08-16T17:29:15.303Z,0.00
2018-08-16T17:32:14.251Z,0.00
2018-08-16T17:35:14.245Z,0.00
2018-08-16T17:38:14.214Z,0.10
2018-08-16T17:41:14.150Z,0.10
2018-08-16T17:44:14.135Z,0.00
2018-08-16T17:47:14.066Z,0.10
2018-08-16T17:50:14.063Z,0.00
2018-08-16T17:53:14.008Z,0.10
2018-08-16T17:56:14.017Z,0.00
2018-08-16T17:59:13.937Z,0.00
2018-08-16T18:02:13.954Z,0.00
2018-08-16T18:05:13.953Z,0.10
2018-08-16T18:08:13.874Z,0.00
2018-08-16T18:11:13.837Z,0.10
2018-08-16T18:14:13.797Z,0.00
2018-08-16T18:17:13.757Z,0.10
2018-08-16T18:20:13.755Z,0.10
2018-08-16T18:23:13.684Z,0.00
2018-08-16T18:26:13.670Z,0.10
2018-08-16T18:29:13.612Z,0.10
2018-08-16T18:32:13.650Z,0.10
2018-08-16T18:35:13.566Z,0.10
2018-08-16T18:38:13.559Z,0.10
2018-08-16T18:41:13.501Z,0.10
2018-08-16T18:44:13.468Z,0.10
2018-08-16T18:47:13.413Z,0.10
2018-08-16T18:50:13.412Z,0.10
2018-08-16T18:53:13.364Z,0.00
2018-08-16T18:56:13.429Z,0.10
2018-08-16T18:59:13.278Z,0.10
2018-08-16T19:02:13.273Z,0.10
2018-08-16T19:05:13.278Z,0.10
2018-08-16T19:08:13.198Z,0.00
2018-08-16T19:11:13.157Z,0.10
2018-08-16T19:14:13.126Z,0.10
2018-08-16T19:17:13.091Z,0.10
2018-08-16T19:20:13.066Z,0.10
2018-08-16T19:23:13.013Z,0.10
2018-08-16T19:26:13.003Z,0.10
2018-08-16T19:29:12.956Z,0.10
2018-08-16T19:32:12.948Z,0.10
2018-08-16T19:35:12.889Z,0.10
2018-08-16T19:38:12.857Z,0.10
2018-08-16T19:41:12.836Z,0.10
2018-08-16T19:44:12.810Z,0.10
2018-08-16T19:47:12.769Z,0.10
2018-08-16T19:50:12.726Z,0.10
2018-08-16T19:53:12.702Z,0.10
2018-08-16T19:56:12.680Z,0.10
2018-08-16T19:59:12.622Z,0.10
2018-08-16T20:02:12.593Z,0.10
2018-08-16T20:05:12.565Z,0.10
2018-08-16T20:08:12.556Z,0.10
2018-08-16T20:11:12.496Z,0.10
2018-08-16T20:14:12.463Z,0.10
2018-08-16T20:17:12.429Z,0.10
2018-08-16T20:20:12.414Z,0.10
2018-08-16T20:23:12.384Z,0.10
2018-08-16T20:26:12.329Z,0.10
2018-08-16T20:29:12.349Z,0.10
2018-08-16T20:32:12.298Z,0.10
2018-08-16T20:35:12.228Z,0.10
2018-08-16T20:38:12.204Z,0.10
2018-08-16T20:41:12.166Z,0.10
2018-08-16T20:44:12.150Z,0.10
2018-08-16T20:47:12.111Z,0.10
2018-08-16T20:50:12.074Z,0.10
2018-08-16T20:53:12.049Z,0.10
2018-08-16T20:56:12.004Z,0.10
2018-08-16T20:59:11.962Z,0.10
2018-08-16T21:02:11.931Z,0.10
2018-08-16T21:05:11.896Z,0.10
2018-08-16T21:08:11.876Z,0.10
2018-08-16T21:11:11.826Z,0.10
2018-08-16T21:14:11.797Z,0.10
2018-08-16T21:17:11.763Z,0.10
2018-08-16T21:20:11.748Z,0.10
2018-08-16T21:23:12.101Z,0.10
2018-08-16T21:26:12.795Z,0.10
2018-08-16T21:29:11.734Z,0.10
2018-08-16T21:32:11.689Z,0.10
2018-08-16T21:35:11.662Z,0.10
2018-08-16T21:38:11.650Z,0.10
2018-08-16T21:41:11.603Z,0.20
2018-08-16T21:44:11.758Z,0.10
2018-08-16T21:47:11.849Z,0.10
2018-08-16T21:50:11.632Z,0.10
2018-08-16T21:53:11.409Z,0.10
2018-08-16T21:56:11.401Z,0.10
2018-08-16T21:59:11.316Z,0.20
2018-08-16T22:02:11.301Z,0.20
2018-08-16T22:05:11.242Z,0.20
2018-08-16T22:08:11.312Z,0.10
2018-08-16T22:11:11.187Z,0.10
2018-08-16T22:14:11.177Z,0.10
2018-08-16T22:17:11.096Z,0.10
2018-08-16T22:20:11.187Z,0.20
2018-08-16T22:23:11.041Z,0.20
2018-08-16T22:26:11.093Z,0.20
2018-08-16T22:29:10.975Z,0.20
2018-08-16T22:32:10.947Z,0.20
2018-08-16T22:35:10.967Z,0.20
2018-08-16T22:38:10.896Z,0.20
2018-08-16T22:41:10.849Z,0.20
2018-08-16T22:44:10.819Z,0.10
2018-08-16T22:47:10.842Z,0.10
2018-08-16T22:50:10.776Z,0.10
2018-08-16T22:53:10.722Z,0.20
2018-08-16T22:56:10.703Z,0.20
2018-08-16T22:59:10.661Z,0.20
2018-08-16T23:02:10.608Z,0.20
2018-08-16T23:05:10.575Z,0.20
2018-08-16T23:08:10.577Z,0.20
2018-08-16T23:11:10.515Z,0.20
2018-08-16T23:14:10.500Z,0.20
2018-08-16T23:17:10.446Z,0.20
2018-08-16T23:20:10.484Z,0.20
2018-08-16T23:23:10.353Z,0.20
2018-08-16T23:26:10.394Z,0.10
2018-08-16T23:29:10.308Z,0.20
2018-08-16T23:32:10.304Z,0.10
2018-08-16T23:35:10.236Z,0.20
2018-08-16T23:38:10.229Z,0.20
2018-08-16T23:41:10.190Z,0.20
2018-08-16T23:44:10.182Z,0.20
2018-08-16T23:47:10.112Z,0.20
2018-08-16T23:50:10.584Z,0.10
2018-08-16T23:53:10.058Z,0.10
2018-08-16T23:56:10.031Z,0.10
2018-08-16T23:59:09.997Z,0.10
