createdAt,value
2019-04-25T00:01:23.818Z,78.80
2019-04-25T00:03:01.276Z,78.60
2019-04-25T00:04:38.704Z,78.30
2019-04-25T00:06:15.249Z,78.10
2019-04-25T00:07:51.485Z,77.90
2019-04-25T00:09:29.550Z,78.20
2019-04-25T00:11:06.834Z,77.60
2019-04-25T00:12:44.471Z,77.90
2019-04-25T00:14:22.580Z,78.30
2019-04-25T00:15:59.032Z,78.30
2019-04-25T00:17:35.358Z,78.30
2019-04-25T00:19:12.399Z,78.50
2019-04-25T00:20:56.022Z,78.50
2019-04-25T00:22:34.324Z,78.50
2019-04-25T00:24:14.993Z,78.20
2019-04-25T00:25:53.834Z,78.40
2019-04-25T00:27:32.020Z,78.30
2019-04-25T00:29:08.819Z,78.20
2019-04-25T00:30:46.070Z,78.10
2019-04-25T00:32:22.396Z,77.50
2019-04-25T00:33:58.802Z,77.70
2019-04-25T00:35:35.573Z,78.00
2019-04-25T00:37:12.267Z,78.20
2019-04-25T00:38:50.268Z,77.80
2019-04-25T00:40:28.139Z,77.80
2019-04-25T00:42:05.110Z,78.00
2019-04-25T00:43:42.960Z,78.30
2019-04-25T00:45:19.362Z,78.40
2019-04-25T00:46:56.806Z,78.60
2019-04-25T00:48:33.329Z,78.60
2019-04-25T00:50:09.952Z,78.40
2019-04-25T00:51:46.354Z,78.70
2019-04-25T00:53:22.354Z,78.40
2019-04-25T00:54:59.166Z,78.80
2019-04-25T00:56:35.432Z,78.50
2019-04-25T00:58:19.637Z,78.50
2019-04-25T00:59:57.642Z,78.70
2019-04-25T01:01:49.306Z,78.60
2019-04-25T01:03:31.663Z,79.40
2019-04-25T01:05:08.845Z,79.40
2019-04-25T01:06:45.470Z,79.50
2019-04-25T01:08:22.311Z,79.50
2019-04-25T01:09:58.730Z,78.80
2019-04-25T01:11:35.302Z,79.50
2019-04-25T01:13:11.639Z,79.60
2019-04-25T01:14:48.394Z,79.60
2019-04-25T01:16:25.218Z,79.30
2019-04-25T01:18:01.700Z,79.60
2019-04-25T01:19:38.047Z,79.40
2019-04-25T01:21:14.564Z,79.70
2019-04-25T01:22:51.368Z,79.50
2019-04-25T01:24:28.077Z,79.30
2019-04-25T01:26:04.321Z,79.50
2019-04-25T01:27:40.859Z,79.20
2019-04-25T01:29:17.371Z,79.20
2019-04-25T01:30:55.029Z,79.60
2019-04-25T01:32:36.028Z,80.00
2019-04-25T01:34:14.242Z,80.10
2019-04-25T01:35:57.991Z,80.10
2019-04-25T01:37:36.964Z,80.30
2019-04-25T01:39:22.042Z,80.50
2019-04-25T01:40:58.145Z,80.50
2019-04-25T01:42:43.814Z,80.80
2019-04-25T01:44:28.101Z,80.90
2019-04-25T01:46:04.679Z,80.90
2019-04-25T01:47:41.287Z,80.50
2019-04-25T01:49:17.634Z,80.70
2019-04-25T01:50:54.604Z,80.40
2019-04-25T01:52:33.459Z,80.90
2019-04-25T01:54:09.930Z,81.00
2019-04-25T01:55:56.047Z,80.90
2019-04-25T01:57:24.467Z,80.70
2019-04-25T01:59:01.590Z,81.10
2019-04-25T02:00:39.994Z,81.00
2019-04-25T02:02:18.052Z,81.60
2019-04-25T02:03:55.472Z,81.10
2019-04-25T02:05:33.704Z,81.50
2019-04-25T02:07:10.673Z,81.80
2019-04-25T02:08:47.075Z,81.70
2019-04-25T02:10:23.504Z,81.80
2019-04-25T02:12:04.880Z,81.80
2019-04-25T02:13:41.438Z,81.90
2019-04-25T02:15:19.476Z,82.10
2019-04-25T02:16:56.953Z,82.30
2019-04-25T02:18:33.625Z,82.90
2019-04-25T02:20:10.650Z,83.00
2019-04-25T02:21:47.112Z,83.10
2019-04-25T02:23:24.070Z,83.40
2019-04-25T02:25:01.045Z,83.50
2019-04-25T02:26:37.524Z,83.60
2019-04-25T02:28:17.144Z,83.70
2019-04-25T02:29:55.211Z,84.20
2019-04-25T02:31:31.765Z,84.60
2019-04-25T02:33:09.251Z,85.70
2019-04-25T02:34:46.978Z,84.90
2019-04-25T02:36:24.720Z,84.80
2019-04-25T02:38:04.844Z,84.90
2019-04-25T02:39:39.426Z,85.10
2019-04-25T02:41:15.917Z,85.10
2019-04-25T02:42:55.801Z,85.30
2019-04-25T02:44:34.333Z,85.20
2019-04-25T02:46:17.882Z,85.40
2019-04-25T02:48:14.171Z,85.70
2019-04-25T02:49:58.551Z,85.90
2019-04-25T02:51:51.408Z,85.70
2019-04-25T02:53:47.886Z,85.60
2019-04-25T02:55:35.041Z,86.30
2019-04-25T02:57:05.208Z,85.90
2019-04-25T02:58:40.638Z,85.70
2019-04-25T03:00:26.380Z,85.80
2019-04-25T03:02:05.411Z,86.00
2019-04-25T03:03:41.172Z,85.90
2019-04-25T03:05:17.592Z,86.10
2019-04-25T03:06:55.508Z,86.00
2019-04-25T03:08:32.410Z,86.70
2019-04-25T03:10:14.482Z,86.20
2019-04-25T03:11:49.900Z,86.30
2019-04-25T03:13:26.323Z,86.70
2019-04-25T03:15:05.281Z,86.40
2019-04-25T03:16:40.770Z,86.70
2019-04-25T03:18:19.077Z,86.80
2019-04-25T03:20:11.474Z,87.30
2019-04-25T03:21:55.001Z,86.60
2019-04-25T03:23:31.350Z,86.70
2019-04-25T03:25:11.600Z,86.90
2019-04-25T03:26:46.685Z,87.10
2019-04-25T03:28:23.904Z,87.00
2019-04-25T03:30:01.976Z,87.10
2019-04-25T03:31:40.131Z,86.90
2019-04-25T03:33:19.765Z,86.80
2019-04-25T03:34:54.877Z,86.90
2019-04-25T03:36:31.387Z,87.10
2019-04-25T03:38:08.398Z,87.20
2019-04-25T03:39:45.116Z,87.30
2019-04-25T03:41:21.487Z,87.20
2019-04-25T03:42:57.752Z,86.90
2019-04-25T03:44:34.523Z,86.80
2019-04-25T03:46:10.909Z,87.00
2019-04-25T03:47:47.252Z,87.30
2019-04-25T03:49:23.888Z,86.80
2019-04-25T03:51:02.221Z,86.70
2019-04-25T03:52:38.830Z,86.80
2019-04-25T03:54:15.455Z,86.80
2019-04-25T03:55:51.746Z,86.60
2019-04-25T03:57:28.202Z,86.50
2019-04-25T03:59:06.027Z,86.60
2019-04-25T04:00:44.730Z,86.90
2019-04-25T04:02:20.979Z,86.60
2019-04-25T04:03:57.375Z,86.60
2019-04-25T04:05:34.555Z,86.70
2019-04-25T04:07:11.418Z,87.20
2019-04-25T04:08:48.603Z,86.80
2019-04-25T04:10:24.874Z,86.70
2019-04-25T04:12:01.275Z,86.50
2019-04-25T04:13:37.651Z,86.70
2019-04-25T04:15:15.623Z,86.60
2019-04-25T04:17:14.696Z,86.80
2019-04-25T04:18:51.499Z,86.80
2019-04-25T04:20:29.482Z,86.80
2019-04-25T04:22:11.168Z,86.90
2019-04-25T04:23:49.418Z,86.70
2019-04-25T04:25:25.883Z,86.80
2019-04-25T04:27:10.645Z,87.20
2019-04-25T04:28:47.247Z,87.20
2019-04-25T04:30:24.147Z,87.50
2019-04-25T04:32:00.582Z,87.20
2019-04-25T04:33:36.993Z,87.40
2019-04-25T04:35:14.751Z,87.20
2019-04-25T04:36:51.455Z,87.40
2019-04-25T04:38:27.848Z,87.30
2019-04-25T04:40:05.656Z,86.90
2019-04-25T04:41:43.384Z,86.60
2019-04-25T04:43:21.316Z,86.30
2019-04-25T04:44:57.500Z,86.50
2019-04-25T04:46:34.117Z,86.80
2019-04-25T04:48:10.414Z,86.80
2019-04-25T04:49:46.793Z,86.40
2019-04-25T04:51:23.438Z,86.90
2019-04-25T04:53:00.302Z,86.70
2019-04-25T04:54:36.576Z,86.70
2019-04-25T04:56:15.059Z,86.70
2019-04-25T04:57:51.059Z,86.70
2019-04-25T04:59:27.319Z,86.50
2019-04-25T05:01:03.744Z,87.00
2019-04-25T05:02:58.114Z,87.00
2019-04-25T05:04:43.483Z,86.90
2019-04-25T05:06:37.931Z,86.70
2019-04-25T05:08:25.315Z,86.90
2019-04-25T05:10:03.214Z,86.80
2019-04-25T05:11:39.828Z,86.60
2019-04-25T05:13:16.810Z,86.80
2019-04-25T05:14:54.050Z,87.10
2019-04-25T05:16:30.487Z,86.80
2019-04-25T05:18:06.914Z,86.40
2019-04-25T05:19:43.463Z,86.40
2019-04-25T05:21:20.380Z,87.00
2019-04-25T05:22:56.960Z,85.90
2019-04-25T05:24:33.870Z,84.80
2019-04-25T05:26:10.427Z,83.30
2019-04-25T05:27:59.524Z,82.70
2019-04-25T05:29:26.681Z,81.70
2019-04-25T05:31:04.805Z,80.70
2019-04-25T05:32:44.222Z,79.60
2019-04-25T05:34:21.699Z,79.30
2019-04-25T05:35:58.055Z,79.00
2019-04-25T05:37:34.644Z,78.20
2019-04-25T05:39:11.646Z,78.20
2019-04-25T05:40:50.724Z,77.20
2019-04-25T05:42:46.028Z,77.00
2019-04-25T05:44:24.506Z,75.60
2019-04-25T05:46:02.926Z,76.10
2019-04-25T05:47:41.009Z,76.10
2019-04-25T05:49:17.586Z,75.90
2019-04-25T05:50:54.030Z,74.80
2019-04-25T05:52:30.315Z,75.90
2019-04-25T05:54:06.943Z,75.00
2019-04-25T05:55:44.130Z,74.40
2019-04-25T05:57:21.737Z,73.30
2019-04-25T05:58:58.065Z,73.60
2019-04-25T06:00:34.426Z,73.50
2019-04-25T06:02:10.940Z,74.80
2019-04-25T06:03:47.338Z,74.30
2019-04-25T06:05:26.416Z,74.30
2019-04-25T06:07:02.015Z,74.60
2019-04-25T06:08:40.030Z,74.90
2019-04-25T06:10:21.655Z,74.70
2019-04-25T06:12:03.097Z,74.20
2019-04-25T06:13:43.410Z,74.30
2019-04-25T06:15:22.296Z,75.00
2019-04-25T06:17:17.283Z,74.00
2019-04-25T06:18:55.673Z,74.50
2019-04-25T06:20:34.321Z,73.70
2019-04-25T06:22:23.366Z,73.00
2019-04-25T06:24:18.312Z,73.20
2019-04-25T06:25:56.641Z,72.70
2019-04-25T06:27:35.269Z,74.30
2019-04-25T06:29:13.315Z,73.80
2019-04-25T06:30:50.568Z,73.60
2019-04-25T06:32:27.379Z,73.20
2019-04-25T06:34:04.550Z,73.10
2019-04-25T06:35:41.447Z,72.90
2019-04-25T06:37:18.185Z,71.30
2019-04-25T06:38:54.812Z,72.30
2019-04-25T06:40:32.443Z,71.10
2019-04-25T06:42:09.766Z,71.50
2019-04-25T06:43:48.047Z,70.00
2019-04-25T06:45:44.332Z,70.90
2019-04-25T06:47:24.795Z,70.80
2019-04-25T06:49:09.535Z,71.10
2019-04-25T06:50:46.177Z,71.00
2019-04-25T06:52:26.228Z,69.20
2019-04-25T06:54:00.775Z,69.00
2019-04-25T06:55:37.335Z,69.80
2019-04-25T06:57:14.756Z,68.40
2019-04-25T06:58:51.483Z,68.20
2019-04-25T07:00:29.748Z,68.10
2019-04-25T07:02:06.679Z,68.10
2019-04-25T07:03:44.200Z,67.40
2019-04-25T07:05:30.767Z,67.60
2019-04-25T07:07:10.461Z,65.70
2019-04-25T07:08:39.719Z,67.30
2019-04-25T07:10:17.471Z,66.90
2019-04-25T07:11:53.975Z,67.40
2019-04-25T07:13:30.678Z,68.70
2019-04-25T07:15:13.775Z,68.20
2019-04-25T07:16:50.440Z,68.50
2019-04-25T07:18:30.511Z,67.60
2019-04-25T07:20:09.757Z,65.20
2019-04-25T07:21:46.334Z,67.80
2019-04-25T07:23:23.690Z,66.40
2019-04-25T07:25:01.514Z,67.60
2019-04-25T07:26:44.295Z,68.60
2019-04-25T07:28:31.222Z,67.80
2019-04-25T07:30:27.265Z,67.70
2019-04-25T07:32:05.876Z,67.80
2019-04-25T07:33:49.817Z,68.20
2019-04-25T07:35:26.721Z,68.60
2019-04-25T07:37:03.525Z,68.70
2019-04-25T07:38:40.389Z,70.10
2019-04-25T07:40:18.022Z,68.70
2019-04-25T07:41:55.468Z,68.00
2019-04-25T07:43:34.127Z,68.90
2019-04-25T07:45:12.077Z,68.50
2019-04-25T07:46:48.731Z,66.10
2019-04-25T07:48:26.689Z,66.50
2019-04-25T07:50:04.088Z,65.20
2019-04-25T07:51:41.072Z,65.50
2019-04-25T07:53:17.613Z,64.70
2019-04-25T07:54:54.423Z,64.90
2019-04-25T07:56:31.460Z,64.20
2019-04-25T07:58:08.212Z,65.40
2019-04-25T07:59:44.843Z,66.90
2019-04-25T08:01:23.536Z,67.70
2019-04-25T08:03:00.509Z,68.10
2019-04-25T08:04:37.116Z,68.70
2019-04-25T08:06:13.974Z,68.40
2019-04-25T08:07:50.720Z,68.50
2019-04-25T08:09:29.546Z,67.80
2019-04-25T08:11:09.636Z,67.40
2019-04-25T08:12:47.518Z,67.50
2019-04-25T08:14:35.139Z,69.00
2019-04-25T08:16:14.632Z,67.40
2019-04-25T08:17:54.101Z,66.40
2019-04-25T08:19:31.058Z,65.30
2019-04-25T08:21:07.872Z,65.70
2019-04-25T08:22:56.231Z,63.80
2019-04-25T08:24:24.058Z,63.70
2019-04-25T08:26:00.479Z,63.90
2019-04-25T08:27:37.025Z,63.80
2019-04-25T08:29:13.745Z,64.20
2019-04-25T08:30:50.459Z,63.20
2019-04-25T08:32:27.199Z,62.50
2019-04-25T08:34:03.737Z,64.30
2019-04-25T08:35:40.563Z,64.00
2019-04-25T08:37:18.991Z,65.20
2019-04-25T08:38:54.982Z,61.70
2019-04-25T08:40:33.004Z,60.10
2019-04-25T08:42:09.795Z,61.70
2019-04-25T08:43:46.321Z,59.30
2019-04-25T08:45:24.452Z,60.20
2019-04-25T08:47:00.997Z,62.10
2019-04-25T08:48:55.486Z,59.40
2019-04-25T08:50:41.055Z,59.80
2019-04-25T08:52:18.161Z,61.40
2019-04-25T08:54:06.019Z,60.90
2019-04-25T08:55:47.518Z,59.90
2019-04-25T08:57:42.505Z,61.90
2019-04-25T08:59:42.554Z,60.80
2019-04-25T09:01:17.703Z,62.70
2019-04-25T09:02:56.004Z,60.90
2019-04-25T09:04:36.839Z,61.70
2019-04-25T09:06:14.123Z,59.00
2019-04-25T09:07:50.807Z,57.10
2019-04-25T09:09:27.622Z,55.90
2019-04-25T09:11:06.859Z,56.90
2019-04-25T09:12:44.261Z,57.40
2019-04-25T09:14:21.921Z,59.60
2019-04-25T09:15:58.500Z,56.70
2019-04-25T09:17:35.836Z,55.50
2019-04-25T09:19:33.352Z,57.10
2019-04-25T09:21:10.826Z,55.60
2019-04-25T09:22:47.395Z,55.60
2019-04-25T09:24:24.623Z,54.80
2019-04-25T09:26:05.545Z,52.90
2019-04-25T09:27:43.792Z,50.60
2019-04-25T09:29:20.537Z,51.50
2019-04-25T09:30:57.188Z,51.30
2019-04-25T09:32:35.546Z,49.10
2019-04-25T09:34:12.118Z,52.20
2019-04-25T09:35:48.941Z,54.40
2019-04-25T09:37:25.163Z,52.10
2019-04-25T09:39:03.795Z,50.30
2019-04-25T09:40:41.837Z,49.40
2019-04-25T09:42:18.528Z,48.20
2019-04-25T09:43:56.517Z,49.40
2019-04-25T09:45:35.984Z,46.60
2019-04-25T09:47:13.699Z,47.20
2019-04-25T09:49:00.856Z,46.50
2019-04-25T09:50:39.720Z,47.80
2019-04-25T09:52:17.741Z,47.40
2019-04-25T09:53:55.991Z,46.40
2019-04-25T09:55:34.046Z,47.70
2019-04-25T09:57:17.931Z,49.40
2019-04-25T09:58:58.679Z,50.70
2019-04-25T10:00:38.097Z,50.30
2019-04-25T10:02:16.919Z,51.60
2019-04-25T10:03:54.371Z,50.20
2019-04-25T10:05:30.937Z,46.90
2019-04-25T10:07:07.851Z,46.80
2019-04-25T10:08:46.111Z,46.00
2019-04-25T10:10:24.106Z,45.50
2019-04-25T10:12:00.641Z,44.40
2019-04-25T10:13:38.509Z,44.90
2019-04-25T10:15:25.193Z,44.80
2019-04-25T10:17:03.799Z,43.70
2019-04-25T10:18:41.376Z,43.70
2019-04-25T10:20:19.666Z,44.20
2019-04-25T10:21:56.571Z,44.20
2019-04-25T10:23:34.219Z,44.00
2019-04-25T10:25:11.118Z,45.90
2019-04-25T10:26:48.145Z,46.80
2019-04-25T10:28:25.579Z,46.50
2019-04-25T10:30:15.738Z,45.30
2019-04-25T10:31:40.728Z,45.40
2019-04-25T10:33:19.429Z,43.10
2019-04-25T10:34:55.702Z,42.10
2019-04-25T10:36:33.672Z,42.90
2019-04-25T10:38:09.773Z,42.60
2019-04-25T10:39:46.378Z,41.70
2019-04-25T10:41:24.477Z,40.50
2019-04-25T10:43:03.910Z,40.70
2019-04-25T10:44:40.205Z,42.00
2019-04-25T10:46:17.201Z,41.50
2019-04-25T10:47:55.271Z,41.80
2019-04-25T10:49:34.447Z,41.20
2019-04-25T10:51:11.099Z,41.00
2019-04-25T10:52:48.384Z,40.60
2019-04-25T10:54:24.853Z,41.10
2019-04-25T10:56:01.554Z,41.80
2019-04-25T10:57:37.927Z,42.00
2019-04-25T10:59:14.646Z,41.20
2019-04-25T11:00:52.998Z,41.30
2019-04-25T11:02:30.314Z,41.90
2019-04-25T11:04:09.380Z,40.60
2019-04-25T11:05:45.805Z,40.70
2019-04-25T11:07:23.489Z,41.20
2019-04-25T11:08:59.999Z,41.00
2019-04-25T11:10:36.508Z,40.80
2019-04-25T11:12:14.995Z,40.00
2019-04-25T11:13:50.940Z,39.80
2019-04-25T11:15:28.930Z,38.90
2019-04-25T11:17:05.734Z,38.10
2019-04-25T11:18:44.170Z,38.40
2019-04-25T11:20:30.215Z,39.10
2019-04-25T11:22:09.393Z,39.10
2019-04-25T11:23:47.597Z,40.60
2019-04-25T11:25:24.408Z,40.70
2019-04-25T11:27:00.924Z,40.80
2019-04-25T11:28:38.838Z,40.80
2019-04-25T11:30:17.337Z,42.70
2019-04-25T11:32:13.248Z,43.10
2019-04-25T11:33:51.563Z,41.90
2019-04-25T11:35:28.582Z,42.50
2019-04-25T11:37:06.052Z,42.00
2019-04-25T11:38:42.672Z,41.90
2019-04-25T11:40:34.637Z,43.20
2019-04-25T11:42:11.198Z,43.20
2019-04-25T11:43:48.678Z,42.30
2019-04-25T11:45:26.184Z,42.50
2019-04-25T11:47:03.848Z,43.10
2019-04-25T11:48:44.191Z,42.50
2019-04-25T11:50:20.499Z,42.50
2019-04-25T11:51:57.106Z,42.60
2019-04-25T11:53:34.645Z,41.30
2019-04-25T11:55:11.614Z,41.00
2019-04-25T11:56:48.636Z,40.20
2019-04-25T11:58:25.219Z,40.40
2019-04-25T12:00:01.726Z,40.70
2019-04-25T12:01:37.991Z,39.40
2019-04-25T12:03:14.914Z,38.50
2019-04-25T12:04:54.887Z,38.00
2019-04-25T12:06:30.511Z,37.20
2019-04-25T12:08:07.416Z,37.50
2019-04-25T12:09:45.818Z,37.60
2019-04-25T12:11:23.422Z,38.70
2019-04-25T12:12:59.962Z,39.80
2019-04-25T12:14:36.416Z,40.00
2019-04-25T12:16:14.425Z,39.90
2019-04-25T12:17:51.611Z,40.80
2019-04-25T12:19:35.808Z,42.10
2019-04-25T12:21:06.287Z,42.00
2019-04-25T12:22:44.542Z,42.30
2019-04-25T12:24:20.707Z,41.50
2019-04-25T12:25:57.635Z,40.80
2019-04-25T12:27:34.356Z,40.30
2019-04-25T12:29:10.758Z,39.90
2019-04-25T12:30:47.773Z,38.90
2019-04-25T12:32:24.404Z,38.70
2019-04-25T12:34:00.806Z,38.60
2019-04-25T12:35:37.442Z,38.70
2019-04-25T12:37:13.947Z,39.30
2019-04-25T12:38:51.119Z,38.30
2019-04-25T12:40:28.664Z,38.30
2019-04-25T12:42:05.158Z,39.00
2019-04-25T12:43:43.907Z,38.70
2019-04-25T12:45:22.207Z,38.60
2019-04-25T12:47:05.843Z,38.50
2019-04-25T12:48:43.227Z,37.80
2019-04-25T12:50:19.679Z,38.50
2019-04-25T12:51:59.034Z,37.60
2019-04-25T12:53:35.438Z,37.10
2019-04-25T12:55:13.974Z,37.70
2019-04-25T12:56:50.260Z,37.10
2019-04-25T12:58:26.864Z,37.40
2019-04-25T13:00:04.236Z,37.20
2019-04-25T13:01:41.125Z,37.40
2019-04-25T13:03:17.459Z,37.60
2019-04-25T13:04:55.419Z,36.30
2019-04-25T13:06:33.748Z,35.40
2019-04-25T13:08:09.950Z,34.50
2019-04-25T13:09:48.312Z,36.70
2019-04-25T13:11:25.570Z,36.40
2019-04-25T13:13:03.910Z,36.60
2019-04-25T13:14:40.546Z,36.80
2019-04-25T13:16:16.967Z,36.90
2019-04-25T13:17:54.459Z,37.20
2019-04-25T13:19:30.936Z,37.40
2019-04-25T13:21:07.735Z,37.20
2019-04-25T13:22:44.448Z,37.10
2019-04-25T13:24:20.955Z,36.60
2019-04-25T13:25:57.370Z,37.70
2019-04-25T13:27:47.323Z,38.20
2019-04-25T13:29:36.884Z,37.00
2019-04-25T13:31:14.858Z,38.00
2019-04-25T13:33:09.441Z,38.00
2019-04-25T13:34:47.542Z,38.60
2019-04-25T13:36:25.583Z,39.20
2019-04-25T13:38:01.968Z,38.90
2019-04-25T13:39:38.332Z,38.90
2019-04-25T13:41:14.743Z,38.30
2019-04-25T13:42:53.102Z,38.80
2019-04-25T13:44:31.974Z,38.90
2019-04-25T13:46:08.503Z,39.60
2019-04-25T13:47:44.919Z,39.70
2019-04-25T13:49:22.658Z,40.00
2019-04-25T13:51:04.829Z,40.20
2019-04-25T13:52:43.170Z,39.30
2019-04-25T13:54:20.901Z,39.40
2019-04-25T13:55:58.156Z,39.60
2019-04-25T13:57:34.673Z,40.30
2019-04-25T13:59:11.457Z,40.30
2019-04-25T14:00:48.066Z,41.00
2019-04-25T14:02:24.790Z,39.90
2019-04-25T14:04:01.214Z,39.30
2019-04-25T14:05:38.020Z,38.70
2019-04-25T14:07:14.427Z,38.60
2019-04-25T14:08:50.765Z,39.40
2019-04-25T14:10:28.036Z,39.60
2019-04-25T14:12:05.730Z,38.40
2019-04-25T14:13:41.969Z,37.80
2019-04-25T14:15:20.968Z,37.60
2019-04-25T14:16:59.865Z,38.50
2019-04-25T14:18:38.674Z,37.60
2019-04-25T14:20:17.715Z,38.00
2019-04-25T14:21:55.775Z,37.00
2019-04-25T14:23:32.113Z,36.50
2019-04-25T14:25:09.578Z,37.00
2019-04-25T14:26:46.195Z,36.60
2019-04-25T14:28:23.451Z,36.80
2019-04-25T14:30:00.654Z,37.50
2019-04-25T14:31:44.894Z,36.90
2019-04-25T14:33:15.267Z,37.00
2019-04-25T14:34:52.044Z,38.00
2019-04-25T14:36:28.617Z,36.10
2019-04-25T14:38:05.559Z,36.40
2019-04-25T14:39:41.944Z,36.00
2019-04-25T14:41:18.376Z,35.50
2019-04-25T14:42:54.883Z,36.00
2019-04-25T14:44:31.294Z,36.50
2019-04-25T14:46:07.779Z,37.60
2019-04-25T14:47:44.262Z,38.00
2019-04-25T14:49:21.629Z,37.50
2019-04-25T14:50:58.710Z,38.20
2019-04-25T14:52:35.640Z,37.80
2019-04-25T14:54:13.692Z,38.70
2019-04-25T14:55:55.968Z,39.10
2019-04-25T14:57:33.071Z,36.10
2019-04-25T14:59:09.438Z,36.40
2019-04-25T15:00:47.353Z,36.50
2019-04-25T15:02:25.800Z,36.80
2019-04-25T15:04:02.336Z,37.00
2019-04-25T15:05:41.199Z,36.90
2019-04-25T15:07:16.803Z,37.10
2019-04-25T15:08:53.178Z,37.00
2019-04-25T15:10:30.712Z,37.50
2019-04-25T15:12:07.697Z,37.20
2019-04-25T15:13:44.158Z,36.70
2019-04-25T15:15:20.666Z,36.50
2019-04-25T15:16:57.095Z,36.40
2019-04-25T15:18:45.844Z,36.60
2019-04-25T15:20:11.609Z,36.00
2019-04-25T15:21:48.098Z,35.80
2019-04-25T15:23:25.326Z,36.20
2019-04-25T15:25:01.837Z,36.50
2019-04-25T15:26:40.248Z,36.50
2019-04-25T15:28:16.147Z,36.80
2019-04-25T15:29:52.414Z,36.70
2019-04-25T15:31:30.112Z,36.70
2019-04-25T15:33:07.317Z,37.50
2019-04-25T15:34:48.107Z,37.70
2019-04-25T15:36:29.111Z,37.10
2019-04-25T15:38:07.183Z,37.20
2019-04-25T15:40:02.656Z,37.40
2019-04-25T15:41:43.444Z,38.50
2019-04-25T15:43:26.279Z,39.00
2019-04-25T15:45:11.712Z,39.00
2019-04-25T15:46:49.837Z,39.40
2019-04-25T15:48:26.438Z,39.60
2019-04-25T15:50:04.411Z,39.30
2019-04-25T15:51:41.270Z,39.30
2019-04-25T15:53:17.645Z,40.00
2019-04-25T15:55:06.205Z,39.90
2019-04-25T15:56:32.603Z,39.70
2019-04-25T15:58:09.017Z,39.60
2019-04-25T15:59:45.384Z,39.60
2019-04-25T16:01:22.064Z,39.40
2019-04-25T16:02:58.399Z,39.60
2019-04-25T16:04:34.852Z,39.80
2019-04-25T16:06:11.340Z,39.80
2019-04-25T16:07:47.600Z,39.70
2019-04-25T16:09:24.719Z,40.40
2019-04-25T16:11:01.353Z,38.40
2019-04-25T16:12:37.695Z,39.30
2019-04-25T16:14:14.029Z,39.20
2019-04-25T16:15:50.382Z,38.70
2019-04-25T16:17:28.512Z,38.80
2019-04-25T16:19:05.214Z,39.50
2019-04-25T16:20:41.939Z,38.70
2019-04-25T16:22:18.405Z,39.00
2019-04-25T16:23:55.277Z,40.10
2019-04-25T16:25:31.799Z,39.80
2019-04-25T16:27:08.850Z,40.20
2019-04-25T16:28:45.269Z,40.00
2019-04-25T16:30:23.747Z,39.80
2019-04-25T16:32:01.048Z,39.60
2019-04-25T16:33:37.734Z,39.20
2019-04-25T16:35:14.279Z,39.70
2019-04-25T16:36:50.709Z,39.60
2019-04-25T16:38:27.199Z,40.00
2019-04-25T16:40:04.576Z,40.10
2019-04-25T16:41:42.545Z,40.00
2019-04-25T16:43:20.962Z,40.50
2019-04-25T16:44:57.657Z,40.60
2019-04-25T16:46:34.563Z,40.70
2019-04-25T16:48:11.236Z,40.50
2019-04-25T16:49:47.556Z,40.90
2019-04-25T16:51:24.645Z,40.70
2019-04-25T16:53:01.588Z,40.90
2019-04-25T16:54:38.212Z,41.00
2019-04-25T16:56:14.782Z,41.20
2019-04-25T16:57:51.230Z,41.50
2019-04-25T16:59:27.530Z,41.80
2019-04-25T17:01:05.517Z,42.20
2019-04-25T17:02:45.020Z,42.30
2019-04-25T17:04:21.528Z,42.30
2019-04-25T17:05:59.476Z,42.30
2019-04-25T17:07:36.272Z,42.50
2019-04-25T17:09:13.022Z,42.90
2019-04-25T17:10:49.393Z,42.80
2019-04-25T17:12:26.582Z,43.00
2019-04-25T17:14:04.196Z,43.10
2019-04-25T17:15:58.927Z,43.30
2019-04-25T17:17:40.407Z,43.60
2019-04-25T17:19:21.445Z,43.60
2019-04-25T17:21:05.707Z,44.20
2019-04-25T17:22:42.066Z,44.40
2019-04-25T17:24:18.464Z,44.50
2019-04-25T17:25:54.825Z,44.90
2019-04-25T17:27:31.811Z,45.10
2019-04-25T17:29:10.249Z,45.40
2019-04-25T17:30:48.247Z,45.80
2019-04-25T17:32:50.434Z,46.20
2019-04-25T17:34:21.468Z,46.90
2019-04-25T17:36:02.039Z,47.60
2019-04-25T17:37:43.312Z,48.10
2019-04-25T17:39:25.409Z,49.00
2019-04-25T17:41:01.749Z,49.50
2019-04-25T17:42:38.937Z,50.10
2019-04-25T17:44:15.528Z,50.60
2019-04-25T17:45:52.027Z,51.20
2019-04-25T17:47:28.307Z,51.80
2019-04-25T17:49:05.253Z,52.30
2019-04-25T17:50:43.861Z,52.80
2019-04-25T17:52:20.137Z,53.30
2019-04-25T17:53:56.715Z,53.90
2019-04-25T17:55:33.333Z,54.30
2019-04-25T17:57:09.945Z,54.60
2019-04-25T17:58:46.408Z,55.00
2019-04-25T18:00:25.391Z,55.20
2019-04-25T18:02:01.767Z,55.40
2019-04-25T18:03:39.419Z,55.70
2019-04-25T18:05:16.091Z,55.80
2019-04-25T18:06:52.512Z,56.00
2019-04-25T18:08:28.901Z,56.20
2019-04-25T18:10:08.259Z,56.40
2019-04-25T18:11:45.345Z,56.50
2019-04-25T18:13:21.935Z,56.70
2019-04-25T18:15:00.008Z,56.90
2019-04-25T18:16:44.859Z,57.00
2019-04-25T18:18:23.019Z,57.20
2019-04-25T18:20:01.002Z,57.40
2019-04-25T18:21:38.493Z,57.60
2019-04-25T18:23:16.590Z,57.80
2019-04-25T18:24:57.712Z,57.90
2019-04-25T18:26:35.235Z,58.10
2019-04-25T18:28:19.421Z,58.40
2019-04-25T18:29:55.691Z,58.50
2019-04-25T18:31:32.317Z,58.70
2019-04-25T18:33:14.548Z,58.90
2019-04-25T18:35:07.659Z,58.80
2019-04-25T18:36:53.231Z,58.90
2019-04-25T18:38:41.648Z,59.60
2019-04-25T18:40:27.180Z,58.80
2019-04-25T18:42:08.213Z,59.40
2019-04-25T18:43:48.951Z,60.20
2019-04-25T18:45:26.946Z,59.80
2019-04-25T18:47:03.207Z,60.10
2019-04-25T18:48:39.553Z,60.20
2019-04-25T18:50:17.723Z,60.50
2019-04-25T18:51:58.095Z,60.80
2019-04-25T18:53:39.176Z,61.50
2019-04-25T18:55:26.706Z,61.70
2019-04-25T18:57:20.684Z,61.90
2019-04-25T18:58:58.841Z,62.20
2019-04-25T19:00:43.945Z,62.50
2019-04-25T19:02:25.828Z,62.70
2019-04-25T19:04:10.788Z,63.00
2019-04-25T19:05:54.501Z,63.40
2019-04-25T19:07:31.450Z,63.50
2019-04-25T19:09:11.976Z,63.80
2019-04-25T19:10:48.382Z,64.00
2019-04-25T19:12:24.824Z,64.20
2019-04-25T19:14:01.165Z,64.30
2019-04-25T19:15:39.714Z,64.40
2019-04-25T19:17:16.420Z,65.20
2019-04-25T19:18:52.731Z,64.80
2019-04-25T19:20:29.146Z,64.90
2019-04-25T19:22:05.560Z,65.00
2019-04-25T19:23:42.298Z,65.20
2019-04-25T19:25:18.877Z,65.50
2019-04-25T19:26:55.246Z,65.70
2019-04-25T19:28:31.520Z,65.80
2019-04-25T19:30:11.169Z,65.90
2019-04-25T19:31:48.343Z,66.10
2019-04-25T19:33:34.973Z,66.00
2019-04-25T19:35:02.907Z,66.10
2019-04-25T19:36:41.483Z,66.30
2019-04-25T19:38:18.992Z,66.40
2019-04-25T19:40:12.045Z,66.50
2019-04-25T19:42:06.008Z,66.60
2019-04-25T19:43:42.500Z,66.80
2019-04-25T19:45:18.984Z,66.90
2019-04-25T19:46:55.325Z,67.30
2019-04-25T19:48:31.922Z,67.70
2019-04-25T19:50:08.614Z,67.90
2019-04-25T19:52:04.487Z,68.10
2019-04-25T19:53:43.456Z,68.40
2019-04-25T19:55:20.183Z,68.60
2019-04-25T19:56:56.756Z,68.80
2019-04-25T19:58:34.739Z,68.90
2019-04-25T20:00:11.520Z,68.90
2019-04-25T20:01:48.741Z,69.00
2019-04-25T20:03:49.134Z,69.10
2019-04-25T20:05:19.238Z,69.20
2019-04-25T20:07:10.445Z,69.20
2019-04-25T20:08:51.294Z,69.30
2019-04-25T20:10:29.576Z,69.60
2019-04-25T20:12:06.202Z,69.90
2019-04-25T20:13:45.467Z,70.10
2019-04-25T20:15:23.081Z,70.50
2019-04-25T20:16:59.512Z,70.70
2019-04-25T20:18:36.864Z,70.90
2019-04-25T20:20:14.051Z,71.10
2019-04-25T20:21:50.472Z,71.30
2019-04-25T20:23:26.976Z,71.30
2019-04-25T20:25:03.965Z,71.40
2019-04-25T20:26:40.596Z,71.70
2019-04-25T20:28:16.918Z,72.00
2019-04-25T20:29:54.557Z,72.10
2019-04-25T20:31:31.281Z,72.30
2019-04-25T20:33:08.072Z,72.50
2019-04-25T20:34:44.618Z,72.60
2019-04-25T20:36:21.992Z,72.90
2019-04-25T20:37:58.440Z,72.80
2019-04-25T20:39:35.190Z,73.00
2019-04-25T20:41:12.153Z,73.10
2019-04-25T20:42:48.655Z,73.20
2019-04-25T20:44:25.099Z,73.20
2019-04-25T20:46:01.483Z,73.30
2019-04-25T20:47:38.011Z,73.40
2019-04-25T20:49:14.812Z,73.50
2019-04-25T20:50:51.251Z,73.40
2019-04-25T20:52:27.691Z,73.50
2019-04-25T20:54:04.068Z,73.40
2019-04-25T20:55:40.936Z,73.60
2019-04-25T20:57:18.434Z,73.50
2019-04-25T20:58:55.600Z,73.60
2019-04-25T21:00:45.239Z,73.80
2019-04-25T21:02:21.622Z,73.90
2019-04-25T21:04:35.585Z,74.70
2019-04-25T21:06:13.753Z,74.10
2019-04-25T21:07:51.250Z,74.20
2019-04-25T21:09:28.380Z,74.20