createdAt,value
2022-12-01T00:00:05.875Z,1019.78
2022-12-01T00:01:06.176Z,1019.80
2022-12-01T00:02:06.532Z,1019.79
2022-12-01T00:03:06.915Z,1019.78
2022-12-01T00:04:07.009Z,1019.78
2022-12-01T00:05:07.350Z,1019.80
2022-12-01T00:06:07.631Z,1019.76
2022-12-01T00:07:07.975Z,1019.78
2022-12-01T00:08:08.370Z,1019.76
2022-12-01T00:09:08.555Z,1019.75
2022-12-01T00:10:08.829Z,1019.75
2022-12-01T00:11:09.173Z,1019.80
2022-12-01T00:12:09.516Z,1019.75
2022-12-01T00:13:09.807Z,1019.75
2022-12-01T00:14:10.156Z,1019.73
2022-12-01T00:15:10.473Z,1019.78
2022-12-01T00:16:10.810Z,1019.84
2022-12-01T00:17:11.105Z,1019.78
2022-12-01T00:18:11.450Z,1019.81
2022-12-01T00:19:11.740Z,1019.85
2022-12-01T00:20:12.078Z,1019.83
2022-12-01T00:21:12.437Z,1019.81
2022-12-01T00:22:12.747Z,1019.84
2022-12-01T00:23:13.047Z,1019.85
2022-12-01T00:24:13.353Z,1019.86
2022-12-01T00:25:13.665Z,1019.84
2022-12-01T00:26:13.947Z,1019.84
2022-12-01T00:27:14.262Z,1019.83
2022-12-01T00:28:14.590Z,1019.83
2022-12-01T00:29:14.909Z,1019.81
2022-12-01T00:30:15.256Z,1019.79
2022-12-01T00:31:15.572Z,1019.84
2022-12-01T00:32:16.027Z,1019.77
2022-12-01T00:33:16.213Z,1019.78
2022-12-01T00:34:16.499Z,1019.77
2022-12-01T00:35:16.844Z,1019.73
2022-12-01T00:36:17.149Z,1019.78
2022-12-01T00:37:17.481Z,1019.76
2022-12-01T00:38:17.749Z,1019.76
2022-12-01T00:39:18.019Z,1019.76
2022-12-01T00:40:18.349Z,1019.79
2022-12-01T00:41:18.706Z,1019.80
2022-12-01T00:42:19.006Z,1019.79
2022-12-01T00:43:19.292Z,1019.81
2022-12-01T00:44:19.644Z,1019.82
2022-12-01T00:45:19.989Z,1019.81
2022-12-01T00:46:20.366Z,1019.80
2022-12-01T00:47:20.555Z,1019.79
2022-12-01T00:48:20.944Z,1019.82
2022-12-01T00:49:21.217Z,1019.80
2022-12-01T00:50:21.576Z,1019.78
2022-12-01T00:51:21.875Z,1019.77
2022-12-01T00:52:22.180Z,1019.82
2022-12-01T00:53:22.532Z,1019.80
2022-12-01T00:54:22.814Z,1019.83
2022-12-01T00:55:23.131Z,1019.80
2022-12-01T00:56:23.460Z,1019.78
2022-12-01T00:57:23.811Z,1019.81
2022-12-01T00:58:24.134Z,1019.84
2022-12-01T00:59:24.389Z,1019.83
2022-12-01T01:00:24.747Z,1019.86
2022-12-01T01:01:25.050Z,1019.84
2022-12-01T01:02:25.442Z,1019.85
2022-12-01T01:03:25.647Z,1019.84
2022-12-01T01:04:25.945Z,1019.86
2022-12-01T01:05:26.273Z,1019.82
2022-12-01T01:06:26.617Z,1019.84
2022-12-01T01:07:26.971Z,1019.82
2022-12-01T01:08:27.276Z,1019.82
2022-12-01T01:09:27.566Z,1019.86
2022-12-01T01:10:27.927Z,1019.87
2022-12-01T01:11:28.201Z,1019.84
2022-12-01T01:12:28.546Z,1019.88
2022-12-01T01:13:28.865Z,1019.88
2022-12-01T01:14:29.157Z,1019.88
2022-12-01T01:15:29.456Z,1019.90
2022-12-01T01:16:29.760Z,1019.89
2022-12-01T01:17:30.049Z,1019.93
2022-12-01T01:18:30.417Z,1019.88
2022-12-01T01:19:30.716Z,1019.94
2022-12-01T01:20:31.001Z,1019.96
2022-12-01T01:21:31.347Z,1019.96
2022-12-01T01:22:31.634Z,1019.98
2022-12-01T01:23:32.011Z,1019.98
2022-12-01T01:24:32.260Z,1019.98
2022-12-01T01:25:32.617Z,1019.99
2022-12-01T01:26:32.902Z,1020.01
2022-12-01T01:27:33.266Z,1020.05
2022-12-01T01:28:33.558Z,1020.03
2022-12-01T01:29:33.858Z,1020.05
2022-12-01T01:30:34.224Z,1020.01
2022-12-01T01:31:34.497Z,1020.03
2022-12-01T01:32:34.774Z,1020.03
2022-12-01T01:33:35.134Z,1020.04
2022-12-01T01:34:35.444Z,1020.04
2022-12-01T01:35:42.728Z,1020.03
2022-12-01T01:36:36.016Z,1020.05
2022-12-01T01:37:36.291Z,1020.04
2022-12-01T01:38:36.647Z,1020.01
2022-12-01T01:39:36.923Z,1020.01
2022-12-01T01:40:37.277Z,1020.03
2022-12-01T01:41:37.540Z,1019.97
2022-12-01T01:42:37.885Z,1020.05
2022-12-01T01:43:38.236Z,1020.06
2022-12-01T01:44:38.521Z,1020.03
2022-12-01T01:45:38.881Z,1019.99
2022-12-01T01:46:39.167Z,1020.02
2022-12-01T01:47:39.475Z,1020.01
2022-12-01T01:48:39.797Z,1020.01
2022-12-01T01:49:40.078Z,1020.02
2022-12-01T01:50:40.435Z,1020.04
2022-12-01T01:51:40.738Z,1020.01
2022-12-01T01:52:41.019Z,1020.01
2022-12-01T01:53:41.371Z,1020.05
2022-12-01T01:54:41.654Z,1020.02
2022-12-01T01:55:42.009Z,1020.03
2022-12-01T01:56:42.272Z,1020.01
2022-12-01T01:57:42.602Z,1020.05
2022-12-01T01:58:42.943Z,1020.05
2022-12-01T01:59:43.288Z,1020.07
2022-12-01T02:00:43.569Z,1020.04
2022-12-01T02:01:43.942Z,1020.03
2022-12-01T02:02:44.250Z,1020.04
2022-12-01T02:03:44.498Z,1020.05
2022-12-01T02:04:44.763Z,1020.02
2022-12-01T02:05:45.097Z,1020.04
2022-12-01T02:06:45.447Z,1020.05
2022-12-01T02:07:45.766Z,1020.01
2022-12-01T02:08:46.080Z,1019.98
2022-12-01T02:09:46.602Z,1020.04
2022-12-01T02:10:46.721Z,1020.06
2022-12-01T02:11:47.032Z,1020.07
2022-12-01T02:12:47.387Z,1020.06
2022-12-01T02:13:47.715Z,1020.01
2022-12-01T02:14:47.979Z,1020.04
2022-12-01T02:15:48.328Z,1020.06
2022-12-01T02:16:48.717Z,1020.06
2022-12-01T02:17:48.888Z,1020.09
2022-12-01T02:18:49.231Z,1020.07
2022-12-01T02:19:49.742Z,1020.08
2022-12-01T02:20:49.857Z,1020.09
2022-12-01T02:21:50.180Z,1020.09
2022-12-01T02:22:53.735Z,1020.05
2022-12-01T02:23:50.906Z,1020.08
2022-12-01T02:24:51.199Z,1020.06
2022-12-01T02:25:51.508Z,1020.07
2022-12-01T02:26:51.780Z,1020.08
2022-12-01T02:27:52.127Z,1020.05
2022-12-01T02:28:52.427Z,1020.07
2022-12-01T02:29:52.710Z,1020.04
2022-12-01T02:30:53.105Z,1020.07
2022-12-01T02:31:53.255Z,1020.01
2022-12-01T02:32:53.579Z,1020.01
2022-12-01T02:33:53.946Z,1020.02
2022-12-01T02:34:54.212Z,1020.00
2022-12-01T02:35:54.542Z,1019.98
2022-12-01T02:36:54.879Z,1019.92
2022-12-01T02:37:55.228Z,1019.93
2022-12-01T02:38:55.522Z,1019.94
2022-12-01T02:39:55.800Z,1019.96
2022-12-01T02:40:56.134Z,1019.96
2022-12-01T02:41:56.451Z,1019.97
2022-12-01T02:42:56.797Z,1019.94
2022-12-01T02:43:57.131Z,1019.94
2022-12-01T02:44:57.461Z,1019.91
2022-12-01T02:45:57.805Z,1019.95
2022-12-01T02:46:58.032Z,1019.92
2022-12-01T02:47:58.376Z,1019.91
2022-12-01T02:48:58.737Z,1019.96
2022-12-01T02:49:59.029Z,1019.94
2022-12-01T02:50:59.362Z,1019.92
2022-12-01T02:51:59.632Z,1019.94
2022-12-01T02:52:59.989Z,1019.96
2022-12-01T02:54:00.297Z,1019.96
2022-12-01T02:55:00.561Z,1019.95
2022-12-01T02:56:00.915Z,1019.97
2022-12-01T02:57:01.182Z,1019.96
2022-12-01T02:58:01.518Z,1019.95
2022-12-01T02:59:01.891Z,1019.99
2022-12-01T03:00:02.169Z,1019.95
2022-12-01T03:01:02.537Z,1019.94
2022-12-01T03:02:02.811Z,1019.98
2022-12-01T03:03:03.204Z,1019.95
2022-12-01T03:04:03.428Z,1019.98
2022-12-01T03:05:03.710Z,1019.93
2022-12-01T03:06:04.055Z,1019.91
2022-12-01T03:07:04.367Z,1019.93
2022-12-01T03:08:04.660Z,1019.95
2022-12-01T03:09:05.018Z,1020.00
2022-12-01T03:10:05.309Z,1019.96
2022-12-01T03:11:05.668Z,1019.96
2022-12-01T03:12:05.965Z,1019.94
2022-12-01T03:13:06.274Z,1019.96
2022-12-01T03:14:06.647Z,1019.97
2022-12-01T03:15:06.932Z,1019.94
2022-12-01T03:16:07.363Z,1019.95
2022-12-01T03:17:07.523Z,1019.94
2022-12-01T03:18:07.881Z,1019.92
2022-12-01T03:19:08.161Z,1019.91
2022-12-01T03:20:08.490Z,1019.91
2022-12-01T03:21:08.838Z,1019.93
2022-12-01T03:22:09.176Z,1019.88
2022-12-01T03:23:09.448Z,1019.90
2022-12-01T03:24:09.808Z,1019.94
2022-12-01T03:25:10.108Z,1019.91
2022-12-01T03:26:10.380Z,1019.91
2022-12-01T03:27:10.693Z,1019.87
2022-12-01T03:28:21.139Z,1019.89
2022-12-01T03:29:12.332Z,1019.91
2022-12-01T03:30:11.532Z,1019.89
2022-12-01T03:31:11.921Z,1019.91
2022-12-01T03:32:12.082Z,1019.90
2022-12-01T03:33:12.393Z,1019.90
2022-12-01T03:34:12.758Z,1019.89
2022-12-01T03:35:13.032Z,1019.87
2022-12-01T03:36:13.379Z,1019.89
2022-12-01T03:37:13.689Z,1019.94
2022-12-01T03:38:13.981Z,1019.92
2022-12-01T03:39:14.348Z,1019.83
2022-12-01T03:40:14.621Z,1019.87
2022-12-01T03:41:14.958Z,1019.91
2022-12-01T03:42:15.272Z,1019.87
2022-12-01T03:43:15.600Z,1019.88
2022-12-01T03:44:15.968Z,1019.94
2022-12-01T03:45:16.254Z,1019.90
2022-12-01T03:46:16.630Z,1019.89
2022-12-01T03:47:16.912Z,1019.88
2022-12-01T03:48:17.252Z,1019.82
2022-12-01T03:49:17.608Z,1019.87
2022-12-01T03:50:17.883Z,1019.88
2022-12-01T03:51:18.237Z,1019.85
2022-12-01T03:52:18.538Z,1019.88
2022-12-01T03:53:18.839Z,1019.88
2022-12-01T03:54:19.200Z,1019.89
2022-12-01T03:55:19.490Z,1019.92
2022-12-01T03:56:19.830Z,1019.93
2022-12-01T03:57:20.152Z,1019.90
2022-12-01T03:58:20.462Z,1019.95
2022-12-01T03:59:20.820Z,1019.93
2022-12-01T04:00:21.130Z,1019.91
2022-12-01T04:01:21.482Z,1019.94
2022-12-01T04:02:21.760Z,1019.95
2022-12-01T04:03:22.068Z,1019.95
2022-12-01T04:04:22.422Z,1019.95
2022-12-01T04:05:25.416Z,1019.99
2022-12-01T04:06:23.052Z,1019.99
2022-12-01T04:07:23.381Z,1019.97
2022-12-01T04:08:23.668Z,1019.98
2022-12-01T04:09:24.020Z,1019.95
2022-12-01T04:10:24.302Z,1019.96
2022-12-01T04:11:29.515Z,1019.96
2022-12-01T04:12:25.927Z,1019.94
2022-12-01T04:13:25.133Z,1019.93
2022-12-01T04:14:25.480Z,1019.96
2022-12-01T04:15:25.799Z,1019.92
2022-12-01T04:16:26.175Z,1019.96
2022-12-01T04:17:26.354Z,1020.00
2022-12-01T04:18:26.706Z,1019.93
2022-12-01T04:19:27.077Z,1019.95
2022-12-01T04:20:27.353Z,1019.92
2022-12-01T04:21:27.690Z,1019.97
2022-12-01T04:22:28.040Z,1019.90
2022-12-01T04:23:28.340Z,1019.91
2022-12-01T04:24:28.651Z,1019.92
2022-12-01T04:25:28.923Z,1019.92
2022-12-01T04:26:29.234Z,1019.93
2022-12-01T04:27:29.543Z,1019.89
2022-12-01T04:28:29.923Z,1019.90
2022-12-01T04:29:30.230Z,1019.93
2022-12-01T04:30:30.542Z,1019.92
2022-12-01T04:31:30.895Z,1019.94
2022-12-01T04:32:31.098Z,1019.88
2022-12-01T04:33:31.401Z,1019.93
2022-12-01T04:34:31.714Z,1019.94
2022-12-01T04:35:32.050Z,1019.89
2022-12-01T04:36:32.342Z,1019.94
2022-12-01T04:37:32.641Z,1019.92
2022-12-01T04:38:32.952Z,1019.92
2022-12-01T04:39:33.325Z,1019.85
2022-12-01T04:40:33.593Z,1019.89
2022-12-01T04:41:33.941Z,1019.88
2022-12-01T04:42:34.250Z,1019.85
2022-12-01T04:43:34.548Z,1019.87
2022-12-01T04:44:35.394Z,1019.91
2022-12-01T04:45:35.114Z,1019.85
2022-12-01T04:46:35.483Z,1019.85
2022-12-01T04:47:35.774Z,1019.88
2022-12-01T04:48:36.106Z,1019.88
2022-12-01T04:49:36.472Z,1019.95
2022-12-01T04:50:36.752Z,1019.86
2022-12-01T04:51:37.092Z,1019.90
2022-12-01T04:52:37.409Z,1019.84
2022-12-01T04:53:37.672Z,1019.84
2022-12-01T04:54:38.038Z,1019.89
2022-12-01T04:55:38.340Z,1019.92
2022-12-01T04:56:38.649Z,1019.92
2022-12-01T04:57:38.913Z,1019.95
2022-12-01T04:58:39.233Z,1019.94
2022-12-01T04:59:39.592Z,1019.94
2022-12-01T05:00:39.888Z,1019.96
2022-12-01T05:01:40.299Z,1019.92
2022-12-01T05:02:40.486Z,1019.95
2022-12-01T05:03:40.793Z,1019.97
2022-12-01T05:04:41.125Z,1019.97
2022-12-01T05:05:41.441Z,1019.97
2022-12-01T05:06:41.781Z,1019.97
2022-12-01T05:07:42.234Z,1019.97
2022-12-01T05:08:42.460Z,1020.01
2022-12-01T05:09:42.772Z,1019.95
2022-12-01T05:10:43.044Z,1019.96
2022-12-01T05:11:43.372Z,1020.02
2022-12-01T05:12:43.702Z,1019.98
2022-12-01T05:13:44.034Z,1019.98
2022-12-01T05:14:44.383Z,1019.99
2022-12-01T05:15:44.675Z,1020.00
2022-12-01T05:16:45.070Z,1019.99
2022-12-01T05:17:45.364Z,1020.00
2022-12-01T05:18:45.663Z,1020.00
2022-12-01T05:19:46.071Z,1020.01
2022-12-01T05:20:46.301Z,1019.99
2022-12-01T05:21:46.581Z,1020.00
2022-12-01T05:23:04.788Z,1020.01
2022-12-01T05:23:48.220Z,1019.97
2022-12-01T05:24:47.482Z,1019.98
2022-12-01T05:25:47.782Z,1020.02
2022-12-01T05:26:48.121Z,1020.05
2022-12-01T05:27:48.380Z,1020.04
2022-12-01T05:28:48.733Z,1020.01
2022-12-01T05:29:49.369Z,1020.01
2022-12-01T05:30:49.296Z,1020.00
2022-12-01T05:31:49.656Z,1020.05
2022-12-01T05:32:49.972Z,1020.00
2022-12-01T05:33:50.244Z,1020.00
2022-12-01T05:34:50.611Z,1020.01
2022-12-01T05:35:50.896Z,1019.99
2022-12-01T05:36:51.224Z,1019.99
2022-12-01T05:37:51.580Z,1019.97
2022-12-01T05:38:51.860Z,1019.97
2022-12-01T05:39:52.200Z,1019.93
2022-12-01T05:40:52.479Z,1019.98
2022-12-01T05:41:52.819Z,1019.93
2022-12-01T05:42:53.087Z,1019.99
2022-12-01T05:43:53.412Z,1020.01
2022-12-01T05:44:53.779Z,1019.97
2022-12-01T05:45:54.147Z,1019.96
2022-12-01T05:46:54.327Z,1019.93
2022-12-01T05:47:54.662Z,1019.96
2022-12-01T05:48:55.022Z,1019.98
2022-12-01T05:49:55.352Z,1019.98
2022-12-01T05:50:55.616Z,1020.00
2022-12-01T05:51:55.952Z,1019.97
2022-12-01T05:52:56.263Z,1020.00
2022-12-01T05:53:56.574Z,1020.00
2022-12-01T05:54:56.943Z,1020.05
2022-12-01T05:55:57.281Z,1020.03
2022-12-01T05:56:57.547Z,1020.01
2022-12-01T05:57:58.736Z,1020.01
2022-12-01T05:58:58.205Z,1019.98
2022-12-01T05:59:58.554Z,1019.96
2022-12-01T06:00:58.893Z,1020.01
2022-12-01T06:01:59.210Z,1019.99
2022-12-01T06:02:59.490Z,1019.99
2022-12-01T06:03:59.853Z,1019.96
2022-12-01T06:05:00.095Z,1019.97
2022-12-01T06:06:00.364Z,1020.02
2022-12-01T06:07:00.712Z,1020.01
2022-12-01T06:08:01.043Z,1020.01
2022-12-01T06:09:01.249Z,1020.02
2022-12-01T06:10:01.539Z,1020.01
2022-12-01T06:11:01.868Z,1020.02
2022-12-01T06:12:02.286Z,1020.03
2022-12-01T06:13:02.414Z,1020.01
2022-12-01T06:14:02.748Z,1020.06
2022-12-01T06:15:03.086Z,1020.10
2022-12-01T06:16:03.405Z,1020.07
2022-12-01T06:17:03.733Z,1020.06
2022-12-01T06:18:03.995Z,1020.10
2022-12-01T06:19:04.331Z,1020.09
2022-12-01T06:20:04.687Z,1020.09
2022-12-01T06:21:05.020Z,1020.09
2022-12-01T06:22:05.332Z,1020.09
2022-12-01T06:23:05.625Z,1020.15
2022-12-01T06:24:05.964Z,1020.15
2022-12-01T06:25:06.304Z,1020.13
2022-12-01T06:26:06.643Z,1020.13
2022-12-01T06:27:06.911Z,1020.13
2022-12-01T06:28:07.221Z,1020.14
2022-12-01T06:29:07.505Z,1020.13
2022-12-01T06:30:07.942Z,1020.14
2022-12-01T06:31:08.113Z,1020.19
2022-12-01T06:32:08.455Z,1020.18
2022-12-01T06:33:08.680Z,1020.20
2022-12-01T06:34:08.985Z,1020.22
2022-12-01T06:35:09.340Z,1020.18
2022-12-01T06:36:09.606Z,1020.25
2022-12-01T06:37:09.955Z,1020.23
2022-12-01T06:38:10.263Z,1020.22
2022-12-01T06:39:10.582Z,1020.23
2022-12-01T06:40:10.911Z,1020.27
2022-12-01T06:41:11.221Z,1020.26
2022-12-01T06:42:11.503Z,1020.23
2022-12-01T06:43:11.842Z,1020.21
2022-12-01T06:44:12.199Z,1020.28
2022-12-01T06:45:12.522Z,1020.23
2022-12-01T06:46:12.896Z,1020.27
2022-12-01T06:47:13.083Z,1020.25
2022-12-01T06:48:13.403Z,1020.29
2022-12-01T06:49:13.757Z,1020.28
2022-12-01T06:50:14.075Z,1020.24
2022-12-01T06:51:14.373Z,1020.26
2022-12-01T06:52:14.656Z,1020.26
2022-12-01T06:53:14.984Z,1020.31
2022-12-01T06:54:15.342Z,1020.32
2022-12-01T06:55:15.626Z,1020.31
2022-12-01T06:56:15.971Z,1020.38
2022-12-01T06:57:16.263Z,1020.36
2022-12-01T06:58:16.563Z,1020.34
2022-12-01T06:59:16.855Z,1020.36
2022-12-01T07:00:17.152Z,1020.39
2022-12-01T07:01:17.410Z,1020.41
2022-12-01T07:02:17.762Z,1020.44
2022-12-01T07:03:17.917Z,1020.38
2022-12-01T07:04:18.271Z,1020.41
2022-12-01T07:05:18.613Z,1020.43
2022-12-01T07:06:18.892Z,1020.42
2022-12-01T07:07:19.254Z,1020.39
2022-12-01T07:08:19.557Z,1020.42
2022-12-01T07:09:19.885Z,1020.47
2022-12-01T07:10:20.252Z,1020.46
2022-12-01T07:11:20.545Z,1020.50
2022-12-01T07:12:20.808Z,1020.50
2022-12-01T07:13:21.106Z,1020.53
2022-12-01T07:14:21.351Z,1020.53
2022-12-01T07:15:21.647Z,1020.50
2022-12-01T07:16:22.078Z,1020.46
2022-12-01T07:17:22.257Z,1020.50
2022-12-01T07:18:22.602Z,1020.50
2022-12-01T07:19:22.826Z,1020.51
2022-12-01T07:20:23.195Z,1020.51
2022-12-01T07:21:23.487Z,1020.49
2022-12-01T07:22:25.923Z,1020.47
2022-12-01T07:23:25.031Z,1020.52
2022-12-01T07:24:24.247Z,1020.52
2022-12-01T07:25:24.716Z,1020.52
2022-12-01T07:26:24.903Z,1020.52
2022-12-01T07:27:25.116Z,1020.53
2022-12-01T07:28:25.467Z,1020.58
2022-12-01T07:29:25.695Z,1020.60
2022-12-01T07:30:28.557Z,1020.64
2022-12-01T07:31:26.270Z,1020.66
2022-12-01T07:32:26.466Z,1020.65
2022-12-01T07:33:26.842Z,1020.67
2022-12-01T07:34:27.137Z,1020.69
2022-12-01T07:35:27.501Z,1020.67
2022-12-01T07:36:34.835Z,1020.65
2022-12-01T07:37:28.112Z,1020.71
2022-12-01T07:38:31.072Z,1020.66
2022-12-01T07:39:28.606Z,1020.68
2022-12-01T07:40:28.932Z,1020.70
2022-12-01T07:41:29.215Z,1020.70
2022-12-01T07:42:29.587Z,1020.70
2022-12-01T07:43:29.917Z,1020.73
2022-12-01T07:44:30.185Z,1020.70
2022-12-01T07:45:30.562Z,1020.70
2022-12-01T07:46:30.947Z,1020.67
2022-12-01T07:47:31.184Z,1020.73
2022-12-01T07:48:31.542Z,1020.71
2022-12-01T07:49:31.862Z,1020.71
2022-12-01T07:50:32.192Z,1020.73
2022-12-01T07:51:32.519Z,1020.71
2022-12-01T07:52:32.796Z,1020.68
2022-12-01T07:53:33.143Z,1020.73
2022-12-01T07:54:33.499Z,1020.71
2022-12-01T07:55:33.782Z,1020.72
2022-12-01T07:56:33.984Z,1020.73
2022-12-01T07:57:34.295Z,1020.69
2022-12-01T07:58:34.552Z,1020.67
2022-12-01T07:59:34.736Z,1020.71
2022-12-01T08:00:35.003Z,1020.69
2022-12-01T08:01:35.338Z,1020.69
2022-12-01T08:02:35.684Z,1020.73
2022-12-01T08:03:35.900Z,1020.71
2022-12-01T08:04:36.236Z,1020.73
2022-12-01T08:05:36.565Z,1020.75
2022-12-01T08:06:36.892Z,1020.74
2022-12-01T08:07:37.257Z,1020.75
2022-12-01T08:08:37.471Z,1020.73
2022-12-01T08:09:37.804Z,1020.75
2022-12-01T08:10:38.122Z,1020.73
2022-12-01T08:11:38.413Z,1020.73
2022-12-01T08:12:38.626Z,1020.74
2022-12-01T08:13:39.001Z,1020.69
2022-12-01T08:14:39.339Z,1020.72
2022-12-01T08:15:39.583Z,1020.69
2022-12-01T08:16:39.904Z,1020.74
2022-12-01T08:17:40.232Z,1020.70
2022-12-01T08:18:40.568Z,1020.76
2022-12-01T08:19:40.899Z,1020.79
2022-12-01T08:20:41.225Z,1020.78
2022-12-01T08:21:41.536Z,1020.80
2022-12-01T08:22:41.780Z,1020.77
2022-12-01T08:23:42.024Z,1020.79
2022-12-01T08:24:42.256Z,1020.80
2022-12-01T08:25:42.533Z,1020.80
2022-12-01T08:26:42.726Z,1020.78
2022-12-01T08:27:42.975Z,1020.81
2022-12-01T08:28:43.215Z,1020.80
2022-12-01T08:29:43.470Z,1020.83
2022-12-01T08:30:43.779Z,1020.85
2022-12-01T08:31:44.011Z,1020.83
2022-12-01T08:32:44.212Z,1020.84
2022-12-01T08:33:44.508Z,1020.86
2022-12-01T08:34:47.261Z,1020.88
2022-12-01T08:35:46.021Z,1020.84
2022-12-01T08:36:45.284Z,1020.84
2022-12-01T08:37:45.533Z,1020.91
2022-12-01T08:38:45.861Z,1020.92
2022-12-01T08:39:46.106Z,1020.90
2022-12-01T08:40:46.336Z,1020.88
2022-12-01T08:41:46.662Z,1020.95
2022-12-01T08:42:46.903Z,1020.94
2022-12-01T08:43:58.091Z,1020.92
2022-12-01T08:44:48.501Z,1020.97
2022-12-01T08:45:47.813Z,1020.92
2022-12-01T08:46:48.108Z,1020.92
2022-12-01T08:47:48.277Z,1020.94
2022-12-01T08:48:48.544Z,1020.95
2022-12-01T08:49:49.041Z,1020.94
2022-12-01T08:50:49.120Z,1020.95
2022-12-01T08:51:49.462Z,1020.94
2022-12-01T08:52:49.777Z,1020.96
2022-12-01T08:53:50.033Z,1020.94
2022-12-01T08:54:50.329Z,1020.98
2022-12-01T08:55:50.731Z,1020.95
2022-12-01T08:56:50.952Z,1020.95
2022-12-01T08:57:51.283Z,1020.93
2022-12-01T08:58:51.580Z,1020.94
2022-12-01T08:59:52.215Z,1020.93
2022-12-01T09:00:52.143Z,1020.94
2022-12-01T09:01:52.613Z,1020.94
2022-12-01T09:02:52.700Z,1020.93
2022-12-01T09:03:53.022Z,1020.97
2022-12-01T09:04:53.362Z,1020.99
2022-12-01T09:05:53.641Z,1021.00
2022-12-01T09:06:53.844Z,1020.96
2022-12-01T09:07:54.105Z,1020.96
2022-12-01T09:08:54.337Z,1021.01
2022-12-01T09:09:54.595Z,1020.97
2022-12-01T09:10:54.926Z,1021.01
2022-12-01T09:11:55.255Z,1021.01
2022-12-01T09:12:55.486Z,1021.07
2022-12-01T09:13:55.726Z,1021.02
2022-12-01T09:14:55.967Z,1021.04
2022-12-01T09:15:56.264Z,1021.03
2022-12-01T09:16:56.439Z,1020.98
2022-12-01T09:17:56.694Z,1021.04
2022-12-01T09:18:57.006Z,1021.03
2022-12-01T09:19:57.253Z,1021.02
2022-12-01T09:20:57.513Z,1021.00
2022-12-01T09:21:57.853Z,1021.01
2022-12-01T09:22:58.173Z,1021.01
2022-12-01T09:23:58.386Z,1021.00
2022-12-01T09:24:58.747Z,1021.03
2022-12-01T09:25:58.988Z,1020.99
2022-12-01T09:26:59.255Z,1020.99
2022-12-01T09:27:59.573Z,1021.01
2022-12-01T09:28:59.806Z,1021.02
2022-12-01T09:30:00.065Z,1021.02
2022-12-01T09:31:00.319Z,1021.03
2022-12-01T09:32:00.555Z,1021.02
2022-12-01T09:33:00.871Z,1021.02
2022-12-01T09:34:01.130Z,1021.00
2022-12-01T09:35:01.365Z,1021.03
2022-12-01T09:36:01.596Z,1021.04
2022-12-01T09:37:01.824Z,1021.02
2022-12-01T09:38:02.204Z,1021.04
2022-12-01T09:39:02.532Z,1021.04
2022-12-01T09:40:02.758Z,1021.04
2022-12-01T09:41:03.016Z,1021.03
2022-12-01T09:42:08.467Z,1021.02
2022-12-01T09:43:04.609Z,1021.00
2022-12-01T09:44:03.873Z,1021.01
2022-12-01T09:45:04.126Z,1021.03
2022-12-01T09:46:04.465Z,1021.06
2022-12-01T09:47:04.817Z,1021.04
2022-12-01T09:48:05.035Z,1021.08
2022-12-01T09:49:05.265Z,1021.06
2022-12-01T09:50:05.519Z,1021.08
2022-12-01T09:51:05.784Z,1021.05
2022-12-01T09:52:05.987Z,1021.07
2022-12-01T09:53:06.230Z,1021.05
2022-12-01T09:54:06.475Z,1021.04
2022-12-01T09:55:06.734Z,1021.08
2022-12-01T09:56:12.699Z,1021.02
2022-12-01T09:57:08.381Z,1021.08
2022-12-01T09:58:07.633Z,1021.03
2022-12-01T09:59:07.867Z,1021.03
2022-12-01T10:00:08.099Z,1021.01
2022-12-01T10:01:08.796Z,1021.07
2022-12-01T10:02:08.777Z,1020.99
2022-12-01T10:03:08.927Z,1021.02
2022-12-01T10:04:09.304Z,1021.03
2022-12-01T10:05:09.679Z,1021.06
2022-12-01T10:06:26.841Z,1021.04
2022-12-01T10:07:11.224Z,1021.02
2022-12-01T10:08:10.457Z,1021.03
2022-12-01T10:09:10.698Z,1021.02
2022-12-01T10:10:10.965Z,1021.01
2022-12-01T10:11:11.285Z,1020.99
2022-12-01T10:12:11.542Z,1020.97
2022-12-01T10:13:11.848Z,1020.99
2022-12-01T10:14:16.411Z,1020.97
2022-12-01T10:15:13.388Z,1020.94
2022-12-01T10:16:12.676Z,1020.93
2022-12-01T10:17:12.997Z,1020.98
2022-12-01T10:18:13.218Z,1020.92
2022-12-01T10:19:13.447Z,1020.94
2022-12-01T10:20:13.687Z,1020.88
2022-12-01T10:21:13.928Z,1020.87
2022-12-01T10:22:14.223Z,1020.87
2022-12-01T10:23:14.424Z,1020.88
2022-12-01T10:24:14.666Z,1020.87
2022-12-01T10:25:14.905Z,1020.89
2022-12-01T10:26:15.147Z,1020.83
2022-12-01T10:27:15.405Z,1020.87
2022-12-01T10:28:15.706Z,1020.86
2022-12-01T10:29:15.955Z,1020.82
2022-12-01T10:30:16.196Z,1020.84
2022-12-01T10:31:16.465Z,1020.87
2022-12-01T10:32:16.695Z,1020.85
2022-12-01T10:33:17.024Z,1020.85
2022-12-01T10:34:17.336Z,1020.85
2022-12-01T10:35:17.569Z,1020.82
2022-12-01T10:36:17.847Z,1020.76
2022-12-01T10:37:18.077Z,1020.81
2022-12-01T10:38:18.378Z,1020.82
2022-12-01T10:39:18.636Z,1020.85
2022-12-01T10:40:18.911Z,1020.76
2022-12-01T10:41:19.189Z,1020.79
2022-12-01T10:42:19.419Z,1020.81
2022-12-01T10:43:19.658Z,1020.76
2022-12-01T10:44:19.890Z,1020.72
2022-12-01T10:45:20.155Z,1020.79
2022-12-01T10:46:20.516Z,1020.79
2022-12-01T10:47:20.733Z,1020.80
2022-12-01T10:48:21.056Z,1020.83
2022-12-01T10:49:21.317Z,1020.78
2022-12-01T10:50:21.675Z,1020.77
2022-12-01T10:51:21.880Z,1020.73
2022-12-01T10:52:22.098Z,1020.72
2022-12-01T10:53:22.326Z,1020.74
2022-12-01T10:54:22.668Z,1020.75
2022-12-01T10:55:22.900Z,1020.78
2022-12-01T10:56:23.166Z,1020.72
2022-12-01T10:57:23.480Z,1020.72
2022-12-01T10:58:23.746Z,1020.77
2022-12-01T10:59:24.064Z,1020.76
2022-12-01T11:00:51.409Z,1020.74
2022-12-01T11:01:25.746Z,1020.69
2022-12-01T11:02:24.949Z,1020.74
2022-12-01T11:03:25.296Z,1020.78
2022-12-01T11:04:25.405Z,1020.70
2022-12-01T11:05:25.645Z,1020.66
2022-12-01T11:06:25.878Z,1020.65
2022-12-01T11:07:26.148Z,1020.65
2022-12-01T11:08:26.484Z,1020.66
2022-12-01T11:09:26.825Z,1020.64
2022-12-01T11:10:27.010Z,1020.63
2022-12-01T11:11:27.276Z,1020.61
2022-12-01T11:12:27.606Z,1020.62
2022-12-01T11:13:27.937Z,1020.61
2022-12-01T11:14:28.165Z,1020.63
2022-12-01T11:15:28.368Z,1020.62
2022-12-01T11:16:28.726Z,1020.57
2022-12-01T11:17:28.889Z,1020.54
2022-12-01T11:18:29.150Z,1020.55
2022-12-01T11:19:29.419Z,1020.48
2022-12-01T11:20:29.716Z,1020.50
2022-12-01T11:21:29.979Z,1020.46
2022-12-01T11:22:30.290Z,1020.48
2022-12-01T11:23:30.538Z,1020.50
2022-12-01T11:24:30.789Z,1020.50
2022-12-01T11:25:31.022Z,1020.48
2022-12-01T11:26:31.306Z,1020.48
2022-12-01T11:27:31.510Z,1020.48
2022-12-01T11:28:31.788Z,1020.50
2022-12-01T11:29:32.020Z,1020.47
2022-12-01T11:30:32.256Z,1020.51
2022-12-01T11:31:32.507Z,1020.49
2022-12-01T11:32:32.700Z,1020.49
2022-12-01T11:33:32.966Z,1020.47
2022-12-01T11:34:33.296Z,1020.47
2022-12-01T11:35:33.601Z,1020.48
2022-12-01T11:36:33.985Z,1020.47
2022-12-01T11:37:34.316Z,1020.51
2022-12-01T11:38:34.642Z,1020.47
2022-12-01T11:39:34.905Z,1020.52
2022-12-01T11:40:35.134Z,1020.50
2022-12-01T11:41:35.404Z,1020.51
2022-12-01T11:42:35.626Z,1020.48
2022-12-01T11:43:35.849Z,1020.45
2022-12-01T11:44:50.935Z,1020.44
2022-12-01T11:45:37.529Z,1020.45
2022-12-01T11:46:36.953Z,1020.47
2022-12-01T11:47:37.056Z,1020.45
2022-12-01T11:48:37.376Z,1020.46
2022-12-01T11:49:41.162Z,1020.45
2022-12-01T11:50:38.935Z,1020.41
2022-12-01T11:51:38.198Z,1020.46
2022-12-01T11:52:38.537Z,1020.42
2022-12-01T11:53:38.874Z,1020.39
2022-12-01T11:54:39.114Z,1020.42
2022-12-01T11:55:39.418Z,1020.44
2022-12-01T11:56:39.662Z,1020.43
2022-12-01T11:57:39.929Z,1020.43
2022-12-01T11:58:40.291Z,1020.41
2022-12-01T11:59:40.507Z,1020.39
2022-12-01T12:00:40.756Z,1020.41
2022-12-01T12:01:41.107Z,1020.45
2022-12-01T12:02:41.352Z,1020.41
2022-12-01T12:03:41.599Z,1020.41
2022-12-01T12:04:41.797Z,1020.46
2022-12-01T12:05:42.102Z,1020.44
2022-12-01T12:06:42.516Z,1020.43
2022-12-01T12:07:42.621Z,1020.39
2022-12-01T12:08:42.854Z,1020.39