createdAt,value
2023-04-20T00:01:32.597Z,101677.84
2023-04-20T00:03:59.623Z,101671.53
2023-04-20T00:06:29.901Z,101670.66
2023-04-20T00:08:56.948Z,101678.09
2023-04-20T00:11:23.911Z,101671.53
2023-04-20T00:13:50.863Z,101683.31
2023-04-20T00:16:18.854Z,101684.72
2023-04-20T00:18:49.654Z,101680.44
2023-04-20T00:21:17.078Z,101680.13
2023-04-20T00:23:43.939Z,101677.53
2023-04-20T00:26:11.315Z,101670.44
2023-04-20T00:28:38.174Z,101672.38
2023-04-20T00:31:06.669Z,101668.59
2023-04-20T00:33:33.618Z,101665.16
2023-04-20T00:36:00.544Z,101664.19
2023-04-20T00:38:28.086Z,101668.72
2023-04-20T00:40:57.964Z,101671.28
2023-04-20T00:43:25.013Z,101668.72
2023-04-20T00:45:52.572Z,101669.78
2023-04-20T00:48:20.813Z,101674.31
2023-04-20T00:50:49.660Z,101659.03
2023-04-20T00:53:17.640Z,101659.28
2023-04-20T00:55:45.663Z,101666.25
2023-04-20T00:58:13.033Z,101657.66
2023-04-20T01:00:40.859Z,101656.91
2023-04-20T01:03:09.121Z,101656.81
2023-04-20T01:05:36.439Z,101661.66
2023-04-20T01:08:03.534Z,101661.88
2023-04-20T01:10:30.842Z,101659.94
2023-04-20T01:12:57.832Z,101652.84
2023-04-20T01:15:24.864Z,101652.09
2023-04-20T01:17:52.575Z,101646.19
2023-04-20T01:20:20.655Z,101644.50
2023-04-20T01:22:52.207Z,101635.03
2023-04-20T01:25:19.110Z,101639.78
2023-04-20T01:27:46.105Z,101636.13
2023-04-20T01:30:13.901Z,101647.19
2023-04-20T01:32:41.897Z,101640.97
2023-04-20T01:35:10.182Z,101639.47
2023-04-20T01:37:37.783Z,101639.34
2023-04-20T01:40:06.604Z,101635.06
2023-04-20T01:42:33.789Z,101634.41
2023-04-20T01:45:00.795Z,101632.56
2023-04-20T01:47:27.724Z,101630.13
2023-04-20T01:49:54.767Z,101630.22
2023-04-20T01:52:21.670Z,101624.03
2023-04-20T01:54:48.557Z,101624.47
2023-04-20T01:57:15.749Z,101627.25
2023-04-20T01:59:42.989Z,101621.97
2023-04-20T02:02:10.043Z,101618.75
2023-04-20T02:04:36.972Z,101625.41
2023-04-20T02:07:03.847Z,101622.84
2023-04-20T02:09:31.113Z,101621.13
2023-04-20T02:11:58.358Z,101614.28
2023-04-20T02:14:25.487Z,101619.84
2023-04-20T02:16:53.636Z,101618.00
2023-04-20T02:19:21.789Z,101613.72
2023-04-20T02:21:48.692Z,101617.34
2023-04-20T02:24:15.813Z,101622.88
2023-04-20T02:26:43.004Z,101616.41
2023-04-20T02:29:09.880Z,101615.31
2023-04-20T02:31:36.828Z,101614.47
2023-04-20T02:34:06.335Z,101618.00
2023-04-20T02:36:33.472Z,101612.53
2023-04-20T02:39:00.453Z,101622.53
2023-04-20T02:41:27.396Z,101619.94
2023-04-20T02:43:54.266Z,101619.19
2023-04-20T02:46:21.195Z,101618.53
2023-04-20T02:48:48.199Z,101618.66
2023-04-20T02:51:15.489Z,101621.34
2023-04-20T02:53:42.358Z,101613.41
2023-04-20T02:56:09.378Z,101613.63
2023-04-20T02:58:36.397Z,101616.41
2023-04-20T03:01:04.452Z,101614.81
2023-04-20T03:03:32.091Z,101619.41
2023-04-20T03:05:59.231Z,101608.88
2023-04-20T03:08:26.396Z,101610.91
2023-04-20T03:10:53.309Z,101610.91
2023-04-20T03:13:20.241Z,101612.84
2023-04-20T03:15:47.485Z,101606.75
2023-04-20T03:18:14.406Z,101605.13
2023-04-20T03:20:41.644Z,101609.75
2023-04-20T03:23:08.578Z,101603.59
2023-04-20T03:25:35.502Z,101611.97
2023-04-20T03:28:02.437Z,101611.97
2023-04-20T03:30:29.500Z,101616.69
2023-04-20T03:32:56.475Z,101614.22
2023-04-20T03:35:23.740Z,101609.91
2023-04-20T03:37:50.636Z,101613.69
2023-04-20T03:40:17.554Z,101612.03
2023-04-20T03:42:44.582Z,101615.91
2023-04-20T03:45:12.255Z,101612.28
2023-04-20T03:47:39.681Z,101616.00
2023-04-20T03:50:07.367Z,101616.00
2023-04-20T03:52:34.436Z,101615.06
2023-04-20T03:55:01.300Z,101614.63
2023-04-20T03:57:28.254Z,101624.31
2023-04-20T03:59:55.484Z,101624.06
2023-04-20T04:02:22.956Z,101616.91
2023-04-20T04:04:50.360Z,101619.38
2023-04-20T04:07:17.297Z,101613.16
2023-04-20T04:09:44.191Z,101614.56
2023-04-20T04:12:11.465Z,101606.50
2023-04-20T04:14:38.409Z,101601.81
2023-04-20T04:17:05.706Z,101608.03
2023-04-20T04:19:32.612Z,101611.56
2023-04-20T04:21:59.472Z,101605.88
2023-04-20T04:24:27.040Z,101606.75
2023-04-20T04:26:58.727Z,101607.59
2023-04-20T04:29:26.108Z,101606.75
2023-04-20T04:31:54.728Z,101610.28
2023-04-20T04:34:24.271Z,101611.25
2023-04-20T04:36:51.487Z,101607.69
2023-04-20T04:39:18.614Z,101611.16
2023-04-20T04:41:46.440Z,101608.34
2023-04-20T04:44:13.292Z,101614.69
2023-04-20T04:46:40.257Z,101610.16
2023-04-20T04:49:08.295Z,101609.31
2023-04-20T04:51:35.429Z,101612.31
2023-04-20T04:54:02.566Z,101614.88
2023-04-20T04:56:29.748Z,101618.53
2023-04-20T04:58:56.712Z,101621.00
2023-04-20T05:01:23.997Z,101620.03
2023-04-20T05:03:51.776Z,101629.78
2023-04-20T05:06:18.926Z,101624.31
2023-04-20T05:08:46.834Z,101624.22
2023-04-20T05:11:13.738Z,101624.97
2023-04-20T05:13:40.708Z,101624.03
2023-04-20T05:16:08.189Z,101637.22
2023-04-20T05:18:35.403Z,101630.16
2023-04-20T05:21:02.333Z,101622.94
2023-04-20T05:23:29.246Z,101619.41
2023-04-20T05:25:56.548Z,101632.59
2023-04-20T05:28:23.434Z,101637.75
2023-04-20T05:30:50.502Z,101629.91
2023-04-20T05:33:17.699Z,101633.34
2023-04-20T05:35:44.569Z,101637.00
2023-04-20T05:38:11.440Z,101634.88
2023-04-20T05:40:38.443Z,101633.91
2023-04-20T05:43:05.331Z,101636.69
2023-04-20T05:45:34.551Z,101646.88
2023-04-20T05:48:01.545Z,101640.22
2023-04-20T05:50:28.677Z,101635.50
2023-04-20T05:52:55.657Z,101642.13
2023-04-20T05:55:23.208Z,101638.22
2023-04-20T05:57:52.453Z,101643.00
2023-04-20T06:00:21.167Z,101640.19
2023-04-20T06:02:49.166Z,101640.50
2023-04-20T06:05:16.504Z,101644.91
2023-04-20T06:07:43.532Z,101647.69
2023-04-20T06:10:11.069Z,101650.84
2023-04-20T06:12:38.422Z,101647.53
2023-04-20T06:15:11.126Z,101645.72
2023-04-20T06:17:41.386Z,101644.09
2023-04-20T06:20:10.793Z,101647.41
2023-04-20T06:22:44.677Z,101642.22
2023-04-20T06:25:11.784Z,101637.38
2023-04-20T06:27:38.686Z,101648.41
2023-04-20T06:30:06.958Z,101635.03
2023-04-20T06:32:34.119Z,101634.94
2023-04-20T06:35:01.176Z,101635.66
2023-04-20T06:37:28.517Z,101631.84
2023-04-20T06:39:55.510Z,101631.56
2023-04-20T06:42:22.840Z,101633.38
2023-04-20T06:44:49.773Z,101642.69
2023-04-20T06:47:16.867Z,101634.44
2023-04-20T06:49:43.819Z,101633.06
2023-04-20T06:52:10.741Z,101628.75
2023-04-20T06:54:37.967Z,101626.72
2023-04-20T06:57:04.865Z,101628.25
2023-04-20T06:59:31.810Z,101628.94
2023-04-20T07:01:58.815Z,101635.31
2023-04-20T07:04:26.398Z,101622.47
2023-04-20T07:06:54.349Z,101623.56
2023-04-20T07:09:23.232Z,101622.50
2023-04-20T07:11:50.404Z,101620.25
2023-04-20T07:14:17.364Z,101624.28
2023-04-20T07:16:44.377Z,101628.28
2023-04-20T07:19:11.403Z,101618.34
2023-04-20T07:21:38.387Z,101622.78
2023-04-20T07:24:06.214Z,101620.97
2023-04-20T07:26:33.074Z,101623.97
2023-04-20T07:28:59.963Z,101624.69
2023-04-20T07:31:26.890Z,101623.84
2023-04-20T07:33:54.006Z,101624.28
2023-04-20T07:36:22.788Z,101615.06
2023-04-20T07:38:50.171Z,101621.47
2023-04-20T07:41:17.253Z,101611.06
2023-04-20T07:43:45.308Z,101616.06
2023-04-20T07:46:21.389Z,101612.47
2023-04-20T07:48:49.010Z,101618.44
2023-04-20T07:51:16.095Z,101606.41
2023-04-20T07:53:43.769Z,101601.28
2023-04-20T07:56:10.910Z,101607.53
2023-04-20T07:58:39.369Z,101603.19
2023-04-20T08:01:06.521Z,101602.13
2023-04-20T08:03:34.236Z,101601.91
2023-04-20T08:06:01.493Z,101612.63
2023-04-20T08:08:29.652Z,101608.59
2023-04-20T08:10:58.930Z,101612.75
2023-04-20T08:13:26.377Z,101607.72
2023-04-20T08:15:53.460Z,101609.19
2023-04-20T08:18:21.383Z,101610.50
2023-04-20T08:20:48.572Z,101604.41
2023-04-20T08:23:15.495Z,101605.22
2023-04-20T08:25:42.893Z,101605.91
2023-04-20T08:28:19.196Z,101598.34
2023-04-20T08:30:47.248Z,101597.13
2023-04-20T08:33:14.299Z,101594.50
2023-04-20T08:35:41.458Z,101607.06
2023-04-20T08:38:08.320Z,101597.78
2023-04-20T08:40:37.359Z,101598.25
2023-04-20T08:43:04.522Z,101594.84
2023-04-20T08:45:31.858Z,101586.28
2023-04-20T08:48:03.188Z,101590.31
2023-04-20T08:50:30.841Z,101581.84
2023-04-20T08:52:58.250Z,101576.09
2023-04-20T08:55:25.307Z,101567.06
2023-04-20T08:57:52.357Z,101582.66
2023-04-20T09:00:19.650Z,101565.69
2023-04-20T09:02:55.804Z,101568.44
2023-04-20T09:05:31.830Z,101574.22
2023-04-20T09:08:01.363Z,101567.56
2023-04-20T09:10:44.185Z,101574.31
2023-04-20T09:13:23.070Z,101565.59
2023-04-20T09:15:50.327Z,101565.75
2023-04-20T09:18:17.910Z,101566.50
2023-04-20T09:20:44.910Z,101557.53
2023-04-20T09:23:18.063Z,101558.22
2023-04-20T09:25:51.045Z,101549.88
2023-04-20T09:28:18.546Z,101558.22
2023-04-20T09:30:48.139Z,101546.28
2023-04-20T09:33:15.938Z,101539.31
2023-04-20T09:35:45.476Z,101536.44
2023-04-20T09:38:17.112Z,101546.28
2023-04-20T09:40:44.053Z,101531.69
2023-04-20T09:43:18.815Z,101533.03
2023-04-20T09:45:46.038Z,101538.84
2023-04-20T09:48:19.466Z,101534.94
2023-04-20T09:50:49.768Z,101533.44
2023-04-20T09:53:18.825Z,101529.66
2023-04-20T09:55:51.989Z,101522.84
2023-04-20T09:58:24.009Z,101517.41
2023-04-20T10:00:51.454Z,101515.75
2023-04-20T10:03:22.290Z,101509.97
2023-04-20T10:05:51.153Z,101518.78
2023-04-20T10:08:19.354Z,101515.44
2023-04-20T10:10:51.175Z,101522.75
2023-04-20T10:13:20.692Z,101521.41
2023-04-20T10:15:47.842Z,101499.78
2023-04-20T10:18:24.169Z,101498.78
2023-04-20T10:20:52.719Z,101501.00
2023-04-20T10:23:20.274Z,101500.16
2023-04-20T10:25:59.639Z,101489.94
2023-04-20T10:28:42.206Z,101497.44
2023-04-20T10:31:13.471Z,101483.13
2023-04-20T10:33:56.759Z,101493.88
2023-04-20T10:36:44.748Z,101491.94
2023-04-20T10:39:19.308Z,101482.78
2023-04-20T10:42:01.638Z,101479.06
2023-04-20T10:44:28.788Z,101479.22
2023-04-20T10:46:56.497Z,101476.16
2023-04-20T10:49:29.708Z,101483.16
2023-04-20T10:51:57.078Z,101473.47
2023-04-20T10:54:24.191Z,101477.22
2023-04-20T10:56:53.193Z,101478.06
2023-04-20T10:59:23.915Z,101463.09
2023-04-20T11:01:52.924Z,101463.75
2023-04-20T11:04:34.298Z,101455.22
2023-04-20T11:07:10.150Z,101452.16
2023-04-20T11:09:38.681Z,101448.44
2023-04-20T11:12:15.039Z,101441.94
2023-04-20T11:14:58.993Z,101439.06
2023-04-20T11:17:34.788Z,101431.06
2023-04-20T11:20:09.228Z,101440.41
2023-04-20T11:22:36.153Z,101442.47
2023-04-20T11:25:08.162Z,101440.91
2023-04-20T11:27:36.678Z,101441.56
2023-04-20T11:30:10.150Z,101436.41
2023-04-20T11:32:38.496Z,101433.50
2023-04-20T11:35:09.613Z,101432.09
2023-04-20T11:37:53.956Z,101434.28
2023-04-20T11:40:21.490Z,101429.59
2023-04-20T11:42:48.777Z,101427.53
2023-04-20T11:45:16.067Z,101419.56
2023-04-20T11:47:42.986Z,101409.84
2023-04-20T11:50:13.210Z,101414.69
2023-04-20T11:52:40.181Z,101409.06
2023-04-20T11:55:07.721Z,101402.81
2023-04-20T11:57:34.882Z,101389.50
2023-04-20T12:00:01.846Z,101396.47
2023-04-20T12:02:28.846Z,101387.56
2023-04-20T12:04:56.060Z,101393.22
2023-04-20T12:07:23.564Z,101387.03
2023-04-20T12:09:50.504Z,101398.63
2023-04-20T12:12:17.440Z,101376.09
2023-04-20T12:14:44.328Z,101366.50
2023-04-20T12:17:11.683Z,101379.47
2023-04-20T12:19:38.663Z,101376.63
2023-04-20T12:22:05.582Z,101370.59
2023-04-20T12:24:32.693Z,101386.47
2023-04-20T12:26:59.787Z,101370.09
2023-04-20T12:29:26.707Z,101382.41
2023-04-20T12:31:53.764Z,101362.56
2023-04-20T12:34:21.057Z,101353.09
2023-04-20T12:36:48.196Z,101351.31
2023-04-20T12:39:15.740Z,101360.13
2023-04-20T12:41:42.674Z,101345.91
2023-04-20T12:44:11.549Z,101353.91
2023-04-20T12:46:38.546Z,101347.19
2023-04-20T12:49:05.741Z,101350.63
2023-04-20T12:51:32.657Z,101347.78
2023-04-20T12:53:59.649Z,101348.38
2023-04-20T12:56:26.834Z,101348.84
2023-04-20T12:58:54.473Z,101342.84
2023-04-20T13:01:21.594Z,101338.41
2023-04-20T13:03:52.294Z,101335.13
2023-04-20T13:06:19.605Z,101331.53
2023-04-20T13:08:46.781Z,101329.84
2023-04-20T13:11:15.728Z,101324.28
2023-04-20T13:13:42.793Z,101331.81
2023-04-20T13:16:10.368Z,101321.00
2023-04-20T13:18:38.273Z,101317.97
2023-04-20T13:21:05.696Z,101311.09
2023-04-20T13:23:32.767Z,101312.41
2023-04-20T13:26:01.858Z,101300.16
2023-04-20T13:28:28.841Z,101309.13
2023-04-20T13:30:57.707Z,101293.09
2023-04-20T13:33:24.997Z,101285.38
2023-04-20T13:35:52.259Z,101282.66
2023-04-20T13:38:19.173Z,101280.03
2023-04-20T13:40:47.553Z,101272.69
2023-04-20T13:43:14.778Z,101264.19
2023-04-20T13:45:41.815Z,101272.56
2023-04-20T13:48:09.378Z,101274.47
2023-04-20T13:50:36.373Z,101273.63
2023-04-20T13:53:03.775Z,101253.66
2023-04-20T13:55:32.123Z,101246.03
2023-04-20T13:57:59.127Z,101249.22
2023-04-20T14:00:26.403Z,101247.91
2023-04-20T14:02:53.428Z,101249.88
2023-04-20T14:05:20.785Z,101239.72
2023-04-20T14:07:47.680Z,101239.97
2023-04-20T14:10:14.599Z,101233.22
2023-04-20T14:12:41.648Z,101240.00
2023-04-20T14:15:09.307Z,101233.78
2023-04-20T14:17:36.225Z,101231.53
2023-04-20T14:20:04.463Z,101220.78
2023-04-20T14:22:36.217Z,101228.16
2023-04-20T14:25:07.346Z,101205.66
2023-04-20T14:27:34.377Z,101220.69
2023-04-20T14:30:01.543Z,101223.53
2023-04-20T14:32:30.912Z,101211.19
2023-04-20T14:34:57.959Z,101205.34
2023-04-20T14:37:27.316Z,101197.06
2023-04-20T14:39:54.406Z,101193.31
2023-04-20T14:42:21.992Z,101200.25
2023-04-20T14:44:49.337Z,101190.00
2023-04-20T14:47:16.653Z,101185.22
2023-04-20T14:49:45.004Z,101189.56
2023-04-20T14:52:11.987Z,101190.09
2023-04-20T14:54:39.181Z,101186.06
2023-04-20T14:57:06.221Z,101183.34
2023-04-20T14:59:33.924Z,101185.88
2023-04-20T15:02:03.382Z,101178.81
2023-04-20T15:04:31.036Z,101175.22
2023-04-20T15:06:58.598Z,101164.78
2023-04-20T15:09:26.077Z,101172.59
2023-04-20T15:11:53.318Z,101175.63
2023-04-20T15:14:20.865Z,101172.97
2023-04-20T15:16:47.942Z,101160.72
2023-04-20T15:19:14.825Z,101149.25
2023-04-20T15:21:42.799Z,101153.81
2023-04-20T15:24:11.543Z,101161.13
2023-04-20T15:26:38.400Z,101149.69
2023-04-20T15:29:05.612Z,101145.91
2023-04-20T15:31:32.623Z,101144.34
2023-04-20T15:34:00.583Z,101148.31
2023-04-20T15:36:27.710Z,101137.22
2023-04-20T15:38:56.177Z,101148.44
2023-04-20T15:41:24.566Z,101144.09
2023-04-20T15:43:51.600Z,101135.25
2023-04-20T15:46:19.031Z,101131.97
2023-04-20T15:48:45.944Z,101126.88
2023-04-20T15:51:13.876Z,101143.97
2023-04-20T15:53:40.760Z,101131.25
2023-04-20T15:56:07.966Z,101120.00
2023-04-20T15:58:35.208Z,101141.59
2023-04-20T16:01:02.172Z,101129.31
2023-04-20T16:03:29.217Z,101130.69
2023-04-20T16:05:56.196Z,101126.03
2023-04-20T16:08:23.274Z,101138.88
2023-04-20T16:10:50.217Z,101135.88
2023-04-20T16:13:17.130Z,101122.41
2023-04-20T16:15:44.126Z,101122.50
2023-04-20T16:18:11.238Z,101125.94
2023-04-20T16:20:39.457Z,101137.41
2023-04-20T16:23:08.274Z,101130.53
2023-04-20T16:25:35.479Z,101124.50
2023-04-20T16:28:02.976Z,101125.88
2023-04-20T16:30:30.384Z,101118.56
2023-04-20T16:32:59.943Z,101116.50
2023-04-20T16:35:27.190Z,101119.06
2023-04-20T16:37:54.594Z,101106.44
2023-04-20T16:40:21.553Z,101101.84
2023-04-20T16:42:48.628Z,101098.09
2023-04-20T16:45:16.425Z,101099.69
2023-04-20T16:47:43.431Z,101099.75
2023-04-20T16:50:12.749Z,101088.91
2023-04-20T16:52:39.723Z,101086.16
2023-04-20T16:55:07.501Z,101090.84
2023-04-20T16:57:34.408Z,101088.97
2023-04-20T17:00:01.328Z,101085.25
2023-04-20T17:02:33.133Z,101077.16
2023-04-20T17:05:00.780Z,101075.97
2023-04-20T17:07:28.749Z,101070.66
2023-04-20T17:09:56.023Z,101075.81
2023-04-20T17:12:23.330Z,101069.00
2023-04-20T17:14:50.282Z,101072.75
2023-04-20T17:17:17.159Z,101078.22
2023-04-20T17:19:44.059Z,101087.38
2023-04-20T17:22:11.325Z,101084.84
2023-04-20T17:24:38.183Z,101088.84
2023-04-20T17:27:05.125Z,101090.41
2023-04-20T17:29:36.265Z,101076.13
2023-04-20T17:32:03.495Z,101087.91
2023-04-20T17:34:30.550Z,101094.34
2023-04-20T17:36:57.405Z,101090.63
2023-04-20T17:39:24.346Z,101093.50
2023-04-20T17:41:51.220Z,101103.22
2023-04-20T17:44:18.510Z,101097.13
2023-04-20T17:46:45.641Z,101105.50
2023-04-20T17:49:12.520Z,101109.09
2023-04-20T17:51:39.720Z,101109.63
2023-04-20T17:54:07.949Z,101105.03
2023-04-20T17:56:34.952Z,101108.78
2023-04-20T17:59:01.845Z,101101.19
2023-04-20T18:01:28.857Z,101102.72
2023-04-20T18:03:56.056Z,101098.66
2023-04-20T18:06:23.135Z,101097.28
2023-04-20T18:08:50.447Z,101102.03
2023-04-20T18:11:17.348Z,101094.25
2023-04-20T18:13:44.859Z,101084.72
2023-04-20T18:16:11.971Z,101083.38
2023-04-20T18:18:38.954Z,101079.97
2023-04-20T18:21:05.947Z,101083.22
2023-04-20T18:23:33.510Z,101089.34
2023-04-20T18:26:00.446Z,101082.91
2023-04-20T18:28:27.710Z,101080.88
2023-04-20T18:30:57.687Z,101094.09
2023-04-20T18:33:26.168Z,101085.09
2023-04-20T18:35:53.077Z,101075.06
2023-04-20T18:38:20.114Z,101077.47
2023-04-20T18:40:47.262Z,101069.84
2023-04-20T18:43:14.325Z,101070.34
2023-04-20T18:45:41.470Z,101074.25
2023-04-20T18:48:08.417Z,101078.31
2023-04-20T18:50:35.781Z,101087.63
2023-04-20T18:53:05.218Z,101083.19
2023-04-20T18:55:32.490Z,101084.41
2023-04-20T18:58:00.166Z,101079.28
2023-04-20T19:00:27.505Z,101068.28
2023-04-20T19:02:54.599Z,101077.78
2023-04-20T19:05:22.043Z,101080.16
2023-04-20T19:07:49.073Z,101083.03
2023-04-20T19:10:16.112Z,101074.22
2023-04-20T19:12:43.305Z,101065.38
2023-04-20T19:15:10.932Z,101077.09
2023-04-20T19:17:38.260Z,101073.84
2023-04-20T19:20:06.370Z,101075.22
2023-04-20T19:22:33.408Z,101070.41
2023-04-20T19:25:01.076Z,101071.41
2023-04-20T19:27:28.007Z,101066.34
2023-04-20T19:29:55.117Z,101059.56
2023-04-20T19:32:22.084Z,101069.06
2023-04-20T19:34:49.012Z,101079.53
2023-04-20T19:37:16.264Z,101082.75
2023-04-20T19:39:43.211Z,101074.44
2023-04-20T19:42:10.123Z,101083.25
2023-04-20T19:44:37.002Z,101076.75
2023-04-20T19:47:04.414Z,101085.25
2023-04-20T19:49:31.342Z,101074.72
2023-04-20T19:51:58.400Z,101092.81
2023-04-20T19:54:25.421Z,101077.72
2023-04-20T19:56:52.845Z,101085.31
2023-04-20T19:59:20.122Z,101093.16
2023-04-20T20:01:48.877Z,101081.09
2023-04-20T20:04:17.654Z,101086.50
2023-04-20T20:06:48.724Z,101081.38
2023-04-20T20:09:15.843Z,101082.38
2023-04-20T20:11:48.776Z,101083.72
2023-04-20T20:14:19.479Z,101092.50
2023-04-20T20:16:46.443Z,101088.59
2023-04-20T20:19:14.323Z,101089.88
2023-04-20T20:21:41.276Z,101101.50
2023-04-20T20:24:08.296Z,101085.13
2023-04-20T20:26:35.408Z,101089.69
2023-04-20T20:29:02.605Z,101083.41
2023-04-20T20:31:29.487Z,101092.56
2023-04-20T20:33:56.746Z,101098.13
2023-04-20T20:36:24.189Z,101087.56
2023-04-20T20:38:51.681Z,101097.53
2023-04-20T20:41:22.312Z,101096.75
2023-04-20T20:43:50.644Z,101104.88
2023-04-20T20:46:17.671Z,101095.09
2023-04-20T20:48:44.980Z,101100.44
2023-04-20T20:51:12.343Z,101097.53
2023-04-20T20:53:39.334Z,101092.13
2023-04-20T20:56:06.812Z,101103.16
2023-04-20T20:58:33.726Z,101100.34
2023-04-20T21:01:00.839Z,101099.34
2023-04-20T21:03:27.925Z,101103.38
2023-04-20T21:05:55.161Z,101100.44
2023-04-20T21:08:22.208Z,101102.59
2023-04-20T21:10:49.235Z,101093.47
2023-04-20T21:13:16.318Z,101094.94
2023-04-20T21:15:43.194Z,101091.06
2023-04-20T21:18:10.339Z,101086.19
2023-04-20T21:20:37.328Z,101082.50
2023-04-20T21:23:04.300Z,101073.00
2023-04-20T21:25:31.580Z,101079.38
2023-04-20T21:27:58.527Z,101073.59
2023-04-20T21:30:25.573Z,101080.31
2023-04-20T21:32:52.823Z,101091.38
2023-04-20T21:35:19.859Z,101081.41
2023-04-20T21:37:46.707Z,101076.31
2023-04-20T21:40:13.793Z,101085.72
2023-04-20T21:42:40.692Z,101069.25
2023-04-20T21:45:08.368Z,101071.56
2023-04-20T21:47:35.310Z,101078.34
2023-04-20T21:50:02.290Z,101091.47
2023-04-20T21:52:29.565Z,101089.03
2023-04-20T21:54:56.550Z,101087.31
2023-04-20T21:57:23.444Z,101075.31
2023-04-20T21:59:50.486Z,101075.88
2023-04-20T22:02:17.668Z,101069.06
2023-04-20T22:04:45.920Z,101075.09
2023-04-20T22:07:13.021Z,101062.13
2023-04-20T22:09:40.089Z,101067.81
2023-04-20T22:12:09.278Z,101061.44
2023-04-20T22:14:36.252Z,101058.03
2023-04-20T22:17:03.174Z,101054.94
2023-04-20T22:19:30.036Z,101059.22
2023-04-20T22:21:57.082Z,101063.66
2023-04-20T22:24:24.403Z,101072.25
2023-04-20T22:26:51.257Z,101065.34
2023-04-20T22:29:21.703Z,101070.72
2023-04-20T22:31:49.428Z,101079.28
2023-04-20T22:34:16.364Z,101064.97
2023-04-20T22:36:43.264Z,101059.44
2023-04-20T22:39:10.413Z,101057.75
2023-04-20T22:41:37.287Z,101060.75
2023-04-20T22:44:04.780Z,101042.13
2023-04-20T22:46:31.708Z,101045.94
2023-04-20T22:48:58.670Z,101033.16
2023-04-20T22:51:26.190Z,101040.25
2023-04-20T22:53:53.116Z,101031.56
2023-04-20T22:56:20.184Z,101027.88
2023-04-20T22:58:47.042Z,101025.56
2023-04-20T23:01:13.969Z,101035.22
2023-04-20T23:03:41.469Z,101029.84
2023-04-20T23:06:08.440Z,101030.69
2023-04-20T23:08:35.612Z,101033.50
2023-04-20T23:11:02.555Z,101019.31
2023-04-20T23:13:29.469Z,101027.41
2023-04-20T23:15:56.443Z,101019.59
2023-04-20T23:18:23.352Z,101020.44
2023-04-20T23:20:50.233Z,101025.50
2023-04-20T23:23:17.485Z,101023.81
2023-04-20T23:25:44.378Z,101020.28
2023-04-20T23:28:11.373Z,101019.16
2023-04-20T23:30:38.257Z,101023.28
2023-04-20T23:33:05.271Z,101023.56
2023-04-20T23:35:32.618Z,101021.56
2023-04-20T23:37:59.607Z,101016.88
2023-04-20T23:40:26.727Z,101021.84
2023-04-20T23:42:55.319Z,101011.16
2023-04-20T23:45:22.916Z,101011.31
2023-04-20T23:47:50.097Z,101014.59
2023-04-20T23:50:17.046Z,101006.19
2023-04-20T23:52:44.118Z,100998.50
2023-04-20T23:55:11.117Z,100986.72
2023-04-20T23:57:38.073Z,100993.84
