createdAt,value
2018-02-25T00:00:14.604Z,75.42
2018-02-25T00:01:14.596Z,75.70
2018-02-25T00:02:14.615Z,75.79
2018-02-25T00:03:14.563Z,75.89
2018-02-25T00:04:14.549Z,75.60
2018-02-25T00:05:14.533Z,75.60
2018-02-25T00:06:14.519Z,75.79
2018-02-25T00:07:14.500Z,75.85
2018-02-25T00:08:14.491Z,75.60
2018-02-25T00:09:14.473Z,76.26
2018-02-25T00:10:14.459Z,76.07
2018-02-25T00:11:14.443Z,75.79
2018-02-25T00:12:14.427Z,75.42
2018-02-25T00:13:14.414Z,75.60
2018-02-25T00:14:14.396Z,75.98
2018-02-25T00:15:14.391Z,75.89
2018-02-25T00:16:14.383Z,75.51
2018-02-25T00:17:14.353Z,76.17
2018-02-25T00:18:14.335Z,76.07
2018-02-25T00:19:14.322Z,76.35
2018-02-25T00:20:14.311Z,76.45
2018-02-25T00:21:14.312Z,76.04
2018-02-25T00:22:14.276Z,76.07
2018-02-25T00:23:14.264Z,76.22
2018-02-25T00:24:14.257Z,76.45
2018-02-25T00:25:14.234Z,76.41
2018-02-25T00:26:14.227Z,76.41
2018-02-25T00:27:14.205Z,76.41
2018-02-25T00:28:14.188Z,76.41
2018-02-25T00:29:14.182Z,76.22
2018-02-25T00:30:14.163Z,76.70
2018-02-25T00:31:14.146Z,76.70
2018-02-25T00:32:14.134Z,77.17
2018-02-25T00:33:14.119Z,76.70
2018-02-25T00:34:14.099Z,77.17
2018-02-25T00:35:14.085Z,77.36
2018-02-25T00:36:14.068Z,77.26
2018-02-25T00:37:14.053Z,77.07
2018-02-25T00:38:14.040Z,76.98
2018-02-25T00:39:14.031Z,77.17
2018-02-25T00:40:14.013Z,77.17
2018-02-25T00:41:13.998Z,77.07
2018-02-25T00:42:13.981Z,76.51
2018-02-25T00:43:13.965Z,76.60
2018-02-25T00:44:13.959Z,76.79
2018-02-25T00:45:13.936Z,76.98
2018-02-25T00:46:13.921Z,76.79
2018-02-25T00:47:13.973Z,77.07
2018-02-25T00:48:13.890Z,77.17
2018-02-25T00:49:13.873Z,77.17
2018-02-25T00:50:13.860Z,77.17
2018-02-25T00:51:13.851Z,77.64
2018-02-25T00:52:13.837Z,77.64
2018-02-25T00:53:13.813Z,77.17
2018-02-25T00:54:13.799Z,77.45
2018-02-25T00:55:13.796Z,77.55
2018-02-25T00:56:13.769Z,77.36
2018-02-25T00:57:13.754Z,77.45
2018-02-25T00:58:27.060Z,77.55
2018-02-25T01:00:08.180Z,76.89
2018-02-25T01:01:08.106Z,77.07
2018-02-25T01:03:03.566Z,76.79
2018-02-25T01:04:03.416Z,77.07
2018-02-25T01:05:57.821Z,77.73
2018-02-25T01:06:57.853Z,76.98
2018-02-25T01:07:57.728Z,77.55
2018-02-25T01:08:57.674Z,77.45
2018-02-25T01:09:57.663Z,77.55
2018-02-25T01:10:57.660Z,77.17
2018-02-25T01:11:57.624Z,77.92
2018-02-25T01:12:57.616Z,77.45
2018-02-25T01:13:57.592Z,77.45
2018-02-25T01:14:57.616Z,77.55
2018-02-25T01:15:57.593Z,77.17
2018-02-25T01:16:57.552Z,77.64
2018-02-25T01:17:57.561Z,77.45
2018-02-25T01:18:57.518Z,77.55
2018-02-25T01:19:57.502Z,77.73
2018-02-25T01:20:57.486Z,77.36
2018-02-25T01:21:57.475Z,77.36
2018-02-25T01:22:57.465Z,77.36
2018-02-25T01:23:57.447Z,77.17
2018-02-25T01:24:57.478Z,77.17
2018-02-25T01:25:57.411Z,77.45
2018-02-25T01:26:57.398Z,77.26
2018-02-25T01:27:57.383Z,77.45
2018-02-25T01:28:57.370Z,77.36
2018-02-25T01:29:57.356Z,77.55
2018-02-25T01:30:57.340Z,77.45
2018-02-25T01:31:57.345Z,77.64
2018-02-25T01:32:57.302Z,77.92
2018-02-25T01:33:57.293Z,77.73
2018-02-25T01:34:57.274Z,77.73
2018-02-25T01:35:57.265Z,77.64
2018-02-25T01:36:57.257Z,77.83
2018-02-25T01:37:57.231Z,77.26
2018-02-25T01:38:57.213Z,77.45
2018-02-25T01:39:57.201Z,77.36
2018-02-25T01:40:57.187Z,77.73
2018-02-25T01:41:57.183Z,77.73
2018-02-25T01:42:57.157Z,77.83
2018-02-25T01:43:57.138Z,77.45
2018-02-25T01:44:57.122Z,77.83
2018-02-25T01:45:57.106Z,77.45
2018-02-25T01:46:57.093Z,77.45
2018-02-25T01:47:57.077Z,77.45
2018-02-25T01:48:57.067Z,78.20
2018-02-25T01:49:57.058Z,78.20
2018-02-25T01:50:57.031Z,78.02
2018-02-25T01:51:57.022Z,78.11
2018-02-25T01:52:57.009Z,78.30
2018-02-25T01:53:57.034Z,78.20
2018-02-25T01:54:56.973Z,78.30
2018-02-25T01:55:56.982Z,78.02
2018-02-25T01:56:56.962Z,78.49
2018-02-25T01:57:56.927Z,77.92
2018-02-25T01:58:56.911Z,78.20
2018-02-25T01:59:56.891Z,78.20
2018-02-25T02:00:56.877Z,78.49
2018-02-25T02:01:56.867Z,78.58
2018-02-25T02:02:56.849Z,78.49
2018-02-25T02:03:56.830Z,78.30
2018-02-25T02:04:56.816Z,78.20
2018-02-25T02:05:56.800Z,78.02
2018-02-25T02:06:56.793Z,78.02
2018-02-25T02:07:56.787Z,77.92
2018-02-25T02:08:56.751Z,78.39
2018-02-25T02:09:56.738Z,78.49
2018-02-25T02:10:56.723Z,78.30
2018-02-25T02:11:56.709Z,77.92
2018-02-25T02:12:56.695Z,78.39
2018-02-25T02:13:56.675Z,78.30
2018-02-25T02:14:56.665Z,78.11
2018-02-25T02:15:56.646Z,78.67
2018-02-25T02:16:56.629Z,78.67
2018-02-25T02:17:56.616Z,78.96
2018-02-25T02:18:56.600Z,79.05
2018-02-25T02:19:56.585Z,79.33
2018-02-25T02:20:56.571Z,79.05
2018-02-25T02:21:56.572Z,79.33
2018-02-25T02:22:56.536Z,79.05
2018-02-25T02:23:56.523Z,79.33
2018-02-25T02:24:56.512Z,79.33
2018-02-25T02:25:56.493Z,78.86
2018-02-25T02:26:56.478Z,79.05
2018-02-25T02:27:56.464Z,79.05
2018-02-25T02:28:56.449Z,78.96
2018-02-25T02:29:56.429Z,79.52
2018-02-25T02:30:56.413Z,79.14
2018-02-25T02:31:56.399Z,79.61
2018-02-25T02:32:56.385Z,79.99
2018-02-25T02:33:56.368Z,79.80
2018-02-25T02:34:56.351Z,79.52
2018-02-25T02:35:56.338Z,79.99
2018-02-25T02:36:56.325Z,79.52
2018-02-25T02:37:56.313Z,79.33
2018-02-25T02:38:56.288Z,79.80
2018-02-25T02:39:56.305Z,79.99
2018-02-25T02:40:56.260Z,79.80
2018-02-25T02:41:56.245Z,79.71
2018-02-25T02:42:56.230Z,79.80
2018-02-25T02:43:56.218Z,80.18
2018-02-25T02:44:56.202Z,80.08
2018-02-25T02:45:56.188Z,80.08
2018-02-25T02:46:56.166Z,80.08
2018-02-25T02:47:56.152Z,79.99
2018-02-25T02:48:56.150Z,79.61
2018-02-25T02:49:56.140Z,79.52
2018-02-25T02:50:56.103Z,79.80
2018-02-25T02:51:56.091Z,79.80
2018-02-25T02:52:56.074Z,80.08
2018-02-25T02:53:56.065Z,79.80
2018-02-25T02:54:56.044Z,79.90
2018-02-25T02:55:56.030Z,80.46
2018-02-25T02:56:56.014Z,80.93
2018-02-25T02:57:56.001Z,80.56
2018-02-25T02:58:55.986Z,80.46
2018-02-25T02:59:55.973Z,80.46
2018-02-25T03:00:55.952Z,80.65
2018-02-25T03:01:55.947Z,80.56
2018-02-25T03:02:55.924Z,80.74
2018-02-25T03:03:55.907Z,80.46
2018-02-25T03:04:55.888Z,80.65
2018-02-25T03:05:55.873Z,80.65
2018-02-25T03:06:55.858Z,80.84
2018-02-25T03:07:55.841Z,80.84
2018-02-25T03:08:55.832Z,81.12
2018-02-25T03:09:55.812Z,80.84
2018-02-25T03:10:55.808Z,80.93
2018-02-25T03:11:55.784Z,80.65
2018-02-25T03:12:55.784Z,80.46
2018-02-25T03:13:55.752Z,80.46
2018-02-25T03:14:55.736Z,80.74
2018-02-25T03:15:55.720Z,81.03
2018-02-25T03:16:55.708Z,81.03
2018-02-25T03:17:55.704Z,81.59
2018-02-25T03:18:55.673Z,81.27
2018-02-25T03:19:55.667Z,81.46
2018-02-25T03:20:55.641Z,81.46
2018-02-25T03:21:55.624Z,81.84
2018-02-25T03:22:55.613Z,82.03
2018-02-25T03:23:55.598Z,81.93
2018-02-25T03:24:55.581Z,81.74
2018-02-25T03:25:55.569Z,81.74
2018-02-25T03:26:55.577Z,81.74
2018-02-25T03:27:55.542Z,81.93
2018-02-25T03:28:55.522Z,82.21
2018-02-25T03:29:55.504Z,82.03
2018-02-25T03:30:55.489Z,82.31
2018-02-25T03:31:55.473Z,82.12
2018-02-25T03:32:55.481Z,82.21
2018-02-25T03:33:55.440Z,82.21
2018-02-25T03:34:55.446Z,82.87
2018-02-25T03:35:55.406Z,82.50
2018-02-25T03:36:55.398Z,82.40
2018-02-25T03:37:55.386Z,82.87
2018-02-25T03:38:55.371Z,83.15
2018-02-25T03:39:55.359Z,82.97
2018-02-25T03:40:55.335Z,82.68
2018-02-25T03:41:55.333Z,83.44
2018-02-25T03:42:55.292Z,83.34
2018-02-25T03:43:55.277Z,83.53
2018-02-25T03:44:55.264Z,83.34
2018-02-25T03:45:55.253Z,83.44
2018-02-25T03:46:55.239Z,83.34
2018-02-25T03:47:55.235Z,83.53
2018-02-25T03:48:55.205Z,83.25
2018-02-25T03:49:55.198Z,83.34
2018-02-25T03:50:55.166Z,83.44
2018-02-25T03:51:55.153Z,83.15
2018-02-25T03:52:55.168Z,83.06
2018-02-25T03:53:55.140Z,82.40
2018-02-25T03:54:55.106Z,82.78
2018-02-25T03:55:55.086Z,82.59
2018-02-25T03:56:55.073Z,82.78
2018-02-25T03:57:55.088Z,82.59
2018-02-25T03:58:55.041Z,82.78
2018-02-25T03:59:55.023Z,82.59
2018-02-25T04:00:55.006Z,82.31
2018-02-25T04:01:54.988Z,82.97
2018-02-25T04:02:54.995Z,82.40
2018-02-25T04:03:54.979Z,83.15
2018-02-25T04:04:54.944Z,82.78
2018-02-25T04:05:54.928Z,83.53
2018-02-25T04:06:54.912Z,83.15
2018-02-25T04:07:54.915Z,83.53
2018-02-25T04:08:54.878Z,83.53
2018-02-25T04:09:54.868Z,83.53
2018-02-25T04:10:54.846Z,83.53
2018-02-25T04:11:54.836Z,83.62
2018-02-25T04:12:54.843Z,84.00
2018-02-25T04:13:54.798Z,83.91
2018-02-25T04:14:54.789Z,83.81
2018-02-25T04:15:54.766Z,83.81
2018-02-25T04:16:54.751Z,84.00
2018-02-25T04:17:54.728Z,84.56
2018-02-25T04:18:54.714Z,84.38
2018-02-25T04:19:54.702Z,84.38
2018-02-25T04:20:54.679Z,84.47
2018-02-25T04:21:54.664Z,84.75
2018-02-25T04:22:54.650Z,84.47
2018-02-25T04:23:54.634Z,84.38
2018-02-25T04:24:54.615Z,84.94
2018-02-25T04:25:54.599Z,85.04
2018-02-25T04:26:54.581Z,85.32
2018-02-25T04:27:54.566Z,85.13
2018-02-25T04:28:54.548Z,85.13
2018-02-25T04:29:54.535Z,85.04
2018-02-25T04:30:54.517Z,85.13
2018-02-25T04:31:54.516Z,85.04
2018-02-25T04:32:54.501Z,85.22
2018-02-25T04:33:54.462Z,84.94
2018-02-25T04:34:54.455Z,85.22
2018-02-25T04:35:54.435Z,84.85
2018-02-25T04:36:54.418Z,85.04
2018-02-25T04:37:54.396Z,85.22
2018-02-25T04:38:54.381Z,85.32
2018-02-25T04:39:54.370Z,85.32
2018-02-25T04:40:54.351Z,84.94
2018-02-25T04:41:54.329Z,84.75
2018-02-25T04:42:54.316Z,84.94
2018-02-25T04:43:54.323Z,85.04
2018-02-25T04:44:54.280Z,84.75
2018-02-25T04:45:54.260Z,85.04
2018-02-25T04:46:54.246Z,84.94
2018-02-25T04:47:54.225Z,85.79
2018-02-25T04:48:54.214Z,85.70
2018-02-25T04:49:54.191Z,85.79
2018-02-25T04:50:54.176Z,85.04
2018-02-25T04:51:54.190Z,85.51
2018-02-25T04:52:54.152Z,85.70
2018-02-25T04:53:54.129Z,85.60
2018-02-25T04:54:54.111Z,85.88
2018-02-25T04:55:54.924Z,86.17
2018-02-25T04:56:54.087Z,86.07
2018-02-25T04:57:54.059Z,86.07
2018-02-25T04:58:54.040Z,86.07
2018-02-25T04:59:54.022Z,86.07
2018-02-25T05:00:54.014Z,86.07
2018-02-25T05:01:54.003Z,85.79
2018-02-25T05:02:53.974Z,85.51
2018-02-25T05:03:54.024Z,85.51
2018-02-25T05:04:53.935Z,85.60
2018-02-25T05:05:53.918Z,86.17
2018-02-25T05:06:53.908Z,85.79
2018-02-25T05:07:53.887Z,85.32
2018-02-25T05:08:53.890Z,85.32
2018-02-25T05:09:53.853Z,85.51
2018-02-25T05:10:53.832Z,85.79
2018-02-25T05:11:53.819Z,86.17
2018-02-25T05:12:53.799Z,85.79
2018-02-25T05:13:53.787Z,85.88
2018-02-25T05:14:53.772Z,85.88
2018-02-25T05:15:53.750Z,85.60
2018-02-25T05:16:53.731Z,85.51
2018-02-25T05:17:53.717Z,86.22
2018-02-25T05:18:53.702Z,86.13
2018-02-25T05:19:53.678Z,85.47
2018-02-25T05:20:53.662Z,86.41
2018-02-25T05:21:53.644Z,86.03
2018-02-25T05:22:53.627Z,86.03
2018-02-25T05:23:53.630Z,86.50
2018-02-25T05:24:53.602Z,86.26
2018-02-25T05:25:53.577Z,86.17
2018-02-25T05:26:53.560Z,85.88
2018-02-25T05:27:53.545Z,86.17
2018-02-25T05:28:53.521Z,86.36
2018-02-25T05:29:53.509Z,85.88
2018-02-25T05:30:53.488Z,85.51
2018-02-25T05:31:53.476Z,85.79
2018-02-25T05:32:53.468Z,85.79
2018-02-25T05:33:53.473Z,85.88
2018-02-25T05:34:53.424Z,86.17
2018-02-25T05:35:53.400Z,86.07
2018-02-25T05:36:53.385Z,85.51
2018-02-25T05:37:53.367Z,85.75
2018-02-25T05:38:53.354Z,85.56
2018-02-25T05:39:53.349Z,85.47
2018-02-25T05:40:53.315Z,85.84
2018-02-25T05:41:53.297Z,85.37
2018-02-25T05:42:53.281Z,85.47
2018-02-25T05:43:53.264Z,85.18
2018-02-25T05:44:53.244Z,85.18
2018-02-25T05:45:53.229Z,86.03
2018-02-25T05:46:53.214Z,85.94
2018-02-25T05:47:53.219Z,86.60
2018-02-25T05:48:53.229Z,86.50
2018-02-25T05:49:53.162Z,86.41
2018-02-25T05:50:53.150Z,86.50
2018-02-25T05:51:53.124Z,86.78
2018-02-25T05:52:53.110Z,87.16
2018-02-25T05:53:53.114Z,87.07
2018-02-25T05:54:53.091Z,86.97
2018-02-25T05:55:53.064Z,86.50
2018-02-25T05:56:53.081Z,86.13
2018-02-25T05:57:53.026Z,86.13
2018-02-25T05:58:52.999Z,85.56
2018-02-25T05:59:52.993Z,85.37
2018-02-25T06:00:52.970Z,85.47
2018-02-25T06:01:52.951Z,86.03
2018-02-25T06:02:52.944Z,86.50
2018-02-25T06:03:52.939Z,85.84
2018-02-25T06:04:53.034Z,85.84
2018-02-25T06:05:52.916Z,86.03
2018-02-25T06:06:52.865Z,86.50
2018-02-25T06:07:52.853Z,86.22
2018-02-25T06:08:52.824Z,85.75
2018-02-25T06:09:52.807Z,86.13
2018-02-25T06:10:52.791Z,85.65
2018-02-25T06:11:52.786Z,85.56
2018-02-25T06:12:52.759Z,85.75
2018-02-25T06:13:52.735Z,86.03
2018-02-25T06:14:52.722Z,86.31
2018-02-25T06:15:52.717Z,86.50
2018-02-25T06:16:52.681Z,86.78
2018-02-25T06:17:52.667Z,86.03
2018-02-25T06:18:52.718Z,85.84
2018-02-25T06:19:52.636Z,86.03
2018-02-25T06:20:52.611Z,86.22
2018-02-25T06:21:52.596Z,85.28
2018-02-25T06:22:52.577Z,86.31
2018-02-25T06:23:52.560Z,86.41
2018-02-25T06:24:52.543Z,86.03
2018-02-25T06:25:52.523Z,86.31
2018-02-25T06:26:52.526Z,85.84
2018-02-25T06:27:52.492Z,85.75
2018-02-25T06:28:52.504Z,85.65
2018-02-25T06:29:52.451Z,85.37
2018-02-25T06:30:52.471Z,85.75
2018-02-25T06:31:52.422Z,85.47
2018-02-25T06:32:52.400Z,85.56
2018-02-25T06:33:52.383Z,85.56
2018-02-25T06:34:52.363Z,86.07
2018-02-25T06:35:52.346Z,85.51
2018-02-25T06:36:52.375Z,84.56
2018-02-25T06:37:52.310Z,82.97
2018-02-25T06:38:52.356Z,81.84
2018-02-25T06:39:53.313Z,81.18
2018-02-25T06:40:52.257Z,80.99
2018-02-25T06:41:52.242Z,79.95
2018-02-25T06:42:52.223Z,79.86
2018-02-25T06:43:52.769Z,79.43
2018-02-25T06:44:52.198Z,78.77
2018-02-25T06:45:52.174Z,76.79
2018-02-25T06:46:52.195Z,75.70
2018-02-25T06:47:52.150Z,74.00
2018-02-25T06:48:52.125Z,72.87
2018-02-25T06:49:52.110Z,71.92
2018-02-25T06:50:52.099Z,70.79
2018-02-25T06:51:52.082Z,70.51
2018-02-25T06:52:52.067Z,69.57
2018-02-25T06:53:52.049Z,68.15
2018-02-25T06:54:52.042Z,67.91
2018-02-25T06:55:52.029Z,67.15
2018-02-25T06:56:52.008Z,66.68
2018-02-25T06:57:51.994Z,65.73
2018-02-25T06:58:51.982Z,65.73
2018-02-25T06:59:51.969Z,65.45
2018-02-25T07:00:51.957Z,64.79
2018-02-25T07:01:51.947Z,64.92
2018-02-25T07:02:51.940Z,64.07
2018-02-25T07:03:51.924Z,62.56
2018-02-25T07:04:51.907Z,61.99
2018-02-25T07:05:51.894Z,61.61
2018-02-25T07:06:51.889Z,61.52
2018-02-25T07:07:51.876Z,61.46
2018-02-25T07:08:51.912Z,60.68
2018-02-25T07:09:51.855Z,61.15
2018-02-25T07:10:51.844Z,60.77
2018-02-25T07:11:51.833Z,61.33
2018-02-25T07:12:51.820Z,60.96
2018-02-25T07:13:51.817Z,61.05
2018-02-25T07:14:51.811Z,60.77
2018-02-25T07:15:52.856Z,61.33
2018-02-25T07:16:51.963Z,61.90
2018-02-25T07:17:51.858Z,62.66
2018-02-25T07:18:51.801Z,62.18
2018-02-25T07:19:51.792Z,62.47
2018-02-25T07:20:51.788Z,62.47
2018-02-25T07:21:51.773Z,62.81
2018-02-25T07:22:51.747Z,63.29
2018-02-25T07:23:51.727Z,63.98
2018-02-25T07:24:51.717Z,63.60
2018-02-25T07:25:51.709Z,63.51
2018-02-25T07:26:51.741Z,63.41
2018-02-25T07:27:51.766Z,62.94
2018-02-25T07:28:51.700Z,62.75
2018-02-25T07:29:51.718Z,61.90
2018-02-25T07:30:51.726Z,61.52
2018-02-25T07:31:51.750Z,61.71
2018-02-25T07:32:51.692Z,60.58
2018-02-25T07:33:51.684Z,60.71
2018-02-25T07:34:51.654Z,60.14
2018-02-25T07:35:51.641Z,59.10
2018-02-25T07:36:51.666Z,58.53
2018-02-25T07:37:51.629Z,59.10
2018-02-25T07:38:51.622Z,58.34
2018-02-25T07:39:51.630Z,58.63
2018-02-25T07:40:51.614Z,58.44
2018-02-25T07:41:51.634Z,57.59
2018-02-25T07:42:51.612Z,57.97
2018-02-25T07:43:51.597Z,58.09
2018-02-25T07:44:51.647Z,57.31
2018-02-25T07:45:51.610Z,57.12
2018-02-25T07:46:51.590Z,57.12
2018-02-25T07:47:51.573Z,56.67
2018-02-25T07:48:51.593Z,55.92
2018-02-25T07:49:51.588Z,55.73
2018-02-25T07:50:51.572Z,55.63
2018-02-25T07:51:51.567Z,55.00
2018-02-25T07:52:52.287Z,54.13
2018-02-25T07:53:51.557Z,54.07
2018-02-25T07:54:51.574Z,55.58
2018-02-25T07:55:51.551Z,56.93
2018-02-25T07:56:51.563Z,56.99
2018-02-25T07:57:51.542Z,57.75
2018-02-25T07:58:51.619Z,58.63
2018-02-25T07:59:51.529Z,58.25
2018-02-25T08:00:51.530Z,56.84
2018-02-25T08:01:51.519Z,57.40
2018-02-25T08:02:51.525Z,56.99
2018-02-25T08:03:51.522Z,56.90
2018-02-25T08:04:51.511Z,59.04
2018-02-25T08:05:51.507Z,61.36
2018-02-25T08:06:51.508Z,63.82
2018-02-25T08:07:51.499Z,66.27
2018-02-25T08:08:51.494Z,67.59
2018-02-25T08:09:51.484Z,69.57
2018-02-25T08:10:51.480Z,70.23
2018-02-25T08:11:51.474Z,71.17
2018-02-25T08:12:51.472Z,70.51
2018-02-25T08:13:51.465Z,70.61
2018-02-25T08:14:51.454Z,70.23
2018-02-25T08:15:51.445Z,69.76
2018-02-25T08:16:51.440Z,69.76
2018-02-25T08:17:51.432Z,69.29
2018-02-25T08:18:51.425Z,69.57
2018-02-25T08:19:51.419Z,69.82
2018-02-25T08:20:51.405Z,70.14
2018-02-25T08:21:51.409Z,69.85
2018-02-25T08:22:51.393Z,70.14
2018-02-25T08:23:51.380Z,69.82
2018-02-25T08:24:51.374Z,70.95
2018-02-25T08:25:51.363Z,71.33
2018-02-25T08:26:52.274Z,72.55
2018-02-25T08:27:51.352Z,72.92
2018-02-25T08:28:51.336Z,74.05
2018-02-25T08:29:51.327Z,73.91
2018-02-25T08:30:51.320Z,72.40
2018-02-25T08:31:51.305Z,72.11
2018-02-25T08:32:51.296Z,71.26
2018-02-25T08:33:51.290Z,70.98
2018-02-25T08:34:51.275Z,70.70
2018-02-25T08:35:51.267Z,70.51
2018-02-25T08:36:51.254Z,69.89
2018-02-25T08:37:51.279Z,68.19
2018-02-25T08:38:51.236Z,65.83
2018-02-25T08:39:51.236Z,64.79
2018-02-25T08:40:51.221Z,64.98
2018-02-25T08:41:51.280Z,64.64
2018-02-25T08:42:51.287Z,64.11
2018-02-25T08:43:51.194Z,62.28
2018-02-25T08:44:51.184Z,61.77
2018-02-25T08:45:51.306Z,62.43
2018-02-25T08:46:51.174Z,63.29
2018-02-25T08:47:51.199Z,64.01
2018-02-25T08:48:51.195Z,65.05
2018-02-25T08:49:51.151Z,66.36
2018-02-25T08:50:51.141Z,67.12
2018-02-25T08:51:51.135Z,68.82
2018-02-25T08:52:51.126Z,69.38
2018-02-25T08:53:51.121Z,69.57
2018-02-25T08:54:51.109Z,69.19
2018-02-25T08:55:51.110Z,69.19
2018-02-25T08:56:51.090Z,70.14
2018-02-25T08:57:51.085Z,70.61
2018-02-25T08:58:51.088Z,70.51
2018-02-25T08:59:51.068Z,69.98
2018-02-25T09:00:51.053Z,68.72
2018-02-25T09:01:51.045Z,67.87
2018-02-25T09:02:51.035Z,68.34
2018-02-25T09:03:51.028Z,68.91
2018-02-25T09:04:51.016Z,69.38
2018-02-25T09:05:51.010Z,69.85
2018-02-25T09:06:51.024Z,70.29
2018-02-25T09:07:50.991Z,70.95
2018-02-25T09:08:50.982Z,71.98
2018-02-25T09:09:50.980Z,71.73
2018-02-25T09:10:50.966Z,71.08
2018-02-25T09:11:50.953Z,69.23
2018-02-25T09:12:50.940Z,67.97
2018-02-25T09:13:50.933Z,67.91
2018-02-25T09:14:50.940Z,66.40
2018-02-25T09:15:50.934Z,65.77
2018-02-25T09:16:50.932Z,63.47
2018-02-25T09:17:50.902Z,63.76
2018-02-25T09:18:50.889Z,63.66
2018-02-25T09:19:50.885Z,63.13
2018-02-25T09:20:50.875Z,62.31
2018-02-25T09:21:50.905Z,60.80
2018-02-25T09:22:50.871Z,59.00
2018-02-25T09:23:50.860Z,57.53
2018-02-25T09:24:50.855Z,55.76
2018-02-25T09:25:50.855Z,53.23
2018-02-25T09:26:50.851Z,52.12
2018-02-25T09:27:50.848Z,50.61
2018-02-25T09:28:50.850Z,49.12
2018-02-25T09:29:51.030Z,47.23
2018-02-25T09:30:50.847Z,46.09
2018-02-25T09:31:50.893Z,45.15
2018-02-25T09:34:22.433Z,43.80
2018-02-25T09:37:07.245Z,48.32
2018-02-25T09:38:05.310Z,48.57
2018-02-25T09:39:05.313Z,49.40
2018-02-25T09:40:08.072Z,50.63
2018-02-25T09:41:06.106Z,51.79
2018-02-25T09:42:07.057Z,51.54
2018-02-25T09:43:05.243Z,53.13
2018-02-25T09:44:05.224Z,55.39
2018-02-25T09:45:05.226Z,56.46
2018-02-25T09:46:05.381Z,56.84
2018-02-25T09:47:05.228Z,55.26
2018-02-25T09:48:06.034Z,54.79
2018-02-25T09:49:05.232Z,53.84
2018-02-25T09:50:05.234Z,53.27
2018-02-25T09:51:05.248Z,53.27
2018-02-25T09:53:55.237Z,51.41
2018-02-25T09:55:00.738Z,51.32
2018-02-25T09:57:36.944Z,50.94
2018-02-25T09:58:36.934Z,50.16
2018-02-25T10:00:32.266Z,52.04
2018-02-25T10:01:32.389Z,53.56
2018-02-25T10:03:26.597Z,54.15
2018-02-25T10:04:27.270Z,53.94
2018-02-25T10:06:21.052Z,54.25
2018-02-25T10:07:21.025Z,53.75
2018-02-25T10:09:28.115Z,54.75
2018-02-25T10:10:28.109Z,55.51
2018-02-25T10:12:22.590Z,56.11
2018-02-25T10:13:22.504Z,55.92
2018-02-25T10:15:17.920Z,54.79
2018-02-25T10:16:17.924Z,54.79
2018-02-25T10:18:12.416Z,53.84
2018-02-25T10:19:12.434Z,54.19
2018-02-25T10:21:07.872Z,56.65
2018-02-25T10:22:15.435Z,57.78
2018-02-25T10:24:01.192Z,56.74
2018-02-25T10:25:01.150Z,56.55
2018-02-25T10:26:55.522Z,57.05
2018-02-25T10:27:55.526Z,56.08
2018-02-25T10:29:49.949Z,56.36
2018-02-25T10:30:49.974Z,56.62
2018-02-25T10:32:44.467Z,57.75
2018-02-25T10:33:44.455Z,58.22
2018-02-25T10:34:44.449Z,59.00
2018-02-25T10:35:45.959Z,59.00
2018-02-25T10:36:46.987Z,58.44
2018-02-25T10:37:53.958Z,57.87
2018-02-25T10:39:42.386Z,57.03
2018-02-25T10:40:42.204Z,56.65
2018-02-25T10:41:42.194Z,56.36
2018-02-25T10:42:42.200Z,56.52
2018-02-25T10:43:43.783Z,57.31
2018-02-25T10:44:42.210Z,57.97
2018-02-25T10:45:42.209Z,58.06
2018-02-25T10:46:42.198Z,57.21
2018-02-25T10:47:42.204Z,57.03
2018-02-25T10:48:42.197Z,56.27
2018-02-25T10:49:42.203Z,56.46
2018-02-25T10:50:42.192Z,57.78
2018-02-25T10:51:42.200Z,57.78
2018-02-25T10:52:42.205Z,57.21
2018-02-25T10:53:42.188Z,56.77
2018-02-25T10:54:42.187Z,56.39
2018-02-25T10:55:42.186Z,55.73
2018-02-25T10:56:42.173Z,55.73
2018-02-25T10:57:42.425Z,55.82
2018-02-25T10:58:42.267Z,54.79
2018-02-25T10:59:50.889Z,54.38
2018-02-25T11:01:36.739Z,55.70
2018-02-25T11:02:36.591Z,55.51
2018-02-25T11:04:30.885Z,56.74
2018-02-25T11:05:30.923Z,57.15
2018-02-25T11:07:25.266Z,55.82
2018-02-25T11:08:25.309Z,54.79
2018-02-25T11:09:25.278Z,54.69
2018-02-25T11:10:25.256Z,54.69
2018-02-25T11:12:56.617Z,55.13
2018-02-25T11:13:56.521Z,55.32
2018-02-25T11:16:47.423Z,56.36
2018-02-25T11:19:07.384Z,56.55
2018-02-25T11:20:07.325Z,56.08
2018-02-25T11:22:27.944Z,56.27
2018-02-25T11:23:50.136Z,56.36
2018-02-25T11:25:22.395Z,54.85
2018-02-25T11:27:58.035Z,55.61
2018-02-25T11:28:57.982Z,54.94
2018-02-25T11:29:57.992Z,54.19
2018-02-25T11:30:57.965Z,54.60
2018-02-25T11:31:57.933Z,54.50
2018-02-25T11:32:57.924Z,53.27
2018-02-25T11:33:57.917Z,52.11
2018-02-25T11:34:57.909Z,52.59
2018-02-25T11:35:57.903Z,53.25
2018-02-25T11:36:57.894Z,52.87
2018-02-25T11:37:57.893Z,52.59
2018-02-25T11:38:57.881Z,52.59
2018-02-25T11:39:57.875Z,52.89
2018-02-25T11:40:57.869Z,52.80
2018-02-25T11:41:57.862Z,52.61
2018-02-25T11:42:57.855Z,52.33
2018-02-25T11:43:57.879Z,51.92
2018-02-25T11:44:57.844Z,52.11
2018-02-25T11:45:57.830Z,52.21
2018-02-25T11:47:06.508Z,52.30
2018-02-25T11:48:52.228Z,51.29
2018-02-25T11:49:52.317Z,51.20
2018-02-25T11:51:47.172Z,50.53
2018-02-25T11:52:46.686Z,50.60
2018-02-25T11:54:40.898Z,51.26
2018-02-25T11:55:40.876Z,51.26
2018-02-25T11:57:35.232Z,52.42
2018-02-25T11:58:35.217Z,52.21
2018-02-25T12:00:29.625Z,52.04
2018-02-25T12:01:29.581Z,52.33
2018-02-25T12:03:23.975Z,51.07
2018-02-25T12:04:24.519Z,51.83
2018-02-25T12:06:18.274Z,52.68
2018-02-25T12:07:18.245Z,53.15
2018-02-25T12:09:12.629Z,52.96
2018-02-25T12:10:12.602Z,53.25
2018-02-25T12:12:06.975Z,53.44
2018-02-25T12:13:06.928Z,52.80
2018-02-25T12:15:01.298Z,52.14
2018-02-25T12:16:01.274Z,52.04
2018-02-25T12:17:55.645Z,51.57
2018-02-25T12:18:55.629Z,50.79
2018-02-25T12:20:50.130Z,50.60
2018-02-25T12:21:50.079Z,50.89
2018-02-25T12:23:44.438Z,51.20
2018-02-25T12:24:44.387Z,50.91
2018-02-25T12:26:38.747Z,49.87
2018-02-25T12:27:38.738Z,49.59
2018-02-25T12:29:33.142Z,48.46
2018-02-25T12:30:33.093Z,49.11
2018-02-25T12:32:27.453Z,48.93
2018-02-25T12:33:27.440Z,48.43
2018-02-25T12:35:21.833Z,48.43
2018-02-25T12:36:21.790Z,49.76
2018-02-25T12:38:16.120Z,49.19
2018-02-25T12:39:16.136Z,49.87
2018-02-25T12:41:10.500Z,49.11
2018-02-25T12:42:10.551Z,48.74
2018-02-25T12:44:04.882Z,48.08
2018-02-25T12:45:04.866Z,48.18
2018-02-25T12:46:59.232Z,47.86
2018-02-25T12:47:59.182Z,48.71
2018-02-25T12:49:53.545Z,49.40
2018-02-25T12:50:53.512Z,49.59
2018-02-25T12:52:48.196Z,49.38
2018-02-25T12:53:48.190Z,49.28
2018-02-25T12:55:42.797Z,49.00
2018-02-25T12:56:42.591Z,49.40
2018-02-25T12:58:37.782Z,49.30
2018-02-25T12:59:37.746Z,49.21
2018-02-25T13:01:33.864Z,48.74
2018-02-25T13:02:32.060Z,48.27
2018-02-25T13:04:26.599Z,47.61
2018-02-25T13:05:35.097Z,48.36
2018-02-25T13:08:03.468Z,47.99
2018-02-25T13:09:03.427Z,47.23
2018-02-25T13:10:03.453Z,47.70
2018-02-25T13:11:03.348Z,47.89
2018-02-25T13:12:04.982Z,47.42
2018-02-25T13:13:04.912Z,47.13
2018-02-25T13:14:03.303Z,47.32
2018-02-25T13:15:03.313Z,47.70
2018-02-25T13:16:03.290Z,47.89
2018-02-25T13:17:03.281Z,48.36
2018-02-25T13:18:03.300Z,47.32
2018-02-25T13:19:05.033Z,48.55
2018-02-25T13:20:03.300Z,48.36
2018-02-25T13:21:03.250Z,48.27
2018-02-25T13:22:03.311Z,47.51
2018-02-25T13:23:03.277Z,46.92
2018-02-25T13:24:03.261Z,46.73
2018-02-25T13:25:03.295Z,46.92
2018-02-25T13:26:03.226Z,47.20
2018-02-25T13:27:03.198Z,47.96
2018-02-25T13:28:03.180Z,47.42
2018-02-25T13:29:03.220Z,47.42
2018-02-25T13:30:05.068Z,47.42
2018-02-25T13:31:03.205Z,47.42
2018-02-25T13:32:04.387Z,47.51
2018-02-25T13:33:05.183Z,46.66
2018-02-25T13:34:03.143Z,46.47
2018-02-25T13:47:52.383Z,46.56
2018-02-25T13:48:42.984Z,45.69
2018-02-25T13:50:38.241Z,46.75
2018-02-25T13:51:38.315Z,46.36
2018-02-25T13:53:32.529Z,46.73
2018-02-25T13:54:32.801Z,47.04
2018-02-25T13:55:32.990Z,47.32
2018-02-25T13:56:32.563Z,46.56
2018-02-25T13:57:32.498Z,46.47
2018-02-25T14:08:31.880Z,44.11
2018-02-25T14:11:44.405Z,44.02
2018-02-25T14:13:54.313Z,43.83
2018-02-25T14:14:55.712Z,43.83
2018-02-25T14:17:02.107Z,44.02
2018-02-25T14:18:24.596Z,43.92
2018-02-25T14:19:58.973Z,43.07
2018-02-25T14:20:58.847Z,44.02