createdAt,value
2019-05-30T00:00:17.627Z,5.80
2019-05-30T00:02:45.332Z,6.90
2019-05-30T00:05:15.960Z,7.50
2019-05-30T00:07:45.995Z,8.27
2019-05-30T00:10:16.051Z,8.50
2019-05-30T00:12:46.872Z,7.87
2019-05-30T00:15:48.192Z,9.30
2019-05-30T00:18:18.255Z,9.00
2019-05-30T00:20:48.385Z,8.90
2019-05-30T00:23:18.457Z,9.40
2019-05-30T00:25:48.597Z,9.43
2019-05-30T00:28:18.687Z,9.50
2019-05-30T00:30:48.816Z,9.33
2019-05-30T00:33:19.007Z,10.50
2019-05-30T00:35:49.114Z,10.53
2019-05-30T00:38:19.562Z,10.30
2019-05-30T00:40:49.823Z,10.60
2019-05-30T00:43:19.869Z,10.87
2019-05-30T00:45:50.089Z,9.63
2019-05-30T00:48:20.132Z,9.67
2019-05-30T00:50:50.333Z,9.80
2019-05-30T00:53:20.468Z,10.43
2019-05-30T00:55:50.919Z,9.03
2019-05-30T00:58:21.315Z,9.20
2019-05-30T01:00:51.765Z,9.67
2019-05-30T01:03:21.794Z,9.90
2019-05-30T01:05:52.333Z,8.50
2019-05-30T01:08:22.596Z,8.60
2019-05-30T01:10:53.071Z,8.87
2019-05-30T01:13:23.315Z,8.80
2019-05-30T01:15:53.330Z,9.30
2019-05-30T01:18:23.375Z,8.37
2019-05-30T01:20:53.413Z,8.30
2019-05-30T01:23:23.599Z,9.00
2019-05-30T01:25:53.779Z,7.90
2019-05-30T01:28:24.192Z,8.43
2019-05-30T01:31:00.252Z,8.37
2019-05-30T01:33:25.988Z,8.70
2019-05-30T01:35:57.762Z,8.60
2019-05-30T01:38:28.990Z,7.93
2019-05-30T01:40:59.676Z,8.67
2019-05-30T01:43:30.243Z,8.70
2019-05-30T01:46:00.338Z,8.50
2019-05-30T01:48:30.624Z,8.63
2019-05-30T01:51:00.791Z,9.37
2019-05-30T01:53:30.876Z,8.20
2019-05-30T01:56:00.940Z,9.30
2019-05-30T01:58:31.331Z,9.40
2019-05-30T02:01:17.024Z,8.90
2019-05-30T02:03:33.107Z,8.73
2019-05-30T02:06:03.348Z,8.50
2019-05-30T02:08:33.459Z,8.60
2019-05-30T02:11:03.779Z,8.63
2019-05-30T02:13:33.818Z,7.40
2019-05-30T02:16:03.948Z,8.20
2019-05-30T02:18:35.078Z,8.33
2019-05-30T02:21:05.871Z,8.50
2019-05-30T02:23:36.041Z,7.83
2019-05-30T02:26:06.351Z,7.57
2019-05-30T02:28:36.490Z,8.10
2019-05-30T02:31:07.121Z,8.00
2019-05-30T02:33:37.689Z,7.57
2019-05-30T02:36:08.570Z,8.00
2019-05-30T02:38:39.450Z,6.73
2019-05-30T02:41:10.474Z,7.33
2019-05-30T02:43:41.591Z,6.90
2019-05-30T02:46:12.529Z,7.30
2019-05-30T02:48:58.381Z,6.90
2019-05-30T02:51:14.590Z,7.60
2019-05-30T02:53:44.615Z,7.60
2019-05-30T02:56:14.649Z,6.77
2019-05-30T02:58:44.673Z,7.17
2019-05-30T03:01:14.914Z,6.77
2019-05-30T03:03:45.019Z,6.97
2019-05-30T03:06:15.195Z,7.67
2019-05-30T03:08:45.353Z,7.37
2019-05-30T03:11:15.753Z,6.47
2019-05-30T03:13:45.942Z,6.33
2019-05-30T03:16:15.995Z,6.73
2019-05-30T03:18:46.102Z,6.90
2019-05-30T03:21:16.557Z,7.20
2019-05-30T03:23:46.598Z,6.50
2019-05-30T03:26:17.650Z,7.20
2019-05-30T03:28:47.980Z,6.83
2019-05-30T03:31:27.705Z,6.83
2019-05-30T03:33:51.140Z,6.70
2019-05-30T03:36:30.148Z,6.57
2019-05-30T03:38:53.390Z,6.87
2019-05-30T03:41:23.503Z,7.00
2019-05-30T03:43:53.869Z,7.00
2019-05-30T03:46:27.385Z,6.93
2019-05-30T03:49:00.796Z,7.00
2019-05-30T03:51:32.200Z,6.60
2019-05-30T03:54:04.803Z,6.80
2019-05-30T03:56:39.113Z,6.80
2019-05-30T03:59:36.431Z,7.00
2019-05-30T04:02:55.934Z,7.60
2019-05-30T04:05:19.291Z,7.20
2019-05-30T04:07:53.037Z,7.47
2019-05-30T04:10:25.950Z,7.50
2019-05-30T04:13:41.287Z,7.00
2019-05-30T04:16:13.411Z,6.80
2019-05-30T04:18:43.369Z,6.70
2019-05-30T04:21:16.694Z,6.73
2019-05-30T04:23:46.305Z,7.30
2019-05-30T04:26:17.874Z,7.30
2019-05-30T04:28:48.366Z,7.53
2019-05-30T04:31:19.406Z,7.37
2019-05-30T04:33:50.008Z,7.50
2019-05-30T04:36:20.226Z,7.80
2019-05-30T04:38:50.350Z,7.27
2019-05-30T04:41:20.988Z,7.00
2019-05-30T04:43:51.291Z,8.10
2019-05-30T04:46:22.399Z,6.93
2019-05-30T04:48:52.512Z,6.70
2019-05-30T04:51:22.887Z,7.90
2019-05-30T04:53:52.901Z,7.50
2019-05-30T04:56:22.979Z,7.40
2019-05-30T04:58:53.548Z,7.40
2019-05-30T05:01:25.036Z,7.27
2019-05-30T05:03:55.229Z,7.53
2019-05-30T05:06:25.271Z,8.00
2019-05-30T05:08:55.282Z,7.63
2019-05-30T05:11:25.610Z,6.90
2019-05-30T05:13:55.858Z,7.60
2019-05-30T05:16:35.359Z,8.00
2019-05-30T05:18:57.901Z,7.67
2019-05-30T05:21:28.083Z,8.30
2019-05-30T05:23:58.140Z,8.17
2019-05-30T05:26:28.211Z,8.00
2019-05-30T05:28:58.376Z,8.10
2019-05-30T05:31:30.110Z,7.90
2019-05-30T05:34:01.027Z,8.13
2019-05-30T05:36:31.134Z,8.47
2019-05-30T05:39:01.181Z,8.00
2019-05-30T05:41:31.887Z,8.17
2019-05-30T05:44:02.131Z,8.50
2019-05-30T05:46:32.227Z,9.10
2019-05-30T05:49:02.361Z,8.77
2019-05-30T05:51:32.480Z,9.60
2019-05-30T05:54:02.619Z,9.23
2019-05-30T05:56:32.667Z,8.73
2019-05-30T05:59:02.703Z,8.10
2019-05-30T06:01:33.379Z,8.93
2019-05-30T06:04:12.513Z,9.50
2019-05-30T06:06:35.153Z,8.67
2019-05-30T06:09:06.106Z,8.93
2019-05-30T06:11:36.411Z,9.80
2019-05-30T06:14:06.427Z,8.33
2019-05-30T06:16:36.474Z,8.70
2019-05-30T06:19:06.574Z,9.13
2019-05-30T06:21:36.705Z,7.97
2019-05-30T06:24:06.798Z,7.80
2019-05-30T06:26:36.841Z,8.97
2019-05-30T06:29:06.861Z,8.67
2019-05-30T06:31:37.215Z,8.00
2019-05-30T06:34:07.363Z,8.03
2019-05-30T06:36:37.455Z,8.17
2019-05-30T06:39:08.478Z,8.17
2019-05-30T06:41:38.523Z,8.90
2019-05-30T06:44:08.849Z,7.57
2019-05-30T06:46:38.877Z,7.80
2019-05-30T06:49:09.700Z,7.13
2019-05-30T06:51:39.788Z,6.73
2019-05-30T06:54:09.889Z,6.13
2019-05-30T06:56:40.014Z,6.20
2019-05-30T06:59:10.054Z,5.93
2019-05-30T07:01:40.219Z,6.33
2019-05-30T07:04:10.839Z,6.20
2019-05-30T07:06:41.902Z,5.97
2019-05-30T07:09:12.132Z,7.20
2019-05-30T07:11:42.325Z,6.27
2019-05-30T07:14:12.764Z,5.90
2019-05-30T07:16:43.095Z,5.27
2019-05-30T07:19:13.110Z,4.93
2019-05-30T07:21:43.139Z,4.90
2019-05-30T07:24:13.269Z,5.03
2019-05-30T07:26:43.310Z,5.50
2019-05-30T07:29:13.420Z,5.10
2019-05-30T07:31:43.444Z,5.27
2019-05-30T07:34:13.836Z,4.70
2019-05-30T07:36:44.580Z,5.47
2019-05-30T07:39:15.304Z,5.47
2019-05-30T07:41:45.483Z,4.83
2019-05-30T07:44:15.819Z,4.60
2019-05-30T07:46:45.923Z,4.97
2019-05-30T07:49:16.456Z,5.00
2019-05-30T07:51:46.859Z,4.23
2019-05-30T07:54:18.353Z,4.30
2019-05-30T07:56:48.822Z,4.47
2019-05-30T07:59:19.209Z,4.60
2019-05-30T08:01:49.531Z,4.23
2019-05-30T08:04:19.633Z,4.00
2019-05-30T08:06:49.653Z,4.50
2019-05-30T08:09:19.717Z,4.07
2019-05-30T08:11:49.835Z,4.10
2019-05-30T08:14:19.958Z,3.90
2019-05-30T08:16:50.084Z,4.17
2019-05-30T08:19:21.003Z,4.00
2019-05-30T08:21:51.219Z,4.80
2019-05-30T08:24:21.381Z,3.90
2019-05-30T08:26:51.453Z,3.90
2019-05-30T08:29:21.593Z,3.23
2019-05-30T08:31:51.718Z,3.67
2019-05-30T08:34:22.406Z,3.70
2019-05-30T08:36:52.906Z,4.20
2019-05-30T08:39:22.978Z,3.20
2019-05-30T08:41:53.020Z,3.10
2019-05-30T08:44:23.565Z,3.70
2019-05-30T08:46:53.674Z,3.30
2019-05-30T08:49:24.048Z,2.37
2019-05-30T08:51:54.603Z,3.30
2019-05-30T08:54:24.998Z,3.63
2019-05-30T08:56:55.318Z,3.07
2019-05-30T08:59:25.377Z,4.00
2019-05-30T09:01:55.867Z,3.60
2019-05-30T09:04:26.708Z,4.20
2019-05-30T09:06:56.736Z,3.83
2019-05-30T09:09:27.232Z,3.30
2019-05-30T09:11:57.739Z,3.47
2019-05-30T09:14:28.268Z,3.60
2019-05-30T09:16:58.316Z,2.90
2019-05-30T09:19:28.703Z,3.07
2019-05-30T09:21:59.879Z,4.20
2019-05-30T09:24:30.264Z,3.83
2019-05-30T09:27:00.723Z,3.07
2019-05-30T09:29:31.567Z,3.40
2019-05-30T09:32:01.595Z,2.60
2019-05-30T09:34:32.062Z,2.67
2019-05-30T09:37:06.261Z,4.33
2019-05-30T09:39:36.812Z,2.60
2019-05-30T09:42:07.274Z,2.20
2019-05-30T09:44:37.865Z,2.63
2019-05-30T09:47:08.288Z,2.63
2019-05-30T09:49:38.379Z,2.67
2019-05-30T09:52:08.912Z,2.97
2019-05-30T09:54:39.353Z,2.77
2019-05-30T09:57:09.749Z,2.73
2019-05-30T09:59:39.822Z,3.30
2019-05-30T10:02:09.933Z,2.37
2019-05-30T10:04:40.411Z,2.90
2019-05-30T10:07:10.542Z,2.70
2019-05-30T10:09:40.699Z,2.40
2019-05-30T10:12:11.386Z,2.73
2019-05-30T10:14:41.659Z,3.10
2019-05-30T10:17:12.046Z,3.00
2019-05-30T10:19:42.156Z,2.83
2019-05-30T10:22:12.441Z,2.47
2019-05-30T10:24:43.096Z,2.47
2019-05-30T10:27:13.450Z,2.00
2019-05-30T10:29:43.536Z,3.27
2019-05-30T10:32:13.599Z,3.27
2019-05-30T10:34:46.153Z,3.23
2019-05-30T10:37:16.208Z,4.70
2019-05-30T10:39:47.275Z,3.00
2019-05-30T10:42:18.456Z,2.50
2019-05-30T10:44:49.985Z,2.90
2019-05-30T10:47:27.255Z,3.20
2019-05-30T10:49:58.121Z,3.10
2019-05-30T10:52:28.144Z,2.67
2019-05-30T10:54:58.182Z,2.80
2019-05-30T10:57:28.208Z,2.53
2019-05-30T10:59:58.252Z,2.20
2019-05-30T11:02:29.180Z,2.40
2019-05-30T11:04:59.721Z,2.40
2019-05-30T11:07:55.070Z,2.23
2019-05-30T11:10:20.852Z,2.10
2019-05-30T11:12:56.376Z,2.00
2019-05-30T11:15:23.476Z,2.20
2019-05-30T11:17:54.820Z,2.50
2019-05-30T11:20:25.392Z,2.17
2019-05-30T11:22:56.438Z,2.27
2019-05-30T11:25:27.036Z,2.00
2019-05-30T11:27:58.845Z,2.37
2019-05-30T11:30:30.411Z,2.20
2019-05-30T11:33:01.416Z,2.40
2019-05-30T11:35:32.194Z,2.47
2019-05-30T11:38:03.354Z,1.80
2019-05-30T11:40:34.000Z,1.80
2019-05-30T11:43:05.957Z,1.73
2019-05-30T11:45:36.014Z,2.70
2019-05-30T11:48:06.080Z,2.43
2019-05-30T11:50:36.151Z,1.40
2019-05-30T11:53:06.253Z,1.57
2019-05-30T11:55:36.309Z,2.30
2019-05-30T11:58:06.426Z,1.77
2019-05-30T12:00:37.276Z,1.50
2019-05-30T12:03:07.370Z,1.57
2019-05-30T12:05:37.426Z,1.40
2019-05-30T12:08:07.549Z,1.33
2019-05-30T12:10:37.620Z,1.87
2019-05-30T12:13:07.633Z,1.60
2019-05-30T12:15:38.115Z,1.80
2019-05-30T12:18:08.147Z,2.00
2019-05-30T12:20:38.582Z,1.93
2019-05-30T12:23:10.469Z,1.30
2019-05-30T12:25:40.829Z,1.63
2019-05-30T12:28:10.910Z,1.70
2019-05-30T12:30:55.065Z,2.10
2019-05-30T12:33:12.837Z,2.50
2019-05-30T12:35:43.900Z,2.27
2019-05-30T12:38:14.402Z,2.33
2019-05-30T12:40:44.552Z,1.63
2019-05-30T12:43:14.978Z,1.70
2019-05-30T12:45:45.037Z,1.90
2019-05-30T12:48:15.128Z,2.00
2019-05-30T12:50:45.496Z,1.70
2019-05-30T12:53:15.630Z,2.10
2019-05-30T12:55:45.654Z,1.83
2019-05-30T12:58:15.805Z,1.90
2019-05-30T13:00:46.619Z,1.87
2019-05-30T13:03:16.732Z,1.90
2019-05-30T13:05:46.783Z,2.20
2019-05-30T13:08:21.554Z,1.70
2019-05-30T13:10:48.962Z,1.70
2019-05-30T13:13:19.093Z,1.70
2019-05-30T13:15:49.560Z,1.67
2019-05-30T13:18:19.781Z,1.80
2019-05-30T13:20:49.969Z,2.20
2019-05-30T13:23:20.037Z,2.00
2019-05-30T13:25:50.313Z,1.87
2019-05-30T13:28:21.460Z,1.63
2019-05-30T13:30:53.295Z,1.90
2019-05-30T13:33:23.343Z,1.50
2019-05-30T13:35:54.311Z,2.03
2019-05-30T13:38:26.786Z,1.50
2019-05-30T13:40:57.383Z,1.67
2019-05-30T13:43:28.183Z,1.40
2019-05-30T13:45:58.539Z,1.97
2019-05-30T13:48:28.727Z,1.40
2019-05-30T13:50:58.777Z,1.40
2019-05-30T13:53:29.163Z,1.40
2019-05-30T13:55:59.775Z,1.63
2019-05-30T13:58:29.879Z,1.70
2019-05-30T14:01:04.245Z,1.90
2019-05-30T14:03:32.174Z,1.73
2019-05-30T14:06:03.012Z,1.40
2019-05-30T14:08:41.432Z,1.37
2019-05-30T14:11:06.813Z,1.37
2019-05-30T14:13:37.143Z,1.20
2019-05-30T14:16:07.637Z,1.57
2019-05-30T14:18:38.407Z,1.30
2019-05-30T14:21:09.358Z,1.40
2019-05-30T14:23:39.587Z,1.83
2019-05-30T14:26:09.649Z,1.30
2019-05-30T14:28:39.680Z,1.87
2019-05-30T14:31:11.697Z,1.43
2019-05-30T14:33:42.198Z,2.43
2019-05-30T14:36:14.234Z,1.40
2019-05-30T14:38:57.125Z,1.67
2019-05-30T14:41:16.136Z,1.50
2019-05-30T14:43:46.188Z,2.10
2019-05-30T14:46:16.649Z,1.60
2019-05-30T14:48:47.114Z,1.57
2019-05-30T14:51:17.629Z,1.60
2019-05-30T14:53:47.672Z,1.30
2019-05-30T14:56:18.074Z,1.63
2019-05-30T14:58:48.521Z,1.90
2019-05-30T15:01:19.045Z,1.60
2019-05-30T15:03:49.084Z,1.83
2019-05-30T15:06:19.147Z,1.77
2019-05-30T15:08:49.622Z,1.60
2019-05-30T15:11:19.667Z,1.50
2019-05-30T15:13:49.776Z,1.60
2019-05-30T15:16:19.813Z,1.70
2019-05-30T15:18:50.250Z,1.63
2019-05-30T15:21:20.335Z,1.73
2019-05-30T15:23:50.423Z,1.57
2019-05-30T15:26:20.478Z,1.50
2019-05-30T15:28:51.361Z,1.83
2019-05-30T15:31:21.548Z,1.50
2019-05-30T15:33:52.861Z,1.60
2019-05-30T15:36:22.880Z,1.60
2019-05-30T15:38:55.979Z,1.43
2019-05-30T15:41:26.085Z,1.50
2019-05-30T15:43:56.533Z,1.90
2019-05-30T15:46:26.678Z,1.90
2019-05-30T15:48:56.733Z,2.07
2019-05-30T15:51:27.156Z,1.60
2019-05-30T15:53:57.180Z,1.97
2019-05-30T15:56:27.255Z,1.80
2019-05-30T15:58:57.675Z,1.50
2019-05-30T16:01:28.474Z,1.30
2019-05-30T16:03:58.650Z,1.37
2019-05-30T16:06:29.493Z,2.00
2019-05-30T16:08:59.750Z,1.73
2019-05-30T16:11:30.665Z,2.10
2019-05-30T16:14:01.590Z,1.70
2019-05-30T16:16:39.300Z,2.30
2019-05-30T16:19:16.355Z,1.60
2019-05-30T16:21:36.453Z,1.70
2019-05-30T16:24:06.832Z,1.70
2019-05-30T16:26:37.648Z,1.63
2019-05-30T16:29:07.842Z,1.70
2019-05-30T16:31:38.104Z,1.70
2019-05-30T16:34:10.474Z,2.10
2019-05-30T16:36:41.014Z,1.90
2019-05-30T16:39:11.238Z,2.07
2019-05-30T16:41:42.892Z,1.63
2019-05-30T16:44:14.195Z,1.90
2019-05-30T16:46:44.291Z,1.70
2019-05-30T16:49:14.403Z,1.53
2019-05-30T16:51:44.531Z,1.80
2019-05-30T16:54:15.164Z,1.50
2019-05-30T16:56:45.246Z,1.73
2019-05-30T16:59:16.494Z,1.93
2019-05-30T17:01:56.857Z,1.73
2019-05-30T17:04:18.957Z,1.63
2019-05-30T17:06:49.582Z,1.50
2019-05-30T17:09:21.494Z,1.50
2019-05-30T17:11:52.397Z,1.53
2019-05-30T17:14:23.669Z,2.03
2019-05-30T17:16:54.630Z,1.90
2019-05-30T17:19:26.481Z,1.73
2019-05-30T17:21:56.841Z,2.10
2019-05-30T17:24:27.254Z,2.00
2019-05-30T17:26:57.541Z,1.90
2019-05-30T17:29:27.806Z,1.47
2019-05-30T17:31:57.950Z,1.50
2019-05-30T17:34:28.504Z,1.70
2019-05-30T17:36:59.172Z,1.67
2019-05-30T17:39:29.226Z,1.77
2019-05-30T17:41:59.442Z,1.60
2019-05-30T17:44:29.875Z,1.63
2019-05-30T17:47:00.238Z,1.63
2019-05-30T17:49:31.403Z,1.83
2019-05-30T17:52:01.458Z,1.70
2019-05-30T17:54:33.376Z,2.00
2019-05-30T17:57:03.544Z,1.67
2019-05-30T17:59:33.995Z,1.53
2019-05-30T18:02:04.754Z,1.37
2019-05-30T18:04:35.204Z,1.80
2019-05-30T18:07:05.361Z,2.00
2019-05-30T18:09:35.588Z,1.87
2019-05-30T18:12:05.702Z,1.83
2019-05-30T18:14:35.752Z,1.60
2019-05-30T18:17:09.291Z,1.60
2019-05-30T18:19:38.597Z,2.00
2019-05-30T18:22:09.419Z,2.17
2019-05-30T18:24:39.552Z,2.10
2019-05-30T18:27:09.960Z,1.67
2019-05-30T18:29:40.062Z,2.10
2019-05-30T18:32:10.873Z,2.20
2019-05-30T18:34:41.027Z,2.67
2019-05-30T18:37:11.300Z,2.37
2019-05-30T18:39:41.457Z,1.90
2019-05-30T18:42:11.570Z,1.83
2019-05-30T18:44:42.238Z,1.60
2019-05-30T18:47:13.245Z,1.80
2019-05-30T18:49:43.322Z,1.87
2019-05-30T18:52:17.127Z,2.10
2019-05-30T18:54:45.909Z,2.00
2019-05-30T18:57:16.808Z,2.13
2019-05-30T18:59:46.868Z,2.30
2019-05-30T19:02:18.515Z,2.37
2019-05-30T19:04:48.830Z,2.13
2019-05-30T19:07:18.954Z,2.20
2019-05-30T19:09:49.458Z,2.50
2019-05-30T19:12:19.865Z,2.90
2019-05-30T19:14:50.017Z,3.20
2019-05-30T19:17:20.127Z,3.57
2019-05-30T19:19:51.306Z,3.90
2019-05-30T19:22:21.569Z,4.60
2019-05-30T19:24:51.728Z,3.90
2019-05-30T19:27:21.897Z,5.53
2019-05-30T19:29:51.951Z,4.83
2019-05-30T19:32:22.064Z,4.50
2019-05-30T19:34:52.178Z,4.50
2019-05-30T19:37:22.314Z,4.43
2019-05-30T19:39:52.380Z,3.80
2019-05-30T19:42:22.473Z,4.10
2019-05-30T19:44:52.540Z,3.87
2019-05-30T19:47:22.621Z,3.97
2019-05-30T19:49:54.288Z,3.77
2019-05-30T19:52:24.372Z,4.33
2019-05-30T19:54:54.879Z,3.47
2019-05-30T19:57:25.715Z,3.73
2019-05-30T19:59:57.477Z,3.60
2019-05-30T20:02:28.332Z,3.83
2019-05-30T20:04:58.444Z,3.87
2019-05-30T20:07:30.445Z,3.53
2019-05-30T20:10:02.035Z,3.17
2019-05-30T20:12:32.720Z,3.87
2019-05-30T20:15:03.613Z,4.10
2019-05-30T20:17:33.958Z,3.90
2019-05-30T20:20:04.984Z,3.80
2019-05-30T20:22:36.366Z,4.00
2019-05-30T20:25:08.562Z,3.60
2019-05-30T20:27:39.052Z,3.83
2019-05-30T20:30:10.981Z,4.37
2019-05-30T20:32:43.153Z,3.70
2019-05-30T20:35:14.177Z,3.97
2019-05-30T20:37:44.793Z,3.77
2019-05-30T20:40:15.410Z,3.60
2019-05-30T20:42:47.057Z,4.00
2019-05-30T20:45:18.113Z,3.97
2019-05-30T20:47:48.310Z,4.90
2019-05-30T20:50:19.419Z,5.43
2019-05-30T20:52:49.940Z,5.50
2019-05-30T20:55:19.976Z,5.30
2019-05-30T20:57:50.140Z,4.40
2019-05-30T21:00:20.789Z,4.50
2019-05-30T21:02:51.343Z,4.20
2019-05-30T21:05:21.552Z,4.07
2019-05-30T21:07:52.490Z,3.93
2019-05-30T21:10:24.063Z,4.40
2019-05-30T21:12:54.641Z,3.83
2019-05-30T21:15:24.819Z,4.27
2019-05-30T21:17:56.899Z,4.37
2019-05-30T21:20:27.221Z,4.60
2019-05-30T21:22:58.015Z,3.83
2019-05-30T21:25:28.449Z,4.00
2019-05-30T21:27:59.171Z,4.23
2019-05-30T21:30:29.601Z,3.87
2019-05-30T21:32:59.714Z,4.43
2019-05-30T21:35:30.251Z,4.50
2019-05-30T21:38:00.496Z,3.60
2019-05-30T21:40:30.899Z,3.77
2019-05-30T21:43:06.520Z,3.70
2019-05-30T21:45:33.789Z,3.43
2019-05-30T21:48:03.848Z,3.33
2019-05-30T21:50:33.869Z,3.00
2019-05-30T21:53:04.009Z,2.23
2019-05-30T21:55:34.582Z,3.00
2019-05-30T21:58:05.369Z,2.57
2019-05-30T22:01:20.574Z,2.50
2019-05-30T22:03:51.044Z,2.30
2019-05-30T22:06:21.597Z,2.63
2019-05-30T22:08:51.815Z,2.20
2019-05-30T22:11:22.405Z,2.53
2019-05-30T22:13:53.875Z,2.47
2019-05-30T22:16:24.575Z,2.23
2019-05-30T22:18:55.129Z,2.53
2019-05-30T22:21:25.844Z,1.90
2019-05-30T22:23:57.195Z,2.63
2019-05-30T22:26:28.280Z,2.50
2019-05-30T22:28:58.414Z,2.40
2019-05-30T22:31:28.607Z,2.77
2019-05-30T22:33:59.003Z,2.67
2019-05-30T22:36:29.113Z,2.60
2019-05-30T22:38:59.379Z,2.60
2019-05-30T22:41:30.870Z,2.27
2019-05-30T22:44:00.895Z,2.70
2019-05-30T22:46:30.927Z,2.80
2019-05-30T22:49:01.008Z,3.00
2019-05-30T22:51:31.488Z,2.30
2019-05-30T22:54:01.889Z,2.77
2019-05-30T22:56:31.996Z,3.10
2019-05-30T22:59:02.097Z,2.30
2019-05-30T23:01:32.183Z,2.47
2019-05-30T23:04:02.591Z,2.70
2019-05-30T23:06:32.617Z,3.00
2019-05-30T23:09:03.311Z,2.17
2019-05-30T23:11:33.744Z,2.67
2019-05-30T23:14:03.803Z,2.70
2019-05-30T23:16:33.921Z,2.13
2019-05-30T23:19:03.983Z,2.03
2019-05-30T23:21:34.003Z,2.43
2019-05-30T23:24:04.825Z,1.93
2019-05-30T23:26:34.908Z,2.30
2019-05-30T23:29:05.300Z,1.90
2019-05-30T23:31:35.339Z,1.90
2019-05-30T23:34:05.856Z,2.23
2019-05-30T23:36:36.359Z,2.33
2019-05-30T23:39:07.457Z,2.80
2019-05-30T23:41:37.512Z,2.03
2019-05-30T23:44:11.678Z,1.80
2019-05-30T23:46:39.960Z,1.80
2019-05-30T23:49:10.029Z,1.50
2019-05-30T23:51:40.467Z,1.70
2019-05-30T23:54:10.649Z,1.90
2019-05-30T23:56:42.392Z,1.77
2019-05-30T23:59:12.386Z,1.80
