createdAt,value
2022-10-10T00:00:31.181Z,621.69
2022-10-10T00:01:31.234Z,621.75
2022-10-10T00:02:31.175Z,621.78
2022-10-10T00:03:31.146Z,621.82
2022-10-10T00:04:31.124Z,621.81
2022-10-10T00:05:31.147Z,621.84
2022-10-10T00:06:33.242Z,621.83
2022-10-10T00:07:31.103Z,621.84
2022-10-10T00:08:31.078Z,621.85
2022-10-10T00:09:31.072Z,621.81
2022-10-10T00:10:31.067Z,621.76
2022-10-10T00:11:31.072Z,621.78
2022-10-10T00:12:31.038Z,621.82
2022-10-10T00:13:31.028Z,621.83
2022-10-10T00:14:32.599Z,621.84
2022-10-10T00:15:31.024Z,621.84
2022-10-10T00:16:30.995Z,621.79
2022-10-10T00:17:30.995Z,621.76
2022-10-10T00:18:30.969Z,621.73
2022-10-10T00:19:30.961Z,621.73
2022-10-10T00:20:30.963Z,621.69
2022-10-10T00:21:30.971Z,621.67
2022-10-10T00:22:30.947Z,621.68
2022-10-10T00:23:30.917Z,621.70
2022-10-10T00:24:30.917Z,621.70
2022-10-10T00:25:30.907Z,621.74
2022-10-10T00:26:30.917Z,621.79
2022-10-10T00:27:30.894Z,621.77
2022-10-10T00:28:30.935Z,621.72
2022-10-10T00:29:30.868Z,621.69
2022-10-10T00:30:30.836Z,621.70
2022-10-10T00:31:30.861Z,621.73
2022-10-10T00:32:30.828Z,621.71
2022-10-10T00:33:30.857Z,621.69
2022-10-10T00:34:30.797Z,621.66
2022-10-10T00:35:30.785Z,621.62
2022-10-10T00:36:30.790Z,621.58
2022-10-10T00:37:30.785Z,621.62
2022-10-10T00:38:30.755Z,621.64
2022-10-10T00:39:30.747Z,621.63
2022-10-10T00:40:30.756Z,621.63
2022-10-10T00:41:30.741Z,621.70
2022-10-10T00:42:30.714Z,621.77
2022-10-10T00:43:30.701Z,621.84
2022-10-10T00:44:30.683Z,621.86
2022-10-10T00:45:37.673Z,621.85
2022-10-10T00:46:30.672Z,621.81
2022-10-10T00:47:30.657Z,621.82
2022-10-10T00:48:30.662Z,621.87
2022-10-10T00:49:30.651Z,621.87
2022-10-10T00:50:30.653Z,621.87
2022-10-10T00:51:30.620Z,621.89
2022-10-10T00:52:30.618Z,621.94
2022-10-10T00:53:30.607Z,621.99
2022-10-10T00:54:30.574Z,622.00
2022-10-10T00:55:30.585Z,622.00
2022-10-10T00:56:30.578Z,622.02
2022-10-10T00:57:30.543Z,622.06
2022-10-10T00:58:30.533Z,622.04
2022-10-10T00:59:30.521Z,622.02
2022-10-10T01:00:30.506Z,622.02
2022-10-10T01:01:30.510Z,622.00
2022-10-10T01:02:30.499Z,621.97
2022-10-10T01:03:30.498Z,621.93
2022-10-10T01:04:30.463Z,621.93
2022-10-10T01:05:30.456Z,621.90
2022-10-10T01:06:30.440Z,621.85
2022-10-10T01:07:30.433Z,621.83
2022-10-10T01:08:30.437Z,621.89
2022-10-10T01:09:30.486Z,621.84
2022-10-10T01:10:30.394Z,621.86
2022-10-10T01:11:30.400Z,621.86
2022-10-10T01:12:30.374Z,621.87
2022-10-10T01:13:30.369Z,621.84
2022-10-10T01:14:30.351Z,621.82
2022-10-10T01:15:30.347Z,621.81
2022-10-10T01:16:30.344Z,621.83
2022-10-10T01:17:30.327Z,621.87
2022-10-10T01:18:30.351Z,621.98
2022-10-10T01:19:30.304Z,622.01
2022-10-10T01:20:30.285Z,622.01
2022-10-10T01:21:30.279Z,622.07
2022-10-10T01:22:30.263Z,622.14
2022-10-10T01:23:30.267Z,622.19
2022-10-10T01:24:30.241Z,622.26
2022-10-10T01:25:30.252Z,622.31
2022-10-10T01:26:30.221Z,622.30
2022-10-10T01:27:31.694Z,622.33
2022-10-10T01:28:30.233Z,622.36
2022-10-10T01:29:30.190Z,622.36
2022-10-10T01:30:30.199Z,622.35
2022-10-10T01:31:30.165Z,622.35
2022-10-10T01:32:30.160Z,622.31
2022-10-10T01:33:30.151Z,622.32
2022-10-10T01:34:30.128Z,622.32
2022-10-10T01:35:30.151Z,622.29
2022-10-10T01:36:30.106Z,622.31
2022-10-10T01:37:30.117Z,622.32
2022-10-10T01:38:30.101Z,622.33
2022-10-10T01:39:30.077Z,622.35
2022-10-10T01:40:30.095Z,622.40
2022-10-10T01:41:30.096Z,622.42
2022-10-10T01:42:30.066Z,622.45
2022-10-10T01:43:30.073Z,622.51
2022-10-10T01:44:30.031Z,622.53
2022-10-10T01:45:30.013Z,622.54
2022-10-10T01:46:30.031Z,622.55
2022-10-10T01:47:29.987Z,622.59
2022-10-10T01:48:29.987Z,622.61
2022-10-10T01:49:29.967Z,622.64
2022-10-10T01:50:29.983Z,622.66
2022-10-10T01:51:29.951Z,622.67
2022-10-10T01:52:29.931Z,622.68
2022-10-10T01:53:29.920Z,622.70
2022-10-10T01:54:29.907Z,622.70
2022-10-10T01:55:29.910Z,622.70
2022-10-10T01:56:29.883Z,622.70
2022-10-10T01:57:29.896Z,622.72
2022-10-10T01:58:29.861Z,622.69
2022-10-10T01:59:29.881Z,622.71
2022-10-10T02:00:29.852Z,622.72
2022-10-10T02:01:29.835Z,622.72
2022-10-10T02:02:29.839Z,622.72
2022-10-10T02:03:29.827Z,622.73
2022-10-10T02:04:29.822Z,622.72
2022-10-10T02:05:29.800Z,622.72
2022-10-10T02:06:29.784Z,622.72
2022-10-10T02:07:29.768Z,622.73
2022-10-10T02:08:29.753Z,622.73
2022-10-10T02:09:29.759Z,622.71
2022-10-10T02:10:29.754Z,622.72
2022-10-10T02:11:29.733Z,622.72
2022-10-10T02:12:29.722Z,622.72
2022-10-10T02:13:29.736Z,622.72
2022-10-10T02:14:29.682Z,622.73
2022-10-10T02:15:29.683Z,622.73
2022-10-10T02:16:29.675Z,622.73
2022-10-10T02:17:29.671Z,622.72
2022-10-10T02:18:29.648Z,622.74
2022-10-10T02:19:30.036Z,622.74
2022-10-10T02:20:29.632Z,622.73
2022-10-10T02:21:29.627Z,622.75
2022-10-10T02:22:29.594Z,622.74
2022-10-10T02:23:29.587Z,622.73
2022-10-10T02:24:29.572Z,622.73
2022-10-10T02:25:29.565Z,622.74
2022-10-10T02:26:29.550Z,622.75
2022-10-10T02:27:29.554Z,622.76
2022-10-10T02:28:29.561Z,622.75
2022-10-10T02:29:29.552Z,622.75
2022-10-10T02:30:29.504Z,622.75
2022-10-10T02:31:29.499Z,622.76
2022-10-10T02:32:29.484Z,622.75
2022-10-10T02:33:29.479Z,622.74
2022-10-10T02:34:29.486Z,622.74
2022-10-10T02:35:29.474Z,622.75
2022-10-10T02:36:29.441Z,622.76
2022-10-10T02:37:29.449Z,622.75
2022-10-10T02:38:29.435Z,622.75
2022-10-10T02:39:29.414Z,622.77
2022-10-10T02:40:29.404Z,622.78
2022-10-10T02:41:29.389Z,622.78
2022-10-10T02:42:29.386Z,622.77
2022-10-10T02:43:29.365Z,622.78
2022-10-10T02:44:29.347Z,622.77
2022-10-10T02:45:29.374Z,622.78
2022-10-10T02:46:36.842Z,622.79
2022-10-10T02:47:29.320Z,622.78
2022-10-10T02:48:29.304Z,622.78
2022-10-10T02:49:29.298Z,622.77
2022-10-10T02:50:29.281Z,622.78
2022-10-10T02:51:30.514Z,622.78
2022-10-10T02:52:29.271Z,622.78
2022-10-10T02:53:29.260Z,622.78
2022-10-10T02:54:29.266Z,622.79
2022-10-10T02:55:29.235Z,622.79
2022-10-10T02:56:29.231Z,622.78
2022-10-10T02:57:29.218Z,622.78
2022-10-10T02:58:29.226Z,622.77
2022-10-10T02:59:29.185Z,622.79
2022-10-10T03:00:29.189Z,622.78
2022-10-10T03:01:29.251Z,622.79
2022-10-10T03:02:29.158Z,622.79
2022-10-10T03:03:29.146Z,622.79
2022-10-10T03:04:29.131Z,622.80
2022-10-10T03:05:29.118Z,622.80
2022-10-10T03:06:29.108Z,622.80
2022-10-10T03:07:29.128Z,622.79
2022-10-10T03:08:29.084Z,622.78
2022-10-10T03:09:29.111Z,622.77
2022-10-10T03:10:29.071Z,622.79
2022-10-10T03:11:29.058Z,622.79
2022-10-10T03:12:29.040Z,622.80
2022-10-10T03:13:29.037Z,622.79
2022-10-10T03:14:29.033Z,622.80
2022-10-10T03:15:29.023Z,622.80
2022-10-10T03:16:28.995Z,622.80
2022-10-10T03:17:29.013Z,622.81
2022-10-10T03:18:28.984Z,622.81
2022-10-10T03:19:28.980Z,622.80
2022-10-10T03:20:28.957Z,622.80
2022-10-10T03:21:28.944Z,622.82
2022-10-10T03:22:28.946Z,622.80
2022-10-10T03:23:28.939Z,622.81
2022-10-10T03:24:28.921Z,622.82
2022-10-10T03:25:28.908Z,622.81
2022-10-10T03:26:28.891Z,622.82
2022-10-10T03:27:28.879Z,622.81
2022-10-10T03:28:28.924Z,1303.61
2022-10-10T03:29:28.866Z,1303.61
2022-10-10T03:30:28.842Z,1303.61
2022-10-10T03:31:28.835Z,1303.61
2022-10-10T03:32:28.830Z,1303.61
2022-10-10T03:33:28.831Z,1303.61
2022-10-10T03:34:28.796Z,1303.61
2022-10-10T03:35:28.792Z,1303.61
2022-10-10T03:36:28.775Z,1303.61
2022-10-10T03:37:28.780Z,1303.61
2022-10-10T03:38:28.755Z,1303.61
2022-10-10T03:39:28.762Z,1303.61
2022-10-10T03:40:28.734Z,1303.61
2022-10-10T03:41:28.731Z,1303.61
2022-10-10T03:42:28.712Z,1303.61
2022-10-10T03:43:28.704Z,1303.61
2022-10-10T03:44:28.707Z,1303.61
2022-10-10T03:45:28.685Z,1303.61
2022-10-10T03:46:28.669Z,1303.61
2022-10-10T03:47:28.667Z,1303.61
2022-10-10T03:48:29.586Z,1303.61
2022-10-10T03:49:28.671Z,1303.61
2022-10-10T03:50:28.637Z,1303.61
2022-10-10T03:51:28.611Z,1303.61
2022-10-10T03:52:28.619Z,1303.61
2022-10-10T03:53:28.604Z,1303.61
2022-10-10T03:54:28.598Z,1303.61
2022-10-10T03:55:28.589Z,1303.61
2022-10-10T03:56:28.563Z,1303.61
2022-10-10T03:57:28.554Z,1303.61
2022-10-10T03:58:28.540Z,1303.61
2022-10-10T03:59:28.541Z,1303.61
2022-10-10T04:00:28.517Z,1303.61
2022-10-10T04:01:28.528Z,1303.61
2022-10-10T04:02:28.512Z,1303.61
2022-10-10T04:03:28.481Z,1303.61
2022-10-10T04:04:28.486Z,1303.61
2022-10-10T04:05:28.487Z,1303.61
2022-10-10T04:06:28.472Z,1303.61
2022-10-10T04:07:28.449Z,1303.61
2022-10-10T04:08:28.438Z,1303.61
2022-10-10T04:09:28.415Z,1303.61
2022-10-10T04:10:28.411Z,1303.61
2022-10-10T04:11:28.412Z,1303.61
2022-10-10T04:12:28.399Z,1303.61
2022-10-10T04:13:28.383Z,1303.61
2022-10-10T04:14:28.369Z,1303.61
2022-10-10T04:15:28.362Z,1303.61
2022-10-10T04:16:28.354Z,1303.61
2022-10-10T04:17:28.334Z,1303.61
2022-10-10T04:18:28.324Z,1303.61
2022-10-10T04:19:28.321Z,1303.61
2022-10-10T04:20:28.315Z,1303.61
2022-10-10T04:21:28.303Z,1303.61
2022-10-10T04:22:28.279Z,1303.61
2022-10-10T04:23:28.273Z,1303.61
2022-10-10T04:24:28.256Z,1303.61
2022-10-10T04:25:28.283Z,1303.61
2022-10-10T04:26:28.238Z,1303.61
2022-10-10T04:27:28.234Z,1303.61
2022-10-10T04:28:28.290Z,1303.61
2022-10-10T04:29:28.196Z,1303.61
2022-10-10T04:30:28.201Z,1303.61
2022-10-10T04:31:28.177Z,1303.61
2022-10-10T04:32:28.168Z,1303.61
2022-10-10T04:33:28.163Z,1303.61
2022-10-10T04:34:28.157Z,1303.61
2022-10-10T04:35:28.162Z,1303.61
2022-10-10T04:36:28.125Z,1303.61
2022-10-10T04:37:28.128Z,1303.61
2022-10-10T04:38:28.118Z,1303.61
2022-10-10T04:39:28.090Z,1303.61
2022-10-10T04:40:28.098Z,1303.61
2022-10-10T04:41:28.065Z,1303.61
2022-10-10T04:42:28.110Z,1303.61
2022-10-10T04:43:28.044Z,1303.61
2022-10-10T04:44:28.039Z,1303.61
2022-10-10T04:45:28.035Z,1303.61
2022-10-10T04:46:28.018Z,1303.61
2022-10-10T04:47:35.054Z,1303.61
2022-10-10T04:48:28.009Z,1303.61
2022-10-10T04:49:27.990Z,1303.61
2022-10-10T04:50:27.985Z,1303.61
2022-10-10T04:51:27.955Z,1303.61
2022-10-10T04:52:27.959Z,1303.61
2022-10-10T04:53:27.955Z,1303.61
2022-10-10T04:54:27.927Z,1303.61
2022-10-10T04:55:27.925Z,1303.61
2022-10-10T04:56:27.906Z,1303.61
2022-10-10T04:57:27.891Z,1303.61
2022-10-10T04:58:27.900Z,1303.61
2022-10-10T04:59:27.867Z,1303.61
2022-10-10T05:00:27.863Z,1303.61
2022-10-10T05:01:28.032Z,1303.61
2022-10-10T05:02:27.839Z,1303.61
2022-10-10T05:03:27.828Z,1303.61
2022-10-10T05:04:27.817Z,1303.61
2022-10-10T05:05:27.817Z,1303.61
2022-10-10T05:06:27.808Z,1303.61
2022-10-10T05:07:27.779Z,1303.61
2022-10-10T05:08:27.773Z,1303.61
2022-10-10T05:09:27.790Z,1303.61
2022-10-10T05:10:27.751Z,1303.61
2022-10-10T05:11:27.737Z,1303.61
2022-10-10T05:12:27.741Z,1303.61
2022-10-10T05:13:27.713Z,1303.61
2022-10-10T05:14:27.729Z,1303.61
2022-10-10T05:15:27.697Z,1303.61
2022-10-10T05:16:27.685Z,1303.61
2022-10-10T05:17:27.795Z,1303.61
2022-10-10T05:18:27.663Z,1303.61
2022-10-10T05:19:27.659Z,1303.61
2022-10-10T05:20:27.671Z,1303.61
2022-10-10T05:21:27.661Z,1303.61
2022-10-10T05:22:27.640Z,1303.61
2022-10-10T05:23:27.622Z,1303.61
2022-10-10T05:24:27.619Z,1303.61
2022-10-10T05:25:27.620Z,1303.61
2022-10-10T05:26:27.586Z,1303.61
2022-10-10T05:27:27.560Z,1303.61
2022-10-10T05:28:27.651Z,1303.61
2022-10-10T05:29:27.565Z,1303.61
2022-10-10T05:30:27.537Z,1303.61
2022-10-10T05:31:27.516Z,1303.61
2022-10-10T05:32:27.544Z,1303.61
2022-10-10T05:33:27.507Z,1303.61
2022-10-10T05:34:27.496Z,1303.61
2022-10-10T05:35:27.472Z,1303.61
2022-10-10T05:36:27.465Z,1303.61
2022-10-10T05:37:27.477Z,1303.61
2022-10-10T05:38:27.460Z,1303.61
2022-10-10T05:39:27.428Z,1303.61
2022-10-10T05:40:27.597Z,1303.61
2022-10-10T05:41:27.426Z,1303.61
2022-10-10T05:42:27.415Z,1303.61
2022-10-10T05:43:27.396Z,1303.61
2022-10-10T05:44:27.380Z,1303.61
2022-10-10T05:45:27.372Z,1303.61
2022-10-10T05:46:27.376Z,1303.61
2022-10-10T05:47:28.149Z,1303.61
2022-10-10T05:48:27.339Z,1303.61
2022-10-10T05:49:27.346Z,1303.61
2022-10-10T05:50:27.337Z,1303.61
2022-10-10T05:51:27.301Z,1303.61
2022-10-10T05:52:27.308Z,1303.61
2022-10-10T05:53:27.301Z,1303.61
2022-10-10T05:54:27.301Z,1303.61
2022-10-10T05:55:27.260Z,1303.61
2022-10-10T05:56:27.257Z,1303.61
2022-10-10T05:57:27.278Z,1303.61
2022-10-10T05:58:27.228Z,1303.61
2022-10-10T05:59:27.225Z,1303.61
2022-10-10T06:00:27.226Z,1303.61
2022-10-10T06:01:27.190Z,1303.61
2022-10-10T06:02:27.220Z,1303.61
2022-10-10T06:03:27.170Z,1303.61
2022-10-10T06:04:27.179Z,1303.61
2022-10-10T06:05:27.147Z,1303.61
2022-10-10T06:06:27.141Z,1303.61
2022-10-10T06:07:40.542Z,1303.61
2022-10-10T06:08:27.144Z,1303.61
2022-10-10T06:09:27.113Z,1303.61
2022-10-10T06:10:27.097Z,1303.61
2022-10-10T06:11:27.081Z,1303.61
2022-10-10T06:12:27.076Z,1303.61
2022-10-10T06:13:27.082Z,1303.61
2022-10-10T06:14:27.066Z,1303.61
2022-10-10T06:15:27.037Z,1303.61
2022-10-10T06:16:27.035Z,1303.61
2022-10-10T06:17:27.042Z,1303.61
2022-10-10T06:18:27.014Z,1303.61
2022-10-10T06:19:27.010Z,1303.61
2022-10-10T06:20:26.997Z,1303.61
2022-10-10T06:21:26.970Z,1303.61
2022-10-10T06:22:26.979Z,1303.61
2022-10-10T06:23:26.950Z,1303.61
2022-10-10T06:24:26.955Z,1303.61
2022-10-10T06:25:39.969Z,1303.61
2022-10-10T06:26:27.929Z,1303.61
2022-10-10T06:27:26.919Z,1303.61
2022-10-10T06:28:26.933Z,1303.61
2022-10-10T06:29:26.919Z,1303.61
2022-10-10T06:30:26.878Z,1303.61
2022-10-10T06:31:26.870Z,1303.61
2022-10-10T06:32:26.868Z,1303.61
2022-10-10T06:33:26.836Z,1303.61
2022-10-10T06:34:26.847Z,1303.61
2022-10-10T06:35:26.818Z,1303.61
2022-10-10T06:36:26.823Z,1303.61
2022-10-10T06:37:26.819Z,1303.61
2022-10-10T06:38:26.787Z,1303.61
2022-10-10T06:39:26.766Z,1303.61
2022-10-10T06:40:26.773Z,1303.61
2022-10-10T06:41:26.750Z,1303.61
2022-10-10T06:42:26.753Z,1303.61
2022-10-10T06:43:26.757Z,1303.61
2022-10-10T06:44:26.719Z,1303.61
2022-10-10T06:45:26.719Z,1303.61
2022-10-10T06:46:26.841Z,1303.61
2022-10-10T06:47:26.688Z,1303.61
2022-10-10T06:48:34.191Z,1303.61
2022-10-10T06:49:26.674Z,1303.61
2022-10-10T06:50:26.792Z,1303.61
2022-10-10T06:51:26.634Z,1303.61
2022-10-10T06:52:26.628Z,1303.61
2022-10-10T06:53:26.633Z,1303.61
2022-10-10T06:54:26.608Z,1303.61
2022-10-10T06:55:26.631Z,1303.61
2022-10-10T06:56:27.868Z,1303.61
2022-10-10T06:57:26.579Z,1303.61
2022-10-10T06:58:26.565Z,1303.61
2022-10-10T06:59:26.555Z,1303.61
2022-10-10T07:00:26.635Z,1303.61
2022-10-10T07:01:26.636Z,1303.61
2022-10-10T07:02:26.550Z,1303.61
2022-10-10T07:03:26.522Z,1303.61
2022-10-10T07:04:26.500Z,1303.61
2022-10-10T07:05:26.504Z,1303.61
2022-10-10T07:06:26.476Z,1303.61
2022-10-10T07:07:26.458Z,1303.61
2022-10-10T07:08:26.483Z,1303.61
2022-10-10T07:09:26.434Z,1303.61
2022-10-10T07:10:26.432Z,1303.61
2022-10-10T07:11:26.429Z,1303.61
2022-10-10T07:12:29.494Z,1303.61
2022-10-10T07:13:26.391Z,1303.61
2022-10-10T07:14:26.386Z,1303.61
2022-10-10T07:15:26.370Z,1303.61
2022-10-10T07:16:26.375Z,1303.61
2022-10-10T07:17:26.372Z,1303.61
2022-10-10T07:18:26.341Z,1303.61
2022-10-10T07:19:26.338Z,1303.61
2022-10-10T07:20:26.320Z,1303.61
2022-10-10T07:21:26.302Z,1303.61
2022-10-10T07:22:26.299Z,1303.61
2022-10-10T07:23:26.291Z,1303.61
2022-10-10T07:24:26.274Z,1303.61
2022-10-10T07:25:26.270Z,1303.61
2022-10-10T07:26:26.253Z,1303.61
2022-10-10T07:27:26.257Z,1303.61
2022-10-10T07:28:26.275Z,1303.61
2022-10-10T07:29:26.217Z,1303.61
2022-10-10T07:30:26.220Z,1303.61
2022-10-10T07:31:26.196Z,1303.61
2022-10-10T07:32:26.186Z,1303.61
2022-10-10T07:33:26.198Z,1303.61
2022-10-10T07:34:26.169Z,1303.61
2022-10-10T07:35:26.161Z,1303.61
2022-10-10T07:36:26.143Z,1303.61
2022-10-10T07:37:26.124Z,1303.61
2022-10-10T07:38:26.123Z,1303.61
2022-10-10T07:39:26.117Z,1303.61
2022-10-10T07:40:26.098Z,1303.61
2022-10-10T07:41:26.082Z,1303.61
2022-10-10T07:42:26.075Z,1303.61
2022-10-10T07:43:26.085Z,1303.61
2022-10-10T07:44:26.081Z,1303.61
2022-10-10T07:45:26.036Z,1303.61
2022-10-10T07:46:26.049Z,1303.61
2022-10-10T07:47:26.023Z,1303.61
2022-10-10T07:48:26.006Z,1303.61
2022-10-10T07:49:26.021Z,1303.61
2022-10-10T07:50:26.029Z,1303.61
2022-10-10T07:51:25.969Z,1303.61
2022-10-10T07:52:25.965Z,1303.61
2022-10-10T07:53:25.967Z,1303.61
2022-10-10T07:54:25.989Z,1303.61
2022-10-10T07:55:25.953Z,1303.61
2022-10-10T07:56:25.936Z,1303.61
2022-10-10T07:57:25.901Z,1303.61
2022-10-10T07:58:25.926Z,1303.61
2022-10-10T07:59:25.889Z,1303.61
2022-10-10T08:00:25.887Z,1303.61
2022-10-10T08:01:25.928Z,1303.61
2022-10-10T08:02:25.856Z,1303.61
2022-10-10T08:03:25.843Z,1303.61
2022-10-10T08:04:25.873Z,1303.61
2022-10-10T08:05:25.836Z,1303.61
2022-10-10T08:06:25.819Z,1303.61
2022-10-10T08:07:25.809Z,1303.61
2022-10-10T08:08:25.783Z,1303.61
2022-10-10T08:09:25.844Z,1303.61
2022-10-10T08:10:25.770Z,1303.61
2022-10-10T08:11:25.778Z,1303.61
2022-10-10T08:12:25.737Z,1303.61
2022-10-10T08:13:25.732Z,1303.61
2022-10-10T08:14:25.741Z,1303.61
2022-10-10T08:15:27.841Z,1303.61
2022-10-10T08:16:25.697Z,1303.61
2022-10-10T08:17:25.694Z,1303.61
2022-10-10T08:18:25.685Z,1303.61
2022-10-10T08:19:25.691Z,1303.61
2022-10-10T08:20:25.659Z,1303.61
2022-10-10T08:21:25.671Z,1303.61
2022-10-10T08:22:25.627Z,1303.61
2022-10-10T08:23:25.638Z,1303.61
2022-10-10T08:24:25.603Z,1303.61
2022-10-10T08:25:25.605Z,1303.61
2022-10-10T08:26:25.581Z,1303.61
2022-10-10T08:27:25.600Z,1303.61
2022-10-10T08:28:25.625Z,1303.61
2022-10-10T08:29:25.571Z,1303.61
2022-10-10T08:30:25.567Z,1303.61
2022-10-10T08:31:25.530Z,1303.61
2022-10-10T08:32:25.519Z,1303.61
2022-10-10T08:33:25.516Z,1303.61
2022-10-10T08:34:25.490Z,1303.61
2022-10-10T08:35:25.486Z,1303.61
2022-10-10T08:36:25.490Z,1303.61
2022-10-10T08:37:30.293Z,1303.61
2022-10-10T08:38:26.445Z,1303.61
2022-10-10T08:39:25.439Z,1303.61
2022-10-10T08:40:25.423Z,1303.61
2022-10-10T08:41:25.432Z,1303.61
2022-10-10T08:42:25.408Z,1303.61
2022-10-10T08:43:25.395Z,1303.61
2022-10-10T08:44:25.377Z,1303.61
2022-10-10T08:45:25.388Z,1303.61
2022-10-10T08:46:25.355Z,1303.61
2022-10-10T08:47:25.361Z,1303.61
2022-10-10T08:48:25.335Z,1303.61
2022-10-10T08:49:32.832Z,1303.61
2022-10-10T08:50:25.329Z,1303.61
2022-10-10T08:51:25.303Z,1303.61
2022-10-10T08:52:25.299Z,1303.61
2022-10-10T08:53:25.300Z,1303.61
2022-10-10T08:54:25.265Z,1303.61
2022-10-10T08:55:25.260Z,1303.61
2022-10-10T08:56:25.257Z,1303.61
2022-10-10T08:57:25.250Z,1303.61
2022-10-10T08:58:25.246Z,1303.61
2022-10-10T08:59:25.226Z,1303.61
2022-10-10T09:00:25.198Z,1303.61
2022-10-10T09:01:28.643Z,1303.61
2022-10-10T09:02:29.588Z,1303.61
2022-10-10T09:03:26.169Z,1303.61
2022-10-10T09:04:25.155Z,1303.61
2022-10-10T09:05:25.148Z,1303.61
2022-10-10T09:06:25.131Z,1303.61
2022-10-10T09:07:25.142Z,1303.61
2022-10-10T09:08:26.826Z,1303.61
2022-10-10T09:09:25.143Z,1303.61
2022-10-10T09:10:25.087Z,1303.61
2022-10-10T09:11:25.080Z,1303.61
2022-10-10T09:12:25.066Z,1303.61
2022-10-10T09:13:25.058Z,1303.61
2022-10-10T09:14:25.042Z,1303.61
2022-10-10T09:15:25.062Z,1303.61
2022-10-10T09:16:25.025Z,1303.61
2022-10-10T09:17:25.098Z,1303.61
2022-10-10T09:18:24.998Z,1303.61
2022-10-10T09:19:24.990Z,1303.61
2022-10-10T09:20:24.989Z,1303.61
2022-10-10T09:21:24.981Z,1303.61
2022-10-10T09:22:24.965Z,1303.61
2022-10-10T09:23:24.946Z,1303.61
2022-10-10T09:24:24.929Z,1303.61
2022-10-10T09:25:24.946Z,1303.61
2022-10-10T09:26:24.919Z,1303.61
2022-10-10T09:27:24.907Z,1303.61
2022-10-10T09:28:24.923Z,1303.61
2022-10-10T09:29:24.879Z,1303.61
2022-10-10T09:30:24.865Z,1303.61
2022-10-10T09:31:24.869Z,1303.61
2022-10-10T09:32:24.860Z,1303.61
2022-10-10T09:33:24.837Z,1303.61
2022-10-10T09:34:24.850Z,1303.61
2022-10-10T09:35:24.821Z,1303.61
2022-10-10T09:36:24.814Z,1303.61
2022-10-10T09:37:45.696Z,1303.61
2022-10-10T09:38:25.778Z,1303.61
2022-10-10T09:39:24.777Z,1303.61
2022-10-10T09:40:24.757Z,1303.61
2022-10-10T09:41:24.877Z,1303.61
2022-10-10T09:42:24.763Z,1303.61
2022-10-10T09:43:24.724Z,1303.61
2022-10-10T09:44:24.707Z,1303.61
2022-10-10T09:45:24.709Z,1303.61
2022-10-10T09:46:24.687Z,1303.61
2022-10-10T09:47:24.682Z,1303.61
2022-10-10T09:48:24.675Z,1303.61
2022-10-10T09:49:24.671Z,1303.61
2022-10-10T09:50:24.641Z,1303.61
2022-10-10T09:51:24.657Z,1303.61
2022-10-10T09:52:24.630Z,1303.61
2022-10-10T09:53:24.613Z,1303.61
2022-10-10T09:54:24.597Z,1303.61
2022-10-10T09:55:24.591Z,1303.61
2022-10-10T09:56:24.577Z,1303.61
2022-10-10T09:57:24.611Z,1303.61
2022-10-10T09:58:24.558Z,1303.61
2022-10-10T09:59:24.558Z,1303.61
2022-10-10T10:00:24.532Z,1303.61
2022-10-10T10:01:24.675Z,1303.61
2022-10-10T10:02:24.524Z,1303.61
2022-10-10T10:03:24.503Z,1303.61
2022-10-10T10:04:29.032Z,1303.61
2022-10-10T10:05:24.481Z,1303.61
2022-10-10T10:06:24.466Z,1303.61
2022-10-10T10:07:24.470Z,1303.61
2022-10-10T10:08:24.444Z,1303.61
2022-10-10T10:09:24.442Z,1303.61
2022-10-10T10:10:24.423Z,1303.61
2022-10-10T10:11:24.414Z,1303.61
2022-10-10T10:12:24.415Z,1303.61
2022-10-10T10:13:24.424Z,1303.61
2022-10-10T10:14:24.375Z,1303.61
2022-10-10T10:15:24.383Z,1303.61
2022-10-10T10:16:24.354Z,1303.61
2022-10-10T10:17:24.346Z,1303.61
2022-10-10T10:18:24.330Z,1303.61
2022-10-10T10:19:24.338Z,1303.61
2022-10-10T10:20:24.332Z,1303.61
2022-10-10T10:21:24.302Z,1303.61
2022-10-10T10:22:26.512Z,1303.61
2022-10-10T10:23:24.277Z,1303.61
2022-10-10T10:24:24.323Z,1303.61
2022-10-10T10:25:27.597Z,1303.61
2022-10-10T10:26:24.248Z,1303.61
2022-10-10T10:27:24.250Z,1303.61
2022-10-10T10:28:24.301Z,1303.61
2022-10-10T10:29:24.241Z,1303.61
2022-10-10T10:30:24.225Z,1303.61
2022-10-10T10:31:24.189Z,1303.61
2022-10-10T10:32:24.184Z,1303.61
2022-10-10T10:33:24.166Z,1303.61
2022-10-10T10:34:24.151Z,1303.61
2022-10-10T10:35:24.144Z,1303.61
2022-10-10T10:36:24.128Z,1303.61
2022-10-10T10:37:24.140Z,1303.61
2022-10-10T10:38:24.104Z,1303.61
2022-10-10T10:39:24.099Z,1303.61
2022-10-10T10:40:24.088Z,1303.61
2022-10-10T10:41:24.077Z,1303.61
2022-10-10T10:42:24.059Z,1303.61
2022-10-10T10:43:24.068Z,1303.61
2022-10-10T10:44:24.039Z,1303.61
2022-10-10T10:45:24.088Z,1303.61
2022-10-10T10:46:24.026Z,1303.61
2022-10-10T10:47:24.040Z,1303.61
2022-10-10T10:48:24.002Z,1303.61
2022-10-10T10:49:25.705Z,1303.61
2022-10-10T10:50:31.468Z,1303.61
2022-10-10T10:51:23.962Z,1303.61
2022-10-10T10:52:23.945Z,1303.61
2022-10-10T10:53:23.952Z,1303.61
2022-10-10T10:54:23.924Z,1303.61
2022-10-10T10:55:23.919Z,1303.61
2022-10-10T10:56:23.946Z,1303.61
2022-10-10T10:57:59.477Z,1303.61
2022-10-10T11:00:20.378Z,1303.61
2022-10-10T11:01:24.015Z,1303.61
2022-10-10T11:01:55.115Z,1303.61
2022-10-10T11:02:43.672Z,1303.61
2022-10-10T11:05:18.837Z,1303.61
2022-10-10T11:05:19.872Z,1303.61
2022-10-10T11:05:32.679Z,1303.61
2022-10-10T11:06:24.915Z,1303.61
2022-10-10T11:07:23.840Z,1303.61
2022-10-10T11:08:23.784Z,1303.61
2022-10-10T11:09:48.323Z,1303.61
2022-10-10T11:10:24.748Z,1303.61
2022-10-10T11:11:23.751Z,1303.61
2022-10-10T11:12:23.762Z,1303.61
2022-10-10T11:13:23.718Z,1303.61
2022-10-10T11:14:23.702Z,1303.61
2022-10-10T11:15:23.714Z,1303.61
2022-10-10T11:16:46.758Z,1303.61
2022-10-10T11:17:24.708Z,1303.61
2022-10-10T11:18:23.660Z,1303.61
2022-10-10T11:19:23.651Z,1303.61
2022-10-10T11:20:23.639Z,1303.61
2022-10-10T11:21:23.630Z,1303.61
2022-10-10T11:22:23.612Z,1303.61
2022-10-10T11:23:23.618Z,1303.61
2022-10-10T11:24:23.590Z,1303.61
2022-10-10T11:25:23.586Z,1303.61
2022-10-10T11:26:23.568Z,1303.61
2022-10-10T11:27:23.567Z,1303.61
2022-10-10T11:28:23.589Z,1303.61
2022-10-10T11:29:23.542Z,1303.61
2022-10-10T11:30:23.524Z,1303.61
2022-10-10T11:31:23.529Z,1303.61
2022-10-10T11:32:23.506Z,1303.61
2022-10-10T11:33:23.514Z,1303.61
2022-10-10T11:34:23.491Z,1303.61
2022-10-10T11:35:23.475Z,1303.61
2022-10-10T11:36:23.471Z,1303.61
2022-10-10T11:37:23.452Z,1303.61
2022-10-10T11:38:23.449Z,1303.61
2022-10-10T11:39:23.430Z,1303.61
2022-10-10T11:40:23.436Z,1303.61
2022-10-10T11:41:23.421Z,1303.61
2022-10-10T11:42:23.416Z,1303.61
2022-10-10T11:43:23.395Z,1303.61
2022-10-10T11:44:23.371Z,1303.61
2022-10-10T11:45:23.363Z,1303.61
2022-10-10T11:46:23.364Z,1303.61
2022-10-10T11:47:23.343Z,1303.61
2022-10-10T11:48:23.326Z,1303.61
2022-10-10T11:49:23.342Z,1303.61
2022-10-10T11:50:23.312Z,1303.61
2022-10-10T11:51:23.297Z,1303.61
2022-10-10T11:52:35.386Z,1303.61
2022-10-10T11:53:24.283Z,1303.61
2022-10-10T11:54:23.313Z,1303.61
2022-10-10T11:55:23.266Z,1303.61
2022-10-10T11:56:23.235Z,1303.61
2022-10-10T11:57:23.231Z,1303.61
2022-10-10T11:58:23.267Z,1303.61
2022-10-10T11:59:23.734Z,1303.61
2022-10-10T12:00:23.204Z,1303.61
2022-10-10T12:01:23.185Z,1303.61
2022-10-10T12:02:25.767Z,1303.61
2022-10-10T12:03:23.178Z,1303.61
2022-10-10T12:04:23.153Z,1303.61
2022-10-10T12:05:23.257Z,1303.61
2022-10-10T12:06:23.169Z,1303.61
2022-10-10T12:07:23.130Z,1303.61
2022-10-10T12:08:23.102Z,1303.61
2022-10-10T12:09:23.097Z,1303.61
2022-10-10T12:10:23.095Z,1303.61
2022-10-10T12:11:23.156Z,1303.61
2022-10-10T12:12:23.058Z,1303.61
2022-10-10T12:13:23.066Z,1303.61