createdAt,value
2018-12-07T00:00:07.423Z,1006.99
2018-12-07T00:00:33.528Z,1007.07
2018-12-07T00:00:59.628Z,1007.05
2018-12-07T00:01:25.739Z,1006.98
2018-12-07T00:01:51.845Z,1007.03
2018-12-07T00:02:17.953Z,1007.03
2018-12-07T00:02:44.092Z,1006.98
2018-12-07T00:03:10.188Z,1007
2018-12-07T00:03:36.305Z,1007.02
2018-12-07T00:04:02.444Z,1007.08
2018-12-07T00:04:28.542Z,1007.07
2018-12-07T00:04:54.678Z,1007.03
2018-12-07T00:05:20.809Z,1007.06
2018-12-07T00:05:46.924Z,1007.05
2018-12-07T00:06:13.027Z,1007.01
2018-12-07T00:06:39.131Z,1007.04
2018-12-07T00:07:05.230Z,1007.01
2018-12-07T00:07:31.344Z,1006.96
2018-12-07T00:07:57.446Z,1006.99
2018-12-07T00:08:23.558Z,1006.96
2018-12-07T00:08:49.698Z,1007
2018-12-07T00:09:15.843Z,1007
2018-12-07T00:09:41.967Z,1007.04
2018-12-07T00:10:08.077Z,1007.03
2018-12-07T00:10:34.187Z,1006.98
2018-12-07T00:11:00.318Z,1006.98
2018-12-07T00:11:26.433Z,1006.95
2018-12-07T00:11:52.536Z,1006.97
2018-12-07T00:12:18.638Z,1006.95
2018-12-07T00:12:44.749Z,1006.98
2018-12-07T00:13:10.886Z,1007
2018-12-07T00:13:36.991Z,1007.04
2018-12-07T00:14:03.091Z,1006.98
2018-12-07T00:14:29.208Z,1007.07
2018-12-07T00:14:55.313Z,1006.93
2018-12-07T00:15:21.419Z,1006.92
2018-12-07T00:15:47.555Z,1006.94
2018-12-07T00:16:13.665Z,1007
2018-12-07T00:16:39.768Z,1006.96
2018-12-07T00:17:05.877Z,1006.96
2018-12-07T00:17:32.022Z,1006.98
2018-12-07T00:17:58.126Z,1006.94
2018-12-07T00:18:24.229Z,1007
2018-12-07T00:18:50.341Z,1007
2018-12-07T00:19:16.475Z,1006.99
2018-12-07T00:19:47.814Z,1006.97
2018-12-07T00:20:09.671Z,1006.93
2018-12-07T00:20:35.782Z,1006.89
2018-12-07T00:21:01.886Z,1006.88
2018-12-07T00:21:27.990Z,1006.89
2018-12-07T00:21:54.097Z,1006.91
2018-12-07T00:22:20.235Z,1006.92
2018-12-07T00:22:46.345Z,1006.92
2018-12-07T00:23:12.451Z,1006.9
2018-12-07T00:23:38.563Z,1006.86
2018-12-07T00:24:04.669Z,1006.92
2018-12-07T00:24:30.813Z,1006.88
2018-12-07T00:24:56.941Z,1006.92
2018-12-07T00:25:23.079Z,1006.88
2018-12-07T00:25:49.174Z,1006.83
2018-12-07T00:26:15.280Z,1006.85
2018-12-07T00:26:41.394Z,1006.84
2018-12-07T00:27:07.504Z,1006.88
2018-12-07T00:27:33.611Z,1006.85
2018-12-07T00:27:59.715Z,1006.87
2018-12-07T00:28:25.825Z,1006.84
2018-12-07T00:28:51.936Z,1006.82
2018-12-07T00:29:18.039Z,1006.85
2018-12-07T00:29:44.150Z,1006.84
2018-12-07T00:30:10.253Z,1006.84
2018-12-07T00:30:36.359Z,1006.85
2018-12-07T00:31:02.464Z,1006.79
2018-12-07T00:31:28.829Z,1006.82
2018-12-07T00:31:54.916Z,1006.85
2018-12-07T00:32:21.033Z,1006.74
2018-12-07T00:32:47.646Z,1006.84
2018-12-07T00:33:13.757Z,1006.82
2018-12-07T00:33:39.894Z,1006.77
2018-12-07T00:34:06.034Z,1006.87
2018-12-07T00:34:32.211Z,1006.79
2018-12-07T00:34:58.347Z,1006.77
2018-12-07T00:35:24.454Z,1006.78
2018-12-07T00:35:50.559Z,1006.76
2018-12-07T00:36:16.735Z,1006.84
2018-12-07T00:36:42.867Z,1006.77
2018-12-07T00:37:09.009Z,1006.79
2018-12-07T00:37:35.123Z,1006.75
2018-12-07T00:38:01.238Z,1006.7
2018-12-07T00:38:27.336Z,1006.68
2018-12-07T00:38:53.447Z,1006.7
2018-12-07T00:39:19.561Z,1006.78
2018-12-07T00:39:45.723Z,1006.73
2018-12-07T00:40:11.854Z,1006.73
2018-12-07T00:40:37.969Z,1006.76
2018-12-07T00:41:04.077Z,1006.68
2018-12-07T00:41:30.197Z,1006.7
2018-12-07T00:41:56.350Z,1006.66
2018-12-07T00:42:22.460Z,1006.66
2018-12-07T00:42:48.593Z,1006.64
2018-12-07T00:43:14.700Z,1006.62
2018-12-07T00:43:40.815Z,1006.69
2018-12-07T00:44:06.918Z,1006.62
2018-12-07T00:44:33.027Z,1006.66
2018-12-07T00:44:59.135Z,1006.64
2018-12-07T00:45:25.252Z,1006.6
2018-12-07T00:45:51.355Z,1006.6
2018-12-07T00:46:17.471Z,1006.66
2018-12-07T00:46:43.577Z,1006.62
2018-12-07T00:47:09.681Z,1006.63
2018-12-07T00:47:35.793Z,1006.63
2018-12-07T00:48:02.069Z,1006.57
2018-12-07T00:48:28.177Z,1006.59
2018-12-07T00:48:54.485Z,1006.58
2018-12-07T00:49:20.547Z,1006.61
2018-12-07T00:49:46.662Z,1006.56
2018-12-07T00:50:12.808Z,1006.5
2018-12-07T00:50:38.909Z,1006.61
2018-12-07T00:51:05.021Z,1006.6
2018-12-07T00:51:31.159Z,1006.64
2018-12-07T00:51:57.305Z,1006.63
2018-12-07T00:52:23.409Z,1006.64
2018-12-07T00:52:49.532Z,1006.61
2018-12-07T00:53:15.686Z,1006.59
2018-12-07T00:53:41.815Z,1006.59
2018-12-07T00:54:07.917Z,1006.56
2018-12-07T00:54:34.034Z,1006.53
2018-12-07T00:55:00.153Z,1006.57
2018-12-07T00:55:26.262Z,1006.54
2018-12-07T00:55:52.374Z,1006.57
2018-12-07T00:56:18.497Z,1006.59
2018-12-07T00:56:44.599Z,1006.58
2018-12-07T00:57:10.705Z,1006.57
2018-12-07T00:57:36.816Z,1006.53
2018-12-07T00:58:02.948Z,1006.54
2018-12-07T00:58:29.046Z,1006.57
2018-12-07T00:58:55.156Z,1006.53
2018-12-07T00:59:21.255Z,1006.55
2018-12-07T00:59:47.368Z,1006.55
2018-12-07T01:00:13.506Z,1006.57
2018-12-07T01:00:39.613Z,1006.51
2018-12-07T01:01:05.718Z,1006.53
2018-12-07T01:01:31.873Z,1006.46
2018-12-07T01:01:57.977Z,1006.44
2018-12-07T01:02:24.093Z,1006.49
2018-12-07T01:02:50.229Z,1006.52
2018-12-07T01:03:16.324Z,1006.35
2018-12-07T01:03:42.432Z,1006.41
2018-12-07T01:04:08.533Z,1006.48
2018-12-07T01:04:34.639Z,1006.41
2018-12-07T01:05:00.739Z,1006.44
2018-12-07T01:05:26.849Z,1006.34
2018-12-07T01:05:52.979Z,1006.45
2018-12-07T01:06:19.101Z,1006.47
2018-12-07T01:06:45.206Z,1006.43
2018-12-07T01:07:11.340Z,1006.42
2018-12-07T01:07:37.440Z,1006.4
2018-12-07T01:08:03.550Z,1006.39
2018-12-07T01:08:29.685Z,1006.32
2018-12-07T01:08:55.791Z,1006.4
2018-12-07T01:09:21.893Z,1006.38
2018-12-07T01:09:48.004Z,1006.34
2018-12-07T01:10:14.113Z,1006.4
2018-12-07T01:10:40.222Z,1006.43
2018-12-07T01:11:06.354Z,1006.33
2018-12-07T01:11:32.463Z,1006.39
2018-12-07T01:11:58.590Z,1006.34
2018-12-07T01:12:24.718Z,1006.34
2018-12-07T01:12:50.824Z,1006.29
2018-12-07T01:13:16.927Z,1006.35
2018-12-07T01:13:43.034Z,1006.3
2018-12-07T01:14:09.143Z,1006.31
2018-12-07T01:14:35.274Z,1006.32
2018-12-07T01:15:01.436Z,1006.31
2018-12-07T01:15:27.571Z,1006.32
2018-12-07T01:15:53.682Z,1006.24
2018-12-07T01:16:19.784Z,1006.38
2018-12-07T01:16:45.887Z,1006.33
2018-12-07T01:17:12.021Z,1006.26
2018-12-07T01:17:38.132Z,1006.31
2018-12-07T01:18:04.237Z,1006.31
2018-12-07T01:18:30.343Z,1006.27
2018-12-07T01:18:56.452Z,1006.23
2018-12-07T01:19:22.585Z,1006.17
2018-12-07T01:19:48.696Z,1006.23
2018-12-07T01:20:14.801Z,1006.23
2018-12-07T01:20:40.909Z,1006.22
2018-12-07T01:21:07.007Z,1006.28
2018-12-07T01:21:33.115Z,1006.15
2018-12-07T01:21:59.222Z,1006.25
2018-12-07T01:22:25.329Z,1006.21
2018-12-07T01:22:51.435Z,1006.34
2018-12-07T01:23:17.571Z,1006.21
2018-12-07T01:23:43.710Z,1006.21
2018-12-07T01:24:09.823Z,1006.18
2018-12-07T01:24:35.929Z,1006.23
2018-12-07T01:25:02.035Z,1006.25
2018-12-07T01:25:28.140Z,1006.2
2018-12-07T01:25:54.283Z,1006.17
2018-12-07T01:26:20.398Z,1006.13
2018-12-07T01:26:46.538Z,1006.18
2018-12-07T01:27:12.669Z,1006.48
2018-12-07T01:27:38.779Z,1006.18
2018-12-07T01:28:04.887Z,1006.14
2018-12-07T01:28:30.988Z,1006.06
2018-12-07T01:28:57.096Z,1006.12
2018-12-07T01:29:23.228Z,1006.18
2018-12-07T01:29:49.336Z,1006.12
2018-12-07T01:30:15.444Z,1006.04
2018-12-07T01:30:41.559Z,1006.18
2018-12-07T01:31:07.685Z,1006.06
2018-12-07T01:31:33.791Z,1006.14
2018-12-07T01:31:59.913Z,1005.99
2018-12-07T01:32:26.021Z,1006.09
2018-12-07T01:32:52.126Z,1006.07
2018-12-07T01:33:18.227Z,1005.98
2018-12-07T01:33:44.336Z,1005.98
2018-12-07T01:34:10.446Z,1006.12
2018-12-07T01:34:36.575Z,1006.1
2018-12-07T01:35:02.687Z,1006.13
2018-12-07T01:35:28.785Z,1006.05
2018-12-07T01:35:54.889Z,1006.05
2018-12-07T01:36:20.995Z,1006.05
2018-12-07T01:36:47.129Z,1006.05
2018-12-07T01:37:13.236Z,1006.14
2018-12-07T01:37:39.335Z,1006.07
2018-12-07T01:38:05.451Z,1006.1
2018-12-07T01:38:31.554Z,1006.04
2018-12-07T01:38:57.693Z,1006.08
2018-12-07T01:39:23.797Z,1006.04
2018-12-07T01:39:49.908Z,1006.03
2018-12-07T01:40:16.010Z,1006.05
2018-12-07T01:40:42.122Z,1006.09
2018-12-07T01:41:08.231Z,1006.08
2018-12-07T01:41:34.358Z,1006.06
2018-12-07T01:42:00.466Z,1006.03
2018-12-07T01:42:26.571Z,1005.99
2018-12-07T01:42:52.678Z,1006.07
2018-12-07T01:43:18.785Z,1006.06
2018-12-07T01:43:44.923Z,1005.99
2018-12-07T01:44:11.024Z,1006.06
2018-12-07T01:44:37.128Z,1006.04
2018-12-07T01:45:03.242Z,1006.01
2018-12-07T01:45:29.349Z,1006.06
2018-12-07T01:45:55.499Z,1006.04
2018-12-07T01:46:21.600Z,1005.97
2018-12-07T01:46:47.710Z,1006.02
2018-12-07T01:47:13.851Z,1005.95
2018-12-07T01:47:39.960Z,1006.01
2018-12-07T01:48:06.071Z,1005.92
2018-12-07T01:48:32.185Z,1005.97
2018-12-07T01:48:58.285Z,1006.03
2018-12-07T01:49:24.395Z,1005.99
2018-12-07T01:49:50.528Z,1005.94
2018-12-07T01:50:16.634Z,1005.95
2018-12-07T01:50:42.743Z,1006.02
2018-12-07T01:51:08.853Z,1006.02
2018-12-07T01:51:35.016Z,1005.98
2018-12-07T01:52:01.148Z,1006.01
2018-12-07T01:52:27.255Z,1006.04
2018-12-07T01:52:53.360Z,1005.99
2018-12-07T01:53:19.475Z,1005.95
2018-12-07T01:53:45.582Z,1006.03
2018-12-07T01:54:11.690Z,1005.91
2018-12-07T01:54:37.799Z,1006.01
2018-12-07T01:55:03.904Z,1006.02
2018-12-07T01:55:30.011Z,1005.98
2018-12-07T01:55:56.119Z,1005.99
2018-12-07T01:56:22.222Z,1006
2018-12-07T01:56:48.337Z,1006.03
2018-12-07T01:57:14.469Z,1005.97
2018-12-07T01:57:40.611Z,1006.03
2018-12-07T01:58:06.722Z,1006.01
2018-12-07T01:58:32.825Z,1005.98
2018-12-07T01:58:58.936Z,1005.95
2018-12-07T01:59:25.079Z,1005.97
2018-12-07T01:59:51.189Z,1005.94
2018-12-07T02:00:17.320Z,1005.93
2018-12-07T02:00:43.430Z,1006.03
2018-12-07T02:01:09.558Z,1005.95
2018-12-07T02:01:35.669Z,1006.05
2018-12-07T02:02:01.777Z,1005.88
2018-12-07T02:02:27.884Z,1005.96
2018-12-07T02:02:53.991Z,1005.97
2018-12-07T02:03:20.114Z,1005.95
2018-12-07T02:03:46.228Z,1005.93
2018-12-07T02:04:12.332Z,1005.94
2018-12-07T02:04:38.472Z,1005.92
2018-12-07T02:05:04.579Z,1005.92
2018-12-07T02:05:30.689Z,1005.84
2018-12-07T02:05:56.797Z,1005.9
2018-12-07T02:06:22.909Z,1005.83
2018-12-07T02:06:49.015Z,1005.88
2018-12-07T02:07:15.120Z,1005.86
2018-12-07T02:07:41.227Z,1005.95
2018-12-07T02:08:07.331Z,1005.9
2018-12-07T02:08:33.442Z,1005.86
2018-12-07T02:08:59.572Z,1005.86
2018-12-07T02:09:25.705Z,1005.86
2018-12-07T02:09:51.810Z,1005.81
2018-12-07T02:10:17.946Z,1005.89
2018-12-07T02:10:44.057Z,1005.8
2018-12-07T02:11:10.164Z,1005.92
2018-12-07T02:11:36.273Z,1005.89
2018-12-07T02:12:02.380Z,1005.85
2018-12-07T02:12:28.479Z,1005.79
2018-12-07T02:12:54.584Z,1005.81
2018-12-07T02:13:20.696Z,1005.75
2018-12-07T02:13:46.804Z,1005.75
2018-12-07T02:14:12.938Z,1005.72
2018-12-07T02:14:39.043Z,1005.82
2018-12-07T02:15:05.145Z,1005.65
2018-12-07T02:15:31.255Z,1005.82
2018-12-07T02:15:57.386Z,1005.75
2018-12-07T02:16:23.499Z,1005.78
2018-12-07T02:16:49.599Z,1005.82
2018-12-07T02:17:15.710Z,1005.83
2018-12-07T02:17:41.814Z,1005.77
2018-12-07T02:18:07.921Z,1005.76
2018-12-07T02:18:34.024Z,1005.76
2018-12-07T02:19:00.131Z,1005.74
2018-12-07T02:19:26.255Z,1005.71
2018-12-07T02:19:52.365Z,1005.68
2018-12-07T02:20:18.494Z,1005.67
2018-12-07T02:20:44.602Z,1005.67
2018-12-07T02:21:10.707Z,1005.67
2018-12-07T02:21:36.820Z,1005.72
2018-12-07T02:22:02.922Z,1005.7
2018-12-07T02:22:29.035Z,1005.72
2018-12-07T02:22:55.159Z,1005.68
2018-12-07T02:23:21.269Z,1005.71
2018-12-07T02:23:47.369Z,1005.68
2018-12-07T02:24:13.476Z,1005.7
2018-12-07T02:24:39.585Z,1005.59
2018-12-07T02:25:05.685Z,1005.61
2018-12-07T02:25:31.787Z,1005.65
2018-12-07T02:25:57.895Z,1005.61
2018-12-07T02:26:24.058Z,1005.65
2018-12-07T02:26:50.155Z,1005.55
2018-12-07T02:27:16.542Z,1005.65
2018-12-07T02:27:42.654Z,1005.66
2018-12-07T02:28:08.818Z,1005.56
2018-12-07T02:28:34.942Z,1005.55
2018-12-07T02:29:01.056Z,1005.68
2018-12-07T02:29:27.158Z,1005.62
2018-12-07T02:29:53.299Z,1005.5
2018-12-07T02:30:19.441Z,1005.48
2018-12-07T02:30:45.605Z,1005.52
2018-12-07T02:31:11.733Z,1005.51
2018-12-07T02:31:37.841Z,1005.52
2018-12-07T02:32:03.974Z,1005.49
2018-12-07T02:32:30.078Z,1005.48
2018-12-07T02:32:56.239Z,1005.49
2018-12-07T02:33:22.366Z,1005.47
2018-12-07T02:33:48.477Z,1005.59
2018-12-07T02:34:14.579Z,1005.56
2018-12-07T02:34:40.720Z,1005.53
2018-12-07T02:35:06.858Z,1005.55
2018-12-07T02:35:32.966Z,1005.54
2018-12-07T02:35:59.075Z,1005.59
2018-12-07T02:36:25.213Z,1005.52
2018-12-07T02:36:51.321Z,1005.64
2018-12-07T02:37:17.481Z,1005.48
2018-12-07T02:37:43.586Z,1005.57
2018-12-07T02:38:09.741Z,1005.48
2018-12-07T02:38:35.847Z,1005.49
2018-12-07T02:39:01.953Z,1005.46
2018-12-07T02:39:28.062Z,1005.48
2018-12-07T02:39:54.227Z,1005.6
2018-12-07T02:40:20.399Z,1005.5
2018-12-07T02:40:46.495Z,1005.48
2018-12-07T02:41:12.604Z,1005.49
2018-12-07T02:41:38.712Z,1005.46
2018-12-07T02:42:04.823Z,1005.47
2018-12-07T02:42:30.926Z,1005.4
2018-12-07T02:42:57.035Z,1005.49
2018-12-07T02:43:23.134Z,1005.45
2018-12-07T02:43:49.243Z,1005.46
2018-12-07T02:44:15.384Z,1005.43
2018-12-07T02:44:41.495Z,1005.53
2018-12-07T02:45:07.628Z,1005.41
2018-12-07T02:45:33.733Z,1005.42
2018-12-07T02:45:59.865Z,1005.47
2018-12-07T02:46:25.964Z,1005.4
2018-12-07T02:46:52.072Z,1005.41
2018-12-07T02:47:18.182Z,1005.48
2018-12-07T02:47:44.309Z,1005.41
2018-12-07T02:48:10.425Z,1005.34
2018-12-07T02:48:36.530Z,1005.35
2018-12-07T02:49:02.639Z,1005.34
2018-12-07T02:49:28.747Z,1005.36
2018-12-07T02:49:54.856Z,1005.32
2018-12-07T02:50:20.965Z,1005.33
2018-12-07T02:50:47.098Z,1005.3
2018-12-07T02:51:13.259Z,1005.31
2018-12-07T02:51:39.374Z,1005.27
2018-12-07T02:52:05.478Z,1005.33
2018-12-07T02:52:31.576Z,1005.29
2018-12-07T02:52:57.749Z,1005.36
2018-12-07T02:53:23.853Z,1005.4
2018-12-07T02:53:49.992Z,1005.28
2018-12-07T02:54:16.101Z,1005.3
2018-12-07T02:54:42.235Z,1005.32
2018-12-07T02:55:08.395Z,1005.31
2018-12-07T02:55:34.556Z,1005.32
2018-12-07T02:56:00.667Z,1005.3
2018-12-07T02:56:26.807Z,1005.27
2018-12-07T02:56:52.966Z,1005.28
2018-12-07T02:57:19.074Z,1005.27
2018-12-07T02:57:45.208Z,1005.22
2018-12-07T02:58:11.347Z,1005.29
2018-12-07T02:58:37.450Z,1005.28
2018-12-07T02:59:03.617Z,1005.22
2018-12-07T02:59:29.748Z,1005.25
2018-12-07T02:59:55.850Z,1005.19
2018-12-07T03:00:21.965Z,1005.22
2018-12-07T03:00:48.073Z,1005.09
2018-12-07T03:01:14.205Z,1005.15
2018-12-07T03:01:40.315Z,1005.18
2018-12-07T03:02:06.460Z,1005.21
2018-12-07T03:02:32.584Z,1005.16
2018-12-07T03:02:58.696Z,1005.23
2018-12-07T03:03:24.801Z,1005.22
2018-12-07T03:03:50.910Z,1005.16
2018-12-07T03:04:17.045Z,1005.17
2018-12-07T03:04:43.175Z,1005.14
2018-12-07T03:05:09.277Z,1005.27
2018-12-07T03:05:35.409Z,1005.15
2018-12-07T03:06:01.580Z,1005.19
2018-12-07T03:06:27.680Z,1005.21
2018-12-07T03:06:53.828Z,1005.18
2018-12-07T03:07:19.929Z,1005.17
2018-12-07T03:07:46.044Z,1005.13
2018-12-07T03:08:12.182Z,1005.2
2018-12-07T03:08:38.286Z,1005.05
2018-12-07T03:09:04.388Z,1005.17
2018-12-07T03:09:30.490Z,1005.15
2018-12-07T03:09:56.623Z,1005.04
2018-12-07T03:10:22.729Z,1005.09
2018-12-07T03:10:48.842Z,1005.13
2018-12-07T03:11:14.978Z,1005.1
2018-12-07T03:11:41.108Z,1005.1
2018-12-07T03:12:07.202Z,1005.08
2018-12-07T03:12:33.320Z,1005.15
2018-12-07T03:12:59.419Z,1005.01
2018-12-07T03:13:25.522Z,1005.08
2018-12-07T03:13:51.632Z,1005.11
2018-12-07T03:14:17.738Z,1005.06
2018-12-07T03:14:43.870Z,1005
2018-12-07T03:15:09.999Z,1005.13
2018-12-07T03:15:36.107Z,1005.06
2018-12-07T03:16:02.216Z,1005.04
2018-12-07T03:16:28.319Z,1005.01
2018-12-07T03:16:54.430Z,1005.06
2018-12-07T03:17:20.592Z,1004.98
2018-12-07T03:17:46.725Z,1005.1
2018-12-07T03:18:12.841Z,1004.99
2018-12-07T03:18:38.938Z,1005.01
2018-12-07T03:19:05.053Z,1005.01
2018-12-07T03:19:31.180Z,1005.01
2018-12-07T03:19:57.324Z,1004.95
2018-12-07T03:20:23.434Z,1004.94
2018-12-07T03:20:49.537Z,1005
2018-12-07T03:21:15.667Z,1005
2018-12-07T03:21:41.805Z,1004.96
2018-12-07T03:22:07.908Z,1005.01
2018-12-07T03:22:34.018Z,1005.03
2018-12-07T03:23:00.130Z,1005
2018-12-07T03:23:26.288Z,1004.99
2018-12-07T03:23:52.390Z,1004.96
2018-12-07T03:24:18.529Z,1005.03
2018-12-07T03:24:44.670Z,1004.91
2018-12-07T03:25:10.783Z,1004.98
2018-12-07T03:25:36.888Z,1004.93
2018-12-07T03:26:02.997Z,1005
2018-12-07T03:26:29.131Z,1004.93
2018-12-07T03:26:55.284Z,1004.93
2018-12-07T03:27:21.534Z,1005.06
2018-12-07T03:27:47.554Z,1004.95
2018-12-07T03:28:13.662Z,1004.91
2018-12-07T03:28:39.763Z,1004.92
2018-12-07T03:29:05.896Z,1004.96
2018-12-07T03:29:32.004Z,1004.91
2018-12-07T03:29:58.112Z,1004.93
2018-12-07T03:30:24.246Z,1004.89
2018-12-07T03:30:50.379Z,1004.88
2018-12-07T03:31:16.514Z,1004.93
2018-12-07T03:31:42.680Z,1004.96
2018-12-07T03:32:08.826Z,1004.98
2018-12-07T03:32:35.032Z,1004.92
2018-12-07T03:33:01.177Z,1004.93
2018-12-07T03:33:27.341Z,1004.9
2018-12-07T03:33:53.509Z,1004.83
2018-12-07T03:34:19.652Z,1004.84
2018-12-07T03:34:45.745Z,1004.87
2018-12-07T03:35:11.871Z,1004.88
2018-12-07T03:35:38.006Z,1004.81
2018-12-07T03:36:04.113Z,1004.84
2018-12-07T03:36:30.224Z,1004.66
2018-12-07T03:36:56.369Z,1004.83
2018-12-07T03:37:22.475Z,1004.76
2018-12-07T03:37:48.611Z,1004.81
2018-12-07T03:38:14.745Z,1004.79
2018-12-07T03:38:40.849Z,1004.73
2018-12-07T03:39:06.950Z,1004.74
2018-12-07T03:39:33.059Z,1004.79
2018-12-07T03:39:59.176Z,1004.84
2018-12-07T03:40:25.324Z,1004.84
2018-12-07T03:40:51.430Z,1004.63
2018-12-07T03:41:17.569Z,1004.79
2018-12-07T03:41:43.704Z,1004.65
2018-12-07T03:42:09.836Z,1004.86
2018-12-07T03:42:35.962Z,1004.74
2018-12-07T03:43:02.067Z,1004.77
2018-12-07T03:43:28.204Z,1004.68
2018-12-07T03:43:54.313Z,1004.61
2018-12-07T03:44:20.442Z,1004.67
2018-12-07T03:44:46.556Z,1004.65
2018-12-07T03:45:12.657Z,1004.67
2018-12-07T03:45:38.772Z,1004.7
2018-12-07T03:46:04.875Z,1004.65
2018-12-07T03:46:30.987Z,1004.67
2018-12-07T03:46:57.088Z,1004.62
2018-12-07T03:47:23.191Z,1004.58
2018-12-07T03:47:49.327Z,1004.64
2018-12-07T03:48:15.458Z,1004.66
2018-12-07T03:48:41.581Z,1004.59
2018-12-07T03:49:07.687Z,1004.61
2018-12-07T03:49:33.819Z,1004.6
2018-12-07T03:49:59.929Z,1004.62
2018-12-07T03:50:26.039Z,1004.55
2018-12-07T03:50:52.146Z,1004.57
2018-12-07T03:51:18.252Z,1004.64
2018-12-07T03:51:44.357Z,1004.56
2018-12-07T03:52:10.488Z,1004.55
2018-12-07T03:52:36.625Z,1004.58
2018-12-07T03:53:02.726Z,1004.61
2018-12-07T03:53:28.837Z,1004.59
2018-12-07T03:53:54.939Z,1004.57
2018-12-07T03:54:21.095Z,1004.54
2018-12-07T03:54:47.202Z,1004.6
2018-12-07T03:55:13.310Z,1004.61
2018-12-07T03:55:39.425Z,1004.5
2018-12-07T03:56:05.577Z,1004.55
2018-12-07T03:56:31.690Z,1004.59
2018-12-07T03:56:57.807Z,1004.6
2018-12-07T03:57:23.917Z,1004.49
2018-12-07T03:57:50.026Z,1004.54
2018-12-07T03:58:16.135Z,1004.46
2018-12-07T03:58:42.262Z,1004.49
2018-12-07T03:59:08.405Z,1004.49
2018-12-07T03:59:34.507Z,1004.55
2018-12-07T04:00:00.618Z,1004.51
2018-12-07T04:00:26.745Z,1004.48
2018-12-07T04:00:52.855Z,1004.38
2018-12-07T04:01:18.958Z,1004.39
2018-12-07T04:01:45.124Z,1004.52
2018-12-07T04:02:11.260Z,1004.48
2018-12-07T04:02:37.372Z,1004.37
2018-12-07T04:03:03.503Z,1004.4
2018-12-07T04:03:29.608Z,1004.43
2018-12-07T04:03:56.709Z,1004.36
2018-12-07T04:04:22.831Z,1004.39
2018-12-07T04:04:48.967Z,1004.45
2018-12-07T04:05:15.076Z,1004.37
2018-12-07T04:05:41.206Z,1004.34
2018-12-07T04:06:07.335Z,1004.44
2018-12-07T04:06:33.447Z,1004.33
2018-12-07T04:06:59.581Z,1004.39
2018-12-07T04:07:25.691Z,1004.44
2018-12-07T04:07:51.796Z,1004.4
2018-12-07T04:08:17.904Z,1004.38
2018-12-07T04:08:44.010Z,1004.39
2018-12-07T04:09:10.146Z,1004.39
2018-12-07T04:09:36.255Z,1004.38
2018-12-07T04:10:02.373Z,1004.44
2018-12-07T04:10:28.555Z,1004.34
2018-12-07T04:10:54.727Z,1004.33
2018-12-07T04:11:20.923Z,1004.4
2018-12-07T04:11:47.044Z,1004.29
2018-12-07T04:12:13.151Z,1004.25
2018-12-07T04:12:39.327Z,1004.32
2018-12-07T04:13:05.452Z,1004.3
2018-12-07T04:13:31.590Z,1004.3
2018-12-07T04:13:57.722Z,1004.33
2018-12-07T04:14:23.834Z,1004.35
2018-12-07T04:14:49.936Z,1004.27
2018-12-07T04:15:16.052Z,1004.32
2018-12-07T04:15:42.177Z,1004.25
2018-12-07T04:16:08.277Z,1004.26
2018-12-07T04:16:34.388Z,1004.3
2018-12-07T04:17:01.493Z,1004.23
2018-12-07T04:17:27.598Z,1004.23
2018-12-07T04:17:53.696Z,1004.17
2018-12-07T04:18:19.844Z,1004.27
2018-12-07T04:18:45.939Z,1004.25
2018-12-07T04:19:12.052Z,1004.25
2018-12-07T04:19:38.155Z,1004.19
2018-12-07T04:20:04.266Z,1004.35
2018-12-07T04:20:30.370Z,1004.13
2018-12-07T04:20:56.471Z,1004.14
2018-12-07T04:21:22.618Z,1004.19
2018-12-07T04:21:48.722Z,1004.27
2018-12-07T04:22:14.851Z,1004.26
2018-12-07T04:22:40.986Z,1004.14
2018-12-07T04:23:07.099Z,1004.22
2018-12-07T04:23:33.231Z,1004.14
2018-12-07T04:23:59.387Z,1004.23
2018-12-07T04:24:25.494Z,1004.19
2018-12-07T04:24:51.599Z,1004.18
2018-12-07T04:25:17.731Z,1004.19
2018-12-07T04:25:43.836Z,1004.2
2018-12-07T04:26:09.942Z,1004.2
2018-12-07T04:26:36.086Z,1004.18
2018-12-07T04:27:02.194Z,1004.22
2018-12-07T04:27:28.333Z,1004.25
2018-12-07T04:27:54.488Z,1004.17
2018-12-07T04:28:20.603Z,1004.22
2018-12-07T04:28:46.744Z,1004.2
2018-12-07T04:29:12.874Z,1004.17
2018-12-07T04:29:38.983Z,1004.16
2018-12-07T04:30:05.119Z,1004.18
2018-12-07T04:30:31.227Z,1004.2
2018-12-07T04:30:57.336Z,1004.16
2018-12-07T04:31:23.460Z,1004.15
2018-12-07T04:31:49.596Z,1004.13
2018-12-07T04:32:15.700Z,1004.12
2018-12-07T04:32:41.804Z,1004.16
2018-12-07T04:33:07.965Z,1004.14
2018-12-07T04:33:34.072Z,1004.16
2018-12-07T04:34:00.208Z,1004.22
2018-12-07T04:34:26.317Z,1004.15
2018-12-07T04:34:52.474Z,1004.19
2018-12-07T04:35:18.593Z,1004.14
2018-12-07T04:35:44.725Z,1004.14
2018-12-07T04:36:11.877Z,1004.14
2018-12-07T04:36:38.015Z,1004.13
2018-12-07T04:37:04.128Z,1004.2
2018-12-07T04:37:30.226Z,1004.2
2018-12-07T04:37:56.333Z,1004.16
2018-12-07T04:38:22.497Z,1004.18
2018-12-07T04:38:48.632Z,1004.12
2018-12-07T04:39:14.738Z,1004.14
2018-12-07T04:39:40.932Z,1004.12
2018-12-07T04:40:06.984Z,1004.16
2018-12-07T04:40:33.115Z,1004.12
2018-12-07T04:40:59.245Z,1004.13
2018-12-07T04:41:25.354Z,1004.14
2018-12-07T04:41:51.463Z,1004.06
2018-12-07T04:42:17.595Z,1004.12
2018-12-07T04:42:43.706Z,1004.07
2018-12-07T04:43:09.814Z,1004.09
2018-12-07T04:43:35.949Z,1004.11
2018-12-07T04:44:02.057Z,1004.11
2018-12-07T04:44:28.189Z,1004.07
2018-12-07T04:44:54.319Z,1004.15
2018-12-07T04:45:20.502Z,1004.05
2018-12-07T04:45:46.599Z,1004
2018-12-07T04:46:12.691Z,1004.06
2018-12-07T04:46:38.797Z,1004.07
2018-12-07T04:47:04.904Z,1004.06
2018-12-07T04:47:31.036Z,1004.09
2018-12-07T04:47:57.164Z,1003.96
2018-12-07T04:48:23.299Z,1004.07
2018-12-07T04:48:49.404Z,1003.99
2018-12-07T04:49:15.522Z,1003.97
2018-12-07T04:49:41.678Z,1004.03
2018-12-07T04:50:07.814Z,1004.03
2018-12-07T04:50:33.945Z,1004
2018-12-07T04:51:00.048Z,1003.99
2018-12-07T04:51:26.155Z,1003.99
2018-12-07T04:51:52.326Z,1004.07
2018-12-07T04:52:18.432Z,1004.08
2018-12-07T04:52:44.563Z,1004.01
2018-12-07T04:53:10.696Z,1004.04
2018-12-07T04:53:36.804Z,1004.01
2018-12-07T04:54:02.923Z,1004.03
2018-12-07T04:54:29.063Z,1003.98
2018-12-07T04:54:55.273Z,1003.93
2018-12-07T04:55:21.376Z,1003.94
2018-12-07T04:55:47.506Z,1003.97
2018-12-07T04:56:13.609Z,1003.96
2018-12-07T04:56:39.733Z,1003.94
2018-12-07T04:57:05.825Z,1003.97
2018-12-07T04:57:31.961Z,1003.96
2018-12-07T04:57:58.061Z,1003.92
2018-12-07T04:58:24.164Z,1003.87
2018-12-07T04:58:50.271Z,1003.95
2018-12-07T04:59:16.382Z,1003.86
2018-12-07T04:59:42.526Z,1003.85
2018-12-07T05:00:08.685Z,1004
2018-12-07T05:00:34.794Z,1003.92
2018-12-07T05:01:00.901Z,1003.86
2018-12-07T05:01:27.066Z,1003.93
2018-12-07T05:01:53.168Z,1003.88
2018-12-07T05:02:19.275Z,1003.89
2018-12-07T05:02:45.381Z,1003.87
2018-12-07T05:03:11.519Z,1003.92
2018-12-07T05:03:37.630Z,1003.99
2018-12-07T05:04:03.739Z,1003.89
2018-12-07T05:04:29.904Z,1003.93
2018-12-07T05:04:56.032Z,1003.9
2018-12-07T05:05:22.137Z,1003.83
2018-12-07T05:05:48.241Z,1003.87
2018-12-07T05:06:14.385Z,1003.84
2018-12-07T05:06:40.551Z,1003.84
2018-12-07T05:07:06.642Z,1003.85
2018-12-07T05:07:32.747Z,1003.86
2018-12-07T05:07:58.907Z,1003.81
2018-12-07T05:08:25.044Z,1003.82
2018-12-07T05:08:51.153Z,1003.86
2018-12-07T05:09:17.292Z,1003.8
2018-12-07T05:09:43.403Z,1003.84
2018-12-07T05:10:09.534Z,1003.83
2018-12-07T05:10:35.706Z,1003.82
2018-12-07T05:11:01.806Z,1003.84
2018-12-07T05:11:27.918Z,1003.88
2018-12-07T05:11:54.074Z,1003.79
2018-12-07T05:12:20.183Z,1003.8
2018-12-07T05:12:46.288Z,1003.8
2018-12-07T05:13:12.390Z,1003.84
2018-12-07T05:13:38.582Z,1003.74
2018-12-07T05:14:04.723Z,1003.9
2018-12-07T05:14:30.829Z,1003.78
2018-12-07T05:14:56.956Z,1003.84
2018-12-07T05:15:23.095Z,1003.75
2018-12-07T05:15:49.225Z,1003.72
2018-12-07T05:16:15.310Z,1003.83
2018-12-07T05:16:41.412Z,1003.85
2018-12-07T05:17:07.579Z,1003.74