createdAt,value
2022-11-15T00:02:16.385Z,27.90
2022-11-15T00:05:03.240Z,26.30
2022-11-15T00:07:55.674Z,26.20
2022-11-15T00:10:42.757Z,23.80
2022-11-15T00:13:31.155Z,26.20
2022-11-15T00:16:18.658Z,27.70
2022-11-15T00:19:05.271Z,23.20
2022-11-15T00:21:52.972Z,23.70
2022-11-15T00:24:39.412Z,23.10
2022-11-15T00:27:26.115Z,21.30
2022-11-15T00:30:13.744Z,22.70
2022-11-15T00:33:07.282Z,22.90
2022-11-15T00:35:53.885Z,24.00
2022-11-15T00:38:41.700Z,26.00
2022-11-15T00:41:28.196Z,29.00
2022-11-15T00:44:15.134Z,29.60
2022-11-15T00:47:01.654Z,27.80
2022-11-15T00:49:48.248Z,28.40
2022-11-15T00:52:34.740Z,26.30
2022-11-15T00:55:21.143Z,29.10
2022-11-15T00:58:07.524Z,29.50
2022-11-15T01:00:54.086Z,29.30
2022-11-15T01:03:44.508Z,28.20
2022-11-15T01:06:30.982Z,29.70
2022-11-15T01:09:17.720Z,28.90
2022-11-15T01:12:04.603Z,33.50
2022-11-15T01:14:51.316Z,32.40
2022-11-15T01:17:38.071Z,30.60
2022-11-15T01:20:24.593Z,27.60
2022-11-15T01:23:11.608Z,34.30
2022-11-15T01:26:02.551Z,34.80
2022-11-15T01:28:49.086Z,31.60
2022-11-15T01:31:36.557Z,30.00
2022-11-15T01:34:23.280Z,28.10
2022-11-15T01:37:11.173Z,27.70
2022-11-15T01:39:57.814Z,32.80
2022-11-15T01:42:44.437Z,32.70
2022-11-15T01:45:32.529Z,28.40
2022-11-15T01:48:18.936Z,25.00
2022-11-15T01:51:10.428Z,26.80
2022-11-15T01:54:03.325Z,27.20
2022-11-15T01:57:07.801Z,27.30
2022-11-15T01:59:55.365Z,29.80
2022-11-15T02:02:42.324Z,22.90
2022-11-15T02:05:31.312Z,20.80
2022-11-15T02:08:21.078Z,20.50
2022-11-15T02:11:10.769Z,16.30
2022-11-15T02:13:59.911Z,17.50
2022-11-15T02:17:10.887Z,17.70
2022-11-15T02:20:35.814Z,20.90
2022-11-15T02:23:27.920Z,19.60
2022-11-15T02:26:35.622Z,27.30
2022-11-15T02:29:34.093Z,31.60
2022-11-15T02:32:32.714Z,32.20
2022-11-15T02:36:02.575Z,37.00
2022-11-15T02:39:13.881Z,30.40
2022-11-15T02:42:29.969Z,34.10
2022-11-15T02:45:25.560Z,34.10
2022-11-15T02:48:13.237Z,34.50
2022-11-15T02:51:01.972Z,32.10
2022-11-15T02:53:49.278Z,29.10
2022-11-15T02:56:36.048Z,29.50
2022-11-15T02:59:45.195Z,24.10
2022-11-15T03:02:43.706Z,21.90
2022-11-15T03:05:46.507Z,25.80
2022-11-15T03:08:41.239Z,22.50
2022-11-15T03:11:30.948Z,28.50
2022-11-15T03:14:24.770Z,24.80
2022-11-15T03:17:24.911Z,31.50
2022-11-15T03:20:15.616Z,21.80
2022-11-15T03:23:10.874Z,29.10
2022-11-15T03:25:59.196Z,21.60
2022-11-15T03:28:58.654Z,22.00
2022-11-15T03:31:51.197Z,22.80
2022-11-15T03:35:18.170Z,22.90
2022-11-15T03:38:27.515Z,32.60
2022-11-15T03:41:24.708Z,33.30
2022-11-15T03:44:36.764Z,30.30
2022-11-15T03:47:29.004Z,23.40
2022-11-15T03:50:19.900Z,19.40
2022-11-15T03:53:06.788Z,16.50
2022-11-15T03:55:53.715Z,18.50
2022-11-15T03:58:40.338Z,18.00
2022-11-15T04:01:26.927Z,20.80
2022-11-15T04:04:13.696Z,21.20
2022-11-15T04:07:00.450Z,24.70
2022-11-15T04:10:06.563Z,29.40
2022-11-15T04:12:53.195Z,34.60
2022-11-15T04:15:39.946Z,33.40
2022-11-15T04:18:26.648Z,29.90
2022-11-15T04:21:31.744Z,26.70
2022-11-15T04:24:18.335Z,22.30
2022-11-15T04:27:05.198Z,21.00
2022-11-15T04:29:53.891Z,24.00
2022-11-15T04:32:40.368Z,26.00
2022-11-15T04:35:27.635Z,21.90
2022-11-15T04:38:14.784Z,22.90
2022-11-15T04:41:01.470Z,20.10
2022-11-15T04:43:48.092Z,20.80
2022-11-15T04:46:34.621Z,25.30
2022-11-15T04:49:23.327Z,22.70
2022-11-15T04:52:10.012Z,19.40
2022-11-15T04:54:57.165Z,23.00
2022-11-15T04:57:43.831Z,20.80
2022-11-15T05:00:30.872Z,17.40
2022-11-15T05:03:36.646Z,24.40
2022-11-15T05:06:23.666Z,22.90
2022-11-15T05:09:10.126Z,24.00
2022-11-15T05:11:56.740Z,22.90
2022-11-15T05:14:43.311Z,22.60
2022-11-15T05:17:29.982Z,25.30
2022-11-15T05:20:16.867Z,28.40
2022-11-15T05:23:03.899Z,29.40
2022-11-15T05:25:51.225Z,20.70
2022-11-15T05:28:39.427Z,25.20
2022-11-15T05:31:27.362Z,24.70
2022-11-15T05:34:13.514Z,23.20
2022-11-15T05:37:01.586Z,23.40
2022-11-15T05:39:48.059Z,25.50
2022-11-15T05:42:36.412Z,29.20
2022-11-15T05:45:26.965Z,23.90
2022-11-15T05:48:14.711Z,22.90
2022-11-15T05:51:03.250Z,35.10
2022-11-15T05:53:53.245Z,26.80
2022-11-15T05:56:40.513Z,25.80
2022-11-15T05:59:29.540Z,30.20
2022-11-15T06:02:16.860Z,36.40
2022-11-15T06:05:03.877Z,35.00
2022-11-15T06:07:50.374Z,32.00
2022-11-15T06:10:36.909Z,38.20
2022-11-15T06:13:23.563Z,37.60
2022-11-15T06:16:11.843Z,46.30
2022-11-15T06:19:00.795Z,36.50
2022-11-15T06:21:47.713Z,36.50
2022-11-15T06:24:35.256Z,35.50
2022-11-15T06:27:23.461Z,39.40
2022-11-15T06:30:12.146Z,44.40
2022-11-15T06:33:05.591Z,48.70
2022-11-15T06:35:52.320Z,40.60
2022-11-15T06:38:38.951Z,42.70
2022-11-15T06:41:26.028Z,33.20
2022-11-15T06:44:13.837Z,39.30
2022-11-15T06:47:00.412Z,41.90
2022-11-15T06:49:47.374Z,49.00
2022-11-15T06:52:34.053Z,45.80
2022-11-15T06:55:20.837Z,42.40
2022-11-15T06:58:08.130Z,52.00
2022-11-15T07:00:55.567Z,42.40
2022-11-15T07:03:43.236Z,43.20
2022-11-15T07:06:29.611Z,38.10
2022-11-15T07:09:16.119Z,39.80
2022-11-15T07:12:07.556Z,52.40
2022-11-15T07:14:54.612Z,46.80
2022-11-15T07:17:40.950Z,38.70
2022-11-15T07:20:27.759Z,47.30
2022-11-15T07:23:15.423Z,37.50
2022-11-15T07:26:01.966Z,35.60
2022-11-15T07:28:48.762Z,31.20
2022-11-15T07:31:35.100Z,38.90
2022-11-15T07:34:22.602Z,39.30
2022-11-15T07:37:09.603Z,47.20
2022-11-15T07:39:56.253Z,45.00
2022-11-15T07:42:57.236Z,52.90
2022-11-15T07:45:45.159Z,48.80
2022-11-15T07:48:43.472Z,43.50
2022-11-15T07:51:30.585Z,40.40
2022-11-15T07:54:18.474Z,50.80
2022-11-15T07:57:07.721Z,45.60
2022-11-15T07:59:55.000Z,75.70
2022-11-15T08:02:42.617Z,44.60
2022-11-15T08:05:29.468Z,47.40
2022-11-15T08:08:16.964Z,53.50
2022-11-15T08:11:04.349Z,53.10
2022-11-15T08:13:51.677Z,48.60
2022-11-15T08:16:38.275Z,53.70
2022-11-15T08:19:24.865Z,47.60
2022-11-15T08:22:11.242Z,53.40
2022-11-15T08:24:57.844Z,47.50
2022-11-15T08:27:44.823Z,53.20
2022-11-15T08:30:35.712Z,54.20
2022-11-15T08:33:22.003Z,50.90
2022-11-15T08:36:14.763Z,55.70
2022-11-15T08:39:01.740Z,57.30
2022-11-15T08:41:49.051Z,59.20
2022-11-15T08:44:35.942Z,49.40
2022-11-15T08:47:25.057Z,51.00
2022-11-15T08:50:11.901Z,41.10
2022-11-15T08:53:06.146Z,45.60
2022-11-15T08:58:30.501Z,44.50
2022-11-15T09:01:21.098Z,29.50
2022-11-15T09:04:07.769Z,36.60
2022-11-15T09:06:54.948Z,40.10
2022-11-15T09:09:42.295Z,44.90
2022-11-15T09:12:29.689Z,42.90
2022-11-15T09:15:18.067Z,34.90
2022-11-15T09:18:05.057Z,47.80
2022-11-15T09:20:51.619Z,31.80
2022-11-15T09:23:38.432Z,40.60
2022-11-15T09:26:26.265Z,36.40
2022-11-15T09:29:13.300Z,35.50
2022-11-15T09:32:03.173Z,25.40
2022-11-15T09:34:50.593Z,33.40
2022-11-15T09:37:37.477Z,29.40
2022-11-15T09:40:27.381Z,26.20
2022-11-15T09:43:35.954Z,25.20
2022-11-15T09:46:53.902Z,28.80
2022-11-15T09:49:39.164Z,25.90
2022-11-15T09:52:14.712Z,25.40
2022-11-15T09:54:54.703Z,20.50
2022-11-15T09:57:36.825Z,28.30
2022-11-15T10:03:22.472Z,22.80
2022-11-15T10:05:53.110Z,23.10
2022-11-15T10:09:07.600Z,25.80
2022-11-15T10:11:39.392Z,24.20
2022-11-15T10:14:20.042Z,27.80
2022-11-15T10:16:59.041Z,30.10
2022-11-15T10:19:55.047Z,39.80
2022-11-15T10:24:16.197Z,25.00
2022-11-15T10:25:35.763Z,26.50
2022-11-15T10:28:23.259Z,64.40
2022-11-15T10:30:55.069Z,26.90
2022-11-15T10:33:40.487Z,19.60
2022-11-15T10:36:09.452Z,21.20
2022-11-15T10:39:00.154Z,38.10
2022-11-15T10:41:32.962Z,37.20
2022-11-15T10:44:13.502Z,53.70
2022-11-15T10:46:47.847Z,24.30
2022-11-15T10:49:18.489Z,30.30
2022-11-15T10:51:56.707Z,30.90
2022-11-15T10:54:45.093Z,27.90
2022-11-15T10:57:20.446Z,26.30
2022-11-15T11:00:01.744Z,37.50
2022-11-15T11:02:37.674Z,42.30
2022-11-15T11:05:26.628Z,29.10
2022-11-15T11:08:20.306Z,22.50
2022-11-15T11:11:02.221Z,36.70
2022-11-15T11:13:40.350Z,21.90
2022-11-15T11:16:14.670Z,24.60
2022-11-15T11:19:12.418Z,45.80
2022-11-15T11:22:00.896Z,25.20
2022-11-15T11:24:31.692Z,23.20
2022-11-15T11:27:20.328Z,29.50
2022-11-15T11:30:05.140Z,30.90
2022-11-15T11:32:46.300Z,29.20
2022-11-15T11:35:18.674Z,23.80
2022-11-15T11:37:59.012Z,20.60
2022-11-15T11:40:37.103Z,36.60
2022-11-15T11:43:34.558Z,24.00
2022-11-15T11:46:30.132Z,23.40
2022-11-15T11:49:28.162Z,21.20
2022-11-15T11:52:21.069Z,24.60
2022-11-15T11:55:15.104Z,21.90
2022-11-15T11:58:15.803Z,40.70
2022-11-15T12:01:17.750Z,26.50
2022-11-15T12:04:04.865Z,56.50
2022-11-15T12:06:58.092Z,31.90
2022-11-15T12:09:54.854Z,34.30
2022-11-15T12:12:51.771Z,31.80
2022-11-15T12:15:27.757Z,23.00
2022-11-15T12:17:57.924Z,24.70
2022-11-15T12:20:36.027Z,24.60
2022-11-15T12:23:14.503Z,26.60
2022-11-15T12:26:11.204Z,27.50
2022-11-15T12:29:07.558Z,25.20
2022-11-15T12:31:44.889Z,25.40
2022-11-15T12:34:22.186Z,31.10
2022-11-15T12:36:52.655Z,34.60
2022-11-15T12:39:22.506Z,44.70
2022-11-15T12:41:57.379Z,42.10
2022-11-15T12:44:48.418Z,43.20
2022-11-15T12:47:25.798Z,29.50
2022-11-15T12:49:55.279Z,30.30
2022-11-15T12:52:23.382Z,30.60
2022-11-15T12:54:54.621Z,29.90
2022-11-15T12:57:40.605Z,37.80
2022-11-15T13:00:15.315Z,31.40
2022-11-15T13:02:47.140Z,29.90
2022-11-15T13:05:17.172Z,42.80
2022-11-15T13:07:48.086Z,30.50
2022-11-15T13:10:31.190Z,38.00
2022-11-15T13:13:03.757Z,34.80
2022-11-15T13:15:41.343Z,32.50
2022-11-15T13:18:45.186Z,41.40
2022-11-15T13:21:43.199Z,42.80
2022-11-15T13:24:14.750Z,53.70
2022-11-15T13:26:45.260Z,54.00
2022-11-15T13:29:21.150Z,57.80
2022-11-15T13:31:50.181Z,63.40
2022-11-15T13:37:21.712Z,50.30
2022-11-15T13:39:51.401Z,44.20
2022-11-15T13:42:21.698Z,45.30
2022-11-15T13:44:59.708Z,40.00
2022-11-15T13:47:30.007Z,39.00
2022-11-15T13:49:59.389Z,41.90
2022-11-15T13:52:36.495Z,44.50
2022-11-15T13:55:12.197Z,37.10
2022-11-15T13:57:46.470Z,47.90
2022-11-15T14:00:27.465Z,47.50
2022-11-15T14:02:56.508Z,48.60
2022-11-15T14:05:28.036Z,59.30
2022-11-15T14:07:58.613Z,65.60
2022-11-15T14:10:37.784Z,57.60
2022-11-15T14:13:27.317Z,49.00
2022-11-15T14:15:55.342Z,38.40
2022-11-15T14:18:42.580Z,39.60
2022-11-15T14:21:10.846Z,39.00
2022-11-15T14:23:41.343Z,40.70
2022-11-15T14:26:31.042Z,40.90
2022-11-15T14:29:31.702Z,44.90
2022-11-15T14:32:44.040Z,45.20
2022-11-15T14:35:19.355Z,43.80
2022-11-15T14:37:48.629Z,51.80
2022-11-15T14:40:23.185Z,44.30
2022-11-15T14:42:51.445Z,53.50
2022-11-15T14:45:21.752Z,48.30
2022-11-15T14:47:50.944Z,48.00
2022-11-15T14:50:21.496Z,54.40
2022-11-15T14:52:50.744Z,36.20
2022-11-15T14:55:25.814Z,41.70
2022-11-15T15:00:23.098Z,39.00
2022-11-15T15:02:54.443Z,39.30
2022-11-15T15:05:27.201Z,39.80
2022-11-15T15:07:55.411Z,42.90
2022-11-15T15:10:39.379Z,35.60
2022-11-15T15:13:20.482Z,40.30
2022-11-15T15:15:50.032Z,41.00
2022-11-15T15:18:20.893Z,38.30
2022-11-15T15:20:57.538Z,42.10
2022-11-15T15:23:31.502Z,42.50
2022-11-15T15:26:00.987Z,42.60
2022-11-15T15:28:34.231Z,46.30
2022-11-15T15:31:03.604Z,45.00
2022-11-15T15:33:32.609Z,56.10
2022-11-15T15:36:00.773Z,47.70
2022-11-15T15:38:29.159Z,54.40
2022-11-15T15:40:59.470Z,61.30
2022-11-15T15:43:27.690Z,58.10
2022-11-15T15:45:56.052Z,65.40
2022-11-15T15:48:24.608Z,72.90
2022-11-15T15:50:53.323Z,84.80
2022-11-15T15:53:23.123Z,77.60
2022-11-15T15:55:51.173Z,77.20
2022-11-15T15:58:19.332Z,55.10
2022-11-15T16:00:47.730Z,58.40
2022-11-15T16:03:16.031Z,76.80
2022-11-15T16:05:44.832Z,65.80
2022-11-15T16:08:27.689Z,82.60
2022-11-15T16:10:56.486Z,83.40
2022-11-15T16:13:24.783Z,89.80
2022-11-15T16:15:55.504Z,74.20
2022-11-15T16:18:23.536Z,77.10
2022-11-15T16:20:53.324Z,74.10
2022-11-15T16:23:23.719Z,68.30
2022-11-15T16:25:56.782Z,71.80
2022-11-15T16:28:30.800Z,68.30
2022-11-15T16:31:13.336Z,67.40
2022-11-15T16:33:42.764Z,70.20
2022-11-15T16:36:30.835Z,63.40
2022-11-15T16:39:00.833Z,59.20
2022-11-15T16:41:28.832Z,68.10
2022-11-15T16:43:57.823Z,59.00
2022-11-15T16:46:27.766Z,70.70
2022-11-15T16:48:56.175Z,65.80
2022-11-15T16:51:24.257Z,72.70
2022-11-15T16:53:52.486Z,65.80
2022-11-15T16:56:20.418Z,72.00
2022-11-15T16:58:48.669Z,68.40
2022-11-15T17:01:24.341Z,70.20
2022-11-15T17:03:52.999Z,74.30
2022-11-15T17:06:26.711Z,71.50
2022-11-15T17:08:54.710Z,76.70
2022-11-15T17:11:22.992Z,63.10
2022-11-15T17:13:51.019Z,74.30
2022-11-15T17:16:19.383Z,61.40
2022-11-15T17:18:53.695Z,72.30
2022-11-15T17:21:22.959Z,70.40
2022-11-15T17:23:50.972Z,71.60
2022-11-15T17:26:40.272Z,75.40
2022-11-15T17:29:12.127Z,79.60
2022-11-15T17:31:42.791Z,73.80
2022-11-15T17:34:10.902Z,75.60
2022-11-15T17:36:38.922Z,87.70
2022-11-15T17:39:07.563Z,84.70
2022-11-15T17:41:35.692Z,71.20
2022-11-15T17:44:04.200Z,77.20
2022-11-15T17:46:36.469Z,68.80
2022-11-15T17:49:05.165Z,71.50
2022-11-15T17:51:34.439Z,70.00
2022-11-15T17:54:03.801Z,73.40
2022-11-15T17:56:32.567Z,73.50
2022-11-15T17:59:01.057Z,81.00
2022-11-15T18:01:31.423Z,75.30
2022-11-15T18:04:02.238Z,77.30
2022-11-15T18:06:32.840Z,90.60
2022-11-15T18:09:01.862Z,80.40
2022-11-15T18:11:35.442Z,87.60
2022-11-15T18:14:06.098Z,86.70
2022-11-15T18:16:36.686Z,83.50
2022-11-15T18:19:22.984Z,90.30
2022-11-15T18:21:57.737Z,87.80
2022-11-15T18:24:35.784Z,87.40
2022-11-15T18:27:08.459Z,82.50
2022-11-15T18:29:38.344Z,80.40
2022-11-15T18:32:26.933Z,80.70
2022-11-15T18:34:55.668Z,91.20
2022-11-15T18:37:24.225Z,111.30
2022-11-15T18:39:53.988Z,100.10
2022-11-15T18:42:22.336Z,85.90
2022-11-15T18:44:50.395Z,84.60
2022-11-15T18:47:18.380Z,79.00
2022-11-15T18:49:46.947Z,83.60
2022-11-15T18:52:14.891Z,87.70
2022-11-15T18:54:44.351Z,87.20
2022-11-15T18:57:12.365Z,89.60
2022-11-15T18:59:41.002Z,87.50
2022-11-15T19:02:13.310Z,85.40
2022-11-15T19:04:42.808Z,86.10
2022-11-15T19:07:12.652Z,84.20
2022-11-15T19:09:40.619Z,92.30
2022-11-15T19:12:08.921Z,86.80
2022-11-15T19:14:37.023Z,85.50
2022-11-15T19:17:05.068Z,84.20
2022-11-15T19:19:34.215Z,89.00
2022-11-15T19:22:02.559Z,87.00
2022-11-15T19:24:30.779Z,85.00
2022-11-15T19:26:59.250Z,74.90
2022-11-15T19:29:28.407Z,69.90
2022-11-15T19:31:57.814Z,66.50
2022-11-15T19:34:25.800Z,67.80
2022-11-15T19:36:54.155Z,60.00
2022-11-15T19:39:22.839Z,57.80
2022-11-15T19:41:52.808Z,52.10
2022-11-15T19:44:23.467Z,54.70
2022-11-15T19:46:53.918Z,54.40
2022-11-15T19:49:23.219Z,50.40
2022-11-15T19:51:51.285Z,54.30
2022-11-15T19:54:19.504Z,54.90
2022-11-15T19:56:47.716Z,60.00
2022-11-15T19:59:17.759Z,58.30
2022-11-15T20:01:48.959Z,58.70
2022-11-15T20:04:17.698Z,54.30
2022-11-15T20:06:45.761Z,58.50
2022-11-15T20:09:17.325Z,56.40
2022-11-15T20:11:47.353Z,65.50
2022-11-15T20:14:15.642Z,72.50
2022-11-15T20:16:44.259Z,61.10
2022-11-15T20:19:16.035Z,66.40
2022-11-15T20:21:44.391Z,64.60
2022-11-15T20:24:12.425Z,62.60
2022-11-15T20:26:40.627Z,63.10
2022-11-15T20:29:10.102Z,57.30
2022-11-15T20:31:39.785Z,54.80
2022-11-15T20:34:07.937Z,56.70
2022-11-15T20:36:36.127Z,51.70
2022-11-15T20:39:04.246Z,54.10
2022-11-15T20:41:33.138Z,53.30
2022-11-15T20:44:03.245Z,56.00
2022-11-15T20:46:31.312Z,54.80
2022-11-15T20:48:59.523Z,54.00
2022-11-15T20:51:27.392Z,57.00
2022-11-15T20:53:56.026Z,53.90
2022-11-15T20:56:24.235Z,47.50
2022-11-15T20:58:57.127Z,45.50
2022-11-15T21:01:27.652Z,46.60
2022-11-15T21:03:56.838Z,49.70
2022-11-15T21:06:27.006Z,51.20
2022-11-15T21:09:14.595Z,58.20
2022-11-15T21:12:01.312Z,46.30
2022-11-15T21:14:31.367Z,53.60
2022-11-15T21:17:00.272Z,50.20
2022-11-15T21:19:34.033Z,53.60
2022-11-15T21:22:07.840Z,53.90
2022-11-15T21:24:36.137Z,52.30
2022-11-15T21:27:04.278Z,52.10
2022-11-15T21:29:38.912Z,54.40
2022-11-15T21:32:08.919Z,47.00
2022-11-15T21:34:38.716Z,45.80
2022-11-15T21:37:07.131Z,42.20
2022-11-15T21:39:35.218Z,41.30
2022-11-15T21:42:03.905Z,42.90
2022-11-15T21:44:32.188Z,40.30
2022-11-15T21:47:00.630Z,42.00
2022-11-15T21:49:29.823Z,38.80
2022-11-15T21:51:58.036Z,37.50
2022-11-15T21:54:25.944Z,37.70
2022-11-15T21:56:54.135Z,36.00
2022-11-15T21:59:22.073Z,36.90
2022-11-15T22:02:08.992Z,33.60
2022-11-15T22:04:37.047Z,36.20
2022-11-15T22:07:06.469Z,36.10
2022-11-15T22:09:34.420Z,39.40
2022-11-15T22:12:02.391Z,35.50
2022-11-15T22:14:30.400Z,36.30
2022-11-15T22:16:58.433Z,39.20
2022-11-15T22:19:26.609Z,37.40
2022-11-15T22:21:54.684Z,33.50
2022-11-15T22:24:23.501Z,38.30
2022-11-15T22:26:52.404Z,35.60
2022-11-15T22:29:21.178Z,37.10
2022-11-15T22:31:50.258Z,32.90
2022-11-15T22:34:18.305Z,34.00
2022-11-15T22:37:18.389Z,35.60
2022-11-15T22:39:34.427Z,34.60
2022-11-15T22:42:02.442Z,35.30
2022-11-15T22:44:30.469Z,32.00
2022-11-15T22:46:58.468Z,34.50
2022-11-15T22:49:26.450Z,32.50
2022-11-15T22:51:55.924Z,35.60
2022-11-15T22:54:23.901Z,34.00
2022-11-15T22:56:51.897Z,38.40
2022-11-15T22:59:19.891Z,38.10
2022-11-15T23:01:47.935Z,39.60
2022-11-15T23:04:16.078Z,37.80
2022-11-15T23:06:44.049Z,38.20
2022-11-15T23:09:12.053Z,34.00
2022-11-15T23:11:58.588Z,36.80
2022-11-15T23:14:28.967Z,40.50
2022-11-15T23:16:58.025Z,51.00
2022-11-15T23:19:26.235Z,52.30
2022-11-15T23:22:12.930Z,54.60
2022-11-15T23:24:41.146Z,58.00
2022-11-15T23:27:09.235Z,55.10
2022-11-15T23:29:57.467Z,59.60
2022-11-15T23:32:44.044Z,53.60
2022-11-15T23:35:12.676Z,53.60
2022-11-15T23:37:40.718Z,60.30
2022-11-15T23:40:09.702Z,61.90
2022-11-15T23:42:37.730Z,64.40
2022-11-15T23:45:07.045Z,63.10
2022-11-15T23:47:35.152Z,66.90
2022-11-15T23:50:04.069Z,60.10
2022-11-15T23:52:32.540Z,52.90
2022-11-15T23:55:01.157Z,56.70
2022-11-15T23:57:29.155Z,60.60
2022-11-15T23:59:59.330Z,61.20
