createdAt,value
2022-11-14T00:00:45.513Z,4.13
2022-11-14T00:02:06.392Z,4.05
2022-11-14T00:03:26.990Z,4.17
2022-11-14T00:04:48.772Z,4.09
2022-11-14T00:06:09.812Z,4.12
2022-11-14T00:07:31.296Z,4.11
2022-11-14T00:08:52.215Z,3.98
2022-11-14T00:10:14.852Z,3.96
2022-11-14T00:11:35.655Z,4.00
2022-11-14T00:12:56.659Z,3.92
2022-11-14T00:14:17.751Z,3.93
2022-11-14T00:15:38.681Z,4.01
2022-11-14T00:16:59.307Z,4.08
2022-11-14T00:18:20.816Z,3.95
2022-11-14T00:19:41.372Z,4.00
2022-11-14T00:21:02.002Z,4.06
2022-11-14T00:22:22.553Z,3.99
2022-11-14T00:23:43.589Z,3.89
2022-11-14T00:25:04.564Z,3.71
2022-11-14T00:26:25.789Z,3.84
2022-11-14T00:27:46.720Z,3.90
2022-11-14T00:29:07.400Z,4.02
2022-11-14T00:30:28.639Z,4.02
2022-11-14T00:31:49.541Z,3.93
2022-11-14T00:33:10.080Z,3.96
2022-11-14T00:34:30.895Z,4.02
2022-11-14T00:35:56.817Z,3.93
2022-11-14T00:37:17.778Z,4.08
2022-11-14T00:38:38.269Z,4.12
2022-11-14T00:39:58.949Z,4.19
2022-11-14T00:41:20.515Z,4.26
2022-11-14T00:42:41.658Z,4.28
2022-11-14T00:44:02.447Z,4.25
2022-11-14T00:45:23.540Z,4.25
2022-11-14T00:46:44.386Z,4.29
2022-11-14T00:48:06.375Z,4.24
2022-11-14T00:49:27.308Z,4.28
2022-11-14T00:50:48.070Z,4.29
2022-11-14T00:52:08.893Z,4.27
2022-11-14T00:53:29.517Z,4.24
2022-11-14T00:54:50.639Z,4.23
2022-11-14T00:56:11.486Z,4.18
2022-11-14T00:57:32.517Z,4.26
2022-11-14T00:58:53.412Z,4.23
2022-11-14T01:00:14.638Z,4.24
2022-11-14T01:01:35.448Z,4.14
2022-11-14T01:02:58.446Z,4.21
2022-11-14T01:04:19.385Z,4.04
2022-11-14T01:05:45.089Z,4.04
2022-11-14T01:07:06.165Z,4.17
2022-11-14T01:08:27.121Z,4.16
2022-11-14T01:09:48.325Z,4.00
2022-11-14T01:11:21.842Z,3.89
2022-11-14T01:12:42.361Z,3.76
2022-11-14T01:14:06.652Z,3.90
2022-11-14T01:15:28.586Z,3.84
2022-11-14T01:16:49.752Z,3.70
2022-11-14T01:18:12.490Z,3.83
2022-11-14T01:19:33.640Z,3.84
2022-11-14T01:20:54.573Z,3.79
2022-11-14T01:22:15.412Z,3.83
2022-11-14T01:23:36.720Z,3.71
2022-11-14T01:24:58.614Z,3.56
2022-11-14T01:26:19.332Z,3.49
2022-11-14T01:27:40.485Z,3.67
2022-11-14T01:29:01.747Z,3.63
2022-11-14T01:30:22.489Z,3.69
2022-11-14T01:31:43.607Z,3.80
2022-11-14T01:33:05.178Z,3.76
2022-11-14T01:34:26.703Z,3.73
2022-11-14T01:35:47.462Z,3.77
2022-11-14T01:37:08.460Z,3.57
2022-11-14T01:38:30.169Z,3.61
2022-11-14T01:39:51.067Z,3.67
2022-11-14T01:41:16.673Z,3.58
2022-11-14T01:42:38.762Z,3.59
2022-11-14T01:43:59.576Z,3.61
2022-11-14T01:45:57.036Z,3.52
2022-11-14T01:47:22.330Z,3.62
2022-11-14T01:48:49.429Z,3.56
2022-11-14T01:50:10.720Z,3.62
2022-11-14T01:51:37.437Z,3.68
2022-11-14T01:52:58.374Z,3.59
2022-11-14T01:54:28.098Z,3.62
2022-11-14T01:55:48.675Z,3.58
2022-11-14T01:57:12.578Z,3.48
2022-11-14T01:58:40.579Z,3.62
2022-11-14T02:00:06.016Z,3.62
2022-11-14T02:01:30.207Z,3.47
2022-11-14T02:02:50.947Z,3.49
2022-11-14T02:04:15.341Z,3.54
2022-11-14T02:05:37.952Z,3.43
2022-11-14T02:07:02.510Z,3.45
2022-11-14T02:08:25.585Z,3.45
2022-11-14T02:09:48.603Z,3.53
2022-11-14T02:11:12.173Z,3.35
2022-11-14T02:12:33.755Z,3.28
2022-11-14T02:13:54.354Z,3.35
2022-11-14T02:15:16.152Z,3.48
2022-11-14T02:16:39.184Z,3.53
2022-11-14T02:18:01.475Z,3.59
2022-11-14T02:19:22.395Z,3.56
2022-11-14T02:20:43.967Z,3.38
2022-11-14T02:22:04.826Z,3.46
2022-11-14T02:23:31.329Z,3.43
2022-11-14T02:24:54.099Z,3.27
2022-11-14T02:26:21.090Z,3.38
2022-11-14T02:27:41.967Z,3.45
2022-11-14T02:29:04.330Z,3.38
2022-11-14T02:30:25.401Z,3.33
2022-11-14T02:31:46.579Z,3.33
2022-11-14T02:33:11.509Z,3.31
2022-11-14T02:34:32.671Z,3.31
2022-11-14T02:35:53.531Z,3.20
2022-11-14T02:37:14.328Z,3.23
2022-11-14T02:38:35.393Z,3.27
2022-11-14T02:39:56.105Z,3.28
2022-11-14T02:41:16.976Z,3.25
2022-11-14T02:42:37.973Z,3.37
2022-11-14T02:43:58.990Z,3.34
2022-11-14T02:45:21.076Z,3.13
2022-11-14T02:46:42.080Z,3.17
2022-11-14T02:48:03.287Z,3.01
2022-11-14T02:49:24.043Z,3.08
2022-11-14T02:50:45.473Z,3.15
2022-11-14T02:52:06.477Z,3.10
2022-11-14T02:53:27.249Z,3.22
2022-11-14T02:54:54.171Z,3.23
2022-11-14T02:56:15.358Z,3.23
2022-11-14T02:57:36.700Z,3.13
2022-11-14T02:58:57.789Z,3.13
2022-11-14T03:00:19.220Z,3.09
2022-11-14T03:01:40.175Z,3.14
2022-11-14T03:03:00.920Z,3.19
2022-11-14T03:04:21.436Z,3.11
2022-11-14T03:05:42.544Z,3.08
2022-11-14T03:07:03.321Z,3.10
2022-11-14T03:08:24.373Z,3.08
2022-11-14T03:09:45.443Z,3.11
2022-11-14T03:11:08.030Z,3.21
2022-11-14T03:12:28.955Z,3.25
2022-11-14T03:13:49.408Z,3.20
2022-11-14T03:15:10.780Z,3.27
2022-11-14T03:16:32.020Z,3.28
2022-11-14T03:17:52.937Z,3.18
2022-11-14T03:19:14.097Z,3.05
2022-11-14T03:20:35.550Z,3.13
2022-11-14T03:21:56.466Z,3.19
2022-11-14T03:23:17.195Z,3.25
2022-11-14T03:24:38.271Z,3.29
2022-11-14T03:26:03.557Z,3.33
2022-11-14T03:27:24.153Z,3.42
2022-11-14T03:28:45.169Z,3.45
2022-11-14T03:30:06.609Z,3.38
2022-11-14T03:31:27.787Z,3.34
2022-11-14T03:32:48.792Z,3.21
2022-11-14T03:34:10.823Z,3.31
2022-11-14T03:35:31.533Z,3.13
2022-11-14T03:36:53.251Z,3.14
2022-11-14T03:38:14.508Z,3.29
2022-11-14T03:39:35.546Z,3.22
2022-11-14T03:40:58.307Z,3.35
2022-11-14T03:42:19.163Z,3.26
2022-11-14T03:43:39.992Z,3.29
2022-11-14T03:45:03.323Z,3.31
2022-11-14T03:46:24.005Z,3.34
2022-11-14T03:47:44.855Z,3.38
2022-11-14T03:49:06.456Z,3.34
2022-11-14T03:50:27.432Z,3.38
2022-11-14T03:51:48.407Z,3.34
2022-11-14T03:53:10.065Z,3.30
2022-11-14T03:54:30.708Z,3.31
2022-11-14T03:55:52.380Z,3.36
2022-11-14T03:57:13.181Z,3.28
2022-11-14T03:58:34.623Z,3.35
2022-11-14T03:59:55.289Z,3.34
2022-11-14T04:01:16.137Z,3.30
2022-11-14T04:02:36.834Z,3.27
2022-11-14T04:03:57.642Z,3.29
2022-11-14T04:05:18.749Z,3.28
2022-11-14T04:06:39.860Z,3.23
2022-11-14T04:08:00.463Z,3.09
2022-11-14T04:09:21.540Z,3.22
2022-11-14T04:10:42.434Z,3.25
2022-11-14T04:12:10.035Z,3.30
2022-11-14T04:13:33.633Z,3.19
2022-11-14T04:14:54.630Z,3.26
2022-11-14T04:16:15.781Z,3.29
2022-11-14T04:17:39.789Z,3.18
2022-11-14T04:19:01.075Z,3.22
2022-11-14T04:20:21.926Z,3.20
2022-11-14T04:21:43.278Z,3.22
2022-11-14T04:23:04.026Z,3.06
2022-11-14T04:24:24.997Z,3.11
2022-11-14T04:25:46.763Z,3.08
2022-11-14T04:27:07.743Z,2.99
2022-11-14T04:28:28.730Z,2.84
2022-11-14T04:29:49.896Z,2.89
2022-11-14T04:31:10.770Z,2.90
2022-11-14T04:32:31.938Z,2.84
2022-11-14T04:33:53.377Z,2.94
2022-11-14T04:35:14.572Z,2.88
2022-11-14T04:36:35.182Z,2.91
2022-11-14T04:37:56.009Z,2.92
2022-11-14T04:39:16.673Z,2.91
2022-11-14T04:40:37.482Z,2.93
2022-11-14T04:41:58.547Z,2.92
2022-11-14T04:43:22.085Z,2.87
2022-11-14T04:44:42.907Z,2.83
2022-11-14T04:46:03.784Z,2.71
2022-11-14T04:47:24.660Z,2.72
2022-11-14T04:48:45.607Z,2.79
2022-11-14T04:50:07.187Z,2.82
2022-11-14T04:51:27.900Z,2.80
2022-11-14T04:52:52.687Z,2.80
2022-11-14T04:54:14.117Z,2.75
2022-11-14T04:55:35.546Z,2.61
2022-11-14T04:56:56.342Z,2.66
2022-11-14T04:58:17.397Z,2.62
2022-11-14T04:59:38.382Z,2.64
2022-11-14T05:00:59.464Z,2.62
2022-11-14T05:02:20.675Z,2.46
2022-11-14T05:03:43.768Z,2.62
2022-11-14T05:05:04.594Z,2.66
2022-11-14T05:06:25.519Z,2.62
2022-11-14T05:07:46.296Z,2.61
2022-11-14T05:09:07.496Z,2.67
2022-11-14T05:10:28.078Z,2.64
2022-11-14T05:11:48.962Z,2.60
2022-11-14T05:13:10.024Z,2.60
2022-11-14T05:14:31.934Z,2.52
2022-11-14T05:15:53.078Z,2.62
2022-11-14T05:17:13.635Z,2.65
2022-11-14T05:18:35.296Z,2.69
2022-11-14T05:19:56.821Z,2.56
2022-11-14T05:21:17.612Z,2.56
2022-11-14T05:22:38.819Z,2.57
2022-11-14T05:23:59.738Z,2.63
2022-11-14T05:25:20.790Z,2.64
2022-11-14T05:26:41.292Z,2.63
2022-11-14T05:28:03.593Z,2.66
2022-11-14T05:29:24.852Z,2.55
2022-11-14T05:30:46.955Z,2.60
2022-11-14T05:32:11.146Z,2.69
2022-11-14T05:33:35.869Z,2.53
2022-11-14T05:34:56.781Z,2.50
2022-11-14T05:36:17.583Z,2.56
2022-11-14T05:37:38.024Z,2.65
2022-11-14T05:38:59.013Z,2.65
2022-11-14T05:40:19.771Z,2.70
2022-11-14T05:41:40.616Z,2.73
2022-11-14T05:43:01.362Z,2.78
2022-11-14T05:44:22.022Z,2.80
2022-11-14T05:45:42.824Z,2.67
2022-11-14T05:47:03.768Z,2.77
2022-11-14T05:48:26.122Z,2.78
2022-11-14T05:49:46.874Z,2.74
2022-11-14T05:51:10.141Z,2.84
2022-11-14T05:52:31.436Z,2.91
2022-11-14T05:53:52.530Z,2.88
2022-11-14T05:55:13.554Z,2.93
2022-11-14T05:56:34.345Z,2.92
2022-11-14T05:57:59.098Z,2.90
2022-11-14T05:59:20.036Z,2.95
2022-11-14T06:00:48.930Z,3.04
2022-11-14T06:02:12.927Z,3.08
2022-11-14T06:03:35.472Z,3.07
2022-11-14T06:04:56.623Z,3.10
2022-11-14T06:06:19.911Z,3.14
2022-11-14T06:07:40.999Z,3.20
2022-11-14T06:09:02.107Z,3.24
2022-11-14T06:10:25.844Z,3.18
2022-11-14T06:11:47.268Z,3.17
2022-11-14T06:13:12.072Z,3.23
2022-11-14T06:14:34.364Z,3.19
2022-11-14T06:16:00.406Z,3.26
2022-11-14T06:17:21.239Z,3.26
2022-11-14T06:18:42.778Z,3.32
2022-11-14T06:20:04.155Z,3.29
2022-11-14T06:21:26.711Z,3.32
2022-11-14T06:22:47.729Z,3.42
2022-11-14T06:24:08.751Z,3.46
2022-11-14T06:25:29.536Z,3.39
2022-11-14T06:26:50.551Z,3.43
2022-11-14T06:28:12.222Z,3.45
2022-11-14T06:29:35.587Z,3.52
2022-11-14T06:31:00.712Z,3.54
2022-11-14T06:32:22.392Z,3.50
2022-11-14T06:33:43.545Z,3.59
2022-11-14T06:35:04.905Z,3.63
2022-11-14T06:36:25.668Z,3.65
2022-11-14T06:37:46.380Z,3.70
2022-11-14T06:39:07.390Z,3.62
2022-11-14T06:40:28.162Z,3.77
2022-11-14T06:41:48.903Z,3.81
2022-11-14T06:43:09.811Z,3.75
2022-11-14T06:44:31.309Z,3.87
2022-11-14T06:45:55.072Z,3.78
2022-11-14T06:47:15.883Z,3.82
2022-11-14T06:48:37.891Z,3.86
2022-11-14T06:49:59.074Z,3.82
2022-11-14T06:51:19.928Z,3.90
2022-11-14T06:52:40.699Z,3.77
2022-11-14T06:54:01.871Z,3.91
2022-11-14T06:55:25.532Z,4.00
2022-11-14T06:56:46.843Z,3.87
2022-11-14T06:58:07.484Z,3.74
2022-11-14T06:59:28.166Z,3.91
2022-11-14T07:00:48.946Z,4.04
2022-11-14T07:02:17.728Z,4.08
2022-11-14T07:03:43.991Z,4.21
2022-11-14T07:05:05.579Z,4.18
2022-11-14T07:06:27.773Z,4.27
2022-11-14T07:07:48.419Z,4.25
2022-11-14T07:09:11.146Z,4.29
2022-11-14T07:10:32.138Z,4.33
2022-11-14T07:11:53.443Z,4.43
2022-11-14T07:13:14.868Z,4.32
2022-11-14T07:14:35.881Z,4.38
2022-11-14T07:15:57.006Z,4.42
2022-11-14T07:17:17.948Z,4.52
2022-11-14T07:18:39.380Z,4.53
2022-11-14T07:20:00.304Z,4.44
2022-11-14T07:21:20.944Z,4.50
2022-11-14T07:22:42.719Z,4.50
2022-11-14T07:24:04.043Z,4.45
2022-11-14T07:25:25.654Z,4.36
2022-11-14T07:26:46.811Z,4.48
2022-11-14T07:28:08.433Z,4.61
2022-11-14T07:29:29.071Z,4.53
2022-11-14T07:30:50.421Z,4.50
2022-11-14T07:32:11.328Z,4.54
2022-11-14T07:33:33.222Z,4.72
2022-11-14T07:34:59.234Z,4.60
2022-11-14T07:36:23.612Z,4.63
2022-11-14T07:37:45.032Z,4.66
2022-11-14T07:39:05.981Z,4.55
2022-11-14T07:40:27.030Z,4.62
2022-11-14T07:41:47.999Z,4.76
2022-11-14T07:43:08.583Z,4.77
2022-11-14T07:44:29.625Z,4.59
2022-11-14T07:45:51.596Z,4.73
2022-11-14T07:47:13.185Z,4.69
2022-11-14T07:48:34.572Z,4.72
2022-11-14T07:49:55.876Z,4.64
2022-11-14T07:51:19.590Z,4.74
2022-11-14T07:52:40.559Z,4.84
2022-11-14T07:54:27.030Z,4.89
2022-11-14T07:55:48.206Z,4.98
2022-11-14T07:57:09.176Z,5.01
2022-11-14T07:58:30.346Z,4.99
2022-11-14T07:59:51.278Z,4.98
2022-11-14T08:01:13.317Z,5.01
2022-11-14T08:02:35.008Z,4.81
2022-11-14T08:03:56.079Z,4.80
2022-11-14T08:05:17.299Z,4.95
2022-11-14T08:06:38.205Z,5.08
2022-11-14T08:07:59.033Z,5.09
2022-11-14T08:09:19.844Z,5.07
2022-11-14T08:10:40.488Z,5.06
2022-11-14T08:12:01.413Z,5.03
2022-11-14T08:13:37.412Z,5.10
2022-11-14T08:14:58.556Z,5.16
2022-11-14T08:16:19.719Z,5.19
2022-11-14T08:17:40.934Z,5.22
2022-11-14T08:19:01.718Z,5.03
2022-11-14T08:20:22.112Z,5.14
2022-11-14T08:21:43.948Z,5.03
2022-11-14T08:23:07.239Z,4.94
2022-11-14T08:24:28.039Z,5.07
2022-11-14T08:25:48.813Z,5.11
2022-11-14T08:27:09.714Z,5.26
2022-11-14T08:28:31.336Z,5.14
2022-11-14T08:29:52.864Z,5.27
2022-11-14T08:31:14.304Z,5.38
2022-11-14T08:32:35.322Z,5.33
2022-11-14T08:33:56.213Z,5.39
2022-11-14T08:35:17.564Z,5.38
2022-11-14T08:36:38.712Z,5.53
2022-11-14T08:38:01.882Z,5.43
2022-11-14T08:39:22.813Z,5.48
2022-11-14T08:40:43.648Z,5.48
2022-11-14T08:42:04.720Z,5.61
2022-11-14T08:43:25.797Z,5.69
2022-11-14T08:44:51.826Z,5.71
2022-11-14T08:46:13.102Z,5.62
2022-11-14T08:47:34.649Z,5.47
2022-11-14T08:48:55.648Z,5.62
2022-11-14T08:50:16.429Z,5.68
2022-11-14T08:51:37.241Z,5.81
2022-11-14T08:52:57.855Z,5.84
2022-11-14T08:54:19.505Z,5.80
2022-11-14T08:55:44.978Z,5.60
2022-11-14T08:57:06.758Z,5.78
2022-11-14T08:58:30.596Z,5.83
2022-11-14T08:59:51.627Z,5.89
2022-11-14T09:01:13.929Z,5.94
2022-11-14T09:02:34.952Z,5.67
2022-11-14T09:03:59.770Z,5.87
2022-11-14T09:05:22.365Z,5.93
2022-11-14T09:06:43.119Z,5.97
2022-11-14T09:08:04.330Z,5.49
2022-11-14T09:09:25.155Z,5.58
2022-11-14T09:10:46.283Z,5.60
2022-11-14T09:12:07.223Z,5.76
2022-11-14T09:13:28.687Z,5.81
2022-11-14T09:14:50.579Z,5.90
2022-11-14T09:16:14.809Z,6.08
2022-11-14T09:17:35.802Z,5.98
2022-11-14T09:18:57.018Z,5.98
2022-11-14T09:20:17.692Z,5.80
2022-11-14T09:21:38.444Z,5.94
2022-11-14T09:23:00.417Z,5.99
2022-11-14T09:24:21.767Z,6.12
2022-11-14T09:25:44.183Z,6.07
2022-11-14T09:27:05.644Z,5.90
2022-11-14T09:28:26.375Z,5.86
2022-11-14T09:29:47.645Z,5.65
2022-11-14T09:31:12.409Z,5.92
2022-11-14T09:32:34.289Z,6.21
2022-11-14T09:34:14.170Z,6.25
2022-11-14T09:35:34.952Z,6.33
2022-11-14T09:36:56.305Z,6.37
2022-11-14T09:38:17.830Z,6.48
2022-11-14T09:39:40.895Z,6.51
2022-11-14T09:41:24.023Z,6.46
2022-11-14T09:43:24.074Z,6.48
2022-11-14T09:45:02.444Z,6.58
2022-11-14T09:46:31.447Z,6.69
2022-11-14T09:48:13.951Z,6.72
2022-11-14T09:49:41.828Z,6.69
2022-11-14T09:51:24.485Z,6.91
2022-11-14T09:53:11.266Z,6.52
2022-11-14T09:54:44.172Z,6.66
2022-11-14T09:56:05.283Z,6.75
2022-11-14T09:57:27.061Z,6.93
2022-11-14T09:58:48.599Z,6.77
2022-11-14T10:00:19.289Z,6.77
2022-11-14T10:02:01.374Z,6.81
2022-11-14T10:03:21.906Z,6.80
2022-11-14T10:05:01.466Z,6.64
2022-11-14T10:06:23.046Z,6.75
2022-11-14T10:08:09.768Z,7.02
2022-11-14T10:10:04.621Z,7.08
2022-11-14T10:11:43.962Z,7.11
2022-11-14T10:13:31.509Z,7.18
2022-11-14T10:14:58.508Z,7.21
2022-11-14T10:16:29.038Z,7.23
2022-11-14T10:18:01.569Z,7.25
2022-11-14T10:19:38.739Z,7.33
2022-11-14T10:21:36.232Z,7.27
2022-11-14T10:23:09.368Z,7.13
2022-11-14T10:25:03.925Z,7.15
2022-11-14T10:26:31.999Z,7.28
2022-11-14T10:28:25.369Z,6.99
2022-11-14T10:30:06.682Z,7.18
2022-11-14T10:31:57.825Z,7.18
2022-11-14T10:33:30.070Z,7.31
2022-11-14T10:35:09.610Z,7.31
2022-11-14T10:36:56.001Z,7.22
2022-11-14T10:38:25.675Z,7.33
2022-11-14T10:39:53.391Z,7.21
2022-11-14T10:41:34.523Z,7.27
2022-11-14T10:43:07.788Z,7.30
2022-11-14T10:44:40.747Z,7.26
2022-11-14T10:46:30.925Z,7.35
2022-11-14T10:47:58.729Z,7.36
2022-11-14T10:49:22.466Z,7.42
2022-11-14T10:50:55.175Z,7.39
2022-11-14T10:52:22.771Z,7.40
2022-11-14T10:54:02.184Z,7.47
2022-11-14T10:55:43.547Z,7.38
2022-11-14T10:57:16.083Z,7.52
2022-11-14T10:58:47.628Z,7.47
2022-11-14T11:00:23.125Z,7.45
2022-11-14T11:01:56.263Z,7.41
2022-11-14T11:03:17.585Z,7.48
2022-11-14T11:04:41.269Z,7.54
2022-11-14T11:06:03.294Z,7.54
2022-11-14T11:07:44.867Z,7.56
2022-11-14T11:09:32.035Z,7.68
2022-11-14T11:11:18.361Z,7.64
2022-11-14T11:12:47.148Z,7.59
2022-11-14T11:14:19.167Z,7.47
2022-11-14T11:15:42.170Z,7.48
2022-11-14T11:17:18.680Z,7.29
2022-11-14T11:18:39.943Z,7.49
2022-11-14T11:20:37.565Z,7.48
2022-11-14T11:21:58.536Z,7.79
2022-11-14T11:23:24.376Z,7.53
2022-11-14T11:24:45.345Z,7.59
2022-11-14T11:26:35.935Z,7.82
2022-11-14T11:28:13.968Z,7.86
2022-11-14T11:29:34.567Z,7.60
2022-11-14T11:30:57.698Z,7.80
2022-11-14T11:32:27.911Z,7.80
2022-11-14T11:33:49.144Z,7.94
2022-11-14T11:35:16.008Z,7.90
2022-11-14T11:36:42.816Z,7.68
2022-11-14T11:38:08.236Z,7.82
2022-11-14T11:39:35.563Z,7.52
2022-11-14T11:41:06.919Z,7.80
2022-11-14T11:43:36.697Z,7.77
2022-11-14T11:44:36.107Z,7.87
2022-11-14T11:45:58.706Z,7.68
2022-11-14T11:47:21.705Z,7.64
2022-11-14T11:48:48.035Z,7.76
2022-11-14T11:50:17.525Z,7.73
2022-11-14T11:51:41.406Z,7.84
2022-11-14T11:53:23.970Z,8.03
2022-11-14T11:56:25.597Z,8.00
2022-11-14T11:58:24.181Z,8.02
2022-11-14T11:59:51.456Z,8.08
2022-11-14T12:01:13.950Z,7.98
2022-11-14T12:02:48.186Z,8.11
2022-11-14T12:04:10.933Z,7.86
2022-11-14T12:05:52.073Z,7.91
2022-11-14T12:07:18.464Z,7.92
2022-11-14T12:09:19.583Z,7.91
2022-11-14T12:10:42.130Z,7.71
2022-11-14T12:12:08.513Z,7.72
2022-11-14T12:13:35.252Z,7.81
2022-11-14T12:15:32.164Z,7.69
2022-11-14T12:17:34.279Z,7.80
2022-11-14T12:19:41.286Z,7.91
2022-11-14T12:21:39.255Z,7.99
2022-11-14T12:23:35.615Z,7.90
2022-11-14T12:25:15.152Z,7.93
2022-11-14T12:27:05.338Z,7.82
2022-11-14T12:28:59.270Z,7.76
2022-11-14T12:30:22.829Z,7.87
2022-11-14T12:31:44.241Z,7.91
2022-11-14T12:33:11.962Z,7.90
2022-11-14T12:34:45.731Z,7.87
2022-11-14T12:36:11.131Z,7.83
2022-11-14T12:37:34.002Z,7.75
2022-11-14T12:38:55.201Z,7.60
2022-11-14T12:40:26.196Z,7.70
2022-11-14T12:41:47.384Z,7.72
2022-11-14T12:43:37.125Z,7.59
2022-11-14T12:44:58.274Z,7.69
2022-11-14T12:46:19.331Z,7.63
2022-11-14T12:48:18.592Z,7.65
2022-11-14T12:49:49.158Z,7.72
2022-11-14T12:51:25.748Z,7.66
2022-11-14T12:52:50.790Z,7.68
2022-11-14T12:54:45.722Z,7.60
2022-11-14T12:56:16.561Z,7.48
2022-11-14T12:57:50.210Z,7.57
2022-11-14T12:59:39.350Z,7.63
2022-11-14T13:01:15.549Z,7.71
2022-11-14T13:02:39.201Z,7.58
2022-11-14T13:04:05.720Z,7.55
2022-11-14T13:06:01.277Z,7.58
2022-11-14T13:07:40.241Z,7.63
2022-11-14T13:09:24.415Z,7.59
2022-11-14T13:10:45.710Z,7.59
2022-11-14T13:12:45.714Z,7.58
2022-11-14T13:14:27.022Z,7.58
2022-11-14T13:16:09.684Z,7.55
2022-11-14T13:17:49.307Z,7.39
2022-11-14T13:19:39.988Z,7.40
2022-11-14T13:21:21.796Z,7.42
2022-11-14T13:22:47.495Z,7.45
2022-11-14T13:24:09.108Z,7.48
2022-11-14T13:25:30.759Z,7.54
2022-11-14T13:26:53.994Z,7.38
2022-11-14T13:28:48.861Z,7.46
2022-11-14T13:30:10.184Z,7.42
2022-11-14T13:31:37.563Z,7.45
2022-11-14T13:32:58.836Z,7.40
2022-11-14T13:34:33.242Z,7.41
2022-11-14T13:36:02.210Z,7.46
2022-11-14T13:37:47.610Z,7.33
2022-11-14T13:39:38.467Z,7.37
2022-11-14T13:41:24.754Z,7.35
2022-11-14T13:42:53.353Z,7.17
2022-11-14T13:44:24.031Z,7.26
2022-11-14T13:46:06.244Z,7.41
2022-11-14T13:47:39.025Z,7.41
2022-11-14T13:49:25.744Z,7.31
2022-11-14T13:50:52.548Z,7.28
2022-11-14T13:52:13.772Z,7.23
2022-11-14T13:53:35.173Z,7.31
2022-11-14T13:54:56.142Z,7.32
2022-11-14T13:56:40.469Z,7.38
2022-11-14T13:58:45.982Z,7.31
2022-11-14T14:00:20.119Z,7.27
2022-11-14T14:02:02.563Z,7.14
2022-11-14T14:04:00.565Z,7.16
2022-11-14T14:05:36.673Z,7.21
2022-11-14T14:07:15.275Z,7.17
2022-11-14T14:09:10.402Z,6.97
2022-11-14T14:10:43.573Z,7.03
2022-11-14T14:12:46.329Z,7.12
2022-11-14T14:14:19.822Z,7.01
2022-11-14T14:16:04.472Z,7.03
2022-11-14T14:17:32.159Z,7.04
2022-11-14T14:19:23.011Z,6.97
2022-11-14T14:20:58.715Z,6.98
2022-11-14T14:22:27.581Z,7.10
2022-11-14T14:23:52.452Z,7.07
2022-11-14T14:25:13.523Z,7.04
2022-11-14T14:26:55.934Z,6.99
2022-11-14T14:28:31.979Z,6.80
2022-11-14T14:30:10.239Z,6.99
2022-11-14T14:31:39.275Z,6.99
2022-11-14T14:33:04.091Z,6.96
2022-11-14T14:34:27.787Z,6.99
2022-11-14T14:35:53.624Z,6.97
2022-11-14T14:37:20.181Z,6.98
2022-11-14T14:38:44.050Z,6.98
2022-11-14T14:40:08.817Z,6.91
2022-11-14T14:41:32.212Z,6.86
2022-11-14T14:42:54.480Z,6.85
2022-11-14T14:44:28.757Z,6.82
2022-11-14T14:45:53.702Z,6.83
2022-11-14T14:47:34.432Z,6.84
2022-11-14T14:48:55.857Z,6.83
2022-11-14T14:50:23.824Z,6.87
2022-11-14T14:51:44.967Z,6.86
2022-11-14T14:53:06.475Z,6.77
2022-11-14T14:54:29.691Z,6.79
2022-11-14T14:55:54.794Z,6.76
2022-11-14T14:57:23.019Z,6.80
2022-11-14T14:58:44.680Z,6.79
2022-11-14T15:00:09.099Z,6.78
2022-11-14T15:01:36.613Z,6.77
2022-11-14T15:02:58.175Z,6.79
2022-11-14T15:04:22.025Z,6.80
2022-11-14T15:05:42.913Z,6.75
2022-11-14T15:07:04.429Z,6.77
2022-11-14T15:08:28.243Z,6.73
2022-11-14T15:09:58.203Z,6.71
2022-11-14T15:11:19.477Z,6.73
2022-11-14T15:12:42.511Z,6.65
2022-11-14T15:14:03.947Z,6.63
2022-11-14T15:15:26.838Z,6.56
2022-11-14T15:16:50.921Z,6.57
2022-11-14T15:18:29.835Z,6.56
2022-11-14T15:19:53.512Z,6.60
2022-11-14T15:21:27.465Z,6.54
2022-11-14T15:23:08.848Z,6.56
2022-11-14T15:24:30.630Z,6.61
2022-11-14T15:26:03.209Z,6.55
2022-11-14T15:27:24.300Z,6.61
2022-11-14T15:28:45.869Z,6.61
2022-11-14T15:30:19.647Z,6.61
2022-11-14T15:31:46.932Z,6.63
2022-11-14T15:33:27.824Z,6.52
2022-11-14T15:35:25.115Z,6.56
2022-11-14T15:37:07.017Z,6.46
2022-11-14T15:38:44.932Z,6.53
2022-11-14T15:40:21.763Z,6.38
2022-11-14T15:41:42.703Z,6.33
2022-11-14T15:43:38.564Z,6.42
2022-11-14T15:44:59.563Z,6.35
2022-11-14T15:46:41.049Z,6.43
2022-11-14T15:48:05.236Z,6.47
2022-11-14T15:49:27.586Z,6.41
2022-11-14T15:50:50.674Z,6.39
2022-11-14T15:52:21.708Z,6.33
2022-11-14T15:53:48.962Z,6.43
2022-11-14T15:55:21.777Z,6.46
2022-11-14T15:56:42.801Z,6.48
2022-11-14T15:59:45.031Z,6.38
2022-11-14T16:01:14.020Z,6.40
2022-11-14T16:02:46.044Z,6.44
2022-11-14T16:04:15.435Z,6.43
2022-11-14T16:05:37.299Z,6.42
2022-11-14T16:06:58.482Z,6.44
2022-11-14T16:08:19.992Z,6.45
2022-11-14T16:09:40.708Z,6.38
2022-11-14T16:11:01.767Z,6.36
2022-11-14T16:12:22.660Z,6.42
2022-11-14T16:13:43.560Z,6.37
2022-11-14T16:15:05.943Z,6.37
2022-11-14T16:16:26.800Z,6.29
2022-11-14T16:17:49.301Z,6.30
2022-11-14T16:19:14.248Z,6.29
2022-11-14T16:20:38.271Z,6.30
2022-11-14T16:22:03.079Z,6.37
2022-11-14T16:23:24.011Z,6.36
2022-11-14T16:24:44.731Z,6.27
2022-11-14T16:26:05.601Z,6.25
2022-11-14T16:27:27.165Z,6.11
2022-11-14T16:28:48.243Z,6.22
2022-11-14T16:30:10.943Z,6.17
2022-11-14T16:31:31.766Z,6.24
2022-11-14T16:32:52.936Z,6.13
2022-11-14T16:34:20.035Z,6.21
2022-11-14T16:35:40.892Z,6.23
2022-11-14T16:37:02.665Z,6.10
2022-11-14T16:38:24.176Z,6.16
2022-11-14T16:39:45.205Z,6.16
2022-11-14T16:41:13.529Z,6.21
2022-11-14T16:42:35.307Z,6.10
2022-11-14T16:43:57.786Z,6.16
2022-11-14T16:45:20.846Z,6.08
2022-11-14T16:46:45.044Z,6.17
2022-11-14T16:48:06.524Z,6.15
2022-11-14T16:49:28.127Z,6.08
2022-11-14T16:50:52.857Z,6.15
2022-11-14T16:52:17.298Z,6.06
2022-11-14T16:53:38.064Z,5.99
2022-11-14T16:54:58.857Z,6.05
2022-11-14T16:56:19.885Z,6.05
2022-11-14T16:57:41.063Z,6.12
2022-11-14T16:59:02.111Z,6.09
2022-11-14T17:00:23.124Z,6.05
2022-11-14T17:01:44.707Z,6.05
2022-11-14T17:03:05.221Z,6.04
2022-11-14T17:04:26.455Z,6.05
2022-11-14T17:06:35.151Z,6.09
2022-11-14T17:07:57.792Z,6.14
2022-11-14T17:09:19.176Z,6.09
2022-11-14T17:10:44.637Z,6.06
2022-11-14T17:12:06.734Z,5.98
2022-11-14T17:13:29.802Z,6.04
2022-11-14T17:14:51.789Z,6.04
2022-11-14T17:16:12.758Z,6.05
2022-11-14T17:17:33.559Z,6.07
2022-11-14T17:18:55.618Z,6.05
2022-11-14T17:20:17.232Z,6.07
2022-11-14T17:22:02.937Z,6.03
2022-11-14T17:23:29.611Z,6.02
2022-11-14T17:24:54.326Z,6.06
2022-11-14T17:26:18.722Z,6.05
2022-11-14T17:27:40.242Z,6.07
2022-11-14T17:29:01.656Z,6.03
2022-11-14T17:30:23.463Z,5.87
2022-11-14T17:31:47.200Z,5.90
2022-11-14T17:33:08.709Z,5.93
2022-11-14T17:34:41.019Z,5.83
2022-11-14T17:36:09.203Z,5.90
2022-11-14T17:37:34.791Z,5.71
2022-11-14T17:38:56.921Z,5.80
2022-11-14T17:40:18.700Z,5.91
2022-11-14T17:41:39.989Z,5.92
2022-11-14T17:43:01.350Z,5.91
2022-11-14T17:44:32.096Z,5.92
2022-11-14T17:45:55.475Z,5.88
2022-11-14T17:47:55.135Z,5.84
2022-11-14T17:49:41.866Z,5.84
2022-11-14T17:51:07.864Z,5.82
2022-11-14T17:52:28.898Z,5.82
2022-11-14T17:53:49.794Z,5.88
2022-11-14T17:55:12.068Z,5.84
2022-11-14T17:56:39.960Z,5.87
2022-11-14T17:58:03.875Z,5.90
2022-11-14T17:59:25.121Z,5.89
2022-11-14T18:00:46.322Z,5.90
2022-11-14T18:02:09.334Z,5.95
2022-11-14T18:03:30.469Z,5.97
2022-11-14T18:04:51.984Z,5.95
2022-11-14T18:06:22.550Z,6.00
2022-11-14T18:07:43.915Z,6.02
2022-11-14T18:09:10.152Z,5.97
2022-11-14T18:10:34.421Z,5.97
2022-11-14T18:11:55.360Z,5.91
2022-11-14T18:13:16.455Z,5.92
2022-11-14T18:14:37.376Z,5.88
2022-11-14T18:16:28.623Z,5.93
2022-11-14T18:17:59.994Z,5.88
2022-11-14T18:19:21.135Z,5.91
2022-11-14T18:20:42.710Z,5.91
2022-11-14T18:22:04.282Z,5.87
2022-11-14T18:23:26.189Z,5.85
2022-11-14T18:24:47.894Z,5.85
2022-11-14T18:26:19.173Z,5.76
2022-11-14T18:27:40.127Z,5.83
2022-11-14T18:29:02.676Z,5.78
2022-11-14T18:32:05.213Z,5.71
2022-11-14T18:33:26.409Z,5.69
2022-11-14T18:34:48.706Z,5.71
2022-11-14T18:36:13.740Z,5.78
2022-11-14T18:37:35.223Z,5.78
2022-11-14T18:39:07.516Z,5.68
2022-11-14T18:40:31.957Z,5.75
2022-11-14T18:41:53.486Z,5.74
2022-11-14T18:43:16.354Z,5.79
2022-11-14T18:44:37.213Z,5.78
2022-11-14T18:46:19.247Z,5.73
2022-11-14T18:47:41.694Z,5.75
2022-11-14T18:49:03.246Z,5.69
2022-11-14T18:50:24.461Z,5.67
2022-11-14T18:51:45.845Z,5.71
2022-11-14T18:53:07.301Z,5.57
2022-11-14T18:54:28.248Z,5.59
2022-11-14T18:55:53.613Z,5.62
2022-11-14T18:57:15.274Z,5.56
2022-11-14T18:58:41.012Z,5.63
2022-11-14T19:00:04.970Z,5.63
2022-11-14T19:01:30.007Z,5.55
2022-11-14T19:02:51.712Z,5.62
2022-11-14T19:04:13.760Z,5.52
2022-11-14T19:05:38.555Z,5.53
2022-11-14T19:06:59.744Z,5.63
2022-11-14T19:08:21.158Z,5.47