createdAt,value
2023-01-06T00:00:16.866Z,2.61
2023-01-06T00:01:13.943Z,2.58
2023-01-06T00:01:47.955Z,2.47
2023-01-06T00:02:27.997Z,2.42
2023-01-06T00:03:07.998Z,2.46
2023-01-06T00:03:47.905Z,2.49
2023-01-06T00:04:29.083Z,2.76
2023-01-06T00:05:08.980Z,2.78
2023-01-06T00:05:48.983Z,2.90
2023-01-06T00:06:33.917Z,3.14
2023-01-06T00:07:13.983Z,3.13
2023-01-06T00:07:56.950Z,3.08
2023-01-06T00:08:38.062Z,2.90
2023-01-06T00:09:18.897Z,2.88
2023-01-06T00:09:58.975Z,2.66
2023-01-06T00:10:38.910Z,2.71
2023-01-06T00:11:20.980Z,2.65
2023-01-06T00:12:00.915Z,2.79
2023-01-06T00:12:40.983Z,2.74
2023-01-06T00:13:20.934Z,2.60
2023-01-06T00:14:02.047Z,2.64
2023-01-06T00:14:41.903Z,2.80
2023-01-06T00:15:23.981Z,2.92
2023-01-06T00:16:04.012Z,2.94
2023-01-06T00:16:44.025Z,2.96
2023-01-06T00:17:24.906Z,3.20
2023-01-06T00:18:04.968Z,3.24
2023-01-06T00:18:46.944Z,3.09
2023-01-06T00:19:27.021Z,3.24
2023-01-06T00:20:06.919Z,3.28
2023-01-06T00:20:47.995Z,3.06
2023-01-06T00:21:27.912Z,3.24
2023-01-06T00:22:08.239Z,3.04
2023-01-06T00:22:49.913Z,3.16
2023-01-06T00:23:30.998Z,3.30
2023-01-06T00:24:10.940Z,3.45
2023-01-06T00:24:50.983Z,3.26
2023-01-06T00:25:30.899Z,3.19
2023-01-06T00:26:14.026Z,2.96
2023-01-06T00:26:53.910Z,3.10
2023-01-06T00:27:33.952Z,3.06
2023-01-06T00:28:13.903Z,3.01
2023-01-06T00:28:55.186Z,3.14
2023-01-06T00:29:35.901Z,3.13
2023-01-06T00:30:16.966Z,3.15
2023-01-06T00:30:57.956Z,3.09
2023-01-06T00:31:37.983Z,3.29
2023-01-06T00:32:17.907Z,3.59
2023-01-06T00:32:58.945Z,3.60
2023-01-06T00:33:38.889Z,3.74
2023-01-06T00:34:18.984Z,3.80
2023-01-06T00:34:58.915Z,3.50
2023-01-06T00:35:38.947Z,3.69
2023-01-06T00:36:20.885Z,3.61
2023-01-06T00:37:01.980Z,3.39
2023-01-06T00:37:42.931Z,3.53
2023-01-06T00:38:23.983Z,3.50
2023-01-06T00:39:03.895Z,3.75
2023-01-06T00:39:43.967Z,3.64
2023-01-06T00:40:23.920Z,3.55
2023-01-06T00:41:05.165Z,3.47
2023-01-06T00:42:03.879Z,3.22
2023-01-06T00:42:44.940Z,3.13
2023-01-06T00:43:24.879Z,3.45
2023-01-06T00:44:05.960Z,3.74
2023-01-06T00:44:46.913Z,3.46
2023-01-06T00:45:33.914Z,3.22
2023-01-06T00:46:07.794Z,3.28
2023-01-06T00:46:54.862Z,3.29
2023-01-06T00:47:28.582Z,3.20
2023-01-06T00:48:15.885Z,3.05
2023-01-06T00:49:03.919Z,3.19
2023-01-06T00:49:52.930Z,3.33
2023-01-06T00:50:26.642Z,3.17
2023-01-06T00:51:07.895Z,3.46
2023-01-06T00:51:43.979Z,3.53
2023-01-06T00:52:18.571Z,3.26
2023-01-06T00:53:00.886Z,3.50
2023-01-06T00:53:34.921Z,3.60
2023-01-06T00:54:11.792Z,3.57
2023-01-06T00:54:51.853Z,3.31
2023-01-06T00:55:25.929Z,3.35
2023-01-06T00:56:02.798Z,3.28
2023-01-06T00:56:53.919Z,3.24
2023-01-06T00:57:27.983Z,3.20
2023-01-06T00:58:01.555Z,3.30
2023-01-06T00:58:42.846Z,3.35
2023-01-06T00:59:18.940Z,3.34
2023-01-06T00:59:52.602Z,3.45
2023-01-06T01:00:32.880Z,3.85
2023-01-06T01:01:12.974Z,3.96
2023-01-06T01:01:48.446Z,4.03
2023-01-06T01:02:28.979Z,3.79
2023-01-06T01:03:02.991Z,3.54
2023-01-06T01:03:38.590Z,3.38
2023-01-06T01:04:19.868Z,3.49
2023-01-06T01:04:53.926Z,3.51
2023-01-06T01:05:28.594Z,3.83
2023-01-06T01:06:11.863Z,3.67
2023-01-06T01:06:48.001Z,3.26
2023-01-06T01:07:21.590Z,3.20
2023-01-06T01:08:01.871Z,3.09
2023-01-06T01:08:35.913Z,3.24
2023-01-06T01:09:19.151Z,3.06
2023-01-06T01:09:59.859Z,3.14
2023-01-06T01:10:33.906Z,3.63
2023-01-06T01:11:31.749Z,3.41
2023-01-06T01:12:18.851Z,3.67
2023-01-06T01:12:52.897Z,3.56
2023-01-06T01:13:32.876Z,3.63
2023-01-06T01:14:12.953Z,3.97
2023-01-06T01:14:57.849Z,3.44
2023-01-06T01:15:38.945Z,3.35
2023-01-06T01:16:18.854Z,3.45
2023-01-06T01:16:58.961Z,3.31
2023-01-06T01:17:38.841Z,3.33
2023-01-06T01:18:18.922Z,3.36
2023-01-06T01:18:58.873Z,3.31
2023-01-06T01:19:39.906Z,3.28
2023-01-06T01:20:19.866Z,3.00
2023-01-06T01:20:59.907Z,3.19
2023-01-06T01:21:40.825Z,3.16
2023-01-06T01:22:20.948Z,3.01
2023-01-06T01:23:00.859Z,2.97
2023-01-06T01:23:40.909Z,3.09
2023-01-06T01:24:22.870Z,2.94
2023-01-06T01:25:03.908Z,3.09
2023-01-06T01:25:43.852Z,3.01
2023-01-06T01:26:24.906Z,3.10
2023-01-06T01:27:05.810Z,3.31
2023-01-06T01:27:45.878Z,3.60
2023-01-06T01:28:25.849Z,3.25
2023-01-06T01:29:07.958Z,3.15
2023-01-06T01:29:47.863Z,3.35
2023-01-06T01:30:27.892Z,3.38
2023-01-06T01:31:08.843Z,3.51
2023-01-06T01:31:49.891Z,3.35
2023-01-06T01:32:29.834Z,3.15
2023-01-06T01:33:09.897Z,2.97
2023-01-06T01:33:51.828Z,3.01
2023-01-06T01:34:32.877Z,3.35
2023-01-06T01:35:13.825Z,3.20
2023-01-06T01:35:53.908Z,3.16
2023-01-06T01:36:33.846Z,3.34
2023-01-06T01:37:13.932Z,3.28
2023-01-06T01:37:53.822Z,3.00
2023-01-06T01:38:34.897Z,3.14
2023-01-06T01:39:15.817Z,3.06
2023-01-06T01:39:55.880Z,3.11
2023-01-06T01:40:35.869Z,3.39
2023-01-06T01:41:23.868Z,3.42
2023-01-06T01:42:04.847Z,3.06
2023-01-06T01:42:45.886Z,3.14
2023-01-06T01:43:26.816Z,3.25
2023-01-06T01:44:29.899Z,3.39
2023-01-06T01:45:23.846Z,3.36
2023-01-06T01:46:04.831Z,3.19
2023-01-06T01:46:49.891Z,3.08
2023-01-06T01:47:23.358Z,3.19
2023-01-06T01:48:17.785Z,3.28
2023-01-06T01:48:51.901Z,3.30
2023-01-06T01:49:27.231Z,3.29
2023-01-06T01:50:18.835Z,3.22
2023-01-06T01:50:56.885Z,3.01
2023-01-06T01:51:43.802Z,3.31
2023-01-06T01:52:24.903Z,3.39
2023-01-06T01:53:16.805Z,3.29
2023-01-06T01:54:00.895Z,3.40
2023-01-06T01:54:42.776Z,3.39
2023-01-06T01:55:23.915Z,3.24
2023-01-06T01:56:07.794Z,3.29
2023-01-06T01:57:01.808Z,3.11
2023-01-06T01:58:02.963Z,3.19
2023-01-06T01:59:04.797Z,3.34
2023-01-06T01:59:39.810Z,3.36
2023-01-06T02:00:27.805Z,3.40
2023-01-06T02:01:01.829Z,3.58
2023-01-06T02:01:48.878Z,3.59
2023-01-06T02:02:29.939Z,3.71
2023-01-06T02:03:11.897Z,3.96
2023-01-06T02:03:52.805Z,3.51
2023-01-06T02:04:34.863Z,3.49
2023-01-06T02:05:15.800Z,3.64
2023-01-06T02:05:59.867Z,3.58
2023-01-06T02:06:39.765Z,3.46
2023-01-06T02:07:20.916Z,3.38
2023-01-06T02:08:03.825Z,3.44
2023-01-06T02:08:56.874Z,3.71
2023-01-06T02:09:42.855Z,3.85
2023-01-06T02:10:29.964Z,3.85
2023-01-06T02:11:10.774Z,3.75
2023-01-06T02:11:52.181Z,3.46
2023-01-06T02:12:32.762Z,3.63
2023-01-06T02:13:19.820Z,3.80
2023-01-06T02:14:19.736Z,3.95
2023-01-06T02:15:06.822Z,3.83
2023-01-06T02:15:42.842Z,3.79
2023-01-06T02:16:48.786Z,3.85
2023-01-06T02:17:48.312Z,3.86
2023-01-06T02:19:08.857Z,3.61
2023-01-06T02:20:03.478Z,3.55
2023-01-06T02:21:20.801Z,4.03
2023-01-06T02:22:33.595Z,3.88
2023-01-06T02:24:08.796Z,3.59
2023-01-06T02:25:00.269Z,3.83
2023-01-06T02:26:21.799Z,3.71
2023-01-06T02:27:14.921Z,3.69
2023-01-06T02:28:53.789Z,3.89
2023-01-06T02:30:46.845Z,4.13
2023-01-06T02:32:00.938Z,4.44
2023-01-06T02:33:09.802Z,4.53
2023-01-06T02:34:03.869Z,4.26
2023-01-06T02:35:13.771Z,4.40
2023-01-06T02:36:35.802Z,4.50
2023-01-06T02:38:17.769Z,4.43
2023-01-06T02:39:24.921Z,4.47
2023-01-06T02:40:29.729Z,4.69
2023-01-06T02:41:29.766Z,4.53
2023-01-06T02:42:41.806Z,3.92
2023-01-06T02:43:58.838Z,4.10
2023-01-06T02:44:53.784Z,4.18
2023-01-06T02:46:03.860Z,4.18
2023-01-06T02:47:04.771Z,4.26
2023-01-06T02:48:58.763Z,4.43
2023-01-06T02:50:01.773Z,4.47
2023-01-06T02:51:04.769Z,4.63
2023-01-06T02:52:18.730Z,4.45
2023-01-06T02:53:37.785Z,4.63
2023-01-06T02:55:03.935Z,4.64
2023-01-06T02:55:53.799Z,4.40
2023-01-06T02:56:38.730Z,4.05
2023-01-06T02:57:21.799Z,4.11
2023-01-06T02:58:15.716Z,3.90
2023-01-06T02:59:09.798Z,3.78
2023-01-06T03:00:29.790Z,4.15
2023-01-06T03:01:33.910Z,4.26
2023-01-06T03:03:21.790Z,4.00
2023-01-06T03:03:57.295Z,4.06
2023-01-06T03:04:49.786Z,4.13
2023-01-06T03:05:23.831Z,4.03
2023-01-06T03:06:10.734Z,3.81
2023-01-06T03:06:55.037Z,4.05
2023-01-06T03:07:35.735Z,4.06
2023-01-06T03:08:21.815Z,4.07
2023-01-06T03:09:02.729Z,4.13
2023-01-06T03:09:44.866Z,4.04
2023-01-06T03:10:26.727Z,3.66
2023-01-06T03:11:07.801Z,3.38
2023-01-06T03:11:49.735Z,3.56
2023-01-06T03:12:55.743Z,3.61
2023-01-06T03:14:01.761Z,3.58
2023-01-06T03:14:48.764Z,3.45
2023-01-06T03:15:30.710Z,3.38
2023-01-06T03:16:11.932Z,3.49
2023-01-06T03:16:51.740Z,3.78
2023-01-06T03:17:32.799Z,3.78
2023-01-06T03:18:13.723Z,3.55
2023-01-06T03:18:55.945Z,3.80
2023-01-06T03:19:36.739Z,3.97
2023-01-06T03:20:17.808Z,3.99
2023-01-06T03:20:59.758Z,3.89
2023-01-06T03:21:44.846Z,4.04
2023-01-06T03:22:24.733Z,4.24
2023-01-06T03:23:04.770Z,4.13
2023-01-06T03:23:46.713Z,3.97
2023-01-06T03:24:26.762Z,3.94
2023-01-06T03:25:08.715Z,3.96
2023-01-06T03:25:48.834Z,4.05
2023-01-06T03:26:31.739Z,3.79
2023-01-06T03:27:11.812Z,3.88
2023-01-06T03:27:52.748Z,3.91
2023-01-06T03:28:32.774Z,3.60
2023-01-06T03:29:18.753Z,3.58
2023-01-06T03:29:58.764Z,3.66
2023-01-06T03:30:52.709Z,3.86
2023-01-06T03:31:46.837Z,3.90
2023-01-06T03:32:47.716Z,3.86
2023-01-06T03:33:58.728Z,4.04
2023-01-06T03:34:56.866Z,4.36
2023-01-06T03:36:10.685Z,4.26
2023-01-06T03:37:02.879Z,4.15
2023-01-06T03:38:53.700Z,4.24
2023-01-06T03:40:01.759Z,4.04
2023-01-06T03:41:55.683Z,4.43
2023-01-06T03:43:22.691Z,4.61
2023-01-06T03:44:20.671Z,4.79
2023-01-06T03:45:44.762Z,4.39
2023-01-06T03:46:55.746Z,4.50
2023-01-06T03:48:13.703Z,4.64
2023-01-06T03:49:34.696Z,4.59
2023-01-06T03:50:40.688Z,4.40
2023-01-06T03:51:46.701Z,4.40
2023-01-06T03:52:35.781Z,4.21
2023-01-06T03:53:32.682Z,4.00
2023-01-06T03:55:00.800Z,4.28
2023-01-06T03:55:43.675Z,4.54
2023-01-06T03:56:53.694Z,4.35
2023-01-06T03:57:51.680Z,4.30
2023-01-06T03:58:47.685Z,4.15
2023-01-06T03:59:44.753Z,4.21
2023-01-06T04:00:43.735Z,4.25
2023-01-06T04:01:38.724Z,4.41
2023-01-06T04:02:19.683Z,4.14
2023-01-06T04:02:59.745Z,4.43
2023-01-06T04:03:40.703Z,4.39
2023-01-06T04:04:20.771Z,4.34
2023-01-06T04:05:21.692Z,4.32
2023-01-06T04:06:01.726Z,4.04
2023-01-06T04:06:42.671Z,3.72
2023-01-06T04:07:29.697Z,3.70
2023-01-06T04:08:23.655Z,3.66
2023-01-06T04:09:17.678Z,3.49
2023-01-06T04:10:11.643Z,3.47
2023-01-06T04:11:05.658Z,3.33
2023-01-06T04:12:17.692Z,3.08
2023-01-06T04:12:58.688Z,3.26
2023-01-06T04:13:38.741Z,3.19
2023-01-06T04:14:18.678Z,3.36
2023-01-06T04:14:58.918Z,3.34
2023-01-06T04:15:39.672Z,3.33
2023-01-06T04:16:20.728Z,3.36
2023-01-06T04:17:00.644Z,3.38
2023-01-06T04:17:41.713Z,3.54
2023-01-06T04:18:21.697Z,3.80
2023-01-06T04:19:01.733Z,3.55
2023-01-06T04:19:41.709Z,3.45
2023-01-06T04:20:34.721Z,3.74
2023-01-06T04:21:15.634Z,3.84
2023-01-06T04:21:55.717Z,3.56
2023-01-06T04:22:35.648Z,3.88
2023-01-06T04:23:15.751Z,3.72
2023-01-06T04:23:55.653Z,3.74
2023-01-06T04:24:37.724Z,3.95
2023-01-06T04:25:18.650Z,4.14
2023-01-06T04:25:58.713Z,4.29
2023-01-06T04:26:40.658Z,4.51
2023-01-06T04:27:20.715Z,4.46
2023-01-06T04:28:01.630Z,4.54
2023-01-06T04:28:42.709Z,4.43
2023-01-06T04:29:22.654Z,4.26
2023-01-06T04:30:02.709Z,3.70
2023-01-06T04:30:43.663Z,3.74
2023-01-06T04:31:23.795Z,4.13
2023-01-06T04:32:03.668Z,4.25
2023-01-06T04:32:43.751Z,4.04
2023-01-06T04:33:23.630Z,3.94
2023-01-06T04:34:03.734Z,3.88
2023-01-06T04:34:43.670Z,3.76
2023-01-06T04:35:24.702Z,3.66
2023-01-06T04:36:04.685Z,3.56
2023-01-06T04:36:44.711Z,3.60
2023-01-06T04:37:25.640Z,3.59
2023-01-06T04:38:19.664Z,3.74
2023-01-06T04:39:13.646Z,3.66
2023-01-06T04:40:00.660Z,3.64
2023-01-06T04:40:34.707Z,3.42
2023-01-06T04:41:21.629Z,3.42
2023-01-06T04:41:55.673Z,3.81
2023-01-06T04:43:01.625Z,3.66
2023-01-06T04:43:35.694Z,3.63
2023-01-06T04:44:22.647Z,3.80
2023-01-06T04:44:56.708Z,3.88
2023-01-06T04:45:36.693Z,4.04
2023-01-06T04:46:16.711Z,4.72
2023-01-06T04:46:59.667Z,4.28
2023-01-06T04:47:39.682Z,4.55
2023-01-06T04:48:20.657Z,4.63
2023-01-06T04:49:02.621Z,4.20
2023-01-06T04:49:42.636Z,4.44
2023-01-06T04:50:22.720Z,4.40
2023-01-06T04:51:11.715Z,4.28
2023-01-06T04:51:51.714Z,4.07
2023-01-06T04:52:31.600Z,4.16
2023-01-06T04:53:13.731Z,4.41
2023-01-06T04:53:54.624Z,4.03
2023-01-06T04:54:34.694Z,3.97
2023-01-06T04:55:15.592Z,3.88
2023-01-06T04:55:55.689Z,4.01
2023-01-06T04:56:35.617Z,4.16
2023-01-06T04:57:15.726Z,4.14
2023-01-06T04:57:56.647Z,4.01
2023-01-06T04:58:36.667Z,3.80
2023-01-06T04:59:17.611Z,3.84
2023-01-06T04:59:57.696Z,3.70
2023-01-06T05:00:37.622Z,3.79
2023-01-06T05:01:19.732Z,3.76
2023-01-06T05:02:00.730Z,3.84
2023-01-06T05:02:40.667Z,3.75
2023-01-06T05:03:21.604Z,3.84
2023-01-06T05:04:02.691Z,4.03
2023-01-06T05:04:47.691Z,3.81
2023-01-06T05:05:28.692Z,3.71
2023-01-06T05:06:10.624Z,3.58
2023-01-06T05:06:50.747Z,3.61
2023-01-06T05:07:30.631Z,3.71
2023-01-06T05:08:11.667Z,3.91
2023-01-06T05:08:52.595Z,3.58
2023-01-06T05:09:32.651Z,3.28
2023-01-06T05:10:15.616Z,3.35
2023-01-06T05:10:55.689Z,3.59
2023-01-06T05:11:35.597Z,3.40
2023-01-06T05:12:15.678Z,3.50
2023-01-06T05:12:56.632Z,3.42
2023-01-06T05:13:38.708Z,3.53
2023-01-06T05:14:21.297Z,3.22
2023-01-06T05:15:01.646Z,3.28
2023-01-06T05:15:41.587Z,3.15
2023-01-06T05:16:38.560Z,3.11
2023-01-06T05:17:19.608Z,3.19
2023-01-06T05:18:06.640Z,3.26
2023-01-06T05:19:00.583Z,3.33
2023-01-06T05:19:54.599Z,3.49
2023-01-06T05:20:48.586Z,3.60
2023-01-06T05:21:44.577Z,3.60
2023-01-06T05:22:38.585Z,3.66
2023-01-06T05:23:25.633Z,3.88
2023-01-06T05:24:00.742Z,4.05
2023-01-06T05:24:47.626Z,3.99
2023-01-06T05:25:21.680Z,3.71
2023-01-06T05:26:08.601Z,3.64
2023-01-06T05:26:42.664Z,4.03
2023-01-06T05:27:29.568Z,4.24
2023-01-06T05:28:03.658Z,4.25
2023-01-06T05:28:50.592Z,4.60
2023-01-06T05:29:24.644Z,4.40
2023-01-06T05:30:12.588Z,4.38
2023-01-06T05:30:46.634Z,4.65
2023-01-06T05:31:33.609Z,4.52
2023-01-06T05:32:07.840Z,4.47
2023-01-06T05:32:54.569Z,4.80
2023-01-06T05:33:28.668Z,4.40
2023-01-06T05:34:17.593Z,4.00
2023-01-06T05:34:51.783Z,3.96
2023-01-06T05:35:38.554Z,4.07
2023-01-06T05:36:21.663Z,4.05
2023-01-06T05:37:08.612Z,4.01
2023-01-06T05:37:42.676Z,3.92
2023-01-06T05:38:29.583Z,3.95
2023-01-06T05:39:03.632Z,3.99
2023-01-06T05:39:43.605Z,3.89
2023-01-06T05:40:24.653Z,4.11
2023-01-06T05:41:04.559Z,3.61
2023-01-06T05:41:44.615Z,3.60
2023-01-06T05:42:24.544Z,3.75
2023-01-06T05:43:05.630Z,3.74
2023-01-06T05:43:46.612Z,3.89
2023-01-06T05:44:26.665Z,3.95
2023-01-06T05:45:07.610Z,4.07
2023-01-06T05:45:47.667Z,4.16
2023-01-06T05:46:27.544Z,4.36
2023-01-06T05:47:07.631Z,4.01
2023-01-06T05:47:47.562Z,4.01
2023-01-06T05:48:32.647Z,3.95
2023-01-06T05:49:12.540Z,4.11
2023-01-06T05:49:52.620Z,4.39
2023-01-06T05:50:32.596Z,4.75
2023-01-06T05:51:16.652Z,4.68
2023-01-06T05:51:56.560Z,4.50
2023-01-06T05:52:36.626Z,4.32
2023-01-06T05:53:16.559Z,4.85
2023-01-06T05:53:56.619Z,5.63
2023-01-06T05:54:37.561Z,6.72
2023-01-06T05:55:17.627Z,7.81
2023-01-06T05:55:57.626Z,8.11
2023-01-06T05:56:37.637Z,8.30
2023-01-06T05:57:18.559Z,7.64
2023-01-06T05:57:58.608Z,7.57
2023-01-06T05:58:43.560Z,7.88
2023-01-06T05:59:23.654Z,7.97
2023-01-06T06:00:03.574Z,7.51
2023-01-06T06:00:43.651Z,7.50
2023-01-06T06:01:30.618Z,7.40
2023-01-06T06:02:10.659Z,7.16
2023-01-06T06:02:51.567Z,6.59
2023-01-06T06:03:31.698Z,5.84
2023-01-06T06:04:12.543Z,6.15
2023-01-06T06:04:52.597Z,6.34
2023-01-06T06:05:32.542Z,6.31
2023-01-06T06:06:13.631Z,6.59
2023-01-06T06:06:53.554Z,6.54
2023-01-06T06:07:33.593Z,6.57
2023-01-06T06:08:13.554Z,6.59
2023-01-06T06:08:53.595Z,6.79
2023-01-06T06:09:34.570Z,6.96
2023-01-06T06:10:15.624Z,7.00
2023-01-06T06:10:55.540Z,7.59
2023-01-06T06:11:35.611Z,7.94
2023-01-06T06:12:15.560Z,8.00
2023-01-06T06:12:59.605Z,7.84
2023-01-06T06:13:40.554Z,7.61
2023-01-06T06:14:20.701Z,7.28
2023-01-06T06:15:00.553Z,7.54
2023-01-06T06:15:40.757Z,7.63
2023-01-06T06:16:22.591Z,7.61
2023-01-06T06:17:02.607Z,7.74
2023-01-06T06:17:43.563Z,7.54
2023-01-06T06:18:23.604Z,7.63
2023-01-06T06:19:05.529Z,7.53
2023-01-06T06:19:45.618Z,7.78
2023-01-06T06:20:25.524Z,7.64
2023-01-06T06:21:10.630Z,7.18
2023-01-06T06:21:50.508Z,7.39
2023-01-06T06:22:30.599Z,7.75
2023-01-06T06:23:10.546Z,7.90
2023-01-06T06:23:50.663Z,7.88
2023-01-06T06:24:30.543Z,8.07
2023-01-06T06:25:10.604Z,8.19
2023-01-06T06:25:50.513Z,8.32
2023-01-06T06:26:31.569Z,8.26
2023-01-06T06:27:12.507Z,8.21
2023-01-06T06:27:52.600Z,8.23
2023-01-06T06:28:32.555Z,9.21
2023-01-06T06:29:14.598Z,9.77
2023-01-06T06:29:54.507Z,8.82
2023-01-06T06:30:34.603Z,9.25
2023-01-06T06:31:18.545Z,9.81
2023-01-06T06:31:59.583Z,9.56
2023-01-06T06:32:40.526Z,9.20
2023-01-06T06:33:20.589Z,9.14
2023-01-06T06:34:04.523Z,9.31
2023-01-06T06:34:44.609Z,9.48
2023-01-06T06:35:25.555Z,9.51
2023-01-06T06:36:06.634Z,8.99
2023-01-06T06:36:47.519Z,8.50
2023-01-06T06:37:27.605Z,7.74
2023-01-06T06:38:07.505Z,7.53
2023-01-06T06:38:48.592Z,8.27
2023-01-06T06:39:29.520Z,8.16
2023-01-06T06:40:10.568Z,8.04
2023-01-06T06:40:51.503Z,7.44
2023-01-06T06:41:32.574Z,7.65
2023-01-06T06:42:12.509Z,8.11
2023-01-06T06:42:58.579Z,7.95
2023-01-06T06:43:40.518Z,8.02
2023-01-06T06:44:20.592Z,8.05
2023-01-06T06:45:00.505Z,7.72
2023-01-06T06:45:41.600Z,7.10
2023-01-06T06:46:21.499Z,6.93
2023-01-06T06:47:01.581Z,7.41
2023-01-06T06:47:41.477Z,7.24
2023-01-06T06:48:22.601Z,7.32
2023-01-06T06:49:02.489Z,7.15
2023-01-06T06:49:42.551Z,13.48
2023-01-06T06:50:22.494Z,56.44
2023-01-06T06:51:06.603Z,60.74
2023-01-06T06:51:46.485Z,86.76
2023-01-06T06:52:26.597Z,124.38
2023-01-06T06:53:06.479Z,45.95
2023-01-06T06:53:47.541Z,52.89
2023-01-06T06:54:28.491Z,38.21
2023-01-06T06:55:08.818Z,44.51
2023-01-06T06:55:48.514Z,19.06
2023-01-06T06:56:28.607Z,10.91
2023-01-06T06:57:08.497Z,10.07
2023-01-06T06:57:48.564Z,9.38
2023-01-06T06:58:29.492Z,9.55
2023-01-06T06:59:10.539Z,11.65
2023-01-06T06:59:50.504Z,12.16
2023-01-06T07:00:30.663Z,11.93
2023-01-06T07:01:16.668Z,11.98
2023-01-06T07:01:56.703Z,12.67
2023-01-06T07:02:37.525Z,13.31
2023-01-06T07:03:17.545Z,14.24
2023-01-06T07:03:58.526Z,14.32
2023-01-06T07:04:38.545Z,14.41
2023-01-06T07:05:18.500Z,14.57
2023-01-06T07:05:59.595Z,14.00
2023-01-06T07:06:39.491Z,13.07
2023-01-06T07:07:19.527Z,13.38
2023-01-06T07:08:00.489Z,13.20
2023-01-06T07:08:42.624Z,13.00
2023-01-06T07:09:22.495Z,12.64
2023-01-06T07:10:02.536Z,12.23
2023-01-06T07:10:43.503Z,11.96
2023-01-06T07:11:24.522Z,11.41
2023-01-06T07:12:04.500Z,10.46
2023-01-06T07:12:45.552Z,9.68
2023-01-06T07:13:25.469Z,9.86
2023-01-06T07:14:05.548Z,10.18
2023-01-06T07:14:45.556Z,9.60
2023-01-06T07:15:25.541Z,9.06
2023-01-06T07:16:05.522Z,8.69
2023-01-06T07:16:46.550Z,8.23
2023-01-06T07:17:26.503Z,8.01
2023-01-06T07:18:08.674Z,7.94
2023-01-06T07:18:48.489Z,7.70
2023-01-06T07:19:31.699Z,7.34
2023-01-06T07:20:12.626Z,6.93
2023-01-06T07:20:57.768Z,7.10
2023-01-06T07:21:38.716Z,7.41
2023-01-06T07:22:18.539Z,7.76
2023-01-06T07:22:58.509Z,7.90
2023-01-06T07:23:38.583Z,7.80
2023-01-06T07:24:18.464Z,8.18
2023-01-06T07:24:58.558Z,7.90
2023-01-06T07:25:39.460Z,7.78
2023-01-06T07:26:19.550Z,8.27
2023-01-06T07:26:59.474Z,8.26
2023-01-06T07:27:40.662Z,7.88
2023-01-06T07:28:20.491Z,8.01
2023-01-06T07:29:00.544Z,7.55
2023-01-06T07:29:40.469Z,6.90
2023-01-06T07:30:21.515Z,7.07
2023-01-06T07:31:02.504Z,7.51
2023-01-06T07:31:56.489Z,7.76
2023-01-06T07:32:50.459Z,7.40
2023-01-06T07:33:37.476Z,7.04
2023-01-06T07:34:11.574Z,6.86
2023-01-06T07:34:58.462Z,6.80
2023-01-06T07:35:32.562Z,6.70
2023-01-06T07:36:19.451Z,6.70
2023-01-06T07:36:53.528Z,6.55
2023-01-06T07:37:40.438Z,6.86
2023-01-06T07:38:15.567Z,6.38
2023-01-06T07:39:02.517Z,6.78
2023-01-06T07:39:36.499Z,6.70
2023-01-06T07:40:24.483Z,6.51
2023-01-06T07:40:58.505Z,7.01
2023-01-06T07:41:45.470Z,7.16
2023-01-06T07:42:19.542Z,6.94
2023-01-06T07:43:14.458Z,6.90
2023-01-06T07:43:48.527Z,6.93
2023-01-06T07:44:29.460Z,6.78
2023-01-06T07:45:11.600Z,7.05
2023-01-06T07:45:54.491Z,7.22
2023-01-06T07:46:34.522Z,6.72
2023-01-06T07:47:15.439Z,7.26
2023-01-06T07:47:55.519Z,7.71
2023-01-06T07:48:35.441Z,7.47
2023-01-06T07:49:15.554Z,6.74
2023-01-06T07:49:55.441Z,6.16
2023-01-06T07:50:36.553Z,5.97
2023-01-06T07:51:16.406Z,5.94
2023-01-06T07:51:56.502Z,6.28
2023-01-06T07:52:37.397Z,6.45
2023-01-06T07:53:17.501Z,6.75
2023-01-06T07:53:58.431Z,6.88
2023-01-06T07:54:38.512Z,6.39
2023-01-06T07:55:18.456Z,6.53
2023-01-06T07:56:00.581Z,6.82
2023-01-06T07:56:40.414Z,7.05
2023-01-06T07:57:20.499Z,7.61
2023-01-06T07:58:01.431Z,7.81
2023-01-06T07:58:41.481Z,7.85
2023-01-06T07:59:21.431Z,8.46
2023-01-06T08:00:02.527Z,8.82
2023-01-06T08:00:43.431Z,8.95
2023-01-06T08:01:23.584Z,8.73
2023-01-06T08:02:03.532Z,8.54
2023-01-06T08:02:43.560Z,8.65
2023-01-06T08:03:24.471Z,8.48
2023-01-06T08:04:04.495Z,8.43
2023-01-06T08:04:44.396Z,8.23
2023-01-06T08:05:25.457Z,8.19
2023-01-06T08:06:06.466Z,8.36
2023-01-06T08:06:47.558Z,8.30
2023-01-06T08:07:27.483Z,8.16
2023-01-06T08:08:07.508Z,7.59
2023-01-06T08:08:48.397Z,7.19
2023-01-06T08:09:28.483Z,7.56
2023-01-06T08:10:09.407Z,7.61
2023-01-06T08:10:50.524Z,7.95
2023-01-06T08:11:31.440Z,7.79
2023-01-06T08:12:12.572Z,7.51
2023-01-06T08:12:53.458Z,7.14
2023-01-06T08:13:34.137Z,7.31
2023-01-06T08:14:14.428Z,7.32
2023-01-06T08:14:54.459Z,8.05
2023-01-06T08:15:34.409Z,8.09
2023-01-06T08:16:16.517Z,7.96
2023-01-06T08:16:56.606Z,7.79
2023-01-06T08:17:37.514Z,7.38
2023-01-06T08:18:18.576Z,7.22
2023-01-06T08:18:58.495Z,7.29
2023-01-06T08:19:39.443Z,7.54
2023-01-06T08:20:19.493Z,7.71
2023-01-06T08:20:59.593Z,7.64
2023-01-06T08:21:39.495Z,7.45
2023-01-06T08:22:20.400Z,6.72
2023-01-06T08:23:00.478Z,6.56
2023-01-06T08:23:42.582Z,5.99
2023-01-06T08:24:22.443Z,5.95
2023-01-06T08:25:03.396Z,5.99
2023-01-06T08:25:43.482Z,6.04
2023-01-06T08:26:24.412Z,6.26
2023-01-06T08:27:04.455Z,6.47
2023-01-06T08:27:44.401Z,6.38
2023-01-06T08:28:24.450Z,6.50
2023-01-06T08:29:04.415Z,6.51
2023-01-06T08:29:44.477Z,6.40
2023-01-06T08:30:28.512Z,5.82
2023-01-06T08:31:09.577Z,5.80
2023-01-06T08:31:51.608Z,5.80
2023-01-06T08:32:34.578Z,5.79
2023-01-06T08:33:14.393Z,5.94
2023-01-06T08:33:56.500Z,6.26
2023-01-06T08:34:36.370Z,6.78
2023-01-06T08:35:30.381Z,6.86
2023-01-06T08:36:29.410Z,7.09
2023-01-06T08:37:23.394Z,7.56
2023-01-06T08:38:17.444Z,8.00
2023-01-06T08:39:11.412Z,8.64
2023-01-06T08:40:06.400Z,8.89
2023-01-06T08:41:00.372Z,9.59
2023-01-06T08:41:58.447Z,9.48
2023-01-06T08:42:52.358Z,7.35
2023-01-06T08:43:39.373Z,6.50
2023-01-06T08:44:13.409Z,6.36
2023-01-06T08:45:00.347Z,6.35
2023-01-06T08:45:34.443Z,5.86
2023-01-06T08:46:25.413Z,5.55
2023-01-06T08:46:59.447Z,5.45
2023-01-06T08:47:46.414Z,6.01
2023-01-06T08:48:20.419Z,6.30
2023-01-06T08:49:03.361Z,6.80
2023-01-06T08:49:43.417Z,7.26
2023-01-06T08:50:26.450Z,7.41
2023-01-06T08:51:28.532Z,7.28
2023-01-06T08:52:08.389Z,7.76
2023-01-06T08:52:48.454Z,8.63
2023-01-06T08:53:29.350Z,9.52
2023-01-06T08:54:16.429Z,9.16
2023-01-06T08:55:10.379Z,9.19
2023-01-06T08:56:04.384Z,9.09
2023-01-06T08:56:58.352Z,9.04
2023-01-06T08:57:54.858Z,9.48
2023-01-06T08:58:49.370Z,9.55
2023-01-06T08:59:36.406Z,9.55
2023-01-06T09:00:12.417Z,9.85
2023-01-06T09:01:01.383Z,10.62
2023-01-06T09:01:39.460Z,9.44
2023-01-06T09:02:28.383Z,7.86
2023-01-06T09:03:02.392Z,7.89
2023-01-06T09:03:51.371Z,8.13
2023-01-06T09:04:25.389Z,8.04
2023-01-06T09:05:05.404Z,6.80
2023-01-06T09:05:45.493Z,5.84
2023-01-06T09:06:27.358Z,5.64
2023-01-06T09:07:07.414Z,5.51
2023-01-06T09:07:47.343Z,5.49
2023-01-06T09:08:27.390Z,4.99
2023-01-06T09:09:09.354Z,4.71
2023-01-06T09:09:49.495Z,5.21
2023-01-06T09:10:29.465Z,6.63
2023-01-06T09:11:15.447Z,8.45
2023-01-06T09:11:55.406Z,8.84
2023-01-06T09:12:35.463Z,8.93
2023-01-06T09:13:16.388Z,7.82
2023-01-06T09:13:57.461Z,6.13
2023-01-06T09:14:37.403Z,5.40
2023-01-06T09:15:17.447Z,5.32
2023-01-06T09:15:59.368Z,4.89
2023-01-06T09:16:39.577Z,4.70
2023-01-06T09:17:19.335Z,4.80
2023-01-06T09:18:01.458Z,5.15
2023-01-06T09:18:42.424Z,5.59
2023-01-06T09:19:22.531Z,6.06
2023-01-06T09:20:03.356Z,5.64
2023-01-06T09:20:44.486Z,5.74
2023-01-06T09:21:28.389Z,5.47
2023-01-06T09:22:08.418Z,5.32
2023-01-06T09:22:49.335Z,5.57
2023-01-06T09:23:36.403Z,6.07
2023-01-06T09:24:20.364Z,6.01
2023-01-06T09:25:01.420Z,6.85
2023-01-06T09:25:41.361Z,8.59
2023-01-06T09:26:23.491Z,8.77
2023-01-06T09:27:04.408Z,9.18
2023-01-06T09:27:44.391Z,9.60
2023-01-06T09:28:24.346Z,9.50
2023-01-06T09:29:04.399Z,8.98
2023-01-06T09:29:44.362Z,8.26
2023-01-06T09:30:25.255Z,7.64
2023-01-06T09:31:05.424Z,7.47
2023-01-06T09:31:46.406Z,6.95
2023-01-06T09:32:26.384Z,6.86
2023-01-06T09:33:06.459Z,6.00
2023-01-06T09:33:47.324Z,5.45
2023-01-06T09:34:27.444Z,5.51
2023-01-06T09:35:07.357Z,5.43
2023-01-06T09:35:47.417Z,5.34
2023-01-06T09:36:28.327Z,4.82
2023-01-06T09:37:08.427Z,4.69
2023-01-06T09:37:48.357Z,4.84
2023-01-06T09:38:28.409Z,5.16
2023-01-06T09:39:08.355Z,5.46
2023-01-06T09:39:48.420Z,6.00
2023-01-06T09:40:51.353Z,6.03
2023-01-06T09:41:48.407Z,6.16
2023-01-06T09:42:49.319Z,6.10
2023-01-06T09:44:20.572Z,6.07
2023-01-06T09:45:04.393Z,6.00
2023-01-06T09:45:50.405Z,5.85
2023-01-06T09:46:37.412Z,5.31
2023-01-06T09:47:20.373Z,5.36
2023-01-06T09:48:04.312Z,4.90
2023-01-06T09:48:51.448Z,4.15
2023-01-06T09:49:49.318Z,4.31