createdAt,value
2023-04-19T00:34:47.710Z,76.94
2023-04-19T00:37:16.389Z,77.09
2023-04-19T00:39:44.694Z,77.63
2023-04-19T00:42:12.949Z,77.79
2023-04-19T00:44:42.672Z,78.50
2023-04-19T00:47:11.259Z,78.39
2023-04-19T00:49:39.617Z,78.32
2023-04-19T00:52:08.626Z,78.43
2023-04-19T00:54:37.834Z,78.63
2023-04-19T00:57:06.115Z,79.05
2023-04-19T00:59:35.908Z,79.28
2023-04-19T01:02:04.541Z,78.96
2023-04-19T01:04:38.916Z,79.14
2023-04-19T01:07:16.391Z,79.77
2023-04-19T01:09:46.063Z,79.85
2023-04-19T01:12:14.494Z,79.83
2023-04-19T01:14:42.812Z,79.89
2023-04-19T01:17:11.573Z,79.72
2023-04-19T01:19:39.932Z,79.66
2023-04-19T01:22:09.610Z,79.64
2023-04-19T01:24:37.817Z,79.70
2023-04-19T01:27:06.168Z,79.66
2023-04-19T01:29:34.516Z,79.91
2023-04-19T01:32:02.793Z,80.15
2023-04-19T01:34:31.071Z,79.95
2023-04-19T01:36:59.316Z,79.98
2023-04-19T01:39:27.785Z,80.17
2023-04-19T01:41:56.177Z,79.78
2023-04-19T01:44:24.457Z,79.78
2023-04-19T01:46:52.786Z,79.80
2023-04-19T01:49:21.139Z,79.73
2023-04-19T01:51:49.982Z,79.67
2023-04-19T01:54:18.383Z,79.65
2023-04-19T01:56:46.776Z,79.55
2023-04-19T01:59:15.153Z,79.33
2023-04-19T02:01:43.597Z,79.10
2023-04-19T02:04:11.966Z,79.09
2023-04-19T02:06:40.460Z,79.21
2023-04-19T02:09:08.751Z,78.78
2023-04-19T02:11:37.105Z,78.57
2023-04-19T02:14:05.331Z,78.82
2023-04-19T02:16:35.631Z,78.65
2023-04-19T02:19:04.850Z,78.83
2023-04-19T02:21:33.168Z,79.06
2023-04-19T02:24:01.681Z,79.08
2023-04-19T02:26:30.054Z,78.99
2023-04-19T02:28:58.384Z,79.48
2023-04-19T02:31:26.665Z,79.29
2023-04-19T02:33:55.038Z,79.25
2023-04-19T02:36:23.413Z,79.03
2023-04-19T02:38:51.712Z,78.93
2023-04-19T02:41:20.264Z,79.01
2023-04-19T02:43:48.499Z,79.03
2023-04-19T02:46:16.835Z,79.01
2023-04-19T02:48:45.685Z,78.99
2023-04-19T02:51:17.789Z,79.08
2023-04-19T02:53:46.147Z,78.95
2023-04-19T02:56:14.413Z,79.22
2023-04-19T02:58:42.656Z,79.23
2023-04-19T03:01:11.183Z,79.27
2023-04-19T03:03:39.590Z,79.03
2023-04-19T03:06:08.533Z,79.32
2023-04-19T03:08:36.911Z,78.94
2023-04-19T03:11:05.848Z,79.20
2023-04-19T03:13:34.068Z,79.32
2023-04-19T03:16:02.458Z,79.57
2023-04-19T03:18:30.857Z,79.92
2023-04-19T03:20:59.070Z,79.59
2023-04-19T03:23:27.716Z,79.47
2023-04-19T03:25:57.184Z,79.71
2023-04-19T03:28:25.637Z,79.71
2023-04-19T03:30:53.908Z,80.06
2023-04-19T03:33:22.266Z,80.06
2023-04-19T03:35:50.467Z,79.75
2023-04-19T03:38:18.752Z,79.87
2023-04-19T03:40:48.100Z,79.91
2023-04-19T03:43:16.378Z,80.06
2023-04-19T03:45:44.660Z,79.98
2023-04-19T03:48:12.911Z,80.22
2023-04-19T03:50:41.112Z,80.11
2023-04-19T03:53:09.383Z,79.89
2023-04-19T03:55:37.647Z,79.80
2023-04-19T03:58:05.874Z,79.98
2023-04-19T04:00:35.961Z,79.97
2023-04-19T04:03:04.292Z,79.97
2023-04-19T04:05:32.683Z,79.98
2023-04-19T04:08:01.141Z,79.89
2023-04-19T04:10:29.436Z,79.73
2023-04-19T04:12:57.744Z,79.68
2023-04-19T04:15:26.114Z,79.89
2023-04-19T04:17:54.449Z,79.73
2023-04-19T04:20:22.933Z,79.93
2023-04-19T04:22:51.606Z,80.05
2023-04-19T04:25:22.789Z,80.22
2023-04-19T04:27:52.575Z,80.12
2023-04-19T04:30:23.909Z,80.14
2023-04-19T04:32:53.224Z,80.38
2023-04-19T04:35:21.669Z,80.30
2023-04-19T04:37:50.263Z,80.36
2023-04-19T04:40:18.767Z,80.11
2023-04-19T04:42:54.319Z,79.77
2023-04-19T04:45:22.729Z,79.73
2023-04-19T04:47:51.780Z,79.25
2023-04-19T04:50:20.309Z,78.64
2023-04-19T04:52:48.576Z,78.40
2023-04-19T04:55:18.115Z,77.80
2023-04-19T04:57:46.500Z,77.48
2023-04-19T05:00:14.994Z,77.32
2023-04-19T05:02:43.412Z,77.19
2023-04-19T05:05:11.896Z,77.27
2023-04-19T05:07:40.514Z,78.02
2023-04-19T05:10:09.916Z,77.89
2023-04-19T05:12:38.453Z,77.29
2023-04-19T05:15:07.562Z,76.74
2023-04-19T05:17:36.052Z,76.54
2023-04-19T05:20:06.076Z,76.22
2023-04-19T05:22:34.236Z,75.92
2023-04-19T05:25:02.551Z,76.11
2023-04-19T05:27:30.850Z,75.76
2023-04-19T05:29:59.069Z,75.99
2023-04-19T05:32:28.309Z,75.84
2023-04-19T05:34:57.656Z,75.93
2023-04-19T05:37:26.133Z,75.60
2023-04-19T05:39:54.420Z,75.56
2023-04-19T05:42:22.669Z,75.29
2023-04-19T05:44:50.973Z,75.75
2023-04-19T05:47:19.345Z,75.58
2023-04-19T05:49:47.590Z,75.87
2023-04-19T05:52:15.995Z,76.20
2023-04-19T05:54:44.677Z,75.85
2023-04-19T05:57:13.372Z,75.49
2023-04-19T05:59:42.429Z,74.87
2023-04-19T06:02:11.206Z,74.48
2023-04-19T06:04:40.563Z,73.74
2023-04-19T06:07:17.876Z,73.70
2023-04-19T06:09:55.517Z,73.99
2023-04-19T06:12:23.699Z,73.20
2023-04-19T06:14:52.518Z,73.09
2023-04-19T06:17:25.531Z,72.63
2023-04-19T06:19:55.158Z,73.20
2023-04-19T06:22:23.558Z,73.28
2023-04-19T06:24:51.785Z,72.84
2023-04-19T06:27:20.053Z,72.94
2023-04-19T06:29:50.545Z,73.05
2023-04-19T06:32:19.602Z,72.78
2023-04-19T06:34:47.822Z,72.73
2023-04-19T06:37:16.105Z,72.63
2023-04-19T06:39:44.457Z,72.38
2023-04-19T06:42:12.640Z,71.92
2023-04-19T06:44:40.990Z,71.56
2023-04-19T06:47:09.210Z,71.69
2023-04-19T06:49:37.486Z,70.95
2023-04-19T06:52:05.765Z,71.38
2023-04-19T06:54:34.008Z,71.55
2023-04-19T06:57:03.206Z,71.53
2023-04-19T06:59:32.562Z,71.68
2023-04-19T07:02:00.850Z,71.95
2023-04-19T07:04:29.359Z,71.47
2023-04-19T07:06:57.850Z,70.90
2023-04-19T07:09:26.765Z,70.60
2023-04-19T07:11:55.201Z,70.17
2023-04-19T07:14:24.207Z,70.79
2023-04-19T07:16:53.910Z,69.73
2023-04-19T07:19:22.999Z,68.79
2023-04-19T07:21:52.104Z,68.87
2023-04-19T07:24:20.386Z,69.32
2023-04-19T07:26:48.605Z,69.15
2023-04-19T07:29:16.963Z,68.82
2023-04-19T07:31:45.556Z,67.48
2023-04-19T07:34:14.126Z,68.46
2023-04-19T07:36:42.539Z,68.76
2023-04-19T07:39:11.364Z,68.51
2023-04-19T07:41:39.667Z,67.63
2023-04-19T07:44:08.049Z,67.53
2023-04-19T07:46:36.343Z,66.67
2023-04-19T07:49:04.588Z,66.97
2023-04-19T07:51:32.948Z,66.73
2023-04-19T07:54:01.231Z,67.25
2023-04-19T07:56:29.711Z,67.47
2023-04-19T07:59:07.396Z,67.41
2023-04-19T08:01:37.526Z,66.77
2023-04-19T08:04:06.565Z,65.67
2023-04-19T08:06:35.014Z,64.85
2023-04-19T08:09:03.342Z,63.94
2023-04-19T08:11:31.834Z,64.13
2023-04-19T08:14:09.239Z,63.71
2023-04-19T08:17:19.043Z,63.12
2023-04-19T08:19:31.772Z,62.44
2023-04-19T08:22:00.069Z,62.43
2023-04-19T08:24:28.376Z,60.51
2023-04-19T08:26:58.770Z,60.73
2023-04-19T08:29:30.104Z,60.26
2023-04-19T08:31:58.296Z,58.71
2023-04-19T08:34:26.547Z,60.11
2023-04-19T08:37:03.579Z,59.04
2023-04-19T08:39:34.280Z,58.94
2023-04-19T08:42:13.410Z,58.47
2023-04-19T08:45:23.481Z,58.90
2023-04-19T08:47:59.510Z,57.70
2023-04-19T08:50:36.100Z,58.29
2023-04-19T08:56:03.350Z,57.76
2023-04-19T08:58:52.115Z,57.19
2023-04-19T09:01:34.609Z,57.06
2023-04-19T09:04:26.529Z,56.30
2023-04-19T09:06:56.333Z,56.21
2023-04-19T09:11:58.594Z,56.66
2023-04-19T09:14:28.511Z,57.43
2023-04-19T09:17:16.806Z,58.14
2023-04-19T09:19:50.429Z,58.48
2023-04-19T09:22:19.244Z,58.24
2023-04-19T09:27:37.590Z,59.02
2023-04-19T09:30:10.812Z,60.55
2023-04-19T09:32:48.422Z,58.02
2023-04-19T09:35:17.354Z,56.98
2023-04-19T09:38:05.335Z,56.51
2023-04-19T09:40:35.012Z,57.62
2023-04-19T09:43:25.758Z,57.54
2023-04-19T09:45:52.768Z,55.87
2023-04-19T09:48:23.779Z,55.98
2023-04-19T09:51:01.939Z,56.22
2023-04-19T09:53:36.931Z,55.38
2023-04-19T09:56:06.415Z,56.13
2023-04-19T09:58:46.927Z,54.56
2023-04-19T10:01:20.562Z,55.55
2023-04-19T10:03:50.990Z,55.10
2023-04-19T10:08:55.035Z,56.20
2023-04-19T10:11:27.531Z,56.47
2023-04-19T10:14:00.015Z,56.14
2023-04-19T10:16:30.853Z,55.49
2023-04-19T10:19:01.403Z,54.43
2023-04-19T10:21:31.214Z,55.66
2023-04-19T10:23:59.883Z,55.05
2023-04-19T10:26:28.789Z,55.89
2023-04-19T10:28:57.573Z,55.78
2023-04-19T10:31:27.066Z,55.93
2023-04-19T10:33:55.511Z,55.19
2023-04-19T10:36:28.977Z,54.58
2023-04-19T10:38:57.372Z,54.38
2023-04-19T10:41:57.558Z,54.36
2023-04-19T10:44:26.066Z,53.28
2023-04-19T10:46:54.930Z,52.28
2023-04-19T10:49:23.941Z,53.56
2023-04-19T10:51:55.113Z,54.34
2023-04-19T10:54:37.732Z,53.86
2023-04-19T10:57:08.060Z,53.84
2023-04-19T10:59:38.301Z,54.58
2023-04-19T11:02:25.301Z,54.23
2023-04-19T11:04:53.795Z,53.51
2023-04-19T11:07:22.542Z,54.08
2023-04-19T11:09:52.706Z,54.56
2023-04-19T11:12:21.888Z,53.81
2023-04-19T11:14:57.719Z,53.76
2023-04-19T11:17:29.105Z,52.65
2023-04-19T11:20:02.198Z,51.89
2023-04-19T11:22:31.995Z,53.33
2023-04-19T11:25:07.172Z,53.87
2023-04-19T11:27:36.047Z,54.11
2023-04-19T11:30:07.693Z,53.54
2023-04-19T11:32:36.910Z,53.46
2023-04-19T11:35:08.312Z,54.05
2023-04-19T11:37:39.548Z,53.98
2023-04-19T11:40:11.856Z,53.97
2023-04-19T11:42:40.141Z,53.60
2023-04-19T11:45:18.632Z,54.08
2023-04-19T11:47:55.192Z,54.36
2023-04-19T11:50:34.311Z,53.33
2023-04-19T11:53:11.348Z,53.90
2023-04-19T11:55:42.229Z,53.71
2023-04-19T11:58:26.549Z,54.14
2023-04-19T12:00:56.028Z,53.77
2023-04-19T12:03:26.493Z,54.81
2023-04-19T12:06:00.574Z,54.34
2023-04-19T12:08:53.133Z,54.56
2023-04-19T12:11:26.912Z,54.88
2023-04-19T12:14:15.043Z,55.70
2023-04-19T12:16:45.246Z,56.82
2023-04-19T12:19:16.016Z,57.85
2023-04-19T12:21:45.971Z,57.86
2023-04-19T12:24:17.438Z,58.41
2023-04-19T12:26:57.144Z,59.00
2023-04-19T12:29:26.967Z,59.34
2023-04-19T12:31:55.414Z,59.95
2023-04-19T12:34:23.675Z,59.68
2023-04-19T12:36:51.898Z,59.97
2023-04-19T12:39:20.438Z,60.32
2023-04-19T12:41:49.228Z,60.05
2023-04-19T12:44:17.778Z,60.05
2023-04-19T12:46:46.371Z,60.07
2023-04-19T12:49:14.999Z,60.36
2023-04-19T12:51:43.422Z,61.34
2023-04-19T12:54:11.800Z,61.58
2023-04-19T12:56:40.649Z,62.49
2023-04-19T12:59:08.973Z,62.94
2023-04-19T13:01:37.290Z,63.01
2023-04-19T13:04:05.997Z,64.02
2023-04-19T13:06:34.468Z,64.40
2023-04-19T13:09:11.465Z,65.35
2023-04-19T13:11:42.496Z,65.47
2023-04-19T13:14:10.934Z,65.75
2023-04-19T13:16:39.207Z,66.11
2023-04-19T13:19:07.824Z,66.39
2023-04-19T13:21:36.151Z,66.49
2023-04-19T13:24:04.529Z,66.48
2023-04-19T13:26:34.434Z,66.54
2023-04-19T13:29:03.048Z,67.27
2023-04-19T13:31:31.369Z,66.99
2023-04-19T13:34:00.749Z,67.07
2023-04-19T13:36:29.122Z,67.88
2023-04-19T13:38:57.615Z,68.27
2023-04-19T13:41:26.046Z,69.07
2023-04-19T13:43:54.330Z,69.49
2023-04-19T13:46:22.780Z,70.09
2023-04-19T13:48:51.288Z,70.08
2023-04-19T13:51:19.725Z,70.42
2023-04-19T13:53:48.074Z,70.84
2023-04-19T13:56:16.400Z,71.05
2023-04-19T13:58:44.695Z,71.35
2023-04-19T14:01:12.952Z,71.36
2023-04-19T14:03:41.936Z,71.52
2023-04-19T14:06:10.267Z,71.35
2023-04-19T14:08:38.586Z,71.55
2023-04-19T14:11:06.944Z,71.23
2023-04-19T14:13:35.179Z,71.53
2023-04-19T14:16:04.199Z,71.77
2023-04-19T14:18:34.174Z,71.63
2023-04-19T14:21:02.508Z,71.65
2023-04-19T14:23:30.830Z,71.42
2023-04-19T14:25:59.165Z,71.61
2023-04-19T14:28:27.494Z,71.41
2023-04-19T14:30:55.914Z,71.44
2023-04-19T14:33:24.363Z,71.84
2023-04-19T14:35:52.696Z,72.03
2023-04-19T14:38:21.098Z,71.75
2023-04-19T14:40:49.369Z,71.74
2023-04-19T14:43:18.119Z,72.19
2023-04-19T14:45:49.972Z,71.95
2023-04-19T14:48:21.449Z,71.75
2023-04-19T14:50:50.501Z,71.71
2023-04-19T14:53:18.900Z,71.54
2023-04-19T14:55:47.190Z,71.55
2023-04-19T14:58:15.574Z,71.69
2023-04-19T15:00:44.601Z,71.82
2023-04-19T15:03:13.021Z,71.43
2023-04-19T15:05:41.592Z,71.20
2023-04-19T15:08:23.314Z,71.04
2023-04-19T15:10:55.445Z,71.13
2023-04-19T15:13:23.714Z,71.24
2023-04-19T15:15:52.005Z,71.06
2023-04-19T15:18:20.450Z,70.66
2023-04-19T15:20:48.756Z,70.51
2023-04-19T15:23:17.017Z,70.71
2023-04-19T15:25:45.374Z,70.46
2023-04-19T15:28:13.728Z,70.38
2023-04-19T15:30:42.052Z,70.20
2023-04-19T15:33:10.317Z,70.07
2023-04-19T15:35:38.594Z,70.00
2023-04-19T15:38:06.865Z,70.27
2023-04-19T15:40:38.653Z,70.60
2023-04-19T15:43:07.038Z,70.11
2023-04-19T15:45:35.449Z,69.91
2023-04-19T15:48:03.899Z,70.13
2023-04-19T15:50:32.741Z,70.27
2023-04-19T15:53:00.920Z,70.42
2023-04-19T15:55:29.355Z,70.15
2023-04-19T15:57:57.778Z,69.95
2023-04-19T16:00:26.816Z,70.10
2023-04-19T16:02:55.088Z,70.15
2023-04-19T16:05:23.694Z,70.17
2023-04-19T16:08:05.904Z,70.23
2023-04-19T16:10:34.648Z,70.02
2023-04-19T16:13:06.233Z,70.26
2023-04-19T16:15:34.610Z,70.06
2023-04-19T16:18:02.985Z,69.96
2023-04-19T16:20:31.344Z,69.78
2023-04-19T16:23:03.029Z,69.36
2023-04-19T16:25:31.862Z,69.45
2023-04-19T16:28:00.573Z,69.12
2023-04-19T16:30:28.907Z,69.17
2023-04-19T16:32:58.334Z,69.02
2023-04-19T16:35:27.353Z,68.59
2023-04-19T16:37:57.818Z,68.48
2023-04-19T16:40:26.338Z,68.70
2023-04-19T16:42:54.656Z,68.34
2023-04-19T16:45:22.957Z,68.58
2023-04-19T16:47:54.264Z,68.64
2023-04-19T16:50:22.620Z,68.11
2023-04-19T16:52:50.943Z,67.93
2023-04-19T16:55:19.194Z,67.89
2023-04-19T16:57:47.686Z,67.94
2023-04-19T17:00:16.395Z,67.83
2023-04-19T17:02:44.834Z,67.84
2023-04-19T17:05:14.501Z,67.52
2023-04-19T17:07:43.800Z,67.89
2023-04-19T17:10:13.172Z,68.01
2023-04-19T17:12:41.571Z,68.15
2023-04-19T17:15:10.209Z,68.36
2023-04-19T17:17:38.520Z,67.90
2023-04-19T17:20:07.480Z,68.04
2023-04-19T17:22:35.729Z,68.24
2023-04-19T17:25:04.347Z,68.01
2023-04-19T17:27:32.576Z,67.88
2023-04-19T17:30:00.871Z,67.84
2023-04-19T17:32:29.274Z,67.83
2023-04-19T17:34:57.475Z,67.47
2023-04-19T17:37:26.080Z,67.70
2023-04-19T17:39:54.516Z,67.78
2023-04-19T17:42:24.400Z,67.87
2023-04-19T17:44:52.768Z,67.96
2023-04-19T17:48:07.694Z,68.05
2023-04-19T17:50:39.933Z,68.30
2023-04-19T17:53:13.734Z,68.29
2023-04-19T17:55:42.377Z,68.33
2023-04-19T17:58:21.361Z,68.59
2023-04-19T18:01:07.352Z,68.36
2023-04-19T18:03:39.323Z,68.69
2023-04-19T18:06:11.499Z,68.53
2023-04-19T18:08:45.395Z,68.54
2023-04-19T18:11:15.476Z,68.67
2023-04-19T18:13:49.902Z,68.48
2023-04-19T18:16:22.887Z,68.79
2023-04-19T18:18:54.123Z,68.79
2023-04-19T18:21:22.705Z,68.55
2023-04-19T18:23:52.606Z,68.62
2023-04-19T18:26:23.902Z,68.87
2023-04-19T18:28:54.745Z,68.71
2023-04-19T18:31:24.020Z,68.57
2023-04-19T18:33:52.706Z,68.93
2023-04-19T18:36:21.718Z,69.19
2023-04-19T18:38:53.423Z,69.31
2023-04-19T18:41:31.750Z,69.57
2023-04-19T18:46:46.056Z,69.72
2023-04-19T18:49:14.978Z,69.66
2023-04-19T18:51:45.298Z,69.93
2023-04-19T18:54:16.456Z,69.87
2023-04-19T18:59:16.812Z,70.18
2023-04-19T19:01:46.007Z,70.17
2023-04-19T19:06:56.855Z,70.54
2023-04-19T19:09:27.769Z,70.78
2023-04-19T19:11:57.049Z,70.60
2023-04-19T19:14:33.144Z,70.95
2023-04-19T19:17:08.479Z,70.83
2023-04-19T19:19:36.885Z,70.61
2023-04-19T19:22:14.844Z,70.83
2023-04-19T19:24:51.720Z,70.87
2023-04-19T19:27:20.372Z,70.81
2023-04-19T19:29:48.851Z,70.79
2023-04-19T19:32:17.332Z,70.81
2023-04-19T19:37:19.708Z,70.64
2023-04-19T19:39:48.200Z,70.70
2023-04-19T19:42:17.897Z,70.89
2023-04-19T19:44:46.356Z,70.88
2023-04-19T19:47:16.883Z,71.21
2023-04-19T19:50:20.284Z,71.00
2023-04-19T19:52:34.522Z,70.82
2023-04-19T19:55:03.354Z,70.97
2023-04-19T20:00:24.517Z,71.19
2023-04-19T20:02:59.060Z,71.08
2023-04-19T20:05:40.706Z,70.87
2023-04-19T20:08:47.122Z,71.04
2023-04-19T20:11:22.218Z,70.87
2023-04-19T20:13:51.020Z,70.93
2023-04-19T20:16:20.008Z,70.51
2023-04-19T20:18:49.399Z,70.63
2023-04-19T20:21:18.143Z,70.50
2023-04-19T20:23:46.698Z,70.84
2023-04-19T20:26:18.701Z,70.84
2023-04-19T20:28:49.972Z,70.95
2023-04-19T20:31:18.399Z,71.20
2023-04-19T20:33:49.882Z,71.91
2023-04-19T20:36:18.913Z,72.46
2023-04-19T20:38:47.307Z,72.69
2023-04-19T20:41:16.630Z,73.37
2023-04-19T20:43:45.088Z,73.89
2023-04-19T20:46:15.556Z,74.08
2023-04-19T20:48:43.998Z,74.30
2023-04-19T20:51:12.881Z,75.24
2023-04-19T20:53:41.414Z,75.34
2023-04-19T20:56:09.827Z,75.57
2023-04-19T20:58:42.528Z,75.36
2023-04-19T21:01:12.000Z,75.23
2023-04-19T21:03:45.689Z,75.41
2023-04-19T21:06:14.169Z,75.23
2023-04-19T21:08:42.474Z,75.24
2023-04-19T21:11:11.154Z,75.43
2023-04-19T21:13:39.806Z,75.10
2023-04-19T21:16:08.439Z,75.29
2023-04-19T21:18:36.811Z,74.98
2023-04-19T21:21:05.114Z,75.26
2023-04-19T21:23:33.508Z,75.08
2023-04-19T21:26:05.078Z,74.69
2023-04-19T21:28:36.486Z,74.87
2023-04-19T21:31:05.149Z,74.64
2023-04-19T21:33:36.744Z,74.86
2023-04-19T21:36:05.590Z,74.64
2023-04-19T21:38:34.842Z,75.08
2023-04-19T21:41:03.216Z,75.18
2023-04-19T21:43:31.786Z,75.31
2023-04-19T21:46:01.998Z,75.30
2023-04-19T21:48:30.596Z,75.21
2023-04-19T21:51:00.306Z,75.18
2023-04-19T21:53:28.679Z,75.21
2023-04-19T21:55:57.038Z,75.20
2023-04-19T21:58:25.436Z,75.09
2023-04-19T22:00:53.958Z,75.12
2023-04-19T22:03:22.595Z,75.20
2023-04-19T22:05:51.142Z,75.20
2023-04-19T22:08:19.423Z,75.05
2023-04-19T22:10:50.838Z,75.13
2023-04-19T22:13:22.058Z,75.12
2023-04-19T22:15:51.604Z,74.93
2023-04-19T22:18:20.094Z,74.56
2023-04-19T22:20:50.096Z,74.98
2023-04-19T22:23:21.543Z,74.98
2023-04-19T22:25:50.685Z,74.82
2023-04-19T22:28:19.178Z,74.96
2023-04-19T22:30:47.460Z,74.85
2023-04-19T22:33:15.769Z,75.09
2023-04-19T22:35:44.166Z,75.17
2023-04-19T22:38:12.579Z,75.02
2023-04-19T22:40:41.797Z,75.08
2023-04-19T22:43:10.602Z,75.26
2023-04-19T22:45:39.326Z,75.11
2023-04-19T22:48:08.299Z,74.79
2023-04-19T22:50:36.820Z,75.10
2023-04-19T22:53:05.266Z,75.04
2023-04-19T22:55:35.433Z,75.30
2023-04-19T22:58:06.187Z,75.02
2023-04-19T23:00:36.591Z,75.02
2023-04-19T23:03:07.315Z,74.98
2023-04-19T23:05:37.942Z,75.22
2023-04-19T23:08:07.383Z,75.27
2023-04-19T23:10:38.354Z,75.11
2023-04-19T23:13:09.868Z,75.31
2023-04-19T23:15:39.518Z,75.49
2023-04-19T23:18:07.958Z,75.38
2023-04-19T23:20:36.711Z,75.45
2023-04-19T23:23:05.828Z,75.52
2023-04-19T23:25:34.263Z,75.66
2023-04-19T23:28:02.880Z,75.53
2023-04-19T23:30:32.203Z,75.22
2023-04-19T23:33:00.897Z,75.39
2023-04-19T23:35:29.282Z,75.19
2023-04-19T23:37:57.588Z,75.27
2023-04-19T23:40:26.235Z,75.40
2023-04-19T23:42:55.416Z,75.22
2023-04-19T23:45:23.793Z,75.09
2023-04-19T23:47:52.334Z,75.15
2023-04-19T23:50:21.426Z,75.20
2023-04-19T23:52:50.385Z,75.31
2023-04-19T23:55:18.839Z,75.27
2023-04-19T23:57:47.211Z,75.23
