createdAt,value
2023-03-17T00:00:02.565Z,43.28
2023-03-17T00:03:27.752Z,36.10
2023-03-17T00:06:45.370Z,37.80
2023-03-17T00:10:02.714Z,47.00
2023-03-17T00:13:21.297Z,36.98
2023-03-17T00:19:54.259Z,39.60
2023-03-17T00:23:11.395Z,38.05
2023-03-17T00:26:27.778Z,41.53
2023-03-17T00:29:44.651Z,39.90
2023-03-17T00:33:03.882Z,36.03
2023-03-17T00:36:23.324Z,40.28
2023-03-17T00:39:39.785Z,38.38
2023-03-17T00:42:56.717Z,41.15
2023-03-17T00:46:20.773Z,41.43
2023-03-17T00:49:37.336Z,44.03
2023-03-17T00:52:55.034Z,38.40
2023-03-17T00:56:16.497Z,40.65
2023-03-17T00:59:38.863Z,37.20
2023-03-17T01:02:57.776Z,37.50
2023-03-17T01:06:18.486Z,45.13
2023-03-17T01:09:37.295Z,39.83
2023-03-17T01:12:53.889Z,43.53
2023-03-17T01:16:11.455Z,38.08
2023-03-17T01:19:27.563Z,42.20
2023-03-17T01:22:44.666Z,40.38
2023-03-17T01:26:01.491Z,44.18
2023-03-17T01:29:18.356Z,38.93
2023-03-17T01:32:34.590Z,39.60
2023-03-17T01:35:52.328Z,40.65
2023-03-17T01:39:08.710Z,36.05
2023-03-17T01:42:24.882Z,42.23
2023-03-17T01:46:23.875Z,38.73
2023-03-17T01:49:43.958Z,46.10
2023-03-17T01:53:00.432Z,44.28
2023-03-17T01:56:17.645Z,38.98
2023-03-17T01:59:40.312Z,36.55
2023-03-17T02:02:59.790Z,42.83
2023-03-17T02:06:17.748Z,48.00
2023-03-17T02:09:35.546Z,45.05
2023-03-17T02:12:54.045Z,43.03
2023-03-17T02:16:11.511Z,42.23
2023-03-17T02:19:28.152Z,44.38
2023-03-17T02:22:45.406Z,44.15
2023-03-17T02:26:04.839Z,41.83
2023-03-17T02:29:22.043Z,43.75
2023-03-17T02:32:39.931Z,43.03
2023-03-17T02:35:57.322Z,42.88
2023-03-17T02:39:14.524Z,41.73
2023-03-17T02:42:30.906Z,42.98
2023-03-17T02:45:47.162Z,40.60
2023-03-17T02:49:04.581Z,40.60
2023-03-17T02:52:22.253Z,41.00
2023-03-17T02:55:38.499Z,40.10
2023-03-17T02:58:54.881Z,42.13
2023-03-17T03:02:12.318Z,42.43
2023-03-17T03:05:30.134Z,43.90
2023-03-17T03:08:46.927Z,42.85
2023-03-17T03:12:03.113Z,44.83
2023-03-17T03:15:21.713Z,37.65
2023-03-17T03:18:38.865Z,44.17
2023-03-17T03:21:54.911Z,42.13
2023-03-17T03:25:11.750Z,47.40
2023-03-17T03:28:27.926Z,45.65
2023-03-17T03:31:44.299Z,43.93
2023-03-17T03:35:00.629Z,46.50
2023-03-17T03:38:16.936Z,41.93
2023-03-17T03:41:32.993Z,45.83
2023-03-17T03:44:49.346Z,41.48
2023-03-17T03:48:06.882Z,43.78
2023-03-17T03:51:24.561Z,46.63
2023-03-17T03:54:40.601Z,50.63
2023-03-17T03:57:56.815Z,49.13
2023-03-17T04:01:15.879Z,48.50
2023-03-17T04:04:32.362Z,48.33
2023-03-17T04:07:49.154Z,55.08
2023-03-17T04:11:06.248Z,52.15
2023-03-17T04:14:24.504Z,63.85
2023-03-17T04:17:41.934Z,69.38
2023-03-17T04:20:58.089Z,66.33
2023-03-17T04:24:17.788Z,73.45
2023-03-17T04:27:33.961Z,77.20
2023-03-17T04:30:53.028Z,70.93
2023-03-17T04:34:09.895Z,78.70
2023-03-17T04:37:28.967Z,74.20
2023-03-17T04:40:45.078Z,74.20
2023-03-17T04:44:01.049Z,68.15
2023-03-17T04:47:17.796Z,77.63
2023-03-17T04:50:34.181Z,80.25
2023-03-17T04:53:50.269Z,72.55
2023-03-17T04:57:06.796Z,71.93
2023-03-17T05:00:25.051Z,80.78
2023-03-17T05:03:41.778Z,75.13
2023-03-17T05:06:59.134Z,74.95
2023-03-17T05:10:17.845Z,73.98
2023-03-17T05:13:35.997Z,72.40
2023-03-17T05:16:54.173Z,79.05
2023-03-17T05:20:14.871Z,74.73
2023-03-17T05:23:31.352Z,76.85
2023-03-17T05:26:47.552Z,74.28
2023-03-17T05:30:19.196Z,77.80
2023-03-17T05:33:35.526Z,81.13
2023-03-17T05:36:52.505Z,81.73
2023-03-17T05:40:09.463Z,78.73
2023-03-17T05:43:25.485Z,78.75
2023-03-17T05:46:41.864Z,78.63
2023-03-17T05:49:58.070Z,81.83
2023-03-17T05:53:14.359Z,76.68
2023-03-17T05:56:33.688Z,73.43
2023-03-17T05:59:53.195Z,76.95
2023-03-17T06:03:09.545Z,71.75
2023-03-17T06:06:26.598Z,66.13
2023-03-17T06:09:43.222Z,66.13
2023-03-17T06:13:00.708Z,63.50
2023-03-17T06:16:19.515Z,65.15
2023-03-17T06:19:36.056Z,68.83
2023-03-17T06:23:03.820Z,62.93
2023-03-17T06:26:12.735Z,68.05
2023-03-17T06:29:31.018Z,65.35
2023-03-17T06:32:48.497Z,67.30
2023-03-17T06:36:05.114Z,63.10
2023-03-17T06:39:23.779Z,60.05
2023-03-17T06:42:40.091Z,60.10
2023-03-17T06:45:56.647Z,57.78
2023-03-17T06:49:14.408Z,53.83
2023-03-17T06:52:32.906Z,51.40
2023-03-17T06:55:49.290Z,53.15
2023-03-17T06:59:05.713Z,44.00
2023-03-17T07:02:22.058Z,48.50
2023-03-17T07:05:45.057Z,43.15
2023-03-17T07:09:02.371Z,41.35
2023-03-17T07:12:19.463Z,43.88
2023-03-17T07:15:38.974Z,37.50
2023-03-17T07:18:57.473Z,43.03
2023-03-17T07:22:15.560Z,38.27
2023-03-17T07:25:32.080Z,38.58
2023-03-17T07:28:48.912Z,33.85
2023-03-17T07:32:06.253Z,36.58
2023-03-17T07:35:23.510Z,38.58
2023-03-17T07:38:39.648Z,37.85
2023-03-17T07:41:56.554Z,31.35
2023-03-17T07:45:15.676Z,34.03
2023-03-17T07:48:34.087Z,33.40
2023-03-17T07:51:50.125Z,30.23
2023-03-17T07:55:10.612Z,30.20
2023-03-17T07:58:27.553Z,28.10
2023-03-17T08:01:47.064Z,30.13
2023-03-17T08:05:03.990Z,29.65
2023-03-17T08:08:22.087Z,29.25
2023-03-17T08:11:38.592Z,24.78
2023-03-17T08:14:56.137Z,21.40
2023-03-17T08:18:14.338Z,15.35
2023-03-17T08:21:31.740Z,11.85
2023-03-17T08:24:47.647Z,11.08
2023-03-17T08:28:05.420Z,11.03
2023-03-17T08:31:24.580Z,11.33
2023-03-17T08:34:52.392Z,10.60
2023-03-17T08:38:10.659Z,10.33
2023-03-17T08:41:30.198Z,9.85
2023-03-17T08:44:48.216Z,12.18
2023-03-17T08:48:05.020Z,10.70
2023-03-17T08:51:24.292Z,8.98
2023-03-17T08:54:40.066Z,10.10
2023-03-17T08:57:56.360Z,9.60
2023-03-17T09:01:15.409Z,10.40
2023-03-17T09:04:31.686Z,8.33
2023-03-17T09:07:49.768Z,8.63
2023-03-17T09:11:06.521Z,7.08
2023-03-17T09:14:25.184Z,6.98
2023-03-17T09:17:42.215Z,8.20
2023-03-17T09:20:58.732Z,8.40
2023-03-17T09:24:17.753Z,7.60
2023-03-17T09:27:34.123Z,7.45
2023-03-17T09:30:52.500Z,32.30
2023-03-17T09:34:10.027Z,21.33
2023-03-17T09:37:26.962Z,10.95
2023-03-17T09:40:51.420Z,7.18
2023-03-17T09:44:14.432Z,6.65
2023-03-17T09:48:12.814Z,6.48
2023-03-17T09:51:29.790Z,8.23
2023-03-17T09:54:47.322Z,161.83
2023-03-17T09:58:05.953Z,15.40
2023-03-17T10:01:23.525Z,7.03
2023-03-17T10:04:43.588Z,6.68
2023-03-17T10:08:29.014Z,5.75
2023-03-17T10:11:39.204Z,8.05
2023-03-17T10:15:07.618Z,5.20
2023-03-17T10:18:28.485Z,6.20
2023-03-17T10:21:50.649Z,9.35
2023-03-17T10:25:11.571Z,7.90
2023-03-17T10:28:39.562Z,7.93
2023-03-17T10:31:58.405Z,8.65
2023-03-17T10:35:18.809Z,10.50
2023-03-17T10:38:35.120Z,7.45
2023-03-17T10:42:02.325Z,9.05
2023-03-17T10:45:26.921Z,7.50
2023-03-17T10:48:46.341Z,6.20
2023-03-17T10:52:03.439Z,6.10
2023-03-17T10:55:27.272Z,6.45
2023-03-17T10:58:55.719Z,5.73
2023-03-17T11:02:24.292Z,111.55
2023-03-17T11:05:41.201Z,15.68
2023-03-17T11:09:02.446Z,9.35
2023-03-17T11:12:33.592Z,7.45
2023-03-17T11:15:57.338Z,5.23
2023-03-17T11:19:17.872Z,6.28
2023-03-17T11:22:40.911Z,6.35
2023-03-17T11:26:04.340Z,9.18
2023-03-17T11:29:33.370Z,5.70
2023-03-17T11:32:55.720Z,7.15
2023-03-17T11:36:23.079Z,7.23
2023-03-17T11:39:50.196Z,6.33
2023-03-17T11:43:19.282Z,6.10
2023-03-17T11:50:04.153Z,8.33
2023-03-17T11:53:32.242Z,7.50
2023-03-17T11:56:55.486Z,5.68
2023-03-17T12:00:21.500Z,6.08
2023-03-17T12:03:46.184Z,6.13
2023-03-17T12:07:11.477Z,9.30
2023-03-17T12:10:32.118Z,7.75
2023-03-17T12:13:52.414Z,6.80
2023-03-17T12:20:28.806Z,10.58
2023-03-17T12:23:51.612Z,7.20
2023-03-17T12:27:13.495Z,7.50
2023-03-17T12:30:37.912Z,7.58
2023-03-17T12:34:05.782Z,8.83
2023-03-17T12:37:23.460Z,7.23
2023-03-17T12:40:48.097Z,7.70
2023-03-17T12:44:15.056Z,8.63
2023-03-17T12:48:03.174Z,6.30
2023-03-17T12:51:42.091Z,8.30
2023-03-17T12:55:03.208Z,8.23
2023-03-17T12:58:37.169Z,6.48
2023-03-17T13:02:00.752Z,10.40
2023-03-17T13:05:27.858Z,8.28
2023-03-17T13:08:48.155Z,9.85
2023-03-17T13:12:05.721Z,7.48
2023-03-17T13:15:51.861Z,7.40
2023-03-17T13:19:25.567Z,7.90
2023-03-17T13:22:56.300Z,7.15
2023-03-17T13:26:22.709Z,7.85
2023-03-17T13:29:56.470Z,9.63
2023-03-17T13:33:42.816Z,7.80
2023-03-17T13:37:10.703Z,7.38
2023-03-17T13:40:31.544Z,7.05
2023-03-17T13:44:23.760Z,6.10
2023-03-17T13:47:46.625Z,7.08
2023-03-17T13:51:11.658Z,7.43
2023-03-17T13:54:40.025Z,7.25
2023-03-17T13:58:04.880Z,6.63
2023-03-17T14:01:23.326Z,7.60
2023-03-17T14:04:45.631Z,7.77
2023-03-17T14:08:07.233Z,10.13
2023-03-17T14:11:34.776Z,54.58
2023-03-17T14:15:03.413Z,12.33
2023-03-17T14:18:24.114Z,6.98
2023-03-17T14:21:46.131Z,6.50
2023-03-17T14:25:08.906Z,7.05
2023-03-17T14:28:32.624Z,7.40
2023-03-17T14:31:51.480Z,8.90
2023-03-17T14:35:09.239Z,5.80
2023-03-17T14:41:44.204Z,6.35
2023-03-17T14:46:04.579Z,6.50
2023-03-17T14:49:29.133Z,6.68
2023-03-17T14:52:46.684Z,6.08
2023-03-17T14:56:05.169Z,13.95
2023-03-17T14:59:34.336Z,6.53
2023-03-17T15:03:01.372Z,13.18
2023-03-17T15:06:35.693Z,6.38
2023-03-17T15:09:52.655Z,29.38
2023-03-17T15:13:17.453Z,11.28
2023-03-17T15:16:37.720Z,7.15
2023-03-17T15:19:58.048Z,7.38
2023-03-17T15:23:25.934Z,6.10
2023-03-17T15:26:45.059Z,6.98
2023-03-17T15:30:01.338Z,6.00
2023-03-17T15:33:38.349Z,6.20
2023-03-17T15:36:56.095Z,6.73
2023-03-17T15:40:16.733Z,7.25
2023-03-17T15:43:35.481Z,8.00
2023-03-17T15:46:55.301Z,7.73
2023-03-17T15:50:24.848Z,7.28
2023-03-17T15:53:42.740Z,6.08
2023-03-17T15:57:01.387Z,9.03
2023-03-17T16:00:30.387Z,9.05
2023-03-17T16:03:48.074Z,43.85
2023-03-17T16:07:04.374Z,19.00
2023-03-17T16:10:27.638Z,10.15
2023-03-17T16:13:43.906Z,10.78
2023-03-17T16:17:00.240Z,11.73
2023-03-17T16:20:26.910Z,10.83
2023-03-17T16:23:44.569Z,11.50
2023-03-17T16:27:00.724Z,9.98
2023-03-17T16:30:22.935Z,12.38
2023-03-17T16:33:44.554Z,12.33
2023-03-17T16:37:00.826Z,11.25
2023-03-17T16:40:28.608Z,13.68
2023-03-17T16:43:45.976Z,12.13
2023-03-17T16:47:04.723Z,12.58
2023-03-17T16:50:26.874Z,14.73
2023-03-17T16:53:43.264Z,13.83
2023-03-17T16:56:59.681Z,13.33
2023-03-17T17:00:23.123Z,14.03
2023-03-17T17:03:39.665Z,43.03
2023-03-17T17:06:56.558Z,42.15
2023-03-17T17:10:13.587Z,18.10
2023-03-17T17:13:29.688Z,16.55
2023-03-17T17:16:47.778Z,16.63
2023-03-17T17:20:04.058Z,17.08
2023-03-17T17:23:25.051Z,14.23
2023-03-17T17:26:41.153Z,18.25
2023-03-17T17:29:57.362Z,16.35
2023-03-17T17:33:14.139Z,17.28
2023-03-17T17:36:32.083Z,19.30
2023-03-17T17:39:48.148Z,21.50
2023-03-17T17:43:04.885Z,21.05
2023-03-17T17:46:24.507Z,22.53
2023-03-17T17:49:40.678Z,18.53
2023-03-17T17:52:58.572Z,23.30
2023-03-17T17:56:17.862Z,27.85
2023-03-17T17:59:34.801Z,20.80
2023-03-17T18:02:51.149Z,25.73
2023-03-17T18:06:08.004Z,20.98
2023-03-17T18:09:24.949Z,21.83
2023-03-17T18:12:41.293Z,23.08
2023-03-17T18:15:57.849Z,22.40
2023-03-17T18:19:17.016Z,22.20
2023-03-17T18:22:34.398Z,21.20
2023-03-17T18:25:50.683Z,22.58
2023-03-17T18:29:07.623Z,27.80
2023-03-17T18:32:25.663Z,24.55
2023-03-17T18:35:45.652Z,22.60
2023-03-17T18:39:02.374Z,114.00
2023-03-17T18:42:19.194Z,47.03
2023-03-17T18:45:35.994Z,27.23
2023-03-17T18:48:52.165Z,27.83
2023-03-17T18:52:08.730Z,25.48
2023-03-17T18:55:27.608Z,30.30
2023-03-17T18:58:43.661Z,25.68
2023-03-17T19:02:01.287Z,29.23
2023-03-17T19:05:21.145Z,27.35
2023-03-17T19:08:37.984Z,26.98
2023-03-17T19:11:54.246Z,26.43
2023-03-17T19:15:13.358Z,25.73
2023-03-17T19:18:29.962Z,27.20
2023-03-17T19:21:49.156Z,26.80
2023-03-17T19:25:05.856Z,29.95
2023-03-17T19:28:24.515Z,28.23
2023-03-17T19:31:42.361Z,25.55
2023-03-17T19:34:58.964Z,25.23
2023-03-17T19:38:15.338Z,24.95
2023-03-17T19:41:33.152Z,25.88
2023-03-17T19:44:50.835Z,29.65
2023-03-17T19:48:10.553Z,25.08
2023-03-17T19:51:27.858Z,26.98
2023-03-17T19:54:46.794Z,26.85
2023-03-17T19:58:04.910Z,29.65
2023-03-17T20:01:23.080Z,29.43
2023-03-17T20:04:39.571Z,27.93
2023-03-17T20:07:56.684Z,33.48
2023-03-17T20:11:14.384Z,30.60
2023-03-17T20:14:30.815Z,36.40
2023-03-17T20:17:52.177Z,36.05
2023-03-17T20:21:11.194Z,32.58
2023-03-17T20:24:29.475Z,31.78
2023-03-17T20:27:46.663Z,78.65
2023-03-17T20:31:08.801Z,38.95
2023-03-17T20:34:27.299Z,30.73
2023-03-17T20:37:47.475Z,30.48
2023-03-17T20:41:11.579Z,28.68
2023-03-17T20:44:29.216Z,24.55
2023-03-17T20:47:47.084Z,25.23
2023-03-17T20:51:07.243Z,31.27
2023-03-17T20:54:28.569Z,24.08
2023-03-17T20:57:52.252Z,26.75
2023-03-17T21:01:08.836Z,25.28
2023-03-17T21:04:25.610Z,21.28
2023-03-17T21:07:42.922Z,21.25
2023-03-17T21:10:59.184Z,22.13
2023-03-17T21:14:15.649Z,20.78
2023-03-17T21:17:35.729Z,22.28
2023-03-17T21:20:52.787Z,21.88
2023-03-17T21:24:09.187Z,22.93
2023-03-17T21:27:26.023Z,27.90
2023-03-17T21:30:43.165Z,26.23
2023-03-17T21:33:59.316Z,27.13
2023-03-17T21:37:16.827Z,28.10
2023-03-17T21:40:33.776Z,24.55
2023-03-17T21:43:52.958Z,24.10
2023-03-17T21:47:10.176Z,25.88
2023-03-17T21:50:26.731Z,24.93
2023-03-17T21:53:42.984Z,26.68
2023-03-17T21:57:02.496Z,28.25
2023-03-17T22:00:21.221Z,27.85
2023-03-17T22:03:38.188Z,27.20
2023-03-17T22:06:54.810Z,24.50
2023-03-17T22:10:12.650Z,28.60
2023-03-17T22:13:29.007Z,26.28
2023-03-17T22:16:45.273Z,29.35
2023-03-17T22:20:07.405Z,29.55
2023-03-17T22:23:23.564Z,29.48
2023-03-17T22:26:39.720Z,29.80
2023-03-17T22:29:56.404Z,25.80
2023-03-17T22:33:13.620Z,28.43
2023-03-17T22:36:30.528Z,33.23
2023-03-17T22:39:46.741Z,29.70
2023-03-17T22:43:04.913Z,25.53
2023-03-17T22:46:22.491Z,28.53
2023-03-17T22:49:39.087Z,27.15
2023-03-17T22:52:55.652Z,26.73
2023-03-17T22:56:13.806Z,25.58
2023-03-17T22:59:30.192Z,25.65
2023-03-17T23:02:46.828Z,25.00
2023-03-17T23:06:05.640Z,28.38
2023-03-17T23:09:21.869Z,25.85
2023-03-17T23:12:38.796Z,24.63
2023-03-17T23:15:55.263Z,28.13
2023-03-17T23:19:11.392Z,27.33
2023-03-17T23:22:27.511Z,26.20
2023-03-17T23:25:44.299Z,29.23
2023-03-17T23:29:00.643Z,30.15
2023-03-17T23:32:18.885Z,25.73
2023-03-17T23:35:36.703Z,25.35
2023-03-17T23:38:54.645Z,28.63
2023-03-17T23:42:12.008Z,27.00
2023-03-17T23:45:28.633Z,29.45
2023-03-17T23:48:45.322Z,25.43
2023-03-17T23:52:02.604Z,29.43
2023-03-17T23:55:22.653Z,28.35
2023-03-17T23:58:38.754Z,30.78
