createdAt,value
2018-01-01T00:00:12.945Z,46.67
2018-01-01T00:02:40.397Z,36.50
2018-01-01T00:05:07.853Z,27.67
2018-01-01T00:07:35.334Z,27.40
2018-01-01T00:10:02.786Z,26.60
2018-01-01T00:12:30.254Z,24.40
2018-01-01T00:14:57.731Z,24.73
2018-01-01T00:17:25.200Z,24.73
2018-01-01T00:19:52.669Z,24.53
2018-01-01T00:22:20.136Z,25.20
2018-01-01T00:24:47.589Z,24.00
2018-01-01T00:27:15.066Z,19.87
2018-01-01T00:29:42.530Z,19.80
2018-01-01T00:32:09.993Z,22.03
2018-01-01T00:34:37.448Z,21.93
2018-01-01T00:37:04.892Z,21.93
2018-01-01T00:39:32.336Z,20.97
2018-01-01T00:41:59.815Z,19.33
2018-01-01T00:44:27.273Z,15.83
2018-01-01T00:46:54.910Z,14.93
2018-01-01T00:49:22.360Z,10.73
2018-01-01T00:51:49.800Z,9.00
2018-01-01T00:54:17.240Z,7.27
2018-01-01T00:56:44.692Z,6.20
2018-01-01T00:59:12.156Z,6.30
2018-01-01T01:01:39.619Z,6.47
2018-01-01T01:04:07.072Z,6.10
2018-01-01T01:06:34.511Z,5.93
2018-01-01T01:09:01.967Z,6.00
2018-01-01T01:11:29.443Z,5.30
2018-01-01T01:13:56.884Z,5.50
2018-01-01T01:16:24.347Z,5.40
2018-01-01T01:18:51.821Z,5.17
2018-01-01T01:21:19.778Z,5.10
2018-01-01T01:23:47.235Z,5.50
2018-01-01T01:26:14.689Z,4.40
2018-01-01T01:28:42.160Z,4.37
2018-01-01T01:31:09.600Z,4.30
2018-01-01T01:33:37.071Z,4.30
2018-01-01T01:36:04.500Z,4.53
2018-01-01T01:38:31.954Z,4.10
2018-01-01T01:40:59.431Z,4.83
2018-01-01T01:43:26.891Z,3.90
2018-01-01T01:45:54.347Z,3.90
2018-01-01T01:48:21.763Z,4.03
2018-01-01T01:50:49.246Z,4.70
2018-01-01T01:53:16.692Z,4.60
2018-01-01T01:55:44.143Z,4.10
2018-01-01T01:58:11.580Z,3.80
2018-01-01T02:00:39.047Z,3.57
2018-01-01T02:03:06.505Z,4.07
2018-01-01T02:05:33.944Z,3.70
2018-01-01T02:08:01.424Z,4.20
2018-01-01T02:10:28.872Z,4.13
2018-01-01T02:12:56.321Z,4.07
2018-01-01T02:15:23.796Z,4.30
2018-01-01T02:17:51.269Z,4.05
2018-01-01T02:20:18.720Z,4.70
2018-01-01T02:22:46.184Z,4.75
2018-01-01T02:25:13.631Z,4.40
2018-01-01T02:27:41.084Z,4.03
2018-01-01T02:30:08.546Z,3.77
2018-01-01T02:32:35.985Z,4.20
2018-01-01T02:35:03.429Z,4.33
2018-01-01T02:37:30.885Z,3.67
2018-01-01T02:39:58.351Z,4.20
2018-01-01T02:42:25.844Z,4.20
2018-01-01T02:44:53.315Z,4.00
2018-01-01T02:47:20.764Z,3.50
2018-01-01T02:49:48.243Z,3.97
2018-01-01T02:52:15.700Z,3.70
2018-01-01T02:54:43.140Z,3.70
2018-01-01T02:57:10.598Z,4.60
2018-01-01T02:59:38.052Z,3.80
2018-01-01T03:02:05.527Z,4.03
2018-01-01T03:04:32.942Z,4.30
2018-01-01T03:07:00.392Z,4.50
2018-01-01T03:09:27.863Z,3.50
2018-01-01T03:11:55.333Z,3.80
2018-01-01T03:14:22.786Z,3.93
2018-01-01T03:16:50.232Z,4.00
2018-01-01T03:19:17.663Z,4.30
2018-01-01T03:21:45.120Z,3.40
2018-01-01T03:24:12.574Z,3.67
2018-01-01T03:26:40.035Z,3.40
2018-01-01T03:29:07.498Z,3.63
2018-01-01T03:31:34.936Z,3.40
2018-01-01T03:34:02.381Z,3.50
2018-01-01T03:36:29.831Z,4.00
2018-01-01T03:38:57.280Z,3.47
2018-01-01T03:41:24.758Z,3.80
2018-01-01T03:43:52.233Z,3.37
2018-01-01T03:46:19.688Z,4.60
2018-01-01T03:48:47.151Z,3.67
2018-01-01T03:51:14.608Z,3.50
2018-01-01T03:53:42.048Z,4.03
2018-01-01T03:56:09.523Z,4.37
2018-01-01T03:58:36.990Z,3.07
2018-01-01T04:01:04.447Z,3.90
2018-01-01T04:03:32.128Z,4.30
2018-01-01T04:05:59.584Z,3.67
2018-01-01T04:08:27.027Z,3.50
2018-01-01T04:10:55.779Z,3.60
2018-01-01T04:13:23.252Z,4.47
2018-01-01T04:15:50.803Z,4.10
2018-01-01T04:18:18.258Z,3.43
2018-01-01T04:20:45.742Z,3.93
2018-01-01T04:23:13.210Z,4.03
2018-01-01T04:25:40.691Z,4.03
2018-01-01T04:28:08.119Z,4.20
2018-01-01T04:30:35.600Z,3.93
2018-01-01T04:33:03.076Z,4.57
2018-01-01T04:35:30.517Z,5.03
2018-01-01T04:37:57.990Z,3.53
2018-01-01T04:40:25.450Z,4.53
2018-01-01T04:42:52.891Z,3.77
2018-01-01T04:45:20.348Z,3.20
2018-01-01T04:47:47.807Z,3.97
2018-01-01T04:50:15.244Z,3.90
2018-01-01T04:52:42.714Z,4.00
2018-01-01T04:55:10.160Z,4.33
2018-01-01T04:57:37.627Z,4.70
2018-01-01T05:00:05.084Z,4.03
2018-01-01T05:02:32.546Z,3.83
2018-01-01T05:04:59.984Z,5.00
2018-01-01T05:07:27.469Z,4.40
2018-01-01T05:09:54.909Z,3.63
2018-01-01T05:12:22.360Z,3.53
2018-01-01T05:14:49.821Z,3.97
2018-01-01T05:17:17.278Z,4.37
2018-01-01T05:19:44.788Z,4.47
2018-01-01T05:22:12.286Z,3.97
2018-01-01T05:24:39.775Z,4.00
2018-01-01T05:27:07.233Z,3.80
2018-01-01T05:29:34.713Z,3.93
2018-01-01T05:32:02.184Z,4.10
2018-01-01T05:34:29.703Z,3.90
2018-01-01T05:36:57.545Z,3.70
2018-01-01T05:39:25.038Z,3.60
2018-01-01T05:41:52.516Z,3.97
2018-01-01T05:44:20.002Z,4.20
2018-01-01T05:46:47.479Z,3.70
2018-01-01T05:49:14.976Z,3.90
2018-01-01T05:51:42.459Z,4.60
2018-01-01T05:54:09.920Z,3.90
2018-01-01T05:56:37.422Z,3.80
2018-01-01T05:59:04.906Z,4.33
2018-01-01T06:01:32.357Z,3.60
2018-01-01T06:03:59.859Z,3.40
2018-01-01T06:06:27.309Z,3.53
2018-01-01T06:08:54.797Z,3.67
2018-01-01T06:11:22.311Z,3.70
2018-01-01T06:13:49.782Z,3.83
2018-01-01T06:16:17.242Z,3.70
2018-01-01T06:18:44.725Z,3.90
2018-01-01T06:21:12.184Z,3.58
2018-01-01T06:23:39.651Z,3.75
2018-01-01T06:26:07.113Z,4.07
2018-01-01T06:28:34.583Z,4.25
2018-01-01T06:31:02.063Z,3.67
2018-01-01T06:33:29.539Z,3.47
2018-01-01T06:35:57.002Z,3.70
2018-01-01T06:38:24.444Z,3.33
2018-01-01T06:40:51.907Z,4.05
2018-01-01T06:43:19.356Z,3.37
2018-01-01T06:45:46.819Z,3.20
2018-01-01T06:48:14.293Z,3.50
2018-01-01T06:50:41.755Z,4.07
2018-01-01T06:53:09.191Z,3.60
2018-01-01T06:55:36.656Z,3.70
2018-01-01T06:58:04.096Z,3.40
2018-01-01T07:00:31.546Z,3.20
2018-01-01T07:02:59.005Z,3.43
2018-01-01T07:05:26.480Z,3.85
2018-01-01T07:07:53.924Z,3.10
2018-01-01T07:10:21.388Z,3.67
2018-01-01T07:12:48.858Z,4.30
2018-01-01T07:15:16.321Z,4.22
2018-01-01T07:17:43.799Z,3.80
2018-01-01T07:20:11.249Z,3.70
2018-01-01T07:22:38.701Z,3.87
2018-01-01T07:25:06.172Z,3.78
2018-01-01T07:27:33.624Z,4.45
2018-01-01T07:30:01.098Z,4.22
2018-01-01T07:32:28.622Z,4.35
2018-01-01T07:34:56.040Z,4.12
2018-01-01T07:37:23.507Z,4.10
2018-01-01T07:39:50.995Z,4.22
2018-01-01T07:42:18.459Z,4.20
2018-01-01T07:44:45.930Z,4.20
2018-01-01T07:47:13.392Z,4.60
2018-01-01T07:49:40.845Z,3.80
2018-01-01T07:52:08.297Z,4.65
2018-01-01T07:54:35.763Z,4.00
2018-01-01T07:57:03.217Z,3.50
2018-01-01T07:59:30.682Z,3.53
2018-01-01T08:01:58.162Z,3.60
2018-01-01T08:04:25.638Z,3.92
2018-01-01T08:06:53.090Z,3.50
2018-01-01T08:09:20.565Z,3.30
2018-01-01T08:11:48.018Z,3.53
2018-01-01T08:14:15.468Z,3.70
2018-01-01T08:16:42.933Z,4.28
2018-01-01T08:19:10.384Z,3.80
2018-01-01T08:21:37.854Z,3.40
2018-01-01T08:24:05.315Z,3.70
2018-01-01T08:26:32.788Z,3.70
2018-01-01T08:29:00.246Z,4.25
2018-01-01T08:31:27.735Z,3.42
2018-01-01T08:33:55.203Z,3.30
2018-01-01T08:36:22.664Z,4.18
2018-01-01T08:38:50.120Z,3.93
2018-01-01T08:41:17.586Z,3.80
2018-01-01T08:43:45.025Z,3.60
2018-01-01T08:46:12.494Z,3.63
2018-01-01T08:48:39.962Z,4.22
2018-01-01T08:51:07.408Z,4.07
2018-01-01T08:53:34.864Z,4.27
2018-01-01T08:56:02.327Z,4.60
2018-01-01T08:58:29.804Z,4.20
2018-01-01T09:00:57.290Z,3.85
2018-01-01T09:03:24.740Z,4.28
2018-01-01T09:05:52.206Z,3.90
2018-01-01T09:08:19.686Z,4.03
2018-01-01T09:10:48.143Z,3.83
2018-01-01T09:13:15.584Z,4.10
2018-01-01T09:15:43.044Z,3.80
2018-01-01T09:18:10.492Z,3.95
2018-01-01T09:20:37.956Z,4.80
2018-01-01T09:23:05.443Z,3.67
2018-01-01T09:25:32.914Z,3.20
2018-01-01T09:28:00.383Z,3.30
2018-01-01T09:30:27.858Z,3.80
2018-01-01T09:32:55.314Z,3.80
2018-01-01T09:35:22.778Z,3.80
2018-01-01T09:37:50.266Z,4.40
2018-01-01T09:40:17.731Z,3.70
2018-01-01T09:42:45.171Z,3.67
2018-01-01T09:45:12.636Z,4.07
2018-01-01T09:47:40.075Z,4.03
2018-01-01T09:50:07.506Z,4.37
2018-01-01T09:52:34.979Z,3.47
2018-01-01T09:55:02.425Z,3.73
2018-01-01T09:57:29.868Z,4.00
2018-01-01T09:59:57.330Z,3.63
2018-01-01T10:02:24.794Z,3.70
2018-01-01T10:04:52.236Z,3.77
2018-01-01T10:07:19.711Z,3.93
2018-01-01T10:09:47.155Z,3.87
2018-01-01T10:12:14.599Z,3.80
2018-01-01T10:14:42.078Z,4.13
2018-01-01T10:17:09.534Z,4.20
2018-01-01T10:19:36.999Z,4.50
2018-01-01T10:22:04.470Z,3.40
2018-01-01T10:24:31.932Z,4.40
2018-01-01T10:26:59.381Z,3.93
2018-01-01T10:29:26.841Z,3.60
2018-01-01T10:31:54.288Z,4.40
2018-01-01T10:34:21.750Z,3.40
2018-01-01T10:36:49.204Z,3.50
2018-01-01T10:39:16.662Z,3.60
2018-01-01T10:41:44.118Z,4.07
2018-01-01T10:44:11.557Z,3.27
2018-01-01T10:46:39.033Z,3.70
2018-01-01T10:49:06.483Z,3.37
2018-01-01T10:51:33.967Z,5.03
2018-01-01T10:54:01.415Z,3.93
2018-01-01T10:56:28.880Z,3.73
2018-01-01T10:58:56.363Z,3.87
2018-01-01T11:01:23.912Z,3.97
2018-01-01T11:03:51.363Z,3.97
2018-01-01T11:06:18.831Z,4.30
2018-01-01T11:08:46.278Z,3.93
2018-01-01T11:11:13.723Z,3.50
2018-01-01T11:13:41.209Z,4.47
2018-01-01T11:16:08.670Z,4.30
2018-01-01T11:18:36.138Z,3.73
2018-01-01T11:21:03.611Z,3.73
2018-01-01T11:23:31.085Z,3.87
2018-01-01T11:25:58.565Z,4.50
2018-01-01T11:28:26.016Z,3.60
2018-01-01T11:30:53.478Z,3.83
2018-01-01T11:33:20.958Z,4.17
2018-01-01T11:35:48.415Z,3.60
2018-01-01T11:38:15.884Z,3.50
2018-01-01T11:40:43.360Z,4.03
2018-01-01T11:43:10.816Z,4.57
2018-01-01T11:45:38.290Z,4.00
2018-01-01T11:48:05.752Z,3.53
2018-01-01T11:50:33.196Z,3.97
2018-01-01T11:53:00.656Z,5.70
2018-01-01T11:55:28.100Z,4.10
2018-01-01T11:57:55.563Z,3.97
2018-01-01T12:00:23.024Z,3.90
2018-01-01T12:02:50.460Z,3.77
2018-01-01T12:05:17.927Z,3.83
2018-01-01T12:07:45.415Z,4.10
2018-01-01T12:10:13.676Z,4.13
2018-01-01T12:12:41.139Z,3.53
2018-01-01T12:15:08.605Z,3.83
2018-01-01T12:17:36.069Z,4.30
2018-01-01T12:20:03.542Z,4.27
2018-01-01T12:22:31.020Z,4.50
2018-01-01T12:24:58.507Z,4.30
2018-01-01T12:27:25.983Z,5.00
2018-01-01T12:29:53.447Z,4.63
2018-01-01T12:32:20.893Z,4.50
2018-01-01T12:34:48.354Z,4.20
2018-01-01T12:37:15.813Z,4.73
2018-01-01T12:39:43.270Z,4.40
2018-01-01T12:42:10.762Z,3.90
2018-01-01T12:44:38.201Z,3.87
2018-01-01T12:47:05.659Z,4.40
2018-01-01T12:49:33.100Z,4.97
2018-01-01T12:52:00.584Z,4.53
2018-01-01T12:54:28.051Z,3.40
2018-01-01T12:56:55.497Z,4.50
2018-01-01T12:59:22.956Z,4.23
2018-01-01T13:01:50.409Z,4.33
2018-01-01T13:04:17.860Z,4.77
2018-01-01T13:06:45.327Z,4.37
2018-01-01T13:09:12.777Z,4.10
2018-01-01T13:11:40.220Z,5.10
2018-01-01T13:14:07.676Z,4.53
2018-01-01T13:16:35.139Z,4.00
2018-01-01T13:19:02.604Z,4.37
2018-01-01T13:21:30.091Z,5.20
2018-01-01T13:23:57.536Z,4.63
2018-01-01T13:26:24.999Z,4.10
2018-01-01T13:28:52.456Z,4.40
2018-01-01T13:31:19.932Z,4.00
2018-01-01T13:33:47.372Z,4.07
2018-01-01T13:36:14.851Z,3.93
2018-01-01T13:38:42.346Z,4.47
2018-01-01T13:41:09.823Z,4.37
2018-01-01T13:43:37.304Z,3.70
2018-01-01T13:46:04.775Z,4.73
2018-01-01T13:48:32.224Z,4.90
2018-01-01T13:50:59.673Z,4.20
2018-01-01T13:53:27.120Z,3.90
2018-01-01T13:55:54.582Z,5.03
2018-01-01T13:58:22.035Z,5.07
2018-01-01T14:00:49.524Z,4.20
2018-01-01T14:03:16.988Z,4.07
2018-01-01T14:05:44.460Z,4.10
2018-01-01T14:08:11.946Z,4.87
2018-01-01T14:10:39.388Z,4.00
2018-01-01T14:13:06.837Z,4.10
2018-01-01T14:15:34.296Z,5.33
2018-01-01T14:18:01.748Z,4.73
2018-01-01T14:20:29.205Z,4.70
2018-01-01T14:22:56.678Z,5.00
2018-01-01T14:25:24.125Z,4.20
2018-01-01T14:27:51.611Z,4.50
2018-01-01T14:30:19.074Z,3.50
2018-01-01T14:32:46.572Z,4.07
2018-01-01T14:35:14.037Z,3.90
2018-01-01T14:37:41.503Z,3.93
2018-01-01T14:40:08.999Z,3.40
2018-01-01T14:42:36.457Z,4.70
2018-01-01T14:45:03.900Z,4.03
2018-01-01T14:47:31.359Z,3.80
2018-01-01T14:49:58.812Z,3.70
2018-01-01T14:52:26.247Z,4.50
2018-01-01T14:54:53.684Z,4.13
2018-01-01T14:57:21.161Z,4.50
2018-01-01T14:59:48.609Z,3.90
2018-01-01T15:02:16.057Z,4.40
2018-01-01T15:04:43.538Z,4.53
2018-01-01T15:07:11.003Z,4.63
2018-01-01T15:09:38.453Z,4.40
2018-01-01T15:12:05.903Z,4.60
2018-01-01T15:14:33.366Z,5.17
2018-01-01T15:17:00.809Z,4.80
2018-01-01T15:19:28.287Z,4.63
2018-01-01T15:21:55.731Z,4.43
2018-01-01T15:24:23.196Z,4.37
2018-01-01T15:26:50.666Z,4.73
2018-01-01T15:29:18.130Z,5.40
2018-01-01T15:31:45.600Z,4.53
2018-01-01T15:34:13.085Z,4.20
2018-01-01T15:36:40.543Z,4.57
2018-01-01T15:39:08.002Z,4.57
2018-01-01T15:41:35.460Z,4.23
2018-01-01T15:44:02.908Z,4.33
2018-01-01T15:46:30.365Z,3.80
2018-01-01T15:48:57.811Z,4.10
2018-01-01T15:51:25.292Z,4.20
2018-01-01T15:53:52.769Z,4.60
2018-01-01T15:56:20.222Z,4.10
2018-01-01T15:58:47.710Z,4.70
2018-01-01T16:01:15.233Z,5.03
2018-01-01T16:03:42.718Z,3.70
2018-01-01T16:06:10.187Z,4.27
2018-01-01T16:08:37.669Z,4.83
2018-01-01T16:11:05.140Z,4.70
2018-01-01T16:13:32.585Z,3.97
2018-01-01T16:16:00.055Z,4.53
2018-01-01T16:18:27.538Z,5.20
2018-01-01T16:20:54.988Z,4.40
2018-01-01T16:23:22.475Z,4.20
2018-01-01T16:25:49.927Z,4.70
2018-01-01T16:28:17.398Z,5.50
2018-01-01T16:30:44.886Z,4.95
2018-01-01T16:33:12.362Z,4.80
2018-01-01T16:35:39.831Z,5.60
2018-01-01T16:38:07.311Z,4.30
2018-01-01T16:40:34.762Z,5.97
2018-01-01T16:43:02.221Z,5.03
2018-01-01T16:45:29.702Z,5.13
2018-01-01T16:47:57.178Z,4.55
2018-01-01T16:50:24.835Z,5.40
2018-01-01T16:52:52.308Z,5.22
2018-01-01T16:55:19.762Z,4.80
2018-01-01T16:57:47.199Z,4.83
2018-01-01T17:00:14.666Z,4.30
2018-01-01T17:02:42.127Z,5.10
2018-01-01T17:05:09.594Z,5.70
2018-01-01T17:07:37.056Z,4.90
2018-01-01T17:10:04.519Z,4.70
2018-01-01T17:12:31.968Z,4.37
2018-01-01T17:14:59.423Z,4.27
2018-01-01T17:17:26.860Z,4.70
2018-01-01T17:19:54.324Z,4.62
2018-01-01T17:22:21.772Z,4.37
2018-01-01T17:24:49.271Z,4.00
2018-01-01T17:27:16.780Z,3.97
2018-01-01T17:29:44.250Z,4.50
2018-01-01T17:32:11.697Z,3.93
2018-01-01T17:34:39.137Z,3.80
2018-01-01T17:37:06.605Z,3.33
2018-01-01T17:39:34.064Z,3.90
2018-01-01T17:42:01.508Z,4.20
2018-01-01T17:44:28.985Z,3.97
2018-01-01T17:46:56.428Z,4.53
2018-01-01T17:49:23.923Z,4.23
2018-01-01T17:51:51.386Z,3.80
2018-01-01T17:54:18.845Z,4.50
2018-01-01T17:56:46.288Z,4.40
2018-01-01T17:59:13.768Z,3.87
2018-01-01T18:01:41.208Z,4.00
2018-01-01T18:04:08.704Z,3.90
2018-01-01T18:06:36.217Z,4.00
2018-01-01T18:09:03.663Z,3.80
2018-01-01T18:11:31.119Z,4.13
2018-01-01T18:13:58.939Z,3.43
2018-01-01T18:16:26.381Z,3.60
2018-01-01T18:18:53.857Z,3.63
2018-01-01T18:21:21.323Z,3.87
2018-01-01T18:23:48.791Z,3.50
2018-01-01T18:26:16.270Z,3.97
2018-01-01T18:28:43.805Z,4.80
2018-01-01T18:31:11.349Z,3.97
2018-01-01T18:33:39.676Z,4.03
2018-01-01T18:36:07.125Z,4.17
2018-01-01T18:38:34.678Z,3.90
2018-01-01T18:41:02.311Z,4.03
2018-01-01T18:43:29.760Z,3.47
2018-01-01T18:45:57.285Z,3.90
2018-01-01T18:48:24.789Z,3.60
2018-01-01T18:50:52.303Z,3.75
2018-01-01T18:53:19.897Z,3.55
2018-01-01T18:55:47.451Z,3.77
2018-01-01T18:58:15.615Z,3.87
2018-01-01T19:00:43.098Z,4.07
2018-01-01T19:03:10.594Z,3.67
2018-01-01T19:05:38.040Z,3.90
2018-01-01T19:08:05.516Z,3.60
2018-01-01T19:10:32.972Z,3.87
2018-01-01T19:13:00.420Z,5.03
2018-01-01T19:15:27.860Z,3.77
2018-01-01T19:17:55.311Z,3.80
2018-01-01T19:20:22.756Z,3.80
2018-01-01T19:22:50.230Z,3.40
2018-01-01T19:25:17.684Z,4.00
2018-01-01T19:27:45.163Z,3.50
2018-01-01T19:30:12.631Z,4.10
2018-01-01T19:32:40.134Z,4.00
2018-01-01T19:35:07.659Z,3.60
2018-01-01T19:37:35.244Z,3.57
2018-01-01T19:40:02.758Z,3.17
2018-01-01T19:42:30.247Z,3.23
2018-01-01T19:44:57.700Z,3.70
2018-01-01T19:47:25.149Z,3.60
2018-01-01T19:49:52.592Z,3.60
2018-01-01T19:52:20.048Z,3.33
2018-01-01T19:54:47.500Z,4.30
2018-01-01T19:57:14.967Z,3.80
2018-01-01T19:59:42.429Z,3.47
2018-01-01T20:02:09.874Z,3.37
2018-01-01T20:04:37.330Z,3.23
2018-01-01T20:07:04.784Z,3.60
2018-01-01T20:09:32.215Z,3.63
2018-01-01T20:11:59.675Z,3.20
2018-01-01T20:14:27.105Z,3.60
2018-01-01T20:16:53.906Z,3.77
2018-01-01T20:19:21.349Z,3.00
2018-01-01T20:21:48.808Z,2.90
2018-01-01T20:24:16.253Z,3.30
2018-01-01T20:26:43.694Z,3.30
2018-01-01T20:29:11.157Z,3.70
2018-01-01T20:31:38.604Z,3.10
2018-01-01T20:34:06.071Z,3.37
2018-01-01T20:36:33.553Z,3.05
2018-01-01T20:39:01.006Z,3.47
2018-01-01T20:41:28.445Z,2.90
2018-01-01T20:43:55.939Z,3.60
2018-01-01T20:46:23.399Z,2.93
2018-01-01T20:48:50.875Z,2.87
2018-01-01T20:51:18.345Z,3.65
2018-01-01T20:53:45.831Z,3.40
2018-01-01T20:56:13.340Z,3.30
2018-01-01T20:58:40.821Z,3.35
2018-01-01T21:01:08.293Z,3.20
2018-01-01T21:03:35.755Z,3.17
2018-01-01T21:06:03.239Z,3.75
2018-01-01T21:08:30.693Z,3.40
2018-01-01T21:10:58.140Z,3.90
2018-01-01T21:13:25.608Z,3.33
2018-01-01T21:15:53.174Z,3.37
2018-01-01T21:18:20.556Z,3.20
2018-01-01T21:20:48.050Z,3.45
2018-01-01T21:23:15.508Z,3.20
2018-01-01T21:25:42.960Z,3.40
2018-01-01T21:28:10.443Z,3.80
2018-01-01T21:30:37.895Z,3.40
2018-01-01T21:33:05.360Z,3.10
2018-01-01T21:35:32.804Z,3.70
2018-01-01T21:38:00.256Z,3.17
2018-01-01T21:40:27.727Z,3.10
2018-01-01T21:42:55.181Z,3.25
2018-01-01T21:45:22.651Z,3.00
2018-01-01T21:47:50.148Z,3.00
2018-01-01T21:50:17.621Z,2.80
2018-01-01T21:52:45.096Z,3.30
2018-01-01T21:55:12.553Z,2.90
2018-01-01T21:57:40.026Z,3.20
2018-01-01T22:00:07.500Z,2.60
2018-01-01T22:02:34.994Z,3.03
2018-01-01T22:05:02.435Z,2.87
2018-01-01T22:07:29.927Z,2.85
2018-01-01T22:09:57.419Z,2.85
2018-01-01T22:12:24.872Z,2.80
2018-01-01T22:14:52.345Z,3.25
2018-01-01T22:17:19.805Z,3.00
2018-01-01T22:19:47.264Z,3.37
2018-01-01T22:22:14.759Z,2.70
2018-01-01T22:24:42.209Z,3.10
2018-01-01T22:27:09.669Z,2.92
2018-01-01T22:29:37.152Z,2.55
2018-01-01T22:32:04.609Z,2.47
2018-01-01T22:34:32.057Z,2.80
2018-01-01T22:36:59.543Z,2.72
2018-01-01T22:39:26.992Z,3.67
2018-01-01T22:41:54.444Z,3.72
2018-01-01T22:44:21.931Z,2.90
2018-01-01T22:46:49.403Z,2.90
2018-01-01T22:49:16.884Z,2.85
2018-01-01T22:51:44.358Z,2.85
2018-01-01T22:54:11.823Z,2.70
2018-01-01T22:56:39.272Z,2.70
2018-01-01T22:59:06.755Z,2.33
2018-01-01T23:01:34.224Z,2.70
2018-01-01T23:04:01.676Z,2.75
2018-01-01T23:06:29.160Z,2.42
2018-01-01T23:08:56.617Z,2.97
2018-01-01T23:11:24.076Z,2.60
2018-01-01T23:13:51.544Z,2.80
2018-01-01T23:16:19.000Z,2.78
2018-01-01T23:18:46.456Z,2.85
2018-01-01T23:21:13.939Z,2.90
2018-01-01T23:23:41.389Z,2.72
2018-01-01T23:26:08.849Z,2.70
2018-01-01T23:28:36.316Z,2.90
2018-01-01T23:31:03.788Z,3.00
2018-01-01T23:33:31.235Z,3.20
2018-01-01T23:35:58.723Z,3.28
2018-01-01T23:38:26.194Z,3.17
2018-01-01T23:40:53.627Z,3.10
2018-01-01T23:43:21.143Z,3.20
2018-01-01T23:45:48.592Z,3.75
2018-01-01T23:48:16.043Z,3.70
2018-01-01T23:50:43.530Z,3.53
2018-01-01T23:53:10.998Z,3.45
2018-01-01T23:55:38.451Z,3.70
2018-01-01T23:58:05.926Z,3.30
