createdAt,value
2023-04-27T00:00:43.800Z,7.20
2023-04-27T00:01:43.851Z,7.60
2023-04-27T00:02:43.975Z,6.00
2023-04-27T00:03:43.862Z,5.60
2023-04-27T00:04:44.097Z,6.40
2023-04-27T00:05:43.902Z,6.70
2023-04-27T00:06:43.752Z,5.80
2023-04-27T00:07:43.730Z,6.80
2023-04-27T00:08:43.722Z,8.40
2023-04-27T00:09:43.701Z,6.70
2023-04-27T00:10:43.698Z,7.70
2023-04-27T00:11:43.690Z,5.50
2023-04-27T00:12:43.671Z,7.40
2023-04-27T00:13:43.684Z,7.40
2023-04-27T00:14:43.654Z,6.90
2023-04-27T00:15:43.633Z,7.90
2023-04-27T00:16:43.718Z,6.20
2023-04-27T00:17:43.670Z,8.80
2023-04-27T00:18:43.609Z,6.50
2023-04-27T00:19:43.599Z,6.80
2023-04-27T00:20:43.598Z,7.20
2023-04-27T00:21:43.581Z,6.60
2023-04-27T00:22:43.565Z,7.20
2023-04-27T00:23:43.557Z,7.20
2023-04-27T00:24:43.558Z,5.80
2023-04-27T00:25:43.541Z,7.00
2023-04-27T00:26:43.529Z,7.60
2023-04-27T00:27:43.520Z,7.50
2023-04-27T00:28:43.508Z,6.70
2023-04-27T00:29:43.494Z,7.00
2023-04-27T00:30:43.484Z,8.50
2023-04-27T00:31:43.518Z,6.40
2023-04-27T00:32:43.483Z,6.90
2023-04-27T00:33:43.456Z,9.30
2023-04-27T00:34:43.442Z,8.90
2023-04-27T00:35:43.426Z,6.00
2023-04-27T00:36:43.423Z,7.90
2023-04-27T00:37:43.417Z,6.40
2023-04-27T00:38:43.402Z,6.60
2023-04-27T00:39:43.393Z,6.80
2023-04-27T00:40:43.377Z,5.40
2023-04-27T00:41:43.363Z,7.40
2023-04-27T00:42:43.362Z,6.40
2023-04-27T00:43:43.355Z,8.40
2023-04-27T00:44:43.340Z,6.50
2023-04-27T00:45:43.354Z,6.60
2023-04-27T00:46:43.320Z,8.30
2023-04-27T00:47:43.328Z,7.50
2023-04-27T00:48:43.300Z,5.90
2023-04-27T00:49:43.288Z,7.50
2023-04-27T00:50:43.273Z,6.10
2023-04-27T00:51:43.260Z,5.90
2023-04-27T00:52:43.259Z,7.70
2023-04-27T00:53:43.247Z,6.00
2023-04-27T00:54:43.231Z,3.70
2023-04-27T00:55:43.221Z,4.50
2023-04-27T00:56:43.210Z,9.00
2023-04-27T00:57:43.205Z,6.80
2023-04-27T00:58:43.201Z,8.70
2023-04-27T00:59:43.184Z,5.60
2023-04-27T01:00:43.170Z,8.00
2023-04-27T01:01:43.230Z,8.50
2023-04-27T01:02:43.267Z,7.30
2023-04-27T01:03:43.262Z,8.00
2023-04-27T01:04:43.135Z,7.50
2023-04-27T01:05:43.116Z,7.10
2023-04-27T01:06:43.107Z,7.80
2023-04-27T01:07:43.097Z,6.40
2023-04-27T01:08:43.082Z,6.60
2023-04-27T01:09:43.071Z,8.60
2023-04-27T01:10:43.064Z,7.00
2023-04-27T01:11:43.063Z,5.70
2023-04-27T01:12:43.042Z,7.30
2023-04-27T01:13:43.038Z,6.70
2023-04-27T01:14:43.019Z,7.80
2023-04-27T01:15:43.012Z,6.10
2023-04-27T01:16:43.038Z,8.40
2023-04-27T01:17:43.039Z,6.20
2023-04-27T01:18:42.978Z,8.60
2023-04-27T01:19:42.969Z,7.70
2023-04-27T01:20:42.955Z,7.60
2023-04-27T01:21:42.952Z,6.50
2023-04-27T01:22:42.942Z,7.70
2023-04-27T01:23:42.932Z,7.10
2023-04-27T01:24:42.907Z,6.00
2023-04-27T01:25:42.910Z,5.40
2023-04-27T01:26:42.888Z,5.80
2023-04-27T01:27:42.881Z,7.70
2023-04-27T01:28:42.873Z,6.70
2023-04-27T01:29:42.861Z,6.60
2023-04-27T01:30:42.849Z,6.10
2023-04-27T01:31:42.950Z,7.50
2023-04-27T01:32:42.897Z,6.00
2023-04-27T01:33:42.828Z,7.30
2023-04-27T01:34:42.833Z,5.60
2023-04-27T01:35:42.791Z,8.80
2023-04-27T01:36:42.787Z,7.10
2023-04-27T01:37:42.775Z,9.30
2023-04-27T01:38:42.773Z,8.70
2023-04-27T01:39:42.758Z,7.40
2023-04-27T01:40:42.752Z,9.20
2023-04-27T01:41:42.736Z,6.20
2023-04-27T01:42:42.725Z,6.10
2023-04-27T01:43:42.718Z,6.30
2023-04-27T01:44:42.704Z,7.40
2023-04-27T01:45:42.692Z,9.10
2023-04-27T01:46:42.808Z,7.40
2023-04-27T01:47:42.693Z,6.10
2023-04-27T01:48:42.667Z,5.70
2023-04-27T01:49:42.651Z,6.50
2023-04-27T01:50:42.656Z,7.70
2023-04-27T01:51:42.627Z,5.70
2023-04-27T01:52:42.622Z,6.70
2023-04-27T01:53:42.627Z,7.80
2023-04-27T01:54:42.658Z,7.00
2023-04-27T01:55:42.658Z,5.30
2023-04-27T01:56:42.580Z,6.30
2023-04-27T01:57:42.577Z,6.30
2023-04-27T01:58:42.553Z,7.20
2023-04-27T01:59:42.562Z,7.20
2023-04-27T02:00:42.534Z,7.70
2023-04-27T02:01:42.602Z,7.60
2023-04-27T02:02:42.636Z,6.10
2023-04-27T02:03:42.642Z,6.70
2023-04-27T02:04:42.559Z,4.40
2023-04-27T02:05:42.483Z,7.70
2023-04-27T02:06:42.466Z,6.60
2023-04-27T02:07:42.462Z,8.20
2023-04-27T02:08:42.825Z,8.10
2023-04-27T02:09:42.442Z,6.80
2023-04-27T02:10:42.437Z,6.40
2023-04-27T02:11:42.421Z,7.10
2023-04-27T02:12:42.406Z,6.60
2023-04-27T02:13:42.401Z,8.20
2023-04-27T02:14:42.381Z,5.60
2023-04-27T02:15:42.394Z,7.20
2023-04-27T02:16:42.503Z,6.20
2023-04-27T02:17:42.377Z,7.20
2023-04-27T02:18:42.331Z,8.90
2023-04-27T02:19:42.326Z,6.50
2023-04-27T02:20:42.348Z,5.90
2023-04-27T02:21:42.325Z,9.20
2023-04-27T02:22:42.296Z,7.60
2023-04-27T02:23:42.284Z,7.60
2023-04-27T02:24:42.276Z,6.90
2023-04-27T02:25:42.302Z,5.60
2023-04-27T02:26:42.249Z,7.70
2023-04-27T02:27:42.240Z,7.30
2023-04-27T02:28:42.228Z,7.40
2023-04-27T02:29:42.225Z,7.90
2023-04-27T02:30:42.208Z,7.10
2023-04-27T02:31:42.231Z,5.90
2023-04-27T02:32:42.214Z,8.00
2023-04-27T02:33:42.176Z,8.90
2023-04-27T02:34:42.167Z,7.60
2023-04-27T02:35:42.155Z,6.50
2023-04-27T02:36:42.160Z,7.10
2023-04-27T02:37:42.135Z,7.70
2023-04-27T02:38:42.130Z,8.90
2023-04-27T02:39:42.111Z,7.70
2023-04-27T02:40:42.099Z,7.90
2023-04-27T02:41:42.110Z,7.30
2023-04-27T02:42:42.097Z,8.90
2023-04-27T02:43:42.069Z,7.30
2023-04-27T02:44:42.069Z,9.10
2023-04-27T02:45:42.045Z,6.20
2023-04-27T02:46:42.065Z,9.70
2023-04-27T02:47:42.052Z,8.00
2023-04-27T02:48:42.019Z,8.90
2023-04-27T02:49:42.005Z,7.90
2023-04-27T02:50:41.991Z,8.00
2023-04-27T02:51:41.977Z,7.30
2023-04-27T02:52:41.972Z,6.90
2023-04-27T02:53:41.961Z,8.10
2023-04-27T02:54:41.946Z,7.40
2023-04-27T02:55:41.931Z,6.80
2023-04-27T02:56:41.953Z,7.50
2023-04-27T02:57:41.912Z,5.80
2023-04-27T02:58:41.927Z,9.30
2023-04-27T02:59:41.906Z,7.30
2023-04-27T03:00:41.882Z,9.20
2023-04-27T03:01:41.953Z,6.70
2023-04-27T03:02:41.956Z,6.80
2023-04-27T03:03:41.998Z,7.10
2023-04-27T03:04:41.893Z,7.80
2023-04-27T03:05:41.837Z,9.00
2023-04-27T03:06:41.827Z,8.70
2023-04-27T03:07:41.816Z,7.30
2023-04-27T03:08:41.792Z,8.30
2023-04-27T03:09:41.814Z,7.00
2023-04-27T03:10:41.771Z,9.40
2023-04-27T03:11:41.908Z,8.30
2023-04-27T03:12:41.747Z,7.90
2023-04-27T03:13:41.741Z,8.30
2023-04-27T03:14:41.724Z,8.50
2023-04-27T03:15:41.712Z,10.20
2023-04-27T03:16:41.725Z,6.90
2023-04-27T03:17:41.742Z,8.00
2023-04-27T03:18:41.694Z,8.90
2023-04-27T03:19:41.669Z,7.20
2023-04-27T03:20:41.664Z,6.80
2023-04-27T03:21:41.654Z,8.70
2023-04-27T03:22:41.637Z,7.40
2023-04-27T03:23:41.624Z,9.80
2023-04-27T03:24:41.616Z,7.60
2023-04-27T03:25:41.604Z,8.80
2023-04-27T03:26:41.600Z,6.90
2023-04-27T03:27:41.582Z,5.40
2023-04-27T03:28:41.572Z,5.60
2023-04-27T03:29:41.563Z,7.60
2023-04-27T03:30:41.548Z,5.90
2023-04-27T03:31:41.556Z,7.40
2023-04-27T03:32:41.552Z,6.10
2023-04-27T03:33:41.523Z,8.10
2023-04-27T03:34:41.521Z,8.50
2023-04-27T03:35:41.493Z,7.10
2023-04-27T03:36:41.483Z,7.50
2023-04-27T03:37:41.477Z,5.90
2023-04-27T03:38:41.462Z,7.70
2023-04-27T03:39:41.452Z,9.20
2023-04-27T03:40:41.440Z,6.50
2023-04-27T03:41:41.433Z,8.30
2023-04-27T03:42:41.422Z,8.10
2023-04-27T03:43:41.407Z,8.00
2023-04-27T03:44:41.503Z,4.80
2023-04-27T03:45:41.418Z,7.90
2023-04-27T03:46:41.375Z,8.10
2023-04-27T03:47:41.431Z,6.80
2023-04-27T03:48:41.373Z,7.30
2023-04-27T03:49:41.341Z,7.90
2023-04-27T03:50:41.334Z,6.90
2023-04-27T03:51:41.320Z,7.60
2023-04-27T03:52:41.310Z,5.90
2023-04-27T03:53:41.312Z,7.60
2023-04-27T03:54:41.292Z,9.70
2023-04-27T03:55:41.277Z,8.40
2023-04-27T03:56:41.271Z,7.80
2023-04-27T03:57:41.256Z,9.30
2023-04-27T03:58:41.247Z,6.70
2023-04-27T03:59:41.238Z,7.20
2023-04-27T04:00:41.225Z,6.60
2023-04-27T04:01:41.238Z,8.80
2023-04-27T04:02:41.323Z,6.30
2023-04-27T04:03:41.360Z,7.10
2023-04-27T04:04:41.334Z,8.20
2023-04-27T04:05:41.171Z,7.20
2023-04-27T04:06:41.163Z,7.40
2023-04-27T04:07:41.147Z,6.60
2023-04-27T04:08:41.150Z,7.70
2023-04-27T04:09:41.127Z,10.10
2023-04-27T04:10:41.138Z,8.00
2023-04-27T04:11:41.107Z,8.60
2023-04-27T04:12:41.096Z,6.50
2023-04-27T04:13:41.092Z,6.40
2023-04-27T04:14:41.077Z,9.70
2023-04-27T04:15:41.125Z,8.90
2023-04-27T04:16:41.059Z,8.20
2023-04-27T04:17:41.101Z,9.90
2023-04-27T04:18:41.027Z,7.80
2023-04-27T04:19:41.024Z,7.10
2023-04-27T04:20:41.005Z,8.50
2023-04-27T04:21:40.996Z,7.20
2023-04-27T04:22:40.986Z,7.30
2023-04-27T04:23:41.029Z,7.90
2023-04-27T04:24:40.963Z,7.80
2023-04-27T04:25:40.951Z,7.80
2023-04-27T04:26:40.943Z,9.50
2023-04-27T04:27:40.942Z,9.40
2023-04-27T04:28:40.924Z,7.60
2023-04-27T04:29:40.907Z,7.10
2023-04-27T04:30:40.902Z,8.90
2023-04-27T04:31:40.922Z,8.20
2023-04-27T04:32:40.896Z,6.90
2023-04-27T04:33:40.864Z,10.70
2023-04-27T04:34:40.870Z,5.60
2023-04-27T04:35:40.843Z,8.60
2023-04-27T04:36:40.837Z,7.60
2023-04-27T04:37:40.823Z,8.20
2023-04-27T04:38:40.810Z,7.30
2023-04-27T04:39:40.801Z,6.00
2023-04-27T04:40:40.791Z,6.50
2023-04-27T04:41:40.781Z,7.10
2023-04-27T04:42:40.768Z,7.70
2023-04-27T04:43:40.754Z,8.30
2023-04-27T04:44:40.769Z,6.80
2023-04-27T04:45:40.736Z,9.00
2023-04-27T04:46:40.773Z,5.30
2023-04-27T04:47:40.814Z,6.90
2023-04-27T04:48:40.720Z,6.70
2023-04-27T04:49:40.697Z,9.80
2023-04-27T04:50:40.683Z,7.30
2023-04-27T04:51:40.673Z,7.50
2023-04-27T04:52:40.661Z,7.70
2023-04-27T04:53:40.652Z,7.60
2023-04-27T04:54:40.640Z,8.20
2023-04-27T04:55:40.630Z,10.10
2023-04-27T04:56:40.615Z,9.50
2023-04-27T04:57:40.628Z,7.50
2023-04-27T04:58:40.609Z,7.80
2023-04-27T04:59:40.599Z,8.20
2023-04-27T05:00:40.584Z,7.00
2023-04-27T05:01:40.586Z,7.40
2023-04-27T05:02:40.863Z,8.50
2023-04-27T05:03:40.723Z,9.20
2023-04-27T05:04:40.629Z,11.00
2023-04-27T05:05:40.525Z,7.20
2023-04-27T05:06:40.514Z,9.30
2023-04-27T05:07:40.505Z,7.30
2023-04-27T05:08:40.496Z,10.00
2023-04-27T05:09:40.489Z,10.00
2023-04-27T05:10:40.474Z,7.30
2023-04-27T05:11:40.461Z,9.20
2023-04-27T05:12:40.454Z,7.90
2023-04-27T05:13:40.448Z,10.20
2023-04-27T05:14:40.430Z,10.10
2023-04-27T05:15:40.474Z,7.40
2023-04-27T05:16:40.453Z,8.50
2023-04-27T05:17:40.407Z,7.90
2023-04-27T05:18:40.395Z,7.50
2023-04-27T05:19:40.383Z,7.30
2023-04-27T05:20:40.398Z,8.40
2023-04-27T05:21:40.359Z,7.80
2023-04-27T05:22:40.344Z,6.80
2023-04-27T05:23:40.359Z,9.40
2023-04-27T05:24:40.330Z,8.70
2023-04-27T05:25:40.319Z,9.10
2023-04-27T05:26:40.375Z,7.60
2023-04-27T05:27:40.296Z,7.20
2023-04-27T05:28:40.287Z,9.60
2023-04-27T05:29:40.279Z,6.90
2023-04-27T05:30:40.276Z,9.10
2023-04-27T05:31:40.305Z,7.90
2023-04-27T05:32:40.295Z,7.40
2023-04-27T05:33:40.249Z,7.00
2023-04-27T05:34:40.224Z,10.50
2023-04-27T05:35:40.219Z,6.90
2023-04-27T05:36:40.206Z,7.40
2023-04-27T05:37:40.193Z,6.90
2023-04-27T05:38:40.391Z,8.80
2023-04-27T05:39:40.180Z,8.90
2023-04-27T05:40:40.163Z,8.00
2023-04-27T05:41:40.256Z,8.10
2023-04-27T05:42:40.144Z,8.30
2023-04-27T05:43:40.146Z,7.80
2023-04-27T05:44:40.126Z,8.30
2023-04-27T05:45:40.144Z,8.40
2023-04-27T05:46:40.109Z,9.20
2023-04-27T05:47:40.112Z,6.50
2023-04-27T05:48:40.086Z,8.80
2023-04-27T05:49:40.076Z,8.70
2023-04-27T05:50:40.064Z,9.10
2023-04-27T05:51:40.061Z,8.00
2023-04-27T05:52:40.054Z,8.10
2023-04-27T05:53:40.040Z,9.00
2023-04-27T05:54:40.017Z,8.20
2023-04-27T05:55:40.018Z,9.50
2023-04-27T05:56:40.000Z,6.50
2023-04-27T05:57:40.482Z,12.80
2023-04-27T05:58:39.987Z,11.30
2023-04-27T05:59:39.975Z,9.50
2023-04-27T06:00:39.969Z,9.40
2023-04-27T06:01:39.970Z,11.70
2023-04-27T06:02:40.122Z,11.40
2023-04-27T06:03:40.201Z,11.30
2023-04-27T06:04:39.973Z,11.10
2023-04-27T06:05:39.970Z,11.50
2023-04-27T06:06:39.919Z,10.20
2023-04-27T06:07:39.974Z,8.70
2023-04-27T06:08:39.904Z,9.40
2023-04-27T06:09:39.892Z,9.20
2023-04-27T06:10:39.879Z,8.00
2023-04-27T06:11:39.870Z,10.70
2023-04-27T06:12:39.884Z,6.30
2023-04-27T06:13:39.859Z,11.80
2023-04-27T06:14:39.848Z,8.70
2023-04-27T06:15:39.885Z,8.90
2023-04-27T06:16:39.834Z,11.10
2023-04-27T06:17:39.857Z,10.00
2023-04-27T06:18:39.825Z,9.00
2023-04-27T06:19:39.810Z,9.20
2023-04-27T06:20:39.805Z,9.70
2023-04-27T06:21:39.790Z,10.00
2023-04-27T06:22:39.790Z,11.30
2023-04-27T06:23:39.783Z,8.90
2023-04-27T06:24:39.783Z,9.90
2023-04-27T06:25:40.352Z,12.30
2023-04-27T06:26:39.755Z,9.70
2023-04-27T06:27:39.756Z,10.20
2023-04-27T06:28:39.750Z,10.10
2023-04-27T06:29:39.743Z,8.00
2023-04-27T06:30:39.882Z,7.80
2023-04-27T06:31:39.891Z,8.50
2023-04-27T06:32:39.760Z,8.20
2023-04-27T06:33:39.722Z,9.90
2023-04-27T06:34:39.707Z,8.10
2023-04-27T06:35:39.720Z,9.20
2023-04-27T06:36:39.705Z,7.80
2023-04-27T06:37:39.699Z,11.00
2023-04-27T06:38:39.692Z,8.20
2023-04-27T06:39:39.682Z,7.90
2023-04-27T06:40:39.676Z,7.60
2023-04-27T06:41:39.673Z,9.10
2023-04-27T06:42:39.666Z,7.40
2023-04-27T06:43:39.670Z,8.30
2023-04-27T06:44:39.655Z,6.60
2023-04-27T06:45:39.648Z,7.30
2023-04-27T06:46:39.692Z,7.20
2023-04-27T06:47:39.722Z,6.70
2023-04-27T06:48:39.635Z,7.50
2023-04-27T06:49:39.628Z,6.50
2023-04-27T06:50:39.621Z,8.40
2023-04-27T06:51:39.626Z,8.20
2023-04-27T06:52:39.617Z,7.60
2023-04-27T06:53:39.616Z,8.10
2023-04-27T06:54:39.613Z,8.20
2023-04-27T06:55:41.682Z,6.70
2023-04-27T06:56:39.602Z,6.70
2023-04-27T06:57:39.591Z,7.30
2023-04-27T06:58:39.589Z,8.10
2023-04-27T06:59:39.578Z,6.20
2023-04-27T07:00:39.576Z,8.60
2023-04-27T07:01:39.614Z,7.10
2023-04-27T07:02:39.599Z,6.80
2023-04-27T07:03:39.682Z,5.60
2023-04-27T07:04:39.596Z,5.40
2023-04-27T07:05:39.555Z,6.10
2023-04-27T07:06:39.546Z,5.60
2023-04-27T07:07:39.540Z,6.40
2023-04-27T07:08:39.542Z,4.10
2023-04-27T07:09:39.537Z,4.10
2023-04-27T07:10:39.530Z,6.70
2023-04-27T07:11:39.524Z,5.10
2023-04-27T07:12:39.530Z,5.30
2023-04-27T07:13:39.522Z,5.10
2023-04-27T07:14:39.516Z,5.40
2023-04-27T07:15:39.511Z,4.90
2023-04-27T07:16:39.611Z,4.70
2023-04-27T07:17:39.532Z,5.20
2023-04-27T07:18:40.516Z,6.00
2023-04-27T07:19:39.693Z,5.40
2023-04-27T07:20:39.483Z,7.30
2023-04-27T07:21:39.486Z,5.00
2023-04-27T07:22:39.475Z,4.30
2023-04-27T07:23:39.495Z,5.80
2023-04-27T07:24:39.471Z,6.80
2023-04-27T07:25:39.461Z,5.50
2023-04-27T07:26:39.459Z,5.80
2023-04-27T07:27:39.452Z,6.40
2023-04-27T07:28:39.471Z,4.70
2023-04-27T07:29:39.451Z,4.40
2023-04-27T07:30:39.492Z,3.90
2023-04-27T07:31:39.466Z,4.40
2023-04-27T07:32:39.476Z,5.70
2023-04-27T07:33:39.425Z,5.20
2023-04-27T07:34:52.110Z,5.20
2023-04-27T07:35:39.439Z,4.80
2023-04-27T07:36:39.403Z,5.30
2023-04-27T07:37:39.400Z,4.60
2023-04-27T07:38:39.390Z,4.10
2023-04-27T07:39:39.388Z,4.40
2023-04-27T07:40:39.388Z,6.40
2023-04-27T07:41:39.379Z,6.00
2023-04-27T07:42:39.369Z,4.10
2023-04-27T07:43:39.362Z,3.10
2023-04-27T07:44:39.356Z,4.30
2023-04-27T07:45:39.387Z,4.70
2023-04-27T07:46:39.344Z,5.40
2023-04-27T07:47:39.384Z,4.40
2023-04-27T07:48:39.332Z,4.80
2023-04-27T07:49:39.326Z,4.20
2023-04-27T07:50:39.317Z,4.00
2023-04-27T07:51:39.313Z,4.50
2023-04-27T07:52:39.326Z,5.00
2023-04-27T07:53:39.301Z,4.00
2023-04-27T07:54:39.298Z,6.90
2023-04-27T07:55:39.290Z,4.50
2023-04-27T07:56:39.284Z,3.70
2023-04-27T07:57:39.293Z,5.70
2023-04-27T07:58:39.270Z,4.70
2023-04-27T07:59:39.262Z,6.20
2023-04-27T08:00:39.253Z,3.40
2023-04-27T08:01:39.291Z,5.40
2023-04-27T08:02:39.394Z,4.50
2023-04-27T08:03:39.428Z,5.10
2023-04-27T08:04:39.535Z,4.60
2023-04-27T08:05:39.492Z,6.50
2023-04-27T08:06:39.457Z,4.20
2023-04-27T08:07:42.706Z,4.70
2023-04-27T08:08:39.208Z,5.60
2023-04-27T08:09:39.220Z,7.00
2023-04-27T08:10:39.196Z,4.50
2023-04-27T08:11:39.192Z,5.20
2023-04-27T08:12:39.216Z,4.90
2023-04-27T08:13:39.185Z,4.80
2023-04-27T08:14:39.176Z,5.70
2023-04-27T08:15:39.172Z,5.30
2023-04-27T08:16:39.230Z,5.70
2023-04-27T08:17:39.190Z,4.70
2023-04-27T08:18:39.154Z,4.10
2023-04-27T08:19:39.145Z,5.30
2023-04-27T08:20:39.144Z,3.50
2023-04-27T08:21:39.124Z,4.80
2023-04-27T08:22:39.122Z,4.00
2023-04-27T08:23:39.114Z,5.10
2023-04-27T08:24:39.109Z,5.90
2023-04-27T08:25:39.105Z,4.30
2023-04-27T08:26:39.095Z,4.80
2023-04-27T08:27:39.086Z,5.20
2023-04-27T08:28:39.080Z,6.30
2023-04-27T08:29:39.072Z,4.40
2023-04-27T08:30:39.068Z,5.60
2023-04-27T08:31:39.130Z,5.40
2023-04-27T08:32:39.086Z,4.80
2023-04-27T08:33:39.047Z,5.20
2023-04-27T08:34:39.040Z,6.60
2023-04-27T08:35:39.053Z,4.10
2023-04-27T08:36:39.023Z,5.80
2023-04-27T08:37:39.016Z,6.20
2023-04-27T08:38:39.013Z,4.90
2023-04-27T08:39:39.007Z,3.90
2023-04-27T08:40:38.987Z,4.20
2023-04-27T08:41:38.994Z,4.50
2023-04-27T08:42:38.989Z,4.30
2023-04-27T08:43:38.971Z,6.40
2023-04-27T08:44:38.962Z,3.70
2023-04-27T08:45:38.957Z,4.50
2023-04-27T08:46:38.985Z,5.10
2023-04-27T08:47:43.189Z,3.60
2023-04-27T08:48:38.940Z,3.50
2023-04-27T08:49:38.942Z,4.90
2023-04-27T08:50:38.914Z,4.10
2023-04-27T08:51:38.912Z,4.90
2023-04-27T08:52:38.909Z,4.30
2023-04-27T08:53:38.889Z,5.00
2023-04-27T08:54:38.893Z,3.00
2023-04-27T08:55:38.878Z,4.00
2023-04-27T08:56:38.882Z,3.30
2023-04-27T08:57:38.861Z,4.70
2023-04-27T08:58:38.854Z,3.70
2023-04-27T08:59:38.845Z,4.30
2023-04-27T09:00:38.839Z,3.60
2023-04-27T09:01:38.876Z,3.50
2023-04-27T09:02:38.894Z,3.40
2023-04-27T09:03:38.925Z,3.50
2023-04-27T09:04:38.958Z,4.60
2023-04-27T09:05:44.125Z,4.10
2023-04-27T09:06:38.793Z,4.60
2023-04-27T09:07:38.790Z,5.10
2023-04-27T09:08:38.776Z,4.40
2023-04-27T09:09:38.771Z,4.50
2023-04-27T09:10:38.760Z,5.00
2023-04-27T09:11:38.756Z,4.20
2023-04-27T09:12:38.743Z,4.80
2023-04-27T09:13:38.744Z,5.30
2023-04-27T09:14:38.728Z,3.50
2023-04-27T09:15:38.716Z,4.30
2023-04-27T09:16:38.805Z,4.10
2023-04-27T09:17:38.779Z,5.20
2023-04-27T09:18:38.699Z,5.40
2023-04-27T09:19:38.689Z,4.90
2023-04-27T09:20:38.681Z,4.20
2023-04-27T09:21:38.672Z,5.40
2023-04-27T09:22:38.665Z,4.10
2023-04-27T09:23:38.656Z,4.50
2023-04-27T09:24:38.653Z,4.20
2023-04-27T09:25:38.645Z,5.60
2023-04-27T09:26:38.640Z,5.30
2023-04-27T09:27:38.626Z,4.40
2023-04-27T09:28:38.615Z,4.20
2023-04-27T09:29:38.714Z,3.90
2023-04-27T09:30:38.607Z,3.30
2023-04-27T09:31:38.607Z,4.80
2023-04-27T09:32:38.600Z,3.80
2023-04-27T09:33:38.581Z,4.30
2023-04-27T09:34:38.570Z,4.10
2023-04-27T09:35:38.563Z,3.30
2023-04-27T09:36:38.557Z,4.30
2023-04-27T09:37:38.557Z,4.30
2023-04-27T09:38:38.570Z,5.10
2023-04-27T09:39:38.568Z,3.50
2023-04-27T09:40:38.564Z,3.80
2023-04-27T09:41:38.523Z,5.30
2023-04-27T09:42:38.551Z,3.60
2023-04-27T09:43:38.561Z,4.80
2023-04-27T09:44:38.507Z,4.30
2023-04-27T09:45:38.508Z,4.80
2023-04-27T09:46:38.476Z,3.50
2023-04-27T09:47:38.497Z,4.90
2023-04-27T09:48:38.460Z,5.40
2023-04-27T09:49:38.450Z,4.50
2023-04-27T09:50:38.450Z,5.10
2023-04-27T09:51:38.435Z,3.80
2023-04-27T09:52:38.428Z,4.20
2023-04-27T09:53:38.422Z,4.00
2023-04-27T09:54:38.406Z,3.40
2023-04-27T09:55:38.401Z,4.60
2023-04-27T09:56:38.416Z,2.90
2023-04-27T09:57:38.387Z,3.60
2023-04-27T09:58:38.381Z,4.10
2023-04-27T09:59:38.373Z,4.10
2023-04-27T10:00:38.361Z,4.10
2023-04-27T10:01:38.368Z,3.80
2023-04-27T10:02:50.290Z,2.90
2023-04-27T10:03:38.393Z,2.70
2023-04-27T10:04:38.394Z,3.70
2023-04-27T10:05:38.324Z,4.00
2023-04-27T10:06:38.318Z,4.30
2023-04-27T10:07:38.308Z,4.80
2023-04-27T10:08:38.307Z,4.70
2023-04-27T10:09:38.292Z,3.70
2023-04-27T10:10:38.288Z,3.40
2023-04-27T10:11:38.281Z,4.30
2023-04-27T10:12:38.271Z,3.50
2023-04-27T10:13:38.292Z,3.40
2023-04-27T10:14:38.258Z,4.20
2023-04-27T10:15:38.251Z,4.40
2023-04-27T10:16:38.266Z,4.40
2023-04-27T10:17:38.254Z,2.20
2023-04-27T10:18:38.232Z,3.60
2023-04-27T10:19:38.228Z,4.00
2023-04-27T10:20:38.227Z,4.10
2023-04-27T10:21:38.205Z,3.80
2023-04-27T10:22:38.199Z,2.90
2023-04-27T10:23:38.193Z,2.80
2023-04-27T10:24:38.194Z,4.60
2023-04-27T10:25:38.180Z,3.20
2023-04-27T10:26:39.952Z,3.70
2023-04-27T10:27:38.168Z,4.60
2023-04-27T10:28:38.157Z,4.20
2023-04-27T10:29:38.149Z,4.90
2023-04-27T10:30:38.221Z,3.60
2023-04-27T10:31:38.135Z,4.10
2023-04-27T10:32:38.176Z,3.90
2023-04-27T10:33:38.126Z,4.00
2023-04-27T10:34:38.116Z,3.80
2023-04-27T10:35:38.112Z,4.50
2023-04-27T10:36:38.107Z,2.10
2023-04-27T10:37:38.087Z,4.20
2023-04-27T10:38:38.086Z,4.50
2023-04-27T10:39:47.806Z,3.50
2023-04-27T10:40:38.120Z,3.90
2023-04-27T10:41:38.064Z,3.50
2023-04-27T10:42:38.062Z,3.10
2023-04-27T10:43:38.050Z,3.90
2023-04-27T10:44:38.043Z,2.50
2023-04-27T10:45:38.033Z,4.20
2023-04-27T10:46:38.127Z,2.80
2023-04-27T10:47:38.165Z,3.20
2023-04-27T10:48:38.012Z,3.20
2023-04-27T10:49:38.007Z,3.40
2023-04-27T10:50:37.995Z,3.20
2023-04-27T10:51:37.996Z,3.40
2023-04-27T10:52:37.985Z,2.60
2023-04-27T10:53:37.979Z,3.40
2023-04-27T10:54:37.971Z,3.70
2023-04-27T10:55:37.963Z,4.00
2023-04-27T10:56:37.955Z,4.60
2023-04-27T10:57:37.943Z,3.40
2023-04-27T10:58:48.313Z,3.10
2023-04-27T10:59:37.932Z,3.50
2023-04-27T11:00:37.936Z,3.30
2023-04-27T11:01:37.956Z,3.00
2023-04-27T11:02:38.031Z,3.50
2023-04-27T11:03:38.063Z,4.50
2023-04-27T11:04:37.942Z,3.40
2023-04-27T11:05:37.893Z,2.70
2023-04-27T11:06:37.878Z,3.90
2023-04-27T11:07:37.872Z,2.40
2023-04-27T11:08:37.874Z,3.40
2023-04-27T11:09:37.855Z,2.20
2023-04-27T11:10:37.877Z,2.60
2023-04-27T11:11:37.860Z,2.20
2023-04-27T11:12:37.836Z,3.90
2023-04-27T11:13:37.827Z,3.00
2023-04-27T11:14:37.821Z,3.10
2023-04-27T11:15:37.825Z,3.20
2023-04-27T11:16:37.945Z,3.70
2023-04-27T11:17:37.806Z,3.10
2023-04-27T11:18:37.795Z,2.00
2023-04-27T11:19:37.785Z,3.10
2023-04-27T11:20:37.785Z,2.30
2023-04-27T11:21:37.769Z,2.70
2023-04-27T11:22:37.764Z,3.70
2023-04-27T11:23:37.756Z,3.00
2023-04-27T11:24:37.751Z,3.40
2023-04-27T11:25:37.767Z,3.00
2023-04-27T11:26:37.748Z,3.40
2023-04-27T11:27:37.744Z,2.70
2023-04-27T11:28:37.731Z,2.60
2023-04-27T11:29:37.724Z,2.90
2023-04-27T11:30:37.712Z,3.50
2023-04-27T11:31:37.738Z,3.00
2023-04-27T11:32:37.701Z,3.80
2023-04-27T11:33:37.687Z,2.50
2023-04-27T11:34:37.680Z,2.10
2023-04-27T11:35:37.691Z,3.00
2023-04-27T11:36:37.668Z,2.70
2023-04-27T11:37:37.675Z,2.90
2023-04-27T11:38:37.746Z,2.40
2023-04-27T11:39:37.655Z,2.80
2023-04-27T11:40:37.645Z,2.20
2023-04-27T11:41:37.637Z,2.60
2023-04-27T11:42:37.638Z,2.30
2023-04-27T11:43:37.625Z,2.60
2023-04-27T11:44:37.620Z,2.70
2023-04-27T11:45:37.628Z,2.70
2023-04-27T11:46:37.622Z,2.80
2023-04-27T11:47:37.677Z,2.90
2023-04-27T11:48:37.602Z,2.60
2023-04-27T11:49:37.597Z,2.80
2023-04-27T11:50:37.573Z,2.90
2023-04-27T11:51:37.563Z,4.30
2023-04-27T11:52:37.568Z,3.60
2023-04-27T11:53:37.552Z,2.40
2023-04-27T11:54:37.547Z,3.40
2023-04-27T11:55:37.537Z,3.10
2023-04-27T11:56:37.532Z,2.50
2023-04-27T11:57:37.527Z,3.00
2023-04-27T11:58:37.517Z,3.70
2023-04-27T11:59:37.509Z,3.20
2023-04-27T12:00:37.509Z,3.30
2023-04-27T12:01:38.488Z,3.00
2023-04-27T12:02:37.671Z,4.10
2023-04-27T12:03:37.691Z,3.10
2023-04-27T12:04:37.768Z,4.10
2023-04-27T12:05:37.501Z,4.20
2023-04-27T12:06:37.563Z,3.20
2023-04-27T12:07:37.455Z,3.90
2023-04-27T12:08:37.446Z,4.30
2023-04-27T12:09:37.437Z,4.50
2023-04-27T12:10:37.428Z,2.40
2023-04-27T12:11:37.421Z,3.20
2023-04-27T12:12:37.414Z,4.00
2023-04-27T12:13:37.405Z,5.30
2023-04-27T12:14:37.398Z,3.60
2023-04-27T12:15:37.391Z,4.50
2023-04-27T12:16:37.422Z,3.70
2023-04-27T12:17:37.422Z,2.80
2023-04-27T12:18:37.367Z,2.70
2023-04-27T12:19:37.376Z,5.10
2023-04-27T12:20:37.355Z,2.40
2023-04-27T12:21:37.344Z,3.20
2023-04-27T12:22:37.348Z,3.20
2023-04-27T12:23:37.340Z,3.20
2023-04-27T12:24:37.331Z,3.50
2023-04-27T12:25:37.314Z,3.20
2023-04-27T12:26:37.323Z,3.60
2023-04-27T12:27:37.301Z,3.60
2023-04-27T12:28:37.305Z,2.70
2023-04-27T12:29:37.283Z,2.80
2023-04-27T12:30:37.369Z,4.20
2023-04-27T12:31:37.357Z,3.30
2023-04-27T12:32:37.287Z,4.50
2023-04-27T12:33:37.252Z,3.10
2023-04-27T12:34:37.248Z,4.60
2023-04-27T12:35:37.263Z,3.60
2023-04-27T12:36:37.234Z,2.00
2023-04-27T12:37:37.225Z,2.80
2023-04-27T12:38:37.240Z,2.00
2023-04-27T12:39:37.214Z,2.60
2023-04-27T12:40:37.216Z,2.70
2023-04-27T12:41:37.202Z,4.40
2023-04-27T12:42:37.194Z,2.30
2023-04-27T12:43:37.182Z,4.20
2023-04-27T12:44:37.190Z,3.00
2023-04-27T12:45:37.170Z,5.60
2023-04-27T12:46:37.195Z,2.80
2023-04-27T12:48:37.189Z,1.80
2023-04-27T12:49:37.150Z,2.70
2023-04-27T12:50:37.132Z,3.40
2023-04-27T12:51:37.131Z,2.90
2023-04-27T12:52:37.124Z,3.40
2023-04-27T12:53:37.119Z,2.70
2023-04-27T12:54:37.113Z,2.40
2023-04-27T12:55:37.112Z,3.00
2023-04-27T12:56:37.103Z,3.20
2023-04-27T12:57:37.127Z,2.80
2023-04-27T12:58:37.106Z,2.80
2023-04-27T12:59:37.080Z,2.30
2023-04-27T13:00:37.071Z,2.70
2023-04-27T13:01:37.092Z,3.10
2023-04-27T13:02:37.129Z,3.50
2023-04-27T13:03:37.142Z,3.10
2023-04-27T13:04:37.152Z,3.10
2023-04-27T13:05:37.161Z,2.10
2023-04-27T13:06:37.045Z,2.80
2023-04-27T13:07:37.030Z,3.00
2023-04-27T13:08:37.022Z,2.60
2023-04-27T13:09:37.010Z,2.80
2023-04-27T13:10:37.011Z,1.90
2023-04-27T13:11:37.002Z,1.90
2023-04-27T13:12:37.009Z,2.00
2023-04-27T13:13:36.984Z,2.70
2023-04-27T13:14:36.984Z,2.30
2023-04-27T13:15:36.995Z,2.60
2023-04-27T13:16:37.002Z,2.10
2023-04-27T13:17:37.058Z,3.30
2023-04-27T13:18:36.983Z,2.80