createdAt,value
2022-10-23T05:21:18.212Z,0.857143
2022-10-23T05:22:18.248Z,0.857143
2022-10-23T05:23:18.278Z,0.857143
2022-10-23T05:24:18.308Z,1.71429
2022-10-23T05:25:18.350Z,1.71429
2022-10-23T05:26:18.379Z,2.5
2022-10-23T05:27:18.420Z,3.35714
2022-10-23T05:28:18.452Z,4.21429
2022-10-23T05:29:18.483Z,5
2022-10-23T05:30:18.515Z,6.71429
2022-10-23T05:31:18.549Z,7.5
2022-10-23T05:32:18.682Z,9.21429
2022-10-23T05:33:18.642Z,10.8571
2022-10-23T05:34:18.681Z,12.5
2022-10-23T05:35:18.710Z,14.2143
2022-10-23T05:36:18.739Z,15.8571
2022-10-23T05:37:18.771Z,17.5
2022-10-23T05:38:18.809Z,20
2022-10-23T05:39:18.843Z,22.5
2022-10-23T05:40:18.866Z,26.7143
2022-10-23T05:41:18.903Z,33.3571
2022-10-23T05:42:18.932Z,41.7143
2022-10-23T05:43:18.964Z,47.5
2022-10-23T05:44:18.995Z,48.3571
2022-10-23T05:45:19.034Z,46.7143
2022-10-23T05:46:19.071Z,46.7143
2022-10-23T05:47:19.104Z,49.2143
2022-10-23T05:48:33.409Z,53.3571
2022-10-23T05:49:19.184Z,57.5
2022-10-23T05:50:19.206Z,60.8571
2022-10-23T05:51:19.235Z,65
2022-10-23T05:52:19.270Z,70.8571
2022-10-23T05:53:19.299Z,76.7143
2022-10-23T05:54:19.334Z,85
2022-10-23T05:55:19.372Z,92.5
2022-10-23T05:56:19.406Z,100
2022-10-23T05:57:19.451Z,108.357
2022-10-23T05:58:19.461Z,115.857
2022-10-23T05:59:22.141Z,122.5
2022-10-23T06:00:19.515Z,130.857
2022-10-23T06:01:19.580Z,141.714
2022-10-23T06:02:19.836Z,155
2022-10-23T06:03:19.612Z,164.214
2022-10-23T06:04:19.639Z,171.714
2022-10-23T06:05:19.667Z,181.714
2022-10-23T06:06:19.697Z,187.5
2022-10-23T06:07:19.734Z,196.714
2022-10-23T06:08:19.770Z,210
2022-10-23T06:09:19.801Z,217.5
2022-10-23T06:10:19.836Z,218.357
2022-10-23T06:11:19.873Z,222.5
2022-10-23T06:12:19.901Z,225.857
2022-10-23T06:13:19.939Z,234.214
2022-10-23T06:14:19.973Z,245.857
2022-10-23T06:15:20.002Z,246.714
2022-10-23T06:16:20.038Z,248.357
2022-10-23T06:17:20.075Z,251.714
2022-10-23T06:18:20.108Z,257.5
2022-10-23T06:19:20.141Z,259.214
2022-10-23T06:20:20.172Z,266.714
2022-10-23T06:21:20.208Z,289.214
2022-10-23T06:23:20.274Z,332.5
2022-10-23T06:24:20.295Z,322.5
2022-10-23T06:25:20.339Z,322.5
2022-10-23T06:26:20.386Z,340
2022-10-23T06:27:20.416Z,335
2022-10-23T06:28:20.782Z,340
2022-10-23T06:29:20.494Z,358.357
2022-10-23T06:30:20.529Z,359.214
2022-10-23T06:31:20.563Z,385.857
2022-10-23T06:32:20.605Z,414.214
2022-10-23T06:33:20.648Z,435
2022-10-23T06:34:20.672Z,475
2022-10-23T06:35:20.701Z,539.214
2022-10-23T06:36:20.737Z,586.714
2022-10-23T06:37:20.759Z,597.5
2022-10-23T06:38:20.793Z,610.857
2022-10-23T06:39:20.822Z,630.857
2022-10-23T06:40:20.854Z,646.714
2022-10-23T06:41:20.941Z,664.214
2022-10-23T06:42:20.924Z,683.357
2022-10-23T06:43:20.963Z,736.714
2022-10-23T06:44:20.991Z,792.5
2022-10-23T06:45:21.024Z,800.857
2022-10-23T06:46:21.063Z,821.714
2022-10-23T06:47:21.104Z,820
2022-10-23T06:48:21.134Z,795
2022-10-23T06:49:21.165Z,777.5
2022-10-23T06:50:21.191Z,775
2022-10-23T06:51:21.217Z,793.357
2022-10-23T06:52:45.490Z,803.357
2022-10-23T06:53:21.283Z,805.857
2022-10-23T06:54:21.313Z,791.714
2022-10-23T06:55:21.340Z,762.5
2022-10-23T06:56:21.367Z,750.857
2022-10-23T06:57:21.409Z,765.857
2022-10-23T06:58:21.508Z,776.714
2022-10-23T06:59:21.485Z,771.714
2022-10-23T07:00:21.513Z,755.857
2022-10-23T07:01:21.655Z,759.214
2022-10-23T07:02:21.579Z,772.5
2022-10-23T07:03:21.607Z,800
2022-10-23T07:04:21.638Z,810
2022-10-23T07:05:21.670Z,817.5
2022-10-23T07:06:21.700Z,833.357
2022-10-23T07:07:21.730Z,838.357
2022-10-23T07:08:21.764Z,855
2022-10-23T07:09:21.790Z,845
2022-10-23T07:10:21.819Z,826.714
2022-10-23T07:11:21.855Z,812.5
2022-10-23T07:12:21.889Z,825.857
2022-10-23T07:13:21.921Z,869.214
2022-10-23T07:14:21.943Z,942.5
2022-10-23T07:15:21.979Z,986.714
2022-10-23T07:16:22.008Z,982.5
2022-10-23T07:17:22.033Z,993.357
2022-10-23T07:18:22.108Z,994.214
2022-10-23T07:19:22.091Z,1020
2022-10-23T07:20:22.124Z,1090.86
2022-10-23T07:21:22.158Z,1151.71
2022-10-23T07:22:22.181Z,1205.86
2022-10-23T07:23:22.209Z,1268.36
2022-10-23T07:24:22.252Z,1290
2022-10-23T07:25:22.283Z,1316.71
2022-10-23T07:26:22.317Z,1352.5
2022-10-23T07:27:22.345Z,1364.21
2022-10-23T07:28:22.385Z,1348.36
2022-10-23T07:29:22.411Z,1320.86
2022-10-23T07:30:22.443Z,1323.36
2022-10-23T07:31:25.642Z,1335.86
2022-10-23T07:32:22.513Z,1336.71
2022-10-23T07:33:22.549Z,1333.36
2022-10-23T07:34:22.579Z,1334.21
2022-10-23T07:35:22.605Z,1325.86
2022-10-23T07:36:22.643Z,1311.71
2022-10-23T07:37:22.664Z,1300.86
2022-10-23T07:38:22.700Z,1284.21
2022-10-23T07:39:22.733Z,1296.71
2022-10-23T07:40:22.761Z,1327.5
2022-10-23T07:41:22.785Z,1365.86
2022-10-23T07:42:22.818Z,1387.5
2022-10-23T07:43:22.909Z,1404.21
2022-10-23T07:44:25.619Z,1408.36
2022-10-23T07:45:22.927Z,1410
2022-10-23T07:46:22.957Z,1411.71
2022-10-23T07:47:22.989Z,1420
2022-10-23T07:48:23.019Z,1433.36
2022-10-23T07:49:23.056Z,1472.5
2022-10-23T07:50:23.088Z,1538.36
2022-10-23T07:51:23.122Z,1554.21
2022-10-23T07:52:23.151Z,1555.86
2022-10-23T07:53:23.181Z,1540
2022-10-23T07:54:23.215Z,1537.5
2022-10-23T07:55:23.245Z,1530.86
2022-10-23T07:56:23.277Z,1504.21
2022-10-23T07:57:23.314Z,1451.71
2022-10-23T07:58:23.342Z,1373.36
2022-10-23T07:59:23.381Z,1307.5
2022-10-23T08:01:23.484Z,1243.36
2022-10-23T08:02:23.501Z,1215.86
2022-10-23T08:03:23.501Z,1187.5
2022-10-23T08:04:23.535Z,1156.71
2022-10-23T08:05:23.575Z,1130
2022-10-23T08:06:23.603Z,1104.21
2022-10-23T08:07:23.640Z,1070.86
2022-10-23T08:08:23.673Z,1026.71
2022-10-23T08:09:23.705Z,977.5
2022-10-23T08:10:23.780Z,936.714
2022-10-23T08:11:23.764Z,907.5
2022-10-23T08:12:23.799Z,891.714
2022-10-23T08:13:23.820Z,865.857
2022-10-23T08:14:23.856Z,840.857
2022-10-23T08:15:23.891Z,814.214
2022-10-23T08:16:23.923Z,786.714
2022-10-23T08:17:26.285Z,779.214
2022-10-23T08:18:23.995Z,782.5
2022-10-23T08:19:24.020Z,790
2022-10-23T08:20:24.062Z,780
2022-10-23T08:21:24.094Z,755.857
2022-10-23T08:22:24.118Z,727.5
2022-10-23T08:23:24.158Z,698.357
2022-10-23T08:24:24.179Z,677.5
2022-10-23T08:25:25.174Z,664.214
2022-10-23T08:26:24.241Z,658.357
2022-10-23T08:27:24.275Z,648.357
2022-10-23T08:28:24.304Z,640
2022-10-23T08:29:24.334Z,629.214
2022-10-23T08:30:24.369Z,617.5
2022-10-23T08:31:24.422Z,603.357
2022-10-23T08:32:24.437Z,597.5
2022-10-23T08:33:24.474Z,600.857
2022-10-23T08:34:24.503Z,603.357
2022-10-23T08:35:24.531Z,607.5
2022-10-23T08:36:24.566Z,600.857
2022-10-23T08:37:24.597Z,600.857
2022-10-23T08:38:24.628Z,615
2022-10-23T08:39:24.649Z,618.357
2022-10-23T08:40:24.687Z,614.214
2022-10-23T08:41:24.732Z,613.357
2022-10-23T08:42:24.755Z,613.357
2022-10-23T08:43:24.792Z,612.5
2022-10-23T08:44:24.824Z,615
2022-10-23T08:45:24.861Z,620
2022-10-23T08:46:24.890Z,631.714
2022-10-23T08:47:24.918Z,641.714
2022-10-23T08:48:24.952Z,647.5
2022-10-23T08:49:24.982Z,659.214
2022-10-23T08:50:25.045Z,675
2022-10-23T08:51:25.043Z,698.357
2022-10-23T08:52:25.071Z,739.214
2022-10-23T08:53:25.103Z,776.714
2022-10-23T08:54:25.139Z,790
2022-10-23T08:55:25.170Z,791.714
2022-10-23T08:56:25.200Z,782.5
2022-10-23T08:57:25.223Z,765
2022-10-23T08:58:25.255Z,751.714
2022-10-23T08:59:25.286Z,747.5
2022-10-23T09:00:25.318Z,747.5
2022-10-23T09:01:25.555Z,750.857
2022-10-23T09:02:25.477Z,760.857
2022-10-23T09:03:25.407Z,776.714
2022-10-23T09:04:25.443Z,794.214
2022-10-23T09:05:25.482Z,800
2022-10-23T09:06:25.504Z,800
2022-10-23T09:07:25.535Z,801.714
2022-10-23T09:08:25.570Z,819.214
2022-10-23T09:09:25.604Z,851.714
2022-10-23T09:10:25.627Z,900
2022-10-23T09:11:25.660Z,928.357
2022-10-23T09:12:25.696Z,940
2022-10-23T09:13:25.726Z,946.714
2022-10-23T09:14:25.753Z,960
2022-10-23T09:15:25.784Z,981.714
2022-10-23T09:16:25.811Z,1004.21
2022-10-23T09:17:25.846Z,1020.86
2022-10-23T09:18:25.880Z,1028.36
2022-10-23T09:19:25.923Z,1041.71
2022-10-23T09:20:25.953Z,1051.71
2022-10-23T09:21:25.978Z,1056.71
2022-10-23T09:22:26.010Z,1053.36
2022-10-23T09:23:26.040Z,1041.71
2022-10-23T09:24:26.069Z,1019.21
2022-10-23T09:25:26.096Z,981.714
2022-10-23T09:26:26.131Z,965.857
2022-10-23T09:27:26.164Z,973.357
2022-10-23T09:28:26.204Z,967.5
2022-10-23T09:29:26.234Z,963.357
2022-10-23T09:30:26.258Z,962.5
2022-10-23T09:31:26.292Z,955.857
2022-10-23T09:32:26.314Z,949.214
2022-10-23T09:33:26.352Z,935.857
2022-10-23T09:34:26.384Z,932.5
2022-10-23T09:35:26.417Z,929.214
2022-10-23T09:36:26.445Z,934.214
2022-10-23T09:37:26.472Z,941.714
2022-10-23T09:38:26.499Z,946.714
2022-10-23T09:39:26.534Z,939.214
2022-10-23T09:40:26.563Z,917.5
2022-10-23T09:41:26.588Z,888.357
2022-10-23T09:42:26.626Z,859.214
2022-10-23T09:43:26.644Z,831.714
2022-10-23T09:44:26.677Z,806.714
2022-10-23T09:45:26.703Z,781.714
2022-10-23T09:46:26.733Z,754.214
2022-10-23T09:47:26.767Z,722.5
2022-10-23T09:48:26.802Z,691.714
2022-10-23T09:49:26.838Z,666.714
2022-10-23T09:50:26.874Z,645
2022-10-23T09:51:26.910Z,626.714
2022-10-23T09:52:26.940Z,616.714
2022-10-23T09:53:26.981Z,613.357
2022-10-23T09:54:27.016Z,614.214
2022-10-23T09:55:27.057Z,612.5
2022-10-23T09:56:27.085Z,610
2022-10-23T09:57:27.124Z,612.5
2022-10-23T09:58:27.157Z,616.714
2022-10-23T09:59:27.193Z,630.857
2022-10-23T10:00:27.226Z,651.714
2022-10-23T10:01:27.373Z,666.714
2022-10-23T10:02:27.309Z,690.857
2022-10-23T10:03:27.328Z,725
2022-10-23T10:04:27.354Z,760.857
2022-10-23T10:05:27.387Z,796.714
2022-10-23T10:06:27.461Z,835
2022-10-23T10:07:27.448Z,868.357
2022-10-23T10:08:27.475Z,895.857
2022-10-23T10:09:27.503Z,905
2022-10-23T10:10:27.548Z,909.214
2022-10-23T10:11:27.573Z,907.5
2022-10-23T10:12:27.608Z,904.214
2022-10-23T10:13:27.640Z,904.214
2022-10-23T10:14:27.673Z,915
2022-10-23T10:15:27.718Z,936.714
2022-10-23T10:16:27.791Z,945
2022-10-23T10:17:27.778Z,922.5
2022-10-23T10:18:27.817Z,887.5
2022-10-23T10:19:27.845Z,858.357
2022-10-23T10:20:27.877Z,831.714
2022-10-23T10:21:27.917Z,811.714
2022-10-23T10:22:27.952Z,800
2022-10-23T10:23:27.984Z,795
2022-10-23T10:24:28.010Z,788.357
2022-10-23T10:25:28.047Z,775.857
2022-10-23T10:27:28.117Z,742.5
2022-10-23T10:28:28.151Z,733.357
2022-10-23T10:29:28.185Z,727.5
2022-10-23T10:30:28.212Z,721.714
2022-10-23T10:31:28.249Z,715.857
2022-10-23T10:32:28.279Z,724.214
2022-10-23T10:33:28.302Z,739.214
2022-10-23T10:34:28.330Z,761.714
2022-10-23T10:35:28.367Z,782.5
2022-10-23T10:36:28.409Z,797.5
2022-10-23T10:37:28.430Z,816.714
2022-10-23T10:38:28.457Z,825
2022-10-23T10:39:28.487Z,813.357
2022-10-23T10:40:28.516Z,811.714
2022-10-23T10:41:28.551Z,830.857
2022-10-23T10:42:28.577Z,858.357
2022-10-23T10:43:28.601Z,877.5
2022-10-23T10:44:28.635Z,894.214
2022-10-23T10:45:28.666Z,935
2022-10-23T10:46:28.697Z,970.857
2022-10-23T10:47:28.725Z,950.857
2022-10-23T10:48:28.760Z,890
2022-10-23T10:49:28.788Z,835
2022-10-23T10:50:28.822Z,798.357
2022-10-23T10:51:28.863Z,777.5
2022-10-23T10:52:28.913Z,818.357
2022-10-23T10:53:28.921Z,900
2022-10-23T10:54:28.952Z,975.857
2022-10-23T10:55:28.987Z,1054.21
2022-10-23T10:56:29.025Z,1340.86
2022-10-23T10:57:29.058Z,1671.71
2022-10-23T10:58:29.085Z,1830.86
2022-10-23T10:59:29.117Z,1927.5
2022-10-23T11:00:29.153Z,1961.71
2022-10-23T11:01:29.256Z,1999.21
2022-10-23T11:02:29.209Z,1957.5
2022-10-23T11:03:29.234Z,1914.21
2022-10-23T11:04:29.261Z,1911.71
2022-10-23T11:05:29.294Z,1964.21
2022-10-23T11:06:29.328Z,2030
2022-10-23T11:07:29.357Z,2093.36
2022-10-23T11:08:29.373Z,2085.86
2022-10-23T11:09:29.402Z,2023.36
2022-10-23T11:10:29.431Z,1911.71
2022-10-23T11:11:29.455Z,1822.5
2022-10-23T11:12:29.486Z,1779.21
2022-10-23T11:13:29.520Z,1751.71
2022-10-23T11:14:29.548Z,1717.5
2022-10-23T11:15:29.581Z,1685.86
2022-10-23T11:16:29.611Z,1645.86
2022-10-23T11:17:29.644Z,1575
2022-10-23T11:18:29.685Z,1495.86
2022-10-23T11:19:29.713Z,1422.5
2022-10-23T11:20:29.746Z,1366.71
2022-10-23T11:21:29.771Z,1318.36
2022-10-23T11:22:29.799Z,1280
2022-10-23T11:23:29.826Z,1263.36
2022-10-23T11:24:29.857Z,1249.21
2022-10-23T11:25:29.886Z,1224.21
2022-10-23T11:26:29.914Z,1226.71
2022-10-23T11:27:29.944Z,1248.36
2022-10-23T11:28:29.973Z,1252.5
2022-10-23T11:29:30.009Z,1267.5
2022-10-23T11:30:30.031Z,1290.86
2022-10-23T11:31:30.072Z,1333.36
2022-10-23T11:32:30.128Z,1383.36
2022-10-23T11:33:30.118Z,1385
2022-10-23T11:34:30.143Z,1329.21
2022-10-23T11:35:30.182Z,1260
2022-10-23T11:36:30.213Z,1186.71
2022-10-23T11:37:30.238Z,1115
2022-10-23T11:38:30.263Z,1047.5
2022-10-23T11:39:30.299Z,983.357
2022-10-23T11:40:30.333Z,930
2022-10-23T11:41:30.366Z,895
2022-10-23T11:42:30.396Z,878.357
2022-10-23T11:43:30.417Z,887.5
2022-10-23T11:44:30.450Z,900.857
2022-10-23T11:45:30.492Z,922.5
2022-10-23T11:46:30.522Z,927.5
2022-10-23T11:47:32.853Z,916.714
2022-10-23T11:48:30.584Z,910.857
2022-10-23T11:49:30.618Z,894.214
2022-10-23T11:50:30.649Z,899.214
2022-10-23T11:51:30.680Z,914.214
2022-10-23T11:52:30.712Z,938.357
2022-10-23T11:53:30.750Z,962.5
2022-10-23T11:54:30.774Z,988.357
2022-10-23T11:55:30.811Z,1033.36
2022-10-23T11:56:30.842Z,1076.71
2022-10-23T11:58:30.901Z,1109.21
2022-10-23T11:59:30.939Z,1115
2022-10-23T12:00:30.965Z,1129.21
2022-10-23T12:01:31.076Z,1149.21
2022-10-23T12:02:31.095Z,1169.21
2022-10-23T12:03:31.054Z,1201.71
2022-10-23T12:04:31.093Z,1216.71
2022-10-23T12:05:31.127Z,1220.86
2022-10-23T12:06:31.152Z,1230
2022-10-23T12:07:31.188Z,1241.71
2022-10-23T12:08:31.221Z,1246.71
2022-10-23T12:09:31.250Z,1266.71
2022-10-23T12:10:31.278Z,1295
2022-10-23T12:11:31.306Z,1316.71
2022-10-23T12:12:31.338Z,1335.86
2022-10-23T12:13:31.372Z,1354.21
2022-10-23T12:14:31.406Z,1384.21
2022-10-23T12:15:31.442Z,1405
2022-10-23T12:16:31.481Z,1391.71
2022-10-23T12:17:31.499Z,1360.86
2022-10-23T12:18:31.545Z,1324.21
2022-10-23T12:19:31.562Z,1301.71
2022-10-23T12:20:31.583Z,1292.5
2022-10-23T12:21:31.625Z,1300.86
2022-10-23T12:22:31.713Z,1285
2022-10-23T12:23:31.680Z,1250
2022-10-23T12:24:31.719Z,1216.71
2022-10-23T12:25:31.740Z,1184.21
2022-10-23T12:26:31.767Z,1144.21
2022-10-23T12:27:31.807Z,1123.36
2022-10-23T12:28:31.840Z,1110.86
2022-10-23T12:29:31.877Z,1105
2022-10-23T12:30:31.913Z,1113.36
2022-10-23T12:31:31.950Z,1130.86
2022-10-23T12:32:31.986Z,1156.71
2022-10-23T12:33:32.018Z,1187.5
2022-10-23T12:34:32.045Z,1219.21
2022-10-23T12:35:32.078Z,1259.21
2022-10-23T12:36:32.116Z,1310
2022-10-23T12:37:32.146Z,1354.21
2022-10-23T12:38:35.340Z,1389.21
2022-10-23T12:39:32.212Z,1420.86
2022-10-23T12:40:32.246Z,1453.36
2022-10-23T12:41:32.280Z,1464.21
2022-10-23T12:42:32.306Z,1465.86
2022-10-23T12:43:32.342Z,1470
2022-10-23T12:44:32.374Z,1494.21
2022-10-23T12:45:32.415Z,1531.71
2022-10-23T12:46:32.436Z,1572.5
2022-10-23T12:47:32.541Z,1626.71
2022-10-23T12:48:32.506Z,1689.21
2022-10-23T12:49:32.531Z,1748.36
2022-10-23T12:50:32.561Z,1776.71
2022-10-23T12:51:32.592Z,1775
2022-10-23T12:52:32.619Z,1755
2022-10-23T12:53:32.647Z,1750.86
2022-10-23T12:54:32.682Z,1765.86
2022-10-23T12:55:35.816Z,1773.36
2022-10-23T12:56:35.134Z,1760
2022-10-23T12:57:32.778Z,1740.86
2022-10-23T12:58:32.920Z,1744.21
2022-10-23T12:59:32.827Z,1753.36
2022-10-23T13:00:32.875Z,1734.21
2022-10-23T13:01:33.020Z,1690
2022-10-23T13:02:33.002Z,1638.36
2022-10-23T13:03:32.963Z,1601.71
2022-10-23T13:04:32.975Z,1584.21
2022-10-23T13:05:33.012Z,1580
2022-10-23T13:06:33.041Z,1575.86
2022-10-23T13:07:33.073Z,1563.36
2022-10-23T13:08:33.107Z,1544.21
2022-10-23T13:09:33.153Z,1528.36
2022-10-23T13:10:33.191Z,1511.71
2022-10-23T13:11:33.219Z,1491.71
2022-10-23T13:12:33.310Z,1479.21
2022-10-23T13:13:33.290Z,1462.5
2022-10-23T13:14:33.323Z,1450
2022-10-23T13:15:33.372Z,1440
2022-10-23T13:16:33.389Z,1416.71
2022-10-23T13:17:33.422Z,1399.21
2022-10-23T13:18:33.459Z,1382.5
2022-10-23T13:19:33.501Z,1374.21
2022-10-23T13:20:33.554Z,1380.86
2022-10-23T13:21:33.586Z,1395
2022-10-23T13:22:33.609Z,1415.86
2022-10-23T13:23:33.648Z,1435
2022-10-23T13:24:33.688Z,1446.71
2022-10-23T13:25:33.736Z,1451.71
2022-10-23T13:26:33.773Z,1461.71
2022-10-23T13:27:33.803Z,1490.86
2022-10-23T13:28:33.827Z,1538.36
2022-10-23T13:29:33.876Z,1582.5
2022-10-23T13:30:33.915Z,1615.86
2022-10-23T13:31:33.960Z,1631.71
2022-10-23T13:32:33.983Z,1634.21
2022-10-23T13:33:34.010Z,1605
2022-10-23T13:34:34.053Z,1542.5
2022-10-23T13:35:34.091Z,1457.5
2022-10-23T13:36:34.138Z,1382.5
2022-10-23T13:37:34.213Z,1310.86
2022-10-23T13:38:34.196Z,1242.5
2022-10-23T13:39:34.247Z,1181.71
2022-10-23T13:40:34.279Z,1104.21
2022-10-23T13:41:34.333Z,1020.86
2022-10-23T13:42:34.357Z,950
2022-10-23T13:43:34.388Z,918.357
2022-10-23T13:44:34.413Z,885
2022-10-23T13:45:34.452Z,832.5
2022-10-23T13:46:34.498Z,788.357
2022-10-23T13:47:34.526Z,757.5
2022-10-23T13:48:34.548Z,739.214
2022-10-23T13:49:34.576Z,734.214
2022-10-23T13:50:34.618Z,740
2022-10-23T13:51:37.640Z,756.714
2022-10-23T13:52:34.695Z,775.857
2022-10-23T13:53:34.724Z,791.714
2022-10-23T13:54:34.755Z,814.214
2022-10-23T13:55:34.789Z,865
2022-10-23T13:56:34.837Z,915
2022-10-23T13:57:34.901Z,948.357
2022-10-23T13:58:34.897Z,978.357
2022-10-23T13:59:34.927Z,992.5
2022-10-23T14:00:34.963Z,973.357
2022-10-23T14:01:35.135Z,932.5
2022-10-23T14:02:35.084Z,889.214
2022-10-23T14:03:35.074Z,865
2022-10-23T14:04:35.105Z,853.357
2022-10-23T14:05:35.142Z,835.857
2022-10-23T14:06:35.184Z,813.357
2022-10-23T14:07:35.234Z,794.214
2022-10-23T14:08:35.260Z,783.357
2022-10-23T14:09:35.289Z,766.714
2022-10-23T14:10:35.317Z,762.5
2022-10-23T14:11:35.352Z,774.214
2022-10-23T14:12:35.399Z,774.214
2022-10-23T14:13:35.447Z,780.857
2022-10-23T14:14:35.483Z,800.857
2022-10-23T14:15:35.499Z,818.357
2022-10-23T14:16:35.535Z,803.357
2022-10-23T14:17:35.573Z,775
2022-10-23T14:18:35.619Z,744.214
2022-10-23T14:20:35.684Z,705
2022-10-23T14:21:35.710Z,706.714
2022-10-23T14:22:35.750Z,710
2022-10-23T14:23:35.806Z,709.214
2022-10-23T14:24:35.825Z,715.857
2022-10-23T14:25:35.847Z,716.714
2022-10-23T14:26:35.876Z,710
2022-10-23T14:27:35.923Z,701.714
2022-10-23T14:28:35.960Z,697.5
2022-10-23T14:29:36.006Z,696.714
2022-10-23T14:30:36.028Z,693.357
2022-10-23T14:31:36.054Z,695.857
2022-10-23T14:32:36.092Z,700
2022-10-23T14:33:36.133Z,705
2022-10-23T14:34:36.178Z,711.714
2022-10-23T14:35:36.205Z,725
2022-10-23T14:36:49.390Z,740.857
2022-10-23T14:37:36.277Z,736.714
2022-10-23T14:38:36.320Z,713.357
2022-10-23T14:39:36.363Z,683.357
2022-10-23T14:40:36.389Z,663.357
2022-10-23T14:41:36.412Z,660
2022-10-23T14:42:36.452Z,660
2022-10-23T14:43:36.495Z,652.5
2022-10-23T14:44:36.544Z,633.357
2022-10-23T14:45:36.573Z,612.5
2022-10-23T14:46:36.606Z,593.357
2022-10-23T14:47:36.643Z,577.5
2022-10-23T14:48:36.680Z,571.714
2022-10-23T14:49:36.727Z,555
2022-10-23T14:50:36.754Z,542.5
2022-10-23T14:51:36.782Z,528.357
2022-10-23T14:52:36.817Z,510.857
2022-10-23T14:53:36.855Z,500
2022-10-23T14:54:36.905Z,494.214
2022-10-23T14:55:36.933Z,492.5
2022-10-23T14:56:36.965Z,490
2022-10-23T14:57:36.994Z,485
2022-10-23T14:58:37.039Z,477.5
2022-10-23T14:59:37.081Z,475.857
2022-10-23T15:00:37.114Z,468.357
2022-10-23T15:01:37.227Z,464.214
2022-10-23T15:02:37.183Z,455
2022-10-23T15:03:37.225Z,440.857
2022-10-23T15:04:37.273Z,424.214
2022-10-23T15:05:37.306Z,407.5
2022-10-23T15:06:37.330Z,392.5
2022-10-23T15:07:37.362Z,380.857
2022-10-23T15:08:37.410Z,370
2022-10-23T15:09:37.465Z,360.857
2022-10-23T15:10:37.479Z,355
2022-10-23T15:11:37.505Z,349.214
2022-10-23T15:12:37.543Z,340.857
2022-10-23T15:13:37.592Z,329.214
2022-10-23T15:14:37.627Z,312.5
2022-10-23T15:15:37.657Z,295.857
2022-10-23T15:16:37.693Z,282.5
2022-10-23T15:17:37.734Z,273.357
2022-10-23T15:19:37.829Z,264.214
2022-10-23T15:20:37.860Z,260
2022-10-23T15:21:37.894Z,254.214
2022-10-23T15:22:37.935Z,245
2022-10-23T15:23:37.978Z,231.714
2022-10-23T15:24:38.023Z,219.214
2022-10-23T15:25:38.056Z,205.857
2022-10-23T15:26:38.083Z,195
2022-10-23T15:27:38.122Z,182.5
2022-10-23T15:28:38.153Z,169.214
2022-10-23T15:29:38.199Z,160
2022-10-23T15:30:38.222Z,153.357
2022-10-23T15:31:38.259Z,145.857
2022-10-23T15:32:38.368Z,138.357
2022-10-23T15:33:38.332Z,129.214
2022-10-23T15:34:38.367Z,120
2022-10-23T15:35:38.393Z,110.857
2022-10-23T15:36:38.428Z,102.5
2022-10-23T15:37:38.465Z,95
2022-10-23T15:38:38.505Z,89.2143
2022-10-23T15:39:38.557Z,83.3571
2022-10-23T15:40:38.585Z,77.5
2022-10-23T15:41:38.619Z,72.5
2022-10-23T15:42:38.731Z,68.3571
2022-10-23T15:43:38.747Z,65
2022-10-23T15:44:38.746Z,60.8571
2022-10-23T15:45:38.768Z,56.7143
2022-10-23T15:46:38.805Z,51.7143
2022-10-23T15:47:38.843Z,47.5
2022-10-23T15:48:38.882Z,44.2143
2022-10-23T15:49:38.931Z,40
2022-10-23T15:50:38.955Z,36.7143
2022-10-23T15:51:38.984Z,33.3571
2022-10-23T15:52:39.204Z,30
2022-10-23T15:53:39.059Z,26.7143
2022-10-23T15:54:39.108Z,24.2143
2022-10-23T15:55:39.133Z,21.7143
2022-10-23T15:56:39.170Z,19.2143
2022-10-23T15:57:39.214Z,16.7143
2022-10-23T15:58:39.261Z,15
2022-10-23T15:59:39.304Z,12.5
2022-10-23T16:00:39.336Z,10.8571
2022-10-23T16:01:39.466Z,9.21429
2022-10-23T16:02:39.463Z,8.35714
2022-10-23T16:03:39.462Z,7.5
2022-10-23T16:04:39.489Z,5.85714
2022-10-23T16:05:39.515Z,5.85714
2022-10-23T16:06:39.543Z,5
2022-10-23T16:07:39.591Z,4.21429
2022-10-23T16:08:39.757Z,3.35714
2022-10-23T16:09:39.658Z,3.35714
2022-10-23T16:10:39.691Z,2.5
2022-10-23T16:11:39.726Z,2.5
2022-10-23T16:12:39.776Z,1.71429
2022-10-23T16:13:39.815Z,1.71429
2022-10-23T16:14:39.846Z,0.857143
2022-10-23T16:15:39.876Z,0.857143
2022-10-23T16:16:39.925Z,0.857143
