createdAt,value
2022-09-12T00:01:23.737Z,101172.81
2022-09-12T00:04:00.334Z,101172.50
2022-09-12T00:06:36.637Z,101169.72
2022-09-12T00:09:10.996Z,101165.78
2022-09-12T00:11:44.102Z,101164.81
2022-09-12T00:14:17.731Z,101163.97
2022-09-12T00:16:44.930Z,101158.41
2022-09-12T00:19:13.156Z,101158.75
2022-09-12T00:21:41.984Z,101160.06
2022-09-12T00:24:11.100Z,101155.47
2022-09-12T00:26:38.187Z,101156.81
2022-09-12T00:29:05.268Z,101160.91
2022-09-12T00:31:32.992Z,101154.47
2022-09-12T00:34:01.771Z,101160.22
2022-09-12T00:36:31.914Z,101154.34
2022-09-12T00:38:59.388Z,101158.88
2022-09-12T00:41:39.099Z,101153.66
2022-09-12T00:44:23.796Z,101158.53
2022-09-12T00:47:00.908Z,101169.66
2022-09-12T00:49:54.896Z,101158.22
2022-09-12T00:52:51.964Z,101162.78
2022-09-12T00:55:30.548Z,101162.41
2022-09-12T00:58:08.006Z,101169.31
2022-09-12T01:00:48.046Z,101168.31
2022-09-12T01:03:22.066Z,101165.03
2022-09-12T01:06:12.553Z,101159.28
2022-09-12T01:08:44.540Z,101158.97
2022-09-12T01:11:15.695Z,101160.91
2022-09-12T01:13:46.341Z,101155.34
2022-09-12T01:16:13.704Z,101154.03
2022-09-12T01:19:35.228Z,101151.09
2022-09-12T01:23:05.887Z,101153.03
2022-09-12T01:26:04.927Z,101156.97
2022-09-12T01:28:50.717Z,101156.31
2022-09-12T01:31:57.808Z,101161.66
2022-09-12T01:34:49.407Z,101155.56
2022-09-12T01:37:34.295Z,101155.91
2022-09-12T01:40:42.460Z,101160.88
2022-09-12T01:43:58.295Z,101154.03
2022-09-12T01:46:55.054Z,101144.22
2022-09-12T01:49:39.522Z,101147.00
2022-09-12T01:52:47.062Z,101145.88
2022-09-12T01:55:32.592Z,101142.78
2022-09-12T01:58:21.202Z,101141.00
2022-09-12T02:01:16.616Z,101140.50
2022-09-12T02:04:14.863Z,101141.75
2022-09-12T02:07:31.593Z,101146.19
2022-09-12T02:10:19.639Z,101161.03
2022-09-12T02:13:37.955Z,101147.31
2022-09-12T02:16:19.783Z,101153.66
2022-09-12T02:19:07.497Z,101150.00
2022-09-12T02:21:45.344Z,101151.25
2022-09-12T02:24:17.224Z,101151.56
2022-09-12T02:26:57.793Z,101153.22
2022-09-12T02:29:24.771Z,101155.16
2022-09-12T02:32:23.855Z,101155.16
2022-09-12T02:34:59.000Z,101144.06
2022-09-12T02:37:50.421Z,101144.38
2022-09-12T02:40:19.444Z,101142.22
2022-09-12T02:42:46.515Z,101137.59
2022-09-12T02:45:14.035Z,101146.69
2022-09-12T02:48:16.955Z,101150.72
2022-09-12T02:50:45.863Z,101147.75
2022-09-12T02:53:13.523Z,101151.88
2022-09-12T02:55:43.829Z,101154.13
2022-09-12T02:58:24.810Z,101150.22
2022-09-12T03:01:16.516Z,101153.78
2022-09-12T03:04:26.370Z,101153.41
2022-09-12T03:07:40.918Z,101167.94
2022-09-12T03:10:40.085Z,101154.75
2022-09-12T03:13:58.218Z,101148.25
2022-09-12T03:16:46.821Z,101147.31
2022-09-12T03:20:11.561Z,101139.50
2022-09-12T03:23:14.990Z,101147.94
2022-09-12T03:26:01.341Z,101144.09
2022-09-12T03:28:33.071Z,101150.72
2022-09-12T03:31:00.170Z,101153.16
2022-09-12T03:33:27.651Z,101141.94
2022-09-12T03:35:56.203Z,101144.59
2022-09-12T03:38:23.150Z,101149.94
2022-09-12T03:40:54.162Z,101147.38
2022-09-12T03:43:21.976Z,101149.53
2022-09-12T03:45:54.403Z,101150.34
2022-09-12T03:48:21.491Z,101149.03
2022-09-12T03:50:48.412Z,101153.41
2022-09-12T03:53:17.376Z,101150.94
2022-09-12T03:55:44.875Z,101151.59
2022-09-12T03:58:11.832Z,101156.25
2022-09-12T04:00:39.779Z,101157.81
2022-09-12T04:03:06.701Z,101167.06
2022-09-12T04:05:33.642Z,101165.41
2022-09-12T04:08:00.562Z,101170.66
2022-09-12T04:10:27.694Z,101162.63
2022-09-12T04:12:54.610Z,101171.69
2022-09-12T04:15:21.536Z,101170.66
2022-09-12T04:17:48.451Z,101165.34
2022-09-12T04:20:15.558Z,101163.38
2022-09-12T04:22:42.526Z,101166.28
2022-09-12T04:25:10.020Z,101169.34
2022-09-12T04:27:37.619Z,101162.69
2022-09-12T04:30:05.962Z,101163.50
2022-09-12T04:32:32.881Z,101154.88
2022-09-12T04:34:59.800Z,101155.69
2022-09-12T04:37:26.845Z,101153.44
2022-09-12T04:39:57.919Z,101158.03
2022-09-12T04:42:25.708Z,101159.69
2022-09-12T04:44:52.781Z,101167.16
2022-09-12T04:47:19.922Z,101165.34
2022-09-12T04:49:48.744Z,101168.00
2022-09-12T04:52:15.647Z,101162.25
2022-09-12T04:54:43.462Z,101159.91
2022-09-12T04:57:10.967Z,101157.44
2022-09-12T04:59:39.401Z,101157.13
2022-09-12T05:02:06.391Z,101167.72
2022-09-12T05:04:33.395Z,101161.66
2022-09-12T05:07:00.457Z,101152.09
2022-09-12T05:09:27.546Z,101165.53
2022-09-12T05:12:09.705Z,101156.28
2022-09-12T05:14:37.132Z,101164.59
2022-09-12T05:17:06.156Z,101167.16
2022-09-12T05:19:33.920Z,101159.28
2022-09-12T05:22:01.096Z,101167.72
2022-09-12T05:24:28.936Z,101170.50
2022-09-12T05:26:56.353Z,101172.53
2022-09-12T05:29:25.201Z,101171.47
2022-09-12T05:31:52.998Z,101177.72
2022-09-12T05:34:21.472Z,101178.44
2022-09-12T05:36:49.334Z,101170.00
2022-09-12T05:39:16.676Z,101167.09
2022-09-12T05:41:43.599Z,101180.34
2022-09-12T05:44:15.155Z,101181.03
2022-09-12T05:46:48.666Z,101186.03
2022-09-12T05:49:15.645Z,101184.06
2022-09-12T05:51:45.910Z,101196.44
2022-09-12T05:54:19.500Z,101185.44
2022-09-12T05:56:47.548Z,101181.13
2022-09-12T05:59:19.697Z,101195.94
2022-09-12T06:01:48.758Z,101195.16
2022-09-12T06:04:17.003Z,101192.41
2022-09-12T06:06:46.078Z,101198.19
2022-09-12T06:09:16.730Z,101192.50
2022-09-12T06:11:46.999Z,101196.28
2022-09-12T06:14:17.962Z,101196.00
2022-09-12T06:16:45.300Z,101201.94
2022-09-12T06:19:23.812Z,101200.50
2022-09-12T06:21:51.660Z,101201.66
2022-09-12T06:24:21.633Z,101204.59
2022-09-12T06:26:52.852Z,101199.69
2022-09-12T06:29:20.069Z,101208.66
2022-09-12T06:31:47.028Z,101209.78
2022-09-12T06:34:16.595Z,101213.34
2022-09-12T06:36:48.255Z,101219.72
2022-09-12T06:39:21.111Z,101218.66
2022-09-12T06:41:51.523Z,101227.13
2022-09-12T06:44:22.649Z,101221.94
2022-09-12T06:46:50.328Z,101221.09
2022-09-12T06:49:17.874Z,101215.91
2022-09-12T06:51:45.305Z,101216.56
2022-09-12T06:54:20.094Z,101212.00
2022-09-12T06:56:47.136Z,101221.34
2022-09-12T06:59:14.430Z,101208.63
2022-09-12T07:01:42.167Z,101212.66
2022-09-12T07:04:10.502Z,101198.31
2022-09-12T07:06:44.621Z,101203.72
2022-09-12T07:09:17.751Z,101206.53
2022-09-12T07:11:46.753Z,101200.09
2022-09-12T07:14:15.591Z,101201.63
2022-09-12T07:16:43.656Z,101196.25
2022-09-12T07:19:12.197Z,101205.06
2022-09-12T07:21:40.513Z,101204.72
2022-09-12T07:24:10.961Z,101200.66
2022-09-12T07:26:40.682Z,101210.91
2022-09-12T07:29:35.935Z,101200.88
2022-09-12T07:32:04.225Z,101205.09
2022-09-12T07:34:32.639Z,101205.84
2022-09-12T07:36:59.554Z,101202.31
2022-09-12T07:39:26.475Z,101200.22
2022-09-12T07:41:53.536Z,101197.91
2022-09-12T07:44:22.048Z,101209.53
2022-09-12T07:46:50.683Z,101199.66
2022-09-12T07:49:17.637Z,101201.94
2022-09-12T07:51:44.616Z,101210.00
2022-09-12T07:54:11.984Z,101200.84
2022-09-12T07:56:39.561Z,101206.53
2022-09-12T07:59:10.277Z,101204.09
2022-09-12T08:01:37.400Z,101206.09
2022-09-12T08:04:05.285Z,101206.50
2022-09-12T08:06:36.062Z,101214.78
2022-09-12T08:09:05.416Z,101210.59
2022-09-12T08:11:32.478Z,101211.38
2022-09-12T08:14:01.795Z,101211.03
2022-09-12T08:16:32.239Z,101209.66
2022-09-12T08:19:03.100Z,101222.81
2022-09-12T08:21:33.469Z,101209.75
2022-09-12T08:24:05.989Z,101213.97
2022-09-12T08:26:34.890Z,101215.00
2022-09-12T08:29:02.568Z,101213.06
2022-09-12T08:31:36.404Z,101209.13
2022-09-12T08:34:06.144Z,101209.47
2022-09-12T08:36:33.840Z,101207.91
2022-09-12T08:39:06.687Z,101212.00
2022-09-12T08:41:49.025Z,101214.31
2022-09-12T08:44:59.703Z,101212.63
2022-09-12T08:47:43.420Z,101208.38
2022-09-12T08:50:10.290Z,101211.22
2022-09-12T08:53:13.069Z,101214.59
2022-09-12T08:56:03.191Z,101217.44
2022-09-12T08:58:40.383Z,101216.22
2022-09-12T09:01:38.497Z,101215.03
2022-09-12T09:04:41.711Z,101205.91
2022-09-12T09:08:16.396Z,101208.81
2022-09-12T09:11:33.691Z,101203.41
2022-09-12T09:14:50.875Z,101212.66
2022-09-12T09:17:45.134Z,101197.78
2022-09-12T09:20:41.378Z,101206.19
2022-09-12T09:23:19.975Z,101202.88
2022-09-12T09:26:46.087Z,101196.44
2022-09-12T09:29:22.645Z,101192.50
2022-09-12T09:31:57.750Z,101193.09
2022-09-12T09:34:31.712Z,101187.34
2022-09-12T09:37:44.683Z,101190.13
2022-09-12T09:40:30.118Z,101193.28
2022-09-12T09:43:27.558Z,101185.66
2022-09-12T09:45:57.908Z,101187.94
2022-09-12T09:48:42.545Z,101189.84
2022-09-12T09:51:10.099Z,101196.78
2022-09-12T09:53:54.067Z,101193.97
2022-09-12T09:56:43.222Z,101189.97
2022-09-12T09:59:27.342Z,101196.16
2022-09-12T10:02:21.766Z,101190.31
2022-09-12T10:04:59.829Z,101179.91
2022-09-12T10:07:27.694Z,101186.31
2022-09-12T10:10:24.208Z,101181.81
2022-09-12T10:13:09.180Z,101175.34
2022-09-12T10:15:36.655Z,101175.97
2022-09-12T10:18:04.804Z,101178.81
2022-09-12T10:20:45.127Z,101180.47
2022-09-12T10:23:37.817Z,101169.28
2022-09-12T10:26:19.627Z,101179.69
2022-09-12T10:28:55.991Z,101170.97
2022-09-12T10:31:43.608Z,101163.66
2022-09-12T10:34:45.393Z,101174.75
2022-09-12T10:37:38.240Z,101172.34
2022-09-12T10:40:25.084Z,101160.81
2022-09-12T10:43:00.711Z,101167.97
2022-09-12T10:45:32.677Z,101163.94
2022-09-12T10:48:39.841Z,101173.38
2022-09-12T10:51:24.282Z,101155.41
2022-09-12T10:54:06.569Z,101158.56
2022-09-12T10:57:02.044Z,101159.84
2022-09-12T11:00:18.180Z,101152.69
2022-09-12T11:03:22.947Z,101152.09
2022-09-12T11:06:00.527Z,101163.63
2022-09-12T11:09:10.013Z,101158.34
2022-09-12T11:12:27.092Z,101160.38
2022-09-12T11:15:38.332Z,101161.91
2022-09-12T11:18:33.627Z,101163.91
2022-09-12T11:21:53.185Z,101151.53
2022-09-12T11:24:51.047Z,101154.75
2022-09-12T11:28:00.777Z,101156.88
2022-09-12T11:31:09.800Z,101143.94
2022-09-12T11:33:48.474Z,101149.78
2022-09-12T11:37:07.419Z,101151.38
2022-09-12T11:39:46.882Z,101151.34
2022-09-12T11:42:36.821Z,101147.97
2022-09-12T11:45:22.134Z,101140.88
2022-09-12T11:48:01.334Z,101139.13
2022-09-12T11:50:32.490Z,101140.53
2022-09-12T11:53:30.710Z,101138.47
2022-09-12T11:56:18.511Z,101127.81
2022-09-12T11:59:12.114Z,101124.63
2022-09-12T12:01:48.847Z,101133.00
2022-09-12T12:04:32.267Z,101133.28
2022-09-12T12:07:11.877Z,101120.25
2022-09-12T12:09:52.099Z,101123.88
2022-09-12T12:12:29.045Z,101121.75
2022-09-12T12:14:59.151Z,101117.41
2022-09-12T12:17:29.684Z,101116.38
2022-09-12T12:20:08.414Z,101114.34
2022-09-12T12:22:36.159Z,101099.91
2022-09-12T12:25:53.196Z,101103.16
2022-09-12T12:28:41.882Z,101102.09
2022-09-12T12:31:11.594Z,101103.16
2022-09-12T12:33:38.405Z,101100.66
2022-09-12T12:36:38.691Z,101104.25
2022-09-12T12:40:01.431Z,101109.34
2022-09-12T12:42:34.499Z,101103.81
2022-09-12T12:45:09.947Z,101101.81
2022-09-12T12:47:41.165Z,101106.53
2022-09-12T12:50:29.339Z,101104.66
2022-09-12T12:53:05.695Z,101097.78
2022-09-12T12:55:44.192Z,101107.97
2022-09-12T12:58:36.338Z,101099.63
2022-09-12T13:01:23.383Z,101105.78
2022-09-12T13:04:20.136Z,101104.13
2022-09-12T13:07:08.445Z,101103.44
2022-09-12T13:09:53.064Z,101099.19
2022-09-12T13:12:45.609Z,101089.44
2022-09-12T13:15:37.723Z,101092.44
2022-09-12T13:18:15.787Z,101088.66
2022-09-12T13:21:14.275Z,101085.97
2022-09-12T13:23:43.261Z,101088.03
2022-09-12T13:26:25.832Z,101082.81
2022-09-12T13:29:22.889Z,101084.53
2022-09-12T13:31:58.640Z,101076.91
2022-09-12T13:34:37.230Z,101080.13
2022-09-12T13:37:54.692Z,101072.78
2022-09-12T13:40:40.525Z,101065.75
2022-09-12T13:43:40.694Z,101066.59
2022-09-12T13:46:15.264Z,101061.09
2022-09-12T13:48:44.394Z,101060.78
2022-09-12T13:51:27.912Z,101054.59
2022-09-12T13:54:05.177Z,101056.59
2022-09-12T13:56:32.283Z,101047.28
2022-09-12T13:59:02.571Z,101048.16
2022-09-12T14:01:48.473Z,101056.25
2022-09-12T14:04:46.005Z,101053.75
2022-09-12T14:07:26.234Z,101054.84
2022-09-12T14:09:59.748Z,101052.81
2022-09-12T14:12:43.972Z,101053.31
2022-09-12T14:15:28.927Z,101045.28
2022-09-12T14:18:01.945Z,101048.78
2022-09-12T14:20:37.120Z,101046.00
2022-09-12T14:23:30.826Z,101050.75
2022-09-12T14:26:04.220Z,101045.53
2022-09-12T14:28:37.127Z,101047.16
2022-09-12T14:31:34.924Z,101034.59
2022-09-12T14:34:18.725Z,101043.41
2022-09-12T14:36:56.336Z,101041.31
2022-09-12T14:39:45.634Z,101036.09
2022-09-12T14:42:21.260Z,101036.13
2022-09-12T14:45:31.465Z,101034.88
2022-09-12T14:47:59.574Z,101032.50
2022-09-12T14:50:35.840Z,101028.91
2022-09-12T14:53:24.957Z,101026.41
2022-09-12T14:56:09.149Z,101020.38
2022-09-12T14:58:37.669Z,101029.22
2022-09-12T15:01:07.369Z,101025.91
2022-09-12T15:03:49.300Z,101025.09
2022-09-12T15:06:39.831Z,101017.41
2022-09-12T15:09:13.948Z,101017.66
2022-09-12T15:11:40.869Z,101016.03
2022-09-12T15:14:14.568Z,101011.56
2022-09-12T15:16:42.210Z,101014.38
2022-09-12T15:19:09.597Z,101015.22
2022-09-12T15:21:36.594Z,101011.03
2022-09-12T15:24:03.862Z,101010.50
2022-09-12T15:26:31.764Z,101016.88
2022-09-12T15:28:58.730Z,101011.19
2022-09-12T15:31:32.253Z,101012.41
2022-09-12T15:34:02.677Z,101017.19
2022-09-12T15:36:29.797Z,101007.00
2022-09-12T15:38:57.448Z,101008.19
2022-09-12T15:41:37.037Z,101000.59
2022-09-12T15:44:12.500Z,101003.00
2022-09-12T15:46:40.793Z,101001.81
2022-09-12T15:49:07.785Z,100999.44
2022-09-12T15:51:34.776Z,101005.38
2022-09-12T15:54:04.906Z,100995.66
2022-09-12T15:56:31.872Z,100999.25
2022-09-12T15:59:00.076Z,100996.00
2022-09-12T16:01:29.425Z,100995.19
2022-09-12T16:03:57.543Z,100993.91
2022-09-12T16:06:24.760Z,100994.63
2022-09-12T16:08:51.861Z,100998.59
2022-09-12T16:11:26.656Z,100990.81
2022-09-12T16:13:56.883Z,100988.28
2022-09-12T16:16:24.239Z,100986.97
2022-09-12T16:18:51.214Z,100986.88
2022-09-12T16:21:18.324Z,100982.34
2022-09-12T16:23:48.146Z,100983.75
2022-09-12T16:26:16.812Z,100983.56
2022-09-12T16:28:44.375Z,100978.59
2022-09-12T16:31:14.365Z,100977.66
2022-09-12T16:33:41.818Z,100977.94
2022-09-12T16:36:14.633Z,100979.44
2022-09-12T16:38:52.153Z,100976.91
2022-09-12T16:41:27.143Z,100967.16
2022-09-12T16:43:55.628Z,100967.03
2022-09-12T16:46:31.521Z,100962.47
2022-09-12T16:48:59.856Z,100957.47
2022-09-12T16:51:35.878Z,100959.78
2022-09-12T16:54:03.980Z,100959.22
2022-09-12T16:56:31.193Z,100953.50
2022-09-12T16:58:58.099Z,100956.94
2022-09-12T17:01:26.984Z,100947.19
2022-09-12T17:03:57.551Z,100950.66
2022-09-12T17:06:27.718Z,100942.91
2022-09-12T17:09:04.420Z,100939.97
2022-09-12T17:11:39.153Z,100946.19
2022-09-12T17:14:09.055Z,100936.72
2022-09-12T17:16:42.767Z,100936.50
2022-09-12T17:19:20.366Z,100937.44
2022-09-12T17:21:48.897Z,100939.63
2022-09-12T17:24:18.570Z,100939.06
2022-09-12T17:26:47.127Z,100940.06
2022-09-12T17:29:15.483Z,100938.72
2022-09-12T17:31:45.015Z,100937.03
2022-09-12T17:34:14.692Z,100936.31
2022-09-12T17:36:44.919Z,100931.72
2022-09-12T17:39:14.595Z,100931.16
2022-09-12T17:41:43.018Z,100938.22
2022-09-12T17:44:15.143Z,100941.56
2022-09-12T17:46:43.020Z,100934.16
2022-09-12T17:49:17.021Z,100936.75
2022-09-12T17:51:46.179Z,100936.47
2022-09-12T17:54:20.847Z,100932.69
2022-09-12T17:56:49.844Z,100937.00
2022-09-12T17:59:21.967Z,100950.47
2022-09-12T18:02:07.822Z,100948.50
2022-09-12T18:04:34.839Z,100947.50
2022-09-12T18:07:01.834Z,100951.72
2022-09-12T18:09:30.677Z,100950.34
2022-09-12T18:11:58.572Z,100954.22
2022-09-12T18:14:29.124Z,100948.84
2022-09-12T18:17:00.293Z,100949.13
2022-09-12T18:19:28.752Z,100948.88
2022-09-12T18:21:57.000Z,100944.25
2022-09-12T18:24:24.353Z,100946.16
2022-09-12T18:26:51.300Z,100944.50
2022-09-12T18:29:20.045Z,100942.88
2022-09-12T18:31:47.262Z,100938.25
2022-09-12T18:34:17.310Z,100935.22
2022-09-12T18:36:49.455Z,100933.69
2022-09-12T18:39:18.267Z,100941.25
2022-09-12T18:41:45.234Z,100939.66
2022-09-12T18:44:13.100Z,100934.75
2022-09-12T18:46:40.296Z,100927.41
2022-09-12T18:49:08.741Z,100929.63
2022-09-12T18:51:40.026Z,100928.38
2022-09-12T18:54:14.054Z,100932.44
2022-09-12T18:56:43.622Z,100937.56
2022-09-12T18:59:14.142Z,100929.16
2022-09-12T19:01:43.277Z,100926.28
2022-09-12T19:04:13.579Z,100919.75
2022-09-12T19:06:46.412Z,100911.59
2022-09-12T19:09:18.896Z,100911.38
2022-09-12T19:11:51.204Z,100906.03
2022-09-12T19:14:23.803Z,100907.50
2022-09-12T19:16:52.439Z,100902.97
2022-09-12T19:19:21.298Z,100905.56
2022-09-12T19:21:48.635Z,100903.34
2022-09-12T19:24:16.628Z,100906.34
2022-09-12T19:26:44.865Z,100904.94
2022-09-12T19:29:14.358Z,100901.13
2022-09-12T19:31:41.298Z,100901.72
2022-09-12T19:34:10.627Z,100891.47
2022-09-12T19:36:45.344Z,100899.00
2022-09-12T19:39:16.429Z,100892.13
2022-09-12T19:41:44.980Z,100894.34
2022-09-12T19:44:12.696Z,100894.22
2022-09-12T19:46:40.477Z,100894.91
2022-09-12T19:49:07.826Z,100890.38
2022-09-12T19:51:34.887Z,100888.47
2022-09-12T19:54:01.977Z,100888.72
2022-09-12T19:56:29.440Z,100892.53
2022-09-12T19:58:56.993Z,100884.03
2022-09-12T20:01:28.803Z,100891.94
2022-09-12T20:03:59.524Z,100889.00
2022-09-12T20:06:28.025Z,100894.13
2022-09-12T20:08:56.137Z,100883.31
2022-09-12T20:11:25.607Z,100880.72
2022-09-12T20:13:53.537Z,100878.16
2022-09-12T20:16:29.518Z,100875.72
2022-09-12T20:19:08.602Z,100876.06
2022-09-12T20:21:37.119Z,100862.81
2022-09-12T20:24:13.468Z,100865.44
2022-09-12T20:26:41.932Z,100871.38
2022-09-12T20:29:10.633Z,100872.38
2022-09-12T20:31:41.142Z,100872.25
2022-09-12T20:34:16.463Z,100870.94
2022-09-12T20:36:43.693Z,100871.97
2022-09-12T20:39:23.434Z,100865.44
2022-09-12T20:41:51.426Z,100866.28
2022-09-12T20:44:18.744Z,100863.03
2022-09-12T20:46:46.156Z,100862.56
2022-09-12T20:49:13.309Z,100854.53
2022-09-12T20:51:40.316Z,100855.56
2022-09-12T20:54:07.960Z,100861.78
2022-09-12T20:56:37.677Z,100863.63
2022-09-12T20:59:06.050Z,100852.69
2022-09-12T21:01:33.727Z,100852.91
2022-09-12T21:04:01.939Z,100851.59
2022-09-12T21:06:29.250Z,100853.44
2022-09-12T21:08:59.916Z,100852.97
2022-09-12T21:11:28.937Z,100855.63
2022-09-12T21:13:56.543Z,100854.47
2022-09-12T21:16:24.241Z,100855.00
2022-09-12T21:19:00.189Z,100846.03
2022-09-12T21:21:27.615Z,100850.31
2022-09-12T21:24:01.001Z,100848.69
2022-09-12T21:26:28.379Z,100844.59
2022-09-12T21:28:55.925Z,100844.59
2022-09-12T21:31:23.350Z,100851.47
2022-09-12T21:33:52.264Z,100837.53
2022-09-12T21:36:19.591Z,100837.53
2022-09-12T21:38:46.745Z,100844.13
2022-09-12T21:41:17.177Z,100835.63
2022-09-12T21:43:45.241Z,100833.03
2022-09-12T21:46:12.464Z,100836.97
2022-09-12T21:48:39.842Z,100832.75
2022-09-12T21:51:07.244Z,100827.88
2022-09-12T21:53:34.863Z,100830.66
2022-09-12T21:56:09.100Z,100823.44
2022-09-12T21:58:38.166Z,100820.66
2022-09-12T22:01:08.682Z,100817.25
2022-09-12T22:03:35.716Z,100817.59
2022-09-12T22:06:07.072Z,100814.81
2022-09-12T22:08:38.881Z,100815.28
2022-09-12T22:11:13.320Z,100808.88
2022-09-12T22:13:45.281Z,100806.94
2022-09-12T22:16:12.946Z,100806.09
2022-09-12T22:18:40.738Z,100799.25
2022-09-12T22:21:16.006Z,100796.78
2022-09-12T22:24:02.373Z,100793.53
2022-09-12T22:26:33.357Z,100792.25
2022-09-12T22:29:01.026Z,100780.78
2022-09-12T22:31:28.818Z,100778.31
2022-09-12T22:33:57.184Z,100771.13
2022-09-12T22:36:28.141Z,100771.47
2022-09-12T22:38:58.252Z,100771.00
2022-09-12T22:41:25.825Z,100776.88
2022-09-12T22:43:52.944Z,100774.59
2022-09-12T22:46:20.337Z,100760.19
2022-09-12T22:48:47.283Z,100768.91
2022-09-12T22:51:14.362Z,100749.41
2022-09-12T22:53:41.541Z,100747.28
2022-09-12T22:56:09.923Z,100741.25
2022-09-12T22:58:37.634Z,100741.56
2022-09-12T23:01:08.406Z,100732.28
2022-09-12T23:03:37.262Z,100732.28
2022-09-12T23:06:08.647Z,100723.47
2022-09-12T23:08:38.516Z,100727.38
2022-09-12T23:11:15.212Z,100724.41
2022-09-12T23:13:46.486Z,100728.22
2022-09-12T23:16:23.153Z,100731.00
2022-09-12T23:18:51.729Z,100731.69
2022-09-12T23:21:22.071Z,100721.22
2022-09-12T23:23:49.638Z,100721.09
2022-09-12T23:26:29.907Z,100730.25
2022-09-12T23:29:05.668Z,100719.94
2022-09-12T23:31:34.684Z,100721.41
2022-09-12T23:34:06.024Z,100716.19
2022-09-12T23:36:34.363Z,100717.00
2022-09-12T23:39:02.052Z,100717.69
2022-09-12T23:41:29.460Z,100706.53
2022-09-12T23:43:56.753Z,100711.63
2022-09-12T23:46:23.662Z,100711.97
2022-09-12T23:48:53.227Z,100702.00
2022-09-12T23:51:21.891Z,100703.50
2022-09-12T23:53:49.717Z,100708.22
2022-09-12T23:56:17.078Z,100711.34
2022-09-12T23:58:44.338Z,100697.44
