createdAt,value
2023-04-19T00:01:35.801Z,102961.97
2023-04-19T00:04:09.089Z,102950.13
2023-04-19T00:06:40.144Z,102948.69
2023-04-19T00:09:08.719Z,102956.50
2023-04-19T00:11:37.269Z,102962.19
2023-04-19T00:14:06.182Z,102962.78
2023-04-19T00:16:34.889Z,102967.41
2023-04-19T00:19:05.505Z,102951.63
2023-04-19T00:21:34.510Z,102952.81
2023-04-19T00:24:04.273Z,102941.84
2023-04-19T00:26:32.973Z,102947.19
2023-04-19T00:29:01.448Z,102942.31
2023-04-19T00:31:29.917Z,102952.69
2023-04-19T00:33:58.732Z,102950.72
2023-04-19T00:36:29.283Z,102947.72
2023-04-19T00:38:57.662Z,102956.28
2023-04-19T00:41:28.606Z,102945.03
2023-04-19T00:43:57.705Z,102947.41
2023-04-19T00:46:34.311Z,102948.19
2023-04-19T00:49:03.244Z,102945.47
2023-04-19T00:51:36.736Z,102946.41
2023-04-19T00:54:06.635Z,102943.41
2023-04-19T00:56:36.427Z,102935.41
2023-04-19T00:59:04.954Z,102929.09
2023-04-19T01:01:38.205Z,102931.22
2023-04-19T01:04:11.009Z,102930.41
2023-04-19T01:06:42.865Z,102927.50
2023-04-19T01:09:11.615Z,102930.25
2023-04-19T01:11:41.900Z,102926.09
2023-04-19T01:14:11.889Z,102924.06
2023-04-19T01:16:40.551Z,102922.19
2023-04-19T01:19:08.965Z,102927.63
2023-04-19T01:21:40.545Z,102925.25
2023-04-19T01:24:10.856Z,102927.81
2023-04-19T01:26:39.866Z,102923.63
2023-04-19T01:29:11.108Z,102930.41
2023-04-19T01:31:40.671Z,102929.25
2023-04-19T01:34:09.336Z,102931.88
2023-04-19T01:36:38.437Z,102928.28
2023-04-19T01:39:06.958Z,102920.13
2023-04-19T01:41:36.991Z,102921.47
2023-04-19T01:44:06.399Z,102924.72
2023-04-19T01:46:35.321Z,102925.06
2023-04-19T01:49:06.622Z,102922.50
2023-04-19T01:51:35.228Z,102916.22
2023-04-19T01:54:03.630Z,102915.56
2023-04-19T01:56:33.138Z,102926.25
2023-04-19T01:59:04.299Z,102920.53
2023-04-19T02:01:32.808Z,102923.53
2023-04-19T02:04:01.701Z,102925.06
2023-04-19T02:06:30.468Z,102918.91
2023-04-19T02:09:00.128Z,102928.53
2023-04-19T02:11:29.605Z,102928.34
2023-04-19T02:13:58.111Z,102924.75
2023-04-19T02:16:28.077Z,102917.16
2023-04-19T02:18:56.533Z,102924.72
2023-04-19T02:21:25.087Z,102917.91
2023-04-19T02:23:53.572Z,102917.03
2023-04-19T02:26:22.285Z,102916.75
2023-04-19T02:28:52.561Z,102926.09
2023-04-19T02:31:21.320Z,102928.72
2023-04-19T02:33:51.908Z,102930.38
2023-04-19T02:36:20.671Z,102927.69
2023-04-19T02:38:49.182Z,102915.69
2023-04-19T02:41:17.980Z,102925.25
2023-04-19T02:43:46.450Z,102935.75
2023-04-19T02:46:14.869Z,102931.69
2023-04-19T02:48:43.488Z,102933.47
2023-04-19T02:51:18.346Z,102930.50
2023-04-19T02:53:46.796Z,102930.38
2023-04-19T02:56:16.595Z,102927.16
2023-04-19T02:58:45.120Z,102930.44
2023-04-19T03:01:13.658Z,102928.97
2023-04-19T03:03:42.265Z,102932.00
2023-04-19T03:06:10.780Z,102930.47
2023-04-19T03:08:40.629Z,102928.59
2023-04-19T03:11:09.029Z,102927.91
2023-04-19T03:13:37.338Z,102929.47
2023-04-19T03:16:06.393Z,102924.31
2023-04-19T03:18:35.333Z,102928.72
2023-04-19T03:21:05.016Z,102932.16
2023-04-19T03:23:33.477Z,102929.28
2023-04-19T03:26:03.992Z,102927.38
2023-04-19T03:28:32.403Z,102922.81
2023-04-19T03:31:01.142Z,102911.78
2023-04-19T03:33:29.663Z,102926.88
2023-04-19T03:35:58.654Z,102924.72
2023-04-19T03:38:26.963Z,102926.84
2023-04-19T03:40:56.130Z,102920.66
2023-04-19T03:43:28.714Z,102927.41
2023-04-19T03:45:59.992Z,102921.78
2023-04-19T03:48:28.338Z,102922.28
2023-04-19T03:50:59.405Z,102921.19
2023-04-19T03:53:27.827Z,102931.81
2023-04-19T03:55:56.778Z,102932.50
2023-04-19T03:58:26.420Z,102923.66
2023-04-19T04:00:54.941Z,102924.69
2023-04-19T04:03:23.603Z,102916.97
2023-04-19T04:05:52.387Z,102923.38
2023-04-19T04:08:21.131Z,102908.44
2023-04-19T04:10:49.809Z,102925.22
2023-04-19T04:13:18.186Z,102920.22
2023-04-19T04:15:48.124Z,102917.63
2023-04-19T04:18:17.420Z,102924.47
2023-04-19T04:20:47.818Z,102928.06
2023-04-19T04:23:16.640Z,102918.09
2023-04-19T04:25:45.218Z,102918.59
2023-04-19T04:28:13.695Z,102929.50
2023-04-19T04:30:43.306Z,102933.88
2023-04-19T04:33:14.137Z,102932.72
2023-04-19T04:35:42.578Z,102931.59
2023-04-19T04:38:21.482Z,102930.50
2023-04-19T04:40:53.890Z,102930.34
2023-04-19T04:43:23.086Z,102928.75
2023-04-19T04:45:55.572Z,102926.03
2023-04-19T04:48:25.683Z,102934.59
2023-04-19T04:50:54.131Z,102939.13
2023-04-19T04:53:22.549Z,102928.16
2023-04-19T04:55:51.458Z,102936.75
2023-04-19T04:58:20.605Z,102947.47
2023-04-19T05:00:58.837Z,102941.31
2023-04-19T05:03:36.427Z,102940.88
2023-04-19T05:08:49.840Z,102946.81
2023-04-19T05:11:18.493Z,102952.78
2023-04-19T05:13:47.254Z,102932.31
2023-04-19T05:16:15.921Z,102945.19
2023-04-19T05:18:46.082Z,102945.47
2023-04-19T05:21:16.396Z,102944.19
2023-04-19T05:23:46.256Z,102945.69
2023-04-19T05:26:15.920Z,102955.34
2023-04-19T05:28:46.302Z,102945.88
2023-04-19T05:31:18.291Z,102945.25
2023-04-19T05:33:48.808Z,102954.66
2023-04-19T05:36:20.529Z,102946.25
2023-04-19T05:38:49.210Z,102945.25
2023-04-19T05:41:17.818Z,102954.56
2023-04-19T05:43:46.572Z,102956.63
2023-04-19T05:46:15.217Z,102946.25
2023-04-19T05:48:43.800Z,102957.97
2023-04-19T05:51:14.741Z,102955.78
2023-04-19T05:53:43.446Z,102961.63
2023-04-19T05:56:12.003Z,102961.19
2023-04-19T05:58:41.696Z,102964.84
2023-04-19T06:01:10.421Z,102955.59
2023-04-19T06:03:40.020Z,102959.34
2023-04-19T06:06:09.417Z,102970.34
2023-04-19T06:08:39.534Z,102960.84
2023-04-19T06:11:20.225Z,102975.16
2023-04-19T06:13:55.133Z,102964.81
2023-04-19T06:16:23.968Z,102971.63
2023-04-19T06:18:52.811Z,102977.63
2023-04-19T06:21:21.508Z,102979.53
2023-04-19T06:23:51.843Z,102972.59
2023-04-19T06:26:20.436Z,102970.13
2023-04-19T06:28:49.122Z,102961.31
2023-04-19T06:31:17.717Z,102967.06
2023-04-19T06:33:46.359Z,102966.63
2023-04-19T06:36:15.156Z,102965.91
2023-04-19T06:38:44.925Z,102971.38
2023-04-19T06:41:15.619Z,102967.63
2023-04-19T06:43:45.179Z,102959.44
2023-04-19T06:46:14.775Z,102959.09
2023-04-19T06:48:43.349Z,102968.81
2023-04-19T06:51:12.296Z,102959.09
2023-04-19T06:53:41.109Z,102962.63
2023-04-19T06:56:10.543Z,102962.75
2023-04-19T06:58:40.533Z,102956.97
2023-04-19T07:01:09.881Z,102965.28
2023-04-19T07:03:38.423Z,102962.88
2023-04-19T07:06:07.830Z,102955.66
2023-04-19T07:08:48.775Z,102955.50
2023-04-19T07:11:19.348Z,102965.78
2023-04-19T07:13:50.974Z,102955.22
2023-04-19T07:16:19.531Z,102959.06
2023-04-19T07:18:48.112Z,102962.56
2023-04-19T07:21:17.369Z,102966.75
2023-04-19T07:23:45.791Z,102959.44
2023-04-19T07:26:15.567Z,102967.28
2023-04-19T07:28:44.936Z,102960.41
2023-04-19T07:31:19.036Z,102953.91
2023-04-19T07:33:48.542Z,102954.00
2023-04-19T07:36:17.080Z,102951.88
2023-04-19T07:38:45.352Z,102953.13
2023-04-19T07:41:14.403Z,102959.81
2023-04-19T07:43:43.408Z,102963.41
2023-04-19T07:46:13.408Z,102958.13
2023-04-19T07:48:44.421Z,102961.91
2023-04-19T07:51:13.933Z,102968.38
2023-04-19T07:53:43.356Z,102957.66
2023-04-19T07:56:13.384Z,102968.81
2023-04-19T07:58:43.065Z,102970.63
2023-04-19T08:01:12.592Z,102967.53
2023-04-19T08:03:44.390Z,102968.63
2023-04-19T08:06:14.353Z,102962.91
2023-04-19T08:08:43.134Z,102969.84
2023-04-19T08:11:11.954Z,102970.63
2023-04-19T08:13:40.813Z,102971.75
2023-04-19T08:18:43.259Z,102956.00
2023-04-19T08:21:11.779Z,102963.84
2023-04-19T08:23:47.756Z,102970.84
2023-04-19T08:26:17.394Z,102975.69
2023-04-19T08:28:46.132Z,102965.09
2023-04-19T08:31:14.805Z,102958.56
2023-04-19T08:33:44.888Z,102966.88
2023-04-19T08:36:16.960Z,102960.19
2023-04-19T08:39:01.920Z,102961.41
2023-04-19T08:41:34.368Z,102949.78
2023-04-19T08:44:05.444Z,102941.06
2023-04-19T08:46:34.794Z,102949.84
2023-04-19T08:49:07.283Z,102956.09
2023-04-19T08:51:36.281Z,102963.53
2023-04-19T08:54:07.747Z,102956.09
2023-04-19T08:56:36.525Z,102954.41
2023-04-19T09:01:41.047Z,102961.91
2023-04-19T09:04:35.628Z,102940.66
2023-04-19T09:07:01.004Z,102941.13
2023-04-19T09:12:03.968Z,102940.63
2023-04-19T09:14:32.477Z,102942.41
2023-04-19T09:17:18.109Z,102933.44
2023-04-19T09:19:51.873Z,102941.81
2023-04-19T09:22:20.744Z,102929.47
2023-04-19T09:27:30.479Z,102939.41
2023-04-19T09:30:01.036Z,102934.16
2023-04-19T09:32:31.205Z,102941.34
2023-04-19T09:35:01.785Z,102940.25
2023-04-19T09:37:51.285Z,102927.00
2023-04-19T09:40:28.308Z,102930.81
2023-04-19T09:45:30.812Z,102928.03
2023-04-19T09:48:05.154Z,102925.69
2023-04-19T09:50:46.254Z,102929.13
2023-04-19T09:53:24.197Z,102919.25
2023-04-19T09:56:01.377Z,102917.09
2023-04-19T10:01:14.392Z,102925.16
2023-04-19T10:03:47.188Z,102920.69
2023-04-19T10:08:52.194Z,102905.13
2023-04-19T10:11:27.151Z,102915.88
2023-04-19T10:14:01.578Z,102908.28
2023-04-19T10:16:32.769Z,102910.47
2023-04-19T10:19:02.779Z,102916.13
2023-04-19T10:21:33.401Z,102900.00
2023-04-19T10:24:02.912Z,102912.41
2023-04-19T10:26:31.436Z,102905.78
2023-04-19T10:29:00.329Z,102908.06
2023-04-19T10:31:29.615Z,102896.94
2023-04-19T10:33:58.603Z,102904.59
2023-04-19T10:36:30.058Z,102901.00
2023-04-19T10:39:00.290Z,102892.09
2023-04-19T10:41:59.645Z,102891.31
2023-04-19T10:44:28.366Z,102889.72
2023-04-19T10:46:57.138Z,102882.94
2023-04-19T10:49:26.315Z,102880.16
2023-04-19T10:51:55.238Z,102896.22
2023-04-19T10:54:34.469Z,102885.53
2023-04-19T10:57:05.804Z,102866.03
2023-04-19T10:59:35.567Z,102877.50
2023-04-19T11:02:06.367Z,102885.06
2023-04-19T11:05:04.524Z,102876.78
2023-04-19T11:07:43.787Z,102878.69
2023-04-19T11:10:13.679Z,102868.47
2023-04-19T11:12:46.003Z,102870.06
2023-04-19T11:15:14.867Z,102863.44
2023-04-19T11:17:43.557Z,102854.34
2023-04-19T11:20:14.797Z,102846.72
2023-04-19T11:22:46.324Z,102861.22
2023-04-19T11:25:19.055Z,102850.34
2023-04-19T11:27:49.855Z,102853.06
2023-04-19T11:30:21.652Z,102839.16
2023-04-19T11:32:53.680Z,102847.25
2023-04-19T11:35:23.280Z,102837.34
2023-04-19T11:37:52.930Z,102835.91
2023-04-19T11:40:26.059Z,102841.03
2023-04-19T11:43:00.660Z,102832.78
2023-04-19T11:45:34.823Z,102827.72
2023-04-19T11:48:09.044Z,102831.22
2023-04-19T11:50:42.526Z,102819.25
2023-04-19T11:53:17.068Z,102820.53
2023-04-19T11:55:49.181Z,102823.78
2023-04-19T11:58:31.238Z,102811.94
2023-04-19T12:01:06.795Z,102810.19
2023-04-19T12:03:36.240Z,102818.03
2023-04-19T12:06:09.217Z,102815.13
2023-04-19T12:08:39.114Z,102803.53
2023-04-19T12:11:08.926Z,102805.47
2023-04-19T12:13:38.293Z,102789.22
2023-04-19T12:16:07.911Z,102796.03
2023-04-19T12:18:51.137Z,102799.13
2023-04-19T12:21:27.605Z,102809.00
2023-04-19T12:24:01.148Z,102796.34
2023-04-19T12:26:31.720Z,102807.16
2023-04-19T12:29:02.863Z,102786.78
2023-04-19T12:31:33.600Z,102798.72
2023-04-19T12:34:04.057Z,102809.56
2023-04-19T12:36:32.617Z,102794.50
2023-04-19T12:39:01.105Z,102787.69
2023-04-19T12:41:33.285Z,102786.66
2023-04-19T12:44:01.807Z,102792.75
2023-04-19T12:46:30.933Z,102783.25
2023-04-19T12:48:59.521Z,102773.78
2023-04-19T12:51:28.222Z,102770.03
2023-04-19T12:53:56.618Z,102761.13
2023-04-19T12:56:25.132Z,102770.81
2023-04-19T12:58:56.848Z,102758.06
2023-04-19T13:01:25.504Z,102766.66
2023-04-19T13:03:56.231Z,102756.44
2023-04-19T13:06:26.537Z,102754.13
2023-04-19T13:08:55.255Z,102750.88
2023-04-19T13:11:24.287Z,102740.31
2023-04-19T13:13:54.308Z,102729.69
2023-04-19T13:16:23.240Z,102728.81
2023-04-19T13:18:52.721Z,102727.63
2023-04-19T13:21:23.010Z,102726.41
2023-04-19T13:23:51.801Z,102729.13
2023-04-19T13:26:20.429Z,102713.03
2023-04-19T13:28:48.960Z,102709.44
2023-04-19T13:31:19.014Z,102697.13
2023-04-19T13:33:53.028Z,102691.13
2023-04-19T13:36:22.283Z,102694.34
2023-04-19T13:38:50.911Z,102693.38
2023-04-19T13:41:19.582Z,102693.78
2023-04-19T13:43:48.132Z,102683.03
2023-04-19T13:46:17.960Z,102669.78
2023-04-19T13:48:46.452Z,102684.66
2023-04-19T13:51:14.891Z,102667.97
2023-04-19T13:53:43.486Z,102668.75
2023-04-19T13:56:12.118Z,102674.16
2023-04-19T13:58:40.669Z,102664.03
2023-04-19T14:01:09.343Z,102663.69
2023-04-19T14:03:39.395Z,102667.44
2023-04-19T14:06:08.318Z,102667.06
2023-04-19T14:08:44.483Z,102657.78
2023-04-19T14:11:13.369Z,102654.94
2023-04-19T14:13:41.733Z,102641.47
2023-04-19T14:16:10.578Z,102647.13
2023-04-19T14:18:59.887Z,102640.16
2023-04-19T14:21:28.607Z,102640.44
2023-04-19T14:23:57.124Z,102625.38
2023-04-19T14:26:27.516Z,102613.31
2023-04-19T14:28:56.513Z,102627.38
2023-04-19T14:31:31.159Z,102619.91
2023-04-19T14:34:01.044Z,102610.47
2023-04-19T14:36:29.451Z,102615.47
2023-04-19T14:39:00.835Z,102618.97
2023-04-19T14:41:40.964Z,102609.97
2023-04-19T14:44:09.763Z,102603.19
2023-04-19T14:46:44.930Z,102597.16
2023-04-19T14:49:17.798Z,102593.19
2023-04-19T14:51:46.357Z,102596.75
2023-04-19T14:54:14.652Z,102592.72
2023-04-19T14:56:43.444Z,102587.66
2023-04-19T14:59:14.322Z,102591.66
2023-04-19T15:01:49.171Z,102583.41
2023-04-19T15:04:19.918Z,102587.31
2023-04-19T15:06:48.622Z,102580.19
2023-04-19T15:09:17.443Z,102576.81
2023-04-19T15:11:47.003Z,102577.53
2023-04-19T15:14:16.041Z,102575.53
2023-04-19T15:16:44.771Z,102577.19
2023-04-19T15:19:13.477Z,102576.78
2023-04-19T15:21:43.784Z,102569.88
2023-04-19T15:24:13.038Z,102552.91
2023-04-19T15:26:44.074Z,102564.44
2023-04-19T15:29:12.771Z,102562.34
2023-04-19T15:31:41.690Z,102559.28
2023-04-19T15:34:10.286Z,102565.97
2023-04-19T15:36:40.810Z,102548.38
2023-04-19T15:39:10.987Z,102559.28
2023-04-19T15:41:40.051Z,102558.47
2023-04-19T15:44:08.637Z,102537.84
2023-04-19T15:46:37.620Z,102559.97
2023-04-19T15:49:09.136Z,102547.72
2023-04-19T15:51:38.400Z,102544.72
2023-04-19T15:54:07.146Z,102543.31
2023-04-19T15:56:36.956Z,102556.91
2023-04-19T15:59:14.896Z,102558.13
2023-04-19T16:01:43.800Z,102552.56
2023-04-19T16:04:12.610Z,102552.28
2023-04-19T16:06:41.349Z,102546.06
2023-04-19T16:09:09.941Z,102562.72
2023-04-19T16:11:40.498Z,102538.13
2023-04-19T16:14:11.756Z,102558.25
2023-04-19T16:16:42.507Z,102547.34
2023-04-19T16:19:10.984Z,102547.34
2023-04-19T16:21:40.204Z,102547.66
2023-04-19T16:24:08.933Z,102536.97
2023-04-19T16:26:37.355Z,102550.75
2023-04-19T16:29:09.504Z,102546.22
2023-04-19T16:31:38.902Z,102527.88
2023-04-19T16:34:08.929Z,102543.75
2023-04-19T16:36:37.458Z,102537.16
2023-04-19T16:39:06.357Z,102542.16
2023-04-19T16:41:35.073Z,102532.19
2023-04-19T16:44:03.646Z,102548.91
2023-04-19T16:46:33.880Z,102541.47
2023-04-19T16:49:02.407Z,102537.59
2023-04-19T16:51:31.190Z,102539.88
2023-04-19T16:53:59.887Z,102547.19
2023-04-19T16:56:29.408Z,102535.84
2023-04-19T16:59:10.884Z,102536.50
2023-04-19T17:01:42.004Z,102529.97
2023-04-19T17:04:11.182Z,102531.03
2023-04-19T17:06:40.551Z,102535.97
2023-04-19T17:09:10.456Z,102523.88
2023-04-19T17:11:39.610Z,102524.50
2023-04-19T17:14:08.546Z,102535.28
2023-04-19T17:16:37.122Z,102531.47
2023-04-19T17:19:11.132Z,102530.16
2023-04-19T17:24:27.863Z,102526.47
2023-04-19T17:26:57.073Z,102528.84
2023-04-19T17:29:26.050Z,102521.44
2023-04-19T17:31:55.235Z,102525.53
2023-04-19T17:34:26.007Z,102528.66
2023-04-19T17:36:54.885Z,102529.88
2023-04-19T17:39:30.736Z,102531.00
2023-04-19T17:42:00.365Z,102529.69
2023-04-19T17:44:31.295Z,102532.97
2023-04-19T17:47:00.336Z,102524.84
2023-04-19T17:49:34.306Z,102532.03
2023-04-19T17:52:03.584Z,102532.59
2023-04-19T17:54:32.506Z,102536.75
2023-04-19T17:57:02.820Z,102529.81
2023-04-19T17:59:32.006Z,102532.28
2023-04-19T18:02:01.406Z,102532.38
2023-04-19T18:04:32.800Z,102524.81
2023-04-19T18:07:02.113Z,102534.09
2023-04-19T18:09:31.408Z,102520.03
2023-04-19T18:12:02.391Z,102527.03
2023-04-19T18:14:32.580Z,102524.03
2023-04-19T18:17:02.867Z,102519.72
2023-04-19T18:19:34.219Z,102524.50
2023-04-19T18:22:04.311Z,102528.53
2023-04-19T18:24:34.754Z,102526.34
2023-04-19T18:27:05.379Z,102531.66
2023-04-19T18:29:37.253Z,102522.06
2023-04-19T18:32:08.043Z,102531.03
2023-04-19T18:34:38.426Z,102542.53
2023-04-19T18:37:17.068Z,102537.59
2023-04-19T18:39:46.218Z,102536.75
2023-04-19T18:42:15.362Z,102536.25
2023-04-19T18:44:53.622Z,102533.09
2023-04-19T18:47:28.409Z,102544.59
2023-04-19T18:50:05.754Z,102549.47
2023-04-19T18:52:39.442Z,102550.59
2023-04-19T18:55:13.925Z,102555.72
2023-04-19T18:57:46.097Z,102559.56
2023-04-19T19:00:16.455Z,102559.41
2023-04-19T19:02:46.099Z,102571.19
2023-04-19T19:05:17.163Z,102573.72
2023-04-19T19:07:46.268Z,102570.75
2023-04-19T19:10:20.921Z,102569.94
2023-04-19T19:12:50.937Z,102586.91
2023-04-19T19:15:19.771Z,102582.75
2023-04-19T19:17:50.191Z,102575.63
2023-04-19T19:20:22.143Z,102580.47
2023-04-19T19:22:51.697Z,102581.47
2023-04-19T19:28:08.264Z,102585.22
2023-04-19T19:30:46.360Z,102586.16
2023-04-19T19:33:24.217Z,102584.59
2023-04-19T19:36:16.146Z,102578.25
2023-04-19T19:38:51.087Z,102590.25
2023-04-19T19:44:31.239Z,102593.16
2023-04-19T19:47:16.932Z,102603.91
2023-04-19T19:52:40.918Z,102604.16
2023-04-19T19:55:19.821Z,102608.19
2023-04-19T19:58:23.671Z,102610.59
2023-04-19T20:00:48.674Z,102599.13
2023-04-19T20:03:37.400Z,102614.78
2023-04-19T20:09:33.745Z,102626.13
2023-04-19T20:12:20.549Z,102623.56
2023-04-19T20:15:25.700Z,102628.22
2023-04-19T20:18:19.383Z,102635.13
2023-04-19T20:21:12.617Z,102627.78
2023-04-19T20:23:47.448Z,102634.66
2023-04-19T20:26:22.813Z,102642.09
2023-04-19T20:28:57.003Z,102640.94
2023-04-19T20:31:42.268Z,102649.03
2023-04-19T20:34:42.670Z,102643.09
2023-04-19T20:37:18.062Z,102641.59
2023-04-19T20:39:49.257Z,102645.88
2023-04-19T20:42:32.861Z,102645.75
2023-04-19T20:45:06.101Z,102653.13
2023-04-19T20:47:37.758Z,102647.78
2023-04-19T20:50:09.648Z,102645.00
2023-04-19T20:52:39.121Z,102646.13
2023-04-19T20:55:12.088Z,102645.09
2023-04-19T20:57:46.084Z,102653.25
2023-04-19T21:00:19.825Z,102650.47
2023-04-19T21:02:49.744Z,102651.34
2023-04-19T21:05:23.165Z,102652.72
2023-04-19T21:07:52.021Z,102652.41
2023-04-19T21:10:33.109Z,102649.69
2023-04-19T21:13:03.809Z,102645.91
2023-04-19T21:15:34.694Z,102650.03
2023-04-19T21:18:13.080Z,102646.63
2023-04-19T21:20:52.728Z,102648.19
2023-04-19T21:23:45.139Z,102649.59
2023-04-19T21:26:18.750Z,102643.66
2023-04-19T21:28:55.142Z,102651.09
2023-04-19T21:31:27.198Z,102646.88
2023-04-19T21:33:59.236Z,102644.31
2023-04-19T21:36:28.898Z,102651.56
2023-04-19T21:39:02.286Z,102647.41
2023-04-19T21:41:31.141Z,102648.69
2023-04-19T21:44:02.614Z,102651.94
2023-04-19T21:46:32.609Z,102639.81
2023-04-19T21:49:04.766Z,102644.69
2023-04-19T21:51:34.086Z,102640.09
2023-04-19T21:54:03.351Z,102644.72
2023-04-19T21:56:34.596Z,102650.88
2023-04-19T21:59:05.391Z,102638.91
2023-04-19T22:01:38.898Z,102637.44
2023-04-19T22:04:12.213Z,102648.41
2023-04-19T22:06:41.976Z,102644.44
2023-04-19T22:09:13.431Z,102636.56
2023-04-19T22:11:42.977Z,102648.97
2023-04-19T22:14:14.881Z,102646.81
2023-04-19T22:16:44.422Z,102643.47
2023-04-19T22:19:13.593Z,102638.09
2023-04-19T22:21:44.900Z,102644.44
2023-04-19T22:24:13.608Z,102651.31
2023-04-19T22:26:43.332Z,102650.25
2023-04-19T22:29:13.952Z,102656.66
2023-04-19T22:31:46.589Z,102655.13
2023-04-19T22:34:18.158Z,102652.50
2023-04-19T22:36:50.012Z,102657.47
2023-04-19T22:39:19.942Z,102647.06
2023-04-19T22:41:49.334Z,102644.03
2023-04-19T22:44:22.347Z,102641.91
2023-04-19T22:46:52.466Z,102639.09
2023-04-19T22:49:22.947Z,102641.00
2023-04-19T22:51:54.948Z,102639.97
2023-04-19T22:54:23.802Z,102639.97
2023-04-19T22:56:54.046Z,102639.09
2023-04-19T22:59:24.475Z,102637.38
2023-04-19T23:01:56.867Z,102638.75
2023-04-19T23:04:25.889Z,102633.44
2023-04-19T23:07:00.668Z,102634.50
2023-04-19T23:09:30.592Z,102632.75
2023-04-19T23:12:01.172Z,102626.72
2023-04-19T23:14:35.669Z,102631.03
2023-04-19T23:17:04.953Z,102628.44
2023-04-19T23:19:33.738Z,102624.22
2023-04-19T23:22:02.450Z,102622.41
2023-04-19T23:24:32.052Z,102621.50
2023-04-19T23:27:04.069Z,102609.06
2023-04-19T23:29:34.800Z,102613.69
2023-04-19T23:32:03.872Z,102606.69
2023-04-19T23:34:34.643Z,102613.00
2023-04-19T23:37:03.769Z,102607.84
2023-04-19T23:39:33.515Z,102595.84
2023-04-19T23:42:02.352Z,102594.72
2023-04-19T23:44:34.282Z,102594.75
2023-04-19T23:47:08.492Z,102589.59
2023-04-19T23:49:43.410Z,102592.34
2023-04-19T23:52:24.406Z,102595.28
2023-04-19T23:54:53.694Z,102587.38
2023-04-19T23:57:25.031Z,102584.72
2023-04-19T23:59:55.388Z,102581.44
