createdAt,value
2023-03-26T00:02:29.889Z,36.95
2023-03-26T00:04:58.244Z,32.33
2023-03-26T00:07:28.050Z,22.42
2023-03-26T00:09:58.054Z,34.53
2023-03-26T00:12:27.650Z,47.45
2023-03-26T00:14:56.238Z,40.08
2023-03-26T00:17:24.787Z,46.08
2023-03-26T00:19:53.742Z,42.42
2023-03-26T00:22:23.801Z,52.97
2023-03-26T00:24:52.206Z,63.20
2023-03-26T00:27:20.329Z,48.47
2023-03-26T00:29:49.852Z,45.58
2023-03-26T00:32:18.113Z,48.00
2023-03-26T00:34:46.279Z,43.22
2023-03-26T00:37:15.025Z,37.97
2023-03-26T00:39:44.677Z,35.63
2023-03-26T00:42:15.029Z,54.63
2023-03-26T00:44:43.217Z,30.98
2023-03-26T00:47:13.335Z,50.05
2023-03-26T00:49:41.487Z,47.45
2023-03-26T00:52:10.055Z,41.75
2023-03-26T00:54:38.217Z,45.58
2023-03-26T00:57:06.942Z,33.28
2023-03-26T00:59:35.988Z,36.53
2023-03-26T01:02:05.016Z,38.72
2023-03-26T01:04:37.524Z,44.28
2023-03-26T01:07:13.427Z,49.80
2023-03-26T01:09:50.324Z,45.22
2023-03-26T01:12:22.424Z,46.28
2023-03-26T01:14:53.088Z,31.15
2023-03-26T01:17:22.121Z,41.30
2023-03-26T01:19:58.905Z,33.70
2023-03-26T01:22:28.648Z,43.35
2023-03-26T01:24:58.265Z,37.70
2023-03-26T01:27:35.945Z,29.52
2023-03-26T01:30:14.191Z,33.30
2023-03-26T01:32:55.727Z,32.90
2023-03-26T01:35:34.573Z,32.47
2023-03-26T01:38:17.861Z,37.58
2023-03-26T01:40:50.588Z,40.40
2023-03-26T01:43:29.668Z,37.42
2023-03-26T01:46:01.116Z,29.92
2023-03-26T01:48:36.397Z,40.40
2023-03-26T01:51:05.961Z,36.00
2023-03-26T01:53:35.778Z,36.35
2023-03-26T01:56:15.381Z,33.40
2023-03-26T01:58:56.788Z,30.08
2023-03-26T02:01:31.334Z,23.02
2023-03-26T02:04:05.660Z,26.58
2023-03-26T02:06:43.050Z,33.55
2023-03-26T02:09:14.919Z,35.47
2023-03-26T02:11:46.948Z,20.30
2023-03-26T02:14:16.072Z,26.88
2023-03-26T02:16:48.078Z,28.02
2023-03-26T02:19:21.859Z,30.02
2023-03-26T02:21:51.487Z,29.50
2023-03-26T02:24:20.297Z,22.05
2023-03-26T02:26:49.925Z,19.85
2023-03-26T02:29:20.450Z,28.35
2023-03-26T02:31:50.174Z,30.63
2023-03-26T02:34:18.562Z,20.38
2023-03-26T02:36:47.026Z,23.88
2023-03-26T02:39:15.424Z,31.88
2023-03-26T02:41:43.629Z,28.65
2023-03-26T02:44:13.223Z,24.05
2023-03-26T02:46:41.380Z,20.63
2023-03-26T02:49:09.558Z,22.85
2023-03-26T02:51:37.741Z,15.07
2023-03-26T02:54:07.246Z,11.90
2023-03-26T02:56:35.822Z,19.67
2023-03-26T02:59:04.169Z,23.48
2023-03-26T03:01:35.113Z,15.48
2023-03-26T03:04:04.592Z,30.52
2023-03-26T03:06:32.710Z,24.65
2023-03-26T03:09:02.684Z,29.55
2023-03-26T03:11:30.842Z,16.58
2023-03-26T03:13:59.039Z,21.08
2023-03-26T03:16:27.413Z,15.63
2023-03-26T03:18:58.293Z,27.27
2023-03-26T03:21:28.695Z,20.40
2023-03-26T03:23:59.948Z,19.65
2023-03-26T03:26:30.140Z,29.15
2023-03-26T03:28:59.444Z,22.02
2023-03-26T03:31:28.515Z,24.88
2023-03-26T03:33:58.093Z,18.50
2023-03-26T03:36:27.979Z,28.00
2023-03-26T03:38:56.398Z,28.20
2023-03-26T03:41:24.567Z,24.52
2023-03-26T03:43:52.656Z,19.23
2023-03-26T03:46:20.807Z,26.52
2023-03-26T03:48:50.005Z,18.65
2023-03-26T03:51:20.017Z,30.55
2023-03-26T03:53:49.421Z,31.58
2023-03-26T03:56:19.280Z,35.47
2023-03-26T03:58:47.594Z,32.58
2023-03-26T04:01:17.083Z,29.38
2023-03-26T04:03:46.609Z,35.65
2023-03-26T04:06:19.142Z,28.25
2023-03-26T04:08:48.905Z,36.60
2023-03-26T04:11:17.071Z,29.92
2023-03-26T04:13:45.550Z,25.23
2023-03-26T04:16:13.786Z,26.48
2023-03-26T04:18:41.964Z,31.52
2023-03-26T04:21:12.707Z,27.08
2023-03-26T04:23:42.439Z,26.25
2023-03-26T04:26:16.861Z,30.45
2023-03-26T04:28:49.265Z,34.42
2023-03-26T04:31:24.688Z,28.17
2023-03-26T04:33:55.973Z,31.63
2023-03-26T04:36:28.654Z,36.97
2023-03-26T04:38:58.609Z,37.72
2023-03-26T04:41:29.191Z,36.35
2023-03-26T04:43:57.643Z,34.37
2023-03-26T04:46:25.792Z,30.77
2023-03-26T04:48:55.374Z,45.35
2023-03-26T04:51:27.294Z,26.10
2023-03-26T04:53:57.895Z,32.22
2023-03-26T04:56:37.577Z,37.38
2023-03-26T04:59:06.250Z,42.60
2023-03-26T05:01:37.941Z,33.38
2023-03-26T05:04:06.552Z,41.03
2023-03-26T05:06:35.082Z,36.72
2023-03-26T05:09:03.325Z,42.13
2023-03-26T05:11:32.868Z,24.67
2023-03-26T05:14:01.001Z,31.95
2023-03-26T05:16:29.964Z,28.85
2023-03-26T05:18:58.135Z,38.15
2023-03-26T05:21:26.389Z,37.92
2023-03-26T05:23:54.533Z,32.20
2023-03-26T05:26:22.669Z,32.20
2023-03-26T05:28:52.505Z,36.92
2023-03-26T05:31:22.394Z,42.95
2023-03-26T05:33:50.960Z,39.85
2023-03-26T05:36:19.332Z,30.60
2023-03-26T05:38:49.792Z,36.13
2023-03-26T05:41:18.470Z,38.75
2023-03-26T05:43:47.895Z,29.77
2023-03-26T05:46:18.212Z,35.08
2023-03-26T05:48:46.743Z,42.30
2023-03-26T05:51:16.297Z,29.00
2023-03-26T05:53:44.684Z,33.95
2023-03-26T05:56:13.006Z,31.77
2023-03-26T05:58:42.160Z,42.67
2023-03-26T06:01:16.631Z,45.17
2023-03-26T06:03:47.302Z,27.27
2023-03-26T06:06:18.739Z,27.85
2023-03-26T06:09:01.988Z,26.23
2023-03-26T06:11:31.958Z,35.03
2023-03-26T06:14:00.487Z,25.02
2023-03-26T06:16:29.073Z,27.27
2023-03-26T06:18:58.942Z,25.42
2023-03-26T06:21:27.397Z,22.25
2023-03-26T06:23:55.996Z,31.85
2023-03-26T06:26:24.212Z,27.00
2023-03-26T06:28:52.872Z,23.05
2023-03-26T06:31:20.964Z,26.67
2023-03-26T06:33:49.771Z,21.38
2023-03-26T06:36:19.391Z,29.25
2023-03-26T06:38:47.690Z,32.20
2023-03-26T06:41:15.971Z,34.60
2023-03-26T06:43:44.121Z,31.63
2023-03-26T06:46:13.412Z,32.30
2023-03-26T06:48:42.334Z,29.35
2023-03-26T06:51:11.099Z,33.78
2023-03-26T06:53:40.682Z,34.35
2023-03-26T06:56:10.194Z,29.92
2023-03-26T06:58:38.307Z,19.90
2023-03-26T07:01:07.007Z,23.73
2023-03-26T07:03:35.282Z,40.78
2023-03-26T07:06:03.462Z,27.30
2023-03-26T07:08:32.120Z,33.30
2023-03-26T07:11:01.846Z,31.45
2023-03-26T07:13:30.072Z,27.67
2023-03-26T07:15:58.315Z,29.65
2023-03-26T07:18:26.935Z,24.98
2023-03-26T07:20:55.809Z,22.92
2023-03-26T07:23:28.629Z,25.83
2023-03-26T07:25:57.244Z,20.67
2023-03-26T07:28:34.317Z,26.17
2023-03-26T07:31:12.230Z,16.20
2023-03-26T07:33:48.034Z,23.23
2023-03-26T07:36:27.881Z,23.23
2023-03-26T07:39:09.964Z,20.17
2023-03-26T07:41:47.054Z,24.10
2023-03-26T07:44:49.886Z,27.92
2023-03-26T07:47:26.223Z,21.83
2023-03-26T07:49:57.863Z,23.20
2023-03-26T07:52:27.676Z,26.13
2023-03-26T07:54:57.911Z,20.15
2023-03-26T07:57:44.390Z,26.35
2023-03-26T08:00:22.210Z,20.35
2023-03-26T08:03:26.520Z,45.72
2023-03-26T08:06:04.290Z,22.02
2023-03-26T08:08:42.232Z,17.67
2023-03-26T08:11:26.243Z,24.98
2023-03-26T08:14:02.506Z,25.60
2023-03-26T08:16:38.337Z,14.85
2023-03-26T08:19:19.482Z,24.90
2023-03-26T08:21:54.329Z,19.00
2023-03-26T08:24:28.440Z,27.45
2023-03-26T08:27:05.428Z,25.45
2023-03-26T08:29:45.416Z,18.42
2023-03-26T08:32:18.057Z,20.48
2023-03-26T08:34:46.244Z,16.30
2023-03-26T08:37:15.012Z,23.42
2023-03-26T08:39:43.178Z,22.67
2023-03-26T08:42:56.882Z,16.75
2023-03-26T08:45:51.480Z,18.30
2023-03-26T08:48:50.788Z,24.50
2023-03-26T08:52:06.538Z,16.33
2023-03-26T08:55:16.542Z,16.73
2023-03-26T08:58:26.652Z,22.58
2023-03-26T09:01:21.287Z,11.48
2023-03-26T09:04:30.956Z,10.50
2023-03-26T09:07:58.468Z,18.60
2023-03-26T09:10:48.468Z,19.08
2023-03-26T09:13:38.228Z,5.57
2023-03-26T09:16:45.494Z,5.03
2023-03-26T09:19:45.620Z,10.63
2023-03-26T09:22:58.737Z,11.80
2023-03-26T09:25:51.927Z,9.38
2023-03-26T09:29:02.933Z,16.33
2023-03-26T09:32:09.499Z,8.75
2023-03-26T09:34:58.318Z,14.18
2023-03-26T09:37:34.999Z,22.85
2023-03-26T09:40:18.816Z,15.38
2023-03-26T09:42:52.414Z,16.63
2023-03-26T09:45:43.858Z,14.93
2023-03-26T09:48:34.185Z,13.90
2023-03-26T09:51:30.000Z,17.92
2023-03-26T09:54:21.212Z,18.98
2023-03-26T09:56:58.955Z,13.85
2023-03-26T09:59:50.248Z,11.25
2023-03-26T10:02:45.972Z,22.20
2023-03-26T10:05:45.931Z,15.80
2023-03-26T10:08:32.537Z,16.23
2023-03-26T10:11:06.592Z,13.02
2023-03-26T10:13:49.508Z,14.13
2023-03-26T10:16:27.577Z,17.10
2023-03-26T10:19:08.310Z,13.90
2023-03-26T10:21:47.022Z,19.63
2023-03-26T10:24:33.525Z,13.60
2023-03-26T10:27:25.284Z,15.63
2023-03-26T10:32:45.986Z,12.82
2023-03-26T10:35:27.477Z,16.77
2023-03-26T10:38:09.954Z,14.00
2023-03-26T10:40:46.429Z,16.48
2023-03-26T10:44:05.193Z,24.15
2023-03-26T10:47:04.459Z,15.80
2023-03-26T10:49:52.315Z,15.68
2023-03-26T10:52:25.004Z,11.63
2023-03-26T10:54:59.449Z,14.85
2023-03-26T10:57:42.503Z,12.73
2023-03-26T11:00:25.009Z,15.45
2023-03-26T11:03:19.830Z,9.20
2023-03-26T11:05:56.357Z,15.57
2023-03-26T11:08:33.092Z,13.75
2023-03-26T11:11:13.256Z,26.83
2023-03-26T11:13:49.256Z,15.35
2023-03-26T11:16:25.141Z,15.23
2023-03-26T11:18:58.660Z,15.27
2023-03-26T11:21:34.776Z,17.67
2023-03-26T11:24:20.445Z,16.58
2023-03-26T11:26:55.982Z,16.48
2023-03-26T11:29:40.608Z,21.33
2023-03-26T11:32:13.724Z,14.70
2023-03-26T11:34:47.501Z,13.07
2023-03-26T11:37:20.065Z,12.15
2023-03-26T11:39:54.401Z,26.58
2023-03-26T11:42:26.222Z,18.90
2023-03-26T11:44:57.270Z,14.60
2023-03-26T11:47:32.252Z,19.33
2023-03-26T11:50:04.593Z,22.52
2023-03-26T11:52:32.875Z,18.15
2023-03-26T11:55:00.994Z,20.77
2023-03-26T11:57:33.501Z,19.92
2023-03-26T12:00:15.928Z,14.95
2023-03-26T12:02:45.735Z,16.13
2023-03-26T12:05:19.857Z,21.83
2023-03-26T12:07:54.766Z,12.82
2023-03-26T12:10:29.644Z,24.05
2023-03-26T12:13:00.365Z,19.63
2023-03-26T12:15:30.884Z,17.87
2023-03-26T12:18:00.455Z,12.30
2023-03-26T12:20:42.693Z,24.77
2023-03-26T12:23:38.848Z,15.30
2023-03-26T12:26:16.102Z,18.63
2023-03-26T12:28:49.392Z,26.35
2023-03-26T12:31:22.640Z,15.93
2023-03-26T12:34:10.415Z,12.50
2023-03-26T12:36:39.947Z,13.57
2023-03-26T12:40:09.350Z,16.55
2023-03-26T12:44:46.872Z,17.65
2023-03-26T12:45:17.413Z,12.73
2023-03-26T12:47:58.377Z,13.20
2023-03-26T12:50:37.069Z,14.73
2023-03-26T12:53:28.397Z,15.05
2023-03-26T12:56:01.872Z,13.85
2023-03-26T12:58:51.507Z,9.55
2023-03-26T13:01:34.462Z,14.63
2023-03-26T13:04:30.262Z,7.32
2023-03-26T13:07:02.535Z,15.98
2023-03-26T13:09:41.367Z,9.93
2023-03-26T13:12:20.897Z,19.58
2023-03-26T13:15:03.676Z,9.02
2023-03-26T13:17:38.478Z,18.10
2023-03-26T13:20:15.885Z,18.05
2023-03-26T13:22:53.182Z,10.23
2023-03-26T13:25:34.348Z,13.23
2023-03-26T13:28:18.672Z,11.07
2023-03-26T13:30:58.471Z,10.38
2023-03-26T13:33:39.939Z,13.18
2023-03-26T13:36:22.326Z,12.38
2023-03-26T13:39:05.130Z,12.60
2023-03-26T13:41:49.696Z,15.00
2023-03-26T13:44:31.511Z,18.98
2023-03-26T13:47:06.376Z,14.48
2023-03-26T13:49:39.941Z,11.65
2023-03-26T13:52:11.885Z,18.52
2023-03-26T13:54:47.008Z,18.35
2023-03-26T13:57:24.313Z,20.10
2023-03-26T13:59:57.580Z,17.40
2023-03-26T14:02:34.172Z,15.88
2023-03-26T14:05:08.142Z,11.60
2023-03-26T14:07:43.665Z,11.15
2023-03-26T14:10:16.361Z,14.80
2023-03-26T14:12:53.884Z,7.07
2023-03-26T14:15:27.972Z,11.90
2023-03-26T14:18:06.144Z,14.68
2023-03-26T14:21:02.059Z,7.13
2023-03-26T14:24:06.784Z,16.50
2023-03-26T14:26:52.014Z,13.07
2023-03-26T14:29:56.599Z,14.10
2023-03-26T14:32:46.737Z,11.73
2023-03-26T14:35:33.729Z,11.35
2023-03-26T14:38:33.770Z,12.52
2023-03-26T14:41:19.354Z,12.18
2023-03-26T14:44:48.543Z,12.93
2023-03-26T14:47:21.887Z,10.02
2023-03-26T14:50:38.246Z,19.08
2023-03-26T14:53:17.329Z,14.23
2023-03-26T14:56:23.483Z,12.00
2023-03-26T14:59:22.745Z,26.27
2023-03-26T15:02:47.485Z,6.60
2023-03-26T15:05:49.631Z,10.20
2023-03-26T15:08:53.421Z,10.95
2023-03-26T15:11:28.244Z,13.90
2023-03-26T15:14:51.877Z,16.13
2023-03-26T15:17:55.208Z,10.05
2023-03-26T15:21:02.018Z,12.73
2023-03-26T15:24:10.644Z,10.15
2023-03-26T15:27:26.958Z,14.50
2023-03-26T15:30:25.951Z,12.98
2023-03-26T15:33:35.152Z,13.98
2023-03-26T15:36:41.334Z,12.27
2023-03-26T15:39:38.340Z,12.50
2023-03-26T15:42:14.663Z,19.70
2023-03-26T15:44:55.291Z,8.05
2023-03-26T15:47:48.751Z,7.85
2023-03-26T15:50:33.314Z,9.70
2023-03-26T15:53:14.998Z,9.25
2023-03-26T15:58:21.961Z,9.70
2023-03-26T16:01:02.846Z,10.10
2023-03-26T16:03:41.336Z,10.75
2023-03-26T16:06:31.302Z,4.78
2023-03-26T16:09:20.701Z,13.65
2023-03-26T16:11:54.959Z,6.38
2023-03-26T16:14:24.822Z,7.00
2023-03-26T16:16:58.673Z,13.93
2023-03-26T16:19:44.155Z,21.13
2023-03-26T16:22:17.453Z,6.68
2023-03-26T16:25:28.231Z,9.30
2023-03-26T16:28:27.952Z,8.13
2023-03-26T16:31:38.363Z,14.40
2023-03-26T16:34:29.437Z,11.48
2023-03-26T16:37:00.789Z,15.70
2023-03-26T16:39:43.770Z,12.43
2023-03-26T16:42:39.728Z,19.65
2023-03-26T16:45:19.877Z,15.90
2023-03-26T16:47:56.601Z,5.00
2023-03-26T16:50:34.435Z,8.77
2023-03-26T16:53:17.677Z,12.55
2023-03-26T16:55:54.219Z,9.27
2023-03-26T16:58:31.905Z,11.13
2023-03-26T17:01:16.048Z,5.90
2023-03-26T17:03:55.455Z,10.95
2023-03-26T17:06:54.169Z,13.65
2023-03-26T17:09:31.882Z,17.73
2023-03-26T17:12:09.018Z,10.35
2023-03-26T17:14:52.568Z,9.63
2023-03-26T17:17:41.575Z,9.27
2023-03-26T17:20:21.620Z,6.38
2023-03-26T17:22:58.649Z,12.80
2023-03-26T17:25:32.762Z,8.95
2023-03-26T17:28:19.245Z,10.88
2023-03-26T17:31:02.206Z,6.57
2023-03-26T17:33:34.930Z,13.57
2023-03-26T17:36:33.237Z,9.25
2023-03-26T17:39:22.958Z,8.57
2023-03-26T17:42:13.043Z,7.43
2023-03-26T17:44:45.861Z,10.02
2023-03-26T17:47:28.271Z,8.90
2023-03-26T17:50:01.444Z,5.97
2023-03-26T17:52:42.351Z,19.27
2023-03-26T17:55:16.344Z,7.45
2023-03-26T17:57:47.999Z,14.48
2023-03-26T18:00:20.648Z,13.35
2023-03-26T18:02:56.476Z,7.07
2023-03-26T18:05:29.052Z,8.93
2023-03-26T18:08:31.378Z,12.07
2023-03-26T18:11:22.779Z,18.70
2023-03-26T18:14:23.221Z,10.90
2023-03-26T18:16:54.285Z,11.60
2023-03-26T18:19:25.034Z,13.18
2023-03-26T18:21:54.751Z,13.10
2023-03-26T18:24:27.627Z,11.75
2023-03-26T18:27:00.222Z,12.63
2023-03-26T18:29:30.127Z,8.07
2023-03-26T18:32:00.836Z,17.23
2023-03-26T18:34:32.308Z,12.45
2023-03-26T18:37:16.871Z,10.18
2023-03-26T18:39:59.112Z,11.40
2023-03-26T18:42:29.598Z,12.23
2023-03-26T18:45:01.113Z,9.63
2023-03-26T18:47:31.976Z,15.18
2023-03-26T18:50:01.840Z,14.20
2023-03-26T18:52:33.245Z,13.98
2023-03-26T18:57:32.492Z,13.27
2023-03-26T19:00:18.709Z,18.38
2023-03-26T19:02:49.906Z,5.95
2023-03-26T19:05:21.145Z,13.65
2023-03-26T19:07:50.751Z,15.75
2023-03-26T19:10:22.307Z,11.13
2023-03-26T19:15:25.744Z,9.65
2023-03-26T19:17:59.835Z,15.75
2023-03-26T19:20:41.467Z,19.35
2023-03-26T19:25:44.202Z,10.00
2023-03-26T19:28:18.651Z,7.83
2023-03-26T19:30:47.018Z,13.15
2023-03-26T19:33:18.498Z,6.72
2023-03-26T19:38:24.430Z,11.30
2023-03-26T19:40:54.266Z,8.15
2023-03-26T19:43:23.200Z,3.95
2023-03-26T19:46:00.128Z,6.28
2023-03-26T19:48:46.746Z,8.80
2023-03-26T19:51:22.144Z,5.82
2023-03-26T19:53:55.147Z,6.53
2023-03-26T19:56:23.966Z,8.55
2023-03-26T19:58:52.585Z,7.43
2023-03-26T20:01:22.960Z,11.43
2023-03-26T20:03:53.524Z,10.82
2023-03-26T20:06:31.042Z,4.60
2023-03-26T20:09:06.424Z,7.68
2023-03-26T20:11:38.105Z,8.75
2023-03-26T20:16:42.200Z,6.95
2023-03-26T20:19:13.667Z,15.93
2023-03-26T20:21:44.468Z,7.97
2023-03-26T20:26:43.565Z,6.63
2023-03-26T20:29:11.765Z,8.45
2023-03-26T20:31:41.630Z,7.35
2023-03-26T20:34:18.163Z,10.95
2023-03-26T20:36:48.306Z,10.82
2023-03-26T20:39:16.573Z,10.73
2023-03-26T20:41:48.535Z,14.45
2023-03-26T20:44:18.512Z,11.50
2023-03-26T20:46:48.383Z,12.05
2023-03-26T20:49:18.042Z,6.75
2023-03-26T20:51:49.006Z,7.75
2023-03-26T20:54:18.813Z,14.07
2023-03-26T20:56:48.029Z,13.57
2023-03-26T20:59:22.507Z,13.32
2023-03-26T21:01:51.925Z,10.48
2023-03-26T21:04:20.598Z,11.88
2023-03-26T21:06:50.868Z,20.08
2023-03-26T21:09:24.019Z,15.25
2023-03-26T21:12:01.882Z,17.63
2023-03-26T21:14:34.562Z,19.13
2023-03-26T21:17:03.297Z,20.02
2023-03-26T21:19:32.062Z,28.85
2023-03-26T21:22:09.582Z,36.70
2023-03-26T21:24:57.131Z,26.38
2023-03-26T21:27:31.050Z,29.70
2023-03-26T21:30:00.190Z,17.75
2023-03-26T21:32:29.012Z,17.13
2023-03-26T21:34:59.455Z,27.33
2023-03-26T21:37:29.863Z,17.17
2023-03-26T21:39:59.964Z,25.50
2023-03-26T21:42:29.540Z,23.38
2023-03-26T21:44:58.111Z,13.80
2023-03-26T21:47:27.092Z,15.38
2023-03-26T21:49:56.222Z,14.43
2023-03-26T21:52:25.395Z,18.27
2023-03-26T21:54:58.149Z,11.45
2023-03-26T21:57:39.483Z,16.40
2023-03-26T22:00:15.200Z,9.43
2023-03-26T22:02:56.356Z,11.10
2023-03-26T22:05:30.496Z,11.48
2023-03-26T22:08:01.799Z,15.45
2023-03-26T22:10:32.910Z,12.75
2023-03-26T22:13:01.291Z,12.45
2023-03-26T22:15:31.249Z,19.95
2023-03-26T22:18:02.202Z,11.02
2023-03-26T22:20:30.616Z,21.88
2023-03-26T22:22:59.842Z,16.60
2023-03-26T22:25:28.109Z,18.95
2023-03-26T22:27:58.273Z,16.88
2023-03-26T22:30:27.317Z,22.15
2023-03-26T22:32:55.832Z,22.55
2023-03-26T22:35:24.357Z,21.08
2023-03-26T22:37:52.717Z,15.38
2023-03-26T22:40:29.545Z,18.83
2023-03-26T22:42:59.238Z,15.13
2023-03-26T22:45:27.800Z,18.77
2023-03-26T22:48:03.701Z,18.67
2023-03-26T22:50:32.494Z,17.73
2023-03-26T22:53:00.834Z,11.88
2023-03-26T22:55:29.859Z,13.93
2023-03-26T22:57:59.789Z,20.45
2023-03-26T23:00:28.068Z,18.05
2023-03-26T23:03:00.519Z,16.80
2023-03-26T23:05:29.558Z,11.95
2023-03-26T23:07:58.363Z,21.55
2023-03-26T23:10:26.512Z,17.15
2023-03-26T23:12:54.589Z,17.55
2023-03-26T23:15:25.960Z,21.38
2023-03-26T23:20:23.373Z,19.95
2023-03-26T23:22:52.644Z,17.90
2023-03-26T23:25:21.138Z,20.60
2023-03-26T23:27:50.792Z,23.50
2023-03-26T23:30:19.421Z,21.10
2023-03-26T23:32:49.213Z,22.65
2023-03-26T23:35:17.814Z,17.25
2023-03-26T23:37:46.114Z,20.95
2023-03-26T23:40:14.708Z,23.73
2023-03-26T23:42:42.888Z,21.15
2023-03-26T23:45:12.417Z,21.30
2023-03-26T23:47:42.580Z,29.52
2023-03-26T23:50:13.143Z,20.40
2023-03-26T23:52:41.442Z,23.27
2023-03-26T23:55:10.286Z,21.42
2023-03-26T23:57:38.351Z,23.80
