createdAt,value
2023-02-22T00:02:10.996Z,7.63
2023-02-22T00:07:14.908Z,6.93
2023-02-22T00:12:16.359Z,7.53
2023-02-22T00:17:20.450Z,7.80
2023-02-22T00:22:21.891Z,8.73
2023-02-22T00:27:23.586Z,10.13
2023-02-22T00:32:25.030Z,9.38
2023-02-22T00:37:26.571Z,9.15
2023-02-22T00:42:27.985Z,8.20
2023-02-22T00:47:30.224Z,7.97
2023-02-22T00:52:31.737Z,9.68
2023-02-22T00:57:36.567Z,7.93
2023-02-22T01:02:39.682Z,9.02
2023-02-22T01:07:41.466Z,6.93
2023-02-22T01:12:43.208Z,6.53
2023-02-22T01:17:44.617Z,9.00
2023-02-22T01:22:48.538Z,7.32
2023-02-22T01:27:51.210Z,7.10
2023-02-22T01:32:52.975Z,10.85
2023-02-22T01:37:54.971Z,8.82
2023-02-22T01:43:02.309Z,7.93
2023-02-22T01:48:14.847Z,10.85
2023-02-22T01:53:19.029Z,6.72
2023-02-22T01:58:22.369Z,7.63
2023-02-22T02:03:28.308Z,6.95
2023-02-22T02:08:59.518Z,6.78
2023-02-22T02:14:01.219Z,6.75
2023-02-22T02:19:05.540Z,6.70
2023-02-22T02:24:41.834Z,6.30
2023-02-22T02:30:20.575Z,9.68
2023-02-22T02:35:35.776Z,9.27
2023-02-22T02:41:08.577Z,10.52
2023-02-22T02:46:19.067Z,15.88
2023-02-22T02:51:22.509Z,12.27
2023-02-22T02:56:24.570Z,11.13
2023-02-22T03:01:44.654Z,9.82
2023-02-22T03:06:46.046Z,8.13
2023-02-22T03:12:05.813Z,6.50
2023-02-22T03:17:21.031Z,6.93
2023-02-22T03:22:37.718Z,6.43
2023-02-22T03:27:55.564Z,6.72
2023-02-22T03:33:03.222Z,6.75
2023-02-22T03:38:09.561Z,7.13
2023-02-22T03:43:16.513Z,7.57
2023-02-22T03:48:28.650Z,7.28
2023-02-22T03:53:32.803Z,6.03
2023-02-22T03:58:36.539Z,6.55
2023-02-22T04:03:37.953Z,6.55
2023-02-22T04:08:39.675Z,6.43
2023-02-22T04:13:41.356Z,6.72
2023-02-22T04:18:42.973Z,6.65
2023-02-22T04:23:44.430Z,6.32
2023-02-22T04:28:45.867Z,6.30
2023-02-22T04:33:47.474Z,5.78
2023-02-22T04:38:48.959Z,7.63
2023-02-22T04:43:50.411Z,8.63
2023-02-22T04:48:51.878Z,12.35
2023-02-22T04:53:53.299Z,11.43
2023-02-22T04:58:54.722Z,9.65
2023-02-22T05:03:56.166Z,9.13
2023-02-22T05:08:57.727Z,7.88
2023-02-22T05:13:59.278Z,8.38
2023-02-22T05:19:00.784Z,6.97
2023-02-22T05:24:02.230Z,7.63
2023-02-22T05:29:03.704Z,7.15
2023-02-22T05:34:05.130Z,6.90
2023-02-22T05:39:06.627Z,6.53
2023-02-22T05:44:08.197Z,6.22
2023-02-22T05:49:09.667Z,5.93
2023-02-22T05:54:11.124Z,6.78
2023-02-22T05:59:12.591Z,8.10
2023-02-22T06:04:14.052Z,5.85
2023-02-22T06:09:15.685Z,6.68
2023-02-22T06:14:17.099Z,6.07
2023-02-22T06:19:18.519Z,6.20
2023-02-22T06:24:21.038Z,5.22
2023-02-22T06:29:24.185Z,5.22
2023-02-22T06:34:25.702Z,5.50
2023-02-22T06:39:27.221Z,5.25
2023-02-22T06:44:28.640Z,5.55
2023-02-22T06:49:30.050Z,6.68
2023-02-22T06:54:31.494Z,7.85
2023-02-22T06:59:32.904Z,7.72
2023-02-22T07:04:35.596Z,6.97
2023-02-22T07:09:38.477Z,6.97
2023-02-22T07:14:39.971Z,6.90
2023-02-22T07:19:41.406Z,7.53
2023-02-22T07:24:43.225Z,11.38
2023-02-22T07:29:44.681Z,9.23
2023-02-22T07:34:46.111Z,11.15
2023-02-22T07:39:47.567Z,10.70
2023-02-22T07:44:49.001Z,12.57
2023-02-22T07:49:50.517Z,16.60
2023-02-22T07:54:52.025Z,12.77
2023-02-22T07:59:53.682Z,11.50
2023-02-22T08:04:55.097Z,12.48
2023-02-22T08:09:56.501Z,12.50
2023-02-22T08:14:57.957Z,12.82
2023-02-22T08:19:59.479Z,11.75
2023-02-22T08:25:00.980Z,13.48
2023-02-22T08:30:02.447Z,12.60
2023-02-22T08:35:04.213Z,12.32
2023-02-22T08:40:05.989Z,16.27
2023-02-22T08:45:07.979Z,14.27
2023-02-22T08:50:15.615Z,10.52
2023-02-22T08:55:20.349Z,9.48
2023-02-22T09:00:25.271Z,8.55
2023-02-22T09:05:26.888Z,7.93
2023-02-22T09:10:31.242Z,6.63
2023-02-22T09:15:35.947Z,7.43
2023-02-22T09:20:37.515Z,6.45
2023-02-22T09:25:40.868Z,6.60
2023-02-22T09:30:43.113Z,6.97
2023-02-22T09:35:46.705Z,5.97
2023-02-22T09:40:54.691Z,8.68
2023-02-22T09:46:13.418Z,6.55
2023-02-22T09:51:18.431Z,5.82
2023-02-22T09:56:21.110Z,7.57
2023-02-22T10:01:27.016Z,6.78
2023-02-22T10:06:29.864Z,6.15
2023-02-22T10:11:48.773Z,8.90
2023-02-22T10:17:04.131Z,9.25
2023-02-22T10:22:16.989Z,7.80
2023-02-22T10:27:34.219Z,11.05
2023-02-22T10:32:47.955Z,11.88
2023-02-22T10:37:59.207Z,9.27
2023-02-22T10:43:06.559Z,6.20
2023-02-22T10:48:18.524Z,8.43
2023-02-22T10:53:20.123Z,8.15
2023-02-22T10:58:21.667Z,7.85
2023-02-22T11:03:24.229Z,6.00
2023-02-22T11:08:32.821Z,7.18
2023-02-22T11:13:39.413Z,6.55
2023-02-22T11:18:40.889Z,5.47
2023-02-22T11:23:44.981Z,6.15
2023-02-22T11:28:56.079Z,7.47
2023-02-22T11:33:59.009Z,6.15
2023-02-22T11:39:01.067Z,6.38
2023-02-22T11:44:21.113Z,7.35
2023-02-22T11:49:36.821Z,6.18
2023-02-22T11:55:02.026Z,5.68
2023-02-22T12:00:24.645Z,5.50
2023-02-22T12:05:26.408Z,5.35
2023-02-22T12:10:38.936Z,6.28
2023-02-22T12:15:56.246Z,7.05
2023-02-22T12:21:02.568Z,5.32
2023-02-22T12:26:14.523Z,5.53
2023-02-22T12:31:25.662Z,4.95
2023-02-22T12:36:38.651Z,5.13
2023-02-22T12:41:48.541Z,4.28
2023-02-22T12:46:53.442Z,5.60
2023-02-22T12:52:09.517Z,4.32
2023-02-22T12:57:36.139Z,4.80
2023-02-22T13:02:45.465Z,4.60
2023-02-22T13:08:02.479Z,3.60
2023-02-22T13:13:29.851Z,3.95
2023-02-22T13:18:57.421Z,3.60
2023-02-22T13:24:38.072Z,4.35
2023-02-22T13:29:55.314Z,4.18
2023-02-22T13:35:14.650Z,4.32
2023-02-22T13:40:22.095Z,3.78
2023-02-22T13:45:53.350Z,4.43
2023-02-22T13:51:20.657Z,4.13
2023-02-22T13:56:26.672Z,4.28
2023-02-22T14:01:53.460Z,4.10
2023-02-22T14:07:04.310Z,4.20
2023-02-22T14:12:06.005Z,3.72
2023-02-22T14:17:24.042Z,5.53
2023-02-22T14:22:28.677Z,4.85
2023-02-22T14:27:40.294Z,4.20
2023-02-22T14:32:41.802Z,3.92
2023-02-22T14:37:49.230Z,4.22
2023-02-22T14:43:01.908Z,3.58
2023-02-22T14:48:27.271Z,4.35
2023-02-22T14:53:44.224Z,4.25
2023-02-22T14:58:49.569Z,4.15
2023-02-22T15:04:02.130Z,4.15
2023-02-22T15:09:28.534Z,4.75
2023-02-22T15:14:37.513Z,4.13
2023-02-22T15:19:41.616Z,4.00
2023-02-22T15:24:43.130Z,3.70
2023-02-22T15:29:45.369Z,3.58
2023-02-22T15:34:46.881Z,3.85
2023-02-22T15:39:48.330Z,3.72
2023-02-22T15:44:53.750Z,4.30
2023-02-22T15:50:18.379Z,4.28
2023-02-22T15:55:25.618Z,4.20
2023-02-22T16:00:37.132Z,5.10
2023-02-22T16:05:44.187Z,4.75
2023-02-22T16:11:04.486Z,5.18
2023-02-22T16:16:22.452Z,8.65
2023-02-22T16:21:23.932Z,9.50
2023-02-22T16:26:35.516Z,6.60
2023-02-22T16:31:39.830Z,6.05
2023-02-22T16:36:47.368Z,6.25
2023-02-22T16:41:50.795Z,6.45
2023-02-22T16:46:57.700Z,6.38
2023-02-22T16:52:01.478Z,5.57
2023-02-22T16:57:06.224Z,6.70
2023-02-22T17:02:13.453Z,7.93
2023-02-22T17:07:29.831Z,6.60
2023-02-22T17:12:32.107Z,8.40
2023-02-22T17:17:33.555Z,8.63
2023-02-22T17:22:34.960Z,9.63
2023-02-22T17:27:36.376Z,8.60
2023-02-22T17:32:37.860Z,8.43
2023-02-22T17:37:39.300Z,8.60
2023-02-22T17:42:43.300Z,8.35
2023-02-22T17:47:44.832Z,8.60
2023-02-22T17:52:46.783Z,8.13
2023-02-22T17:57:58.212Z,7.68
2023-02-22T18:03:10.832Z,8.23
2023-02-22T18:08:13.266Z,9.73
2023-02-22T18:13:19.624Z,8.85
2023-02-22T18:18:22.205Z,9.77
2023-02-22T18:23:27.815Z,11.07
2023-02-22T18:28:31.178Z,9.43
2023-02-22T18:33:32.681Z,8.20
2023-02-22T18:38:34.135Z,8.82
2023-02-22T18:43:36.310Z,10.73
2023-02-22T18:48:38.951Z,11.18
2023-02-22T18:53:46.598Z,12.40
2023-02-22T18:58:52.388Z,11.70
2023-02-22T19:03:54.108Z,10.93
2023-02-22T19:08:55.530Z,12.43
2023-02-22T19:13:58.267Z,12.80
2023-02-22T19:18:59.783Z,11.30
2023-02-22T19:24:01.647Z,11.85
2023-02-22T19:29:08.424Z,11.65
2023-02-22T19:34:12.019Z,13.07
2023-02-22T19:39:19.174Z,10.80
2023-02-22T19:44:20.960Z,10.18
2023-02-22T19:54:30.263Z,8.77
2023-02-22T19:59:31.684Z,8.23
2023-02-22T20:04:34.143Z,8.85
2023-02-22T20:09:43.156Z,8.25
2023-02-22T20:14:46.285Z,8.02
2023-02-22T20:19:48.848Z,8.38
2023-02-22T20:24:50.377Z,8.63
2023-02-22T20:29:51.814Z,8.52
2023-02-22T20:34:53.241Z,7.82
2023-02-22T20:39:54.660Z,8.57
2023-02-22T20:45:01.630Z,8.45
2023-02-22T20:50:05.629Z,8.18
2023-02-22T20:55:11.412Z,8.80
2023-02-22T21:00:14.490Z,10.15
2023-02-22T21:05:16.110Z,8.93
2023-02-22T21:10:21.056Z,8.88
2023-02-22T21:15:25.882Z,9.52
2023-02-22T21:20:27.338Z,9.82
2023-02-22T21:25:31.504Z,10.43
2023-02-22T21:30:33.311Z,8.98
2023-02-22T21:35:40.392Z,10.27
2023-02-22T21:40:42.358Z,10.48
2023-02-22T21:45:43.947Z,10.10
2023-02-22T21:50:45.419Z,11.10
2023-02-22T21:55:46.856Z,12.63
2023-02-22T22:00:48.628Z,11.82
2023-02-22T22:05:50.057Z,11.48
2023-02-22T22:10:55.307Z,11.10
2023-02-22T22:16:03.367Z,11.00
2023-02-22T22:21:10.764Z,11.05
2023-02-22T22:26:14.293Z,11.88
2023-02-22T22:31:18.049Z,11.70
2023-02-22T22:36:23.739Z,12.38
2023-02-22T22:41:28.124Z,12.68
2023-02-22T22:46:29.754Z,11.80
2023-02-22T22:51:33.557Z,12.35
2023-02-22T22:56:37.794Z,12.43
2023-02-22T23:01:44.639Z,12.02
2023-02-22T23:06:50.720Z,12.48
2023-02-22T23:11:57.820Z,12.57
2023-02-22T23:17:03.625Z,13.35
2023-02-22T23:22:07.029Z,13.75
2023-02-22T23:27:10.681Z,13.25
2023-02-22T23:32:14.180Z,13.38
2023-02-22T23:37:19.186Z,14.25
2023-02-22T23:42:23.000Z,13.40
2023-02-22T23:47:24.761Z,14.07
2023-02-22T23:52:29.856Z,14.90
2023-02-22T23:57:32.815Z,14.00
