createdAt,value
2019-03-21T00:00:37.035Z,100.00
2019-03-21T00:06:17.035Z,100.00
2019-03-21T00:09:24.579Z,100.00
2019-03-21T00:12:10.568Z,100.00
2019-03-21T00:15:16.302Z,100.00
2019-03-21T00:18:04.122Z,100.00
2019-03-21T00:20:30.349Z,100.00
2019-03-21T00:22:56.596Z,100.00
2019-03-21T00:26:04.126Z,100.00
2019-03-21T00:28:30.381Z,100.00
2019-03-21T00:30:56.613Z,100.00
2019-03-21T00:33:22.848Z,99.95
2019-03-21T00:35:49.096Z,99.79
2019-03-21T00:38:15.365Z,99.77
2019-03-21T00:43:55.594Z,99.73
2019-03-21T00:46:21.818Z,99.63
2019-03-21T00:48:48.070Z,99.51
2019-03-21T00:51:14.328Z,99.46
2019-03-21T00:53:40.585Z,99.45
2019-03-21T00:56:06.903Z,98.86
2019-03-21T00:58:33.123Z,98.72
2019-03-21T01:01:19.114Z,98.88
2019-03-21T01:04:06.917Z,98.71
2019-03-21T01:06:33.152Z,98.78
2019-03-21T01:08:59.416Z,98.60
2019-03-21T01:11:25.659Z,98.06
2019-03-21T01:13:51.888Z,98.33
2019-03-21T01:16:18.124Z,98.12
2019-03-21T01:21:58.376Z,96.47
2019-03-21T01:24:24.605Z,97.06
2019-03-21T01:26:50.849Z,97.54
2019-03-21T01:29:17.078Z,97.40
2019-03-21T01:31:43.319Z,96.63
2019-03-21T01:34:09.551Z,95.58
2019-03-21T01:36:35.792Z,94.75
2019-03-21T01:39:02.017Z,95.29
2019-03-21T01:41:28.363Z,95.83
2019-03-21T01:43:54.587Z,96.04
2019-03-21T01:47:02.141Z,96.44
2019-03-21T01:49:28.369Z,96.60
2019-03-21T01:51:54.633Z,97.15
2019-03-21T01:54:20.870Z,97.75
2019-03-21T01:56:47.103Z,98.08
2019-03-21T01:59:13.329Z,98.50
2019-03-21T02:01:39.590Z,98.67
2019-03-21T02:04:05.830Z,98.89
2019-03-21T02:06:32.062Z,99.08
2019-03-21T02:08:58.300Z,99.31
2019-03-21T02:11:24.549Z,99.46
2019-03-21T02:13:50.777Z,99.46
2019-03-21T02:16:17.019Z,99.43
2019-03-21T02:18:43.261Z,99.70
2019-03-21T02:21:09.487Z,100.00
2019-03-21T02:23:35.729Z,100.00
2019-03-21T02:26:01.956Z,100.00
2019-03-21T02:28:28.195Z,100.00
2019-03-21T02:30:54.438Z,100.00
2019-03-21T02:33:41.729Z,100.00
2019-03-21T02:39:21.207Z,100.00
2019-03-21T02:41:47.431Z,98.59
2019-03-21T02:44:13.691Z,97.26
2019-03-21T02:46:39.913Z,96.80
2019-03-21T02:49:06.207Z,95.89
2019-03-21T02:51:32.433Z,95.63
2019-03-21T02:53:58.671Z,96.22
2019-03-21T02:59:38.635Z,97.22
2019-03-21T03:02:04.868Z,97.39
2019-03-21T03:04:31.106Z,97.55
2019-03-21T03:06:57.350Z,97.50
2019-03-21T03:09:23.594Z,96.96
2019-03-21T03:11:49.819Z,96.63
2019-03-21T03:14:16.067Z,96.55
2019-03-21T03:16:42.293Z,96.38
2019-03-21T03:19:08.535Z,96.24
2019-03-21T03:21:34.766Z,96.62
2019-03-21T03:24:01.005Z,96.43
2019-03-21T03:26:27.237Z,96.53
2019-03-21T03:28:53.491Z,96.42
2019-03-21T03:31:19.725Z,96.11
2019-03-21T03:33:45.955Z,95.57
2019-03-21T03:36:53.487Z,94.83
2019-03-21T03:39:19.732Z,94.41
2019-03-21T03:41:46.042Z,94.32
2019-03-21T03:44:12.301Z,94.60
2019-03-21T03:46:38.556Z,94.50
2019-03-21T03:49:04.778Z,94.39
2019-03-21T03:51:31.067Z,94.45
2019-03-21T03:53:57.317Z,94.48
2019-03-21T03:56:23.526Z,94.92
2019-03-21T03:59:31.069Z,95.31
2019-03-21T04:01:57.319Z,95.47
2019-03-21T04:04:23.566Z,96.08
2019-03-21T04:06:49.811Z,96.51
2019-03-21T04:09:16.165Z,96.83
2019-03-21T04:14:35.926Z,96.66
2019-03-21T04:17:02.180Z,96.85
2019-03-21T04:19:28.406Z,96.91
2019-03-21T04:21:54.663Z,96.84
2019-03-21T04:24:20.885Z,96.30
2019-03-21T04:26:47.135Z,96.85
2019-03-21T04:29:13.368Z,96.87
2019-03-21T04:31:39.697Z,96.76
2019-03-21T04:37:19.929Z,96.48
2019-03-21T04:39:46.164Z,96.68
2019-03-21T04:42:12.408Z,96.77
2019-03-21T04:44:38.644Z,96.73
2019-03-21T04:47:04.907Z,96.94
2019-03-21T04:49:31.138Z,97.11
2019-03-21T04:51:57.363Z,97.09
2019-03-21T04:54:23.623Z,97.04
2019-03-21T04:56:49.853Z,96.94
2019-03-21T04:59:16.094Z,97.06
2019-03-21T05:01:42.317Z,97.11
2019-03-21T05:04:08.563Z,96.86
2019-03-21T05:06:34.787Z,97.19
2019-03-21T05:09:01.035Z,96.93
2019-03-21T05:11:27.269Z,96.90
2019-03-21T05:13:53.508Z,96.65
2019-03-21T05:16:19.735Z,96.40
2019-03-21T05:19:27.284Z,96.06
2019-03-21T05:21:53.519Z,95.69
2019-03-21T05:24:19.786Z,95.14
2019-03-21T05:26:46.029Z,94.80
2019-03-21T05:29:12.271Z,94.52
2019-03-21T05:31:38.508Z,93.91
2019-03-21T05:34:04.758Z,93.55
2019-03-21T05:36:30.984Z,93.58
2019-03-21T05:38:57.228Z,93.59
2019-03-21T05:41:23.484Z,93.68
2019-03-21T05:44:31.028Z,93.80
2019-03-21T05:46:57.263Z,93.73
2019-03-21T05:49:23.509Z,92.91
2019-03-21T05:51:49.766Z,93.05
2019-03-21T05:54:15.999Z,92.45
2019-03-21T05:56:42.243Z,92.88
2019-03-21T05:59:08.468Z,92.42
2019-03-21T06:01:34.711Z,90.72
2019-03-21T06:04:00.935Z,88.59
2019-03-21T06:07:08.473Z,88.13
2019-03-21T06:09:34.724Z,82.06
2019-03-21T06:12:42.275Z,84.33
2019-03-21T06:27:31.360Z,79.97
2019-03-21T06:32:51.680Z,77.66
2019-03-21T06:35:39.470Z,76.51
2019-03-21T06:38:05.719Z,75.27
2019-03-21T06:40:31.966Z,75.14
2019-03-21T06:42:58.215Z,73.58
2019-03-21T06:45:24.444Z,75.01
2019-03-21T06:47:53.025Z,75.79
2019-03-21T06:50:18.840Z,75.22
2019-03-21T06:52:45.066Z,75.23
2019-03-21T06:55:11.324Z,74.71
2019-03-21T06:57:37.575Z,71.51
2019-03-21T07:00:45.131Z,71.56
2019-03-21T07:03:11.380Z,72.69
2019-03-21T07:05:37.627Z,72.13
2019-03-21T07:08:03.868Z,70.81
2019-03-21T07:10:30.118Z,68.42
2019-03-21T07:12:56.352Z,70.38
2019-03-21T07:15:22.598Z,70.35
2019-03-21T07:17:48.832Z,69.97
2019-03-21T07:20:15.072Z,67.80
2019-03-21T07:22:41.305Z,68.80
2019-03-21T07:25:48.849Z,68.72
2019-03-21T07:28:15.098Z,68.91
2019-03-21T07:30:41.345Z,67.25
2019-03-21T07:33:07.580Z,68.51
2019-03-21T07:35:33.837Z,65.95
2019-03-21T07:38:00.091Z,66.05
2019-03-21T07:40:26.345Z,67.03
2019-03-21T07:42:52.585Z,67.46
2019-03-21T07:45:18.838Z,68.31
2019-03-21T07:47:45.068Z,67.15
2019-03-21T07:53:08.309Z,66.40
2019-03-21T07:55:34.599Z,65.06
2019-03-21T07:58:00.817Z,64.67
2019-03-21T08:00:27.087Z,65.25
2019-03-21T08:02:53.323Z,64.68
2019-03-21T08:05:19.579Z,65.27
2019-03-21T08:07:45.891Z,64.04
2019-03-21T08:10:53.488Z,64.29
2019-03-21T08:13:19.740Z,67.46
2019-03-21T08:15:46.003Z,65.58
2019-03-21T08:18:12.239Z,68.91
2019-03-21T08:20:38.474Z,65.88
2019-03-21T08:23:04.748Z,63.78
2019-03-21T08:25:31.001Z,65.41
2019-03-21T08:27:57.234Z,64.36
2019-03-21T08:30:45.042Z,64.42
2019-03-21T08:33:11.299Z,64.02
2019-03-21T08:35:37.540Z,63.99
2019-03-21T08:38:03.777Z,64.90
2019-03-21T08:40:30.012Z,62.30
2019-03-21T08:42:56.282Z,62.13
2019-03-21T08:45:22.528Z,63.78
2019-03-21T08:47:48.793Z,62.08
2019-03-21T08:53:22.403Z,64.77
2019-03-21T08:55:48.641Z,65.92
2019-03-21T08:58:14.896Z,65.78
2019-03-21T09:00:41.125Z,65.42
2019-03-21T09:03:07.378Z,64.76
2019-03-21T09:05:33.649Z,64.26
2019-03-21T09:07:59.889Z,64.15
2019-03-21T09:10:26.121Z,65.21
2019-03-21T09:12:52.389Z,63.48
2019-03-21T09:15:18.625Z,63.45
2019-03-21T09:17:44.874Z,64.71
2019-03-21T09:20:11.105Z,64.54
2019-03-21T09:22:37.350Z,63.51
2019-03-21T09:25:44.900Z,64.87
2019-03-21T09:28:11.157Z,63.99
2019-03-21T09:30:37.385Z,66.96
2019-03-21T09:33:03.637Z,63.83
2019-03-21T09:35:29.871Z,65.23
2019-03-21T09:37:56.117Z,66.18
2019-03-21T09:40:22.343Z,66.55
2019-03-21T09:42:48.581Z,67.13
2019-03-21T09:45:14.812Z,66.69
2019-03-21T09:47:41.054Z,66.72
2019-03-21T09:53:20.532Z,67.47
2019-03-21T09:55:46.766Z,66.82
2019-03-21T09:58:13.006Z,67.69
2019-03-21T10:00:39.236Z,66.77
2019-03-21T10:03:46.785Z,68.12
2019-03-21T10:06:13.017Z,68.16
2019-03-21T10:08:39.261Z,67.85
2019-03-21T10:11:05.492Z,68.56
2019-03-21T10:13:31.734Z,68.04
2019-03-21T10:15:57.969Z,68.49
2019-03-21T10:18:24.203Z,68.55
2019-03-21T10:20:50.446Z,69.33
2019-03-21T10:23:16.694Z,69.65
2019-03-21T10:25:42.933Z,68.60
2019-03-21T10:28:09.182Z,69.70
2019-03-21T10:33:49.188Z,69.27
2019-03-21T10:36:16.212Z,68.57
2019-03-21T10:38:43.564Z,67.28
2019-03-21T10:41:09.817Z,68.79
2019-03-21T10:43:36.073Z,68.62
2019-03-21T10:46:02.313Z,68.10
2019-03-21T10:48:28.560Z,65.65
2019-03-21T10:50:54.802Z,66.39
2019-03-21T10:53:21.055Z,66.27
2019-03-21T10:55:47.300Z,65.69
2019-03-21T10:58:13.537Z,64.16
2019-03-21T11:00:39.866Z,64.25
2019-03-21T11:03:06.197Z,64.33
2019-03-21T11:05:32.546Z,62.68
2019-03-21T11:07:58.776Z,62.08
2019-03-21T11:10:25.020Z,63.76
2019-03-21T11:12:51.253Z,62.48
2019-03-21T11:15:17.707Z,62.41
2019-03-21T11:17:43.935Z,61.69
2019-03-21T11:20:51.499Z,62.08
2019-03-21T11:23:17.728Z,61.60
2019-03-21T11:25:43.983Z,60.67
2019-03-21T11:28:51.550Z,60.62
2019-03-21T11:31:17.805Z,59.63
2019-03-21T11:33:44.039Z,57.41
2019-03-21T11:36:10.280Z,58.72
2019-03-21T11:38:36.512Z,57.75
2019-03-21T11:41:02.766Z,57.62
2019-03-21T11:43:28.986Z,58.31
2019-03-21T11:45:55.487Z,57.56
2019-03-21T11:48:23.364Z,57.23
2019-03-21T11:50:49.623Z,55.26
2019-03-21T11:53:15.877Z,54.88
2019-03-21T11:55:42.206Z,58.29
2019-03-21T11:58:08.441Z,56.08
2019-03-21T12:00:43.156Z,58.02
2019-03-21T12:05:56.590Z,57.12
2019-03-21T12:08:22.827Z,54.35
2019-03-21T12:10:49.073Z,57.20
2019-03-21T12:13:15.307Z,58.35
2019-03-21T12:15:41.545Z,57.49
2019-03-21T12:18:07.782Z,55.72
2019-03-21T12:20:34.016Z,58.30
2019-03-21T12:23:00.256Z,58.21
2019-03-21T12:25:26.480Z,59.06
2019-03-21T12:27:52.724Z,60.57
2019-03-21T12:30:39.068Z,58.91
2019-03-21T12:35:59.397Z,57.70
2019-03-21T12:38:25.651Z,57.92
2019-03-21T12:40:51.889Z,58.98
2019-03-21T12:43:18.126Z,56.22
2019-03-21T12:45:44.358Z,58.14
2019-03-21T12:48:10.612Z,58.65
2019-03-21T12:50:36.858Z,59.58
2019-03-21T12:53:44.401Z,59.78
2019-03-21T12:56:10.648Z,58.66
2019-03-21T12:58:36.895Z,60.06
2019-03-21T13:01:03.328Z,59.53
2019-03-21T13:03:29.582Z,60.69
2019-03-21T13:05:55.810Z,60.10
2019-03-21T13:08:33.087Z,61.90
2019-03-21T13:10:50.198Z,61.54
2019-03-21T13:13:16.429Z,62.63
2019-03-21T13:15:42.667Z,61.69
2019-03-21T13:18:08.908Z,61.28
2019-03-21T13:20:35.152Z,62.17
2019-03-21T13:23:01.386Z,63.09
2019-03-21T13:25:27.635Z,64.02
2019-03-21T13:27:53.864Z,63.08
2019-03-21T13:30:20.101Z,63.13
2019-03-21T13:32:47.203Z,63.15
2019-03-21T13:35:14.489Z,63.52
2019-03-21T13:37:40.724Z,63.65
2019-03-21T13:40:06.968Z,64.14
2019-03-21T13:42:33.199Z,64.73
2019-03-21T13:44:59.441Z,65.05
2019-03-21T13:47:25.679Z,64.86
2019-03-21T13:49:51.911Z,64.48
2019-03-21T13:52:18.161Z,65.09
2019-03-21T13:54:44.393Z,65.43
2019-03-21T13:57:10.619Z,65.73
2019-03-21T14:00:18.211Z,65.46
2019-03-21T14:02:44.437Z,65.87
2019-03-21T14:05:10.879Z,67.02
2019-03-21T14:07:37.120Z,67.86
2019-03-21T14:10:44.725Z,68.07
2019-03-21T14:13:10.958Z,68.47
2019-03-21T14:15:37.204Z,68.07
2019-03-21T14:18:03.437Z,67.86
2019-03-21T14:20:29.681Z,67.81
2019-03-21T14:22:55.909Z,67.75
2019-03-21T14:25:22.136Z,68.46
2019-03-21T14:27:48.384Z,68.91
2019-03-21T14:30:36.178Z,69.02
2019-03-21T14:33:02.421Z,68.34
2019-03-21T14:35:28.657Z,67.71
2019-03-21T14:37:54.895Z,67.58
2019-03-21T14:40:21.323Z,68.14
2019-03-21T14:42:47.684Z,65.42
2019-03-21T14:48:27.387Z,63.65
2019-03-21T14:50:53.632Z,65.02
2019-03-21T14:53:28.231Z,65.46
2019-03-21T14:55:48.056Z,65.63
2019-03-21T14:58:14.298Z,65.23
2019-03-21T15:00:40.528Z,65.61
2019-03-21T15:03:06.785Z,66.39
2019-03-21T15:05:33.070Z,64.86
2019-03-21T15:07:59.369Z,62.85
2019-03-21T15:10:25.590Z,64.52
2019-03-21T15:12:51.835Z,63.86
2019-03-21T15:15:18.068Z,63.71
2019-03-21T15:17:44.327Z,62.20
2019-03-21T15:20:51.892Z,62.14
2019-03-21T15:23:18.137Z,60.41
2019-03-21T15:25:44.448Z,59.35
2019-03-21T15:28:10.830Z,62.44
2019-03-21T15:30:37.060Z,60.34
2019-03-21T15:33:03.374Z,62.04
2019-03-21T15:35:29.642Z,62.68
2019-03-21T15:37:55.883Z,61.06
2019-03-21T15:40:22.117Z,62.38
2019-03-21T15:42:48.369Z,63.69
2019-03-21T15:45:36.637Z,63.26
2019-03-21T15:48:02.903Z,63.61
2019-03-21T15:51:10.454Z,60.92
2019-03-21T15:53:36.710Z,62.68
2019-03-21T15:56:02.948Z,62.96
2019-03-21T15:58:29.199Z,60.79
2019-03-21T16:00:55.428Z,60.42
2019-03-21T16:03:21.672Z,61.64
2019-03-21T16:05:47.950Z,61.96
2019-03-21T16:08:14.240Z,63.33
2019-03-21T16:10:40.475Z,63.44
2019-03-21T16:13:06.710Z,63.70
2019-03-21T16:15:32.999Z,62.95
2019-03-21T16:17:59.175Z,60.09
2019-03-21T16:20:25.431Z,62.47
2019-03-21T16:22:51.654Z,61.09
2019-03-21T16:25:17.898Z,63.31
2019-03-21T16:27:44.124Z,62.52
2019-03-21T16:30:51.681Z,63.24
2019-03-21T16:33:17.920Z,63.83
2019-03-21T16:35:51.348Z,59.66
2019-03-21T16:38:17.578Z,62.76
2019-03-21T16:40:43.868Z,62.86
2019-03-21T16:43:10.104Z,63.19
2019-03-21T16:45:36.340Z,59.97
2019-03-21T16:50:56.358Z,62.02
2019-03-21T16:53:22.630Z,63.45
2019-03-21T16:55:48.868Z,62.22
2019-03-21T16:58:15.101Z,64.17
2019-03-21T17:00:41.356Z,64.03
2019-03-21T17:03:07.590Z,65.16
2019-03-21T17:05:33.836Z,66.02
2019-03-21T17:08:10.592Z,64.49
2019-03-21T17:10:30.531Z,61.58
2019-03-21T17:12:56.463Z,64.90
2019-03-21T17:15:22.697Z,64.59
2019-03-21T17:17:48.930Z,61.13
2019-03-21T17:20:15.202Z,64.63
2019-03-21T17:22:41.464Z,65.05
2019-03-21T17:28:01.421Z,66.63
2019-03-21T17:30:27.706Z,64.68
2019-03-21T17:32:53.961Z,65.90
2019-03-21T17:35:20.214Z,66.77
2019-03-21T17:37:46.459Z,66.63
2019-03-21T17:40:54.005Z,65.45
2019-03-21T17:43:20.246Z,66.56
2019-03-21T17:45:46.485Z,63.95
2019-03-21T17:48:12.727Z,67.49
2019-03-21T17:50:38.970Z,68.07
2019-03-21T17:53:05.192Z,64.97
2019-03-21T17:55:31.439Z,67.84
2019-03-21T17:57:57.671Z,67.56
2019-03-21T18:05:36.563Z,66.88
2019-03-21T18:08:02.896Z,65.43
2019-03-21T18:10:48.895Z,63.41
2019-03-21T18:13:15.155Z,65.72
2019-03-21T18:15:41.394Z,65.11
2019-03-21T18:18:07.640Z,62.77
2019-03-21T18:20:33.877Z,63.95
2019-03-21T18:23:00.145Z,63.49
2019-03-21T18:25:26.387Z,65.36
2019-03-21T18:27:52.631Z,66.34
2019-03-21T18:30:18.967Z,67.54
2019-03-21T18:32:45.220Z,62.67
2019-03-21T18:38:25.166Z,65.40
2019-03-21T18:40:51.395Z,65.08
2019-03-21T18:43:17.646Z,65.94
2019-03-21T18:45:43.878Z,65.71
2019-03-21T18:48:10.125Z,65.23
2019-03-21T18:50:36.371Z,66.20
2019-03-21T18:53:02.644Z,66.29
2019-03-21T18:55:28.872Z,66.47
2019-03-21T18:57:55.123Z,66.30
2019-03-21T19:00:21.352Z,65.53
2019-03-21T19:05:42.033Z,65.70
2019-03-21T19:08:08.277Z,66.61
2019-03-21T19:10:34.507Z,67.16
2019-03-21T19:13:00.752Z,67.65
2019-03-21T19:15:26.983Z,68.21
2019-03-21T19:17:53.245Z,67.97
2019-03-21T19:20:19.697Z,69.09
2019-03-21T19:23:27.256Z,67.54
2019-03-21T19:25:53.517Z,67.75
2019-03-21T19:28:19.756Z,68.12
2019-03-21T19:30:45.991Z,65.62
2019-03-21T19:33:12.245Z,65.66
2019-03-21T19:35:38.477Z,66.46
2019-03-21T19:38:04.728Z,64.59
2019-03-21T19:40:30.961Z,64.80
2019-03-21T19:42:57.188Z,65.01
2019-03-21T19:45:23.425Z,66.07
2019-03-21T19:47:49.656Z,66.87
2019-03-21T19:50:57.209Z,66.09
2019-03-21T19:53:23.491Z,65.63
2019-03-21T19:55:49.762Z,66.38
2019-03-21T19:58:15.987Z,66.24
2019-03-21T20:00:42.232Z,67.10
2019-03-21T20:03:08.464Z,65.55
2019-03-21T20:05:34.717Z,66.62
2019-03-21T20:08:00.940Z,65.69
2019-03-21T20:10:27.189Z,67.03
2019-03-21T20:12:53.427Z,67.54
2019-03-21T20:15:19.676Z,63.26
2019-03-21T20:17:45.907Z,66.99
2019-03-21T20:20:31.909Z,66.79
2019-03-21T20:22:58.156Z,67.93
2019-03-21T20:25:24.398Z,67.83
2019-03-21T20:27:50.663Z,69.15
2019-03-21T20:30:36.661Z,68.43
2019-03-21T20:33:02.918Z,69.05
2019-03-21T20:35:29.166Z,69.14
2019-03-21T20:37:55.407Z,69.35
2019-03-21T20:40:21.656Z,69.15
2019-03-21T20:42:47.891Z,70.26
2019-03-21T20:45:55.453Z,69.77
2019-03-21T20:48:41.247Z,69.76
2019-03-21T20:51:07.605Z,70.38
2019-03-21T20:53:33.864Z,70.58
2019-03-21T20:56:00.121Z,70.08
2019-03-21T20:58:26.361Z,69.68
2019-03-21T21:00:52.619Z,68.96
2019-03-21T21:03:18.947Z,69.88
2019-03-21T21:05:45.185Z,69.67
2019-03-21T21:08:11.417Z,70.23
2019-03-21T21:10:37.655Z,69.92
2019-03-21T21:13:03.887Z,70.51
2019-03-21T21:15:30.115Z,70.70
2019-03-21T21:17:56.391Z,70.97
2019-03-21T21:20:22.616Z,71.43
2019-03-21T21:22:48.871Z,70.65
2019-03-21T21:25:15.106Z,69.87
2019-03-21T21:27:49.410Z,70.69
2019-03-21T21:30:29.264Z,70.34
2019-03-21T21:32:55.512Z,69.30
2019-03-21T21:35:21.749Z,71.72
2019-03-21T21:37:47.999Z,70.99
2019-03-21T21:43:27.495Z,70.99
2019-03-21T21:45:53.727Z,70.84
2019-03-21T21:48:19.970Z,71.37
2019-03-21T21:50:46.199Z,71.77
2019-03-21T21:53:12.488Z,72.33
2019-03-21T21:55:38.714Z,72.56
2019-03-21T21:58:04.974Z,72.67
2019-03-21T22:00:31.188Z,72.15
2019-03-21T22:02:57.442Z,72.64
2019-03-21T22:05:23.677Z,73.22
2019-03-21T22:07:49.919Z,72.90
2019-03-21T22:13:30.112Z,73.27
2019-03-21T22:15:56.350Z,74.14
2019-03-21T22:18:22.591Z,73.47
2019-03-21T22:20:48.816Z,74.22
2019-03-21T22:23:15.062Z,74.43
2019-03-21T22:25:41.289Z,74.37
2019-03-21T22:28:10.098Z,74.20
2019-03-21T22:30:35.670Z,74.72
2019-03-21T22:33:01.911Z,74.35
2019-03-21T22:35:28.142Z,73.39
2019-03-21T22:37:54.456Z,73.70
2019-03-21T22:40:20.718Z,73.77
2019-03-21T22:42:46.944Z,74.09
2019-03-21T22:45:54.494Z,74.12
2019-03-21T22:48:20.739Z,74.15
2019-03-21T22:50:46.983Z,74.92
2019-03-21T22:53:13.228Z,74.88
2019-03-21T22:55:39.479Z,74.98
2019-03-21T22:58:05.715Z,74.96
2019-03-21T23:00:53.208Z,74.92
2019-03-21T23:03:19.447Z,74.34
2019-03-21T23:05:45.999Z,74.88
2019-03-21T23:08:12.288Z,74.88
2019-03-21T23:10:38.561Z,75.21
2019-03-21T23:13:04.783Z,75.23
2019-03-21T23:15:31.026Z,75.30
2019-03-21T23:17:57.285Z,75.89
2019-03-21T23:20:23.530Z,76.17
2019-03-21T23:22:49.797Z,76.26
2019-03-21T23:25:37.603Z,77.02
2019-03-21T23:28:03.845Z,77.50
2019-03-21T23:30:30.187Z,77.40
2019-03-21T23:32:56.437Z,77.48
2019-03-21T23:35:22.795Z,77.92
2019-03-21T23:37:49.027Z,77.66
2019-03-21T23:40:15.477Z,77.66
2019-03-21T23:42:41.909Z,76.92
2019-03-21T23:45:49.484Z,76.94
2019-03-21T23:48:15.707Z,76.79
2019-03-21T23:50:41.952Z,75.96
2019-03-21T23:53:08.175Z,75.57
2019-03-21T23:55:34.468Z,75.44
2019-03-21T23:58:00.700Z,76.04
