createdAt,value
2023-03-25T00:00:46.688Z,5.60
2023-03-25T00:03:18.602Z,5.60
2023-03-25T00:05:49.597Z,5.60
2023-03-25T00:08:20.813Z,5.60
2023-03-25T00:10:56.510Z,5.60
2023-03-25T00:13:29.253Z,5.60
2023-03-25T00:16:00.919Z,5.60
2023-03-25T00:18:34.732Z,5.70
2023-03-25T00:21:11.431Z,5.70
2023-03-25T00:23:43.074Z,5.70
2023-03-25T00:26:14.650Z,5.70
2023-03-25T00:28:47.027Z,5.70
2023-03-25T00:31:18.333Z,5.70
2023-03-25T00:33:51.444Z,5.70
2023-03-25T00:36:22.362Z,5.70
2023-03-25T00:38:53.373Z,5.70
2023-03-25T00:41:26.315Z,5.70
2023-03-25T00:44:00.042Z,5.70
2023-03-25T00:46:33.300Z,5.70
2023-03-25T00:49:04.188Z,5.70
2023-03-25T00:51:35.397Z,5.60
2023-03-25T00:54:24.636Z,5.60
2023-03-25T00:56:56.957Z,5.50
2023-03-25T00:59:29.820Z,5.50
2023-03-25T01:02:01.296Z,5.40
2023-03-25T01:04:32.435Z,5.30
2023-03-25T01:07:04.206Z,5.30
2023-03-25T01:09:35.154Z,5.20
2023-03-25T01:12:06.176Z,5.20
2023-03-25T01:14:38.871Z,5.10
2023-03-25T01:17:09.637Z,5.10
2023-03-25T01:19:41.183Z,5.00
2023-03-25T01:22:12.360Z,4.90
2023-03-25T01:24:43.833Z,4.80
2023-03-25T01:27:15.918Z,4.70
2023-03-25T01:29:50.790Z,4.70
2023-03-25T01:32:23.187Z,4.70
2023-03-25T01:34:55.206Z,4.60
2023-03-25T01:37:26.961Z,4.60
2023-03-25T01:39:58.888Z,4.50
2023-03-25T01:42:33.754Z,4.40
2023-03-25T01:45:29.760Z,4.30
2023-03-25T01:48:07.667Z,4.20
2023-03-25T01:50:42.875Z,4.10
2023-03-25T01:53:14.917Z,4.10
2023-03-25T01:55:49.012Z,4.10
2023-03-25T01:58:23.620Z,4.10
2023-03-25T02:00:58.986Z,4.10
2023-03-25T02:03:32.395Z,4.10
2023-03-25T02:06:07.136Z,4.10
2023-03-25T02:08:42.677Z,4.20
2023-03-25T02:11:15.612Z,4.20
2023-03-25T02:13:47.195Z,4.20
2023-03-25T02:16:30.178Z,4.20
2023-03-25T02:19:20.096Z,4.30
2023-03-25T02:22:27.256Z,4.30
2023-03-25T02:25:25.065Z,4.40
2023-03-25T02:28:05.521Z,4.40
2023-03-25T02:30:55.056Z,4.30
2023-03-25T02:33:43.964Z,4.30
2023-03-25T02:36:59.479Z,4.30
2023-03-25T02:39:40.098Z,4.10
2023-03-25T02:42:22.082Z,4.10
2023-03-25T02:45:00.544Z,4.10
2023-03-25T02:47:37.693Z,4.10
2023-03-25T02:50:13.479Z,4.10
2023-03-25T02:58:18.275Z,3.70
2023-03-25T03:00:53.702Z,3.80
2023-03-25T03:03:25.255Z,3.80
2023-03-25T03:06:02.384Z,3.70
2023-03-25T03:08:48.858Z,3.70
2023-03-25T03:11:25.316Z,3.70
2023-03-25T03:16:49.266Z,3.80
2023-03-25T03:22:03.215Z,3.90
2023-03-25T03:24:37.088Z,4.00
2023-03-25T03:27:16.532Z,4.00
2023-03-25T03:29:52.660Z,4.10
2023-03-25T03:32:33.601Z,4.10
2023-03-25T03:35:08.455Z,4.20
2023-03-25T03:37:43.884Z,4.20
2023-03-25T03:40:19.461Z,4.20
2023-03-25T03:42:57.298Z,4.20
2023-03-25T03:45:34.138Z,4.20
2023-03-25T03:48:13.513Z,4.30
2023-03-25T03:50:50.420Z,4.20
2023-03-25T03:53:27.206Z,4.30
2023-03-25T04:09:28.912Z,4.10
2023-03-25T04:12:03.625Z,4.00
2023-03-25T04:14:34.995Z,4.00
2023-03-25T04:17:07.792Z,4.10
2023-03-25T04:19:39.216Z,4.00
2023-03-25T04:22:10.901Z,3.90
2023-03-25T04:24:44.882Z,3.70
2023-03-25T04:27:16.940Z,3.60
2023-03-25T04:29:49.603Z,3.60
2023-03-25T04:32:21.267Z,3.70
2023-03-25T04:34:53.200Z,3.70
2023-03-25T04:37:26.006Z,3.60
2023-03-25T04:40:01.189Z,3.60
2023-03-25T04:42:34.247Z,3.60
2023-03-25T04:45:06.230Z,3.60
2023-03-25T04:47:37.938Z,3.60
2023-03-25T04:50:11.199Z,3.70
2023-03-25T04:52:42.773Z,3.60
2023-03-25T04:55:18.874Z,3.50
2023-03-25T04:57:51.155Z,3.50
2023-03-25T05:00:25.018Z,3.50
2023-03-25T05:02:57.806Z,3.40
2023-03-25T05:05:30.794Z,3.20
2023-03-25T05:08:03.108Z,3.10
2023-03-25T05:10:37.933Z,3.10
2023-03-25T05:13:10.695Z,3.10
2023-03-25T05:15:43.121Z,3.00
2023-03-25T05:18:17.178Z,2.90
2023-03-25T05:20:52.015Z,2.90
2023-03-25T05:23:24.705Z,2.90
2023-03-25T05:25:58.574Z,2.90
2023-03-25T05:28:31.841Z,2.80
2023-03-25T05:31:02.786Z,2.70
2023-03-25T05:33:35.509Z,2.70
2023-03-25T05:36:07.826Z,2.70
2023-03-25T06:05:35.550Z,1.80
2023-03-25T06:08:07.887Z,1.90
2023-03-25T06:10:42.923Z,2.00
2023-03-25T06:13:14.938Z,1.90
2023-03-25T06:15:46.646Z,2.10
2023-03-25T06:18:18.176Z,2.00
2023-03-25T06:20:52.594Z,1.90
2023-03-25T06:23:25.327Z,1.90
2023-03-25T06:25:56.908Z,1.90
2023-03-25T06:28:28.092Z,1.90
2023-03-25T06:30:59.240Z,1.90
2023-03-25T06:33:42.805Z,1.80
2023-03-25T06:36:20.233Z,1.80
2023-03-25T06:38:52.668Z,1.80
2023-03-25T06:41:26.039Z,1.70
2023-03-25T06:43:57.399Z,1.70
2023-03-25T06:46:28.432Z,1.70
2023-03-25T06:48:59.285Z,1.70
2023-03-25T06:51:32.395Z,1.70
2023-03-25T06:54:03.783Z,1.70
2023-03-25T06:56:36.358Z,1.70
2023-03-25T06:59:08.372Z,1.80
2023-03-25T07:01:39.887Z,1.80
2023-03-25T07:04:11.313Z,1.80
2023-03-25T07:06:45.355Z,1.80
2023-03-25T07:09:16.802Z,1.80
2023-03-25T07:11:48.421Z,1.80
2023-03-25T07:14:19.819Z,1.80
2023-03-25T07:16:51.281Z,1.70
2023-03-25T07:19:22.709Z,1.60
2023-03-25T07:21:55.893Z,1.60
2023-03-25T07:24:27.227Z,1.70
2023-03-25T07:26:58.224Z,1.70
2023-03-25T07:29:30.912Z,1.70
2023-03-25T07:32:02.864Z,1.70
2023-03-25T07:34:34.607Z,1.60
2023-03-25T07:37:09.748Z,1.70
2023-03-25T07:39:41.792Z,1.70
2023-03-25T07:42:13.285Z,1.70
2023-03-25T07:44:45.244Z,1.70
2023-03-25T07:47:16.811Z,1.50
2023-03-25T07:49:48.569Z,1.60
2023-03-25T07:52:21.207Z,1.70
2023-03-25T07:54:52.287Z,1.70
2023-03-25T07:57:23.509Z,1.70
2023-03-25T07:59:55.168Z,1.70
2023-03-25T08:02:26.459Z,1.70
2023-03-25T08:04:58.506Z,1.70
2023-03-25T08:07:31.916Z,1.70
2023-03-25T08:10:03.846Z,1.70
2023-03-25T08:12:35.577Z,1.70
2023-03-25T08:15:07.380Z,1.80
2023-03-25T08:17:38.696Z,1.80
2023-03-25T08:20:12.937Z,1.80
2023-03-25T08:22:49.311Z,1.80
2023-03-25T08:25:20.876Z,1.90
2023-03-25T08:27:52.778Z,1.90
2023-03-25T08:30:24.369Z,1.90
2023-03-25T08:32:56.849Z,1.90
2023-03-25T08:35:28.980Z,2.00
2023-03-25T08:38:06.208Z,1.90
2023-03-25T08:40:37.340Z,2.00
2023-03-25T08:43:10.012Z,1.80
2023-03-25T08:45:41.293Z,1.80
2023-03-25T08:48:13.205Z,1.80
2023-03-25T08:50:44.651Z,1.90
2023-03-25T08:53:17.952Z,2.00
2023-03-25T08:55:49.833Z,2.00
2023-03-25T08:58:21.960Z,2.00
2023-03-25T09:00:54.545Z,2.10
2023-03-25T09:03:28.504Z,2.10
2023-03-25T09:06:00.122Z,2.20
2023-03-25T09:08:34.479Z,2.20
2023-03-25T09:11:05.931Z,2.10
2023-03-25T09:13:37.639Z,2.20
2023-03-25T09:16:10.209Z,2.20
2023-03-25T09:18:42.287Z,2.20
2023-03-25T09:21:13.695Z,2.20
2023-03-25T09:23:48.895Z,2.00
2023-03-25T09:26:20.357Z,1.90
2023-03-25T09:28:52.084Z,1.90
2023-03-25T09:31:24.323Z,1.90
2023-03-25T09:33:55.860Z,1.90
2023-03-25T09:36:27.159Z,1.90
2023-03-25T09:39:00.837Z,1.80
2023-03-25T09:41:49.120Z,1.80
2023-03-25T09:44:29.475Z,1.80
2023-03-25T09:47:02.856Z,1.80
2023-03-25T09:49:41.644Z,1.90
2023-03-25T09:52:18.677Z,1.90
2023-03-25T09:54:55.651Z,1.90
2023-03-25T09:57:32.259Z,2.00
2023-03-25T10:00:08.650Z,2.00
2023-03-25T10:02:44.532Z,2.00
2023-03-25T10:05:25.019Z,2.00
2023-03-25T10:08:14.842Z,2.00
2023-03-25T10:10:54.487Z,2.00
2023-03-25T10:13:38.116Z,2.00
2023-03-25T10:16:19.137Z,2.00
2023-03-25T10:19:03.750Z,2.10
2023-03-25T10:21:42.620Z,2.00
2023-03-25T10:24:22.652Z,2.00
2023-03-25T10:27:01.015Z,2.00
2023-03-25T10:29:37.126Z,2.00
2023-03-25T10:32:14.605Z,2.00
2023-03-25T10:34:50.855Z,2.00
2023-03-25T10:37:31.341Z,2.00
2023-03-25T10:40:14.413Z,2.00
2023-03-25T10:42:56.435Z,1.90
2023-03-25T10:45:28.718Z,1.90
2023-03-25T10:48:09.666Z,1.80
2023-03-25T10:50:42.222Z,1.80
2023-03-25T10:53:23.285Z,1.80
2023-03-25T10:55:57.881Z,1.70
2023-03-25T10:58:33.021Z,1.70
2023-03-25T11:01:07.976Z,1.70
2023-03-25T11:03:39.814Z,1.70
2023-03-25T11:06:19.186Z,1.60
2023-03-25T11:09:01.587Z,1.70
2023-03-25T11:11:36.603Z,1.60
2023-03-25T11:14:10.384Z,1.60
2023-03-25T11:16:46.845Z,1.70
2023-03-25T11:19:27.575Z,1.70
2023-03-25T11:22:02.512Z,1.70
2023-03-25T11:24:38.661Z,1.60
2023-03-25T11:27:12.476Z,1.60
2023-03-25T11:29:53.740Z,1.60
2023-03-25T11:32:28.599Z,1.60
2023-03-25T11:35:00.104Z,1.70
2023-03-25T11:37:34.759Z,1.70
2023-03-25T11:40:17.053Z,1.70
2023-03-25T11:42:50.773Z,1.80
2023-03-25T11:45:30.736Z,1.80
2023-03-25T11:48:05.601Z,1.80
2023-03-25T11:50:38.205Z,1.80
2023-03-25T11:53:10.186Z,1.80
2023-03-25T11:55:49.190Z,1.90
2023-03-25T11:58:23.009Z,1.90
2023-03-25T12:01:03.632Z,1.90
2023-03-25T12:03:36.778Z,1.90
2023-03-25T12:06:10.785Z,1.90
2023-03-25T12:08:48.038Z,1.90
2023-03-25T12:11:28.008Z,1.90
2023-03-25T12:14:24.181Z,1.80
2023-03-25T12:17:06.233Z,1.90
2023-03-25T12:19:49.178Z,1.90
2023-03-25T12:22:35.007Z,1.90
2023-03-25T12:25:22.322Z,2.00
2023-03-25T12:28:19.077Z,2.00
2023-03-25T12:31:02.470Z,2.00
2023-03-25T12:33:44.221Z,2.00
2023-03-25T12:36:36.976Z,1.90
2023-03-25T12:39:35.697Z,1.90
2023-03-25T12:42:23.756Z,1.80
2023-03-25T12:45:18.235Z,1.80
2023-03-25T12:47:56.816Z,1.80
2023-03-25T12:50:43.119Z,1.90
2023-03-25T12:53:30.657Z,1.80
2023-03-25T12:56:11.640Z,1.80
2023-03-25T12:59:23.040Z,1.80
2023-03-25T13:02:03.743Z,1.80
2023-03-25T13:04:58.655Z,1.70
2023-03-25T13:07:35.528Z,1.70
2023-03-25T13:10:18.577Z,1.70
2023-03-25T13:12:55.243Z,1.70
2023-03-25T13:15:29.324Z,1.70
2023-03-25T13:18:04.834Z,1.70
2023-03-25T13:20:40.782Z,1.70
2023-03-25T13:23:18.544Z,1.70
2023-03-25T13:25:55.228Z,1.70
2023-03-25T13:28:30.618Z,1.70
2023-03-25T13:31:06.245Z,1.70
2023-03-25T13:33:42.632Z,1.80
2023-03-25T13:36:21.774Z,1.80
2023-03-25T13:38:59.707Z,1.80
2023-03-25T13:41:37.659Z,1.80
2023-03-25T13:44:16.050Z,1.80
2023-03-25T13:46:53.171Z,1.80
2023-03-25T13:49:31.020Z,1.90
2023-03-25T13:52:02.132Z,1.90
2023-03-25T13:54:39.608Z,1.90
2023-03-25T13:57:38.446Z,2.00
2023-03-25T14:00:37.557Z,2.00
2023-03-25T14:03:47.590Z,2.00
2023-03-25T14:06:57.988Z,2.00
2023-03-25T14:10:28.508Z,2.00
2023-03-25T14:13:03.312Z,2.10
2023-03-25T14:15:38.868Z,2.00
2023-03-25T14:18:20.029Z,2.10
2023-03-25T14:20:52.176Z,2.10
2023-03-25T14:23:26.904Z,2.10
2023-03-25T14:26:02.718Z,2.20
2023-03-25T14:28:40.921Z,2.20
2023-03-25T14:31:31.662Z,2.10
2023-03-25T14:34:26.963Z,1.90
2023-03-25T14:37:22.331Z,1.90
2023-03-25T14:39:53.041Z,1.90
2023-03-25T14:42:43.524Z,2.00
2023-03-25T14:48:38.360Z,2.10
2023-03-25T14:51:18.620Z,2.20
2023-03-25T14:53:59.880Z,2.10
2023-03-25T14:56:38.933Z,2.10
2023-03-25T14:59:18.375Z,2.10
2023-03-25T15:01:52.006Z,2.20
2023-03-25T15:04:31.799Z,2.20
2023-03-25T15:07:05.233Z,2.30
2023-03-25T15:09:36.456Z,2.40
2023-03-25T15:12:08.789Z,2.40
2023-03-25T15:14:46.483Z,2.40
2023-03-25T15:17:46.234Z,2.40
2023-03-25T15:20:33.206Z,2.40
2023-03-25T15:23:39.172Z,2.50
2023-03-25T15:26:17.044Z,2.50
2023-03-25T15:29:04.904Z,2.40
2023-03-25T15:31:52.153Z,2.40
2023-03-25T15:45:39.508Z,2.60
2023-03-25T15:48:26.096Z,2.70
2023-03-25T15:51:10.611Z,2.70
2023-03-25T15:54:06.775Z,2.70
2023-03-25T15:56:44.297Z,2.80
2023-03-25T15:59:32.594Z,2.70
2023-03-25T16:02:08.035Z,2.60
2023-03-25T16:04:45.134Z,2.50
2023-03-25T16:07:19.433Z,2.50
2023-03-25T16:09:51.811Z,2.60
2023-03-25T16:15:48.287Z,2.60
2023-03-25T16:18:20.687Z,2.60
2023-03-25T16:21:00.115Z,2.70
2023-03-25T16:23:33.080Z,2.80
2023-03-25T16:26:04.890Z,3.00
2023-03-25T16:28:37.456Z,3.10
2023-03-25T16:31:09.442Z,3.20
2023-03-25T16:33:42.788Z,3.40
2023-03-25T16:36:20.556Z,3.70
2023-03-25T16:38:53.074Z,3.90
2023-03-25T16:41:24.494Z,4.00
2023-03-25T16:43:56.339Z,3.90
2023-03-25T16:46:29.626Z,4.10
2023-03-25T16:49:10.699Z,4.10
2023-03-25T16:51:44.068Z,4.30
2023-03-25T16:54:31.419Z,4.30
2023-03-25T16:57:04.600Z,4.40
2023-03-25T16:59:38.457Z,4.50
2023-03-25T17:02:28.976Z,4.40
2023-03-25T17:05:17.378Z,4.10
2023-03-25T17:07:51.274Z,4.20
2023-03-25T17:10:26.039Z,4.40
2023-03-25T17:13:00.885Z,4.50
2023-03-25T17:15:35.688Z,4.60
2023-03-25T17:18:10.534Z,4.70
2023-03-25T17:20:43.504Z,5.00
2023-03-25T17:23:30.363Z,5.20
2023-03-25T17:26:05.488Z,5.30
2023-03-25T17:28:42.597Z,5.20
2023-03-25T17:31:31.550Z,5.10
2023-03-25T17:36:52.548Z,5.00
2023-03-25T17:39:28.544Z,4.90
2023-03-25T17:42:03.148Z,4.80
2023-03-25T17:44:38.253Z,5.00
2023-03-25T17:47:12.141Z,4.90
2023-03-25T18:16:31.204Z,5.30
2023-03-25T18:19:03.014Z,5.30
2023-03-25T18:21:34.349Z,5.40
2023-03-25T18:24:05.872Z,5.50
2023-03-25T18:26:37.370Z,5.50
2023-03-25T18:29:16.396Z,5.40
2023-03-25T18:31:49.364Z,5.60
2023-03-25T18:34:21.595Z,5.70
2023-03-25T18:36:53.252Z,5.60
2023-03-25T18:39:27.910Z,5.60
2023-03-25T18:41:58.862Z,5.80
2023-03-25T18:44:31.473Z,5.80
2023-03-25T18:47:04.961Z,6.00
2023-03-25T18:49:35.899Z,6.20
2023-03-25T18:52:07.229Z,6.10
2023-03-25T18:54:38.183Z,6.20
2023-03-25T18:57:09.579Z,6.20
2023-03-25T18:59:40.539Z,6.20
2023-03-25T19:02:14.176Z,6.00
2023-03-25T19:04:59.781Z,5.80
2023-03-25T19:07:32.195Z,5.80
2023-03-25T19:10:02.949Z,5.80
2023-03-25T19:12:34.337Z,5.60
2023-03-25T19:15:05.761Z,5.50
2023-03-25T19:17:39.910Z,5.50
2023-03-25T19:20:15.841Z,5.40
2023-03-25T19:22:47.398Z,5.40
2023-03-25T19:25:26.044Z,5.40
2023-03-25T19:27:57.664Z,5.50
2023-03-25T19:30:31.792Z,5.70
2023-03-25T19:33:04.918Z,5.80
2023-03-25T19:35:37.085Z,5.80
2023-03-25T19:38:08.834Z,5.80
2023-03-25T19:40:41.298Z,5.90
2023-03-25T19:43:14.749Z,5.90
2023-03-25T19:45:46.185Z,5.90
2023-03-25T19:48:19.339Z,5.70
2023-03-25T19:50:51.007Z,5.70
2023-03-25T19:53:22.710Z,5.90
2023-03-25T19:55:54.692Z,6.00
2023-03-25T19:58:26.628Z,6.10
2023-03-25T20:01:00.179Z,6.30
2023-03-25T20:03:33.915Z,6.50
2023-03-25T20:06:07.507Z,6.50
2023-03-25T20:08:39.223Z,6.60
2023-03-25T20:11:13.909Z,6.60
2023-03-25T20:13:45.355Z,6.60
2023-03-25T20:16:16.316Z,6.40
2023-03-25T20:18:48.982Z,6.50
2023-03-25T20:21:20.744Z,6.60
2023-03-25T20:23:52.874Z,6.60
2023-03-25T20:26:23.653Z,6.30
2023-03-25T20:28:55.052Z,6.40
2023-03-25T20:31:27.669Z,6.50
2023-03-25T20:34:00.840Z,6.60
2023-03-25T20:36:31.955Z,6.60
2023-03-25T20:39:06.587Z,6.60
2023-03-25T20:41:38.016Z,6.70
2023-03-25T20:44:08.979Z,6.80
2023-03-25T20:46:40.781Z,6.80
2023-03-25T20:49:14.960Z,6.80
2023-03-25T20:51:46.140Z,6.90
2023-03-25T20:54:17.399Z,6.90
2023-03-25T20:56:48.611Z,7.10
2023-03-25T20:59:19.991Z,7.30
2023-03-25T21:01:54.964Z,7.40
2023-03-25T21:04:27.642Z,7.50
2023-03-25T21:06:59.038Z,7.60
2023-03-25T21:09:29.816Z,7.80
2023-03-25T21:12:02.180Z,8.00
2023-03-25T21:14:33.566Z,8.00
2023-03-25T21:17:04.520Z,7.90
2023-03-25T21:19:37.465Z,7.80
2023-03-25T21:22:08.824Z,7.60
2023-03-25T21:24:39.828Z,7.40
2023-03-25T21:27:11.108Z,7.20
2023-03-25T21:29:41.792Z,7.30
2023-03-25T21:32:14.978Z,7.20
2023-03-25T21:34:47.431Z,7.30
2023-03-25T21:37:18.168Z,7.40
2023-03-25T21:39:51.212Z,7.20
2023-03-25T21:42:21.885Z,7.20
2023-03-25T21:44:52.636Z,7.00
2023-03-25T21:47:23.320Z,7.40
2023-03-25T21:49:55.677Z,7.60
2023-03-25T21:52:27.207Z,7.60
2023-03-25T21:55:00.159Z,7.50
2023-03-25T21:57:32.346Z,7.40
2023-03-25T22:00:03.105Z,7.40
2023-03-25T22:02:34.274Z,7.70
2023-03-25T22:05:06.931Z,8.30
2023-03-25T22:07:37.647Z,8.60
2023-03-25T22:10:10.584Z,9.10
2023-03-25T22:12:41.302Z,9.30
2023-03-25T22:15:13.361Z,9.20
2023-03-25T22:17:44.502Z,9.20
2023-03-25T22:20:17.202Z,9.30
2023-03-25T22:22:48.497Z,9.00
2023-03-25T22:25:19.280Z,9.00
2023-03-25T22:27:50.013Z,9.20
2023-03-25T22:30:21.182Z,9.50
2023-03-25T22:32:52.182Z,9.50
2023-03-25T22:35:24.686Z,9.30
2023-03-25T22:37:56.503Z,9.50
2023-03-25T22:40:29.582Z,9.80
2023-03-25T22:43:01.871Z,10.20
2023-03-25T22:45:33.010Z,10.50
2023-03-25T22:48:04.525Z,10.90
2023-03-25T22:50:39.164Z,10.50
2023-03-25T22:53:10.202Z,10.80
2023-03-25T22:55:41.476Z,10.70
2023-03-25T22:58:12.657Z,10.60
2023-03-25T23:00:44.906Z,10.70
2023-03-25T23:03:16.890Z,10.80
2023-03-25T23:06:00.660Z,11.30
2023-03-25T23:08:34.191Z,11.40
2023-03-25T23:11:10.207Z,11.70
2023-03-25T23:13:42.385Z,11.60
2023-03-25T23:16:15.722Z,11.30
2023-03-25T23:18:47.353Z,11.30
2023-03-25T23:21:24.265Z,11.30
2023-03-25T23:23:57.628Z,11.30
2023-03-25T23:26:30.052Z,10.90
2023-03-25T23:29:01.675Z,10.80
2023-03-25T23:31:36.131Z,10.90
2023-03-25T23:34:08.465Z,11.00
2023-03-25T23:36:41.719Z,11.00
2023-03-25T23:39:14.385Z,10.30
2023-03-25T23:41:45.660Z,10.00
2023-03-25T23:44:16.370Z,9.90
2023-03-25T23:46:47.326Z,10.20
2023-03-25T23:49:18.664Z,10.30
2023-03-25T23:51:51.796Z,10.70
2023-03-25T23:54:22.591Z,10.80
2023-03-25T23:56:53.317Z,10.80
2023-03-25T23:59:24.036Z,10.70
