createdAt,value
2019-02-19T00:01:13.862Z,42.55
2019-02-19T00:03:44.607Z,40.63
2019-02-19T00:06:14.978Z,33.02
2019-02-19T00:08:45.895Z,39.15
2019-02-19T00:11:16.557Z,39.55
2019-02-19T00:13:47.634Z,42.43
2019-02-19T00:16:18.012Z,44.15
2019-02-19T00:18:48.687Z,32.70
2019-02-19T00:21:19.576Z,39.30
2019-02-19T00:23:57.366Z,30.62
2019-02-19T00:26:27.781Z,41.68
2019-02-19T00:28:58.394Z,40.83
2019-02-19T00:31:28.771Z,35.75
2019-02-19T00:33:59.159Z,33.65
2019-02-19T00:36:29.531Z,37.25
2019-02-19T00:38:59.900Z,34.58
2019-02-19T00:41:30.322Z,34.75
2019-02-19T00:44:00.962Z,32.35
2019-02-19T00:46:31.605Z,37.03
2019-02-19T00:49:02.283Z,32.48
2019-02-19T00:51:32.967Z,37.58
2019-02-19T00:54:03.337Z,30.92
2019-02-19T00:56:34.306Z,32.80
2019-02-19T00:59:04.921Z,33.38
2019-02-19T01:01:35.264Z,30.55
2019-02-19T01:04:06.626Z,31.37
2019-02-19T01:06:37.237Z,28.67
2019-02-19T01:09:08.897Z,36.48
2019-02-19T01:11:39.601Z,35.73
2019-02-19T01:14:10.325Z,33.98
2019-02-19T01:16:40.671Z,31.80
2019-02-19T01:19:11.036Z,36.95
2019-02-19T01:21:42.122Z,29.87
2019-02-19T01:24:12.907Z,28.30
2019-02-19T01:26:43.388Z,30.62
2019-02-19T01:29:13.968Z,42.67
2019-02-19T01:31:44.614Z,31.35
2019-02-19T01:34:15.289Z,30.00
2019-02-19T01:36:45.875Z,29.27
2019-02-19T01:39:16.512Z,29.48
2019-02-19T01:41:46.866Z,25.77
2019-02-19T01:44:17.513Z,34.45
2019-02-19T01:46:48.179Z,32.00
2019-02-19T01:49:18.795Z,29.70
2019-02-19T01:51:49.393Z,30.80
2019-02-19T01:54:19.727Z,29.00
2019-02-19T01:56:51.076Z,27.50
2019-02-19T01:59:22.096Z,32.53
2019-02-19T02:01:52.749Z,29.85
2019-02-19T02:04:23.383Z,25.90
2019-02-19T02:06:54.027Z,28.57
2019-02-19T02:09:24.352Z,28.27
2019-02-19T02:11:55.057Z,32.70
2019-02-19T02:14:25.720Z,32.90
2019-02-19T02:16:56.367Z,24.75
2019-02-19T02:19:26.748Z,27.02
2019-02-19T02:21:57.365Z,26.85
2019-02-19T02:24:28.441Z,28.85
2019-02-19T02:26:58.867Z,25.80
2019-02-19T02:29:29.210Z,25.02
2019-02-19T02:31:59.565Z,27.82
2019-02-19T02:34:30.607Z,24.63
2019-02-19T02:37:01.203Z,24.72
2019-02-19T02:39:31.531Z,25.27
2019-02-19T02:42:02.328Z,23.90
2019-02-19T02:44:33.242Z,29.55
2019-02-19T02:47:03.615Z,26.25
2019-02-19T02:49:34.243Z,29.30
2019-02-19T02:52:04.844Z,27.75
2019-02-19T02:54:35.775Z,21.55
2019-02-19T02:57:06.126Z,28.70
2019-02-19T02:59:36.452Z,31.97
2019-02-19T03:02:06.809Z,23.65
2019-02-19T03:04:37.200Z,26.70
2019-02-19T03:07:12.500Z,26.95
2019-02-19T03:09:43.147Z,26.02
2019-02-19T03:12:13.753Z,21.57
2019-02-19T03:14:44.366Z,24.02
2019-02-19T03:17:15.066Z,26.80
2019-02-19T03:19:45.994Z,27.90
2019-02-19T03:22:16.314Z,26.68
2019-02-19T03:24:46.665Z,20.90
2019-02-19T03:27:16.991Z,25.92
2019-02-19T03:29:47.572Z,25.62
2019-02-19T03:32:17.992Z,21.17
2019-02-19T03:34:48.390Z,23.02
2019-02-19T03:37:18.720Z,23.83
2019-02-19T03:39:49.604Z,25.23
2019-02-19T03:42:20.581Z,26.12
2019-02-19T03:44:50.930Z,23.02
2019-02-19T03:47:21.589Z,30.85
2019-02-19T03:49:51.941Z,23.18
2019-02-19T03:52:22.573Z,24.85
2019-02-19T03:54:53.211Z,26.52
2019-02-19T03:57:23.826Z,23.40
2019-02-19T03:59:54.457Z,25.48
2019-02-19T04:02:25.071Z,22.73
2019-02-19T04:04:55.430Z,23.42
2019-02-19T04:07:25.925Z,23.27
2019-02-19T04:09:56.574Z,16.65
2019-02-19T04:12:27.448Z,24.82
2019-02-19T04:15:00.377Z,22.15
2019-02-19T04:17:31.038Z,23.52
2019-02-19T04:20:01.639Z,26.77
2019-02-19T04:22:32.126Z,25.57
2019-02-19T04:25:02.479Z,26.33
2019-02-19T04:27:32.834Z,22.58
2019-02-19T04:30:03.165Z,22.02
2019-02-19T04:32:33.521Z,22.52
2019-02-19T04:35:04.916Z,19.77
2019-02-19T04:37:35.272Z,25.45
2019-02-19T04:40:08.418Z,22.25
2019-02-19T04:42:38.789Z,24.00
2019-02-19T04:45:09.378Z,26.55
2019-02-19T04:47:39.704Z,24.65
2019-02-19T04:50:10.400Z,25.37
2019-02-19T04:52:41.205Z,25.97
2019-02-19T04:55:11.577Z,28.60
2019-02-19T04:57:42.198Z,27.85
2019-02-19T05:00:14.210Z,27.73
2019-02-19T05:02:45.070Z,23.20
2019-02-19T05:05:15.842Z,26.30
2019-02-19T05:07:46.455Z,21.82
2019-02-19T05:10:16.809Z,22.07
2019-02-19T05:12:47.431Z,26.35
2019-02-19T05:15:18.047Z,22.25
2019-02-19T05:17:49.254Z,23.12
2019-02-19T05:20:19.880Z,37.60
2019-02-19T05:22:50.234Z,21.12
2019-02-19T05:25:21.140Z,22.32
2019-02-19T05:27:52.055Z,25.82
2019-02-19T05:30:22.455Z,26.62
2019-02-19T05:32:52.802Z,20.60
2019-02-19T05:35:23.422Z,16.35
2019-02-19T05:37:54.238Z,24.23
2019-02-19T05:40:24.878Z,21.87
2019-02-19T05:42:55.506Z,23.00
2019-02-19T05:45:26.479Z,22.40
2019-02-19T05:47:57.122Z,20.00
2019-02-19T05:50:27.824Z,24.05
2019-02-19T05:52:58.531Z,23.45
2019-02-19T05:55:29.239Z,23.30
2019-02-19T05:57:59.580Z,28.47
2019-02-19T06:00:30.217Z,25.17
2019-02-19T06:03:00.613Z,26.68
2019-02-19T06:05:31.033Z,27.58
2019-02-19T06:08:01.978Z,25.45
2019-02-19T06:10:32.821Z,20.60
2019-02-19T06:13:03.296Z,24.57
2019-02-19T06:15:33.879Z,26.52
2019-02-19T06:18:04.212Z,22.42
2019-02-19T06:20:34.563Z,23.32
2019-02-19T06:23:04.917Z,21.23
2019-02-19T06:25:35.282Z,24.12
2019-02-19T06:28:05.929Z,26.50
2019-02-19T06:30:36.272Z,22.30
2019-02-19T06:33:06.662Z,23.15
2019-02-19T06:35:37.687Z,20.57
2019-02-19T06:38:08.061Z,18.15
2019-02-19T06:40:38.832Z,26.05
2019-02-19T06:43:09.643Z,21.45
2019-02-19T06:45:39.995Z,21.27
2019-02-19T06:48:10.587Z,24.45
2019-02-19T06:50:41.253Z,25.23
2019-02-19T06:53:11.583Z,26.05
2019-02-19T06:55:41.981Z,19.23
2019-02-19T06:58:12.616Z,24.32
2019-02-19T07:00:43.237Z,24.02
2019-02-19T07:03:15.544Z,25.17
2019-02-19T07:05:45.972Z,24.25
2019-02-19T07:08:16.301Z,23.60
2019-02-19T07:10:46.626Z,29.67
2019-02-19T07:13:17.288Z,21.77
2019-02-19T07:15:47.647Z,29.60
2019-02-19T07:18:18.295Z,23.73
2019-02-19T07:20:48.663Z,25.05
2019-02-19T07:23:19.454Z,30.95
2019-02-19T07:25:50.104Z,23.12
2019-02-19T07:28:20.461Z,22.55
2019-02-19T07:30:51.067Z,21.57
2019-02-19T07:33:21.701Z,20.57
2019-02-19T07:35:52.091Z,23.62
2019-02-19T07:38:22.837Z,22.75
2019-02-19T07:40:53.632Z,38.42
2019-02-19T07:43:23.979Z,46.30
2019-02-19T07:45:54.418Z,45.05
2019-02-19T07:48:25.040Z,48.85
2019-02-19T07:50:55.391Z,22.40
2019-02-19T07:53:26.156Z,21.30
2019-02-19T07:55:56.867Z,36.05
2019-02-19T07:58:27.473Z,28.55
2019-02-19T08:00:58.091Z,27.77
2019-02-19T08:03:28.450Z,33.65
2019-02-19T08:05:58.822Z,23.60
2019-02-19T08:08:29.149Z,36.55
2019-02-19T08:10:59.815Z,29.63
2019-02-19T08:13:33.172Z,39.67
2019-02-19T08:16:03.859Z,24.35
2019-02-19T08:18:34.774Z,26.80
2019-02-19T08:21:05.115Z,45.78
2019-02-19T08:23:35.513Z,23.73
2019-02-19T08:26:05.870Z,43.05
2019-02-19T08:28:36.508Z,47.13
2019-02-19T08:31:07.112Z,33.45
2019-02-19T08:33:37.768Z,30.05
2019-02-19T08:36:08.357Z,29.10
2019-02-19T08:38:38.684Z,28.05
2019-02-19T08:41:09.370Z,22.65
2019-02-19T08:43:39.741Z,24.05
2019-02-19T08:46:11.083Z,19.73
2019-02-19T08:48:41.437Z,24.57
2019-02-19T08:51:12.405Z,28.02
2019-02-19T08:53:42.856Z,23.38
2019-02-19T08:56:13.263Z,26.62
2019-02-19T08:58:43.594Z,21.93
2019-02-19T09:01:13.951Z,26.55
2019-02-19T09:03:44.352Z,29.72
2019-02-19T09:06:14.884Z,34.85
2019-02-19T09:08:45.244Z,35.83
2019-02-19T09:11:15.622Z,27.80
2019-02-19T09:13:46.253Z,30.95
2019-02-19T09:16:16.893Z,29.37
2019-02-19T09:18:47.651Z,25.80
2019-02-19T09:21:18.005Z,28.55
2019-02-19T09:23:48.356Z,21.23
2019-02-19T09:26:18.971Z,21.13
2019-02-19T09:28:50.022Z,24.60
2019-02-19T09:31:20.696Z,19.48
2019-02-19T09:33:51.027Z,23.07
2019-02-19T09:36:21.656Z,21.23
2019-02-19T09:38:52.383Z,21.33
2019-02-19T09:41:23.047Z,23.60
2019-02-19T09:43:53.700Z,27.23
2019-02-19T09:46:24.086Z,23.97
2019-02-19T09:48:54.554Z,23.70
2019-02-19T09:51:25.317Z,29.37
2019-02-19T09:53:55.742Z,26.20
2019-02-19T09:56:26.369Z,30.70
2019-02-19T09:58:57.012Z,22.07
2019-02-19T10:01:28.252Z,26.50
2019-02-19T10:03:59.079Z,30.10
2019-02-19T10:06:29.441Z,25.47
2019-02-19T10:08:59.821Z,25.12
2019-02-19T10:11:30.477Z,21.47
2019-02-19T10:14:00.808Z,28.57
2019-02-19T10:16:31.191Z,31.00
2019-02-19T10:19:01.609Z,25.93
2019-02-19T10:21:32.274Z,29.50
2019-02-19T10:24:02.911Z,29.43
2019-02-19T10:26:33.514Z,34.23
2019-02-19T10:29:04.153Z,31.23
2019-02-19T10:31:34.799Z,32.80
2019-02-19T10:34:05.164Z,37.60
2019-02-19T10:36:35.611Z,40.37
2019-02-19T10:39:08.300Z,35.70
2019-02-19T10:41:38.963Z,33.63
2019-02-19T10:44:09.334Z,33.43
2019-02-19T10:46:39.986Z,39.73
2019-02-19T10:49:10.744Z,32.57
2019-02-19T10:51:41.461Z,36.37
2019-02-19T10:54:12.413Z,41.63
2019-02-19T10:56:42.781Z,35.13
2019-02-19T10:59:13.467Z,35.60
2019-02-19T11:01:43.787Z,32.47
2019-02-19T11:04:14.402Z,36.73
2019-02-19T11:06:44.814Z,30.67
2019-02-19T11:09:15.150Z,36.80
2019-02-19T11:11:45.558Z,39.73
2019-02-19T11:14:16.191Z,43.37
2019-02-19T11:16:46.849Z,31.67
2019-02-19T11:19:17.285Z,30.20
2019-02-19T11:21:47.928Z,35.17
2019-02-19T11:24:18.704Z,30.70
2019-02-19T11:26:49.068Z,38.40
2019-02-19T11:29:19.445Z,33.63
2019-02-19T11:31:49.792Z,35.27
2019-02-19T11:34:20.193Z,27.20
2019-02-19T11:36:51.238Z,29.60
2019-02-19T11:39:22.637Z,30.90
2019-02-19T11:41:53.040Z,28.93
2019-02-19T11:44:23.434Z,33.53
2019-02-19T11:46:54.123Z,30.83
2019-02-19T11:49:24.883Z,29.47
2019-02-19T11:51:55.256Z,29.03
2019-02-19T11:54:26.258Z,31.30
2019-02-19T11:56:56.717Z,34.80
2019-02-19T11:59:27.682Z,47.27
2019-02-19T12:01:58.825Z,29.33
2019-02-19T12:04:29.236Z,30.80
2019-02-19T12:06:59.599Z,25.30
2019-02-19T12:09:30.007Z,35.50
2019-02-19T12:12:00.632Z,26.40
2019-02-19T12:14:31.588Z,31.70
2019-02-19T12:17:01.953Z,26.60
2019-02-19T12:19:32.291Z,25.13
2019-02-19T12:22:02.981Z,22.47
2019-02-19T12:24:36.206Z,23.50
2019-02-19T12:27:08.767Z,26.27
2019-02-19T12:29:38.710Z,34.33
2019-02-19T12:32:09.903Z,30.43
2019-02-19T12:34:40.770Z,32.27
2019-02-19T12:37:11.177Z,26.10
2019-02-19T12:39:41.663Z,26.30
2019-02-19T12:42:12.319Z,27.43
2019-02-19T12:44:42.665Z,29.23
2019-02-19T12:47:13.020Z,31.20
2019-02-19T12:49:43.381Z,30.50
2019-02-19T12:52:14.020Z,27.67
2019-02-19T12:54:44.471Z,28.03
2019-02-19T12:57:14.814Z,26.37
2019-02-19T12:59:45.448Z,29.57
2019-02-19T13:02:16.114Z,26.90
2019-02-19T13:04:46.494Z,27.30
2019-02-19T13:07:16.854Z,29.93
2019-02-19T13:09:47.194Z,25.33
2019-02-19T13:12:17.598Z,29.70
2019-02-19T13:14:48.204Z,31.00
2019-02-19T13:17:18.585Z,36.20
2019-02-19T13:19:49.005Z,30.60
2019-02-19T13:22:19.373Z,28.87
2019-02-19T13:24:49.779Z,30.57
2019-02-19T13:27:20.145Z,34.27
2019-02-19T13:29:50.537Z,34.33
2019-02-19T13:32:20.902Z,27.47
2019-02-19T13:34:51.515Z,29.60
2019-02-19T13:37:22.177Z,32.10
2019-02-19T13:39:52.831Z,25.87
2019-02-19T13:42:23.826Z,31.67
2019-02-19T13:44:54.219Z,42.80
2019-02-19T13:47:24.922Z,26.20
2019-02-19T13:49:55.272Z,27.73
2019-02-19T13:52:27.551Z,31.87
2019-02-19T13:54:58.359Z,30.90
2019-02-19T13:57:28.976Z,34.47
2019-02-19T13:59:59.342Z,26.50
2019-02-19T14:02:29.714Z,28.43
2019-02-19T14:05:00.255Z,31.17
2019-02-19T14:07:30.949Z,29.37
2019-02-19T14:10:01.563Z,29.07
2019-02-19T14:12:32.199Z,29.10
2019-02-19T14:15:04.475Z,23.83
2019-02-19T14:17:35.115Z,26.80
2019-02-19T14:20:09.206Z,22.43
2019-02-19T14:22:59.031Z,24.17
2019-02-19T14:25:43.087Z,20.97
2019-02-19T14:28:17.996Z,24.23
2019-02-19T14:31:06.131Z,30.90
2019-02-19T14:33:49.220Z,23.80
2019-02-19T14:36:21.057Z,26.03
2019-02-19T14:39:02.169Z,24.23
2019-02-19T14:41:50.155Z,18.93
2019-02-19T14:44:38.285Z,15.73
2019-02-19T14:47:26.285Z,20.00
2019-02-19T14:50:07.160Z,21.43
2019-02-19T14:52:39.415Z,22.60
2019-02-19T14:55:11.434Z,19.17
2019-02-19T14:57:43.709Z,22.20
2019-02-19T15:00:18.572Z,20.00
2019-02-19T15:02:56.154Z,26.20
2019-02-19T15:05:45.975Z,25.37
2019-02-19T15:08:24.267Z,27.20
2019-02-19T15:10:56.276Z,20.03
2019-02-19T15:13:44.772Z,20.23
2019-02-19T15:16:22.825Z,18.50
2019-02-19T15:19:09.673Z,20.50
2019-02-19T15:21:53.667Z,24.93
2019-02-19T15:24:28.514Z,21.57
2019-02-19T15:27:09.682Z,18.10
2019-02-19T15:29:58.240Z,29.70
2019-02-19T15:32:30.521Z,16.63
2019-02-19T15:35:08.763Z,23.33
2019-02-19T15:37:40.762Z,25.07
2019-02-19T15:40:27.964Z,26.00
2019-02-19T15:43:05.815Z,24.47
2019-02-19T15:45:38.117Z,18.77
2019-02-19T15:48:12.922Z,26.67
2019-02-19T15:50:59.674Z,21.03
2019-02-19T15:53:34.853Z,21.90
2019-02-19T15:56:18.949Z,19.33
2019-02-19T15:59:07.407Z,17.10
2019-02-19T16:01:51.659Z,23.07
2019-02-19T16:04:24.055Z,15.00
2019-02-19T16:07:11.144Z,16.50
2019-02-19T16:09:43.187Z,15.47
2019-02-19T16:12:33.567Z,21.57
2019-02-19T16:15:06.611Z,15.70
2019-02-19T16:17:53.820Z,14.00
2019-02-19T16:20:26.098Z,20.97
2019-02-19T16:23:07.207Z,24.10
2019-02-19T16:25:42.723Z,14.10
2019-02-19T16:28:17.758Z,14.73
2019-02-19T16:31:01.786Z,15.53
2019-02-19T16:33:34.077Z,13.80
2019-02-19T16:36:06.321Z,16.23
2019-02-19T16:38:38.684Z,11.53
2019-02-19T16:41:16.971Z,11.97
2019-02-19T16:44:00.786Z,9.73
2019-02-19T16:46:51.371Z,13.80
2019-02-19T16:49:26.195Z,9.30
2019-02-19T16:52:12.760Z,18.60
2019-02-19T16:54:53.837Z,30.40
2019-02-19T16:57:28.542Z,12.10
2019-02-19T17:00:12.600Z,18.70
2019-02-19T17:02:50.567Z,13.17
2019-02-19T17:05:31.220Z,11.33
2019-02-19T17:08:03.621Z,12.15
2019-02-19T17:10:44.901Z,10.47
2019-02-19T17:13:17.157Z,15.37
2019-02-19T17:16:00.747Z,7.10
2019-02-19T17:18:41.335Z,9.50
2019-02-19T17:21:29.260Z,6.87
2019-02-19T17:24:03.778Z,13.87
2019-02-19T17:26:35.793Z,13.67
2019-02-19T17:29:10.286Z,13.27
2019-02-19T17:31:58.446Z,11.77
2019-02-19T17:34:42.624Z,8.90
2019-02-19T17:37:21.000Z,18.35
2019-02-19T17:39:53.009Z,9.93
2019-02-19T17:42:30.742Z,21.20
2019-02-19T17:45:18.571Z,11.87
2019-02-19T17:47:50.562Z,8.15
2019-02-19T17:50:38.102Z,13.55
2019-02-19T17:53:10.776Z,8.43
2019-02-19T17:55:51.962Z,9.07
2019-02-19T17:58:39.878Z,10.53
2019-02-19T18:01:30.376Z,8.53
2019-02-19T18:04:02.348Z,11.33
2019-02-19T18:06:46.189Z,6.40
2019-02-19T18:09:34.040Z,4.17
2019-02-19T18:12:21.857Z,8.53
2019-02-19T18:15:05.748Z,5.58
2019-02-19T18:17:38.099Z,8.80
2019-02-19T18:20:09.788Z,4.62
2019-02-19T18:22:40.189Z,5.42
2019-02-19T18:25:10.545Z,5.53
2019-02-19T18:27:40.923Z,7.25
2019-02-19T18:30:11.707Z,5.20
2019-02-19T18:32:42.143Z,8.38
2019-02-19T18:35:12.814Z,15.32
2019-02-19T18:37:43.153Z,7.67
2019-02-19T18:40:13.480Z,13.28
2019-02-19T18:42:43.844Z,6.47
2019-02-19T18:45:14.463Z,5.40
2019-02-19T18:47:45.343Z,9.70
2019-02-19T18:50:15.949Z,5.77
2019-02-19T18:52:46.815Z,4.87
2019-02-19T18:55:17.455Z,6.42
2019-02-19T18:57:47.796Z,5.78
2019-02-19T19:00:18.120Z,13.22
2019-02-19T19:02:48.493Z,11.12
2019-02-19T19:05:19.184Z,6.25
2019-02-19T19:07:49.540Z,10.63
2019-02-19T19:10:20.713Z,9.17
2019-02-19T19:12:51.048Z,5.50
2019-02-19T19:15:21.397Z,9.08
2019-02-19T19:17:51.764Z,7.13
2019-02-19T19:20:22.396Z,4.47
2019-02-19T19:22:53.423Z,6.10
2019-02-19T19:25:24.062Z,9.93
2019-02-19T19:27:55.516Z,8.20
2019-02-19T19:30:26.096Z,5.30
2019-02-19T19:32:58.317Z,9.58
2019-02-19T19:35:28.938Z,7.20
2019-02-19T19:37:59.286Z,4.63
2019-02-19T19:40:29.909Z,5.87
2019-02-19T19:43:00.927Z,3.90
2019-02-19T19:45:31.252Z,9.10
2019-02-19T19:48:02.175Z,6.90
2019-02-19T19:50:32.498Z,5.23
2019-02-19T19:53:02.869Z,9.35
2019-02-19T19:55:33.244Z,6.95
2019-02-19T19:58:03.865Z,6.78
2019-02-19T20:00:34.237Z,4.92
2019-02-19T20:03:04.851Z,8.15
2019-02-19T20:05:35.541Z,10.72
2019-02-19T20:08:05.894Z,19.87
2019-02-19T20:10:36.238Z,9.20
2019-02-19T20:13:06.844Z,12.50
2019-02-19T20:15:37.489Z,9.45
2019-02-19T20:18:08.399Z,6.03
2019-02-19T20:20:38.740Z,4.55
2019-02-19T20:23:09.388Z,11.65
2019-02-19T20:25:40.108Z,10.68
2019-02-19T20:28:10.477Z,8.43
2019-02-19T20:30:40.825Z,8.08
2019-02-19T20:33:11.597Z,5.40
2019-02-19T20:35:41.966Z,8.10
2019-02-19T20:38:12.585Z,6.53
2019-02-19T20:40:43.078Z,5.10
2019-02-19T20:43:14.064Z,5.45
2019-02-19T20:45:44.685Z,13.15
2019-02-19T20:48:15.320Z,5.33
2019-02-19T20:50:45.728Z,5.25
2019-02-19T20:53:16.310Z,5.08
2019-02-19T20:55:46.940Z,8.38
2019-02-19T20:58:17.305Z,5.25
2019-02-19T21:00:47.719Z,5.22
2019-02-19T21:03:18.078Z,6.28
2019-02-19T21:05:48.809Z,4.85
2019-02-19T21:08:23.628Z,5.08
2019-02-19T21:10:54.269Z,5.40
2019-02-19T21:13:24.890Z,5.28
2019-02-19T21:15:55.481Z,5.37
2019-02-19T21:18:26.131Z,6.37
2019-02-19T21:20:56.446Z,5.17
2019-02-19T21:23:26.808Z,10.05
2019-02-19T21:25:57.391Z,5.67
2019-02-19T21:28:27.737Z,5.37
2019-02-19T21:30:58.344Z,7.37
2019-02-19T21:33:28.663Z,5.72
2019-02-19T21:35:59.398Z,5.53
2019-02-19T21:38:29.993Z,7.83
2019-02-19T21:41:00.381Z,6.00
2019-02-19T21:43:31.761Z,8.90
2019-02-19T21:46:02.114Z,8.10
2019-02-19T21:48:32.762Z,11.85
2019-02-19T21:51:03.346Z,6.40
2019-02-19T21:53:33.774Z,8.35
2019-02-19T21:56:07.207Z,6.10
2019-02-19T21:58:37.597Z,9.23
2019-02-19T22:01:08.185Z,6.35
2019-02-19T22:03:38.510Z,6.20
2019-02-19T22:06:09.146Z,7.03
2019-02-19T22:08:39.833Z,4.92
2019-02-19T22:11:10.513Z,6.37
2019-02-19T22:13:41.584Z,7.90
2019-02-19T22:16:11.948Z,7.22
2019-02-19T22:18:42.340Z,6.03
2019-02-19T22:21:15.222Z,5.60
2019-02-19T22:23:46.098Z,8.23
2019-02-19T22:26:16.768Z,5.87
2019-02-19T22:28:47.421Z,6.78
2019-02-19T22:31:18.043Z,8.50
2019-02-19T22:33:48.607Z,11.75
2019-02-19T22:36:19.268Z,10.58
2019-02-19T22:38:49.592Z,4.40
2019-02-19T22:41:20.595Z,2.95
2019-02-19T22:43:50.963Z,5.58
2019-02-19T22:46:21.355Z,4.78
2019-02-19T22:48:52.230Z,6.25
2019-02-19T22:51:22.924Z,3.90
2019-02-19T22:54:04.331Z,4.33
2019-02-19T22:56:36.143Z,6.22
2019-02-19T22:59:06.485Z,2.35
2019-02-19T23:01:38.739Z,3.33
2019-02-19T23:04:09.128Z,2.60
2019-02-19T23:06:39.703Z,5.67
2019-02-19T23:09:10.316Z,3.00
2019-02-19T23:11:40.934Z,2.72
2019-02-19T23:14:11.280Z,2.80
2019-02-19T23:16:42.206Z,2.90
2019-02-19T23:19:12.536Z,6.67
2019-02-19T23:21:43.139Z,4.65
2019-02-19T23:24:13.847Z,4.12
2019-02-19T23:26:44.190Z,4.00
2019-02-19T23:29:14.553Z,5.08
2019-02-19T23:31:45.165Z,4.28
2019-02-19T23:34:15.898Z,5.15
2019-02-19T23:36:48.151Z,11.43
2019-02-19T23:39:18.489Z,5.35
2019-02-19T23:41:49.089Z,5.08
2019-02-19T23:44:19.708Z,7.17
2019-02-19T23:46:50.083Z,11.88
2019-02-19T23:49:20.960Z,7.47
2019-02-19T23:51:51.298Z,9.35
2019-02-19T23:54:21.663Z,7.72
2019-02-19T23:56:52.275Z,7.70
2019-02-19T23:59:22.942Z,10.55
