createdAt,value
2019-05-19T00:01:16.177Z,31.20
2019-05-19T00:03:45.543Z,31.83
2019-05-19T00:06:15.010Z,32.70
2019-05-19T00:08:44.439Z,27.20
2019-05-19T00:11:13.827Z,32.30
2019-05-19T00:13:43.238Z,30.23
2019-05-19T00:16:12.732Z,27.63
2019-05-19T00:18:42.115Z,33.63
2019-05-19T00:21:11.494Z,28.60
2019-05-19T00:23:40.960Z,27.97
2019-05-19T00:26:10.408Z,31.23
2019-05-19T00:28:39.718Z,31.77
2019-05-19T00:31:09.008Z,28.97
2019-05-19T00:33:38.399Z,28.93
2019-05-19T00:36:07.781Z,24.40
2019-05-19T00:38:37.256Z,24.47
2019-05-19T00:41:06.640Z,24.20
2019-05-19T00:43:36.022Z,23.03
2019-05-19T00:46:05.587Z,22.80
2019-05-19T00:48:34.949Z,22.23
2019-05-19T00:51:04.459Z,22.40
2019-05-19T00:53:34.071Z,20.63
2019-05-19T00:56:03.749Z,23.00
2019-05-19T00:58:35.119Z,23.83
2019-05-19T01:01:04.626Z,23.83
2019-05-19T01:03:34.040Z,20.70
2019-05-19T01:06:03.396Z,20.60
2019-05-19T01:08:32.807Z,22.20
2019-05-19T01:11:02.231Z,20.90
2019-05-19T01:13:31.633Z,18.63
2019-05-19T01:16:01.044Z,18.33
2019-05-19T01:18:30.354Z,21.07
2019-05-19T01:21:00.157Z,18.50
2019-05-19T01:23:29.707Z,21.53
2019-05-19T01:25:59.037Z,19.00
2019-05-19T01:28:28.412Z,19.07
2019-05-19T01:30:57.850Z,21.40
2019-05-19T01:33:27.295Z,17.80
2019-05-19T01:35:56.667Z,22.77
2019-05-19T01:38:26.080Z,20.90
2019-05-19T01:40:56.214Z,25.10
2019-05-19T01:43:25.596Z,19.47
2019-05-19T01:45:54.969Z,24.90
2019-05-19T01:48:24.206Z,21.07
2019-05-19T01:50:53.623Z,23.30
2019-05-19T01:53:22.999Z,22.17
2019-05-19T01:55:52.360Z,22.83
2019-05-19T01:58:21.764Z,22.40
2019-05-19T02:00:51.200Z,26.03
2019-05-19T02:03:20.569Z,26.70
2019-05-19T02:05:49.888Z,26.90
2019-05-19T02:08:19.277Z,25.23
2019-05-19T02:10:49.067Z,24.67
2019-05-19T02:13:18.477Z,24.80
2019-05-19T02:15:48.043Z,20.20
2019-05-19T02:18:17.414Z,28.00
2019-05-19T02:20:46.821Z,23.63
2019-05-19T02:23:16.191Z,26.47
2019-05-19T02:25:45.579Z,23.63
2019-05-19T02:28:14.993Z,23.90
2019-05-19T02:30:44.413Z,21.37
2019-05-19T02:33:13.694Z,25.17
2019-05-19T02:35:43.032Z,22.60
2019-05-19T02:38:12.422Z,24.33
2019-05-19T02:40:43.419Z,22.33
2019-05-19T02:43:13.443Z,23.83
2019-05-19T02:45:43.306Z,23.33
2019-05-19T02:48:13.884Z,25.23
2019-05-19T02:50:52.092Z,27.40
2019-05-19T02:53:19.328Z,24.23
2019-05-19T02:55:50.003Z,25.47
2019-05-19T02:58:20.146Z,24.60
2019-05-19T03:00:49.410Z,25.87
2019-05-19T03:03:18.631Z,22.30
2019-05-19T03:05:48.235Z,22.57
2019-05-19T03:08:17.610Z,22.27
2019-05-19T03:10:47.023Z,25.30
2019-05-19T03:13:16.361Z,26.93
2019-05-19T03:15:45.652Z,23.97
2019-05-19T03:18:14.938Z,22.27
2019-05-19T03:20:44.209Z,18.20
2019-05-19T03:23:13.697Z,22.83
2019-05-19T03:25:44.283Z,21.90
2019-05-19T03:28:13.767Z,23.07
2019-05-19T03:30:50.534Z,22.43
2019-05-19T03:33:24.451Z,29.43
2019-05-19T03:35:53.818Z,24.10
2019-05-19T03:38:23.212Z,25.60
2019-05-19T03:40:52.581Z,21.67
2019-05-19T03:43:22.749Z,19.30
2019-05-19T03:45:52.131Z,22.93
2019-05-19T03:48:21.546Z,23.90
2019-05-19T03:50:50.850Z,22.00
2019-05-19T03:53:20.229Z,22.57
2019-05-19T03:55:49.615Z,23.17
2019-05-19T03:58:18.833Z,22.83
2019-05-19T04:00:48.154Z,22.17
2019-05-19T04:03:17.599Z,23.57
2019-05-19T04:05:46.900Z,23.23
2019-05-19T04:08:16.213Z,22.20
2019-05-19T04:10:45.620Z,21.07
2019-05-19T04:13:14.990Z,19.73
2019-05-19T04:15:44.224Z,21.17
2019-05-19T04:18:13.581Z,17.47
2019-05-19T04:20:43.242Z,16.30
2019-05-19T04:23:12.612Z,18.53
2019-05-19T04:25:42.047Z,21.73
2019-05-19T04:28:11.421Z,19.40
2019-05-19T04:30:40.772Z,18.63
2019-05-19T04:33:10.220Z,18.70
2019-05-19T04:35:39.534Z,17.83
2019-05-19T04:38:08.854Z,20.80
2019-05-19T04:40:44.470Z,18.43
2019-05-19T04:43:13.761Z,19.10
2019-05-19T04:45:43.065Z,18.57
2019-05-19T04:48:12.393Z,18.20
2019-05-19T04:50:41.771Z,19.57
2019-05-19T04:53:11.076Z,18.13
2019-05-19T04:55:40.406Z,19.10
2019-05-19T04:58:09.790Z,18.37
2019-05-19T05:00:39.148Z,19.70
2019-05-19T05:03:08.628Z,19.67
2019-05-19T05:05:37.930Z,18.13
2019-05-19T05:08:07.369Z,18.53
2019-05-19T05:10:36.700Z,17.63
2019-05-19T05:13:06.064Z,17.73
2019-05-19T05:15:35.391Z,15.97
2019-05-19T05:18:04.777Z,16.53
2019-05-19T05:20:34.284Z,15.00
2019-05-19T05:23:03.594Z,15.30
2019-05-19T05:25:33.029Z,13.07
2019-05-19T05:28:02.387Z,13.27
2019-05-19T05:30:31.689Z,14.23
2019-05-19T05:33:01.111Z,15.40
2019-05-19T05:35:30.558Z,14.07
2019-05-19T05:37:59.847Z,15.70
2019-05-19T05:40:47.408Z,17.40
2019-05-19T05:43:16.872Z,13.17
2019-05-19T05:45:46.243Z,14.70
2019-05-19T05:48:16.245Z,14.87
2019-05-19T05:50:46.373Z,14.10
2019-05-19T05:53:15.781Z,14.20
2019-05-19T05:55:47.831Z,14.03
2019-05-19T05:58:17.148Z,14.07
2019-05-19T06:00:46.857Z,16.50
2019-05-19T06:03:16.080Z,13.30
2019-05-19T06:05:45.448Z,14.40
2019-05-19T06:08:14.789Z,15.20
2019-05-19T06:10:44.209Z,14.73
2019-05-19T06:13:13.849Z,12.73
2019-05-19T06:15:43.227Z,11.60
2019-05-19T06:18:12.604Z,12.50
2019-05-19T06:20:41.918Z,12.40
2019-05-19T06:23:11.342Z,11.90
2019-05-19T06:25:52.900Z,13.37
2019-05-19T06:28:22.312Z,11.57
2019-05-19T06:30:51.694Z,13.73
2019-05-19T06:33:21.097Z,14.20
2019-05-19T06:35:51.561Z,12.23
2019-05-19T06:38:21.115Z,10.53
2019-05-19T06:40:50.500Z,14.23
2019-05-19T06:43:19.924Z,10.97
2019-05-19T06:45:50.189Z,11.57
2019-05-19T06:48:19.968Z,11.57
2019-05-19T06:50:49.351Z,11.13
2019-05-19T06:53:18.750Z,9.87
2019-05-19T06:55:48.072Z,10.00
2019-05-19T06:58:17.443Z,10.30
2019-05-19T07:00:46.762Z,8.83
2019-05-19T07:03:16.173Z,10.93
2019-05-19T07:05:46.771Z,9.07
2019-05-19T07:08:15.988Z,8.07
2019-05-19T07:10:45.249Z,7.20
2019-05-19T07:13:14.622Z,8.20
2019-05-19T07:15:43.976Z,8.03
2019-05-19T07:18:13.285Z,7.47
2019-05-19T07:20:42.510Z,7.80
2019-05-19T07:23:11.938Z,7.87
2019-05-19T07:25:53.398Z,8.23
2019-05-19T07:28:22.770Z,7.70
2019-05-19T07:30:52.068Z,8.37
2019-05-19T07:33:21.411Z,7.70
2019-05-19T07:35:50.773Z,8.77
2019-05-19T07:38:20.144Z,6.37
2019-05-19T07:40:58.549Z,6.97
2019-05-19T07:43:27.755Z,6.57
2019-05-19T07:45:57.112Z,7.73
2019-05-19T07:48:26.510Z,7.73
2019-05-19T07:50:55.829Z,8.40
2019-05-19T07:53:25.107Z,7.20
2019-05-19T07:55:54.427Z,6.63
2019-05-19T07:58:23.701Z,7.53
2019-05-19T08:00:53.006Z,7.50
2019-05-19T08:03:22.353Z,6.20
2019-05-19T08:05:51.634Z,6.87
2019-05-19T08:08:22.539Z,6.80
2019-05-19T08:10:57.888Z,6.70
2019-05-19T08:13:27.267Z,6.50
2019-05-19T08:15:56.628Z,7.63
2019-05-19T08:18:26.055Z,7.27
2019-05-19T08:20:55.331Z,6.30
2019-05-19T08:23:24.615Z,6.17
2019-05-19T08:25:54.026Z,6.53
2019-05-19T08:28:23.245Z,4.97
2019-05-19T08:30:52.527Z,4.73
2019-05-19T08:33:22.121Z,6.33
2019-05-19T08:35:51.977Z,6.67
2019-05-19T08:38:21.376Z,5.73
2019-05-19T08:41:03.037Z,4.73
2019-05-19T08:43:32.500Z,5.20
2019-05-19T08:46:02.764Z,5.20
2019-05-19T08:48:32.207Z,5.80
2019-05-19T08:51:01.587Z,8.93
2019-05-19T08:53:30.973Z,7.53
2019-05-19T08:56:03.133Z,7.50
2019-05-19T08:58:32.494Z,6.87
2019-05-19T09:01:01.833Z,7.47
2019-05-19T09:03:31.192Z,6.90
2019-05-19T09:06:00.669Z,9.33
2019-05-19T09:08:30.062Z,7.10
2019-05-19T09:10:59.376Z,7.40
2019-05-19T09:13:29.021Z,7.07
2019-05-19T09:15:58.575Z,7.37
2019-05-19T09:18:28.107Z,8.03
2019-05-19T09:20:57.466Z,7.80
2019-05-19T09:23:27.452Z,7.23
2019-05-19T09:26:10.048Z,6.67
2019-05-19T09:28:39.379Z,8.60
2019-05-19T09:31:08.871Z,7.83
2019-05-19T09:33:38.306Z,10.97
2019-05-19T09:36:07.705Z,7.47
2019-05-19T09:38:37.081Z,7.60
2019-05-19T09:41:06.448Z,8.17
2019-05-19T09:43:35.871Z,8.07
2019-05-19T09:46:05.730Z,10.47
2019-05-19T09:48:35.281Z,7.90
2019-05-19T09:51:04.812Z,7.23
2019-05-19T09:53:34.160Z,7.47
2019-05-19T09:56:09.579Z,7.10
2019-05-19T09:58:38.947Z,7.13
2019-05-19T10:01:08.508Z,9.87
2019-05-19T10:03:37.829Z,6.50
2019-05-19T10:06:07.224Z,7.03
2019-05-19T10:08:39.716Z,7.63
2019-05-19T10:11:45.482Z,7.60
2019-05-19T10:14:14.784Z,7.40
2019-05-19T10:16:44.242Z,7.00
2019-05-19T10:19:13.622Z,6.80
2019-05-19T10:21:43.038Z,8.47
2019-05-19T10:24:12.609Z,9.13
2019-05-19T10:26:41.878Z,7.80
2019-05-19T10:29:11.175Z,7.37
2019-05-19T10:31:40.546Z,6.53
2019-05-19T10:34:09.944Z,7.37
2019-05-19T10:36:39.304Z,5.70
2019-05-19T10:39:08.825Z,5.70
2019-05-19T10:41:38.217Z,5.30
2019-05-19T10:44:07.509Z,5.80
2019-05-19T10:46:36.896Z,5.83
2019-05-19T10:49:06.258Z,7.73
2019-05-19T10:51:35.472Z,9.20
2019-05-19T10:54:04.907Z,7.27
2019-05-19T10:56:34.270Z,7.73
2019-05-19T10:59:03.638Z,6.40
2019-05-19T11:01:33.119Z,6.37
2019-05-19T11:04:02.481Z,5.93
2019-05-19T11:06:31.837Z,6.10
2019-05-19T11:09:01.202Z,6.33
2019-05-19T11:11:30.646Z,6.40
2019-05-19T11:14:00.008Z,6.00
2019-05-19T11:16:29.403Z,7.50
2019-05-19T11:18:58.733Z,6.00
2019-05-19T11:21:28.233Z,7.50
2019-05-19T11:23:57.567Z,8.20
2019-05-19T11:26:26.864Z,6.07
2019-05-19T11:28:56.334Z,7.30
2019-05-19T11:31:25.723Z,6.30
2019-05-19T11:33:55.091Z,5.57
2019-05-19T11:36:24.524Z,6.33
2019-05-19T11:38:53.827Z,7.33
2019-05-19T11:41:23.131Z,7.67
2019-05-19T11:43:52.481Z,6.10
2019-05-19T11:46:21.936Z,7.40
2019-05-19T11:48:51.900Z,5.83
2019-05-19T11:51:21.391Z,5.77
2019-05-19T11:53:50.721Z,6.63
2019-05-19T11:56:20.096Z,6.30
2019-05-19T11:58:49.588Z,7.60
2019-05-19T12:01:18.968Z,6.47
2019-05-19T12:03:48.274Z,7.53
2019-05-19T12:06:17.628Z,6.43
2019-05-19T12:08:47.170Z,5.87
2019-05-19T12:11:18.771Z,7.00
2019-05-19T12:13:48.225Z,6.10
2019-05-19T12:16:17.669Z,5.87
2019-05-19T12:18:46.947Z,6.97
2019-05-19T12:21:16.335Z,6.13
2019-05-19T12:23:45.735Z,6.10
2019-05-19T12:26:23.213Z,6.73
2019-05-19T12:28:46.032Z,7.70
2019-05-19T12:31:15.370Z,6.60
2019-05-19T12:33:52.031Z,6.73
2019-05-19T12:36:15.915Z,5.70
2019-05-19T12:38:45.339Z,6.50
2019-05-19T12:41:24.950Z,5.93
2019-05-19T12:43:54.515Z,4.80
2019-05-19T12:46:23.858Z,5.47
2019-05-19T12:48:53.223Z,5.23
2019-05-19T12:51:22.844Z,5.27
2019-05-19T12:53:52.327Z,3.97
2019-05-19T12:56:21.686Z,5.73
2019-05-19T12:58:51.078Z,5.23
2019-05-19T13:01:21.987Z,5.23
2019-05-19T13:03:51.452Z,5.33
2019-05-19T13:06:22.259Z,5.00
2019-05-19T13:08:51.580Z,6.13
2019-05-19T13:11:20.967Z,5.10
2019-05-19T13:13:50.417Z,5.27
2019-05-19T13:16:19.703Z,4.37
2019-05-19T13:18:49.159Z,5.03
2019-05-19T13:21:18.972Z,7.63
2019-05-19T13:23:48.320Z,6.07
2019-05-19T13:26:17.702Z,5.17
2019-05-19T13:28:47.029Z,4.37
2019-05-19T13:31:16.449Z,6.17
2019-05-19T13:33:45.869Z,4.37
2019-05-19T13:36:15.331Z,4.03
2019-05-19T13:38:44.696Z,5.57
2019-05-19T13:41:14.010Z,3.87
2019-05-19T13:43:43.434Z,6.47
2019-05-19T13:46:12.861Z,4.77
2019-05-19T13:48:42.257Z,3.83
2019-05-19T13:51:11.651Z,6.33
2019-05-19T13:53:41.075Z,5.07
2019-05-19T13:56:31.250Z,6.03
2019-05-19T13:59:00.614Z,5.10
2019-05-19T14:01:30.012Z,6.00
2019-05-19T14:03:59.496Z,6.17
2019-05-19T14:06:28.984Z,8.97
2019-05-19T14:08:58.385Z,7.63
2019-05-19T14:11:27.864Z,6.00
2019-05-19T14:13:57.273Z,9.90
2019-05-19T14:16:26.675Z,7.23
2019-05-19T14:18:56.015Z,7.13
2019-05-19T14:21:25.518Z,8.43
2019-05-19T14:23:54.851Z,9.17
2019-05-19T14:26:26.928Z,8.73
2019-05-19T14:28:56.295Z,7.47
2019-05-19T14:31:25.647Z,10.70
2019-05-19T14:33:55.044Z,10.10
2019-05-19T14:36:24.275Z,9.30
2019-05-19T14:38:55.277Z,9.17
2019-05-19T14:41:33.854Z,7.80
2019-05-19T14:44:04.233Z,8.53
2019-05-19T14:46:33.632Z,10.97
2019-05-19T14:49:03.141Z,8.27
2019-05-19T14:51:32.609Z,8.17
2019-05-19T14:54:02.080Z,7.60
2019-05-19T14:56:33.700Z,8.83
2019-05-19T14:59:02.733Z,10.37
2019-05-19T15:01:32.182Z,9.43
2019-05-19T15:04:01.602Z,8.00
2019-05-19T15:06:31.018Z,8.10
2019-05-19T15:09:00.384Z,8.77
2019-05-19T15:11:29.812Z,9.03
2019-05-19T15:13:59.201Z,7.80
2019-05-19T15:16:28.514Z,8.77
2019-05-19T15:18:57.848Z,10.57
2019-05-19T15:21:27.324Z,8.57
2019-05-19T15:23:56.735Z,7.97
2019-05-19T15:26:26.134Z,8.90
2019-05-19T15:28:55.424Z,8.10
2019-05-19T15:31:24.786Z,11.03
2019-05-19T15:33:54.904Z,8.30
2019-05-19T15:36:24.350Z,10.43
2019-05-19T15:38:53.778Z,9.57
2019-05-19T15:41:35.487Z,9.17
2019-05-19T15:44:04.844Z,11.03
2019-05-19T15:46:34.226Z,7.80
2019-05-19T15:49:03.654Z,9.47
2019-05-19T15:51:37.790Z,9.30
2019-05-19T15:54:05.819Z,9.50
2019-05-19T15:56:35.150Z,10.27
2019-05-19T15:59:04.565Z,9.07
2019-05-19T16:01:33.971Z,9.07
2019-05-19T16:04:03.378Z,9.40
2019-05-19T16:06:32.805Z,9.47
2019-05-19T16:09:02.276Z,9.47
2019-05-19T16:11:33.233Z,8.13
2019-05-19T16:14:03.261Z,10.30
2019-05-19T16:16:32.774Z,10.37
2019-05-19T16:19:02.183Z,8.10
2019-05-19T16:21:31.747Z,8.47
2019-05-19T16:24:01.066Z,10.23
2019-05-19T16:26:39.331Z,7.50
2019-05-19T16:29:08.649Z,11.33
2019-05-19T16:31:38.065Z,8.67
2019-05-19T16:34:07.473Z,12.47
2019-05-19T16:36:36.823Z,8.30
2019-05-19T16:39:07.835Z,7.97
2019-05-19T16:41:40.220Z,8.57
2019-05-19T16:44:09.701Z,8.60
2019-05-19T16:46:39.303Z,8.60
2019-05-19T16:49:09.704Z,9.07
2019-05-19T16:51:42.067Z,7.77
2019-05-19T16:54:13.052Z,9.03
2019-05-19T16:56:42.345Z,8.10
2019-05-19T16:59:11.622Z,8.47
2019-05-19T17:01:41.795Z,8.07
2019-05-19T17:04:11.185Z,10.40
2019-05-19T17:06:40.506Z,7.70
2019-05-19T17:09:09.978Z,10.33
2019-05-19T17:11:39.339Z,9.23
2019-05-19T17:14:08.699Z,8.73
2019-05-19T17:16:38.165Z,8.37
2019-05-19T17:19:07.742Z,10.47
2019-05-19T17:21:37.330Z,8.17
2019-05-19T17:24:06.711Z,8.67
2019-05-19T17:26:45.120Z,12.00
2019-05-19T17:29:14.610Z,15.57
2019-05-19T17:31:44.300Z,11.60
2019-05-19T17:34:15.240Z,14.30
2019-05-19T17:36:44.574Z,15.40
2019-05-19T17:39:14.066Z,12.10
2019-05-19T17:41:43.607Z,10.33
2019-05-19T17:44:12.974Z,14.17
2019-05-19T17:46:42.591Z,12.53
2019-05-19T17:49:11.990Z,14.20
2019-05-19T17:51:41.488Z,31.70
2019-05-19T17:54:10.865Z,17.53
2019-05-19T17:56:45.227Z,12.87
2019-05-19T17:59:16.799Z,15.80
2019-05-19T18:01:46.310Z,13.97
2019-05-19T18:04:15.700Z,13.17
2019-05-19T18:06:45.359Z,16.07
2019-05-19T18:09:15.536Z,16.93
2019-05-19T18:11:44.948Z,19.87
2019-05-19T18:14:14.208Z,17.37
2019-05-19T18:16:43.617Z,16.60
2019-05-19T18:19:13.011Z,14.17
2019-05-19T18:21:42.338Z,13.23
2019-05-19T18:24:11.882Z,15.20
2019-05-19T18:26:49.046Z,47.13
2019-05-19T18:29:30.568Z,52.97
2019-05-19T18:31:49.606Z,17.20
2019-05-19T18:34:19.744Z,19.43
2019-05-19T18:36:49.196Z,12.37
2019-05-19T18:39:18.605Z,12.43
2019-05-19T18:41:49.621Z,10.57
2019-05-19T18:44:19.046Z,11.63
2019-05-19T18:46:48.551Z,14.47
2019-05-19T18:49:18.303Z,36.23
2019-05-19T18:51:48.107Z,84.77
2019-05-19T18:54:17.553Z,77.23
2019-05-19T18:56:47.049Z,56.43
2019-05-19T18:59:16.502Z,31.63
2019-05-19T19:01:46.288Z,25.63
2019-05-19T19:04:16.080Z,20.97
2019-05-19T19:06:46.086Z,19.90
2019-05-19T19:09:15.672Z,17.87
2019-05-19T19:11:45.488Z,18.00
2019-05-19T19:14:15.048Z,15.27
2019-05-19T19:16:45.848Z,15.20
2019-05-19T19:19:16.460Z,15.23
2019-05-19T19:21:45.822Z,14.27
2019-05-19T19:24:15.647Z,47.87
2019-05-19T19:26:55.378Z,44.97
2019-05-19T19:29:25.082Z,36.10
2019-05-19T19:31:54.550Z,32.50
2019-05-19T19:34:24.578Z,23.60
2019-05-19T19:36:54.137Z,21.07
2019-05-19T19:39:23.701Z,15.87
2019-05-19T19:41:53.330Z,18.13
2019-05-19T19:44:23.202Z,13.47
2019-05-19T19:46:53.902Z,13.13
2019-05-19T19:49:25.320Z,12.90
2019-05-19T19:51:55.109Z,13.03
2019-05-19T19:54:24.939Z,18.20
2019-05-19T19:57:01.434Z,16.30
2019-05-19T19:59:31.369Z,12.77
2019-05-19T20:02:01.346Z,18.07
2019-05-19T20:04:32.583Z,13.00
2019-05-19T20:07:02.558Z,16.63
2019-05-19T20:09:32.148Z,17.60
2019-05-19T20:12:01.481Z,14.47
2019-05-19T20:14:30.887Z,15.27
2019-05-19T20:17:00.757Z,11.87
2019-05-19T20:19:30.767Z,10.53
2019-05-19T20:22:00.299Z,13.20
2019-05-19T20:24:30.030Z,12.57
2019-05-19T20:26:59.788Z,14.00
2019-05-19T20:29:29.501Z,10.30
2019-05-19T20:31:59.147Z,12.83
2019-05-19T20:34:29.033Z,15.07
2019-05-19T20:36:59.379Z,11.83
2019-05-19T20:39:30.496Z,12.60
2019-05-19T20:42:06.845Z,15.10
2019-05-19T20:44:36.715Z,18.70
2019-05-19T20:47:06.802Z,15.47
2019-05-19T20:49:36.314Z,13.83
2019-05-19T20:52:06.023Z,18.60
2019-05-19T20:54:35.611Z,19.40
2019-05-19T20:57:05.099Z,14.10
2019-05-19T20:59:35.156Z,14.40
2019-05-19T21:02:04.790Z,17.53
2019-05-19T21:04:34.299Z,11.63
2019-05-19T21:07:03.742Z,18.77
2019-05-19T21:09:33.254Z,13.27
2019-05-19T21:12:03.107Z,12.73
2019-05-19T21:14:33.161Z,13.83
2019-05-19T21:17:06.178Z,16.00
2019-05-19T21:19:35.675Z,16.33
2019-05-19T21:22:05.093Z,15.47
2019-05-19T21:24:34.693Z,14.03
2019-05-19T21:27:04.185Z,18.00
2019-05-19T21:29:33.717Z,15.03
2019-05-19T21:32:03.194Z,12.27
2019-05-19T21:34:32.590Z,12.00
2019-05-19T21:37:01.956Z,12.33
2019-05-19T21:39:31.522Z,11.67
2019-05-19T21:42:00.876Z,14.07
2019-05-19T21:44:30.218Z,13.13
2019-05-19T21:47:00.208Z,12.77
2019-05-19T21:49:29.557Z,15.43
2019-05-19T21:51:59.153Z,13.13
2019-05-19T21:54:28.562Z,16.57
2019-05-19T21:57:10.007Z,16.37
2019-05-19T21:59:39.391Z,14.03
2019-05-19T22:02:08.839Z,13.57
2019-05-19T22:04:38.239Z,16.60
2019-05-19T22:07:09.166Z,14.83
2019-05-19T22:09:38.585Z,15.70
2019-05-19T22:12:08.022Z,16.93
2019-05-19T22:14:37.503Z,19.70
2019-05-19T22:17:07.003Z,20.13
2019-05-19T22:19:36.372Z,20.50
2019-05-19T22:22:05.770Z,23.07
2019-05-19T22:24:35.147Z,19.83
2019-05-19T22:27:04.609Z,17.60
2019-05-19T22:29:33.846Z,20.27
2019-05-19T22:32:03.421Z,19.57
2019-05-19T22:34:32.683Z,20.33
2019-05-19T22:37:02.015Z,20.10
2019-05-19T22:39:31.453Z,17.10
2019-05-19T22:42:00.821Z,17.10
2019-05-19T22:44:30.182Z,18.33
2019-05-19T22:46:59.498Z,17.13
2019-05-19T22:49:28.918Z,16.93
2019-05-19T22:51:58.251Z,15.80
2019-05-19T22:54:27.729Z,21.33
2019-05-19T22:56:57.089Z,20.17
2019-05-19T22:59:26.565Z,19.93
2019-05-19T23:01:55.896Z,20.73
2019-05-19T23:04:25.314Z,21.20
2019-05-19T23:06:54.720Z,20.00
2019-05-19T23:09:24.118Z,17.30
2019-05-19T23:11:53.577Z,21.70
2019-05-19T23:14:22.915Z,16.50
2019-05-19T23:16:52.220Z,17.33
2019-05-19T23:19:21.563Z,21.30
2019-05-19T23:21:50.881Z,19.43
2019-05-19T23:24:20.332Z,18.60
2019-05-19T23:26:49.738Z,19.87
2019-05-19T23:29:19.043Z,15.83
2019-05-19T23:31:48.415Z,17.83
2019-05-19T23:34:17.861Z,17.37
2019-05-19T23:36:47.239Z,15.53
2019-05-19T23:39:16.485Z,17.63
2019-05-19T23:41:45.885Z,18.50
2019-05-19T23:44:15.243Z,17.57
2019-05-19T23:46:44.687Z,16.30
2019-05-19T23:49:13.971Z,20.17
2019-05-19T23:51:43.274Z,22.80
2019-05-19T23:54:12.572Z,19.97
2019-05-19T23:56:41.915Z,20.43
2019-05-19T23:59:11.215Z,20.63
