createdAt,value
2023-01-17T13:20:18.267Z,0.0
2023-01-17T13:25:17.223Z,0.0
2023-01-17T13:30:17.353Z,0.0
2023-01-17T13:35:17.397Z,0.0
2023-01-17T13:40:17.443Z,0.0
2023-01-17T13:45:17.363Z,0.0
2023-01-17T13:50:17.769Z,0.0
2023-01-17T13:55:17.410Z,0.0
2023-01-17T14:00:17.538Z,0.0
2023-01-17T14:05:17.480Z,0.0
2023-01-17T14:10:18.735Z,0.0
2023-01-17T14:15:17.444Z,0.3
2023-01-17T14:20:17.948Z,0.5
2023-01-17T14:25:17.495Z,0.5
2023-01-17T14:30:17.869Z,0.6
2023-01-17T14:35:17.678Z,0.6
2023-01-17T14:40:17.579Z,0.6
2023-01-17T14:45:17.492Z,0.7
2023-01-17T14:50:17.726Z,0.7
2023-01-17T14:55:17.688Z,0.7
2023-01-17T15:00:17.799Z,0.8
2023-01-17T15:05:17.659Z,0.8
2023-01-17T15:10:17.768Z,0.8
2023-01-17T15:15:17.616Z,0.9
2023-01-17T15:20:17.678Z,0.9
2023-01-17T15:25:17.688Z,0.9
2023-01-17T15:30:17.977Z,0.9
2023-01-17T15:35:17.787Z,1.0
2023-01-17T15:40:18.126Z,1.0
2023-01-17T15:45:17.711Z,1.1
2023-01-17T15:50:18.407Z,1.1
2023-01-17T15:55:17.774Z,1.1
2023-01-17T16:00:17.807Z,1.1
2023-01-17T16:05:18.161Z,1.1
2023-01-17T16:10:18.624Z,1.2
2023-01-17T16:15:18.546Z,1.2
2023-01-17T16:20:18.058Z,1.1
2023-01-17T16:25:17.957Z,1.1
2023-01-17T16:30:17.942Z,1.1
2023-01-17T16:35:17.908Z,1.1
2023-01-17T16:40:18.371Z,1.2
2023-01-17T16:45:17.981Z,1.2
2023-01-17T16:50:18.467Z,1.2
2023-01-17T16:55:17.915Z,1.2
2023-01-17T17:00:18.104Z,1.2
2023-01-17T17:05:18.262Z,1.2
2023-01-17T17:10:18.020Z,1.2
2023-01-17T17:15:18.045Z,1.2
2023-01-17T17:20:18.146Z,1.2
2023-01-17T17:25:17.902Z,1.2
2023-01-17T17:30:18.075Z,1.2
2023-01-17T17:35:18.197Z,1.2
2023-01-17T17:40:18.042Z,1.2
2023-01-17T17:45:18.078Z,1.1
2023-01-17T17:50:18.635Z,1.1
2023-01-17T17:55:18.179Z,1.1
2023-01-17T18:00:18.453Z,1.1
2023-01-17T18:05:18.160Z,1.0
2023-01-17T18:10:19.132Z,1.0
2023-01-17T18:15:16.196Z,1.0
2023-01-17T18:20:16.375Z,0.9
2023-01-17T18:25:16.275Z,0.9
2023-01-17T18:30:16.328Z,0.8
2023-01-17T18:35:16.925Z,0.8
2023-01-17T18:40:16.399Z,0.8
2023-01-17T18:45:16.244Z,0.8
2023-01-17T18:50:16.759Z,0.8
2023-01-17T18:55:16.376Z,0.7
2023-01-17T19:00:16.554Z,0.6
2023-01-17T19:05:16.437Z,0.6
2023-01-17T19:10:16.632Z,0.6
2023-01-17T19:15:16.514Z,0.6
2023-01-17T19:20:16.574Z,0.5
2023-01-17T19:25:16.503Z,0.5
2023-01-17T19:30:16.608Z,0.5
2023-01-17T19:35:17.062Z,0.1
2023-01-17T19:40:16.457Z,0.0
2023-01-17T19:45:16.494Z,0.0
2023-01-17T19:50:16.521Z,0.0
2023-01-17T19:55:16.436Z,0.0
2023-01-17T20:00:16.786Z,0.0
2023-01-17T20:05:16.476Z,0.0
2023-01-17T20:10:17.602Z,0.0
2023-01-17T20:15:16.659Z,0.0
2023-01-17T20:20:16.597Z,0.0
2023-01-17T20:25:16.538Z,0.0
2023-01-17T20:30:20.508Z,0.0
2023-01-17T20:35:16.737Z,0.0
2023-01-17T20:40:16.691Z,0.0
2023-01-17T20:45:16.656Z,0.0
2023-01-17T20:50:17.229Z,0.0
2023-01-17T20:55:16.604Z,0.0
2023-01-17T21:00:16.678Z,0.0
2023-01-17T21:05:16.671Z,0.0
2023-01-17T21:10:16.760Z,0.0
2023-01-17T21:15:16.631Z,0.0
2023-01-17T21:20:17.006Z,0.0
2023-01-17T21:25:16.850Z,0.0
2023-01-17T21:30:16.731Z,0.0
2023-01-17T21:35:16.824Z,0.0
2023-01-17T21:40:16.792Z,0.0
2023-01-17T21:45:16.702Z,0.0
2023-01-17T21:50:35.594Z,0.0
2023-01-17T21:55:16.788Z,0.0
