createdAt,value
2018-10-07T00:01:49.096Z,20.30
2018-10-07T00:04:27.578Z,19.43
2018-10-07T00:07:04.274Z,18.80
2018-10-07T00:09:40.608Z,20.43
2018-10-07T00:12:18.342Z,20.27
2018-10-07T00:14:55.302Z,22.63
2018-10-07T00:17:33.692Z,24.23
2018-10-07T00:20:11.218Z,26.43
2018-10-07T00:22:48.803Z,28.57
2018-10-07T00:25:25.945Z,28.87
2018-10-07T00:28:03.045Z,30.67
2018-10-07T00:30:40.373Z,32.53
2018-10-07T00:33:18.717Z,33.63
2018-10-07T00:35:56.350Z,36.47
2018-10-07T00:38:34.956Z,37.10
2018-10-07T00:41:12.628Z,39.03
2018-10-07T00:43:49.556Z,39.23
2018-10-07T00:46:26.974Z,40.50
2018-10-07T00:49:03.032Z,41.27
2018-10-07T00:51:39.545Z,39.23
2018-10-07T00:54:17.985Z,39.23
2018-10-07T00:56:54.789Z,37.27
2018-10-07T00:59:32.372Z,39.40
2018-10-07T01:02:09.544Z,37.83
2018-10-07T01:04:46.853Z,39.27
2018-10-07T01:07:26.255Z,34.67
2018-10-07T01:10:02.807Z,35.67
2018-10-07T01:12:39.587Z,35.10
2018-10-07T01:15:16.999Z,36.33
2018-10-07T01:17:52.820Z,34.60
2018-10-07T01:20:29.353Z,32.40
2018-10-07T01:23:06.330Z,34.20
2018-10-07T01:25:43.248Z,33.13
2018-10-07T01:28:20.602Z,33.03
2018-10-07T01:30:56.768Z,30.00
2018-10-07T01:33:35.062Z,22.43
2018-10-07T01:36:12.716Z,20.80
2018-10-07T01:38:49.755Z,18.83
2018-10-07T01:41:26.695Z,13.27
2018-10-07T01:44:04.206Z,12.30
2018-10-07T01:46:41.899Z,12.77
2018-10-07T01:49:18.398Z,12.77
2018-10-07T01:51:55.452Z,8.83
2018-10-07T01:54:32.590Z,9.10
2018-10-07T01:57:09.063Z,8.43
2018-10-07T01:59:51.465Z,7.00
2018-10-07T02:02:28.923Z,7.57
2018-10-07T02:05:05.744Z,6.37
2018-10-07T02:07:42.537Z,6.43
2018-10-07T02:10:20.115Z,5.63
2018-10-07T02:12:57.153Z,6.13
2018-10-07T02:15:35.331Z,5.20
2018-10-07T02:18:12.894Z,4.80
2018-10-07T02:20:49.929Z,3.83
2018-10-07T02:23:27.024Z,4.13
2018-10-07T02:26:04.682Z,3.93
2018-10-07T02:28:42.175Z,3.73
2018-10-07T02:31:20.828Z,3.70
2018-10-07T02:33:58.742Z,3.00
2018-10-07T02:36:35.576Z,3.10
2018-10-07T02:39:14.510Z,1.80
2018-10-07T02:41:51.328Z,1.50
2018-10-07T02:44:27.148Z,1.30
2018-10-07T02:47:04.938Z,1.60
2018-10-07T02:49:40.698Z,1.50
2018-10-07T02:52:21.795Z,0.90
2018-10-07T02:54:59.950Z,1.10
2018-10-07T02:57:37.895Z,1.10
2018-10-07T03:00:14.280Z,1.00
2018-10-07T03:02:51.014Z,0.90
2018-10-07T03:05:28.271Z,0.87
2018-10-07T03:08:07.301Z,0.90
2018-10-07T03:10:45.045Z,0.77
2018-10-07T03:13:22.162Z,0.73
2018-10-07T03:16:00.931Z,0.90
2018-10-07T03:18:38.869Z,0.70
2018-10-07T03:21:16.124Z,0.70
2018-10-07T03:23:52.734Z,0.60
2018-10-07T03:26:30.370Z,0.73
2018-10-07T03:29:08.713Z,0.90
2018-10-07T03:31:45.616Z,0.50
2018-10-07T03:34:23.913Z,0.60
2018-10-07T03:36:59.916Z,0.60
2018-10-07T03:39:39.892Z,0.50
2018-10-07T03:42:16.721Z,0.40
2018-10-07T03:44:53.722Z,0.50
2018-10-07T03:47:31.137Z,0.50
2018-10-07T03:50:07.702Z,0.70
2018-10-07T03:52:44.764Z,0.30
2018-10-07T03:55:21.827Z,0.40
2018-10-07T03:57:59.453Z,0.50
2018-10-07T04:00:35.644Z,0.60
2018-10-07T04:03:12.740Z,0.60
2018-10-07T04:05:48.901Z,0.70
2018-10-07T04:08:26.335Z,1.10
2018-10-07T04:11:02.866Z,0.60
2018-10-07T04:13:39.509Z,0.73
2018-10-07T04:16:16.800Z,0.60
2018-10-07T04:18:54.027Z,0.70
2018-10-07T04:21:31.047Z,0.80
2018-10-07T04:24:08.141Z,0.83
2018-10-07T04:26:43.920Z,0.73
2018-10-07T04:29:21.227Z,1.30
2018-10-07T04:31:59.393Z,1.10
2018-10-07T04:34:36.070Z,1.23
2018-10-07T04:37:14.249Z,1.20
2018-10-07T04:39:51.150Z,1.07
2018-10-07T04:42:27.112Z,0.90
2018-10-07T04:45:04.258Z,0.83
2018-10-07T04:47:41.712Z,0.90
2018-10-07T04:50:18.281Z,1.00
2018-10-07T04:52:56.069Z,1.27
2018-10-07T04:55:32.894Z,1.00
2018-10-07T04:58:10.937Z,1.00
2018-10-07T05:00:48.644Z,1.13
2018-10-07T05:03:25.306Z,0.97
2018-10-07T05:06:02.316Z,0.90
2018-10-07T05:08:40.940Z,0.90
2018-10-07T05:11:18.613Z,0.90
2018-10-07T05:13:59.990Z,1.00
2018-10-07T05:16:46.890Z,1.20
2018-10-07T05:19:24.858Z,0.83
2018-10-07T05:22:01.991Z,0.80
2018-10-07T05:24:38.376Z,0.73
2018-10-07T05:27:16.101Z,0.70
2018-10-07T05:29:52.845Z,0.80
2018-10-07T05:32:30.900Z,0.80
2018-10-07T05:35:09.021Z,0.60
2018-10-07T05:37:46.648Z,0.90
2018-10-07T05:40:24.845Z,1.43
2018-10-07T05:43:02.900Z,0.63
2018-10-07T05:45:40.719Z,0.63
2018-10-07T05:48:18.692Z,0.60
2018-10-07T05:50:55.157Z,0.70
2018-10-07T05:53:31.866Z,0.63
2018-10-07T05:56:09.054Z,1.13
2018-10-07T05:58:46.959Z,0.97
2018-10-07T06:01:45.464Z,0.80
2018-10-07T06:04:48.377Z,0.80
2018-10-07T06:07:27.212Z,0.97
2018-10-07T06:10:04.749Z,1.00
2018-10-07T06:12:41.915Z,0.80
2018-10-07T06:15:40.283Z,0.87
2018-10-07T06:18:17.899Z,0.80
2018-10-07T06:20:54.822Z,1.10
2018-10-07T06:23:33.084Z,1.10
2018-10-07T06:26:10.690Z,1.00
2018-10-07T06:28:47.576Z,1.00
2018-10-07T06:31:24.860Z,1.33
2018-10-07T06:34:02.539Z,0.80
2018-10-07T06:36:39.694Z,1.10
2018-10-07T06:39:16.207Z,1.00
2018-10-07T06:41:53.047Z,1.03
2018-10-07T06:44:31.097Z,0.83
2018-10-07T06:47:09.008Z,1.07
2018-10-07T06:49:46.222Z,3.43
2018-10-07T06:52:23.218Z,7.57
2018-10-07T06:55:02.543Z,1.10
2018-10-07T06:57:39.663Z,0.80
2018-10-07T07:00:17.062Z,0.77
2018-10-07T07:02:54.470Z,1.20
2018-10-07T07:05:32.583Z,0.80
2018-10-07T07:08:10.903Z,0.73
2018-10-07T07:10:47.238Z,1.03
2018-10-07T07:13:24.192Z,0.60
2018-10-07T07:16:02.761Z,0.70
2018-10-07T07:18:39.796Z,0.63
2018-10-07T07:21:18.226Z,0.80
2018-10-07T07:23:55.754Z,1.07
2018-10-07T07:26:33.202Z,1.53
2018-10-07T07:29:10.521Z,0.97
2018-10-07T07:31:49.140Z,0.80
2018-10-07T07:34:26.828Z,0.70
2018-10-07T07:37:03.110Z,0.90
2018-10-07T07:39:39.661Z,0.97
2018-10-07T07:42:16.482Z,0.90
2018-10-07T07:44:53.873Z,0.80
2018-10-07T07:47:31.368Z,0.60
2018-10-07T07:50:08.043Z,0.90
2018-10-07T07:52:45.379Z,1.00
2018-10-07T07:55:23.838Z,0.93
2018-10-07T07:58:01.232Z,0.77
2018-10-07T08:00:43.942Z,0.97
2018-10-07T08:03:22.089Z,0.60
2018-10-07T08:06:00.640Z,1.07
2018-10-07T08:08:40.602Z,0.63
2018-10-07T08:11:17.513Z,0.90
2018-10-07T08:13:54.349Z,0.70
2018-10-07T08:16:32.649Z,0.80
2018-10-07T08:19:11.756Z,0.80
2018-10-07T08:21:48.249Z,0.73
2018-10-07T08:24:25.462Z,0.63
2018-10-07T08:27:03.388Z,0.70
2018-10-07T08:29:41.007Z,0.87
2018-10-07T08:32:19.016Z,0.60
2018-10-07T08:37:36.637Z,1.10
2018-10-07T08:40:13.701Z,0.70
2018-10-07T08:42:51.514Z,0.87
2018-10-07T08:45:29.443Z,0.80
2018-10-07T08:48:06.908Z,0.60
2018-10-07T08:50:46.326Z,0.67
2018-10-07T08:53:24.879Z,1.00
2018-10-07T08:56:02.800Z,0.80
2018-10-07T08:58:39.739Z,1.00
2018-10-07T09:01:15.975Z,1.20
2018-10-07T09:03:53.957Z,0.90
2018-10-07T09:06:31.625Z,1.17
2018-10-07T09:09:13.777Z,0.70
2018-10-07T09:11:57.603Z,0.67
2018-10-07T09:14:35.532Z,0.90
2018-10-07T09:17:13.008Z,1.30
2018-10-07T09:19:49.056Z,0.90
2018-10-07T09:22:27.241Z,0.93
2018-10-07T09:25:05.347Z,0.90
2018-10-07T09:27:43.036Z,0.77
2018-10-07T09:30:19.279Z,0.90
2018-10-07T09:32:56.069Z,0.80
2018-10-07T09:35:33.229Z,0.90
2018-10-07T09:38:10.654Z,1.07
2018-10-07T09:40:48.502Z,0.53
2018-10-07T09:43:26.855Z,1.00
2018-10-07T09:46:03.128Z,1.30
2018-10-07T09:48:41.780Z,1.00
2018-10-07T09:51:19.496Z,0.90
2018-10-07T09:53:56.981Z,0.60
2018-10-07T09:56:33.746Z,1.00
2018-10-07T09:59:09.624Z,0.90
2018-10-07T10:01:45.922Z,0.60
2018-10-07T10:04:23.273Z,0.83
2018-10-07T10:07:02.406Z,0.93
2018-10-07T10:09:39.329Z,0.90
2018-10-07T10:12:15.463Z,0.90
2018-10-07T10:14:51.923Z,0.90
2018-10-07T10:17:31.070Z,1.13
2018-10-07T10:57:06.277Z,1.00
2018-10-07T10:59:58.391Z,0.90
2018-10-07T11:03:53.986Z,1.40
2018-10-07T11:07:26.673Z,1.43
2018-10-07T11:10:22.713Z,0.97
2018-10-07T11:13:10.122Z,0.80
2018-10-07T11:16:07.516Z,0.87
2018-10-07T11:19:12.333Z,0.70
2018-10-07T11:23:17.729Z,0.87
2018-10-07T11:26:05.438Z,0.97
2018-10-07T11:29:53.162Z,0.80
2018-10-07T11:33:00.494Z,0.67
2018-10-07T11:35:49.983Z,0.70
2018-10-07T11:38:57.940Z,0.90
2018-10-07T11:41:45.925Z,0.60
2018-10-07T11:45:08.064Z,0.53
2018-10-07T11:47:55.243Z,1.00
2018-10-07T11:50:50.748Z,0.83
2018-10-07T11:53:35.518Z,0.80
2018-10-07T11:56:12.102Z,0.63
2018-10-07T11:58:50.331Z,0.70
2018-10-07T12:01:26.951Z,0.43
2018-10-07T12:04:04.155Z,0.63
2018-10-07T12:06:41.141Z,0.77
2018-10-07T12:09:18.433Z,0.67
2018-10-07T12:11:55.762Z,0.70
2018-10-07T12:14:32.845Z,0.60
2018-10-07T12:17:09.880Z,0.90
2018-10-07T12:19:47.158Z,0.80
2018-10-07T12:22:24.147Z,0.60
2018-10-07T12:25:01.545Z,0.77
2018-10-07T12:27:38.489Z,0.60
2018-10-07T12:30:16.331Z,0.60
2018-10-07T12:32:54.065Z,0.80
2018-10-07T12:35:31.351Z,0.50
2018-10-07T12:38:08.697Z,0.50
2018-10-07T12:40:46.278Z,0.83
2018-10-07T12:43:22.433Z,0.80
2018-10-07T12:45:58.717Z,0.70
2018-10-07T12:48:36.625Z,0.60
2018-10-07T12:51:13.521Z,0.50
2018-10-07T12:53:51.182Z,0.50
2018-10-07T12:56:28.423Z,0.50
2018-10-07T12:59:05.882Z,0.40
2018-10-07T13:01:42.625Z,0.40
2018-10-07T13:04:19.430Z,0.50
2018-10-07T13:06:56.247Z,0.90
2018-10-07T13:09:33.090Z,1.17
2018-10-07T13:12:09.787Z,0.80
2018-10-07T13:14:46.140Z,0.60
2018-10-07T13:17:22.263Z,0.50
2018-10-07T13:20:00.109Z,0.70
2018-10-07T13:22:37.204Z,0.73
2018-10-07T13:25:13.851Z,0.53
2018-10-07T13:27:50.156Z,0.57
2018-10-07T13:30:28.123Z,0.87
2018-10-07T13:33:05.069Z,0.70
2018-10-07T13:35:43.447Z,0.80
2018-10-07T13:38:21.392Z,0.57
2018-10-07T13:40:58.162Z,0.50
2018-10-07T13:43:35.401Z,0.50
2018-10-07T13:46:12.514Z,0.57
2018-10-07T13:48:49.589Z,0.60
2018-10-07T13:51:27.464Z,0.47
2018-10-07T13:54:04.041Z,0.53
2018-10-07T13:56:41.006Z,0.50
2018-10-07T13:59:18.667Z,0.60
2018-10-07T14:01:55.371Z,0.70
2018-10-07T14:04:31.300Z,0.70
2018-10-07T14:07:08.120Z,0.70
2018-10-07T14:09:43.680Z,0.50
2018-10-07T14:12:20.513Z,0.63
2018-10-07T14:14:58.787Z,0.60
2018-10-07T14:17:35.791Z,1.00
2018-10-07T14:20:12.967Z,0.60
2018-10-07T14:22:49.069Z,0.97
2018-10-07T14:25:27.073Z,0.93
2018-10-07T14:28:03.273Z,0.90
2018-10-07T14:30:39.557Z,0.60
2018-10-07T14:33:16.904Z,0.60
2018-10-07T14:35:53.895Z,0.50
2018-10-07T14:38:30.870Z,0.60
2018-10-07T14:41:07.910Z,0.60
2018-10-07T14:43:42.382Z,0.87
2018-10-07T14:46:18.879Z,0.90
2018-10-07T14:48:55.353Z,0.90
2018-10-07T14:51:31.990Z,0.73
2018-10-07T14:54:08.973Z,0.90
2018-10-07T14:56:45.921Z,0.80
2018-10-07T14:59:22.997Z,1.27
2018-10-07T15:01:59.676Z,1.07
2018-10-07T15:04:36.699Z,0.93
2018-10-07T15:07:13.981Z,0.90
2018-10-07T15:09:52.099Z,1.00
2018-10-07T15:12:29.184Z,0.90
2018-10-07T15:15:05.980Z,0.80
2018-10-07T15:17:41.491Z,0.97
2018-10-07T15:20:18.463Z,0.80
2018-10-07T15:22:54.658Z,0.77
2018-10-07T15:25:31.005Z,0.90
2018-10-07T15:28:06.542Z,0.80
2018-10-07T15:30:43.773Z,0.80
2018-10-07T15:33:21.364Z,0.70
2018-10-07T15:35:57.715Z,0.67
2018-10-07T15:38:36.283Z,0.90
2018-10-07T15:41:12.025Z,1.00
2018-10-07T15:43:48.579Z,1.10
2018-10-07T15:46:25.987Z,0.90
2018-10-07T15:49:03.560Z,0.70
2018-10-07T15:51:41.742Z,1.13
2018-10-07T15:54:18.082Z,0.83
2018-10-07T15:56:55.731Z,0.77
2018-10-07T15:59:32.460Z,0.80
2018-10-07T16:02:09.063Z,0.90
2018-10-07T16:04:46.240Z,0.90
2018-10-07T16:07:23.342Z,0.70
2018-10-07T16:10:00.117Z,1.00
2018-10-07T16:12:37.581Z,0.80
2018-10-07T16:15:13.997Z,1.43
2018-10-07T16:17:51.293Z,1.60
2018-10-07T16:20:28.253Z,1.10
2018-10-07T16:23:04.756Z,1.10
2018-10-07T16:25:41.527Z,1.37
2018-10-07T16:28:18.323Z,1.40
2018-10-07T16:30:54.679Z,1.30
2018-10-07T16:33:31.126Z,1.03
2018-10-07T16:36:07.504Z,1.10
2018-10-07T16:38:44.106Z,1.30
2018-10-07T16:41:22.027Z,1.37
2018-10-07T16:43:58.882Z,1.30
2018-10-07T16:46:35.659Z,0.97
2018-10-07T16:49:11.791Z,1.47
2018-10-07T16:51:48.756Z,1.90
2018-10-07T16:54:25.715Z,1.23
2018-10-07T16:57:02.777Z,2.27
2018-10-07T16:59:39.771Z,2.47
2018-10-07T17:02:17.359Z,2.70
2018-10-07T17:04:53.592Z,11.43
2018-10-07T17:07:32.141Z,9.00
2018-10-07T17:10:10.271Z,4.83
2018-10-07T17:12:48.439Z,3.43
2018-10-07T17:15:25.041Z,3.67
2018-10-07T17:18:02.772Z,3.20
2018-10-07T17:20:39.953Z,3.73
2018-10-07T17:23:17.085Z,3.70
2018-10-07T17:25:53.970Z,3.23
2018-10-07T17:28:31.334Z,2.87
2018-10-07T17:31:08.882Z,2.70
2018-10-07T17:33:47.431Z,2.50
2018-10-07T17:36:24.361Z,3.10
2018-10-07T17:39:01.337Z,2.70
2018-10-07T17:41:38.440Z,2.50
2018-10-07T17:44:14.144Z,2.70
2018-10-07T17:46:51.106Z,2.70
2018-10-07T17:49:27.907Z,2.93
2018-10-07T17:52:06.238Z,3.23
2018-10-07T17:54:44.247Z,2.20
2018-10-07T17:57:21.474Z,2.60
2018-10-07T17:59:58.361Z,1.90
2018-10-07T18:02:36.219Z,2.30
2018-10-07T18:05:13.944Z,3.17
2018-10-07T18:07:49.217Z,2.53
2018-10-07T18:10:25.781Z,2.57
2018-10-07T18:13:03.194Z,2.27
2018-10-07T18:15:40.300Z,2.30
2018-10-07T18:18:17.627Z,1.87
2018-10-07T18:20:55.822Z,1.97
2018-10-07T18:23:32.361Z,2.00
2018-10-07T18:26:09.529Z,2.10
2018-10-07T18:28:46.595Z,2.07
2018-10-07T18:31:22.403Z,2.30
2018-10-07T18:33:59.422Z,2.23
2018-10-07T18:36:35.905Z,2.47
2018-10-07T18:39:14.167Z,2.60
2018-10-07T18:41:49.450Z,2.80
2018-10-07T18:44:26.632Z,2.13
2018-10-07T18:47:03.800Z,2.50
2018-10-07T18:49:40.663Z,2.80
2018-10-07T18:52:17.988Z,4.20
2018-10-07T18:54:55.745Z,5.40
2018-10-07T18:57:32.143Z,8.20
2018-10-07T19:00:10.239Z,11.20
2018-10-07T19:02:46.962Z,6.80
2018-10-07T19:05:22.512Z,3.10
2018-10-07T19:07:59.741Z,2.70
2018-10-07T19:10:37.673Z,2.70
2018-10-07T19:13:14.327Z,2.50
2018-10-07T19:15:50.824Z,2.53
2018-10-07T19:18:26.724Z,2.63
2018-10-07T19:21:03.665Z,2.87
2018-10-07T19:23:40.762Z,2.70
2018-10-07T19:26:16.020Z,3.10
2018-10-07T19:29:03.149Z,3.73
2018-10-07T19:31:48.255Z,4.10
2018-10-07T19:34:24.928Z,4.53
2018-10-07T19:37:02.779Z,3.70
2018-10-07T19:39:44.077Z,3.63
2018-10-07T19:42:25.205Z,4.13
2018-10-07T19:45:07.463Z,4.07
2018-10-07T19:47:47.090Z,4.60
2018-10-07T19:50:36.745Z,3.70
2018-10-07T19:53:30.167Z,3.67
2018-10-07T19:56:12.878Z,3.40
2018-10-07T19:58:54.350Z,4.03
2018-10-07T20:01:34.255Z,4.10
2018-10-07T20:04:17.537Z,4.30
2018-10-07T20:07:03.362Z,4.73
2018-10-07T20:09:45.648Z,5.20
2018-10-07T20:12:23.427Z,4.57
2018-10-07T20:15:03.363Z,4.67
2018-10-07T20:17:40.613Z,4.57
2018-10-07T20:20:18.369Z,4.90
2018-10-07T20:23:01.111Z,6.43
2018-10-07T20:25:43.940Z,6.03
2018-10-07T20:28:36.379Z,6.00
2018-10-07T20:31:28.340Z,5.90
2018-10-07T20:38:22.790Z,5.40
2018-10-07T20:41:02.857Z,4.93
2018-10-07T20:43:47.147Z,4.17
2018-10-07T20:46:24.788Z,4.13
2018-10-07T20:49:01.353Z,4.47
2018-10-07T20:51:46.298Z,3.37
2018-10-07T20:54:24.849Z,3.57
2018-10-07T20:57:05.834Z,2.80
2018-10-07T20:59:42.254Z,2.97
2018-10-07T21:02:21.938Z,3.30
2018-10-07T21:05:03.542Z,2.87
2018-10-07T21:07:47.319Z,2.87
2018-10-07T21:10:28.408Z,2.50
2018-10-07T21:13:05.558Z,2.83
2018-10-07T21:15:54.454Z,2.70
2018-10-07T21:18:38.291Z,2.70
2018-10-07T21:21:20.603Z,2.40
2018-10-07T21:23:58.194Z,3.40
2018-10-07T21:26:35.679Z,2.90
2018-10-07T21:29:12.835Z,2.80
2018-10-07T21:31:50.179Z,2.27
2018-10-07T21:34:26.904Z,2.57
2018-10-07T21:37:06.710Z,2.50
2018-10-07T21:39:42.695Z,2.40
2018-10-07T21:42:18.853Z,3.53
2018-10-07T21:44:54.904Z,2.57
2018-10-07T21:47:31.679Z,2.37
2018-10-07T21:50:08.720Z,1.83
2018-10-07T21:52:45.585Z,2.13
2018-10-07T21:55:21.949Z,2.40
2018-10-07T21:57:58.701Z,2.30
2018-10-07T22:00:41.078Z,2.30
2018-10-07T22:03:17.574Z,2.00
2018-10-07T22:05:56.162Z,2.03
2018-10-07T22:08:35.954Z,2.23
2018-10-07T22:11:13.580Z,2.07
2018-10-07T22:13:51.283Z,1.70
2018-10-07T22:16:28.308Z,1.97
2018-10-07T22:19:05.692Z,1.90
2018-10-07T22:21:43.290Z,2.17
2018-10-07T22:24:19.314Z,1.90
2018-10-07T22:26:56.942Z,2.00
2018-10-07T22:29:33.181Z,2.00
2018-10-07T22:32:10.468Z,2.03
2018-10-07T22:34:47.394Z,2.47
2018-10-07T22:37:23.589Z,2.50
2018-10-07T22:40:01.033Z,2.30
2018-10-07T22:42:38.854Z,2.43
2018-10-07T22:45:15.814Z,2.33
2018-10-07T22:47:53.132Z,2.73
2018-10-07T22:50:29.307Z,2.70
2018-10-07T22:53:06.544Z,2.90
2018-10-07T22:55:43.540Z,2.70
2018-10-07T22:58:20.410Z,2.70
2018-10-07T23:00:56.797Z,2.53
2018-10-07T23:03:34.688Z,2.80
2018-10-07T23:06:12.531Z,2.40
2018-10-07T23:08:51.324Z,2.50
2018-10-07T23:11:28.906Z,2.50
2018-10-07T23:14:05.551Z,2.90
2018-10-07T23:16:41.630Z,2.43
2018-10-07T23:19:18.269Z,2.40
2018-10-07T23:21:55.313Z,2.40
2018-10-07T23:24:31.765Z,2.67
2018-10-07T23:27:07.790Z,2.70
2018-10-07T23:29:45.980Z,2.40
2018-10-07T23:32:23.248Z,2.70
2018-10-07T23:34:59.500Z,2.57
2018-10-07T23:37:36.666Z,3.20
2018-10-07T23:40:13.334Z,3.10
2018-10-07T23:42:51.057Z,3.00
2018-10-07T23:45:27.959Z,2.53
2018-10-07T23:48:04.586Z,2.40
2018-10-07T23:50:41.181Z,2.57
2018-10-07T23:53:18.208Z,2.20
2018-10-07T23:55:55.142Z,2.30
2018-10-07T23:58:32.100Z,2.13
