createdAt,value
2023-07-24T00:02:04.066Z,20.90
2023-07-24T00:04:30.366Z,20.91
2023-07-24T00:06:56.656Z,20.99
2023-07-24T00:09:22.948Z,21.08
2023-07-24T00:11:49.260Z,21.14
2023-07-24T00:14:15.552Z,21.14
2023-07-24T00:16:41.910Z,21.09
2023-07-24T00:19:08.234Z,21.04
2023-07-24T00:21:34.519Z,21.00
2023-07-24T00:24:00.825Z,20.94
2023-07-24T00:26:27.328Z,20.92
2023-07-24T00:28:53.857Z,20.90
2023-07-24T00:31:20.289Z,20.83
2023-07-24T00:33:46.678Z,20.76
2023-07-24T00:36:12.981Z,20.71
2023-07-24T00:38:39.337Z,20.70
2023-07-24T00:41:05.616Z,20.69
2023-07-24T00:43:31.975Z,20.68
2023-07-24T00:45:58.303Z,20.71
2023-07-24T00:48:24.581Z,20.72
2023-07-24T00:50:50.921Z,20.68
2023-07-24T00:53:17.435Z,20.63
2023-07-24T00:55:43.748Z,20.53
2023-07-24T00:58:10.046Z,20.52
2023-07-24T01:00:36.351Z,20.50
2023-07-24T01:03:02.735Z,20.49
2023-07-24T01:05:29.121Z,20.39
2023-07-24T01:07:55.441Z,20.20
2023-07-24T01:10:21.757Z,20.25
2023-07-24T01:12:48.070Z,20.32
2023-07-24T01:15:14.372Z,20.35
2023-07-24T01:17:40.697Z,20.39
2023-07-24T01:20:07.054Z,20.40
2023-07-24T01:22:33.353Z,20.39
2023-07-24T01:24:59.633Z,20.40
2023-07-24T01:27:25.943Z,20.38
2023-07-24T01:29:52.309Z,20.34
2023-07-24T01:32:18.670Z,20.38
2023-07-24T01:34:45.006Z,20.41
2023-07-24T01:37:11.282Z,20.32
2023-07-24T01:39:37.570Z,20.34
2023-07-24T01:42:03.945Z,20.34
2023-07-24T01:44:30.291Z,20.33
2023-07-24T01:46:56.660Z,20.29
2023-07-24T01:49:23.006Z,20.24
2023-07-24T01:51:49.447Z,20.12
2023-07-24T01:54:15.744Z,20.11
2023-07-24T01:56:42.084Z,20.13
2023-07-24T01:59:08.490Z,20.19
2023-07-24T02:01:34.838Z,20.20
2023-07-24T02:04:01.171Z,20.24
2023-07-24T02:06:27.770Z,20.26
2023-07-24T02:08:54.332Z,20.26
2023-07-24T02:11:20.670Z,20.28
2023-07-24T02:13:46.976Z,20.21
2023-07-24T02:16:13.310Z,20.20
2023-07-24T02:18:39.651Z,20.20
2023-07-24T02:21:05.948Z,20.23
2023-07-24T02:23:32.275Z,20.18
2023-07-24T02:25:58.646Z,20.14
2023-07-24T02:28:25.075Z,20.15
2023-07-24T02:30:51.338Z,20.22
2023-07-24T02:33:17.648Z,20.20
2023-07-24T02:35:43.947Z,20.21
2023-07-24T02:38:10.271Z,20.22
2023-07-24T02:40:36.623Z,20.20
2023-07-24T02:43:02.969Z,20.19
2023-07-24T02:45:29.276Z,20.20
2023-07-24T02:47:55.707Z,20.30
2023-07-24T02:50:22.023Z,20.34
2023-07-24T02:52:48.344Z,20.39
2023-07-24T02:55:14.669Z,20.39
2023-07-24T02:57:40.956Z,20.41
2023-07-24T03:00:07.327Z,20.45
2023-07-24T03:02:33.747Z,20.43
2023-07-24T03:05:00.195Z,20.48
2023-07-24T03:07:26.545Z,20.55
2023-07-24T03:09:52.879Z,20.62
2023-07-24T03:12:19.182Z,20.64
2023-07-24T03:14:45.479Z,20.66
2023-07-24T03:17:12.001Z,20.63
2023-07-24T03:19:38.308Z,20.69
2023-07-24T03:22:04.605Z,20.70
2023-07-24T03:24:31.023Z,20.73
2023-07-24T03:26:57.415Z,20.77
2023-07-24T03:29:23.710Z,20.80
2023-07-24T03:31:50.021Z,20.81
2023-07-24T03:34:16.361Z,20.76
2023-07-24T03:36:42.654Z,20.70
2023-07-24T03:39:08.957Z,20.14
2023-07-24T03:41:35.234Z,19.31
2023-07-24T03:44:01.698Z,18.56
2023-07-24T03:46:28.227Z,18.19
2023-07-24T03:48:54.978Z,17.83
2023-07-24T03:51:21.301Z,17.76
2023-07-24T03:53:47.609Z,17.60
2023-07-24T03:56:13.885Z,17.60
2023-07-24T03:58:40.247Z,17.62
2023-07-24T04:01:06.659Z,17.46
2023-07-24T04:03:33.010Z,17.24
2023-07-24T04:05:59.366Z,17.17
2023-07-24T04:08:25.668Z,17.12
2023-07-24T04:10:51.981Z,17.12
2023-07-24T04:13:38.263Z,16.89
2023-07-24T04:16:04.734Z,16.79
2023-07-24T04:18:31.044Z,16.75
2023-07-24T04:20:57.338Z,16.68
2023-07-24T04:23:23.688Z,16.63
2023-07-24T04:25:49.987Z,16.63
2023-07-24T04:28:16.350Z,16.58
2023-07-24T04:30:42.735Z,16.61
2023-07-24T04:33:09.080Z,16.52
2023-07-24T04:35:35.385Z,16.56
2023-07-24T04:38:01.673Z,16.62
2023-07-24T04:40:28.042Z,16.61
2023-07-24T04:42:54.441Z,16.63
2023-07-24T04:45:22.873Z,16.62
2023-07-24T04:47:50.368Z,16.66
2023-07-24T04:50:16.678Z,16.73
2023-07-24T04:52:43.030Z,16.80
2023-07-24T04:55:10.480Z,16.85
2023-07-24T04:57:36.759Z,16.96
2023-07-24T05:00:03.052Z,16.83
2023-07-24T05:02:29.375Z,16.82
2023-07-24T05:04:55.762Z,16.80
2023-07-24T05:07:22.088Z,16.77
2023-07-24T05:09:48.417Z,16.87
2023-07-24T05:12:14.704Z,16.94
2023-07-24T05:14:40.989Z,16.99
2023-07-24T05:17:07.295Z,16.96
2023-07-24T05:19:33.579Z,16.84
2023-07-24T05:21:59.910Z,16.78
2023-07-24T05:24:26.335Z,16.72
2023-07-24T05:26:52.647Z,16.83
2023-07-24T05:29:18.963Z,16.84
2023-07-24T05:31:45.264Z,16.94
2023-07-24T05:34:11.566Z,16.93
2023-07-24T05:36:37.847Z,16.97
2023-07-24T05:39:04.162Z,16.99
2023-07-24T05:41:30.440Z,16.95
2023-07-24T05:43:56.789Z,17.01
2023-07-24T05:46:23.191Z,17.09
2023-07-24T05:48:49.525Z,17.05
2023-07-24T05:51:15.820Z,17.04
2023-07-24T05:53:42.116Z,17.04
2023-07-24T05:56:08.441Z,17.08
2023-07-24T05:58:34.732Z,17.19
2023-07-24T06:01:01.048Z,17.11
2023-07-24T06:03:27.421Z,17.07
2023-07-24T06:05:53.773Z,17.10
2023-07-24T06:08:20.107Z,17.03
2023-07-24T06:10:46.400Z,17.02
2023-07-24T06:13:12.689Z,17.07
2023-07-24T06:15:38.994Z,17.12
2023-07-24T06:18:05.333Z,17.11
2023-07-24T06:20:31.653Z,17.06
2023-07-24T06:22:57.926Z,17.13
2023-07-24T06:25:24.218Z,17.13
2023-07-24T06:27:50.496Z,17.01
2023-07-24T06:30:16.909Z,17.02
2023-07-24T06:32:43.345Z,16.95
2023-07-24T06:35:09.692Z,16.85
2023-07-24T06:37:35.969Z,16.76
2023-07-24T06:40:02.259Z,16.75
2023-07-24T06:42:28.568Z,16.66
2023-07-24T06:44:54.926Z,16.69
2023-07-24T06:47:21.256Z,16.65
2023-07-24T06:49:47.608Z,15.94
2023-07-24T06:52:13.896Z,15.85
2023-07-24T06:54:40.209Z,15.98
2023-07-24T06:57:06.508Z,16.02
2023-07-24T06:59:32.830Z,16.11
2023-07-24T07:01:59.116Z,16.16
2023-07-24T07:04:25.442Z,16.21
2023-07-24T07:06:51.745Z,16.33
2023-07-24T07:09:18.063Z,16.26
2023-07-24T07:11:44.393Z,16.35
2023-07-24T07:14:10.746Z,16.18
2023-07-24T07:16:37.028Z,15.46
2023-07-24T07:19:03.313Z,15.32
2023-07-24T07:21:29.590Z,15.70
2023-07-24T07:23:55.920Z,15.95
2023-07-24T07:26:22.189Z,16.16
2023-07-24T07:28:48.504Z,16.54
2023-07-24T07:31:14.829Z,16.92
2023-07-24T07:33:41.130Z,17.15
2023-07-24T07:36:07.475Z,17.35
2023-07-24T07:38:33.801Z,17.43
2023-07-24T07:41:00.088Z,17.58
2023-07-24T07:43:26.375Z,17.81
2023-07-24T07:45:52.677Z,18.08
2023-07-24T07:48:18.988Z,18.40
2023-07-24T07:50:45.277Z,18.61
2023-07-24T07:53:11.551Z,18.63
2023-07-24T07:55:37.835Z,18.52
2023-07-24T07:58:04.159Z,18.43
2023-07-24T08:00:30.484Z,18.32
2023-07-24T08:02:56.820Z,18.41
2023-07-24T08:05:23.209Z,18.71
2023-07-24T08:07:49.501Z,19.09
2023-07-24T08:10:15.859Z,19.49
2023-07-24T08:12:42.179Z,19.52
2023-07-24T08:15:08.468Z,19.26
2023-07-24T08:17:34.812Z,19.21
2023-07-24T08:20:01.173Z,19.21
2023-07-24T08:22:27.448Z,19.24
2023-07-24T08:24:56.847Z,19.43
2023-07-24T08:27:23.624Z,19.77
2023-07-24T08:29:49.967Z,19.80
2023-07-24T08:32:16.346Z,19.99
2023-07-24T08:34:42.726Z,20.04
2023-07-24T08:37:12.015Z,19.86
2023-07-24T08:39:38.687Z,19.75
2023-07-24T08:42:04.995Z,19.88
2023-07-24T08:44:31.307Z,19.97
2023-07-24T08:46:57.621Z,19.81
2023-07-24T08:49:23.932Z,19.80
2023-07-24T08:51:50.224Z,19.66
2023-07-24T08:54:16.496Z,19.68
2023-07-24T08:56:42.780Z,20.10
2023-07-24T08:59:09.125Z,20.51
2023-07-24T09:01:35.462Z,20.85
2023-07-24T09:04:01.782Z,21.22
2023-07-24T09:06:28.532Z,21.38
2023-07-24T09:08:55.222Z,21.66
2023-07-24T09:11:21.535Z,21.94
2023-07-24T09:13:47.877Z,22.13
2023-07-24T09:16:14.214Z,22.35
2023-07-24T09:18:40.551Z,21.63
2023-07-24T09:21:06.862Z,21.14
2023-07-24T09:23:33.158Z,20.59
2023-07-24T09:25:59.447Z,20.48
2023-07-24T09:28:25.744Z,20.72
2023-07-24T09:30:52.198Z,20.54
2023-07-24T09:33:18.533Z,20.09
2023-07-24T09:35:44.822Z,19.78
2023-07-24T09:38:12.172Z,19.90
2023-07-24T09:40:38.472Z,20.06
2023-07-24T09:43:29.946Z,20.27
2023-07-24T09:45:51.086Z,20.58
2023-07-24T09:48:40.969Z,20.91
2023-07-24T09:51:03.652Z,21.10
2023-07-24T09:53:29.934Z,21.13
2023-07-24T09:55:56.228Z,21.13
2023-07-24T09:58:22.533Z,20.94
2023-07-24T10:00:48.830Z,20.72
2023-07-24T10:03:15.152Z,20.48
2023-07-24T10:05:41.461Z,20.26
2023-07-24T10:08:07.801Z,20.12
2023-07-24T10:10:34.133Z,20.05
2023-07-24T10:13:00.441Z,19.91
2023-07-24T10:15:26.875Z,19.79
2023-07-24T10:17:53.190Z,19.60
2023-07-24T10:20:19.547Z,19.45
2023-07-24T10:22:45.837Z,19.28
2023-07-24T10:25:12.490Z,19.12
2023-07-24T10:27:39.118Z,19.09
2023-07-24T10:30:18.785Z,19.10
2023-07-24T10:32:55.848Z,19.06
2023-07-24T10:35:22.491Z,18.89
2023-07-24T10:37:48.782Z,18.82
2023-07-24T10:40:15.089Z,18.46
2023-07-24T10:42:41.419Z,18.39
2023-07-24T10:45:07.729Z,18.41
2023-07-24T10:47:34.049Z,18.33
2023-07-24T10:50:00.361Z,18.35
2023-07-24T10:52:26.691Z,18.28
2023-07-24T10:54:52.966Z,18.27
2023-07-24T10:57:19.281Z,18.37
2023-07-24T10:59:45.581Z,18.53
2023-07-24T11:02:11.887Z,18.76
2023-07-24T11:04:38.206Z,18.89
2023-07-24T11:07:04.529Z,19.05
2023-07-24T11:09:30.795Z,19.39
2023-07-24T11:11:57.090Z,19.73
2023-07-24T11:14:23.361Z,20.15
2023-07-24T11:16:49.680Z,20.53
2023-07-24T11:19:15.973Z,20.85
2023-07-24T11:21:42.306Z,21.14
2023-07-24T11:24:08.598Z,21.49
2023-07-24T11:26:34.872Z,21.72
2023-07-24T11:29:01.165Z,21.14
2023-07-24T11:31:27.558Z,20.91
2023-07-24T11:33:53.907Z,21.33
2023-07-24T11:36:20.270Z,21.77
2023-07-24T11:38:46.726Z,21.29
2023-07-24T11:41:13.056Z,20.74
2023-07-24T11:43:39.328Z,20.75
2023-07-24T11:46:05.660Z,20.71
2023-07-24T11:48:31.960Z,20.42
2023-07-24T11:50:58.300Z,20.76
2023-07-24T11:53:24.586Z,20.80
2023-07-24T11:55:50.933Z,21.01
2023-07-24T11:58:17.248Z,21.51
2023-07-24T12:00:43.632Z,22.00
2023-07-24T12:03:10.073Z,22.44
2023-07-24T12:05:36.450Z,22.36
2023-07-24T12:08:04.498Z,22.78
2023-07-24T12:10:33.246Z,22.94
2023-07-24T12:12:59.595Z,22.36
2023-07-24T12:15:25.908Z,22.22
2023-07-24T12:17:52.281Z,22.44
2023-07-24T12:20:18.594Z,22.64
2023-07-24T12:22:44.903Z,22.85
2023-07-24T12:25:11.200Z,22.98
2023-07-24T12:27:37.492Z,23.21
2023-07-24T12:30:03.803Z,23.54
2023-07-24T12:32:30.112Z,23.81
2023-07-24T12:34:56.521Z,23.75
2023-07-24T12:37:22.812Z,23.70
2023-07-24T12:39:49.106Z,23.91
2023-07-24T12:42:15.420Z,24.35
2023-07-24T12:44:41.711Z,24.39
2023-07-24T12:47:08.035Z,24.54
2023-07-24T12:49:37.330Z,24.70
2023-07-24T12:52:04.261Z,25.15
2023-07-24T12:54:34.157Z,25.30
2023-07-24T12:57:13.060Z,25.51
2023-07-24T12:59:39.376Z,25.79
2023-07-24T13:02:05.692Z,25.93
2023-07-24T13:04:32.033Z,26.16
2023-07-24T13:06:58.346Z,26.31
2023-07-24T13:09:24.716Z,26.17
2023-07-24T13:11:51.016Z,26.08
2023-07-24T13:14:17.351Z,26.08
2023-07-24T13:16:43.768Z,26.08
2023-07-24T13:19:10.115Z,25.75
2023-07-24T13:21:36.394Z,25.70
2023-07-24T13:24:02.694Z,25.76
2023-07-24T13:26:29.404Z,25.93
2023-07-24T13:28:55.980Z,26.14
2023-07-24T13:31:22.257Z,25.91
2023-07-24T13:33:48.580Z,26.13
2023-07-24T13:36:14.851Z,26.36
2023-07-24T13:38:41.147Z,26.16
2023-07-24T13:41:07.450Z,25.83
2023-07-24T13:43:33.794Z,25.21
2023-07-24T13:46:00.183Z,25.07
2023-07-24T13:48:26.508Z,24.16
2023-07-24T13:50:52.809Z,23.19
2023-07-24T13:53:19.139Z,23.12
2023-07-24T13:55:45.432Z,22.95
2023-07-24T13:58:11.797Z,22.89
2023-07-24T14:00:38.148Z,22.81
2023-07-24T14:03:04.507Z,22.59
2023-07-24T14:05:30.902Z,22.13
2023-07-24T14:07:57.233Z,22.13
2023-07-24T14:10:23.564Z,22.02
2023-07-24T14:12:49.861Z,21.91
2023-07-24T14:15:16.150Z,21.87
2023-07-24T14:17:42.458Z,21.76
2023-07-24T14:20:08.758Z,21.53
2023-07-24T14:22:35.081Z,21.31
2023-07-24T14:25:01.435Z,21.13
2023-07-24T14:27:27.872Z,20.85
2023-07-24T14:29:54.157Z,20.76
2023-07-24T14:32:20.488Z,20.71
2023-07-24T14:34:46.808Z,20.62
2023-07-24T14:37:13.095Z,20.54
2023-07-24T14:39:39.382Z,20.50
2023-07-24T14:42:05.656Z,20.46
2023-07-24T14:44:32.211Z,20.06
2023-07-24T14:46:58.516Z,19.42
2023-07-24T14:55:11.798Z,15.95
2023-07-24T14:57:38.112Z,16.17
2023-07-24T15:00:04.488Z,16.29
2023-07-24T15:02:30.797Z,16.37
2023-07-24T15:04:57.578Z,16.48
2023-07-24T15:07:23.944Z,16.54
2023-07-24T15:09:50.323Z,16.48
2023-07-24T15:12:16.739Z,16.33
2023-07-24T15:14:43.128Z,16.46
2023-07-24T15:17:09.543Z,16.64
2023-07-24T15:19:35.920Z,16.96
2023-07-24T15:22:02.266Z,17.05
2023-07-24T15:24:28.650Z,17.06
2023-07-24T15:26:55.016Z,17.14
2023-07-24T15:29:21.327Z,17.37
2023-07-24T15:31:47.628Z,17.66
2023-07-24T15:34:14.021Z,17.79
2023-07-24T15:36:40.390Z,17.81
2023-07-24T15:39:06.706Z,17.80
2023-07-24T15:41:33.219Z,17.83
2023-07-24T15:43:59.777Z,18.14
2023-07-24T15:46:26.285Z,17.83
2023-07-24T15:48:52.678Z,17.73
2023-07-24T15:51:18.978Z,17.82
2023-07-24T15:53:45.279Z,17.86
2023-07-24T15:56:11.675Z,17.90
2023-07-24T15:58:37.964Z,17.96
2023-07-24T16:01:04.281Z,18.07
2023-07-24T16:03:30.616Z,18.29
2023-07-24T16:05:56.952Z,18.51
2023-07-24T16:08:23.278Z,18.46
2023-07-24T16:10:49.611Z,18.09
2023-07-24T16:13:15.923Z,17.37
2023-07-24T16:18:11.450Z,17.60
2023-07-24T16:20:37.746Z,17.72
2023-07-24T16:23:04.083Z,17.80
2023-07-24T16:25:30.388Z,17.91
2023-07-24T16:27:56.717Z,17.30
2023-07-24T16:30:23.007Z,17.43
2023-07-24T16:32:50.468Z,17.53
2023-07-24T16:35:17.295Z,17.57
2023-07-24T16:37:43.649Z,17.53
2023-07-24T16:40:09.989Z,17.56
2023-07-24T16:42:36.359Z,17.63
2023-07-24T16:45:02.691Z,17.64
2023-07-24T16:47:29.199Z,17.66
2023-07-24T16:49:55.573Z,17.70
2023-07-24T16:52:21.866Z,17.64
2023-07-24T16:54:48.208Z,17.59
2023-07-24T16:57:14.575Z,17.63
2023-07-24T16:59:40.868Z,17.64
2023-07-24T17:02:07.158Z,17.69
2023-07-24T17:04:33.461Z,17.71
2023-07-24T17:06:59.883Z,17.84
2023-07-24T17:09:26.172Z,17.82
2023-07-24T17:11:52.502Z,17.84
2023-07-24T17:14:18.831Z,17.87
2023-07-24T17:16:45.168Z,17.87
2023-07-24T17:19:11.473Z,17.93
2023-07-24T17:21:37.768Z,17.96
2023-07-24T17:24:04.115Z,17.95
2023-07-24T17:26:30.410Z,17.95
2023-07-24T17:28:56.701Z,18.04
2023-07-24T17:31:22.988Z,17.89
2023-07-24T17:33:49.285Z,17.82
2023-07-24T17:36:15.589Z,17.38
2023-07-24T17:38:41.921Z,17.38
2023-07-24T17:41:08.205Z,17.33
2023-07-24T17:43:34.507Z,17.06
2023-07-24T17:46:00.825Z,17.13
2023-07-24T17:48:27.140Z,17.16
2023-07-24T17:50:53.445Z,17.32
2023-07-24T17:53:19.749Z,17.53
2023-07-24T17:55:46.028Z,17.73
2023-07-24T17:58:12.320Z,17.82
2023-07-24T18:00:38.628Z,17.83
2023-07-24T18:03:05.169Z,17.87
2023-07-24T18:05:31.528Z,17.78
2023-07-24T18:07:57.814Z,17.75
2023-07-24T18:10:24.107Z,17.75
2023-07-24T18:12:50.579Z,17.71
2023-07-24T18:15:16.860Z,17.70
2023-07-24T18:17:43.215Z,17.80
2023-07-24T18:20:09.559Z,17.82
2023-07-24T18:22:35.849Z,17.76
2023-07-24T18:25:02.151Z,17.72
2023-07-24T18:27:28.478Z,17.64
2023-07-24T18:29:54.830Z,17.62
2023-07-24T18:32:21.119Z,17.61
2023-07-24T18:34:47.432Z,17.53
2023-07-24T18:37:13.767Z,17.41
2023-07-24T18:39:40.039Z,17.19
2023-07-24T18:42:06.312Z,17.13
2023-07-24T18:44:34.502Z,17.11
2023-07-24T18:47:00.779Z,17.05
2023-07-24T18:49:27.053Z,16.91
2023-07-24T18:51:53.323Z,16.83
2023-07-24T18:54:19.666Z,16.73
2023-07-24T18:56:45.958Z,16.67
2023-07-24T18:59:12.271Z,16.67
2023-07-24T19:01:38.575Z,16.62
2023-07-24T19:04:04.912Z,16.50
2023-07-24T19:06:31.265Z,16.44
2023-07-24T19:08:57.611Z,16.40
2023-07-24T19:11:23.881Z,16.35
2023-07-24T19:13:50.194Z,16.29
2023-07-24T19:16:16.525Z,16.28
2023-07-24T19:18:42.847Z,16.21
2023-07-24T19:21:09.125Z,16.25
2023-07-24T19:23:35.629Z,16.18
2023-07-24T19:26:01.920Z,16.10
2023-07-24T19:28:28.238Z,16.13
2023-07-24T19:30:54.588Z,16.11
2023-07-24T19:33:20.868Z,16.03
2023-07-24T19:35:47.140Z,16.03
2023-07-24T19:38:13.430Z,16.07
2023-07-24T19:40:39.718Z,16.09
2023-07-24T19:43:06.014Z,16.06
2023-07-24T19:45:32.318Z,15.94
2023-07-24T19:47:58.800Z,15.87
2023-07-24T19:50:25.233Z,15.82
2023-07-24T19:52:51.535Z,15.79
2023-07-24T19:55:17.839Z,15.76
2023-07-24T19:57:44.127Z,15.72
2023-07-24T20:00:10.424Z,15.72
2023-07-24T20:02:36.861Z,15.61
2023-07-24T20:05:03.195Z,15.54
2023-07-24T20:07:29.494Z,15.54
2023-07-24T20:09:55.783Z,15.49
2023-07-24T20:12:22.097Z,15.44
2023-07-24T20:14:48.430Z,15.48
2023-07-24T20:17:14.733Z,15.54
2023-07-24T20:19:41.017Z,15.57
2023-07-24T20:22:07.330Z,15.61
2023-07-24T20:24:33.673Z,15.67
2023-07-24T20:26:59.962Z,15.79
2023-07-24T20:29:26.264Z,15.78
2023-07-24T20:31:52.569Z,15.68
2023-07-24T20:34:18.877Z,15.63
2023-07-24T20:36:45.152Z,15.56
2023-07-24T20:39:11.440Z,15.73
2023-07-24T20:41:37.754Z,15.89
2023-07-24T20:44:06.333Z,15.98
2023-07-24T20:46:32.802Z,15.98
2023-07-24T20:48:59.141Z,16.02
2023-07-24T20:51:25.468Z,16.03
2023-07-24T20:53:51.794Z,16.13
2023-07-24T20:56:18.106Z,16.19
2023-07-24T20:58:44.413Z,16.31
2023-07-24T21:01:10.724Z,16.35
2023-07-24T21:03:37.070Z,16.37
2023-07-24T21:06:03.350Z,16.38
2023-07-24T21:08:29.645Z,16.33
2023-07-24T21:10:55.946Z,16.32
2023-07-24T21:13:22.228Z,16.24
2023-07-24T21:15:48.633Z,16.15
2023-07-24T21:18:14.957Z,16.17
2023-07-24T21:20:41.234Z,16.20
2023-07-24T21:23:07.532Z,16.08
2023-07-24T21:25:33.830Z,15.65
2023-07-24T21:28:00.140Z,15.61
2023-07-24T21:30:26.456Z,15.77
2023-07-24T21:32:52.831Z,15.82
2023-07-24T21:35:19.271Z,16.04
2023-07-24T21:37:45.562Z,16.23
2023-07-24T21:40:11.860Z,16.38
2023-07-24T21:42:38.145Z,16.52
2023-07-24T21:45:04.426Z,16.61
2023-07-24T21:47:30.756Z,16.71
2023-07-24T21:49:57.061Z,16.77
2023-07-24T21:52:23.355Z,16.74
2023-07-24T21:54:49.647Z,16.72
2023-07-24T21:57:15.954Z,16.68
2023-07-24T21:59:42.256Z,16.74
2023-07-24T22:02:08.539Z,16.75
2023-07-24T22:04:34.889Z,16.71
2023-07-24T22:07:01.187Z,16.73
2023-07-24T22:09:27.473Z,16.75
2023-07-24T22:11:53.772Z,16.77
2023-07-24T22:14:20.082Z,16.73
2023-07-24T22:16:46.435Z,16.75
2023-07-24T22:19:12.786Z,16.76
2023-07-24T22:21:39.075Z,16.63
2023-07-24T22:24:05.358Z,16.65
2023-07-24T22:26:31.707Z,16.53
2023-07-24T22:28:57.983Z,16.49
2023-07-24T22:31:24.313Z,16.50
2023-07-24T22:33:50.624Z,16.47
2023-07-24T22:36:16.913Z,16.45
2023-07-24T22:38:43.257Z,16.43
2023-07-24T22:41:09.638Z,16.48
2023-07-24T22:43:35.914Z,16.53
2023-07-24T22:46:02.329Z,16.54
2023-07-24T22:48:28.664Z,16.54
2023-07-24T22:50:54.970Z,16.55
2023-07-24T22:53:21.321Z,16.55
2023-07-24T22:55:47.630Z,16.60
2023-07-24T22:58:13.936Z,16.65
2023-07-24T23:00:40.272Z,16.64
2023-07-24T23:03:06.621Z,16.72
2023-07-24T23:05:32.954Z,16.76
2023-07-24T23:07:59.293Z,16.82
2023-07-24T23:10:25.592Z,16.78
2023-07-24T23:12:51.894Z,16.32
2023-07-24T23:15:18.225Z,15.58
2023-07-24T23:17:44.567Z,15.03
2023-07-24T23:20:10.899Z,15.11
2023-07-24T23:22:37.214Z,15.34
2023-07-24T23:25:03.509Z,15.56
2023-07-24T23:27:29.795Z,15.67
2023-07-24T23:29:56.090Z,15.84
2023-07-24T23:32:22.392Z,15.95
2023-07-24T23:34:48.749Z,16.03
2023-07-24T23:37:15.034Z,16.15
2023-07-24T23:39:41.363Z,16.28
2023-07-24T23:42:07.664Z,16.39
2023-07-24T23:44:33.958Z,16.42
2023-07-24T23:47:00.276Z,16.43
2023-07-24T23:49:26.638Z,16.40
2023-07-24T23:51:52.910Z,16.37
2023-07-24T23:54:19.218Z,16.34
2023-07-24T23:56:45.518Z,16.33
2023-07-24T23:59:11.818Z,16.37
