createdAt,value
2023-02-21T00:02:35.589Z,10.32
2023-02-21T00:05:20.751Z,10.31
2023-02-21T00:08:05.948Z,10.26
2023-02-21T00:10:50.959Z,10.23
2023-02-21T00:13:36.386Z,10.17
2023-02-21T00:16:22.117Z,10.10
2023-02-21T00:19:07.502Z,10.11
2023-02-21T00:21:52.285Z,10.11
2023-02-21T00:24:38.376Z,10.07
2023-02-21T00:27:23.696Z,10.03
2023-02-21T00:30:09.815Z,10.04
2023-02-21T00:32:55.576Z,10.01
2023-02-21T00:35:41.095Z,9.96
2023-02-21T00:38:26.662Z,9.98
2023-02-21T00:41:12.571Z,9.98
2023-02-21T00:43:57.898Z,9.93
2023-02-21T00:46:43.557Z,9.95
2023-02-21T00:49:28.653Z,9.89
2023-02-21T00:52:14.459Z,9.84
2023-02-21T00:54:59.769Z,9.82
2023-02-21T00:57:45.255Z,9.80
2023-02-21T01:00:37.354Z,9.84
2023-02-21T01:03:23.247Z,9.79
2023-02-21T01:06:11.223Z,9.77
2023-02-21T01:09:00.608Z,9.78
2023-02-21T01:11:45.678Z,9.80
2023-02-21T01:14:31.198Z,9.76
2023-02-21T01:17:16.373Z,9.77
2023-02-21T01:20:01.540Z,9.76
2023-02-21T01:22:47.908Z,9.68
2023-02-21T01:25:34.548Z,9.71
2023-02-21T01:28:19.891Z,9.69
2023-02-21T01:31:05.167Z,9.67
2023-02-21T01:33:54.315Z,9.63
2023-02-21T01:36:39.186Z,9.62
2023-02-21T01:39:24.266Z,9.62
2023-02-21T01:42:09.086Z,9.51
2023-02-21T01:44:55.968Z,9.51
2023-02-21T01:47:41.516Z,9.50
2023-02-21T01:50:43.740Z,9.47
2023-02-21T01:53:36.541Z,9.48
2023-02-21T01:56:22.224Z,9.45
2023-02-21T01:59:11.351Z,9.44
2023-02-21T02:02:04.411Z,9.35
2023-02-21T02:04:52.252Z,9.36
2023-02-21T02:07:38.698Z,9.32
2023-02-21T02:10:25.593Z,9.29
2023-02-21T02:13:20.039Z,9.35
2023-02-21T02:16:06.513Z,9.32
2023-02-21T02:18:54.579Z,9.29
2023-02-21T02:21:30.450Z,9.28
2023-02-21T02:24:25.822Z,9.28
2023-02-21T02:27:21.302Z,9.26
2023-02-21T02:30:04.419Z,9.32
2023-02-21T02:32:52.704Z,9.30
2023-02-21T02:35:22.295Z,9.29
2023-02-21T02:38:03.528Z,9.31
2023-02-21T02:40:36.679Z,9.31
2023-02-21T02:43:13.218Z,9.31
2023-02-21T02:45:49.114Z,9.32
2023-02-21T02:48:22.343Z,9.33
2023-02-21T02:50:51.193Z,9.31
2023-02-21T02:53:25.460Z,9.35
2023-02-21T02:56:04.035Z,9.34
2023-02-21T02:58:52.509Z,9.38
2023-02-21T03:01:41.794Z,9.36
2023-02-21T03:04:11.508Z,9.32
2023-02-21T03:06:51.060Z,9.24
2023-02-21T03:09:34.034Z,9.29
2023-02-21T03:12:15.969Z,9.34
2023-02-21T03:14:51.729Z,9.30
2023-02-21T03:17:24.228Z,9.31
2023-02-21T03:19:53.721Z,9.28
2023-02-21T03:22:24.813Z,9.29
2023-02-21T03:24:52.916Z,9.33
2023-02-21T03:27:21.316Z,9.39
2023-02-21T03:29:50.692Z,9.38
2023-02-21T03:32:24.870Z,9.40
2023-02-21T03:34:51.754Z,9.40
2023-02-21T03:37:42.201Z,9.44
2023-02-21T03:40:36.655Z,9.39
2023-02-21T03:43:07.324Z,9.24
2023-02-21T03:45:34.947Z,9.34
2023-02-21T03:48:01.940Z,9.27
2023-02-21T03:50:28.599Z,9.31
2023-02-21T03:52:55.173Z,9.31
2023-02-21T03:55:21.764Z,9.31
2023-02-21T03:57:48.330Z,9.35
2023-02-21T04:00:15.140Z,9.31
2023-02-21T04:02:44.824Z,9.27
2023-02-21T04:05:11.554Z,9.29
2023-02-21T04:07:38.157Z,9.29
2023-02-21T04:10:04.962Z,9.30
2023-02-21T04:12:31.622Z,9.27
2023-02-21T04:14:58.729Z,9.22
2023-02-21T04:17:25.785Z,9.21
2023-02-21T04:19:52.414Z,9.22
2023-02-21T04:22:19.046Z,9.24
2023-02-21T04:24:45.668Z,9.26
2023-02-21T04:27:12.202Z,9.23
2023-02-21T04:29:38.827Z,9.21
2023-02-21T04:32:05.439Z,9.17
2023-02-21T04:34:32.095Z,9.22
2023-02-21T04:36:58.585Z,9.20
2023-02-21T04:39:25.195Z,9.18
2023-02-21T04:41:52.232Z,9.17
2023-02-21T04:44:18.899Z,9.17
2023-02-21T04:46:45.496Z,9.16
2023-02-21T04:49:15.510Z,9.17
2023-02-21T04:51:42.414Z,9.17
2023-02-21T04:54:09.018Z,9.14
2023-02-21T04:56:43.839Z,9.12
2023-02-21T04:59:10.583Z,9.09
2023-02-21T05:01:37.584Z,9.10
2023-02-21T05:04:04.797Z,9.11
2023-02-21T05:06:32.137Z,9.20
2023-02-21T05:09:00.029Z,9.20
2023-02-21T05:11:29.304Z,9.24
2023-02-21T05:13:56.032Z,9.26
2023-02-21T05:16:24.583Z,9.24
2023-02-21T05:18:51.216Z,9.25
2023-02-21T05:21:21.936Z,9.21
2023-02-21T05:23:56.280Z,9.21
2023-02-21T05:26:37.348Z,9.19
2023-02-21T05:29:05.349Z,9.12
2023-02-21T05:31:31.821Z,9.14
2023-02-21T05:33:58.477Z,9.16
2023-02-21T05:36:26.016Z,9.21
2023-02-21T05:38:54.874Z,9.21
2023-02-21T05:41:22.082Z,9.21
2023-02-21T05:43:49.605Z,9.21
2023-02-21T05:46:26.845Z,9.21
2023-02-21T05:48:54.147Z,9.16
2023-02-21T05:51:20.793Z,9.17
2023-02-21T05:53:47.908Z,9.07
2023-02-21T05:56:15.364Z,9.11
2023-02-21T05:58:45.044Z,9.09
2023-02-21T06:01:12.679Z,9.18
2023-02-21T06:03:39.436Z,9.23
2023-02-21T06:06:06.473Z,9.18
2023-02-21T06:08:33.329Z,9.16
2023-02-21T06:10:59.850Z,9.19
2023-02-21T06:13:26.425Z,9.28
2023-02-21T06:15:53.018Z,9.24
2023-02-21T06:18:19.609Z,9.23
2023-02-21T06:20:46.110Z,9.30
2023-02-21T06:23:12.724Z,9.34
2023-02-21T06:25:39.358Z,9.43
2023-02-21T06:28:06.019Z,9.50
2023-02-21T06:30:32.601Z,9.52
2023-02-21T06:32:59.331Z,9.58
2023-02-21T06:35:25.932Z,9.62
2023-02-21T06:37:52.549Z,9.61
2023-02-21T06:40:19.250Z,9.65
2023-02-21T06:42:46.922Z,9.74
2023-02-21T06:45:13.654Z,9.81
2023-02-21T06:47:40.287Z,9.81
2023-02-21T06:50:09.851Z,9.87
2023-02-21T06:52:36.785Z,9.88
2023-02-21T06:55:03.545Z,9.91
2023-02-21T06:57:30.201Z,9.94
2023-02-21T06:59:56.777Z,10.00
2023-02-21T07:02:23.560Z,10.02
2023-02-21T07:04:50.263Z,10.09
2023-02-21T07:07:16.827Z,10.08
2023-02-21T07:09:43.523Z,10.12
2023-02-21T07:12:10.065Z,10.16
2023-02-21T07:14:36.632Z,10.19
2023-02-21T07:17:03.361Z,10.24
2023-02-21T07:19:30.422Z,10.35
2023-02-21T07:21:56.973Z,10.43
2023-02-21T07:24:23.493Z,10.49
2023-02-21T07:26:50.126Z,10.58
2023-02-21T07:29:17.575Z,10.61
2023-02-21T07:31:44.271Z,10.67
2023-02-21T07:34:12.278Z,10.69
2023-02-21T07:36:40.329Z,10.72
2023-02-21T07:39:07.003Z,10.85
2023-02-21T07:41:33.695Z,10.89
2023-02-21T07:44:00.388Z,11.00
2023-02-21T07:46:29.924Z,11.05
2023-02-21T07:48:56.742Z,11.12
2023-02-21T07:51:23.755Z,11.19
2023-02-21T07:53:50.370Z,11.18
2023-02-21T07:56:16.918Z,11.26
2023-02-21T07:58:43.474Z,11.33
2023-02-21T08:01:20.478Z,11.38
2023-02-21T08:03:47.076Z,11.41
2023-02-21T08:06:13.676Z,11.41
2023-02-21T08:08:40.236Z,11.45
2023-02-21T08:11:06.937Z,11.46
2023-02-21T08:13:33.483Z,11.36
2023-02-21T08:16:00.081Z,11.45
2023-02-21T08:18:27.289Z,11.46
2023-02-21T08:20:55.366Z,11.48
2023-02-21T08:23:22.447Z,11.53
2023-02-21T08:25:49.747Z,11.56
2023-02-21T08:28:17.036Z,11.59
2023-02-21T08:30:43.798Z,11.63
2023-02-21T08:33:10.419Z,11.62
2023-02-21T08:35:37.044Z,11.64
2023-02-21T08:38:04.152Z,11.60
2023-02-21T08:40:31.553Z,11.69
2023-02-21T08:43:00.022Z,11.70
2023-02-21T08:45:28.503Z,11.77
2023-02-21T08:47:56.018Z,11.82
2023-02-21T08:50:25.445Z,11.87
2023-02-21T08:52:52.271Z,11.84
2023-02-21T08:55:20.488Z,11.83
2023-02-21T08:57:52.053Z,11.98
2023-02-21T09:00:23.477Z,11.99
2023-02-21T09:02:53.100Z,11.95
2023-02-21T09:05:24.710Z,12.01
2023-02-21T09:07:55.129Z,11.98
2023-02-21T09:10:22.210Z,12.05
2023-02-21T09:12:48.992Z,12.07
2023-02-21T09:15:16.487Z,12.18
2023-02-21T09:17:43.757Z,12.17
2023-02-21T09:20:13.741Z,12.31
2023-02-21T09:22:45.153Z,12.48
2023-02-21T09:25:13.240Z,12.57
2023-02-21T09:27:40.940Z,12.59
2023-02-21T09:30:18.360Z,12.68
2023-02-21T09:32:45.123Z,12.66
2023-02-21T09:35:14.036Z,12.64
2023-02-21T09:37:42.831Z,12.82
2023-02-21T09:40:27.970Z,12.92
2023-02-21T09:42:56.790Z,13.04
2023-02-21T09:45:32.084Z,13.06
2023-02-21T09:48:03.085Z,13.10
2023-02-21T09:50:39.919Z,13.16
2023-02-21T09:53:08.009Z,13.20
2023-02-21T09:55:38.569Z,13.22
2023-02-21T09:58:13.889Z,13.24
2023-02-21T10:00:41.732Z,13.32
2023-02-21T10:03:38.999Z,13.33
2023-02-21T10:06:26.020Z,13.36
2023-02-21T10:09:17.689Z,13.32
2023-02-21T10:12:03.734Z,13.26
2023-02-21T10:14:40.356Z,13.25
2023-02-21T10:17:38.301Z,13.17
2023-02-21T10:20:16.311Z,13.12
2023-02-21T10:22:47.851Z,13.16
2023-02-21T10:25:23.626Z,13.06
2023-02-21T10:27:53.443Z,13.10
2023-02-21T10:30:26.275Z,13.09
2023-02-21T10:32:54.000Z,13.07
2023-02-21T10:35:20.666Z,12.97
2023-02-21T10:37:54.195Z,12.96
2023-02-21T10:40:52.787Z,12.90
2023-02-21T10:43:39.168Z,12.81
2023-02-21T10:46:34.513Z,12.84
2023-02-21T10:49:24.885Z,12.85
2023-02-21T10:52:12.977Z,12.99
2023-02-21T10:54:40.269Z,13.04
2023-02-21T10:57:13.544Z,12.95
2023-02-21T10:59:43.842Z,13.00
2023-02-21T11:02:37.546Z,13.09
2023-02-21T11:05:09.241Z,13.13
2023-02-21T11:07:36.171Z,13.21
2023-02-21T11:10:23.511Z,13.35
2023-02-21T11:13:21.996Z,13.43
2023-02-21T11:16:07.095Z,13.52
2023-02-21T11:18:33.735Z,13.56
2023-02-21T11:21:22.465Z,13.57
2023-02-21T11:24:06.074Z,13.63
2023-02-21T11:26:49.253Z,13.63
2023-02-21T11:29:30.086Z,13.65
2023-02-21T11:31:57.411Z,13.64
2023-02-21T11:34:29.863Z,13.53
2023-02-21T11:37:03.224Z,13.48
2023-02-21T11:39:34.507Z,13.42
2023-02-21T11:42:22.189Z,13.48
2023-02-21T11:44:52.710Z,13.48
2023-02-21T11:47:19.298Z,13.43
2023-02-21T11:49:52.638Z,13.46
2023-02-21T11:52:24.458Z,13.48
2023-02-21T11:54:51.452Z,13.43
2023-02-21T11:57:47.398Z,13.38
2023-02-21T12:00:32.582Z,13.37
2023-02-21T12:03:04.340Z,13.42
2023-02-21T12:05:53.226Z,13.46
2023-02-21T12:08:41.011Z,13.51
2023-02-21T12:11:46.049Z,13.55
2023-02-21T12:14:29.635Z,13.57
2023-02-21T12:17:22.251Z,13.50
2023-02-21T12:19:58.419Z,13.52
2023-02-21T12:22:43.145Z,13.57
2023-02-21T12:25:40.572Z,13.56
2023-02-21T12:28:53.140Z,13.59
2023-02-21T12:31:27.461Z,13.59
2023-02-21T12:34:06.182Z,13.54
2023-02-21T12:36:45.277Z,13.54
2023-02-21T12:39:39.811Z,13.41
2023-02-21T12:42:12.646Z,13.42
2023-02-21T12:45:16.841Z,13.52
2023-02-21T12:47:50.604Z,13.51
2023-02-21T12:50:52.973Z,13.52
2023-02-21T12:53:23.192Z,13.47
2023-02-21T12:55:58.678Z,13.40
2023-02-21T12:58:59.724Z,13.44
2023-02-21T13:01:38.109Z,13.47
2023-02-21T13:04:23.205Z,13.45
2023-02-21T13:07:07.682Z,13.39
2023-02-21T13:09:43.662Z,13.33
2023-02-21T13:12:15.493Z,13.27
2023-02-21T13:15:05.469Z,13.23
2023-02-21T13:17:32.319Z,13.18
2023-02-21T13:20:07.436Z,13.18
2023-02-21T13:23:30.379Z,13.17
2023-02-21T13:26:17.200Z,13.14
2023-02-21T13:28:45.932Z,13.18
2023-02-21T13:31:22.700Z,13.16
2023-02-21T13:33:57.899Z,13.15
2023-02-21T13:36:24.553Z,13.11
2023-02-21T13:39:09.691Z,13.08
2023-02-21T13:41:38.239Z,13.09
2023-02-21T13:44:37.479Z,13.08
2023-02-21T13:47:18.254Z,13.05
2023-02-21T13:49:57.659Z,13.07
2023-02-21T13:52:29.092Z,13.09
2023-02-21T13:55:21.236Z,13.11
2023-02-21T13:57:57.529Z,13.08
2023-02-21T14:00:24.245Z,13.09
2023-02-21T14:03:10.015Z,13.03
2023-02-21T14:05:51.887Z,13.05
2023-02-21T14:08:42.912Z,13.05
2023-02-21T14:11:15.477Z,13.04
2023-02-21T14:13:54.589Z,13.03
2023-02-21T14:16:46.198Z,12.97
2023-02-21T14:19:23.639Z,12.94
2023-02-21T14:22:16.420Z,12.93
2023-02-21T14:24:48.359Z,12.95
2023-02-21T14:27:14.832Z,12.96
2023-02-21T14:29:46.170Z,12.96
2023-02-21T14:32:12.870Z,12.99
2023-02-21T14:34:42.557Z,12.99
2023-02-21T14:37:32.729Z,12.92
2023-02-21T14:40:11.250Z,12.90
2023-02-21T14:42:44.127Z,12.84
2023-02-21T14:45:14.261Z,12.85
2023-02-21T14:47:59.610Z,12.83
2023-02-21T14:50:55.215Z,12.84
2023-02-21T14:53:33.948Z,12.82
2023-02-21T14:56:23.989Z,12.83
2023-02-21T14:59:13.731Z,12.84
2023-02-21T15:01:54.269Z,12.85
2023-02-21T15:04:34.149Z,12.84
2023-02-21T15:07:11.419Z,12.84
2023-02-21T15:09:38.096Z,12.85
2023-02-21T15:12:15.460Z,12.83
2023-02-21T15:14:53.054Z,12.83
2023-02-21T15:17:23.920Z,12.86
2023-02-21T15:20:26.100Z,12.82
2023-02-21T15:23:07.529Z,12.79
2023-02-21T15:25:34.189Z,12.82
2023-02-21T15:28:02.033Z,12.81
2023-02-21T15:30:36.745Z,12.83
2023-02-21T15:33:17.226Z,12.84
2023-02-21T15:35:48.633Z,12.84
2023-02-21T15:38:43.475Z,12.88
2023-02-21T15:41:31.225Z,12.85
2023-02-21T15:44:10.853Z,12.82
2023-02-21T15:46:48.057Z,12.84
2023-02-21T15:49:56.485Z,12.84
2023-02-21T15:52:36.796Z,12.80
2023-02-21T15:55:18.773Z,12.80
2023-02-21T15:57:46.923Z,12.77
2023-02-21T16:00:36.620Z,12.72
2023-02-21T16:03:36.343Z,12.73
2023-02-21T16:06:10.561Z,12.69
2023-02-21T16:08:40.522Z,12.64
2023-02-21T16:11:07.265Z,12.67
2023-02-21T16:13:39.271Z,12.66
2023-02-21T16:16:07.611Z,12.63
2023-02-21T16:18:34.391Z,12.59
2023-02-21T16:21:07.880Z,12.59
2023-02-21T16:23:38.680Z,12.59
2023-02-21T16:26:13.191Z,12.48
2023-02-21T16:28:40.753Z,12.54
2023-02-21T16:31:17.670Z,12.50
2023-02-21T16:33:44.486Z,12.52
2023-02-21T16:36:21.840Z,12.51
2023-02-21T16:38:48.425Z,12.49
2023-02-21T16:41:16.713Z,12.47
2023-02-21T16:43:43.480Z,12.48
2023-02-21T16:46:10.165Z,12.51
2023-02-21T16:48:36.783Z,12.52
2023-02-21T16:51:10.107Z,12.57
2023-02-21T16:53:36.903Z,12.55
2023-02-21T16:56:05.244Z,12.57
2023-02-21T16:58:42.647Z,12.50
2023-02-21T17:01:22.546Z,12.51
2023-02-21T17:03:49.100Z,12.56
2023-02-21T17:06:24.573Z,12.53
2023-02-21T17:08:51.755Z,12.51
2023-02-21T17:11:18.595Z,12.52
2023-02-21T17:13:45.461Z,12.48
2023-02-21T17:16:12.184Z,12.47
2023-02-21T17:18:38.774Z,12.45
2023-02-21T17:21:05.766Z,12.42
2023-02-21T17:23:32.251Z,12.44
2023-02-21T17:25:58.856Z,12.42
2023-02-21T17:28:25.508Z,12.42
2023-02-21T17:30:52.166Z,12.39
2023-02-21T17:33:19.103Z,12.41
2023-02-21T17:35:45.696Z,12.43
2023-02-21T17:38:12.309Z,12.41
2023-02-21T17:40:39.062Z,12.45
2023-02-21T17:43:11.209Z,12.43
2023-02-21T17:45:38.133Z,12.41
2023-02-21T17:48:06.125Z,12.43
2023-02-21T17:50:32.771Z,12.43
2023-02-21T17:52:59.330Z,12.38
2023-02-21T17:55:26.555Z,12.32
2023-02-21T17:57:53.509Z,12.27
2023-02-21T18:00:24.761Z,12.20
2023-02-21T18:02:53.010Z,12.17
2023-02-21T18:05:20.505Z,12.21
2023-02-21T18:07:52.052Z,12.24
2023-02-21T18:10:21.164Z,12.16
2023-02-21T18:12:50.852Z,12.17
2023-02-21T18:15:18.109Z,12.17
2023-02-21T18:17:44.860Z,12.15
2023-02-21T18:20:14.336Z,12.14
2023-02-21T18:22:40.896Z,12.14
2023-02-21T18:25:08.667Z,12.18
2023-02-21T18:27:36.428Z,12.21
2023-02-21T18:30:03.526Z,12.15
2023-02-21T18:32:30.141Z,12.17
2023-02-21T18:34:57.465Z,12.17
2023-02-21T18:37:24.090Z,12.18
2023-02-21T18:39:55.111Z,12.18
2023-02-21T18:42:24.142Z,12.12
2023-02-21T18:44:52.261Z,12.09
2023-02-21T18:47:19.865Z,12.05
2023-02-21T18:49:47.984Z,12.05
2023-02-21T18:52:16.216Z,12.08
2023-02-21T18:54:50.380Z,12.06
2023-02-21T18:57:19.373Z,12.08
2023-02-21T18:59:46.597Z,12.02
2023-02-21T19:02:15.411Z,12.00
2023-02-21T19:04:46.606Z,11.97
2023-02-21T19:07:17.011Z,11.89
2023-02-21T19:09:46.538Z,11.87
2023-02-21T19:12:13.114Z,11.88
2023-02-21T19:14:39.776Z,11.82
2023-02-21T19:17:08.014Z,11.85
2023-02-21T19:19:35.433Z,11.82
2023-02-21T19:22:02.026Z,11.81
2023-02-21T19:24:28.703Z,11.88
2023-02-21T19:26:55.380Z,11.77
2023-02-21T19:29:22.082Z,11.81
2023-02-21T19:31:49.279Z,11.77
2023-02-21T19:34:16.347Z,11.79
2023-02-21T19:36:42.924Z,11.80
2023-02-21T19:39:10.161Z,11.77
2023-02-21T19:41:36.722Z,11.79
2023-02-21T19:44:04.549Z,11.79
2023-02-21T19:46:31.185Z,11.76
2023-02-21T19:48:59.072Z,11.75
2023-02-21T19:51:28.045Z,11.75
2023-02-21T19:53:56.277Z,11.72
2023-02-21T19:56:22.984Z,11.64
2023-02-21T19:58:49.596Z,11.63
2023-02-21T20:01:16.476Z,11.61
2023-02-21T20:03:44.405Z,11.59
2023-02-21T20:06:11.063Z,11.55
2023-02-21T20:08:37.684Z,11.55
2023-02-21T20:11:04.396Z,11.51
2023-02-21T20:13:33.134Z,11.50
2023-02-21T20:15:59.680Z,11.50
2023-02-21T20:18:26.279Z,11.48
2023-02-21T20:20:52.893Z,11.46
2023-02-21T20:23:19.562Z,11.47
2023-02-21T20:25:48.616Z,11.43
2023-02-21T20:28:15.126Z,11.40
2023-02-21T20:30:41.942Z,11.41
2023-02-21T20:33:11.713Z,11.42
2023-02-21T20:35:44.663Z,11.46
2023-02-21T20:38:14.596Z,11.42
2023-02-21T20:40:41.495Z,11.42
2023-02-21T20:43:11.143Z,11.42
2023-02-21T20:45:38.613Z,11.45
2023-02-21T20:48:10.996Z,11.44
2023-02-21T20:50:38.468Z,11.42
2023-02-21T20:53:05.775Z,11.45
2023-02-21T20:55:32.893Z,11.46
2023-02-21T20:57:59.456Z,11.41
2023-02-21T21:00:30.513Z,11.47
2023-02-21T21:02:57.726Z,11.54
2023-02-21T21:05:24.288Z,11.54
2023-02-21T21:07:50.900Z,11.55
2023-02-21T21:10:19.182Z,11.55
2023-02-21T21:12:45.963Z,11.50
2023-02-21T21:15:14.416Z,11.51
2023-02-21T21:17:41.022Z,11.50
2023-02-21T21:20:10.334Z,11.53
2023-02-21T21:22:36.923Z,11.53
2023-02-21T21:25:04.755Z,11.51
2023-02-21T21:27:31.397Z,11.51
2023-02-21T21:29:58.526Z,11.49
2023-02-21T21:32:25.147Z,11.51
2023-02-21T21:34:54.778Z,11.46
2023-02-21T21:37:24.208Z,11.52
2023-02-21T21:39:57.527Z,11.45
2023-02-21T21:42:26.777Z,11.47
2023-02-21T21:44:55.443Z,11.46
2023-02-21T21:47:26.034Z,11.45
2023-02-21T21:49:53.149Z,11.43
2023-02-21T21:52:21.530Z,11.42
2023-02-21T21:54:48.419Z,11.37
2023-02-21T21:57:17.472Z,11.35
2023-02-21T21:59:44.554Z,11.34
2023-02-21T22:02:12.033Z,11.35
2023-02-21T22:04:39.758Z,11.29
2023-02-21T22:07:08.324Z,11.33
2023-02-21T22:09:35.787Z,11.30
2023-02-21T22:12:04.267Z,11.34
2023-02-21T22:14:30.832Z,11.30
2023-02-21T22:16:58.057Z,11.35
2023-02-21T22:19:27.552Z,11.36
2023-02-21T22:21:55.287Z,11.34
2023-02-21T22:24:24.621Z,11.41
2023-02-21T22:26:55.622Z,11.41
2023-02-21T22:29:22.848Z,11.42
2023-02-21T22:31:51.291Z,11.47
2023-02-21T22:34:25.423Z,11.53
2023-02-21T22:36:55.143Z,11.43
2023-02-21T22:39:23.657Z,11.48
2023-02-21T22:41:51.275Z,11.47
2023-02-21T22:44:19.208Z,11.43
2023-02-21T22:46:48.216Z,11.38
2023-02-21T22:49:18.206Z,11.45
2023-02-21T22:51:44.777Z,11.47
2023-02-21T22:54:14.638Z,11.49
2023-02-21T22:56:51.282Z,11.42
2023-02-21T22:59:20.104Z,11.43
2023-02-21T23:01:46.959Z,11.40
2023-02-21T23:04:20.524Z,11.32
2023-02-21T23:06:47.148Z,11.34
2023-02-21T23:09:14.335Z,11.28
2023-02-21T23:11:52.311Z,11.24
2023-02-21T23:14:22.082Z,11.27
2023-02-21T23:16:48.971Z,11.29
2023-02-21T23:19:15.794Z,11.33
2023-02-21T23:21:47.182Z,11.41
2023-02-21T23:24:15.993Z,11.37
2023-02-21T23:26:46.634Z,11.32
2023-02-21T23:29:16.133Z,11.36
2023-02-21T23:31:42.838Z,11.35
2023-02-21T23:34:10.314Z,11.34
2023-02-21T23:36:39.665Z,11.34
2023-02-21T23:39:09.148Z,11.32
2023-02-21T23:41:41.176Z,11.34
2023-02-21T23:44:11.067Z,11.29
2023-02-21T23:46:43.236Z,11.25
2023-02-21T23:49:15.476Z,11.24
2023-02-21T23:51:43.571Z,11.26
2023-02-21T23:54:10.778Z,11.23
2023-02-21T23:56:37.518Z,11.23
2023-02-21T23:59:06.123Z,11.17
