createdAt,value
2019-05-14T00:00:11.393Z,0.00
2019-05-14T00:01:12.018Z,0.00
2019-05-14T00:02:12.328Z,0.00
2019-05-14T00:03:11.556Z,0.00
2019-05-14T00:04:11.712Z,0.00
2019-05-14T00:05:12.170Z,0.00
2019-05-14T00:06:11.678Z,0.00
2019-05-14T00:07:11.865Z,0.00
2019-05-14T00:08:11.754Z,0.00
2019-05-14T00:09:12.282Z,0.00
2019-05-14T00:10:12.063Z,0.00
2019-05-14T00:11:12.955Z,0.00
2019-05-14T00:12:11.948Z,0.00
2019-05-14T00:13:12.161Z,0.00
2019-05-14T00:14:12.044Z,0.00
2019-05-14T00:15:12.087Z,0.00
2019-05-14T00:16:12.127Z,0.00
2019-05-14T00:17:12.216Z,0.00
2019-05-14T00:18:12.211Z,0.00
2019-05-14T00:19:12.265Z,0.00
2019-05-14T00:20:13.260Z,0.00
2019-05-14T00:21:12.376Z,0.00
2019-05-14T00:22:12.393Z,0.00
2019-05-14T00:23:12.436Z,0.00
2019-05-14T00:24:12.517Z,0.00
2019-05-14T00:25:12.533Z,0.00
2019-05-14T00:26:12.560Z,0.00
2019-05-14T00:27:12.679Z,0.00
2019-05-14T00:28:12.688Z,0.00
2019-05-14T00:29:12.724Z,0.00
2019-05-14T00:30:12.761Z,0.00
2019-05-14T00:31:12.832Z,0.00
2019-05-14T00:32:12.867Z,0.00
2019-05-14T00:33:12.904Z,0.00
2019-05-14T00:34:12.946Z,0.00
2019-05-14T00:35:13.005Z,0.00
2019-05-14T00:36:13.086Z,0.00
2019-05-14T00:37:13.153Z,0.00
2019-05-14T00:38:13.157Z,0.00
2019-05-14T00:39:13.182Z,0.00
2019-05-14T00:40:13.225Z,0.00
2019-05-14T00:41:13.285Z,0.00
2019-05-14T00:42:13.326Z,0.00
2019-05-14T00:43:13.368Z,0.00
2019-05-14T00:44:13.658Z,0.00
2019-05-14T00:45:13.471Z,0.00
2019-05-14T00:46:13.507Z,0.00
2019-05-14T00:47:13.560Z,0.00
2019-05-14T00:48:13.610Z,0.00
2019-05-14T00:49:13.653Z,0.00
2019-05-14T00:50:13.703Z,0.00
2019-05-14T00:51:13.743Z,0.00
2019-05-14T00:52:13.791Z,0.00
2019-05-14T00:53:13.865Z,0.00
2019-05-14T00:54:13.897Z,0.00
2019-05-14T00:55:13.934Z,0.00
2019-05-14T00:56:13.965Z,0.00
2019-05-14T00:57:14.020Z,0.00
2019-05-14T00:58:14.074Z,0.00
2019-05-14T00:59:14.119Z,0.00
2019-05-14T01:00:14.164Z,0.00
2019-05-14T01:01:14.216Z,0.00
2019-05-14T01:02:14.256Z,0.00
2019-05-14T01:03:14.315Z,0.00
2019-05-14T01:04:14.345Z,0.00
2019-05-14T01:05:14.377Z,0.00
2019-05-14T01:06:14.437Z,0.00
2019-05-14T01:07:14.480Z,0.00
2019-05-14T01:08:14.528Z,0.00
2019-05-14T01:09:14.572Z,0.00
2019-05-14T01:10:14.629Z,0.00
2019-05-14T01:11:14.670Z,0.00
2019-05-14T01:12:14.720Z,0.00
2019-05-14T01:13:14.776Z,0.00
2019-05-14T01:14:14.808Z,0.00
2019-05-14T01:15:14.861Z,0.00
2019-05-14T01:16:14.903Z,0.00
2019-05-14T01:17:14.956Z,0.00
2019-05-14T01:18:14.980Z,0.00
2019-05-14T01:19:15.039Z,0.00
2019-05-14T01:20:15.097Z,0.00
2019-05-14T01:21:15.127Z,0.00
2019-05-14T01:22:15.186Z,0.00
2019-05-14T01:23:15.226Z,0.00
2019-05-14T01:24:15.264Z,0.00
2019-05-14T01:25:15.295Z,0.00
2019-05-14T01:26:15.366Z,0.00
2019-05-14T01:27:15.381Z,0.00
2019-05-14T01:28:15.463Z,0.00
2019-05-14T01:29:15.481Z,0.00
2019-05-14T01:30:15.549Z,0.00
2019-05-14T01:31:15.591Z,0.00
2019-05-14T01:32:15.639Z,0.00
2019-05-14T01:33:15.729Z,0.00
2019-05-14T01:34:15.716Z,0.00
2019-05-14T01:35:15.771Z,0.00
2019-05-14T01:36:15.817Z,0.00
2019-05-14T01:37:15.903Z,0.00
2019-05-14T01:38:15.907Z,0.00
2019-05-14T01:39:15.968Z,0.00
2019-05-14T01:40:16.012Z,0.00
2019-05-14T01:41:16.055Z,0.00
2019-05-14T01:42:16.120Z,0.00
2019-05-14T01:43:16.153Z,0.00
2019-05-14T01:44:16.184Z,0.00
2019-05-14T01:45:26.962Z,0.00
2019-05-14T01:46:16.292Z,0.00
2019-05-14T01:47:16.382Z,0.00
2019-05-14T01:48:16.379Z,0.00
2019-05-14T01:49:16.414Z,0.00
2019-05-14T01:50:16.484Z,0.00
2019-05-14T01:51:16.534Z,0.00
2019-05-14T01:52:16.558Z,0.00
2019-05-14T01:53:16.618Z,0.00
2019-05-14T01:54:16.700Z,0.00
2019-05-14T01:55:16.714Z,0.00
2019-05-14T01:56:16.758Z,0.00
2019-05-14T01:57:16.800Z,0.00
2019-05-14T01:58:16.837Z,0.00
2019-05-14T01:59:16.867Z,0.00
2019-05-14T02:00:16.942Z,0.00
2019-05-14T02:01:17.030Z,0.00
2019-05-14T02:02:17.031Z,0.00
2019-05-14T02:03:17.082Z,0.00
2019-05-14T02:04:17.136Z,0.00
2019-05-14T02:05:17.190Z,0.00
2019-05-14T02:06:17.219Z,0.00
2019-05-14T02:07:17.267Z,0.00
2019-05-14T02:08:17.298Z,0.00
2019-05-14T02:09:17.367Z,0.00
2019-05-14T02:10:17.449Z,0.00
2019-05-14T02:11:17.473Z,0.00
2019-05-14T02:12:17.493Z,0.00
2019-05-14T02:13:17.551Z,0.00
2019-05-14T02:14:17.600Z,0.00
2019-05-14T02:15:17.640Z,0.00
2019-05-14T02:16:17.680Z,0.00
2019-05-14T02:17:17.764Z,0.00
2019-05-14T02:18:17.763Z,0.00
2019-05-14T02:19:17.804Z,0.00
2019-05-14T02:20:17.855Z,0.00
2019-05-14T02:21:17.905Z,0.00
2019-05-14T02:22:17.989Z,0.00
2019-05-14T02:23:17.982Z,0.00
2019-05-14T02:24:18.063Z,0.00
2019-05-14T02:25:18.084Z,0.00
2019-05-14T02:26:18.136Z,0.00
2019-05-14T02:27:18.170Z,0.00
2019-05-14T02:28:18.224Z,0.00
2019-05-14T02:29:18.260Z,0.00
2019-05-14T02:30:20.250Z,0.00
2019-05-14T02:31:20.172Z,0.00
2019-05-14T02:32:18.516Z,0.00
2019-05-14T02:33:19.215Z,0.00
2019-05-14T02:34:19.798Z,0.00
2019-05-14T02:35:20.204Z,0.00
2019-05-14T02:36:19.474Z,0.00
2019-05-14T02:37:19.485Z,0.00
2019-05-14T02:38:19.590Z,0.00
2019-05-14T02:39:19.714Z,0.00
2019-05-14T02:40:20.149Z,0.00
2019-05-14T02:41:19.582Z,0.00
2019-05-14T02:42:19.671Z,0.00
2019-05-14T02:43:19.977Z,0.00
2019-05-14T02:44:19.002Z,0.00
2019-05-14T02:45:19.857Z,0.00
2019-05-14T02:46:21.869Z,0.00
2019-05-14T02:47:19.620Z,0.00
2019-05-14T02:48:20.171Z,0.00
2019-05-14T02:49:19.573Z,0.00
2019-05-14T02:50:20.304Z,0.00
2019-05-14T02:51:20.145Z,0.00
2019-05-14T02:52:20.460Z,0.00
2019-05-14T02:53:20.028Z,0.00
2019-05-14T02:54:20.311Z,0.00
2019-05-14T02:55:19.655Z,0.00
2019-05-14T02:56:20.502Z,0.00
2019-05-14T02:57:20.182Z,0.00
2019-05-14T02:58:20.923Z,0.00
2019-05-14T02:59:19.904Z,0.00
2019-05-14T03:00:19.739Z,0.00
2019-05-14T03:01:20.159Z,0.00
2019-05-14T03:02:19.800Z,0.00
2019-05-14T03:03:19.814Z,0.00
2019-05-14T03:04:20.079Z,0.00
2019-05-14T03:05:19.916Z,0.00
2019-05-14T03:06:20.373Z,0.00
2019-05-14T03:07:20.015Z,0.00
2019-05-14T03:08:20.240Z,0.00
2019-05-14T03:09:20.604Z,0.00
2019-05-14T03:10:20.166Z,0.00
2019-05-14T03:11:20.288Z,0.00
2019-05-14T03:12:20.237Z,0.00
2019-05-14T03:13:20.594Z,0.00
2019-05-14T03:14:20.313Z,0.00
2019-05-14T03:15:20.421Z,0.00
2019-05-14T03:16:30.089Z,0.00
2019-05-14T03:17:20.482Z,0.00
2019-05-14T03:18:20.491Z,0.00
2019-05-14T03:19:20.552Z,0.00
2019-05-14T03:20:20.627Z,0.00
2019-05-14T03:21:20.639Z,0.00
2019-05-14T03:22:26.269Z,0.00
2019-05-14T03:23:22.796Z,0.00
2019-05-14T03:24:20.781Z,0.00
2019-05-14T03:25:20.838Z,0.00
2019-05-14T03:26:20.885Z,0.00
2019-05-14T03:27:20.911Z,0.00
2019-05-14T03:28:20.995Z,0.00
2019-05-14T03:29:25.328Z,0.00
2019-05-14T03:30:22.850Z,0.00
2019-05-14T03:31:22.775Z,0.00
2019-05-14T03:32:23.079Z,0.00
2019-05-14T03:33:22.438Z,0.00
2019-05-14T03:34:22.443Z,0.00
2019-05-14T03:35:24.471Z,0.00
2019-05-14T03:36:26.577Z,0.00
2019-05-14T03:37:23.277Z,0.00
2019-05-14T03:38:21.409Z,0.00
2019-05-14T03:39:21.453Z,0.00
2019-05-14T03:40:21.551Z,0.00
2019-05-14T03:41:21.563Z,0.00
2019-05-14T03:42:21.614Z,0.00
2019-05-14T03:43:21.647Z,0.00
2019-05-14T03:44:21.703Z,0.00
2019-05-14T03:45:21.722Z,0.00
2019-05-14T03:46:39.738Z,0.00
2019-05-14T03:47:21.827Z,0.00
2019-05-14T03:48:21.874Z,0.00
2019-05-14T03:49:21.944Z,0.00
2019-05-14T03:50:21.947Z,0.00
2019-05-14T03:51:21.998Z,0.00
2019-05-14T03:52:22.046Z,0.00
2019-05-14T03:53:22.122Z,0.00
2019-05-14T03:54:22.138Z,0.00
2019-05-14T03:55:22.192Z,0.00
2019-05-14T03:56:22.278Z,0.00
2019-05-14T03:57:22.262Z,0.00
2019-05-14T03:58:22.332Z,0.00
2019-05-14T03:59:22.522Z,0.00
2019-05-14T04:00:22.445Z,0.00
2019-05-14T04:01:22.498Z,0.00
2019-05-14T04:02:22.481Z,0.00
2019-05-14T04:03:22.603Z,0.00
2019-05-14T04:04:22.652Z,0.00
2019-05-14T04:05:22.998Z,0.00
2019-05-14T04:06:22.772Z,0.00
2019-05-14T04:07:22.793Z,0.00
2019-05-14T04:08:22.857Z,0.00
2019-05-14T04:09:22.867Z,0.00
2019-05-14T04:10:22.902Z,0.00
2019-05-14T04:11:23.006Z,0.00
2019-05-14T04:12:23.011Z,0.00
2019-05-14T04:13:23.047Z,0.00
2019-05-14T04:14:23.085Z,0.00
2019-05-14T04:15:23.130Z,0.00
2019-05-14T04:16:23.189Z,0.00
2019-05-14T04:17:32.580Z,0.00
2019-05-14T04:18:23.268Z,0.00
2019-05-14T04:19:23.313Z,0.00
2019-05-14T04:20:23.349Z,0.00
2019-05-14T04:21:23.398Z,0.00
2019-05-14T04:22:23.454Z,0.00
2019-05-14T04:23:23.607Z,0.00
2019-05-14T04:24:23.525Z,0.00
2019-05-14T04:25:23.533Z,0.00
2019-05-14T04:26:23.634Z,0.00
2019-05-14T04:27:23.621Z,0.00
2019-05-14T04:28:23.719Z,0.00
2019-05-14T04:29:23.879Z,0.00
2019-05-14T04:30:24.499Z,0.00
2019-05-14T04:31:23.850Z,0.00
2019-05-14T04:32:23.930Z,0.00
2019-05-14T04:33:23.972Z,0.00
2019-05-14T04:34:23.987Z,0.00
2019-05-14T04:35:24.185Z,0.00
2019-05-14T04:36:24.070Z,0.00
2019-05-14T04:37:24.061Z,0.00
2019-05-14T04:38:24.165Z,0.00
2019-05-14T04:39:24.237Z,0.00
2019-05-14T04:40:24.272Z,0.00
2019-05-14T04:41:24.321Z,0.00
2019-05-14T04:42:24.331Z,0.00
2019-05-14T04:43:24.397Z,0.00
2019-05-14T04:44:24.448Z,0.00
2019-05-14T04:45:24.420Z,0.00
2019-05-14T04:46:24.470Z,0.00
2019-05-14T04:47:31.742Z,0.00
2019-05-14T04:48:35.793Z,0.00
2019-05-14T04:49:24.619Z,0.00
2019-05-14T04:50:25.716Z,0.00
2019-05-14T04:51:24.682Z,0.00
2019-05-14T04:52:24.739Z,0.00
2019-05-14T04:53:24.789Z,0.00
2019-05-14T04:54:24.843Z,0.00
2019-05-14T04:55:24.873Z,0.00
2019-05-14T04:56:24.915Z,0.00
2019-05-14T04:57:25.756Z,0.00
2019-05-14T04:58:25.024Z,0.00
2019-05-14T04:59:25.068Z,0.00
2019-05-14T05:00:25.100Z,0.00
2019-05-14T05:01:25.129Z,0.00
2019-05-14T05:02:25.187Z,0.00
2019-05-14T05:03:25.252Z,0.00
2019-05-14T05:04:25.260Z,0.00
2019-05-14T05:05:25.323Z,0.00
2019-05-14T05:06:25.383Z,0.00
2019-05-14T05:07:25.408Z,0.00
2019-05-14T05:08:25.463Z,0.00
2019-05-14T05:09:25.482Z,0.00
2019-05-14T05:10:25.577Z,0.00
2019-05-14T05:11:28.874Z,0.00
2019-05-14T05:12:25.629Z,0.00
2019-05-14T05:13:25.676Z,0.00
2019-05-14T05:14:25.740Z,0.00
2019-05-14T05:15:25.819Z,0.00
2019-05-14T05:16:25.818Z,0.00
2019-05-14T05:17:40.217Z,0.00
2019-05-14T05:18:25.889Z,0.00
2019-05-14T05:19:28.826Z,0.00
2019-05-14T05:20:28.918Z,0.00
2019-05-14T05:21:28.183Z,0.00
2019-05-14T05:22:28.507Z,0.00
2019-05-14T05:23:28.218Z,0.00
2019-05-14T05:24:28.640Z,0.00
2019-05-14T05:25:26.209Z,0.00
2019-05-14T05:26:28.477Z,0.00
2019-05-14T05:27:28.565Z,0.00
2019-05-14T05:28:28.337Z,0.00
2019-05-14T05:29:28.600Z,0.00
2019-05-14T05:30:26.417Z,0.00
2019-05-14T05:31:28.419Z,0.00
2019-05-14T05:32:28.522Z,0.00
2019-05-14T05:33:26.580Z,0.00
2019-05-14T05:34:28.314Z,0.00
2019-05-14T05:35:29.028Z,0.00
2019-05-14T05:36:28.867Z,0.00
2019-05-14T05:37:29.267Z,0.00
2019-05-14T05:38:29.180Z,0.00
2019-05-14T05:39:28.226Z,0.00
2019-05-14T05:40:28.818Z,0.00
2019-05-14T05:41:28.230Z,0.00
2019-05-14T05:42:29.258Z,0.00
2019-05-14T05:43:28.542Z,0.00
2019-05-14T05:44:28.743Z,0.00
2019-05-14T05:45:29.013Z,0.00
2019-05-14T05:46:28.497Z,0.00
2019-05-14T05:47:28.695Z,0.00
2019-05-14T05:48:28.532Z,0.00
2019-05-14T05:49:29.165Z,0.00
2019-05-14T05:50:28.724Z,0.00
2019-05-14T05:51:28.845Z,0.00
2019-05-14T05:52:28.201Z,0.00
2019-05-14T05:53:28.714Z,0.00
2019-05-14T05:54:29.215Z,0.00
2019-05-14T05:55:28.809Z,0.00
2019-05-14T05:56:28.811Z,0.00
2019-05-14T05:57:28.354Z,0.00
2019-05-14T05:58:29.901Z,0.00
2019-05-14T05:59:29.332Z,0.00
2019-05-14T06:00:29.824Z,0.00
2019-05-14T06:01:41.712Z,0.00
2019-05-14T06:02:29.106Z,0.00
2019-05-14T06:03:30.256Z,0.00
2019-05-14T06:04:28.950Z,0.00
2019-05-14T06:05:29.238Z,0.00
2019-05-14T06:06:28.402Z,0.00
2019-05-14T06:07:28.869Z,0.00
2019-05-14T06:08:28.332Z,0.00
2019-05-14T06:09:28.744Z,0.00
2019-05-14T06:10:29.139Z,0.00
2019-05-14T06:11:29.037Z,0.00
2019-05-14T06:12:29.519Z,0.00
2019-05-14T06:13:28.823Z,0.00
2019-05-14T06:14:29.130Z,0.00
2019-05-14T06:15:43.825Z,0.00
2019-05-14T06:16:28.948Z,0.00
2019-05-14T06:17:28.666Z,0.00
2019-05-14T06:18:28.815Z,0.00
2019-05-14T06:19:29.142Z,0.00
2019-05-14T06:20:28.707Z,0.00
2019-05-14T06:21:29.236Z,0.00
2019-05-14T06:22:28.732Z,0.00
2019-05-14T06:23:29.023Z,0.00
2019-05-14T06:24:28.835Z,0.00
2019-05-14T06:25:31.307Z,0.00
2019-05-14T06:26:29.126Z,0.00
2019-05-14T06:27:28.982Z,0.00
2019-05-14T06:28:33.370Z,0.00
2019-05-14T06:29:29.176Z,0.00
2019-05-14T06:30:29.119Z,0.00
2019-05-14T06:31:29.253Z,0.00
2019-05-14T06:32:29.271Z,0.00
2019-05-14T06:33:29.218Z,0.00
2019-05-14T06:34:29.353Z,0.00
2019-05-14T06:35:29.312Z,0.00
2019-05-14T06:36:29.374Z,0.00
2019-05-14T06:37:30.175Z,0.00
2019-05-14T06:38:29.661Z,0.00
2019-05-14T06:39:29.511Z,0.00
2019-05-14T06:40:29.549Z,0.00
2019-05-14T06:41:29.586Z,0.00
2019-05-14T06:42:29.620Z,0.00
2019-05-14T06:43:29.684Z,0.00
2019-05-14T06:44:29.727Z,0.00
2019-05-14T06:45:29.787Z,0.00
2019-05-14T06:46:29.813Z,0.00
2019-05-14T06:47:29.872Z,0.00
2019-05-14T06:48:34.423Z,0.00
2019-05-14T06:49:29.959Z,0.00
2019-05-14T06:50:30.004Z,0.00
2019-05-14T06:51:30.056Z,0.00
2019-05-14T06:52:30.089Z,0.00
2019-05-14T06:53:30.132Z,0.00
2019-05-14T06:54:30.177Z,0.00
2019-05-14T06:55:30.222Z,0.00
2019-05-14T06:56:30.261Z,0.00
2019-05-14T06:57:30.333Z,0.00
2019-05-14T06:58:30.360Z,0.00
2019-05-14T06:59:30.406Z,0.00
2019-05-14T07:00:30.426Z,0.00
2019-05-14T07:01:30.492Z,0.00
2019-05-14T07:02:30.545Z,0.00
2019-05-14T07:03:30.571Z,0.00
2019-05-14T07:04:30.627Z,0.00
2019-05-14T07:05:30.689Z,0.00
2019-05-14T07:06:30.723Z,0.00
2019-05-14T07:07:30.871Z,0.00
2019-05-14T07:08:30.809Z,0.00
2019-05-14T07:09:30.854Z,0.00
2019-05-14T07:10:30.879Z,0.00
2019-05-14T07:11:30.945Z,0.00
2019-05-14T07:12:30.989Z,0.00
2019-05-14T07:13:31.028Z,0.00
2019-05-14T07:14:31.053Z,0.00
2019-05-14T07:15:31.082Z,0.00
2019-05-14T07:16:31.169Z,0.00
2019-05-14T07:17:31.242Z,0.00
2019-05-14T07:18:45.598Z,0.00
2019-05-14T07:19:31.392Z,0.00
2019-05-14T07:20:31.313Z,0.00
2019-05-14T07:21:31.374Z,0.00
2019-05-14T07:22:31.429Z,0.00
2019-05-14T07:23:31.469Z,0.00
2019-05-14T07:24:31.518Z,0.00
2019-05-14T07:25:31.553Z,0.00
2019-05-14T07:26:31.623Z,0.00
2019-05-14T07:27:31.642Z,0.00
2019-05-14T07:28:31.696Z,0.00
2019-05-14T07:29:31.725Z,0.00
2019-05-14T07:30:31.759Z,0.00
2019-05-14T07:31:31.836Z,0.00
2019-05-14T07:32:31.894Z,0.00
2019-05-14T07:33:31.916Z,0.00
2019-05-14T07:34:31.964Z,0.00
2019-05-14T07:35:32.021Z,0.00
2019-05-14T07:36:32.027Z,0.00
2019-05-14T07:37:32.075Z,0.00
2019-05-14T07:38:32.105Z,0.00
2019-05-14T07:39:32.257Z,0.00
2019-05-14T07:40:32.215Z,0.00
2019-05-14T07:41:32.245Z,0.00
2019-05-14T07:42:32.310Z,0.00
2019-05-14T07:43:32.365Z,0.00
2019-05-14T07:44:32.378Z,0.00
2019-05-14T07:45:33.468Z,0.00
2019-05-14T07:46:32.470Z,0.00
2019-05-14T07:47:32.544Z,0.00
2019-05-14T07:48:32.569Z,0.00
2019-05-14T07:49:32.609Z,0.00
2019-05-14T07:50:32.653Z,0.00
2019-05-14T07:51:32.687Z,0.00
2019-05-14T07:52:32.741Z,0.00
2019-05-14T07:53:38.720Z,0.00
2019-05-14T07:54:32.871Z,0.00
2019-05-14T07:55:32.873Z,0.00
2019-05-14T07:56:32.927Z,0.00
2019-05-14T07:57:32.978Z,0.00
2019-05-14T07:58:33.016Z,0.00
2019-05-14T07:59:33.043Z,0.00
2019-05-14T08:00:33.129Z,0.00
2019-05-14T08:01:33.146Z,0.00
2019-05-14T08:02:33.187Z,0.00
2019-05-14T08:03:33.229Z,0.00
2019-05-14T08:04:33.299Z,0.00
2019-05-14T08:05:33.315Z,0.00
2019-05-14T08:06:33.362Z,0.00
2019-05-14T08:07:33.428Z,0.00
2019-05-14T08:08:33.494Z,0.00
2019-05-14T08:09:33.491Z,0.00
2019-05-14T08:10:33.575Z,0.00
2019-05-14T08:11:33.592Z,0.00
2019-05-14T08:12:33.620Z,0.00
2019-05-14T08:13:33.656Z,0.00
2019-05-14T08:14:42.108Z,0.00
2019-05-14T08:15:33.747Z,0.00
2019-05-14T08:16:33.830Z,0.00
2019-05-14T08:17:33.846Z,0.00
2019-05-14T08:18:33.893Z,0.00
2019-05-14T08:19:34.472Z,0.00
2019-05-14T08:20:33.972Z,0.00
2019-05-14T08:21:34.030Z,0.00
2019-05-14T08:22:34.095Z,0.00
2019-05-14T08:23:34.117Z,0.00
2019-05-14T08:24:34.202Z,0.00
2019-05-14T08:25:34.194Z,0.00
2019-05-14T08:26:34.246Z,0.00
2019-05-14T08:27:34.276Z,0.00
2019-05-14T08:28:34.315Z,0.00
2019-05-14T08:29:36.931Z,0.00
2019-05-14T08:30:34.465Z,0.00
2019-05-14T08:31:34.469Z,0.00
2019-05-14T08:32:34.499Z,0.00
2019-05-14T08:33:34.530Z,0.00
2019-05-14T08:34:34.607Z,0.00
2019-05-14T08:35:35.289Z,0.00
2019-05-14T08:36:34.672Z,0.00
2019-05-14T08:37:34.718Z,0.00
2019-05-14T08:38:34.760Z,0.00
2019-05-14T08:39:34.802Z,0.00
2019-05-14T08:40:34.894Z,0.00
2019-05-14T08:41:34.910Z,0.00
2019-05-14T08:42:35.276Z,0.00
2019-05-14T08:43:34.972Z,0.00
2019-05-14T08:44:35.051Z,0.00
2019-05-14T08:45:35.082Z,0.00
2019-05-14T08:46:35.129Z,0.00
2019-05-14T08:47:35.161Z,0.00
2019-05-14T08:48:35.193Z,0.00
2019-05-14T08:49:42.591Z,0.00
2019-05-14T08:50:35.304Z,0.00
2019-05-14T08:51:35.353Z,0.00
2019-05-14T08:52:35.363Z,0.00
2019-05-14T08:53:37.960Z,0.00
2019-05-14T08:54:35.491Z,0.00
2019-05-14T08:55:37.645Z,0.00
2019-05-14T08:56:35.569Z,0.00
2019-05-14T08:57:38.487Z,0.00
2019-05-14T08:58:38.291Z,0.00
2019-05-14T08:59:35.715Z,0.00
2019-05-14T09:00:35.741Z,0.00
2019-05-14T09:01:38.510Z,0.00
2019-05-14T09:02:35.882Z,0.00
2019-05-14T09:03:35.911Z,0.00
2019-05-14T09:04:35.922Z,0.00
2019-05-14T09:05:35.936Z,0.00
2019-05-14T09:06:38.367Z,0.00
2019-05-14T09:07:38.224Z,0.00
2019-05-14T09:08:38.687Z,0.00
2019-05-14T09:09:38.255Z,0.00
2019-05-14T09:10:36.183Z,0.00
2019-05-14T09:11:43.788Z,0.00
2019-05-14T09:12:38.599Z,0.00
2019-05-14T09:13:38.319Z,0.00
2019-05-14T09:14:38.694Z,0.00
2019-05-14T09:15:38.494Z,0.00
2019-05-14T09:16:43.178Z,0.00
2019-05-14T09:17:38.821Z,0.00
2019-05-14T09:18:38.529Z,0.00
2019-05-14T09:19:39.208Z,0.00
2019-05-14T09:20:38.153Z,0.00
2019-05-14T09:21:39.538Z,0.00
2019-05-14T09:22:39.538Z,0.00
2019-05-14T09:23:39.024Z,0.00
2019-05-14T09:24:38.787Z,5.63
2019-05-14T09:25:45.497Z,5.63
2019-05-14T09:26:38.905Z,5.63
2019-05-14T09:27:38.809Z,5.63
2019-05-14T09:28:39.290Z,5.63
2019-05-14T09:29:39.307Z,11.25
2019-05-14T09:30:38.166Z,11.25
2019-05-14T09:31:39.099Z,5.63
2019-05-14T09:32:38.808Z,5.63
2019-05-14T09:33:38.893Z,5.63
2019-05-14T09:34:39.300Z,11.25
2019-05-14T09:35:38.691Z,11.25
2019-05-14T09:36:39.569Z,11.25
2019-05-14T09:37:39.532Z,11.25
2019-05-14T09:38:42.353Z,11.25
2019-05-14T09:39:38.643Z,16.88
2019-05-14T09:40:39.649Z,16.88
2019-05-14T09:41:38.737Z,22.50
2019-05-14T09:42:39.191Z,22.50
2019-05-14T09:43:39.273Z,22.50
2019-05-14T09:44:38.640Z,28.13
2019-05-14T09:45:38.773Z,28.13
2019-05-14T09:46:38.475Z,28.13
2019-05-14T09:47:38.750Z,33.75
2019-05-14T09:48:38.198Z,28.13
2019-05-14T09:49:38.821Z,33.75
2019-05-14T09:50:38.492Z,33.75
2019-05-14T09:51:38.514Z,33.75
2019-05-14T09:52:39.130Z,39.38
2019-05-14T09:53:38.457Z,39.38
2019-05-14T09:54:41.479Z,45.00
2019-05-14T09:55:38.814Z,45.00
2019-05-14T09:56:39.508Z,50.63
2019-05-14T09:57:38.874Z,50.63
2019-05-14T09:58:38.918Z,56.25
2019-05-14T09:59:38.618Z,61.88
2019-05-14T10:00:38.941Z,61.88
2019-05-14T10:01:38.528Z,61.88
2019-05-14T10:02:39.292Z,73.13
2019-05-14T10:03:39.237Z,78.75
2019-05-14T10:04:39.175Z,84.38
2019-05-14T10:05:38.616Z,90.00
2019-05-14T10:06:39.339Z,95.63
2019-05-14T10:07:39.352Z,101.25
2019-05-14T10:08:39.165Z,112.50
2019-05-14T10:09:39.286Z,118.13
2019-05-14T10:10:39.856Z,135.00
2019-05-14T10:11:38.874Z,146.25
2019-05-14T10:12:51.592Z,140.63
2019-05-14T10:13:39.491Z,146.25
2019-05-14T10:14:39.494Z,135.00
2019-05-14T10:15:39.208Z,135.00
2019-05-14T10:16:39.102Z,135.00
2019-05-14T10:17:39.496Z,140.63
2019-05-14T10:18:39.206Z,140.63
2019-05-14T10:19:39.692Z,140.63
2019-05-14T10:20:45.401Z,146.25
2019-05-14T10:21:39.337Z,146.25
2019-05-14T10:22:39.937Z,151.88
2019-05-14T10:23:39.412Z,168.75
2019-05-14T10:24:39.450Z,185.63
2019-05-14T10:25:42.310Z,185.63
2019-05-14T10:26:39.622Z,202.50
2019-05-14T10:27:39.600Z,208.13
2019-05-14T10:28:43.336Z,208.13
2019-05-14T10:29:39.678Z,213.75
2019-05-14T10:30:39.742Z,258.75
2019-05-14T10:31:39.935Z,247.50
2019-05-14T10:32:41.636Z,281.25
2019-05-14T10:33:39.923Z,219.38
2019-05-14T10:34:39.906Z,236.25
2019-05-14T10:35:39.966Z,225.00
2019-05-14T10:36:39.996Z,219.38
2019-05-14T10:37:40.275Z,225.00
2019-05-14T10:38:40.111Z,208.13
2019-05-14T10:39:40.159Z,230.63
2019-05-14T10:40:40.195Z,264.38
2019-05-14T10:41:40.240Z,292.50
2019-05-14T10:42:40.707Z,320.63
2019-05-14T10:43:40.324Z,337.50
2019-05-14T10:44:40.387Z,354.38
2019-05-14T10:45:40.436Z,348.75
2019-05-14T10:46:40.461Z,348.75
2019-05-14T10:47:40.525Z,354.38
2019-05-14T10:48:40.569Z,348.75
2019-05-14T10:49:40.617Z,343.13
2019-05-14T10:50:56.319Z,343.13
2019-05-14T10:51:40.689Z,331.88
2019-05-14T10:52:40.752Z,315.00
2019-05-14T10:53:40.793Z,253.13
2019-05-14T10:54:54.984Z,253.13
2019-05-14T10:55:40.894Z,247.50
2019-05-14T10:56:40.921Z,292.50
2019-05-14T10:57:41.025Z,292.50
2019-05-14T10:58:41.061Z,286.88
2019-05-14T10:59:41.115Z,320.63
2019-05-14T11:00:41.809Z,343.13
2019-05-14T11:01:41.153Z,331.88
2019-05-14T11:02:41.214Z,331.88
2019-05-14T11:03:41.277Z,337.50
2019-05-14T11:04:41.293Z,315.00
2019-05-14T11:05:41.721Z,275.63
2019-05-14T11:06:41.396Z,315.00
2019-05-14T11:07:41.945Z,281.25
2019-05-14T11:08:41.500Z,264.38
2019-05-14T11:09:41.543Z,264.38
2019-05-14T11:10:42.424Z,281.25
2019-05-14T11:11:41.641Z,275.63
2019-05-14T11:12:41.665Z,264.38
2019-05-14T11:13:41.767Z,596.25
2019-05-14T11:14:41.783Z,556.88
2019-05-14T11:15:41.822Z,810.00
2019-05-14T11:16:42.151Z,990.00
2019-05-14T11:17:41.931Z,714.38
2019-05-14T11:18:41.941Z,630.00
2019-05-14T11:19:42.028Z,826.88
2019-05-14T11:20:42.493Z,928.13
2019-05-14T11:21:42.092Z,556.88
2019-05-14T11:22:42.149Z,646.88
2019-05-14T11:23:42.205Z,388.13
2019-05-14T11:24:42.218Z,382.50
2019-05-14T11:25:42.306Z,483.75
2019-05-14T11:26:42.356Z,641.25
2019-05-14T11:27:42.397Z,832.50
2019-05-14T11:28:42.440Z,725.63
2019-05-14T11:29:42.519Z,691.88
2019-05-14T11:30:42.571Z,978.75
2019-05-14T11:31:42.593Z,748.13
2019-05-14T11:32:42.617Z,618.75
2019-05-14T11:33:42.677Z,1130.63
2019-05-14T11:34:42.713Z,1068.75
2019-05-14T11:35:42.760Z,978.75
2019-05-14T11:36:42.864Z,1231.88
2019-05-14T11:37:42.885Z,1260.00
2019-05-14T11:38:42.932Z,1243.13
2019-05-14T11:39:42.959Z,1327.50
2019-05-14T11:40:43.029Z,1395.00
2019-05-14T11:41:43.070Z,821.25
2019-05-14T11:42:43.145Z,1254.38
2019-05-14T11:43:43.190Z,815.63
2019-05-14T11:44:43.237Z,1237.50
2019-05-14T11:45:43.289Z,1260.00
2019-05-14T11:46:52.413Z,675.00
2019-05-14T11:47:43.390Z,624.38
2019-05-14T11:48:43.480Z,697.50
2019-05-14T11:49:43.528Z,601.88
2019-05-14T11:50:43.535Z,793.13
2019-05-14T11:52:00.751Z,1029.38
2019-05-14T11:52:43.630Z,1524.38
2019-05-14T11:53:43.697Z,1310.63
2019-05-14T11:54:43.713Z,810.00
2019-05-14T11:55:43.786Z,916.88
2019-05-14T11:56:43.834Z,838.13
2019-05-14T11:57:43.906Z,646.88
2019-05-14T11:58:43.937Z,658.13
2019-05-14T11:59:43.992Z,483.75
2019-05-14T12:00:44.046Z,461.25
2019-05-14T12:01:44.093Z,427.50
2019-05-14T12:02:44.155Z,928.13
2019-05-14T12:03:44.222Z,1006.88
2019-05-14T12:04:44.260Z,742.50
2019-05-14T12:05:44.298Z,894.38
2019-05-14T12:06:44.354Z,720.00
2019-05-14T12:07:44.394Z,804.38
2019-05-14T12:08:44.458Z,686.25
2019-05-14T12:09:44.516Z,1282.50
2019-05-14T12:10:44.530Z,1119.38
2019-05-14T12:11:44.650Z,691.88
2019-05-14T12:12:44.649Z,517.50
2019-05-14T12:13:44.703Z,658.13
2019-05-14T12:14:44.753Z,680.63
2019-05-14T12:15:44.834Z,658.13
2019-05-14T12:16:44.883Z,945.00
2019-05-14T12:17:44.915Z,624.38
2019-05-14T12:18:44.949Z,736.88
2019-05-14T12:19:45.007Z,725.63
2019-05-14T12:20:45.096Z,956.25
2019-05-14T12:21:58.819Z,894.38
2019-05-14T12:22:45.148Z,1141.88
2019-05-14T12:23:45.214Z,1113.75
2019-05-14T12:24:45.268Z,1046.25
2019-05-14T12:26:45.365Z,1231.88
2019-05-14T12:27:45.431Z,1333.13
2019-05-14T12:28:45.470Z,1192.50
2019-05-14T12:29:45.517Z,697.50
2019-05-14T12:30:45.546Z,905.63
2019-05-14T12:31:45.638Z,826.88
2019-05-14T12:32:45.688Z,556.88
2019-05-14T12:33:45.720Z,894.38
2019-05-14T12:34:48.688Z,708.75
2019-05-14T12:35:45.844Z,770.63
2019-05-14T12:36:45.889Z,1006.88
2019-05-14T12:37:45.943Z,669.38
2019-05-14T12:38:45.993Z,1153.13
2019-05-14T12:39:46.067Z,1501.88
2019-05-14T12:40:46.134Z,1479.38
2019-05-14T12:41:46.118Z,1546.88
2019-05-14T12:42:46.198Z,1468.13
2019-05-14T12:43:46.246Z,1485.00
2019-05-14T12:44:46.285Z,1260.00
2019-05-14T12:45:46.348Z,1276.88
2019-05-14T12:46:48.770Z,1451.25
2019-05-14T12:47:49.788Z,1490.63
2019-05-14T12:48:49.264Z,1479.38
2019-05-14T12:49:48.321Z,1456.88
2019-05-14T12:50:48.903Z,1428.75
2019-05-14T12:51:49.171Z,1473.75
2019-05-14T12:52:48.486Z,1558.13
2019-05-14T12:53:48.770Z,1535.63
2019-05-14T12:54:46.825Z,1479.38
2019-05-14T12:55:48.712Z,1507.50
2019-05-14T12:56:49.440Z,1507.50
2019-05-14T12:57:48.622Z,1445.63
2019-05-14T12:58:48.993Z,1445.63
2019-05-14T12:59:48.692Z,1451.25
2019-05-14T13:00:48.637Z,1485.00
2019-05-14T13:01:49.193Z,1462.50
2019-05-14T13:02:47.285Z,1496.25
2019-05-14T13:03:48.533Z,1558.13
2019-05-14T13:04:48.655Z,1558.13