createdAt,value
2022-10-04T00:00:25.198Z,99024.91
2022-10-04T00:02:51.522Z,99020.34
2022-10-04T00:05:18.102Z,99018.06
2022-10-04T00:07:45.605Z,99024.41
2022-10-04T00:10:19.789Z,99033.53
2022-10-04T00:12:52.505Z,99019.88
2022-10-04T00:15:19.013Z,99004.91
2022-10-04T00:17:45.326Z,99014.00
2022-10-04T00:20:30.719Z,99017.25
2022-10-04T00:23:15.644Z,99007.97
2022-10-04T00:25:41.950Z,99004.88
2022-10-04T00:28:20.917Z,99007.50
2022-10-04T00:31:05.742Z,99001.97
2022-10-04T00:33:38.398Z,99007.03
2022-10-04T00:36:26.454Z,99007.16
2022-10-04T00:39:04.967Z,99001.63
2022-10-04T00:41:35.179Z,98999.50
2022-10-04T00:44:01.512Z,99008.94
2022-10-04T00:46:27.935Z,99002.41
2022-10-04T00:48:55.275Z,98986.47
2022-10-04T00:51:21.565Z,98982.69
2022-10-04T00:53:50.268Z,98983.84
2022-10-04T00:56:27.464Z,98993.44
2022-10-04T00:58:59.910Z,98987.09
2022-10-04T01:01:26.647Z,98986.91
2022-10-04T01:03:53.062Z,98997.22
2022-10-04T01:06:19.368Z,98992.16
2022-10-04T01:08:47.719Z,98985.66
2022-10-04T01:11:15.425Z,98988.41
2022-10-04T01:14:01.953Z,98977.34
2022-10-04T01:16:28.906Z,98973.25
2022-10-04T01:18:55.973Z,98973.91
2022-10-04T01:21:27.195Z,98971.63
2022-10-04T01:23:53.737Z,98964.75
2022-10-04T01:26:35.306Z,98964.47
2022-10-04T01:29:07.666Z,98947.84
2022-10-04T01:31:34.642Z,98935.78
2022-10-04T01:34:01.316Z,98940.34
2022-10-04T01:36:27.854Z,98945.88
2022-10-04T01:38:54.238Z,98941.81
2022-10-04T01:41:21.700Z,98956.31
2022-10-04T01:43:49.757Z,98958.59
2022-10-04T01:46:26.015Z,98957.50
2022-10-04T01:48:52.371Z,98952.44
2022-10-04T01:51:25.920Z,98940.38
2022-10-04T01:53:55.021Z,98942.50
2022-10-04T01:56:27.945Z,98938.75
2022-10-04T01:58:58.503Z,98936.97
2022-10-04T02:01:31.197Z,98930.16
2022-10-04T02:04:12.237Z,98932.88
2022-10-04T02:06:39.101Z,98933.56
2022-10-04T02:09:09.154Z,98922.66
2022-10-04T02:11:37.561Z,98923.31
2022-10-04T02:14:05.474Z,98920.88
2022-10-04T02:16:32.054Z,98919.25
2022-10-04T02:18:58.403Z,98914.47
2022-10-04T02:21:24.736Z,98918.22
2022-10-04T02:23:51.322Z,98919.03
2022-10-04T02:26:17.695Z,98926.88
2022-10-04T02:28:44.012Z,98922.78
2022-10-04T02:31:29.277Z,98917.38
2022-10-04T02:33:56.721Z,98915.41
2022-10-04T02:36:26.620Z,98912.50
2022-10-04T02:39:00.582Z,98911.50
2022-10-04T02:41:35.692Z,98908.72
2022-10-04T02:44:15.812Z,98913.47
2022-10-04T02:46:45.218Z,98910.09
2022-10-04T02:49:31.951Z,98906.00
2022-10-04T02:52:01.542Z,98897.38
2022-10-04T02:54:29.783Z,98901.00
2022-10-04T02:56:56.196Z,98900.34
2022-10-04T02:59:22.544Z,98900.03
2022-10-04T03:01:58.707Z,98888.75
2022-10-04T03:04:32.117Z,98888.06
2022-10-04T03:06:59.274Z,98894.34
2022-10-04T03:09:29.642Z,98883.88
2022-10-04T03:11:56.963Z,98876.03
2022-10-04T03:14:23.982Z,98874.28
2022-10-04T03:16:50.995Z,98876.72
2022-10-04T03:19:17.664Z,98869.22
2022-10-04T03:21:44.807Z,98866.28
2022-10-04T03:24:12.293Z,98854.66
2022-10-04T03:26:39.375Z,98856.44
2022-10-04T03:29:07.328Z,98858.88
2022-10-04T03:31:33.667Z,98860.09
2022-10-04T03:34:00.028Z,98865.97
2022-10-04T03:36:26.437Z,98862.84
2022-10-04T03:38:53.297Z,98865.31
2022-10-04T03:41:19.909Z,98866.28
2022-10-04T03:43:46.647Z,98867.59
2022-10-04T03:46:13.013Z,98860.28
2022-10-04T03:48:41.444Z,98863.06
2022-10-04T03:51:07.890Z,98858.31
2022-10-04T03:53:36.400Z,98853.09
2022-10-04T03:56:04.528Z,98845.50
2022-10-04T03:58:31.060Z,98853.50
2022-10-04T04:00:57.730Z,98848.91
2022-10-04T04:03:24.157Z,98836.47
2022-10-04T04:05:51.897Z,98836.47
2022-10-04T04:08:38.438Z,98836.69
2022-10-04T04:11:05.120Z,98833.38
2022-10-04T04:13:42.551Z,98821.47
2022-10-04T04:16:08.930Z,98830.25
2022-10-04T04:18:35.765Z,98834.03
2022-10-04T04:21:02.483Z,98825.78
2022-10-04T04:23:39.427Z,98826.75
2022-10-04T04:26:14.516Z,98831.41
2022-10-04T04:28:42.274Z,98835.53
2022-10-04T04:31:10.203Z,98833.44
2022-10-04T04:33:41.442Z,98832.28
2022-10-04T04:36:11.151Z,98827.41
2022-10-04T04:38:57.431Z,98825.16
2022-10-04T04:41:24.176Z,98832.31
2022-10-04T04:43:50.482Z,98818.94
2022-10-04T04:46:27.147Z,98819.19
2022-10-04T04:48:56.147Z,98819.50
2022-10-04T04:51:22.790Z,98819.50
2022-10-04T04:53:49.090Z,98815.75
2022-10-04T04:56:19.149Z,98819.28
2022-10-04T04:58:46.609Z,98815.84
2022-10-04T05:01:18.596Z,98818.78
2022-10-04T05:03:44.970Z,98817.28
2022-10-04T05:06:24.732Z,98817.66
2022-10-04T05:08:51.066Z,98817.28
2022-10-04T05:11:17.761Z,98811.41
2022-10-04T05:13:47.329Z,98819.56
2022-10-04T05:16:32.222Z,98820.66
2022-10-04T05:19:02.436Z,98830.31
2022-10-04T05:21:29.694Z,98836.38
2022-10-04T05:23:57.438Z,98834.75
2022-10-04T05:26:25.053Z,98842.25
2022-10-04T05:28:51.363Z,98835.16
2022-10-04T05:31:28.857Z,98849.84
2022-10-04T05:33:57.077Z,98844.19
2022-10-04T05:36:32.669Z,98834.25
2022-10-04T05:39:05.385Z,98831.50
2022-10-04T05:41:34.417Z,98825.94
2022-10-04T05:44:02.316Z,98827.09
2022-10-04T05:46:28.884Z,98830.34
2022-10-04T05:48:55.965Z,98827.19
2022-10-04T05:51:23.264Z,98822.84
2022-10-04T05:53:50.007Z,98833.13
2022-10-04T05:56:16.331Z,98829.53
2022-10-04T05:58:58.306Z,98828.53
2022-10-04T06:01:30.748Z,98831.44
2022-10-04T06:04:03.095Z,98834.41
2022-10-04T06:06:29.375Z,98839.16
2022-10-04T06:09:04.867Z,98839.25
2022-10-04T06:11:40.542Z,98840.06
2022-10-04T06:14:16.147Z,98841.19
2022-10-04T06:16:49.086Z,98848.31
2022-10-04T06:19:33.696Z,98853.84
2022-10-04T06:22:01.590Z,98858.13
2022-10-04T06:24:29.350Z,98856.78
2022-10-04T06:27:08.952Z,98858.16
2022-10-04T06:29:38.051Z,98862.16
2022-10-04T06:32:04.351Z,98862.94
2022-10-04T06:34:30.633Z,98873.28
2022-10-04T06:37:15.911Z,98868.28
2022-10-04T06:39:49.383Z,98872.91
2022-10-04T06:42:16.003Z,98871.38
2022-10-04T06:45:00.921Z,98866.94
2022-10-04T06:47:27.454Z,98856.94
2022-10-04T06:49:56.664Z,98859.16
2022-10-04T06:52:28.987Z,98862.19
2022-10-04T06:55:03.760Z,98859.75
2022-10-04T06:57:53.423Z,98858.06
2022-10-04T07:00:23.338Z,98848.13
2022-10-04T07:02:49.666Z,98849.41
2022-10-04T07:05:30.309Z,98846.94
2022-10-04T07:08:07.652Z,98838.09
2022-10-04T07:10:51.118Z,98844.59
2022-10-04T07:13:31.211Z,98840.56
2022-10-04T07:16:02.056Z,98835.44
2022-10-04T07:18:40.640Z,98836.25
2022-10-04T07:21:08.563Z,98832.31
2022-10-04T07:23:53.882Z,98830.94
2022-10-04T07:26:23.323Z,98842.19
2022-10-04T07:29:08.368Z,98846.25
2022-10-04T07:31:35.296Z,98842.75
2022-10-04T07:34:02.433Z,98849.72
2022-10-04T07:36:47.660Z,98848.47
2022-10-04T07:39:14.841Z,98849.09
2022-10-04T07:41:46.466Z,98854.69
2022-10-04T07:44:16.058Z,98848.59
2022-10-04T07:46:42.408Z,98856.41
2022-10-04T07:49:19.217Z,98861.72
2022-10-04T07:52:03.365Z,98861.31
2022-10-04T07:54:40.157Z,98863.56
2022-10-04T07:57:09.659Z,98865.00
2022-10-04T07:59:38.938Z,98863.22
2022-10-04T08:02:13.431Z,98874.56
2022-10-04T08:04:39.819Z,98869.56
2022-10-04T08:07:13.389Z,98862.09
2022-10-04T08:09:39.675Z,98854.34
2022-10-04T08:12:06.000Z,98850.16
2022-10-04T08:14:43.706Z,98841.59
2022-10-04T08:17:15.418Z,98851.25
2022-10-04T08:19:51.456Z,98838.63
2022-10-04T08:22:30.120Z,98834.66
2022-10-04T08:25:11.520Z,98839.75
2022-10-04T08:28:09.074Z,98834.47
2022-10-04T08:30:58.747Z,98837.84
2022-10-04T08:33:37.031Z,98843.56
2022-10-04T08:36:11.695Z,98840.91
2022-10-04T08:38:46.719Z,98840.41
2022-10-04T08:41:20.162Z,98845.53
2022-10-04T08:44:05.640Z,98842.75
2022-10-04T08:46:53.113Z,98842.94
2022-10-04T08:49:19.544Z,98845.66
2022-10-04T08:52:05.944Z,98846.63
2022-10-04T08:54:38.278Z,98837.81
2022-10-04T08:57:17.749Z,98829.50
2022-10-04T08:59:51.088Z,98838.72
2022-10-04T09:02:25.835Z,98839.38
2022-10-04T09:04:59.147Z,98846.34
2022-10-04T09:07:44.501Z,98839.97
2022-10-04T09:10:24.231Z,98830.25
2022-10-04T09:12:57.541Z,98843.03
2022-10-04T09:15:27.080Z,98849.44
2022-10-04T09:17:54.634Z,98846.00
2022-10-04T09:20:38.202Z,98839.31
2022-10-04T09:23:08.434Z,98837.00
2022-10-04T09:25:40.894Z,98834.53
2022-10-04T09:28:26.082Z,98836.56
2022-10-04T09:31:11.576Z,98838.06
2022-10-04T09:33:56.668Z,98837.66
2022-10-04T09:36:41.336Z,98833.91
2022-10-04T09:39:32.508Z,98829.66
2022-10-04T09:42:17.376Z,98839.56
2022-10-04T09:44:49.818Z,98835.78
2022-10-04T09:47:37.968Z,98830.03
2022-10-04T09:50:04.794Z,98825.25
2022-10-04T09:52:41.129Z,98819.63
2022-10-04T09:55:07.941Z,98823.31
2022-10-04T09:57:53.503Z,98827.13
2022-10-04T10:00:24.458Z,98827.13
2022-10-04T10:02:55.009Z,98822.44
2022-10-04T10:05:39.893Z,98814.69
2022-10-04T10:08:06.248Z,98818.69
2022-10-04T10:10:55.137Z,98819.53
2022-10-04T10:13:40.370Z,98817.59
2022-10-04T10:16:12.231Z,98813.13
2022-10-04T10:18:48.478Z,98812.28
2022-10-04T10:21:33.566Z,98814.41
2022-10-04T10:24:06.065Z,98811.72
2022-10-04T10:26:36.989Z,98802.03
2022-10-04T10:29:06.305Z,98810.53
2022-10-04T10:31:48.193Z,98801.28
2022-10-04T10:34:17.365Z,98799.81
2022-10-04T10:37:02.713Z,98792.84
2022-10-04T10:39:44.489Z,98792.47
2022-10-04T10:42:31.046Z,98790.19
2022-10-04T10:45:15.348Z,98799.59
2022-10-04T10:47:56.163Z,98785.38
2022-10-04T10:50:58.365Z,98787.53
2022-10-04T10:53:36.930Z,98796.28
2022-10-04T10:56:21.533Z,98780.03
2022-10-04T10:59:06.767Z,98787.06
2022-10-04T11:01:42.258Z,98782.34
2022-10-04T11:04:14.736Z,98784.16
2022-10-04T11:06:59.955Z,98785.34
2022-10-04T11:09:27.154Z,98769.44
2022-10-04T11:12:12.389Z,98772.84
2022-10-04T11:14:47.496Z,98769.09
2022-10-04T11:17:32.551Z,98769.56
2022-10-04T11:20:17.710Z,98770.31
2022-10-04T11:23:06.379Z,98764.00
2022-10-04T11:25:35.051Z,98768.00
2022-10-04T11:28:20.278Z,98754.53
2022-10-04T11:30:52.676Z,98768.47
2022-10-04T11:33:24.418Z,98779.44
2022-10-04T11:36:12.691Z,98770.97
2022-10-04T11:38:54.348Z,98773.59
2022-10-04T11:41:42.677Z,98770.47
2022-10-04T11:44:15.877Z,98771.28
2022-10-04T11:46:46.109Z,98765.84
2022-10-04T11:49:16.038Z,98767.13
2022-10-04T11:52:02.412Z,98767.13
2022-10-04T11:54:47.974Z,98761.00
2022-10-04T11:57:15.862Z,98757.09
2022-10-04T11:59:45.091Z,98761.59
2022-10-04T12:02:34.883Z,98759.91
2022-10-04T12:05:04.459Z,98752.88
2022-10-04T12:07:50.469Z,98752.06
2022-10-04T12:10:35.686Z,98749.16
2022-10-04T12:13:11.284Z,98737.41
2022-10-04T12:15:41.322Z,98740.94
2022-10-04T12:18:27.201Z,98726.75
2022-10-04T12:21:02.754Z,98728.78
2022-10-04T12:23:29.582Z,98720.50
2022-10-04T12:26:13.611Z,98719.69
2022-10-04T12:28:51.908Z,98718.16
2022-10-04T12:31:26.279Z,98714.84
2022-10-04T12:34:01.980Z,98708.91
2022-10-04T12:36:34.484Z,98701.53
2022-10-04T12:39:09.514Z,98701.56
2022-10-04T12:41:35.813Z,98699.72
2022-10-04T12:44:02.287Z,98699.91
2022-10-04T12:46:41.705Z,98700.41
2022-10-04T12:49:25.732Z,98686.66
2022-10-04T12:52:04.320Z,98682.72
2022-10-04T12:54:42.604Z,98683.19
2022-10-04T12:57:24.416Z,98677.56
2022-10-04T12:59:53.094Z,98690.75
2022-10-04T13:02:28.725Z,98689.81
2022-10-04T13:04:55.582Z,98689.47
2022-10-04T13:07:34.283Z,98679.75
2022-10-04T13:10:24.553Z,98673.78
2022-10-04T13:12:52.782Z,98676.94
2022-10-04T13:15:22.965Z,98676.09
2022-10-04T13:17:52.644Z,98682.50
2022-10-04T13:20:25.980Z,98681.03
2022-10-04T13:22:57.671Z,98675.34
2022-10-04T13:25:30.886Z,98679.34
2022-10-04T13:28:02.414Z,98674.53
2022-10-04T13:30:32.344Z,98670.97
2022-10-04T13:32:58.625Z,98657.75
2022-10-04T13:35:26.270Z,98654.91
2022-10-04T13:37:58.374Z,98657.31
2022-10-04T13:40:36.843Z,98653.69
2022-10-04T13:43:12.301Z,98658.44
2022-10-04T13:45:53.920Z,98656.97
2022-10-04T13:48:31.047Z,98656.94
2022-10-04T13:51:16.406Z,98658.94
2022-10-04T13:54:04.573Z,98655.34
2022-10-04T13:56:49.643Z,98650.09
2022-10-04T13:59:33.702Z,98643.28
2022-10-04T14:02:21.170Z,98645.69
2022-10-04T14:05:15.905Z,98635.25
2022-10-04T14:07:58.333Z,98636.84
2022-10-04T14:10:36.740Z,98632.00
2022-10-04T14:13:11.068Z,98640.47
2022-10-04T14:15:38.120Z,98634.00
2022-10-04T14:18:27.289Z,98634.03
2022-10-04T14:21:18.992Z,98623.16
2022-10-04T14:23:54.487Z,98618.38
2022-10-04T14:26:32.616Z,98617.50
2022-10-04T14:28:58.933Z,98618.22
2022-10-04T14:31:25.288Z,98616.16
2022-10-04T14:34:06.301Z,98615.28
2022-10-04T14:36:41.940Z,98607.38
2022-10-04T14:39:20.506Z,98605.78
2022-10-04T14:42:05.681Z,98599.59
2022-10-04T14:44:55.095Z,98604.47
2022-10-04T14:47:22.467Z,98587.50
2022-10-04T14:50:01.200Z,98584.56
2022-10-04T14:52:39.814Z,98608.25
2022-10-04T14:55:27.033Z,98601.25
2022-10-04T14:58:02.735Z,98599.75
2022-10-04T15:00:47.486Z,98597.69
2022-10-04T15:03:29.265Z,98596.94
2022-10-04T15:05:59.996Z,98594.91
2022-10-04T15:08:35.394Z,98600.66
2022-10-04T15:11:08.088Z,98605.03
2022-10-04T15:13:34.419Z,98605.41
2022-10-04T15:16:11.480Z,98606.81
2022-10-04T15:19:19.282Z,98601.31
2022-10-04T15:21:45.627Z,98598.00
2022-10-04T15:24:11.959Z,98601.78
2022-10-04T15:27:00.621Z,98594.78
2022-10-04T15:29:37.581Z,98591.34
2022-10-04T15:32:16.542Z,98581.28
2022-10-04T15:34:46.867Z,98592.94
2022-10-04T15:37:13.170Z,98571.34
2022-10-04T15:39:39.447Z,98561.81
2022-10-04T15:42:11.822Z,98558.91
2022-10-04T15:44:57.034Z,98563.78
2022-10-04T15:47:30.942Z,98564.16
2022-10-04T15:50:00.619Z,98565.56
2022-10-04T15:52:39.182Z,98555.94
2022-10-04T15:55:23.989Z,98565.41
2022-10-04T15:57:53.403Z,98563.56
2022-10-04T16:00:23.285Z,98569.47
2022-10-04T16:02:59.045Z,98567.50
2022-10-04T16:05:36.512Z,98579.28
2022-10-04T16:08:08.977Z,98576.25
2022-10-04T16:10:56.027Z,98577.38
2022-10-04T16:13:35.248Z,98570.84
2022-10-04T16:16:17.533Z,98574.44
2022-10-04T16:18:51.271Z,98576.69
2022-10-04T16:21:26.489Z,98577.16
2022-10-04T16:24:11.709Z,98582.13
2022-10-04T16:26:41.002Z,98582.50
2022-10-04T16:29:27.999Z,98571.00
2022-10-04T16:31:57.196Z,98569.00
2022-10-04T16:34:42.826Z,98567.69
2022-10-04T16:37:17.371Z,98565.91
2022-10-04T16:39:59.111Z,98567.22
2022-10-04T16:42:44.272Z,98575.72
2022-10-04T16:45:10.631Z,98576.50
2022-10-04T16:47:50.584Z,98570.50
2022-10-04T16:50:36.879Z,98575.25
2022-10-04T16:53:19.245Z,98574.38
2022-10-04T16:55:45.631Z,98579.22
2022-10-04T16:58:27.316Z,98576.72
2022-10-04T17:01:12.693Z,98584.75
2022-10-04T17:03:39.965Z,98583.69
2022-10-04T17:06:13.384Z,98580.25
2022-10-04T17:08:47.648Z,98576.41
2022-10-04T17:11:27.308Z,98573.63
2022-10-04T17:13:56.904Z,98573.88
2022-10-04T17:16:39.668Z,98572.53
2022-10-04T17:19:15.983Z,98572.19
2022-10-04T17:21:54.543Z,98564.44
2022-10-04T17:24:20.877Z,98576.47
2022-10-04T17:26:50.175Z,98576.72
2022-10-04T17:29:21.773Z,98572.00
2022-10-04T17:31:48.195Z,98569.56
2022-10-04T17:34:21.665Z,98567.13
2022-10-04T17:36:49.527Z,98581.34
2022-10-04T17:39:15.819Z,98574.34
2022-10-04T17:41:50.642Z,98579.38
2022-10-04T17:44:20.090Z,98575.63
2022-10-04T17:46:58.129Z,98574.13
2022-10-04T17:49:49.149Z,98571.16
2022-10-04T17:52:39.035Z,98574.56
2022-10-04T17:55:16.344Z,98571.00
2022-10-04T17:57:47.273Z,98574.19
2022-10-04T18:00:15.602Z,98564.97
2022-10-04T18:03:00.878Z,98571.53
2022-10-04T18:05:28.939Z,98567.94
2022-10-04T18:08:07.573Z,98568.63
2022-10-04T18:10:33.881Z,98572.16
2022-10-04T18:13:19.152Z,98572.16
2022-10-04T18:16:08.998Z,98582.09
2022-10-04T18:18:42.005Z,98570.63
2022-10-04T18:21:22.145Z,98578.59
2022-10-04T18:23:55.689Z,98584.06
2022-10-04T18:26:23.657Z,98590.56
2022-10-04T18:28:50.659Z,98585.25
2022-10-04T18:31:29.350Z,98581.31
2022-10-04T18:33:56.547Z,98585.00
2022-10-04T18:36:31.938Z,98580.66
2022-10-04T18:39:00.669Z,98590.28
2022-10-04T18:41:46.975Z,98575.13
2022-10-04T18:44:14.444Z,98582.56
2022-10-04T18:46:41.126Z,98586.25
2022-10-04T18:49:16.912Z,98587.53
2022-10-04T18:52:02.452Z,98586.25
2022-10-04T18:54:47.196Z,98586.25
2022-10-04T18:57:13.600Z,98585.88
2022-10-04T19:00:01.647Z,98584.03
2022-10-04T19:02:40.247Z,98596.66
2022-10-04T19:05:06.637Z,98592.16
2022-10-04T19:07:35.717Z,98597.69
2022-10-04T19:10:08.242Z,98593.31
2022-10-04T19:12:41.733Z,98602.69
2022-10-04T19:15:28.120Z,98592.53
2022-10-04T19:18:13.290Z,98591.34
2022-10-04T19:20:40.691Z,98595.97
2022-10-04T19:23:17.465Z,98593.78
2022-10-04T19:26:03.071Z,98584.97
2022-10-04T19:28:32.491Z,98584.97
2022-10-04T19:30:58.805Z,98587.06
2022-10-04T19:33:25.115Z,98595.72
2022-10-04T19:35:57.458Z,98589.34
2022-10-04T19:38:32.968Z,98597.13
2022-10-04T19:41:04.578Z,98601.75
2022-10-04T19:43:44.784Z,98600.38
2022-10-04T19:46:26.798Z,98598.72
2022-10-04T19:48:53.481Z,98605.69
2022-10-04T19:51:33.799Z,98605.44
2022-10-04T19:54:03.781Z,98597.03
2022-10-04T19:56:31.543Z,98603.94
2022-10-04T19:59:04.680Z,98601.03
2022-10-04T20:01:31.097Z,98592.22
2022-10-04T20:04:29.896Z,98608.63
2022-10-04T20:06:57.013Z,98596.97
2022-10-04T20:09:23.335Z,98590.97
2022-10-04T20:11:51.798Z,98586.22
2022-10-04T20:14:19.750Z,98579.97
2022-10-04T20:16:46.376Z,98574.13
2022-10-04T20:19:18.240Z,98579.97
2022-10-04T20:21:44.730Z,98573.78
2022-10-04T20:24:30.306Z,98575.31
2022-10-04T20:27:01.193Z,98565.53
2022-10-04T20:29:36.700Z,98570.22
2022-10-04T20:32:04.134Z,98564.56
2022-10-04T20:38:07.632Z,98561.59
2022-10-04T20:40:45.302Z,98563.97
2022-10-04T20:43:14.907Z,98555.41
2022-10-04T20:45:44.704Z,98555.78
2022-10-04T20:48:32.207Z,98555.91
2022-10-04T20:51:06.104Z,98549.75
2022-10-04T20:53:32.618Z,98550.28
2022-10-04T20:56:11.679Z,98558.34
2022-10-04T20:58:38.209Z,98570.13
2022-10-04T21:01:16.910Z,98566.69
2022-10-04T21:03:43.491Z,98579.28
2022-10-04T21:06:10.318Z,98565.69
2022-10-04T21:08:36.911Z,98576.06
2022-10-04T21:11:07.667Z,98575.69
2022-10-04T21:13:43.691Z,98567.50
2022-10-04T21:16:10.129Z,98566.00
2022-10-04T21:18:36.581Z,98566.25
2022-10-04T21:21:02.971Z,98560.56
2022-10-04T21:23:33.672Z,98561.28
2022-10-04T21:26:18.504Z,98561.56
2022-10-04T21:28:44.833Z,98549.66
2022-10-04T21:31:11.162Z,98547.22
2022-10-04T21:33:37.666Z,98545.81
2022-10-04T21:36:04.150Z,98542.06
2022-10-04T21:38:30.555Z,98542.63
2022-10-04T21:40:56.943Z,98531.63
2022-10-04T21:43:23.379Z,98536.31
2022-10-04T21:45:49.758Z,98541.19
2022-10-04T21:48:16.091Z,98540.97
2022-10-04T21:50:43.466Z,98532.63
2022-10-04T21:53:09.931Z,98527.28
2022-10-04T21:55:36.248Z,98529.13
2022-10-04T21:58:02.645Z,98513.28
2022-10-04T22:00:28.970Z,98515.00
2022-10-04T22:02:55.279Z,98525.16
2022-10-04T22:05:21.602Z,98511.38
2022-10-04T22:07:47.994Z,98514.38
2022-10-04T22:10:14.359Z,98521.84
2022-10-04T22:12:40.745Z,98525.53
2022-10-04T22:15:07.184Z,98525.72
2022-10-04T22:17:33.570Z,98525.72
2022-10-04T22:20:00.043Z,98534.53
2022-10-04T22:22:27.460Z,98532.97
2022-10-04T22:24:53.832Z,98528.00
2022-10-04T22:27:20.342Z,98527.06
2022-10-04T22:29:46.673Z,98528.50
2022-10-04T22:32:14.817Z,98532.91
2022-10-04T22:34:41.179Z,98533.03
2022-10-04T22:37:09.115Z,98530.47
2022-10-04T22:39:35.452Z,98531.28
2022-10-04T22:42:01.837Z,98537.34
2022-10-04T22:44:35.226Z,98539.19
2022-10-04T22:47:01.698Z,98534.41
2022-10-04T22:49:29.648Z,98545.78
2022-10-04T22:51:56.164Z,98550.84
2022-10-04T22:54:23.738Z,98550.59
2022-10-04T22:56:50.674Z,98557.09
2022-10-04T22:59:17.482Z,98567.53
2022-10-04T23:01:43.836Z,98572.44
2022-10-04T23:04:23.110Z,98573.44
2022-10-04T23:06:49.715Z,98561.03
2022-10-04T23:09:16.147Z,98552.44
2022-10-04T23:11:42.746Z,98551.91
2022-10-04T23:14:09.066Z,98547.84
2022-10-04T23:16:35.542Z,98546.56
2022-10-04T23:19:08.902Z,98538.69
2022-10-04T23:21:35.253Z,98534.16
2022-10-04T23:24:05.140Z,98536.38
2022-10-04T23:26:36.548Z,98536.78
2022-10-04T23:29:05.463Z,98527.13
2022-10-04T23:31:31.848Z,98524.84
2022-10-04T23:33:58.286Z,98521.59
2022-10-04T23:36:24.628Z,98530.31
2022-10-04T23:38:52.466Z,98527.06
2022-10-04T23:41:18.800Z,98535.38
2022-10-04T23:43:45.239Z,98526.59
2022-10-04T23:46:12.316Z,98544.22
2022-10-04T23:48:38.697Z,98548.28
2022-10-04T23:51:05.084Z,98541.97
2022-10-04T23:53:32.087Z,98548.88
2022-10-04T23:55:58.810Z,98540.50
2022-10-04T23:58:26.339Z,98551.38
