createdAt,value
2019-04-16T00:01:24.662Z,98674
2019-04-16T00:02:56.021Z,98675
2019-04-16T00:04:29.858Z,98675
2019-04-16T00:06:03.856Z,98674
2019-04-16T00:07:32.581Z,98673
2019-04-16T00:09:03.380Z,98673
2019-04-16T00:10:32.095Z,98670
2019-04-16T00:12:00.821Z,98667
2019-04-16T00:13:29.550Z,98667
2019-04-16T00:14:58.336Z,98665
2019-04-16T00:16:27.859Z,98663
2019-04-16T00:17:58.009Z,98661
2019-04-16T00:19:27.699Z,98661
2019-04-16T00:20:56.418Z,98662
2019-04-16T00:22:25.462Z,98663
2019-04-16T00:23:55.174Z,98662
2019-04-16T00:25:23.949Z,98659
2019-04-16T00:26:59.425Z,98657
2019-04-16T00:28:31.465Z,98651
2019-04-16T00:30:05.375Z,98648
2019-04-16T00:31:37.725Z,98646
2019-04-16T00:33:10.632Z,98645
2019-04-16T00:34:45.416Z,98642
2019-04-16T00:36:18.743Z,98641
2019-04-16T00:37:52.354Z,98639
2019-04-16T00:39:25.576Z,98639
2019-04-16T00:40:54.426Z,98637
2019-04-16T00:42:23.161Z,98638
2019-04-16T00:43:51.940Z,98635
2019-04-16T00:45:20.662Z,98634
2019-04-16T00:46:49.411Z,98635
2019-04-16T00:48:18.176Z,98635
2019-04-16T00:49:46.977Z,98635
2019-04-16T00:51:15.836Z,98634
2019-04-16T00:52:45.301Z,98632
2019-04-16T00:54:16.416Z,98634
2019-04-16T00:55:49.955Z,98633
2019-04-16T00:57:22.896Z,98635
2019-04-16T00:58:56.735Z,98634
2019-04-16T01:00:30.708Z,98632
2019-04-16T01:02:00.424Z,98632
2019-04-16T01:03:30.021Z,98632
2019-04-16T01:04:58.743Z,98633
2019-04-16T01:06:27.546Z,98634
2019-04-16T01:07:56.584Z,98634
2019-04-16T01:09:25.300Z,98636
2019-04-16T01:10:54.096Z,98636
2019-04-16T01:12:22.817Z,98639
2019-04-16T01:13:55.604Z,98637
2019-04-16T01:15:26.021Z,98638
2019-04-16T01:16:54.737Z,98638
2019-04-16T01:18:23.459Z,98638
2019-04-16T01:19:52.196Z,98641
2019-04-16T01:21:21.135Z,98641
2019-04-16T01:22:52.582Z,98643
2019-04-16T01:24:24.898Z,98642
2019-04-16T01:25:56.277Z,98641
2019-04-16T01:27:29.307Z,98643
2019-04-16T01:29:03.952Z,98644
2019-04-16T01:30:37.151Z,98644
2019-04-16T01:32:11.621Z,98645
2019-04-16T01:33:46.540Z,98646
2019-04-16T01:35:19.750Z,98646
2019-04-16T01:36:48.690Z,98645
2019-04-16T01:38:28.646Z,98644
2019-04-16T01:39:58.424Z,98644
2019-04-16T01:41:28.031Z,98643
2019-04-16T01:42:59.907Z,98643
2019-04-16T01:44:29.832Z,98646
2019-04-16T01:46:02.580Z,98646
2019-04-16T01:47:37.170Z,98647
2019-04-16T01:49:11.085Z,98650
2019-04-16T01:50:44.413Z,98651
2019-04-16T01:52:13.298Z,98650
2019-04-16T01:53:42.019Z,98650
2019-04-16T01:55:10.742Z,98651
2019-04-16T01:56:39.463Z,98650
2019-04-16T01:58:09.055Z,98651
2019-04-16T01:59:40.737Z,98652
2019-04-16T02:01:12.348Z,98652
2019-04-16T02:02:46.989Z,98654
2019-04-16T02:04:20.498Z,98653
2019-04-16T02:05:49.372Z,98653
2019-04-16T02:07:18.101Z,98653
2019-04-16T02:08:46.956Z,98650
2019-04-16T02:10:15.939Z,98649
2019-04-16T02:11:46.584Z,98647
2019-04-16T02:13:20.026Z,98647
2019-04-16T02:14:51.222Z,98647
2019-04-16T02:16:25.921Z,98646
2019-04-16T02:17:58.907Z,98647
2019-04-16T02:19:33.561Z,98647
2019-04-16T02:21:02.418Z,98646
2019-04-16T02:22:32.022Z,98648
2019-04-16T02:24:01.234Z,98648
2019-04-16T02:25:30.015Z,98647
2019-04-16T02:27:00.498Z,98645
2019-04-16T02:28:33.223Z,98647
2019-04-16T02:30:06.879Z,98643
2019-04-16T02:31:35.703Z,98640
2019-04-16T02:33:04.600Z,98641
2019-04-16T02:34:33.458Z,98639
2019-04-16T02:36:02.736Z,98638
2019-04-16T02:37:37.521Z,98639
2019-04-16T02:39:07.070Z,98639
2019-04-16T02:40:35.866Z,98639
2019-04-16T02:42:05.949Z,98640
2019-04-16T02:43:41.093Z,98640
2019-04-16T02:45:11.083Z,98640
2019-04-16T02:46:39.861Z,98640
2019-04-16T02:48:16.986Z,98640
2019-04-16T02:49:46.184Z,98640
2019-04-16T02:51:14.985Z,98640
2019-04-16T02:52:52.022Z,98637
2019-04-16T02:54:21.468Z,98638
2019-04-16T02:55:50.255Z,98636
2019-04-16T02:57:27.745Z,98634
2019-04-16T02:58:56.820Z,98634
2019-04-16T03:00:26.428Z,98634
2019-04-16T03:01:57.618Z,98632
2019-04-16T03:03:29.697Z,98633
2019-04-16T03:05:03.597Z,98632
2019-04-16T03:06:36.894Z,98629
2019-04-16T03:08:09.537Z,98628
2019-04-16T03:09:41.056Z,98626
2019-04-16T03:11:09.892Z,98625
2019-04-16T03:12:39.857Z,98624
2019-04-16T03:14:09.064Z,98623
2019-04-16T03:15:38.829Z,98621
2019-04-16T03:17:11.446Z,98621
2019-04-16T03:18:40.776Z,98620
2019-04-16T03:20:09.614Z,98618
2019-04-16T03:21:38.335Z,98616
2019-04-16T03:23:11.620Z,98615
2019-04-16T03:24:42.737Z,98613
2019-04-16T03:26:18.119Z,98613
2019-04-16T03:27:48.030Z,98613
2019-04-16T03:29:16.898Z,98614
2019-04-16T03:30:49.001Z,98611
2019-04-16T03:32:20.035Z,98613
2019-04-16T03:33:55.701Z,98611
2019-04-16T03:35:30.654Z,98610
2019-04-16T03:37:03.025Z,98608
2019-04-16T03:38:40.032Z,98607
2019-04-16T03:40:26.075Z,98604
2019-04-16T03:41:56.931Z,98604
2019-04-16T03:43:25.724Z,98601
2019-04-16T03:44:54.898Z,98600
2019-04-16T03:46:24.262Z,98595
2019-04-16T03:47:56.180Z,98594
2019-04-16T03:49:28.517Z,98593
2019-04-16T03:50:57.482Z,98592
2019-04-16T03:52:27.376Z,98592
2019-04-16T03:53:56.174Z,98591
2019-04-16T03:55:30.337Z,98590
2019-04-16T03:57:02.934Z,98587
2019-04-16T03:58:31.862Z,98586
2019-04-16T04:00:01.110Z,98587
2019-04-16T04:01:29.857Z,98587
2019-04-16T04:03:00.347Z,98586
2019-04-16T04:04:34.338Z,98587
2019-04-16T04:06:06.517Z,98587
2019-04-16T04:07:38.393Z,98588
2019-04-16T04:09:07.523Z,98590
2019-04-16T04:10:41.700Z,98591
2019-04-16T04:12:14.562Z,98592
2019-04-16T04:13:50.886Z,98592
2019-04-16T04:15:20.101Z,98593
2019-04-16T04:16:48.852Z,98594
2019-04-16T04:18:18.464Z,98593
2019-04-16T04:19:51.090Z,98592
2019-04-16T04:21:22.681Z,98591
2019-04-16T04:22:51.536Z,98589
2019-04-16T04:24:21.224Z,98591
2019-04-16T04:25:50.096Z,98590
2019-04-16T04:27:23.214Z,98591
2019-04-16T04:28:56.347Z,98592
2019-04-16T04:30:29.583Z,98596
2019-04-16T04:32:04.169Z,98597
2019-04-16T04:33:33.137Z,98597
2019-04-16T04:35:01.889Z,98599
2019-04-16T04:36:33.154Z,98600
2019-04-16T04:38:04.987Z,98601
2019-04-16T04:39:33.983Z,98602
2019-04-16T04:41:06.311Z,98602
2019-04-16T04:42:35.996Z,98602
2019-04-16T04:44:09.063Z,98603
2019-04-16T04:45:41.507Z,98604
2019-04-16T04:47:10.739Z,98605
2019-04-16T04:48:40.336Z,98606
2019-04-16T04:50:10.816Z,98605
2019-04-16T04:51:43.859Z,98604
2019-04-16T04:53:19.157Z,98605
2019-04-16T04:54:54.059Z,98607
2019-04-16T04:56:28.581Z,98606
2019-04-16T04:58:03.426Z,98606
2019-04-16T04:59:37.471Z,98606
2019-04-16T05:01:06.340Z,98607
2019-04-16T05:02:35.065Z,98607
2019-04-16T05:04:07.142Z,98608
2019-04-16T05:05:37.223Z,98607
2019-04-16T05:07:05.942Z,98607
2019-04-16T05:08:35.294Z,98607
2019-04-16T05:10:08.234Z,98608
2019-04-16T05:11:37.535Z,98609
2019-04-16T05:13:06.252Z,98612
2019-04-16T05:14:34.977Z,98612
2019-04-16T05:16:07.639Z,98615
2019-04-16T05:17:39.297Z,98616
2019-04-16T05:19:15.597Z,98618
2019-04-16T05:20:47.716Z,98620
2019-04-16T05:22:22.229Z,98620
2019-04-16T05:23:51.229Z,98620
2019-04-16T05:25:20.443Z,98620
2019-04-16T05:26:51.134Z,98620
2019-04-16T05:28:19.860Z,98621
2019-04-16T05:29:49.700Z,98621
2019-04-16T05:31:25.977Z,98621
2019-04-16T05:32:54.981Z,98623
2019-04-16T05:34:25.464Z,98625
2019-04-16T05:35:54.255Z,98627
2019-04-16T05:37:25.245Z,98628
2019-04-16T05:38:56.469Z,98631
2019-04-16T05:40:34.190Z,98630
2019-04-16T05:42:04.092Z,98631
2019-04-16T05:43:35.853Z,98631
2019-04-16T05:45:07.621Z,98631
2019-04-16T05:46:41.221Z,98633
2019-04-16T05:48:14.978Z,98634
2019-04-16T05:49:43.695Z,98632
2019-04-16T05:51:12.703Z,98631
2019-04-16T05:52:41.775Z,98628
2019-04-16T05:54:16.652Z,98629
2019-04-16T05:55:50.557Z,98632
2019-04-16T05:57:19.453Z,98634
2019-04-16T05:58:49.450Z,98636
2019-04-16T06:00:18.377Z,98636
2019-04-16T06:01:50.431Z,98636
2019-04-16T06:03:22.414Z,98633
2019-04-16T06:04:56.519Z,98632
2019-04-16T06:06:25.372Z,98631
2019-04-16T06:07:54.974Z,98633
2019-04-16T06:09:24.413Z,98632
2019-04-16T06:10:57.821Z,98636
2019-04-16T06:12:26.878Z,98634
2019-04-16T06:13:56.814Z,98633
2019-04-16T06:15:27.457Z,98635
2019-04-16T06:17:01.627Z,98635
2019-04-16T06:18:30.341Z,98637
2019-04-16T06:19:59.934Z,98638
2019-04-16T06:21:31.547Z,98641
2019-04-16T06:23:05.787Z,98642
2019-04-16T06:24:36.168Z,98643
2019-04-16T06:26:05.136Z,98642
2019-04-16T06:27:33.865Z,98642
2019-04-16T06:29:05.216Z,98643
2019-04-16T06:30:38.260Z,98642
2019-04-16T06:32:11.795Z,98642
2019-04-16T06:33:41.033Z,98643
2019-04-16T06:35:09.860Z,98645
2019-04-16T06:36:39.387Z,98644
2019-04-16T06:38:08.182Z,98645
2019-04-16T06:39:36.902Z,98646
2019-04-16T06:41:09.115Z,98645
2019-04-16T06:42:38.812Z,98643
2019-04-16T06:44:09.150Z,98641
2019-04-16T06:45:41.702Z,98642
2019-04-16T06:47:11.913Z,98642
2019-04-16T06:48:45.903Z,98640
2019-04-16T06:50:32.587Z,98640
2019-04-16T06:52:09.379Z,98640
2019-04-16T06:53:38.099Z,98639
2019-04-16T06:55:09.302Z,98639
2019-04-16T06:56:45.081Z,98636
2019-04-16T06:58:18.316Z,98634
2019-04-16T06:59:48.420Z,98632
2019-04-16T07:01:18.022Z,98629
2019-04-16T07:03:02.912Z,98628
2019-04-16T07:04:35.563Z,98626
2019-04-16T07:06:09.061Z,98625
2019-04-16T07:07:47.066Z,98626
2019-04-16T07:09:16.240Z,98626
2019-04-16T07:10:49.945Z,98626
2019-04-16T07:12:18.741Z,98628
2019-04-16T07:13:48.080Z,98628
2019-04-16T07:15:24.425Z,98627
2019-04-16T07:17:00.971Z,98625
2019-04-16T07:18:30.041Z,98624
2019-04-16T07:19:58.889Z,98623
2019-04-16T07:21:27.867Z,98624
2019-04-16T07:22:58.511Z,98624
2019-04-16T07:24:32.550Z,98625
2019-04-16T07:26:15.030Z,98625
2019-04-16T07:27:45.091Z,98627
2019-04-16T07:29:15.584Z,98626
2019-04-16T07:30:46.150Z,98625
2019-04-16T07:32:15.509Z,98623
2019-04-16T07:33:45.389Z,98621
2019-04-16T07:35:14.120Z,98621
2019-04-16T07:36:43.069Z,98622
2019-04-16T07:38:12.587Z,98621
2019-04-16T07:39:42.825Z,98621
2019-04-16T07:41:17.396Z,98620
2019-04-16T07:42:59.408Z,98621
2019-04-16T07:44:29.304Z,98620
2019-04-16T07:45:58.906Z,98620
2019-04-16T07:47:27.718Z,98621
2019-04-16T07:48:59.384Z,98620
2019-04-16T07:50:33.187Z,98618
2019-04-16T07:52:10.242Z,98617
2019-04-16T07:53:41.069Z,98618
2019-04-16T07:55:09.799Z,98617
2019-04-16T07:56:38.514Z,98618
2019-04-16T07:58:07.440Z,98617
2019-04-16T07:59:37.862Z,98618
2019-04-16T08:01:14.710Z,98616
2019-04-16T08:02:45.305Z,98614
2019-04-16T08:04:14.354Z,98614
2019-04-16T08:05:52.055Z,98615
2019-04-16T08:07:25.459Z,98615
2019-04-16T08:08:58.440Z,98611
2019-04-16T08:10:27.398Z,98609
2019-04-16T08:11:56.175Z,98606
2019-04-16T08:13:24.900Z,98603
2019-04-16T08:14:53.616Z,98603
2019-04-16T08:16:23.221Z,98603
2019-04-16T08:17:51.938Z,98601
2019-04-16T08:19:21.329Z,98600
2019-04-16T08:21:13.939Z,98600
2019-04-16T08:22:48.266Z,98600
2019-04-16T08:24:16.978Z,98601
2019-04-16T08:25:46.014Z,98601
2019-04-16T08:27:19.545Z,98602
2019-04-16T08:28:48.497Z,98598
2019-04-16T08:30:17.298Z,98597
2019-04-16T08:31:49.535Z,98597
2019-04-16T08:33:18.573Z,98595
2019-04-16T08:34:47.624Z,98592
2019-04-16T08:36:16.735Z,98588
2019-04-16T08:37:54.174Z,98584
2019-04-16T08:39:23.296Z,98581
2019-04-16T08:40:52.974Z,98578
2019-04-16T08:42:27.749Z,98580
2019-04-16T08:44:15.299Z,98580
2019-04-16T08:45:45.055Z,98581
2019-04-16T08:47:17.855Z,98582
2019-04-16T08:48:52.473Z,98583
2019-04-16T08:50:26.856Z,98581
2019-04-16T08:51:55.776Z,98581
2019-04-16T08:53:24.493Z,98581
2019-04-16T08:54:55.933Z,98581
2019-04-16T08:56:24.655Z,98580
2019-04-16T08:57:53.468Z,98580
2019-04-16T08:59:22.655Z,98579
2019-04-16T09:00:52.736Z,98577
2019-04-16T09:02:27.202Z,98575
2019-04-16T09:04:02.931Z,98575
2019-04-16T09:05:32.018Z,98573
2019-04-16T09:07:20.765Z,98572
2019-04-16T09:08:53.869Z,98570
2019-04-16T09:10:31.057Z,98570
2019-04-16T09:11:59.937Z,98571
2019-04-16T09:13:28.654Z,98569
2019-04-16T09:15:01.226Z,98564
2019-04-16T09:16:29.935Z,98564
2019-04-16T09:17:58.658Z,98562
2019-04-16T09:19:27.887Z,98558
2019-04-16T09:20:56.657Z,98556
2019-04-16T09:22:25.378Z,98557
2019-04-16T09:24:06.640Z,98554
2019-04-16T09:25:39.136Z,98554
2019-04-16T09:27:08.019Z,98553
2019-04-16T09:28:37.134Z,98551
2019-04-16T09:30:05.856Z,98547
2019-04-16T09:31:34.594Z,98547
2019-04-16T09:33:06.821Z,98545
2019-04-16T09:34:40.362Z,98542
2019-04-16T09:36:09.214Z,98541
2019-04-16T09:37:40.976Z,98540
2019-04-16T09:39:09.853Z,98540
2019-04-16T09:40:38.903Z,98539
2019-04-16T09:42:07.623Z,98536
2019-04-16T09:43:40.443Z,98536
2019-04-16T09:45:10.735Z,98533
2019-04-16T09:47:00.502Z,98532
2019-04-16T09:48:35.541Z,98530
2019-04-16T09:50:11.211Z,98523
2019-04-16T09:51:40.416Z,98525
2019-04-16T09:53:09.358Z,98525
2019-04-16T09:54:38.228Z,98524
2019-04-16T09:56:06.976Z,98523
2019-04-16T09:57:37.386Z,98523
2019-04-16T09:59:07.074Z,98519
2019-04-16T10:00:35.921Z,98518
2019-04-16T10:02:04.741Z,98516
2019-04-16T10:03:34.020Z,98514
2019-04-16T10:05:02.755Z,98515
2019-04-16T10:06:32.419Z,98515
2019-04-16T10:08:02.199Z,98516
2019-04-16T10:09:31.167Z,98516
2019-04-16T10:11:06.590Z,98514
2019-04-16T10:12:35.578Z,98514
2019-04-16T10:14:04.450Z,98511
2019-04-16T10:15:33.267Z,98508
2019-04-16T10:17:02.987Z,98508
2019-04-16T10:18:36.082Z,98506
2019-04-16T10:20:04.991Z,98506
2019-04-16T10:21:34.452Z,98505
2019-04-16T10:23:04.137Z,98506
2019-04-16T10:24:33.001Z,98503
2019-04-16T10:26:01.900Z,98503
2019-04-16T10:27:32.613Z,98499
2019-04-16T10:29:01.476Z,98499
2019-04-16T10:30:30.560Z,98495
2019-04-16T10:31:59.425Z,98495
2019-04-16T10:33:28.385Z,98493
2019-04-16T10:34:57.719Z,98492
2019-04-16T10:36:26.514Z,98490
2019-04-16T10:37:55.325Z,98491
2019-04-16T10:39:24.611Z,98487
2019-04-16T10:40:53.520Z,98485
2019-04-16T10:42:22.458Z,98483
2019-04-16T10:43:51.415Z,98482
2019-04-16T10:45:20.259Z,98481
2019-04-16T10:46:50.215Z,98476
2019-04-16T10:48:19.111Z,98474
2019-04-16T10:49:48.492Z,98473
2019-04-16T10:51:20.472Z,98470
2019-04-16T10:52:55.377Z,98468
2019-04-16T10:54:25.145Z,98467
2019-04-16T10:55:53.966Z,98468
2019-04-16T10:57:22.785Z,98471
2019-04-16T10:58:51.741Z,98468
2019-04-16T11:00:20.616Z,98468
2019-04-16T11:01:49.709Z,98463
2019-04-16T11:03:18.600Z,98462
2019-04-16T11:04:48.903Z,98463
2019-04-16T11:06:17.713Z,98465
2019-04-16T11:07:46.514Z,98464
2019-04-16T11:09:15.700Z,98462
2019-04-16T11:10:44.971Z,98459
2019-04-16T11:12:14.675Z,98458
2019-04-16T11:14:00.350Z,98459
2019-04-16T11:15:29.548Z,98456
2019-04-16T11:16:58.398Z,98455
2019-04-16T11:18:27.175Z,98456
2019-04-16T11:20:00.411Z,98454
2019-04-16T11:21:29.284Z,98452
2019-04-16T11:22:58.113Z,98451
2019-04-16T11:24:26.945Z,98451
2019-04-16T11:25:56.733Z,98451
2019-04-16T11:27:25.537Z,98452
2019-04-16T11:28:54.356Z,98451
2019-04-16T11:30:23.230Z,98451
2019-04-16T11:31:53.025Z,98447
2019-04-16T11:33:22.007Z,98447
2019-04-16T11:34:51.716Z,98448
2019-04-16T11:36:31.654Z,98447
2019-04-16T11:38:00.727Z,98445
2019-04-16T11:39:29.686Z,98442
2019-04-16T11:40:59.458Z,98442
2019-04-16T11:42:28.884Z,98442
2019-04-16T11:43:58.012Z,98442
2019-04-16T11:45:27.861Z,98437
2019-04-16T11:46:56.713Z,98437
2019-04-16T11:48:25.580Z,98434
2019-04-16T11:49:54.414Z,98435
2019-04-16T11:51:23.333Z,98431
2019-04-16T11:52:58.458Z,98429
2019-04-16T11:54:27.527Z,98429
2019-04-16T11:55:56.479Z,98431
2019-04-16T11:57:25.339Z,98432
2019-04-16T11:58:57.880Z,98428
2019-04-16T12:00:26.769Z,98425
2019-04-16T12:01:55.692Z,98429
2019-04-16T12:03:24.539Z,98432
2019-04-16T12:04:59.423Z,98432
2019-04-16T12:06:33.769Z,98431
2019-04-16T12:08:02.678Z,98429
2019-04-16T12:09:32.468Z,98431
2019-04-16T12:11:02.466Z,98430
2019-04-16T12:12:31.375Z,98427
2019-04-16T12:14:00.345Z,98430
2019-04-16T12:15:29.241Z,98429
2019-04-16T12:16:58.245Z,98430
2019-04-16T12:18:32.181Z,98428
2019-04-16T12:20:01.483Z,98427
2019-04-16T12:21:32.075Z,98429
2019-04-16T12:23:02.224Z,98431
2019-04-16T12:24:31.013Z,98428
2019-04-16T12:25:59.973Z,98429
2019-04-16T12:27:28.903Z,98429
2019-04-16T12:28:57.744Z,98428
2019-04-16T12:30:26.647Z,98426
2019-04-16T12:31:57.125Z,98431
2019-04-16T12:33:26.047Z,98431
2019-04-16T12:34:56.528Z,98432
2019-04-16T12:36:25.406Z,98432
2019-04-16T12:37:54.718Z,98432
2019-04-16T12:39:24.881Z,98431
2019-04-16T12:40:53.745Z,98435
2019-04-16T12:42:22.645Z,98437
2019-04-16T12:43:55.988Z,98437
2019-04-16T12:45:25.111Z,98436
2019-04-16T12:46:53.971Z,98435
2019-04-16T12:48:22.828Z,98436
2019-04-16T12:49:51.784Z,98437
2019-04-16T12:51:20.659Z,98435
2019-04-16T12:52:55.499Z,98434
2019-04-16T12:54:26.348Z,98434
2019-04-16T12:55:55.295Z,98432
2019-04-16T12:57:24.141Z,98431
2019-04-16T12:58:55.697Z,98430
2019-04-16T13:00:31.580Z,98431
2019-04-16T13:02:00.860Z,98433
2019-04-16T13:03:29.613Z,98433
2019-04-16T13:04:59.135Z,98430
2019-04-16T13:06:31.297Z,98430
2019-04-16T13:08:00.634Z,98428
2019-04-16T13:09:30.337Z,98427
2019-04-16T13:10:59.053Z,98424
2019-04-16T13:12:32.966Z,98424
2019-04-16T13:14:03.621Z,98424
2019-04-16T13:15:32.896Z,98425
2019-04-16T13:17:01.798Z,98425
2019-04-16T13:18:30.497Z,98428
2019-04-16T13:20:00.122Z,98424
2019-04-16T13:21:28.988Z,98424
2019-04-16T13:22:58.498Z,98424
2019-04-16T13:24:27.877Z,98425
2019-04-16T13:25:56.658Z,98425
2019-04-16T13:27:26.817Z,98424
2019-04-16T13:29:00.363Z,98419
2019-04-16T13:30:29.147Z,98417
2019-04-16T13:31:57.880Z,98415
2019-04-16T13:33:26.740Z,98417
2019-04-16T13:34:58.375Z,98416
2019-04-16T13:36:32.147Z,98414
2019-04-16T13:38:00.905Z,98411
2019-04-16T13:39:29.857Z,98411
2019-04-16T13:41:02.652Z,98411
2019-04-16T13:42:31.539Z,98410
2019-04-16T13:44:09.473Z,98404
2019-04-16T13:45:38.739Z,98401
2019-04-16T13:47:08.983Z,98403
2019-04-16T13:48:37.705Z,98401
2019-04-16T13:50:09.295Z,98400
2019-04-16T13:51:38.027Z,98398
2019-04-16T13:53:06.815Z,98400
2019-04-16T13:54:40.577Z,98399
2019-04-16T13:56:09.297Z,98399
2019-04-16T13:57:38.018Z,98399
2019-04-16T13:59:06.813Z,98400
2019-04-16T14:00:37.161Z,98404
2019-04-16T14:02:05.934Z,98405
2019-04-16T14:03:34.736Z,98404
2019-04-16T14:05:11.500Z,98400
2019-04-16T14:06:40.664Z,98400
2019-04-16T14:08:10.492Z,98400
2019-04-16T14:09:44.522Z,98400
2019-04-16T14:11:19.485Z,98399
2019-04-16T14:12:50.101Z,98397
2019-04-16T14:14:23.293Z,98397
2019-04-16T14:15:52.096Z,98397
2019-04-16T14:17:23.533Z,98397
2019-04-16T14:18:52.735Z,98398
2019-04-16T14:20:21.454Z,98397
2019-04-16T14:21:50.815Z,98396
2019-04-16T14:23:20.417Z,98396
2019-04-16T14:24:50.021Z,98398
2019-04-16T14:26:18.743Z,98396
2019-04-16T14:27:47.457Z,98397
2019-04-16T14:29:16.179Z,98396
2019-04-16T14:30:48.411Z,98392
2019-04-16T14:32:17.134Z,98393
2019-04-16T14:33:45.858Z,98392
2019-04-16T14:35:14.577Z,98392
2019-04-16T14:36:43.706Z,98392
2019-04-16T14:38:12.518Z,98392
2019-04-16T14:39:41.380Z,98392
2019-04-16T14:41:15.948Z,98393
2019-04-16T14:42:44.913Z,98390
2019-04-16T14:44:14.738Z,98390
2019-04-16T14:46:01.871Z,98390
2019-04-16T14:47:37.923Z,98387
2019-04-16T14:49:07.056Z,98386
2019-04-16T14:50:38.181Z,98386
2019-04-16T14:52:08.655Z,98387
2019-04-16T14:53:37.378Z,98389
2019-04-16T14:55:06.178Z,98389
2019-04-16T14:56:34.905Z,98391
2019-04-16T14:58:03.619Z,98390
2019-04-16T14:59:39.471Z,98391
2019-04-16T15:01:08.255Z,98391
2019-04-16T15:02:36.987Z,98390
2019-04-16T15:04:05.856Z,98391
2019-04-16T15:05:34.736Z,98389
2019-04-16T15:07:32.401Z,98388
2019-04-16T15:09:21.083Z,98392
2019-04-16T15:13:07.654Z,98394
2019-04-16T15:20:09.607Z,98390
2019-04-16T15:21:44.171Z,98384
2019-04-16T15:23:12.975Z,98383
2019-04-16T15:24:41.706Z,98387
2019-04-16T15:26:10.418Z,98389
2019-04-16T15:27:39.140Z,98387
2019-04-16T15:29:07.861Z,98387
2019-04-16T15:30:36.577Z,98386
2019-04-16T15:32:09.539Z,98387
2019-04-16T15:33:40.906Z,98388
2019-04-16T15:35:15.033Z,98389
2019-04-16T15:36:43.900Z,98389
2019-04-16T15:38:14.264Z,98389
2019-04-16T15:39:42.980Z,98390
2019-04-16T15:41:17.854Z,98392
2019-04-16T15:42:49.072Z,98393
2019-04-16T15:44:23.699Z,98392
2019-04-16T15:45:52.833Z,98392
2019-04-16T15:47:21.781Z,98392
2019-04-16T15:48:55.542Z,98393
2019-04-16T15:50:24.329Z,98394
2019-04-16T15:51:56.511Z,98394
2019-04-16T15:53:25.318Z,98393
2019-04-16T15:54:54.667Z,98394
2019-04-16T15:56:24.256Z,98397
2019-04-16T15:57:52.977Z,98396
2019-04-16T15:59:22.580Z,98399
2019-04-16T16:00:51.302Z,98399
2019-04-16T16:02:20.016Z,98399
2019-04-16T16:03:48.741Z,98398
2019-04-16T16:05:18.504Z,98399
2019-04-16T16:06:52.093Z,98400
2019-04-16T16:08:22.100Z,98400
2019-04-16T16:09:50.823Z,98402
2019-04-16T16:11:22.423Z,98399
2019-04-16T16:12:54.424Z,98397
2019-04-16T16:14:24.338Z,98394
2019-04-16T16:15:53.136Z,98398
2019-04-16T16:17:27.073Z,98399
2019-04-16T16:18:56.022Z,98400
2019-04-16T16:20:24.736Z,98404
2019-04-16T16:21:53.459Z,98407
2019-04-16T16:23:22.979Z,98408
2019-04-16T16:24:51.784Z,98408
2019-04-16T16:26:20.578Z,98407
2019-04-16T16:27:52.184Z,98407
2019-04-16T16:29:20.896Z,98408
2019-04-16T16:30:49.625Z,98410
2019-04-16T16:32:18.421Z,98411
2019-04-16T16:33:47.137Z,98410
2019-04-16T16:35:22.102Z,98407
2019-04-16T16:36:50.819Z,98409
2019-04-16T16:38:21.256Z,98410
2019-04-16T16:39:50.105Z,98410
2019-04-16T16:41:18.904Z,98411
2019-04-16T16:42:47.619Z,98410
2019-04-16T16:44:16.344Z,98411
2019-04-16T16:45:45.304Z,98410
2019-04-16T16:47:14.018Z,98411
2019-04-16T16:48:44.502Z,98411
2019-04-16T16:50:16.427Z,98411
2019-04-16T16:51:46.102Z,98410
2019-04-16T16:53:16.109Z,98412
2019-04-16T16:54:44.818Z,98414
2019-04-16T16:56:13.870Z,98416
2019-04-16T16:57:42.817Z,98417
2019-04-16T16:59:11.540Z,98420
2019-04-16T17:00:41.058Z,98419
2019-04-16T17:02:15.299Z,98418
2019-04-16T17:03:44.023Z,98419
2019-04-16T17:05:14.657Z,98418
2019-04-16T17:06:43.380Z,98420
2019-04-16T17:08:12.182Z,98422
2019-04-16T17:09:40.978Z,98422
2019-04-16T17:11:21.540Z,98424
2019-04-16T17:12:51.539Z,98427
2019-04-16T17:14:21.617Z,98428
2019-04-16T17:15:50.336Z,98428
2019-04-16T17:17:20.256Z,98428
2019-04-16T17:18:50.736Z,98429
2019-04-16T17:20:19.546Z,98432
2019-04-16T17:21:48.256Z,98432
2019-04-16T17:23:25.755Z,98432
2019-04-16T17:24:55.457Z,98433
2019-04-16T17:26:24.205Z,98434
2019-04-16T17:27:56.822Z,98435
2019-04-16T17:29:25.558Z,98435
2019-04-16T17:30:54.500Z,98435
2019-04-16T17:32:23.217Z,98437
2019-04-16T17:33:51.937Z,98438
2019-04-16T17:35:21.016Z,98439
2019-04-16T17:36:49.874Z,98442
2019-04-16T17:38:18.660Z,98444
2019-04-16T17:39:48.416Z,98445
2019-04-16T17:41:17.137Z,98448
2019-04-16T17:42:48.495Z,98450
2019-04-16T17:44:19.867Z,98450
2019-04-16T17:45:48.657Z,98448
2019-04-16T17:47:35.867Z,98452
2019-04-16T17:49:04.833Z,98455
2019-04-16T17:50:33.562Z,98456
2019-04-16T17:52:02.340Z,98456
2019-04-16T17:53:31.139Z,98458
2019-04-16T17:54:59.852Z,98460
2019-04-16T17:56:29.540Z,98462
2019-04-16T17:57:58.274Z,98464
2019-04-16T17:59:34.342Z,98468
2019-04-16T18:01:04.270Z,98470
2019-04-16T18:02:35.935Z,98473
2019-04-16T18:04:04.656Z,98476
2019-04-16T18:05:33.384Z,98478
2019-04-16T18:07:02.819Z,98484
2019-04-16T18:08:31.536Z,98483
2019-04-16T18:10:05.778Z,98485
2019-04-16T18:11:34.497Z,98489
2019-04-16T18:13:07.603Z,98490
2019-04-16T18:14:37.378Z,98491
2019-04-16T18:16:06.222Z,98493
2019-04-16T18:17:51.351Z,98494
2019-04-16T18:19:20.324Z,98497
2019-04-16T18:21:01.855Z,98500
2019-04-16T18:22:30.581Z,98503
2019-04-16T18:23:59.375Z,98502
2019-04-16T18:25:28.674Z,98504
2019-04-16T18:26:57.463Z,98507
2019-04-16T18:28:26.180Z,98508
2019-04-16T18:29:56.743Z,98510
2019-04-16T18:31:28.502Z,98511
2019-04-16T18:32:59.455Z,98513
2019-04-16T18:34:28.335Z,98515
2019-04-16T18:35:57.058Z,98519
2019-04-16T18:37:29.858Z,98520
2019-04-16T18:39:05.861Z,98522
2019-04-16T18:40:34.748Z,98526
2019-04-16T18:42:03.471Z,98527
2019-04-16T18:43:32.257Z,98529
2019-04-16T18:45:01.700Z,98532
2019-04-16T18:46:32.189Z,98536
2019-04-16T18:48:14.220Z,98539
2019-04-16T18:49:43.062Z,98542
2019-04-16T18:51:11.782Z,98546
2019-04-16T18:52:41.865Z,98549
2019-04-16T18:54:10.798Z,98552
2019-04-16T18:55:40.904Z,98554
2019-04-16T18:57:09.876Z,98556
2019-04-16T18:58:41.987Z,98555
2019-04-16T19:00:11.710Z,98558
2019-04-16T19:01:40.430Z,98560
2019-04-16T19:03:15.844Z,98560
2019-04-16T19:04:45.071Z,98562
2019-04-16T19:06:13.793Z,98563
2019-04-16T19:07:43.486Z,98565
2019-04-16T19:09:12.274Z,98567
2019-04-16T19:10:41.005Z,98568
2019-04-16T19:12:09.805Z,98568
2019-04-16T19:13:38.601Z,98568
2019-04-16T19:15:07.551Z,98569
2019-04-16T19:16:36.270Z,98572
2019-04-16T19:18:20.113Z,98572
2019-04-16T19:19:50.757Z,98574
2019-04-16T19:21:19.563Z,98578
2019-04-16T19:22:50.812Z,98582
2019-04-16T19:24:19.635Z,98582
2019-04-16T19:25:48.376Z,98583
2019-04-16T19:27:18.026Z,98583
2019-04-16T19:28:51.387Z,98584
2019-04-16T19:30:23.045Z,98589
2019-04-16T19:31:57.535Z,98592
2019-04-16T19:33:26.346Z,98592
2019-04-16T19:35:11.144Z,98593
2019-04-16T19:36:46.349Z,98594
2019-04-16T19:38:15.076Z,98596
2019-04-16T19:39:47.707Z,98598