createdAt,value
2022-12-23T00:01:06.656Z,49.59
2022-12-23T00:02:38.452Z,49.85
2022-12-23T00:04:10.390Z,49.49
2022-12-23T00:05:42.077Z,49.33
2022-12-23T00:07:13.737Z,49.47
2022-12-23T00:08:46.920Z,49.36
2022-12-23T00:10:18.574Z,49.24
2022-12-23T00:12:19.913Z,48.97
2022-12-23T00:14:12.183Z,49.42
2022-12-23T00:15:48.242Z,49.12
2022-12-23T00:17:23.284Z,49.26
2022-12-23T00:18:55.159Z,49.29
2022-12-23T00:20:26.658Z,49.09
2022-12-23T00:21:58.328Z,49.22
2022-12-23T00:23:30.011Z,49.09
2022-12-23T00:25:01.692Z,49.26
2022-12-23T00:26:33.303Z,49.54
2022-12-23T00:28:04.907Z,49.43
2022-12-23T00:29:36.478Z,49.77
2022-12-23T00:31:08.131Z,49.73
2022-12-23T00:32:39.870Z,49.89
2022-12-23T00:34:11.816Z,49.69
2022-12-23T00:35:43.940Z,49.86
2022-12-23T00:37:15.587Z,49.86
2022-12-23T00:39:05.674Z,50.09
2022-12-23T00:40:55.975Z,50.27
2022-12-23T00:42:46.017Z,49.91
2022-12-23T00:44:17.518Z,49.58
2022-12-23T00:45:49.203Z,49.65
2022-12-23T00:47:41.171Z,49.47
2022-12-23T00:49:31.662Z,49.37
2022-12-23T00:51:03.341Z,49.59
2022-12-23T00:52:34.974Z,48.86
2022-12-23T00:54:06.635Z,49.68
2022-12-23T00:55:38.382Z,49.58
2022-12-23T00:57:09.920Z,49.35
2022-12-23T00:58:41.419Z,49.49
2022-12-23T01:00:13.221Z,49.75
2022-12-23T01:02:03.750Z,49.75
2022-12-23T01:03:53.811Z,49.62
2022-12-23T01:05:37.321Z,50.04
2022-12-23T01:07:08.939Z,50.29
2022-12-23T01:08:40.704Z,50.20
2022-12-23T01:10:12.317Z,49.79
2022-12-23T01:11:43.943Z,50.31
2022-12-23T01:13:15.681Z,49.91
2022-12-23T01:14:47.283Z,50.01
2022-12-23T01:16:18.788Z,49.79
2022-12-23T01:17:50.524Z,50.29
2022-12-23T01:19:22.120Z,50.19
2022-12-23T01:20:53.775Z,49.96
2022-12-23T01:22:25.895Z,50.16
2022-12-23T01:23:57.442Z,50.51
2022-12-23T01:25:28.979Z,50.05
2022-12-23T01:27:00.580Z,50.56
2022-12-23T01:28:32.679Z,50.05
2022-12-23T01:30:04.658Z,50.68
2022-12-23T01:31:36.272Z,50.22
2022-12-23T01:33:07.855Z,50.74
2022-12-23T01:34:39.677Z,50.53
2022-12-23T01:36:11.426Z,50.54
2022-12-23T01:37:42.968Z,51.10
2022-12-23T01:39:14.471Z,51.14
2022-12-23T01:40:46.069Z,50.85
2022-12-23T01:42:36.930Z,51.22
2022-12-23T01:44:34.889Z,51.03
2022-12-23T01:46:06.462Z,50.65
2022-12-23T01:47:39.687Z,50.86
2022-12-23T01:49:11.310Z,50.74
2022-12-23T01:50:45.237Z,50.77
2022-12-23T01:52:16.800Z,50.52
2022-12-23T01:53:49.116Z,50.74
2022-12-23T01:55:21.676Z,50.82
2022-12-23T01:56:53.190Z,50.78
2022-12-23T01:58:26.146Z,50.86
2022-12-23T02:00:16.650Z,50.77
2022-12-23T02:02:07.049Z,50.82
2022-12-23T02:03:44.857Z,51.34
2022-12-23T02:05:16.891Z,51.36
2022-12-23T02:07:07.679Z,51.15
2022-12-23T02:08:58.021Z,51.48
2022-12-23T02:10:31.591Z,51.47
2022-12-23T02:12:18.389Z,51.22
2022-12-23T02:14:11.582Z,50.99
2022-12-23T02:16:01.617Z,50.95
2022-12-23T02:17:51.850Z,51.27
2022-12-23T02:19:43.657Z,51.63
2022-12-23T02:21:41.410Z,51.54
2022-12-23T02:23:31.914Z,51.19
2022-12-23T02:25:09.692Z,50.69
2022-12-23T02:26:59.714Z,50.70
2022-12-23T02:28:40.046Z,50.88
2022-12-23T02:30:28.275Z,50.56
2022-12-23T02:32:00.194Z,50.87
2022-12-23T02:33:33.283Z,51.04
2022-12-23T02:35:04.813Z,51.56
2022-12-23T02:36:39.709Z,51.33
2022-12-23T02:38:20.427Z,51.48
2022-12-23T02:39:56.180Z,51.71
2022-12-23T02:41:38.959Z,51.63
2022-12-23T02:43:19.059Z,51.69
2022-12-23T02:44:50.837Z,51.33
2022-12-23T02:46:36.693Z,51.36
2022-12-23T02:48:19.194Z,51.42
2022-12-23T02:49:52.005Z,51.36
2022-12-23T02:51:25.742Z,51.45
2022-12-23T02:52:58.146Z,51.78
2022-12-23T02:54:30.281Z,51.96
2022-12-23T02:56:02.266Z,51.95
2022-12-23T02:57:35.075Z,51.48
2022-12-23T02:59:13.683Z,51.58
2022-12-23T03:00:45.358Z,51.55
2022-12-23T03:02:17.408Z,51.44
2022-12-23T03:03:49.016Z,51.40
2022-12-23T03:05:40.708Z,51.88
2022-12-23T03:07:19.792Z,51.45
2022-12-23T03:08:52.378Z,51.93
2022-12-23T03:10:35.884Z,51.62
2022-12-23T03:12:11.004Z,51.47
2022-12-23T03:13:45.295Z,51.52
2022-12-23T03:15:16.878Z,51.75
2022-12-23T03:17:08.987Z,51.42
2022-12-23T03:18:58.568Z,51.41
2022-12-23T03:20:48.495Z,51.33
2022-12-23T03:22:22.069Z,51.72
2022-12-23T03:23:58.865Z,51.91
2022-12-23T03:25:32.869Z,51.95
2022-12-23T03:27:05.859Z,51.82
2022-12-23T03:28:41.321Z,52.00
2022-12-23T03:30:13.838Z,51.56
2022-12-23T03:31:45.456Z,52.19
2022-12-23T03:33:18.449Z,52.38
2022-12-23T03:34:50.581Z,51.91
2022-12-23T03:36:26.152Z,52.50
2022-12-23T03:37:57.792Z,52.10
2022-12-23T03:39:31.286Z,51.94
2022-12-23T03:41:04.966Z,52.03
2022-12-23T03:42:37.586Z,52.26
2022-12-23T03:44:10.130Z,52.10
2022-12-23T03:45:45.578Z,52.41
2022-12-23T03:47:18.383Z,52.16
2022-12-23T03:48:51.308Z,51.72
2022-12-23T03:50:22.932Z,51.53
2022-12-23T03:52:01.716Z,51.95
2022-12-23T03:53:39.577Z,51.76
2022-12-23T03:55:15.561Z,51.66
2022-12-23T03:56:48.982Z,51.65
2022-12-23T03:58:20.443Z,51.81
2022-12-23T03:59:52.118Z,51.65
2022-12-23T04:01:29.673Z,51.86
2022-12-23T04:03:10.732Z,52.13
2022-12-23T04:04:42.430Z,51.96
2022-12-23T04:06:14.668Z,51.80
2022-12-23T04:07:55.260Z,52.20
2022-12-23T04:09:27.506Z,51.76
2022-12-23T04:10:59.139Z,51.72
2022-12-23T04:12:30.906Z,51.58
2022-12-23T04:14:02.568Z,51.37
2022-12-23T04:15:34.252Z,51.86
2022-12-23T04:17:05.808Z,52.02
2022-12-23T04:18:37.297Z,52.33
2022-12-23T04:20:09.180Z,52.05
2022-12-23T04:21:40.758Z,52.73
2022-12-23T04:23:12.362Z,52.80
2022-12-23T04:24:43.968Z,52.39
2022-12-23T04:26:15.588Z,52.67
2022-12-23T04:27:47.151Z,52.65
2022-12-23T04:29:18.659Z,52.73
2022-12-23T04:30:50.249Z,52.68
2022-12-23T04:32:22.123Z,52.82
2022-12-23T04:33:53.789Z,52.59
2022-12-23T04:35:25.691Z,52.54
2022-12-23T04:36:57.198Z,52.58
2022-12-23T04:38:28.892Z,52.49
2022-12-23T04:40:00.454Z,52.59
2022-12-23T04:41:31.957Z,52.73
2022-12-23T04:43:03.459Z,52.74
2022-12-23T04:44:35.189Z,52.63
2022-12-23T04:46:06.982Z,52.48
2022-12-23T04:47:38.690Z,52.51
2022-12-23T04:49:10.359Z,52.52
2022-12-23T04:50:42.000Z,52.19
2022-12-23T04:52:13.528Z,52.30
2022-12-23T04:53:45.050Z,52.27
2022-12-23T04:55:16.703Z,52.13
2022-12-23T04:56:48.196Z,52.50
2022-12-23T04:58:22.263Z,52.44
2022-12-23T04:59:53.957Z,52.16
2022-12-23T05:01:25.595Z,51.96
2022-12-23T05:02:57.500Z,52.27
2022-12-23T05:04:29.245Z,52.10
2022-12-23T05:06:00.868Z,52.36
2022-12-23T05:07:32.452Z,52.30
2022-12-23T05:09:04.395Z,52.57
2022-12-23T05:10:36.221Z,52.37
2022-12-23T05:12:07.809Z,52.63
2022-12-23T05:13:39.282Z,52.58
2022-12-23T05:15:11.060Z,52.89
2022-12-23T05:16:42.647Z,52.47
2022-12-23T05:18:14.176Z,52.59
2022-12-23T05:19:45.802Z,52.37
2022-12-23T05:21:17.474Z,52.20
2022-12-23T05:22:49.088Z,52.17
2022-12-23T05:24:20.907Z,52.04
2022-12-23T05:25:55.568Z,52.02
2022-12-23T05:27:27.399Z,52.27
2022-12-23T05:28:58.958Z,52.21
2022-12-23T05:30:30.581Z,52.17
2022-12-23T05:32:02.255Z,52.30
2022-12-23T05:33:34.200Z,52.41
2022-12-23T05:35:06.316Z,52.51
2022-12-23T05:36:37.853Z,52.55
2022-12-23T05:38:09.414Z,52.74
2022-12-23T05:39:41.113Z,53.02
2022-12-23T05:41:12.825Z,52.82
2022-12-23T05:42:44.469Z,52.80
2022-12-23T05:44:15.998Z,52.50
2022-12-23T05:45:47.723Z,52.61
2022-12-23T05:47:19.439Z,52.59
2022-12-23T05:48:50.995Z,52.53
2022-12-23T05:50:22.627Z,52.60
2022-12-23T05:51:54.291Z,52.55
2022-12-23T05:53:25.982Z,52.68
2022-12-23T05:54:57.540Z,52.68
2022-12-23T05:56:29.117Z,52.46
2022-12-23T05:58:00.763Z,52.67
2022-12-23T05:59:32.344Z,52.80
2022-12-23T06:01:04.154Z,52.91
2022-12-23T06:02:35.994Z,53.39
2022-12-23T06:04:08.267Z,53.21
2022-12-23T06:05:40.205Z,53.40
2022-12-23T06:07:11.722Z,53.59
2022-12-23T06:08:43.556Z,53.22
2022-12-23T06:10:15.101Z,53.38
2022-12-23T06:11:46.784Z,53.54
2022-12-23T06:13:18.457Z,53.26
2022-12-23T06:14:50.006Z,53.82
2022-12-23T06:16:21.568Z,53.37
2022-12-23T06:17:53.103Z,53.25
2022-12-23T06:19:24.755Z,53.27
2022-12-23T06:20:56.497Z,53.28
2022-12-23T06:22:28.121Z,53.34
2022-12-23T06:23:59.747Z,53.20
2022-12-23T06:25:31.262Z,52.93
2022-12-23T06:27:02.905Z,52.88
2022-12-23T06:28:34.471Z,53.02
2022-12-23T06:30:06.728Z,53.11
2022-12-23T06:31:38.353Z,53.16
2022-12-23T06:33:10.031Z,53.17
2022-12-23T06:34:41.544Z,53.26
2022-12-23T06:36:16.236Z,53.21
2022-12-23T06:37:47.815Z,53.38
2022-12-23T06:39:19.469Z,53.30
2022-12-23T06:40:51.206Z,53.36
2022-12-23T06:42:22.725Z,53.42
2022-12-23T06:43:54.762Z,53.49
2022-12-23T06:45:26.781Z,53.86
2022-12-23T06:46:58.429Z,53.93
2022-12-23T06:48:30.186Z,53.68
2022-12-23T06:50:01.704Z,53.48
2022-12-23T06:51:33.210Z,53.50
2022-12-23T06:53:04.867Z,53.35
2022-12-23T06:54:36.603Z,53.38
2022-12-23T06:56:08.191Z,53.38
2022-12-23T06:57:39.789Z,53.14
2022-12-23T06:59:11.339Z,53.07
2022-12-23T07:00:43.007Z,53.20
2022-12-23T07:02:14.759Z,53.47
2022-12-23T07:03:46.668Z,53.32
2022-12-23T07:05:18.333Z,53.52
2022-12-23T07:06:50.003Z,53.09
2022-12-23T07:08:21.737Z,53.08
2022-12-23T07:09:53.433Z,52.73
2022-12-23T07:11:24.995Z,52.96
2022-12-23T07:12:56.675Z,52.90
2022-12-23T07:14:28.518Z,52.97
2022-12-23T07:16:04.594Z,53.05
2022-12-23T07:17:36.378Z,53.29
2022-12-23T07:19:08.163Z,52.96
2022-12-23T07:20:39.829Z,53.01
2022-12-23T07:22:11.478Z,53.08
2022-12-23T07:23:43.146Z,53.16
2022-12-23T07:25:14.758Z,53.13
2022-12-23T07:26:46.377Z,52.98
2022-12-23T07:28:17.999Z,53.13
2022-12-23T07:29:49.681Z,52.91
2022-12-23T07:31:21.263Z,53.03
2022-12-23T07:32:53.061Z,52.98
2022-12-23T07:34:24.770Z,53.04
2022-12-23T07:35:59.324Z,52.84
2022-12-23T07:37:30.970Z,53.12
2022-12-23T07:39:02.671Z,53.04
2022-12-23T07:40:34.398Z,53.35
2022-12-23T07:42:42.741Z,53.20
2022-12-23T07:43:57.660Z,53.52
2022-12-23T07:45:29.516Z,53.29
2022-12-23T07:47:01.562Z,53.31
2022-12-23T07:48:33.201Z,53.30
2022-12-23T07:50:05.084Z,53.60
2022-12-23T07:51:36.823Z,53.39
2022-12-23T07:53:08.442Z,53.46
2022-12-23T07:54:40.003Z,53.73
2022-12-23T07:56:11.619Z,53.36
2022-12-23T07:57:43.335Z,53.61
2022-12-23T07:59:14.960Z,53.48
2022-12-23T08:00:46.492Z,53.65
2022-12-23T08:02:18.223Z,53.23
2022-12-23T08:03:50.250Z,53.77
2022-12-23T08:05:22.065Z,53.68
2022-12-23T08:06:53.778Z,53.64
2022-12-23T08:08:25.373Z,53.54
2022-12-23T08:09:56.996Z,53.57
2022-12-23T08:11:28.623Z,53.91
2022-12-23T08:13:00.655Z,53.64
2022-12-23T08:14:32.213Z,54.25
2022-12-23T08:16:04.809Z,54.35
2022-12-23T08:17:36.532Z,53.58
2022-12-23T08:19:08.248Z,53.46
2022-12-23T08:20:39.855Z,53.90
2022-12-23T08:22:11.520Z,53.72
2022-12-23T08:23:43.783Z,53.06
2022-12-23T08:25:15.414Z,53.02
2022-12-23T08:26:47.148Z,53.38
2022-12-23T08:28:18.935Z,53.76
2022-12-23T08:29:50.752Z,53.41
2022-12-23T08:31:23.815Z,53.33
2022-12-23T08:32:55.607Z,52.69
2022-12-23T08:34:27.304Z,52.78
2022-12-23T08:35:59.504Z,52.77
2022-12-23T08:37:31.262Z,53.04
2022-12-23T08:39:07.054Z,53.05
2022-12-23T08:40:41.706Z,52.65
2022-12-23T08:42:13.253Z,52.83
2022-12-23T08:43:44.975Z,52.76
2022-12-23T08:45:16.593Z,53.38
2022-12-23T08:46:49.582Z,52.46
2022-12-23T08:48:21.129Z,53.40
2022-12-23T08:49:52.879Z,53.13
2022-12-23T08:51:24.647Z,53.27
2022-12-23T08:52:56.355Z,53.22
2022-12-23T08:54:28.390Z,52.99
2022-12-23T08:56:04.234Z,53.60
2022-12-23T08:57:35.803Z,53.05
2022-12-23T08:59:07.404Z,53.59
2022-12-23T09:00:39.162Z,53.33
2022-12-23T09:02:13.554Z,53.62
2022-12-23T09:03:45.450Z,53.53
2022-12-23T09:05:17.172Z,53.03
2022-12-23T09:06:49.829Z,53.18
2022-12-23T09:08:21.415Z,52.97
2022-12-23T09:09:53.157Z,52.82
2022-12-23T09:11:25.688Z,52.79
2022-12-23T09:12:58.202Z,52.96
2022-12-23T09:14:30.111Z,52.36
2022-12-23T09:16:01.780Z,52.58
2022-12-23T09:17:33.542Z,52.75
2022-12-23T09:19:05.259Z,52.38
2022-12-23T09:20:37.233Z,52.62
2022-12-23T09:22:11.701Z,52.48
2022-12-23T09:23:43.389Z,52.42
2022-12-23T09:25:18.351Z,52.81
2022-12-23T09:26:50.197Z,52.39
2022-12-23T09:28:22.942Z,52.35
2022-12-23T09:29:57.790Z,52.10
2022-12-23T09:31:36.232Z,52.05
2022-12-23T09:33:14.286Z,52.64
2022-12-23T09:34:46.011Z,51.59
2022-12-23T09:36:17.734Z,51.86
2022-12-23T09:37:49.624Z,52.14
2022-12-23T09:39:21.378Z,51.61
2022-12-23T09:40:52.850Z,51.42
2022-12-23T09:42:26.672Z,51.11
2022-12-23T09:44:10.774Z,50.76
2022-12-23T09:45:42.405Z,51.06
2022-12-23T09:47:18.547Z,51.02
2022-12-23T09:49:13.428Z,50.73
2022-12-23T09:50:46.948Z,50.51
2022-12-23T09:52:25.445Z,50.80
2022-12-23T09:54:17.462Z,51.07
2022-12-23T09:56:00.771Z,50.34
2022-12-23T09:57:35.582Z,50.03
2022-12-23T09:59:16.993Z,50.36
2022-12-23T10:00:55.028Z,50.40
2022-12-23T10:02:29.677Z,49.73
2022-12-23T10:04:20.442Z,50.08
2022-12-23T10:06:01.717Z,50.08
2022-12-23T10:07:35.849Z,49.77
2022-12-23T10:09:07.600Z,49.91
2022-12-23T10:10:49.048Z,49.84
2022-12-23T10:12:28.821Z,50.23
2022-12-23T10:14:03.901Z,50.75
2022-12-23T10:15:37.580Z,51.04
2022-12-23T10:17:21.853Z,50.57
2022-12-23T10:19:17.888Z,49.92
2022-12-23T10:20:55.295Z,50.29
2022-12-23T10:22:29.996Z,50.13
2022-12-23T10:24:03.483Z,50.13
2022-12-23T10:25:37.461Z,50.21
2022-12-23T10:27:28.033Z,50.25
2022-12-23T10:29:09.679Z,50.14
2022-12-23T10:31:05.873Z,49.62
2022-12-23T10:32:34.221Z,49.16
2022-12-23T10:34:09.083Z,49.95
2022-12-23T10:35:40.807Z,49.33
2022-12-23T10:37:24.910Z,49.89
2022-12-23T10:39:01.773Z,49.44
2022-12-23T10:40:35.784Z,49.58
2022-12-23T10:42:20.227Z,49.34
2022-12-23T10:43:51.863Z,48.93
2022-12-23T10:45:42.922Z,48.87
2022-12-23T10:47:25.844Z,48.90
2022-12-23T10:49:03.263Z,49.36
2022-12-23T10:50:39.858Z,48.80
2022-12-23T10:52:18.796Z,48.74
2022-12-23T10:54:28.490Z,48.96
2022-12-23T10:56:03.109Z,48.65
2022-12-23T10:57:34.903Z,48.67
2022-12-23T10:59:06.791Z,48.90
2022-12-23T11:00:39.235Z,48.79
2022-12-23T11:02:17.084Z,49.08
2022-12-23T11:04:08.005Z,48.82
2022-12-23T11:05:39.651Z,48.37
2022-12-23T11:07:43.402Z,48.33
2022-12-23T11:09:20.583Z,48.67
2022-12-23T11:10:52.383Z,48.61
2022-12-23T11:12:44.865Z,48.35
2022-12-23T11:14:36.859Z,48.48
2022-12-23T11:16:19.292Z,48.44
2022-12-23T11:18:09.878Z,48.24
2022-12-23T11:19:43.695Z,48.27
2022-12-23T11:21:15.361Z,48.10
2022-12-23T11:22:54.526Z,48.00
2022-12-23T11:24:27.128Z,48.10
2022-12-23T11:26:01.892Z,47.86
2022-12-23T11:27:33.656Z,47.81
2022-12-23T11:29:10.183Z,47.55
2022-12-23T11:30:55.514Z,47.99
2022-12-23T11:32:28.157Z,48.01
2022-12-23T11:34:03.239Z,47.34
2022-12-23T11:35:36.117Z,47.61
2022-12-23T11:37:11.081Z,47.69
2022-12-23T11:39:08.799Z,47.14
2022-12-23T11:40:47.025Z,47.56
2022-12-23T11:42:19.681Z,47.09
2022-12-23T11:44:01.207Z,47.44
2022-12-23T11:45:41.291Z,47.06
2022-12-23T11:47:21.849Z,47.10
2022-12-23T11:49:05.852Z,47.03
2022-12-23T11:50:40.004Z,47.35
2022-12-23T11:52:12.604Z,47.67
2022-12-23T11:53:47.087Z,47.65
2022-12-23T11:55:26.123Z,47.05
2022-12-23T11:57:00.441Z,46.97
2022-12-23T11:58:35.256Z,47.61
2022-12-23T12:00:11.446Z,47.52
2022-12-23T12:01:46.844Z,47.53
2022-12-23T12:03:19.425Z,47.33
2022-12-23T12:04:55.106Z,47.16
2022-12-23T12:06:27.815Z,47.28
2022-12-23T12:08:00.510Z,47.60
2022-12-23T12:09:32.365Z,47.34
2022-12-23T12:11:21.651Z,47.61
2022-12-23T12:12:57.321Z,47.28
2022-12-23T12:14:38.039Z,47.41
2022-12-23T12:16:15.913Z,47.71
2022-12-23T12:17:48.298Z,47.46
2022-12-23T12:19:22.649Z,47.17
2022-12-23T12:20:55.729Z,47.44
2022-12-23T12:22:50.348Z,47.70
2022-12-23T12:24:26.483Z,47.42
2022-12-23T12:26:08.151Z,47.43
2022-12-23T12:27:40.192Z,47.26
2022-12-23T12:29:25.109Z,46.99
2022-12-23T12:31:04.022Z,46.97
2022-12-23T12:32:41.004Z,47.01
2022-12-23T12:34:13.558Z,47.24
2022-12-23T12:35:53.751Z,47.17
2022-12-23T12:37:44.579Z,46.96
2022-12-23T12:39:19.028Z,46.90
2022-12-23T12:40:59.954Z,47.13
2022-12-23T12:42:44.657Z,47.19
2022-12-23T12:44:16.608Z,46.96
2022-12-23T12:45:54.396Z,47.01
2022-12-23T12:47:53.790Z,47.08
2022-12-23T12:49:34.364Z,47.01
2022-12-23T12:51:12.886Z,46.89
2022-12-23T12:52:44.787Z,47.11
2022-12-23T12:54:31.099Z,46.85
2022-12-23T12:56:07.312Z,47.04
2022-12-23T12:57:39.079Z,46.97
2022-12-23T12:59:19.729Z,46.87
2022-12-23T13:00:55.192Z,46.82
2022-12-23T13:02:27.088Z,47.22
2022-12-23T13:04:02.211Z,46.87
2022-12-23T13:05:36.663Z,46.87
2022-12-23T13:07:11.818Z,46.83
2022-12-23T13:09:03.541Z,46.77
2022-12-23T13:10:43.982Z,46.69
2022-12-23T13:12:21.844Z,46.63
2022-12-23T13:14:02.773Z,46.41
2022-12-23T13:15:34.427Z,46.39
2022-12-23T13:17:06.096Z,46.47
2022-12-23T13:18:40.967Z,46.50
2022-12-23T13:20:31.616Z,46.79
2022-12-23T13:22:03.181Z,46.63
2022-12-23T13:23:44.645Z,46.53
2022-12-23T13:25:16.874Z,46.54
2022-12-23T13:27:07.135Z,46.46
2022-12-23T13:29:11.075Z,46.25
2022-12-23T13:30:52.393Z,46.36
2022-12-23T13:32:43.016Z,46.43
2022-12-23T13:34:28.837Z,46.23
2022-12-23T13:36:15.864Z,46.27
2022-12-23T13:37:59.663Z,46.20
2022-12-23T13:39:43.442Z,45.96
2022-12-23T13:41:21.244Z,45.99
2022-12-23T13:42:54.730Z,45.95
2022-12-23T13:44:26.506Z,46.19
2022-12-23T13:45:58.240Z,45.96
2022-12-23T13:48:04.527Z,46.00
2022-12-23T13:49:51.800Z,45.95
2022-12-23T13:51:23.539Z,45.77
2022-12-23T13:52:55.198Z,45.26
2022-12-23T13:54:46.984Z,45.60
2022-12-23T13:56:30.446Z,45.24
2022-12-23T13:58:11.709Z,45.14
2022-12-23T13:59:44.694Z,45.33
2022-12-23T14:01:16.377Z,45.28
2022-12-23T14:03:00.936Z,45.18
2022-12-23T14:04:56.824Z,45.15
2022-12-23T14:06:32.142Z,44.88
2022-12-23T14:08:19.376Z,45.27
2022-12-23T14:09:57.610Z,44.62
2022-12-23T14:11:30.415Z,44.83
2022-12-23T14:13:03.341Z,44.56
2022-12-23T14:14:34.886Z,44.96
2022-12-23T14:16:28.265Z,44.41
2022-12-23T14:18:08.655Z,44.49
2022-12-23T14:20:00.730Z,44.53
2022-12-23T14:21:32.452Z,44.71
2022-12-23T14:23:22.793Z,44.83
2022-12-23T14:25:13.057Z,44.93
2022-12-23T14:26:55.257Z,44.94
2022-12-23T14:28:38.681Z,44.81
2022-12-23T14:30:10.705Z,44.96
2022-12-23T14:31:43.029Z,44.94
2022-12-23T14:33:31.476Z,44.87
2022-12-23T14:35:15.459Z,44.80
2022-12-23T14:37:05.512Z,45.07
2022-12-23T14:38:37.081Z,45.16
2022-12-23T14:40:27.415Z,45.03
2022-12-23T14:42:05.414Z,45.35
2022-12-23T14:43:45.135Z,45.19
2022-12-23T14:45:29.754Z,44.99
2022-12-23T14:47:01.468Z,45.14
2022-12-23T14:48:36.029Z,45.28
2022-12-23T14:50:27.617Z,44.99
2022-12-23T14:52:19.143Z,45.31
2022-12-23T14:54:00.305Z,45.11
2022-12-23T14:55:32.864Z,44.87
2022-12-23T14:57:06.341Z,45.04
2022-12-23T14:58:39.633Z,45.09
2022-12-23T15:00:11.337Z,45.27
2022-12-23T15:01:43.868Z,45.63
2022-12-23T15:03:16.372Z,45.52
2022-12-23T15:04:49.865Z,45.46
2022-12-23T15:06:26.930Z,45.30
2022-12-23T15:07:58.461Z,44.94
2022-12-23T15:09:37.712Z,45.06
2022-12-23T15:11:13.717Z,45.60
2022-12-23T15:12:48.893Z,45.61
2022-12-23T15:14:40.115Z,45.92
2022-12-23T15:16:16.480Z,45.35
2022-12-23T15:17:48.164Z,45.93
2022-12-23T15:19:21.116Z,46.24
2022-12-23T15:20:59.630Z,46.33
2022-12-23T15:22:32.810Z,45.50
2022-12-23T15:24:04.660Z,45.55
2022-12-23T15:25:39.886Z,46.10
2022-12-23T15:27:27.090Z,45.70
2022-12-23T15:28:59.989Z,46.51
2022-12-23T15:30:34.303Z,46.39
2022-12-23T15:32:05.869Z,46.04
2022-12-23T15:34:10.196Z,46.14
2022-12-23T15:35:30.929Z,45.43
2022-12-23T15:37:02.599Z,46.16
2022-12-23T15:38:36.090Z,45.99
2022-12-23T15:40:22.259Z,45.78
2022-12-23T15:41:53.940Z,46.06
2022-12-23T15:43:26.288Z,46.47
2022-12-23T15:44:59.001Z,45.65
2022-12-23T15:46:31.626Z,46.18
2022-12-23T15:48:03.968Z,45.81
2022-12-23T15:49:35.522Z,46.89
2022-12-23T15:51:08.749Z,46.90
2022-12-23T15:52:40.921Z,46.77
2022-12-23T15:54:23.613Z,46.01
2022-12-23T15:55:55.206Z,46.50
2022-12-23T15:57:27.375Z,46.91
2022-12-23T15:58:59.685Z,46.85
2022-12-23T16:00:34.665Z,46.55
2022-12-23T16:02:58.861Z,46.95
2022-12-23T16:04:18.753Z,46.63
2022-12-23T16:05:50.420Z,46.39
2022-12-23T16:07:26.152Z,46.75
2022-12-23T16:08:59.198Z,46.96
2022-12-23T16:10:30.871Z,47.05
2022-12-23T16:12:19.946Z,47.10
2022-12-23T16:13:58.382Z,47.37
2022-12-23T16:15:32.164Z,46.30
2022-12-23T16:17:09.583Z,46.51
2022-12-23T16:18:47.667Z,47.01
2022-12-23T16:20:21.218Z,47.21
2022-12-23T16:21:52.912Z,46.56
2022-12-23T16:23:24.638Z,47.18
2022-12-23T16:24:56.270Z,47.40
2022-12-23T16:26:27.908Z,47.29
2022-12-23T16:28:02.303Z,47.28
2022-12-23T16:29:33.804Z,47.14
2022-12-23T16:31:05.827Z,47.21
2022-12-23T16:32:43.093Z,47.67
2022-12-23T16:34:14.716Z,47.89
2022-12-23T16:35:46.283Z,47.85
2022-12-23T16:37:18.022Z,48.00
2022-12-23T16:38:50.038Z,47.74
2022-12-23T16:40:21.804Z,47.51
2022-12-23T16:41:53.485Z,47.62
2022-12-23T16:43:25.385Z,47.69
2022-12-23T16:44:57.322Z,48.19
2022-12-23T16:46:28.995Z,47.81
2022-12-23T16:48:00.613Z,48.06
2022-12-23T16:49:34.008Z,47.68
2022-12-23T16:51:07.405Z,47.70
2022-12-23T16:52:39.109Z,47.83
2022-12-23T16:54:20.048Z,48.25
2022-12-23T16:55:58.348Z,47.98
2022-12-23T16:57:31.981Z,48.25
2022-12-23T16:59:04.096Z,48.26
2022-12-23T17:00:35.817Z,48.27
2022-12-23T17:02:13.968Z,48.44
2022-12-23T17:03:45.605Z,48.51
2022-12-23T17:05:17.896Z,48.22
2022-12-23T17:06:49.467Z,48.34
2022-12-23T17:08:21.023Z,48.33
2022-12-23T17:09:52.601Z,48.38
2022-12-23T17:11:30.305Z,48.93
2022-12-23T17:13:02.012Z,49.07
2022-12-23T17:14:33.595Z,48.93
2022-12-23T17:16:05.374Z,49.36
2022-12-23T17:17:37.181Z,49.18
2022-12-23T17:19:08.972Z,49.21
2022-12-23T17:20:40.692Z,49.29
2022-12-23T17:22:12.485Z,48.83
2022-12-23T17:23:44.366Z,49.31
2022-12-23T17:25:18.861Z,49.10
2022-12-23T17:26:53.190Z,49.30
2022-12-23T17:28:28.459Z,49.15
2022-12-23T17:30:00.144Z,49.52
2022-12-23T17:31:32.540Z,49.54
2022-12-23T17:33:04.269Z,49.12
2022-12-23T17:34:35.789Z,49.46
2022-12-23T17:36:07.660Z,49.55
2022-12-23T17:37:40.731Z,49.19
2022-12-23T17:39:13.396Z,49.01
2022-12-23T17:40:45.659Z,48.90
2022-12-23T17:42:24.997Z,49.10
2022-12-23T17:43:57.321Z,49.25
2022-12-23T17:45:30.785Z,49.14
2022-12-23T17:47:02.384Z,49.20
2022-12-23T17:48:34.637Z,49.12
2022-12-23T17:50:06.769Z,49.43
2022-12-23T17:51:38.630Z,49.42
2022-12-23T17:53:17.231Z,49.32
2022-12-23T17:54:49.732Z,49.21
2022-12-23T17:56:21.502Z,49.55
2022-12-23T17:57:53.346Z,49.47
2022-12-23T17:59:25.004Z,49.75
2022-12-23T18:00:56.821Z,49.78
2022-12-23T18:02:30.937Z,49.84
2022-12-23T18:04:02.623Z,49.39
2022-12-23T18:05:34.562Z,49.48
2022-12-23T18:07:06.244Z,49.87
2022-12-23T18:08:37.845Z,49.80
2022-12-23T18:10:12.684Z,50.24
2022-12-23T18:11:44.891Z,50.19
2022-12-23T18:13:17.333Z,50.35
2022-12-23T18:14:49.018Z,49.68
2022-12-23T18:16:21.039Z,49.91
2022-12-23T18:17:52.900Z,49.95
2022-12-23T18:19:24.798Z,50.28
2022-12-23T18:20:56.735Z,50.59
2022-12-23T18:22:28.906Z,50.44
2022-12-23T18:24:00.477Z,50.35
2022-12-23T18:25:32.206Z,50.08
2022-12-23T18:27:06.116Z,49.96
2022-12-23T18:28:38.151Z,50.03
2022-12-23T18:30:09.981Z,50.18
2022-12-23T18:31:51.151Z,49.95
2022-12-23T18:33:24.399Z,49.93
2022-12-23T18:34:56.136Z,50.19
2022-12-23T18:36:28.615Z,50.15
2022-12-23T18:38:00.560Z,50.62
2022-12-23T18:39:32.812Z,50.15
2022-12-23T18:41:04.538Z,49.89
2022-12-23T18:42:36.032Z,50.57
2022-12-23T18:44:10.462Z,50.69
2022-12-23T18:45:42.195Z,51.03
2022-12-23T18:47:14.225Z,50.95
2022-12-23T18:48:45.890Z,50.72
2022-12-23T18:50:17.380Z,51.01
2022-12-23T18:51:49.047Z,50.31
2022-12-23T18:53:24.543Z,50.81
2022-12-23T18:54:56.939Z,49.83
2022-12-23T18:56:28.746Z,49.95
2022-12-23T18:58:01.299Z,50.09
2022-12-23T18:59:34.342Z,50.81
2022-12-23T19:01:06.250Z,50.38
2022-12-23T19:02:38.251Z,50.50
2022-12-23T19:04:09.850Z,51.26
2022-12-23T19:05:41.528Z,50.36
2022-12-23T19:07:13.280Z,51.07
2022-12-23T19:08:45.521Z,51.21
2022-12-23T19:10:21.362Z,50.92
2022-12-23T19:11:53.205Z,51.22
2022-12-23T19:13:24.942Z,51.64
2022-12-23T19:14:56.557Z,51.36
2022-12-23T19:16:28.197Z,50.93
2022-12-23T19:17:59.931Z,51.06
2022-12-23T19:19:31.800Z,51.03
2022-12-23T19:21:04.074Z,51.65
2022-12-23T19:22:35.700Z,51.69
2022-12-23T19:24:07.391Z,52.20
2022-12-23T19:25:52.695Z,51.51
2022-12-23T19:27:26.738Z,52.31
2022-12-23T19:28:58.257Z,52.31
2022-12-23T19:30:29.888Z,51.65
2022-12-23T19:32:01.487Z,52.16
2022-12-23T19:33:33.032Z,51.61
2022-12-23T19:35:04.847Z,52.14
2022-12-23T19:36:37.013Z,52.00
2022-12-23T19:38:08.832Z,52.48
2022-12-23T19:39:41.537Z,52.36
2022-12-23T19:41:13.253Z,52.69
2022-12-23T19:42:44.872Z,52.50
2022-12-23T19:44:16.500Z,52.76
2022-12-23T19:45:56.074Z,52.53
2022-12-23T19:47:27.629Z,52.90
2022-12-23T19:48:59.177Z,52.07
2022-12-23T19:50:30.707Z,52.74
2022-12-23T19:52:02.305Z,52.36
2022-12-23T19:53:34.113Z,52.72
2022-12-23T19:55:05.901Z,51.96
2022-12-23T19:56:37.962Z,52.04
2022-12-23T19:58:09.595Z,52.86
2022-12-23T19:59:41.241Z,51.99
2022-12-23T20:01:16.347Z,52.75
2022-12-23T20:02:51.355Z,52.71
2022-12-23T20:04:25.327Z,52.03
2022-12-23T20:05:56.854Z,52.29
2022-12-23T20:07:29.066Z,52.02
2022-12-23T20:09:04.250Z,52.53
2022-12-23T20:10:36.381Z,52.72
2022-12-23T20:12:08.132Z,53.13
2022-12-23T20:13:39.912Z,53.17
2022-12-23T20:15:11.514Z,52.32
2022-12-23T20:16:43.661Z,52.45
2022-12-23T20:18:15.277Z,51.99
2022-12-23T20:19:46.850Z,51.79
2022-12-23T20:21:18.643Z,51.83
2022-12-23T20:22:50.300Z,52.18
2022-12-23T20:24:21.776Z,51.81
2022-12-23T20:25:53.493Z,52.66
2022-12-23T20:27:28.161Z,52.72