createdAt,value
2024-04-08T00:59:30.007Z,2.15
2024-04-08T01:01:57.944Z,2.63
2024-04-08T01:04:28.431Z,2.33
2024-04-08T01:06:55.622Z,3.63
2024-04-08T01:09:25.861Z,4.30
2024-04-08T01:11:53.181Z,4.95
2024-04-08T01:14:23.069Z,2.95
2024-04-08T01:16:52.986Z,3.60
2024-04-08T01:19:24.558Z,4.10
2024-04-08T01:21:52.213Z,1.90
2024-04-08T01:24:24.938Z,3.17
2024-04-08T01:26:52.129Z,4.82
2024-04-08T01:29:21.936Z,2.55
2024-04-08T01:31:49.137Z,2.30
2024-04-08T01:34:18.878Z,2.95
2024-04-08T01:36:46.132Z,2.97
2024-04-08T01:39:15.844Z,1.60
2024-04-08T01:41:45.648Z,2.58
2024-04-08T01:44:15.625Z,3.25
2024-04-08T01:46:42.885Z,1.88
2024-04-08T01:49:12.690Z,2.85
2024-04-08T01:51:39.975Z,1.48
2024-04-08T01:54:13.345Z,1.65
2024-04-08T01:56:40.765Z,4.80
2024-04-08T01:59:13.053Z,2.75
2024-04-08T02:01:40.308Z,2.30
2024-04-08T02:04:10.125Z,5.07
2024-04-08T02:06:37.370Z,3.53
2024-04-08T02:09:09.438Z,2.88
2024-04-08T02:11:36.750Z,3.88
2024-04-08T02:14:06.494Z,3.25
2024-04-08T02:16:36.291Z,4.38
2024-04-08T02:19:06.037Z,4.45
2024-04-08T02:21:33.287Z,1.73
2024-04-08T02:24:07.489Z,5.30
2024-04-08T02:26:34.910Z,2.47
2024-04-08T02:29:04.730Z,5.35
2024-04-08T02:31:31.858Z,2.30
2024-04-08T02:34:04.319Z,4.28
2024-04-08T02:36:31.588Z,4.70
2024-04-08T02:39:02.118Z,3.97
2024-04-08T02:41:29.349Z,6.13
2024-04-08T02:43:59.250Z,2.65
2024-04-08T02:46:26.456Z,4.82
2024-04-08T02:48:56.172Z,2.95
2024-04-08T02:51:26.138Z,4.65
2024-04-08T02:53:55.999Z,3.17
2024-04-08T02:56:23.503Z,3.63
2024-04-08T02:58:53.245Z,3.58
2024-04-08T03:01:20.903Z,4.00
2024-04-08T03:03:50.681Z,1.95
2024-04-08T03:06:19.990Z,3.22
2024-04-08T03:08:52.516Z,3.42
2024-04-08T03:11:20.056Z,3.00
2024-04-08T03:13:50.088Z,7.82
2024-04-08T03:16:17.317Z,3.42
2024-04-08T03:18:47.017Z,6.43
2024-04-08T03:21:14.171Z,2.20
2024-04-08T03:23:43.996Z,2.35
2024-04-08T03:26:15.356Z,4.90
2024-04-08T03:28:45.086Z,4.72
2024-04-08T03:31:13.395Z,5.10
2024-04-08T03:33:43.172Z,2.63
2024-04-08T03:36:11.702Z,3.80
2024-04-08T03:38:41.539Z,2.60
2024-04-08T03:41:11.458Z,2.47
2024-04-08T03:43:43.799Z,1.25
2024-04-08T03:46:13.559Z,2.78
2024-04-08T03:48:43.313Z,3.00
2024-04-08T03:51:14.324Z,5.22
2024-04-08T03:53:45.098Z,2.03
2024-04-08T03:56:12.802Z,6.10
2024-04-08T03:58:45.349Z,3.45
2024-04-08T04:01:12.565Z,1.77
2024-04-08T04:03:42.319Z,5.95
2024-04-08T04:06:09.679Z,4.78
2024-04-08T04:08:39.492Z,2.08
2024-04-08T04:11:06.950Z,3.13
2024-04-08T04:13:36.685Z,4.72
2024-04-08T04:16:07.099Z,4.95
2024-04-08T04:18:37.011Z,5.85
2024-04-08T04:21:04.704Z,4.07
2024-04-08T04:23:34.464Z,1.90
2024-04-08T04:26:01.844Z,3.95
2024-04-08T04:28:31.606Z,3.65
2024-04-08T04:31:02.360Z,4.15
2024-04-08T04:33:36.292Z,2.47
2024-04-08T04:36:04.703Z,7.00
2024-04-08T04:38:34.639Z,3.45
2024-04-08T04:41:02.361Z,2.88
2024-04-08T04:43:32.825Z,4.18
2024-04-08T04:46:00.286Z,3.30
2024-04-08T04:48:30.149Z,2.50
2024-04-08T04:51:00.118Z,3.10
2024-04-08T04:53:29.874Z,3.92
2024-04-08T04:55:57.775Z,7.72
2024-04-08T04:58:27.492Z,2.85
2024-04-08T05:00:54.736Z,7.50
2024-04-08T05:03:24.531Z,5.10
2024-04-08T05:05:55.378Z,2.05
2024-04-08T05:08:27.857Z,3.35
2024-04-08T05:10:57.639Z,4.55
2024-04-08T05:13:24.924Z,3.65
2024-04-08T05:15:58.666Z,3.53
2024-04-08T05:18:26.301Z,3.38
2024-04-08T05:20:56.483Z,3.38
2024-04-08T05:23:27.015Z,4.28
2024-04-08T05:25:57.746Z,4.13
2024-04-08T05:28:25.363Z,4.20
2024-04-08T05:30:55.288Z,4.43
2024-04-08T05:33:22.604Z,3.97
2024-04-08T05:35:52.994Z,9.13
2024-04-08T05:38:20.268Z,6.88
2024-04-08T05:40:52.526Z,2.70
2024-04-08T05:43:21.276Z,2.78
2024-04-08T05:45:51.994Z,4.00
2024-04-08T05:48:19.240Z,4.47
2024-04-08T05:50:49.930Z,2.97
2024-04-08T05:53:17.247Z,5.22
2024-04-08T05:55:47.036Z,3.25
2024-04-08T05:58:17.952Z,2.70
2024-04-08T06:00:47.765Z,2.47
2024-04-08T06:03:15.071Z,2.67
2024-04-08T06:05:45.373Z,3.22
2024-04-08T06:08:14.278Z,5.82
2024-04-08T06:10:47.424Z,4.00
2024-04-08T06:13:18.442Z,5.68
2024-04-08T06:15:48.351Z,5.75
2024-04-08T06:18:17.160Z,1.52
2024-04-08T06:20:47.372Z,3.13
2024-04-08T06:23:14.563Z,3.83
2024-04-08T06:25:44.620Z,1.65
2024-04-08T06:28:11.859Z,2.60
2024-04-08T06:30:44.188Z,1.58
2024-04-08T06:33:11.447Z,2.17
2024-04-08T06:35:41.333Z,1.92
2024-04-08T06:38:08.613Z,3.45
2024-04-08T06:40:38.353Z,3.58
2024-04-08T06:43:06.454Z,1.65
2024-04-08T06:45:37.026Z,6.03
2024-04-08T06:48:10.192Z,3.33
2024-04-08T06:50:37.456Z,2.30
2024-04-08T06:53:07.531Z,11.20
2024-04-08T06:55:34.980Z,4.38
2024-04-08T06:58:04.953Z,3.28
2024-04-08T07:00:32.159Z,2.08
2024-04-08T07:03:02.310Z,5.38
2024-04-08T07:05:32.543Z,2.95
2024-04-08T07:08:02.896Z,1.90
2024-04-08T07:10:30.269Z,2.33
2024-04-08T07:13:00.328Z,4.40
2024-04-08T07:15:28.012Z,4.35
2024-04-08T07:17:57.907Z,2.92
2024-04-08T07:20:25.170Z,8.20
2024-04-08T07:22:58.184Z,3.65
2024-04-08T07:25:25.371Z,4.10
2024-04-08T07:27:55.178Z,3.30
2024-04-08T07:30:22.377Z,2.83
2024-04-08T07:32:52.302Z,6.10
2024-04-08T07:35:23.471Z,4.53
2024-04-08T07:37:57.145Z,4.30
2024-04-08T07:40:24.455Z,3.53
2024-04-08T07:42:54.268Z,3.90
2024-04-08T07:45:21.809Z,3.75
2024-04-08T07:47:51.767Z,4.47
2024-04-08T07:50:18.996Z,4.93
2024-04-08T07:52:48.797Z,4.15
2024-04-08T07:55:18.781Z,3.97
2024-04-08T07:57:50.541Z,4.07
2024-04-08T08:00:18.106Z,2.85
2024-04-08T08:02:48.720Z,6.28
2024-04-08T08:05:16.162Z,2.88
2024-04-08T08:07:45.967Z,3.40
2024-04-08T08:10:15.739Z,3.45
2024-04-08T08:12:48.182Z,8.00
2024-04-08T08:15:18.411Z,4.82
2024-04-08T08:17:51.194Z,6.82
2024-04-08T08:20:21.046Z,8.00
2024-04-08T08:22:51.274Z,9.52
2024-04-08T08:25:21.287Z,8.57
2024-04-08T08:27:53.634Z,9.65
2024-04-08T08:30:23.414Z,8.30
2024-04-08T08:32:55.289Z,7.53
2024-04-08T08:35:25.131Z,10.77
2024-04-08T08:37:52.428Z,8.57
2024-04-08T08:40:23.734Z,8.35
2024-04-08T08:42:56.477Z,14.13
2024-04-08T08:45:26.534Z,16.92
2024-04-08T08:47:54.013Z,16.10
2024-04-08T08:50:25.442Z,19.88
2024-04-08T08:52:52.630Z,15.20
2024-04-08T08:55:23.557Z,23.08
2024-04-08T08:57:54.806Z,20.48
2024-04-08T09:00:25.005Z,22.35
2024-04-08T09:02:52.968Z,21.75
2024-04-08T09:05:22.687Z,19.45
2024-04-08T09:07:50.202Z,22.73
2024-04-08T09:10:21.781Z,24.00
2024-04-08T09:12:49.098Z,22.73
2024-04-08T09:15:22.329Z,23.75
2024-04-08T09:17:50.549Z,22.58
2024-04-08T09:20:20.367Z,22.15
2024-04-08T09:22:47.555Z,32.08
2024-04-08T09:25:17.495Z,25.67
2024-04-08T09:27:54.319Z,18.92
2024-04-08T09:30:27.542Z,24.08
2024-04-08T09:32:56.922Z,17.60
2024-04-08T09:35:28.625Z,16.67
2024-04-08T09:37:56.929Z,19.88
2024-04-08T09:40:29.229Z,19.17
2024-04-08T09:42:58.303Z,19.05
2024-04-08T09:45:30.603Z,18.70
2024-04-08T09:47:58.492Z,15.70
2024-04-08T09:50:30.864Z,19.98
2024-04-08T09:52:58.267Z,18.52
2024-04-08T09:55:31.419Z,16.65
2024-04-08T09:57:59.892Z,16.38
2024-04-08T10:00:34.461Z,16.00
2024-04-08T10:03:06.607Z,17.00
2024-04-08T10:05:36.410Z,17.60
2024-04-08T10:08:06.710Z,13.43
2024-04-08T10:10:39.107Z,16.45
2024-04-08T10:13:08.981Z,19.55
2024-04-08T10:15:41.518Z,15.68
2024-04-08T10:18:11.321Z,17.02
2024-04-08T10:20:43.739Z,15.93
2024-04-08T10:23:13.921Z,13.85
2024-04-08T10:25:44.680Z,17.60
2024-04-08T10:28:16.405Z,15.20
2024-04-08T10:30:48.105Z,15.45
2024-04-08T10:33:18.164Z,18.65
2024-04-08T10:35:45.536Z,14.93
2024-04-08T10:38:15.381Z,14.82
2024-04-08T10:40:43.382Z,13.40
2024-04-08T10:43:13.224Z,13.68
2024-04-08T10:45:40.670Z,12.60
2024-04-08T10:48:17.465Z,11.55
2024-04-08T10:50:48.519Z,12.70
2024-04-08T10:53:19.255Z,20.77
2024-04-08T10:55:46.568Z,11.88
2024-04-08T10:58:16.745Z,13.23
2024-04-08T11:00:46.005Z,16.77
2024-04-08T11:03:18.667Z,12.15
2024-04-08T11:05:46.146Z,18.77
2024-04-08T11:08:20.682Z,12.80
2024-04-08T11:10:50.519Z,10.50
2024-04-08T11:13:17.807Z,11.10
2024-04-08T11:15:55.099Z,10.07
2024-04-08T11:18:24.924Z,14.65
2024-04-08T11:20:56.252Z,9.73
2024-04-08T11:23:23.688Z,11.13
2024-04-08T11:25:54.426Z,10.32
2024-04-08T11:28:24.379Z,10.52
2024-04-08T11:30:54.251Z,12.10
2024-04-08T11:33:24.318Z,18.92
2024-04-08T11:35:55.406Z,9.82
2024-04-08T11:38:34.394Z,9.32
2024-04-08T11:41:08.068Z,9.70
2024-04-08T11:43:35.911Z,9.27
2024-04-08T11:46:05.913Z,5.70
2024-04-08T11:48:36.542Z,6.60
2024-04-08T11:51:07.199Z,6.47
2024-04-08T11:53:35.946Z,8.95
2024-04-08T11:56:06.736Z,6.10
2024-04-08T11:58:33.898Z,6.80
2024-04-08T12:01:07.544Z,11.60
2024-04-08T12:03:38.549Z,11.50
2024-04-08T12:06:11.483Z,8.90
2024-04-08T12:08:38.736Z,9.73
2024-04-08T12:11:08.900Z,10.80
2024-04-08T12:13:36.097Z,9.45
2024-04-08T12:16:06.043Z,6.13
2024-04-08T12:18:33.286Z,7.47
2024-04-08T12:21:05.838Z,6.88
2024-04-08T12:23:32.988Z,6.65
2024-04-08T12:26:02.940Z,7.57
2024-04-08T12:28:31.078Z,6.22
2024-04-08T12:31:00.856Z,12.38
2024-04-08T12:33:28.103Z,7.43
2024-04-08T12:35:58.059Z,7.30
2024-04-08T12:38:27.965Z,11.73
2024-04-08T12:40:57.690Z,7.28
2024-04-08T12:43:27.426Z,8.18
2024-04-08T12:46:00.426Z,5.55
2024-04-08T12:48:27.642Z,9.07
2024-04-08T12:50:57.488Z,7.25
2024-04-08T12:53:27.337Z,9.98
2024-04-08T12:55:58.026Z,4.80
2024-04-08T12:58:25.213Z,8.38
2024-04-08T13:00:55.009Z,6.68
2024-04-08T13:03:22.292Z,8.50
2024-04-08T13:05:52.198Z,10.85
2024-04-08T13:08:19.674Z,5.90
2024-04-08T13:10:52.060Z,7.38
2024-04-08T13:13:19.271Z,8.73
2024-04-08T13:15:49.130Z,7.75
2024-04-08T13:18:16.672Z,6.70
2024-04-08T13:20:46.575Z,5.70
2024-04-08T13:23:13.852Z,9.32
2024-04-08T13:25:47.203Z,5.82
2024-04-08T13:28:19.238Z,7.90
2024-04-08T13:30:49.059Z,9.07
2024-04-08T13:33:16.681Z,8.07
2024-04-08T13:35:46.666Z,6.32
2024-04-08T13:38:13.976Z,4.97
2024-04-08T13:40:43.806Z,6.13
2024-04-08T13:43:10.998Z,6.72
2024-04-08T13:45:43.894Z,7.30
2024-04-08T13:48:11.666Z,3.97
2024-04-08T13:50:41.548Z,12.23
2024-04-08T13:53:09.088Z,5.65
2024-04-08T13:55:39.891Z,7.47
2024-04-08T13:58:08.464Z,6.18
2024-04-08T14:00:38.387Z,7.03
2024-04-08T14:03:09.020Z,8.80
2024-04-08T14:05:38.784Z,5.88
2024-04-08T14:08:06.556Z,7.25
2024-04-08T14:10:36.287Z,7.85
2024-04-08T14:13:04.097Z,8.80
2024-04-08T14:15:33.987Z,9.73
2024-04-08T14:18:01.344Z,6.80
2024-04-08T14:20:35.872Z,8.00
2024-04-08T14:23:04.102Z,11.18
2024-04-08T14:25:35.970Z,4.63
2024-04-08T14:28:06.368Z,7.75
2024-04-08T14:30:35.220Z,5.18
2024-04-08T14:33:07.235Z,7.63
2024-04-08T14:35:37.280Z,7.07
2024-04-08T14:38:30.843Z,6.13
2024-04-08T14:40:54.426Z,7.00
2024-04-08T14:43:28.649Z,3.75
2024-04-08T14:46:01.627Z,5.10
2024-04-08T14:48:31.554Z,3.63
2024-04-08T14:51:01.467Z,7.05
2024-04-08T14:53:31.392Z,5.10
2024-04-08T14:55:59.169Z,6.90
2024-04-08T14:58:40.418Z,5.57
2024-04-08T15:01:13.869Z,5.82
2024-04-08T15:03:44.002Z,4.45
2024-04-08T15:06:13.819Z,4.82
2024-04-08T15:08:43.571Z,5.88
2024-04-08T15:11:10.804Z,4.90
2024-04-08T15:13:40.599Z,5.28
2024-04-08T15:16:07.941Z,3.65
2024-04-08T15:18:41.902Z,5.63
2024-04-08T15:21:09.500Z,3.80
2024-04-08T15:23:41.834Z,4.28
2024-04-08T15:26:09.047Z,3.85
2024-04-08T15:28:38.846Z,5.43
2024-04-08T15:31:09.227Z,4.68
2024-04-08T15:33:39.580Z,5.93
2024-04-08T15:36:09.220Z,4.15
2024-04-08T15:38:41.693Z,3.80
2024-04-08T15:41:08.933Z,5.78
2024-04-08T15:43:38.636Z,7.20
2024-04-08T15:46:06.285Z,3.95
2024-04-08T15:48:37.019Z,6.43
2024-04-08T15:51:04.945Z,7.18
2024-04-08T15:53:35.586Z,6.43
2024-04-08T15:56:06.103Z,7.13
2024-04-08T15:58:36.049Z,5.53
2024-04-08T16:01:04.988Z,5.50
2024-04-08T16:03:35.940Z,4.03
2024-04-08T16:06:12.207Z,4.38
2024-04-08T16:08:44.723Z,4.88
2024-04-08T16:11:23.939Z,5.93
2024-04-08T16:13:51.207Z,6.53
2024-04-08T16:16:20.985Z,14.57
2024-04-08T16:18:48.675Z,6.32
2024-04-08T16:21:23.826Z,6.57
2024-04-08T16:23:55.459Z,10.32
2024-04-08T16:26:29.183Z,6.00
2024-04-08T16:29:00.022Z,8.23
2024-04-08T16:31:33.995Z,5.03
2024-04-08T16:34:02.277Z,5.55
2024-04-08T16:36:32.703Z,8.75
2024-04-08T16:39:00.126Z,4.88
2024-04-08T16:41:32.792Z,6.15
2024-04-08T16:44:04.540Z,6.60
2024-04-08T16:46:34.311Z,4.70
2024-04-08T16:49:03.320Z,7.53
2024-04-08T16:51:33.252Z,6.47
2024-04-08T16:54:00.704Z,4.90
2024-04-08T16:56:34.729Z,5.35
2024-04-08T16:59:02.162Z,5.18
2024-04-08T17:01:31.942Z,5.47
2024-04-08T17:03:59.988Z,6.65
2024-04-08T17:06:30.302Z,6.07
2024-04-08T17:08:57.618Z,6.63
2024-04-08T17:11:27.615Z,4.57
2024-04-08T17:13:57.370Z,5.18
2024-04-08T17:16:27.782Z,10.27
2024-04-08T17:18:55.054Z,7.22
2024-04-08T17:21:24.865Z,8.70
2024-04-08T17:23:52.199Z,11.55
2024-04-08T17:26:22.921Z,7.95
2024-04-08T17:28:50.121Z,4.45
2024-04-08T17:31:22.525Z,4.15
2024-04-08T17:33:49.846Z,10.00
2024-04-08T17:36:19.723Z,5.40
2024-04-08T17:38:46.911Z,6.50
2024-04-08T17:41:19.665Z,7.97
2024-04-08T17:43:55.826Z,9.48
2024-04-08T17:46:30.167Z,6.82
2024-04-08T17:48:59.872Z,13.35
2024-04-08T17:51:29.879Z,6.60
2024-04-08T17:53:57.140Z,4.22
2024-04-08T17:56:27.740Z,6.82
2024-04-08T17:58:55.814Z,7.00
2024-04-08T18:01:28.195Z,6.63
2024-04-08T18:03:56.382Z,7.63
2024-04-08T18:06:26.301Z,6.68
2024-04-08T18:08:53.710Z,9.30
2024-04-08T18:11:26.371Z,6.50
2024-04-08T18:13:54.665Z,10.50
2024-04-08T18:16:25.962Z,6.82
2024-04-08T18:18:55.998Z,13.82
2024-04-08T18:21:26.127Z,10.40
2024-04-08T18:23:53.547Z,9.10
2024-04-08T18:26:24.782Z,7.95
2024-04-08T18:28:53.939Z,9.43
2024-04-08T18:31:24.344Z,11.38
2024-04-08T18:33:53.172Z,7.28
2024-04-08T18:36:25.823Z,13.77
2024-04-08T18:38:53.212Z,10.23
2024-04-08T18:41:23.107Z,6.53
2024-04-08T18:43:50.620Z,5.10
2024-04-08T18:46:23.823Z,6.50
2024-04-08T18:48:51.823Z,5.47
2024-04-08T18:51:22.304Z,7.63
2024-04-08T18:53:55.163Z,5.88
2024-04-08T18:56:26.621Z,6.25
2024-04-08T18:58:56.539Z,7.25
2024-04-08T19:01:26.670Z,5.85
2024-04-08T19:03:54.158Z,8.52
2024-04-08T19:06:25.789Z,6.15
2024-04-08T19:08:56.528Z,5.68
2024-04-08T19:11:34.660Z,9.63
2024-04-08T19:14:09.045Z,12.55
2024-04-08T19:16:39.156Z,10.73
2024-04-08T19:19:06.479Z,10.88
2024-04-08T19:21:36.436Z,9.98
2024-04-08T19:24:06.969Z,8.50
2024-04-08T19:26:36.725Z,6.93
2024-04-08T19:29:03.930Z,7.28
2024-04-08T19:31:35.920Z,6.88
2024-04-08T19:34:04.076Z,5.15
2024-04-08T19:36:34.127Z,6.88
2024-04-08T19:39:01.836Z,14.48
2024-04-08T19:41:34.422Z,7.60
2024-04-08T19:44:02.544Z,7.55
2024-04-08T19:46:33.832Z,7.28
2024-04-08T19:49:01.401Z,12.63
2024-04-08T19:51:31.752Z,8.38
2024-04-08T19:53:59.246Z,6.93
2024-04-08T19:56:30.506Z,9.15
2024-04-08T19:59:00.569Z,9.95
2024-04-08T20:01:30.423Z,7.43
2024-04-08T20:03:57.772Z,6.88
2024-04-08T20:06:27.889Z,7.20
2024-04-08T20:08:55.703Z,6.82
2024-04-08T20:11:26.875Z,9.45
2024-04-08T20:13:56.311Z,9.20
2024-04-08T20:16:28.692Z,4.85
2024-04-08T20:18:56.105Z,10.65
2024-04-08T20:21:28.369Z,6.05
2024-04-08T20:23:55.690Z,7.55
2024-04-08T20:26:26.683Z,8.88
2024-04-08T20:28:54.036Z,11.50
2024-04-08T20:31:24.754Z,7.50
2024-04-08T20:33:56.441Z,6.45
2024-04-08T20:36:26.878Z,7.75
2024-04-08T20:38:54.146Z,6.38
2024-04-08T20:41:23.915Z,7.63
2024-04-08T20:43:53.041Z,8.57
2024-04-08T20:46:26.616Z,7.80
2024-04-08T20:49:02.052Z,8.48
2024-04-08T20:51:39.002Z,20.90
2024-04-08T20:54:14.876Z,13.98
2024-04-08T20:56:44.927Z,8.02
2024-04-08T20:59:16.597Z,16.50
2024-04-08T21:01:50.325Z,5.28
2024-04-08T21:04:20.769Z,7.95
2024-04-08T21:06:51.555Z,7.60
2024-04-08T21:09:21.425Z,7.50
2024-04-08T21:11:54.274Z,7.00
2024-04-08T21:14:22.140Z,5.40
2024-04-08T21:16:52.380Z,8.65
2024-04-08T21:19:22.328Z,8.93
2024-04-08T21:21:52.467Z,6.07
2024-04-08T21:24:19.754Z,5.70
2024-04-08T21:26:49.511Z,4.82
2024-04-08T21:29:16.702Z,9.07
2024-04-08T21:31:46.477Z,5.90
2024-04-08T21:34:13.775Z,17.42
2024-04-08T21:36:46.201Z,17.90
2024-04-08T21:39:17.621Z,7.88
2024-04-08T21:41:47.342Z,9.60
2024-04-08T21:44:14.554Z,5.25
2024-04-08T21:46:44.275Z,5.55
2024-04-08T21:49:11.613Z,9.07
2024-04-08T21:51:43.634Z,8.43
2024-04-08T21:54:13.510Z,8.82
2024-04-08T21:56:43.678Z,6.18
2024-04-08T21:59:11.003Z,7.43
2024-04-08T22:01:40.798Z,8.95
2024-04-08T22:04:08.151Z,7.40
2024-04-08T22:06:38.306Z,7.65
2024-04-08T22:09:05.777Z,4.78
2024-04-08T22:11:38.149Z,6.40
2024-04-08T22:14:05.464Z,7.78
2024-04-08T22:16:35.247Z,8.27
2024-04-08T22:19:02.664Z,7.65
2024-04-08T22:21:32.787Z,8.15
2024-04-08T22:24:00.321Z,7.30
2024-04-08T22:26:30.138Z,7.82
2024-04-08T22:28:59.982Z,6.80
2024-04-08T22:31:29.740Z,9.02
2024-04-08T22:33:57.129Z,8.93
2024-04-08T22:36:27.154Z,7.20
2024-04-08T22:38:54.479Z,8.15
2024-04-08T22:41:26.961Z,4.22
2024-04-08T22:43:56.362Z,8.15
2024-04-08T22:46:28.658Z,8.13
2024-04-08T22:48:55.972Z,6.68
2024-04-08T22:51:25.736Z,6.82
2024-04-08T22:53:53.111Z,7.15
2024-04-08T22:56:22.948Z,11.30
2024-04-08T22:58:50.250Z,5.28
2024-04-08T23:01:20.035Z,5.82
2024-04-08T23:03:50.805Z,6.28
2024-04-08T23:06:22.042Z,6.50
2024-04-08T23:08:51.938Z,6.60
2024-04-08T23:11:21.842Z,6.80
2024-04-08T23:13:49.119Z,7.57
2024-04-08T23:16:18.904Z,8.77
2024-04-08T23:18:46.146Z,9.35
2024-04-08T23:21:18.589Z,4.97
2024-04-08T23:23:46.025Z,9.63
2024-04-08T23:26:16.139Z,7.38
2024-04-08T23:28:43.352Z,9.70
2024-04-08T23:31:14.171Z,6.20
2024-04-08T23:33:42.458Z,6.05
2024-04-08T23:36:12.375Z,7.28
2024-04-08T23:38:42.202Z,7.72
2024-04-08T23:41:11.963Z,7.72
2024-04-08T23:43:42.459Z,7.72
2024-04-08T23:46:15.249Z,7.22
2024-04-08T23:48:42.501Z,7.55
2024-04-08T23:51:14.793Z,7.28
2024-04-08T23:53:44.785Z,8.30
2024-04-08T23:56:14.491Z,7.18
2024-04-08T23:58:41.985Z,10.00
