createdAt,value
2017-12-29T01:22:19.790Z,0.90
2017-12-29T01:24:51.202Z,0.50
2017-12-29T01:27:21.859Z,0.40
2017-12-29T01:29:52.403Z,0.40
2017-12-29T01:32:23.587Z,0.40
2017-12-29T01:34:54.147Z,0.20
2017-12-29T01:37:25.086Z,0.20
2017-12-29T01:39:56.016Z,0.10
2017-12-29T01:42:27.350Z,0.20
2017-12-29T01:44:57.754Z,0.20
2017-12-29T01:47:29.566Z,0.20
2017-12-29T01:50:00.258Z,0.20
2017-12-29T01:52:30.512Z,0.20
2017-12-29T01:55:01.114Z,0.30
2017-12-29T01:57:32.518Z,0.10
2017-12-29T02:00:03.105Z,0.10
2017-12-29T02:02:35.070Z,0.20
2017-12-29T02:05:05.665Z,0.10
2017-12-29T02:07:36.990Z,0.20
2017-12-29T02:10:08.288Z,0.20
2017-12-29T02:12:38.873Z,0.30
2017-12-29T02:15:09.081Z,0.30
2017-12-29T02:17:39.434Z,0.40
2017-12-29T02:20:10.013Z,0.40
2017-12-29T02:22:43.035Z,0.40
2017-12-29T02:25:14.345Z,0.40
2017-12-29T02:27:44.440Z,0.40
2017-12-29T02:30:15.402Z,0.30
2017-12-29T02:32:45.606Z,0.30
2017-12-29T02:35:16.574Z,0.30
2017-12-29T02:37:47.191Z,0.30
2017-12-29T02:40:18.087Z,0.20
2017-12-29T02:42:48.683Z,0.20
2017-12-29T02:45:19.289Z,0.30
2017-12-29T02:47:50.926Z,0.30
2017-12-29T02:50:21.421Z,0.30
2017-12-29T02:52:52.005Z,0.30
2017-12-29T02:55:22.916Z,0.40
2017-12-29T02:57:53.203Z,0.30
2017-12-29T03:00:23.736Z,0.30
2017-12-29T03:02:54.762Z,0.30
2017-12-29T03:05:25.018Z,0.30
2017-12-29T03:07:55.948Z,0.30
2017-12-29T03:10:26.880Z,0.40
2017-12-29T03:12:58.371Z,0.40
2017-12-29T03:15:31.514Z,0.30
2017-12-29T03:18:02.291Z,0.30
2017-12-29T03:20:33.194Z,0.20
2017-12-29T03:23:03.739Z,0.20
2017-12-29T03:25:34.288Z,0.10
2017-12-29T03:28:04.567Z,0.20
2017-12-29T03:30:34.749Z,0.10
2017-12-29T03:33:04.930Z,0.30
2017-12-29T03:35:35.142Z,0.30
2017-12-29T03:38:05.354Z,0.30
2017-12-29T03:40:35.583Z,0.30
2017-12-29T03:43:06.423Z,0.30
2017-12-29T03:45:37.321Z,0.40
2017-12-29T03:48:08.270Z,0.40
2017-12-29T03:50:39.557Z,0.30
2017-12-29T03:53:10.805Z,0.40
2017-12-29T03:55:41.446Z,0.30
2017-12-29T03:58:12.718Z,0.20
2017-12-29T04:00:43.161Z,0.20
2017-12-29T04:03:14.442Z,0.30
2017-12-29T04:05:45.549Z,0.30
2017-12-29T04:08:16.416Z,0.30
2017-12-29T04:10:47.605Z,0.20
2017-12-29T04:13:18.634Z,0.20
2017-12-29T04:15:52.357Z,0.20
2017-12-29T04:18:23.278Z,0.30
2017-12-29T04:20:53.828Z,0.30
2017-12-29T04:23:24.317Z,0.40
2017-12-29T04:27:19.884Z,0.30
2017-12-29T04:29:50.797Z,0.20
2017-12-29T04:32:21.591Z,0.40
2017-12-29T04:34:52.328Z,0.40
2017-12-29T04:37:22.952Z,0.30
2017-12-29T04:39:53.804Z,0.30
2017-12-29T04:42:24.136Z,0.30
2017-12-29T04:44:55.225Z,0.10
2017-12-29T04:47:25.808Z,0.10
2017-12-29T04:49:56.928Z,0.00
2017-12-29T04:52:27.592Z,0.00
2017-12-29T04:54:58.444Z,-0.10
2017-12-29T04:57:28.862Z,-0.20
2017-12-29T05:00:00.269Z,-0.30
2017-12-29T05:02:31.702Z,-0.40
2017-12-29T05:05:03.874Z,-0.50
2017-12-29T05:07:34.559Z,-0.60
2017-12-29T05:10:07.410Z,-0.90
2017-12-29T05:12:38.256Z,-0.90
2017-12-29T05:15:09.424Z,-1.00
2017-12-29T05:17:40.134Z,-1.00
2017-12-29T05:20:11.248Z,-1.00
2017-12-29T05:22:42.127Z,-0.90
2017-12-29T05:25:13.315Z,-0.60
2017-12-29T05:27:44.067Z,-0.60
2017-12-29T05:30:15.464Z,-0.50
2017-12-29T05:32:57.226Z,-0.50
2017-12-29T05:35:31.786Z,-0.60
2017-12-29T05:38:02.771Z,-0.50
2017-12-29T05:40:40.924Z,-0.40
2017-12-29T05:43:13.312Z,-0.30
2017-12-29T05:45:44.360Z,-0.30
2017-12-29T05:48:29.060Z,-0.10
2017-12-29T05:51:00.853Z,-0.30
2017-12-29T05:53:31.902Z,-0.30
2017-12-29T05:56:14.265Z,-0.30
2017-12-29T05:58:45.192Z,-0.60
2017-12-29T06:01:16.922Z,-0.40
2017-12-29T06:03:47.554Z,-0.50
2017-12-29T06:06:18.068Z,-0.20
2017-12-29T06:08:48.452Z,-0.20
2017-12-29T06:11:19.097Z,-0.50
2017-12-29T06:13:49.523Z,-0.40
2017-12-29T06:16:20.361Z,-0.30
2017-12-29T06:18:51.744Z,-0.40
2017-12-29T06:21:22.459Z,-0.40
2017-12-29T06:23:54.233Z,-0.30
2017-12-29T06:26:26.258Z,-0.30
2017-12-29T06:28:59.994Z,-0.30
2017-12-29T06:31:30.364Z,-0.40
2017-12-29T06:34:00.745Z,-0.30
2017-12-29T06:36:32.184Z,-0.30
2017-12-29T06:39:03.844Z,-0.30
2017-12-29T06:41:34.712Z,-0.20
2017-12-29T06:44:09.867Z,0.00
2017-12-29T06:46:40.248Z,-0.10
2017-12-29T06:49:11.729Z,-0.20
2017-12-29T06:51:43.849Z,-0.30
2017-12-29T06:54:14.508Z,-0.30
2017-12-29T06:56:54.849Z,-0.20
2017-12-29T06:59:31.167Z,-0.30
2017-12-29T07:02:13.125Z,-0.20
2017-12-29T07:04:46.725Z,0.00
2017-12-29T07:07:18.626Z,-0.10
2017-12-29T07:09:49.747Z,-0.10
2017-12-29T07:12:22.604Z,0.00
2017-12-29T07:14:57.428Z,0.00
2017-12-29T07:17:32.908Z,0.10
2017-12-29T07:20:04.457Z,-0.10
2017-12-29T07:22:41.992Z,-0.20
2017-12-29T07:25:24.698Z,-0.10
2017-12-29T07:28:09.697Z,-0.20
2017-12-29T07:30:40.854Z,-0.10
2017-12-29T07:33:12.139Z,0.00
2017-12-29T07:35:47.914Z,0.20
2017-12-29T07:38:25.689Z,0.20
2017-12-29T07:40:59.229Z,0.30
2017-12-29T07:43:31.189Z,0.50
2017-12-29T07:46:27.341Z,0.50
2017-12-29T07:48:58.995Z,0.30
2017-12-29T07:51:30.627Z,0.30
2017-12-29T07:54:02.282Z,0.40
2017-12-29T07:56:34.539Z,0.50
2017-12-29T07:59:05.216Z,0.50
2017-12-29T08:01:36.648Z,0.60
2017-12-29T08:04:07.884Z,0.50
2017-12-29T08:06:45.910Z,0.60
2017-12-29T08:09:17.476Z,0.70
2017-12-29T08:11:50.037Z,0.50
2017-12-29T08:14:21.349Z,0.60
2017-12-29T08:16:52.485Z,0.60
2017-12-29T08:19:24.276Z,0.90
2017-12-29T08:21:54.604Z,0.90
2017-12-29T08:24:29.935Z,1.00
2017-12-29T08:27:02.536Z,1.20
2017-12-29T08:29:34.625Z,1.20
2017-12-29T08:32:05.514Z,1.10
2017-12-29T08:34:36.599Z,1.10
2017-12-29T08:37:07.917Z,1.00
2017-12-29T08:40:02.829Z,0.60
2017-12-29T08:42:40.387Z,0.40
2017-12-29T08:45:16.659Z,0.30
2017-12-29T08:47:49.673Z,0.40
2017-12-29T08:50:23.021Z,0.40
2017-12-29T08:53:02.804Z,0.50
2017-12-29T08:55:37.247Z,0.50
2017-12-29T08:58:08.815Z,0.60
2017-12-29T09:00:39.677Z,0.50
2017-12-29T09:03:29.018Z,0.40
2017-12-29T09:06:00.706Z,0.50
2017-12-29T09:08:35.268Z,0.40
2017-12-29T09:11:06.282Z,0.40
2017-12-29T09:13:38.538Z,0.40
2017-12-29T09:16:15.563Z,0.60
2017-12-29T09:18:46.733Z,0.60
2017-12-29T09:21:22.518Z,0.80
2017-12-29T09:23:53.481Z,0.80
2017-12-29T09:26:27.012Z,0.90
2017-12-29T09:29:03.776Z,0.90
2017-12-29T09:31:34.449Z,1.20
2017-12-29T09:34:05.380Z,1.20
2017-12-29T09:36:35.922Z,1.00
2017-12-29T09:39:07.188Z,1.00
2017-12-29T09:41:37.910Z,1.10
2017-12-29T09:44:09.993Z,1.20
2017-12-29T09:47:23.569Z,1.00
2017-12-29T09:49:58.347Z,1.40
2017-12-29T09:56:02.392Z,1.30
2017-12-29T09:58:37.434Z,1.50
2017-12-29T10:01:33.084Z,1.80
2017-12-29T10:04:06.530Z,2.60
2017-12-29T10:06:38.301Z,2.90
2017-12-29T10:09:09.186Z,2.90
2017-12-29T10:11:39.812Z,3.00
2017-12-29T10:14:19.241Z,3.50
2017-12-29T10:16:53.482Z,4.10
2017-12-29T10:19:24.686Z,4.60
2017-12-29T10:21:55.066Z,4.80
2017-12-29T10:24:26.455Z,4.90
2017-12-29T10:26:57.994Z,4.40
2017-12-29T10:29:29.524Z,4.20
2017-12-29T10:32:00.805Z,4.20
2017-12-29T10:34:59.014Z,3.90
2017-12-29T10:37:30.959Z,3.30
2017-12-29T10:40:02.948Z,3.30
2017-12-29T10:42:34.523Z,3.10
2017-12-29T10:45:05.203Z,2.60
2017-12-29T10:47:36.266Z,2.70
2017-12-29T10:50:06.610Z,2.80
2017-12-29T10:52:38.188Z,3.10
2017-12-29T10:55:09.391Z,3.20
2017-12-29T10:57:41.291Z,3.20
2017-12-29T11:00:20.147Z,3.10
2017-12-29T11:03:09.667Z,2.70
2017-12-29T11:05:40.893Z,2.70
2017-12-29T11:08:12.394Z,2.50
2017-12-29T11:10:43.669Z,3.20
2017-12-29T11:13:21.834Z,3.90
2017-12-29T11:15:54.041Z,3.70
2017-12-29T11:18:25.817Z,3.70
2017-12-29T11:20:57.714Z,3.30
2017-12-29T11:23:30.940Z,2.70
2017-12-29T11:26:10.955Z,2.70
2017-12-29T11:32:13.322Z,2.20
2017-12-29T11:34:45.767Z,2.20
2017-12-29T12:54:49.964Z,3.10
2017-12-29T12:57:24.284Z,5.30
2017-12-29T13:00:01.121Z,4.90
2017-12-29T13:02:32.088Z,4.90
2017-12-29T13:05:02.544Z,5.10
2017-12-29T13:07:33.168Z,4.90
2017-12-29T13:10:05.988Z,3.50
2017-12-29T13:12:37.242Z,3.50
2017-12-29T13:15:09.866Z,3.10
2017-12-29T13:17:47.331Z,2.80
2017-12-29T13:20:18.807Z,2.40
2017-12-29T13:23:21.717Z,2.10
2017-12-29T13:25:53.292Z,2.10
2017-12-29T13:28:28.350Z,2.00
2017-12-29T13:31:03.053Z,1.50
2017-12-29T13:33:36.588Z,1.40
2017-12-29T13:36:07.509Z,1.30
2017-12-29T13:38:41.366Z,1.30
2017-12-29T13:41:13.442Z,1.30
2017-12-29T13:43:48.692Z,1.50
2017-12-29T13:46:23.504Z,1.50
2017-12-29T13:48:55.497Z,1.50
2017-12-29T13:51:28.400Z,1.40
2017-12-29T13:54:01.774Z,1.20
2017-12-29T13:56:43.852Z,1.00
2017-12-29T13:59:16.565Z,1.00
2017-12-29T14:01:50.125Z,1.10
2017-12-29T14:05:10.019Z,1.10
2017-12-29T14:11:19.266Z,1.00
2017-12-29T14:13:55.864Z,1.00
2017-12-29T14:16:49.403Z,1.00
2017-12-29T14:19:23.465Z,0.90
2017-12-29T14:21:56.543Z,0.80
2017-12-29T14:24:45.489Z,0.60
2017-12-29T14:27:25.860Z,0.40
2017-12-29T14:29:57.860Z,0.50
2017-12-29T14:32:44.054Z,0.40
2017-12-29T14:35:24.509Z,0.50
2017-12-29T14:38:07.447Z,0.40
2017-12-29T14:40:42.050Z,0.40
2017-12-29T14:43:20.000Z,0.40
2017-12-29T14:46:15.963Z,0.40
2017-12-29T14:48:47.084Z,0.30
2017-12-29T14:51:18.339Z,0.20
2017-12-29T14:53:49.643Z,0.20
2017-12-29T14:56:20.775Z,0.20
2017-12-29T14:58:56.072Z,0.10
2017-12-29T15:01:35.238Z,0.10
2017-12-29T15:04:16.419Z,0.00
2017-12-29T15:06:47.623Z,0.00
2017-12-29T15:09:18.350Z,-0.20
2017-12-29T15:11:57.192Z,-0.20
2017-12-29T16:40:30.897Z,-0.50
2017-12-29T16:43:01.663Z,-2.10
2017-12-29T16:45:33.137Z,-2.20
2017-12-29T16:48:51.420Z,-2.30
2017-12-29T16:51:23.969Z,-2.30
2017-12-29T16:53:57.169Z,-2.10
2017-12-29T16:56:29.670Z,-2.10
2017-12-29T16:59:13.210Z,-2.10
2017-12-29T17:01:46.413Z,-2.00
2017-12-29T17:04:18.374Z,-2.00
2017-12-29T17:06:50.156Z,-2.00
2017-12-29T17:09:26.030Z,-2.10
2017-12-29T17:11:58.332Z,-2.00
2017-12-29T17:17:32.201Z,-2.00
2017-12-29T17:20:03.500Z,-2.00
2017-12-29T17:22:39.357Z,-2.00
2017-12-29T17:25:25.296Z,-2.00
2017-12-29T17:27:57.819Z,-2.00
2017-12-29T17:30:29.695Z,-1.90
2017-12-29T17:33:15.994Z,-1.90
2017-12-29T17:35:55.751Z,-2.00
2017-12-29T17:38:26.493Z,-1.90
2017-12-29T17:40:58.424Z,-1.80
2017-12-29T17:43:29.145Z,-1.90
2017-12-29T17:46:00.853Z,-1.90
2017-12-29T17:48:34.486Z,-2.00
2017-12-29T17:51:05.076Z,-1.90
2017-12-29T17:53:38.498Z,-1.90
2017-12-29T17:56:09.820Z,-1.90
2017-12-29T17:58:40.611Z,-1.80
2017-12-29T18:01:11.661Z,-1.80
2017-12-29T18:03:44.004Z,-1.80
2017-12-29T18:06:19.164Z,-1.70
2017-12-29T18:08:50.150Z,-1.60
2017-12-29T18:11:21.489Z,-1.70
2017-12-29T18:13:54.055Z,-1.60
2017-12-29T18:16:25.137Z,-1.60
2017-12-29T18:18:56.061Z,-1.60
2017-12-29T18:21:28.220Z,-1.50
2017-12-29T18:23:59.507Z,-1.40
2017-12-29T18:26:31.576Z,-1.50
2017-12-29T18:29:02.550Z,-1.50
2017-12-29T18:31:34.908Z,-1.40
2017-12-29T18:34:05.751Z,-1.50
2017-12-29T18:36:37.904Z,-1.40
2017-12-29T18:39:27.313Z,-1.50
2017-12-29T18:41:58.891Z,-1.40
2017-12-29T18:44:29.533Z,-1.40
2017-12-29T18:47:12.982Z,-1.30
2017-12-29T18:49:49.681Z,-1.30
2017-12-29T18:52:20.847Z,-1.30
2017-12-29T18:55:00.798Z,-1.20
2017-12-29T18:57:44.033Z,-1.30
2017-12-29T19:00:15.030Z,-1.40
2017-12-29T19:02:46.429Z,-1.20
2017-12-29T19:05:16.882Z,-1.20
2017-12-29T19:07:47.784Z,-1.20
2017-12-29T19:10:22.517Z,-1.20
2017-12-29T19:12:53.787Z,-1.20
2017-12-29T19:15:25.016Z,-1.10
2017-12-29T19:17:55.636Z,-1.00
2017-12-29T19:20:27.777Z,-1.00
2017-12-29T19:23:00.454Z,-1.00
2017-12-29T19:25:31.470Z,-1.10
2017-12-29T19:28:02.193Z,-1.10
2017-12-29T19:30:46.362Z,-1.00
2017-12-29T19:33:20.986Z,-1.00
2017-12-29T19:35:51.460Z,-1.00
2017-12-29T19:38:22.081Z,-1.00
2017-12-29T19:40:53.722Z,-1.00
2017-12-29T19:43:24.340Z,-1.00
2017-12-29T19:45:55.444Z,-1.00
2017-12-29T19:48:26.056Z,-0.90
2017-12-29T19:50:56.427Z,-0.90
2017-12-29T19:53:27.608Z,-0.70
2017-12-29T19:55:58.439Z,-0.60
2017-12-29T19:58:29.041Z,-0.60
2017-12-29T20:01:03.064Z,-0.60
2017-12-29T20:03:33.770Z,-0.60
2017-12-29T20:06:04.126Z,-0.50
2017-12-29T20:08:34.781Z,-0.50
2017-12-29T20:11:07.954Z,-0.40
2017-12-29T20:13:39.420Z,-0.40
2017-12-29T20:16:10.235Z,-0.40
2017-12-29T20:18:41.789Z,-0.50
2017-12-29T20:21:13.022Z,-0.50
2017-12-29T20:23:44.894Z,-0.50
2017-12-29T20:26:16.782Z,-0.50
2017-12-29T20:28:49.641Z,-0.40
2017-12-29T20:34:23.350Z,-0.40
2017-12-29T20:36:55.342Z,-0.60
2017-12-29T20:39:26.138Z,-0.60
2017-12-29T20:42:03.466Z,-0.50
2017-12-29T20:44:40.539Z,-0.60
2017-12-29T20:47:17.357Z,-0.40
2017-12-29T20:49:50.063Z,-0.20
2017-12-29T20:52:22.410Z,-0.20
2017-12-29T20:54:53.983Z,-0.10
2017-12-29T20:57:24.697Z,-0.20
2017-12-29T21:00:00.913Z,-0.20
2017-12-29T21:02:41.111Z,-0.10
2017-12-29T21:05:20.809Z,-0.30
2017-12-29T21:08:23.873Z,-0.20
2017-12-29T21:10:58.717Z,-0.20
2017-12-29T21:13:36.878Z,-0.40
2017-12-29T21:16:09.282Z,-0.40
2017-12-29T21:18:42.062Z,-0.30
2017-12-29T21:21:19.740Z,-0.30
2017-12-29T21:23:52.309Z,-0.30
2017-12-29T21:26:24.232Z,-0.30
2017-12-29T21:28:54.854Z,-0.30
2017-12-29T21:31:34.635Z,0.00
2017-12-29T21:34:05.967Z,-0.10
2017-12-29T21:36:38.029Z,-0.10
2017-12-29T21:39:09.777Z,0.00
2017-12-29T21:41:41.325Z,0.00
2017-12-29T21:44:12.095Z,0.10
2017-12-29T21:46:44.209Z,-0.20
2017-12-29T21:49:15.244Z,0.00
2017-12-29T21:51:46.293Z,0.00
2017-12-29T21:54:17.242Z,0.10
2017-12-29T21:56:48.379Z,0.00
2017-12-29T21:59:20.792Z,0.10
2017-12-29T22:01:51.988Z,0.00
2017-12-29T22:04:23.534Z,0.00
2017-12-29T22:06:55.919Z,0.10
2017-12-29T22:09:29.782Z,0.10
2017-12-29T22:12:16.214Z,0.00
2017-12-29T22:14:48.783Z,0.10
2017-12-29T22:17:19.375Z,0.10
2017-12-29T22:19:51.933Z,-0.10
2017-12-29T22:22:23.641Z,-0.20
2017-12-29T22:24:54.376Z,-0.20
2017-12-29T22:27:25.205Z,-0.20
2017-12-29T22:29:57.364Z,-0.30
2017-12-29T22:32:28.180Z,-0.30
2017-12-29T22:34:59.585Z,-0.20
2017-12-29T22:37:30.725Z,-0.20
2017-12-29T22:40:03.644Z,-0.10
2017-12-29T22:42:36.070Z,0.00
2017-12-29T22:45:07.174Z,0.00
2017-12-29T22:47:39.685Z,-0.10
2017-12-29T22:50:10.501Z,-0.10
2017-12-29T22:52:41.228Z,-0.20
2017-12-29T22:55:12.214Z,-0.20
2017-12-29T22:57:44.680Z,0.00
2017-12-29T23:00:15.607Z,0.00
2017-12-29T23:02:51.276Z,0.00
2017-12-29T23:05:29.366Z,0.00
2017-12-29T23:08:00.712Z,0.00
2017-12-29T23:10:31.641Z,-0.10
2017-12-29T23:13:02.313Z,0.00
2017-12-29T23:15:33.816Z,0.10
2017-12-29T23:18:04.637Z,0.10
2017-12-29T23:20:35.334Z,0.20
2017-12-29T23:23:07.470Z,0.30
2017-12-29T23:25:38.912Z,0.40
2017-12-29T23:28:10.064Z,0.50
2017-12-29T23:30:40.891Z,0.50
2017-12-29T23:33:11.234Z,0.50
2017-12-29T23:35:42.132Z,0.50
2017-12-29T23:38:13.150Z,0.60
2017-12-29T23:40:44.556Z,0.60
2017-12-29T23:43:18.358Z,0.70
2017-12-29T23:45:53.381Z,0.70
2017-12-29T23:48:25.628Z,0.70
2017-12-29T23:50:56.353Z,0.80
2017-12-29T23:53:27.274Z,0.50
2017-12-29T23:55:57.986Z,0.40
2017-12-29T23:58:28.630Z,0.30
