createdAt,value
2022-12-25T00:01:25.966Z,7.70
2022-12-25T00:03:54.330Z,7.80
2022-12-25T00:06:22.425Z,7.70
2022-12-25T00:08:50.468Z,7.80
2022-12-25T00:11:20.160Z,7.80
2022-12-25T00:13:48.714Z,7.80
2022-12-25T00:16:19.490Z,7.80
2022-12-25T00:18:49.679Z,7.70
2022-12-25T00:21:18.177Z,7.70
2022-12-25T00:23:46.374Z,7.70
2022-12-25T00:26:17.289Z,7.70
2022-12-25T00:28:45.893Z,7.60
2022-12-25T00:31:15.679Z,7.60
2022-12-25T00:33:45.295Z,7.60
2022-12-25T00:36:16.745Z,7.60
2022-12-25T00:39:04.965Z,7.60
2022-12-25T00:41:51.482Z,7.60
2022-12-25T00:44:19.819Z,7.60
2022-12-25T00:46:48.928Z,7.60
2022-12-25T00:49:18.342Z,7.60
2022-12-25T00:51:47.709Z,7.60
2022-12-25T00:54:15.875Z,7.60
2022-12-25T00:56:44.769Z,7.60
2022-12-25T00:59:22.142Z,7.60
2022-12-25T01:01:50.297Z,7.60
2022-12-25T01:04:18.594Z,7.70
2022-12-25T01:06:48.028Z,7.70
2022-12-25T01:09:33.284Z,7.70
2022-12-25T01:12:01.260Z,7.60
2022-12-25T01:14:37.211Z,7.60
2022-12-25T01:17:08.320Z,7.60
2022-12-25T01:19:36.329Z,7.70
2022-12-25T01:22:05.716Z,7.70
2022-12-25T01:24:33.960Z,7.70
2022-12-25T01:27:03.410Z,7.60
2022-12-25T01:29:31.935Z,7.60
2022-12-25T01:32:00.198Z,7.60
2022-12-25T01:34:28.404Z,7.60
2022-12-25T01:36:56.472Z,7.60
2022-12-25T01:39:25.870Z,7.60
2022-12-25T01:42:17.323Z,7.60
2022-12-25T01:45:21.658Z,7.60
2022-12-25T01:48:11.293Z,7.50
2022-12-25T01:50:42.388Z,7.50
2022-12-25T01:53:10.702Z,7.50
2022-12-25T01:55:41.106Z,7.50
2022-12-25T01:58:11.557Z,7.50
2022-12-25T02:00:39.609Z,7.50
2022-12-25T02:03:07.893Z,7.50
2022-12-25T02:05:36.851Z,7.50
2022-12-25T02:08:09.651Z,7.50
2022-12-25T02:10:39.907Z,7.60
2022-12-25T02:13:08.867Z,7.60
2022-12-25T02:15:44.250Z,7.60
2022-12-25T02:18:18.169Z,7.70
2022-12-25T02:21:17.473Z,7.60
2022-12-25T02:24:21.462Z,7.60
2022-12-25T02:27:05.832Z,7.60
2022-12-25T02:29:43.453Z,7.70
2022-12-25T02:32:25.973Z,7.60
2022-12-25T02:34:59.630Z,7.60
2022-12-25T02:37:32.801Z,7.60
2022-12-25T02:40:06.565Z,7.60
2022-12-25T02:42:56.023Z,7.60
2022-12-25T02:45:48.959Z,7.60
2022-12-25T02:48:36.960Z,7.60
2022-12-25T02:51:36.337Z,7.60
2022-12-25T02:54:25.877Z,7.60
2022-12-25T02:57:24.240Z,7.60
2022-12-25T03:00:13.947Z,7.60
2022-12-25T03:03:02.363Z,7.60
2022-12-25T03:05:50.911Z,7.60
2022-12-25T03:08:22.972Z,7.60
2022-12-25T03:11:14.162Z,7.60
2022-12-25T03:13:53.927Z,7.60
2022-12-25T03:16:40.753Z,7.50
2022-12-25T03:19:24.148Z,7.50
2022-12-25T03:22:10.420Z,7.50
2022-12-25T03:24:52.308Z,7.50
2022-12-25T03:27:20.433Z,7.60
2022-12-25T03:30:16.931Z,7.50
2022-12-25T03:32:58.741Z,7.60
2022-12-25T03:35:44.151Z,7.60
2022-12-25T03:38:46.203Z,7.50
2022-12-25T03:41:46.651Z,7.50
2022-12-25T03:44:41.277Z,7.50
2022-12-25T03:47:32.611Z,7.50
2022-12-25T03:50:27.049Z,7.50
2022-12-25T03:53:17.428Z,7.40
2022-12-25T03:56:03.143Z,7.50
2022-12-25T03:59:08.596Z,7.50
2022-12-25T04:01:54.151Z,7.50
2022-12-25T04:04:39.577Z,7.50
2022-12-25T04:07:25.106Z,7.50
2022-12-25T04:10:13.308Z,7.50
2022-12-25T04:12:59.097Z,7.60
2022-12-25T04:15:44.847Z,7.60
2022-12-25T04:18:37.474Z,7.50
2022-12-25T04:21:22.818Z,7.50
2022-12-25T04:24:08.357Z,7.50
2022-12-25T04:26:55.304Z,7.50
2022-12-25T04:29:40.700Z,7.50
2022-12-25T04:32:26.199Z,7.60
2022-12-25T04:35:11.744Z,7.60
2022-12-25T04:37:39.761Z,7.60
2022-12-25T04:40:09.409Z,7.60
2022-12-25T04:42:38.887Z,7.60
2022-12-25T04:45:07.793Z,7.60
2022-12-25T04:47:35.868Z,7.60
2022-12-25T04:50:15.078Z,7.60
2022-12-25T04:52:43.390Z,7.60
2022-12-25T04:55:12.820Z,7.60
2022-12-25T04:57:42.222Z,7.70
2022-12-25T05:00:12.513Z,7.70
2022-12-25T05:02:47.598Z,7.60
2022-12-25T05:05:15.830Z,7.60
2022-12-25T05:07:43.936Z,7.60
2022-12-25T05:10:12.668Z,7.60
2022-12-25T05:12:42.076Z,7.60
2022-12-25T05:15:10.911Z,7.70
2022-12-25T05:17:39.054Z,7.70
2022-12-25T05:20:08.319Z,7.60
2022-12-25T05:22:36.480Z,7.50
2022-12-25T05:25:04.595Z,7.50
2022-12-25T05:27:32.704Z,7.50
2022-12-25T05:30:02.469Z,7.50
2022-12-25T05:32:30.845Z,7.50
2022-12-25T05:35:00.291Z,7.50
2022-12-25T05:37:28.601Z,7.50
2022-12-25T05:39:57.045Z,7.50
2022-12-25T05:42:25.485Z,7.50
2022-12-25T05:44:53.748Z,7.50
2022-12-25T05:47:23.468Z,7.50
2022-12-25T05:49:51.743Z,7.50
2022-12-25T05:52:20.274Z,7.50
2022-12-25T05:54:48.639Z,7.50
2022-12-25T05:57:16.881Z,7.50
2022-12-25T05:59:45.196Z,7.50
2022-12-25T06:02:13.716Z,7.50
2022-12-25T06:04:43.384Z,7.40
2022-12-25T06:07:12.790Z,7.50
2022-12-25T06:09:41.211Z,7.50
2022-12-25T06:12:09.476Z,7.50
2022-12-25T06:14:38.083Z,7.40
2022-12-25T06:17:06.615Z,7.40
2022-12-25T06:19:34.921Z,7.40
2022-12-25T06:22:04.636Z,7.40
2022-12-25T06:24:33.108Z,7.30
2022-12-25T06:27:01.513Z,7.30
2022-12-25T06:29:29.777Z,7.30
2022-12-25T06:31:59.133Z,7.30
2022-12-25T06:34:27.761Z,7.30
2022-12-25T06:36:58.566Z,7.30
2022-12-25T06:39:28.284Z,7.30
2022-12-25T06:41:57.177Z,7.30
2022-12-25T06:44:25.567Z,7.30
2022-12-25T06:46:54.806Z,7.30
2022-12-25T06:49:23.308Z,7.30
2022-12-25T06:51:51.718Z,7.30
2022-12-25T06:54:20.226Z,7.30
2022-12-25T06:56:51.221Z,7.30
2022-12-25T06:59:20.039Z,7.30
2022-12-25T07:01:53.035Z,7.20
2022-12-25T07:04:29.083Z,7.30
2022-12-25T07:06:57.569Z,7.20
2022-12-25T07:09:25.665Z,7.20
2022-12-25T07:11:55.385Z,7.20
2022-12-25T07:14:24.851Z,7.20
2022-12-25T07:16:53.281Z,7.20
2022-12-25T07:19:21.733Z,7.10
2022-12-25T07:21:49.851Z,7.10
2022-12-25T07:24:20.600Z,7.10
2022-12-25T07:26:49.195Z,7.10
2022-12-25T07:29:19.572Z,7.10
2022-12-25T07:31:48.204Z,7.10
2022-12-25T07:34:18.434Z,7.20
2022-12-25T07:36:46.586Z,7.20
2022-12-25T07:39:16.219Z,7.20
2022-12-25T07:41:46.069Z,7.20
2022-12-25T07:44:14.360Z,7.20
2022-12-25T07:46:44.369Z,7.20
2022-12-25T07:49:12.568Z,7.30
2022-12-25T07:51:41.225Z,7.30
2022-12-25T07:54:09.625Z,7.30
2022-12-25T07:56:37.956Z,7.30
2022-12-25T07:59:06.093Z,7.30
2022-12-25T08:01:34.585Z,7.30
2022-12-25T08:04:04.679Z,7.30
2022-12-25T08:06:34.465Z,7.30
2022-12-25T08:09:05.920Z,7.40
2022-12-25T08:11:34.500Z,7.40
2022-12-25T08:14:02.852Z,7.30
2022-12-25T08:16:31.200Z,7.40
2022-12-25T08:18:59.513Z,7.40
2022-12-25T08:21:29.061Z,7.40
2022-12-25T08:23:57.158Z,7.30
2022-12-25T08:26:25.496Z,7.40
2022-12-25T08:28:53.635Z,7.40
2022-12-25T08:31:25.399Z,7.40
2022-12-25T08:33:57.280Z,7.50
2022-12-25T08:36:27.407Z,7.50
2022-12-25T08:39:02.779Z,7.50
2022-12-25T08:41:31.806Z,7.50
2022-12-25T08:44:00.088Z,7.50
2022-12-25T08:46:28.327Z,7.50
2022-12-25T08:48:57.712Z,7.50
2022-12-25T08:51:27.701Z,7.50
2022-12-25T08:54:01.333Z,7.50
2022-12-25T08:56:30.020Z,7.40
2022-12-25T08:58:58.177Z,7.50
2022-12-25T09:01:27.697Z,7.50
2022-12-25T09:03:57.720Z,7.50
2022-12-25T09:06:29.334Z,7.50
2022-12-25T09:09:00.200Z,7.50
2022-12-25T09:11:29.195Z,7.50
2022-12-25T09:13:57.637Z,7.60
2022-12-25T09:16:28.779Z,7.50
2022-12-25T09:18:58.643Z,7.60
2022-12-25T09:21:32.506Z,7.50
2022-12-25T09:24:02.142Z,7.60
2022-12-25T09:26:30.661Z,7.60
2022-12-25T09:28:58.704Z,7.60
2022-12-25T09:31:27.070Z,7.60
2022-12-25T09:33:58.451Z,7.60
2022-12-25T09:36:26.840Z,7.40
2022-12-25T09:38:55.048Z,7.50
2022-12-25T09:41:30.986Z,7.50
2022-12-25T09:44:05.277Z,7.50
2022-12-25T09:46:41.980Z,7.50
2022-12-25T09:49:17.958Z,7.60
2022-12-25T09:51:48.289Z,7.60
2022-12-25T09:54:22.223Z,7.60
2022-12-25T09:56:51.952Z,7.60
2022-12-25T09:59:26.114Z,7.50
2022-12-25T10:02:06.838Z,7.50
2022-12-25T10:05:02.986Z,7.50
2022-12-25T10:07:38.200Z,7.50
2022-12-25T10:10:23.905Z,7.50
2022-12-25T10:13:04.605Z,7.50
2022-12-25T10:15:41.803Z,7.60
2022-12-25T10:18:40.889Z,7.50
2022-12-25T10:21:15.971Z,7.50
2022-12-25T10:23:47.953Z,7.50
2022-12-25T10:26:18.844Z,7.50
2022-12-25T10:28:52.512Z,7.40
2022-12-25T10:31:23.907Z,7.50
2022-12-25T10:33:54.938Z,7.40
2022-12-25T10:36:25.602Z,7.50
2022-12-25T10:38:54.868Z,7.50
2022-12-25T10:41:35.960Z,7.40
2022-12-25T10:44:15.413Z,7.30
2022-12-25T10:46:48.985Z,7.40
2022-12-25T10:49:18.581Z,7.50
2022-12-25T10:51:46.852Z,7.50
2022-12-25T10:54:24.226Z,7.50
2022-12-25T10:56:57.707Z,7.50
2022-12-25T10:59:28.739Z,7.50
2022-12-25T11:01:58.302Z,7.30
2022-12-25T11:04:28.838Z,7.50
2022-12-25T11:06:59.467Z,7.50
2022-12-25T11:09:27.998Z,7.60
2022-12-25T11:11:56.697Z,7.60
2022-12-25T11:14:28.128Z,7.60
2022-12-25T11:16:56.506Z,7.90
2022-12-25T11:19:27.852Z,7.80
2022-12-25T11:21:58.809Z,7.90
2022-12-25T11:24:29.808Z,7.90
2022-12-25T11:26:59.786Z,7.90
2022-12-25T11:29:37.913Z,7.90
2022-12-25T11:32:13.427Z,7.80
2022-12-25T11:34:46.484Z,7.80
2022-12-25T11:37:18.599Z,7.80
2022-12-25T11:39:47.291Z,8.50
2022-12-25T11:42:22.266Z,7.70
2022-12-25T11:44:58.231Z,7.60
2022-12-25T11:47:32.207Z,7.50
2022-12-25T11:50:06.442Z,7.60
2022-12-25T11:52:38.219Z,7.60
2022-12-25T11:55:16.667Z,7.50
2022-12-25T11:57:48.525Z,7.40
2022-12-25T12:00:18.823Z,7.40
2022-12-25T12:02:52.133Z,7.50
2022-12-25T12:05:25.530Z,7.60
2022-12-25T12:08:00.221Z,7.50
2022-12-25T12:10:39.048Z,7.50
2022-12-25T12:13:26.413Z,7.50
2022-12-25T12:15:56.604Z,7.40
2022-12-25T12:18:32.192Z,7.30
2022-12-25T12:21:02.541Z,7.30
2022-12-25T12:23:32.776Z,7.30
2022-12-25T12:26:01.592Z,7.30
2022-12-25T12:28:31.264Z,7.20
2022-12-25T12:31:07.360Z,7.20
2022-12-25T12:33:38.870Z,7.30
2022-12-25T12:36:08.854Z,7.30
2022-12-25T12:38:40.901Z,7.30
2022-12-25T12:41:10.556Z,7.40
2022-12-25T12:43:44.188Z,7.60
2022-12-25T12:46:27.679Z,7.50
2022-12-25T12:49:10.113Z,7.50
2022-12-25T12:51:39.437Z,7.50
2022-12-25T12:54:20.546Z,7.40
2022-12-25T12:57:03.067Z,7.30
2022-12-25T12:59:41.020Z,7.30
2022-12-25T13:02:35.608Z,7.40
2022-12-25T13:05:08.810Z,7.40
2022-12-25T13:07:49.286Z,7.40
2022-12-25T13:10:26.767Z,7.40
2022-12-25T13:12:58.841Z,7.50
2022-12-25T13:15:29.772Z,7.50
2022-12-25T13:18:03.981Z,7.50
2022-12-25T13:20:41.940Z,7.50
2022-12-25T13:23:36.014Z,7.50
2022-12-25T13:26:12.236Z,7.50
2022-12-25T13:28:40.774Z,7.40
2022-12-25T13:31:15.030Z,7.40
2022-12-25T13:33:48.390Z,7.40
2022-12-25T13:36:16.662Z,7.50
2022-12-25T13:38:46.470Z,7.40
2022-12-25T13:41:37.489Z,7.40
2022-12-25T13:44:12.007Z,7.50
2022-12-25T13:46:40.115Z,7.50
2022-12-25T13:49:15.904Z,7.60
2022-12-25T13:51:44.450Z,7.50
2022-12-25T13:54:14.453Z,7.50
2022-12-25T13:56:49.611Z,7.50
2022-12-25T13:59:19.887Z,7.50
2022-12-25T14:01:49.839Z,7.60
2022-12-25T14:04:21.982Z,7.60
2022-12-25T14:06:51.511Z,7.60
2022-12-25T14:09:20.456Z,7.60
2022-12-25T14:11:53.222Z,7.60
2022-12-25T14:14:24.214Z,7.70
2022-12-25T14:16:57.201Z,7.60
2022-12-25T14:19:30.046Z,7.70
2022-12-25T14:22:03.924Z,7.70
2022-12-25T14:24:34.970Z,7.70
2022-12-25T14:27:06.811Z,7.80
2022-12-25T14:29:40.491Z,7.70
2022-12-25T14:32:15.037Z,7.80
2022-12-25T14:34:46.351Z,7.80
2022-12-25T14:37:18.583Z,7.90
2022-12-25T14:39:55.221Z,7.90
2022-12-25T14:42:26.250Z,8.00
2022-12-25T14:45:03.369Z,8.00
2022-12-25T14:47:33.128Z,8.00
2022-12-25T14:50:04.035Z,8.00
2022-12-25T14:52:39.963Z,8.10
2022-12-25T14:55:18.798Z,8.00
2022-12-25T14:57:49.854Z,8.00
2022-12-25T15:00:26.849Z,8.00
2022-12-25T15:02:57.586Z,7.90
2022-12-25T15:05:33.431Z,8.00
2022-12-25T15:08:24.211Z,8.00
2022-12-25T15:11:02.648Z,8.00
2022-12-25T15:13:32.546Z,8.00
2022-12-25T15:16:04.696Z,8.00
2022-12-25T15:18:37.800Z,8.00
2022-12-25T15:21:07.947Z,8.10
2022-12-25T15:23:36.064Z,8.10
2022-12-25T15:26:04.183Z,8.10
2022-12-25T15:28:33.375Z,8.10
2022-12-25T15:31:01.496Z,8.10
2022-12-25T15:33:29.632Z,8.10
2022-12-25T15:35:57.806Z,8.10
2022-12-25T15:38:27.272Z,8.10
2022-12-25T15:40:55.440Z,8.10
2022-12-25T15:43:40.248Z,8.00
2022-12-25T15:46:10.550Z,8.00
2022-12-25T15:48:38.656Z,7.90
2022-12-25T15:51:06.897Z,7.90
2022-12-25T15:53:36.375Z,7.70
2022-12-25T15:56:04.539Z,7.70
2022-12-25T15:58:32.651Z,7.70
2022-12-25T16:01:00.819Z,7.70
2022-12-25T16:03:28.910Z,7.70
2022-12-25T16:05:57.186Z,7.60
2022-12-25T16:08:25.460Z,7.60
2022-12-25T16:10:54.960Z,7.60
2022-12-25T16:13:23.342Z,7.60
2022-12-25T16:15:51.503Z,7.60
2022-12-25T16:18:19.735Z,7.60
2022-12-25T16:20:47.970Z,7.70
2022-12-25T16:23:16.107Z,7.70
2022-12-25T16:25:44.196Z,7.80
2022-12-25T16:28:13.706Z,7.80
2022-12-25T16:30:42.707Z,7.80
2022-12-25T16:33:12.429Z,7.90
2022-12-25T16:35:40.531Z,7.80
2022-12-25T16:38:08.669Z,7.70
2022-12-25T16:40:36.835Z,7.70
2022-12-25T16:43:04.987Z,7.70
2022-12-25T16:45:39.442Z,7.70
2022-12-25T16:48:08.590Z,7.70
2022-12-25T16:50:39.383Z,7.70
2022-12-25T16:53:07.518Z,7.70
2022-12-25T16:55:36.808Z,7.70
2022-12-25T16:58:05.181Z,7.70
2022-12-25T17:00:34.728Z,7.70
2022-12-25T17:03:03.105Z,7.60
2022-12-25T17:05:31.522Z,7.60
2022-12-25T17:08:00.390Z,7.70
2022-12-25T17:10:28.524Z,7.70
2022-12-25T17:12:57.038Z,7.70
2022-12-25T17:15:29.304Z,7.60
2022-12-25T17:17:58.787Z,7.70
2022-12-25T17:20:26.841Z,7.60
2022-12-25T17:22:54.917Z,7.60
2022-12-25T17:25:22.992Z,7.60
2022-12-25T17:27:51.475Z,7.60
2022-12-25T17:30:19.703Z,7.50
2022-12-25T17:32:48.248Z,7.50
2022-12-25T17:35:20.296Z,7.80
2022-12-25T17:37:48.384Z,7.30
2022-12-25T17:40:16.689Z,7.20
2022-12-25T17:42:44.849Z,7.20
2022-12-25T17:45:13.241Z,7.10
2022-12-25T17:47:41.479Z,7.10
2022-12-25T17:50:09.967Z,7.00
2022-12-25T17:52:39.468Z,6.90
2022-12-25T17:55:08.858Z,6.80
2022-12-25T17:57:37.170Z,6.70
2022-12-25T18:00:06.284Z,6.80
2022-12-25T18:02:34.473Z,6.80
2022-12-25T18:05:02.710Z,6.90
2022-12-25T18:07:30.952Z,6.90
2022-12-25T18:10:00.401Z,6.90
2022-12-25T18:12:28.470Z,6.90
2022-12-25T18:14:56.558Z,7.30
2022-12-25T18:17:24.681Z,6.80
2022-12-25T18:19:52.746Z,6.80
2022-12-25T18:22:22.244Z,6.70
2022-12-25T18:24:50.399Z,6.70
2022-12-25T18:27:20.146Z,6.60
2022-12-25T18:29:48.421Z,6.60
2022-12-25T18:32:16.530Z,6.60
2022-12-25T18:34:44.579Z,6.60
2022-12-25T18:37:12.808Z,6.60
2022-12-25T18:39:40.866Z,6.60
2022-12-25T18:42:26.471Z,6.60
2022-12-25T18:44:55.986Z,6.50
2022-12-25T18:47:24.108Z,6.60
2022-12-25T18:49:52.960Z,6.50
2022-12-25T18:52:48.165Z,6.50
2022-12-25T18:55:10.858Z,6.60
2022-12-25T18:57:40.736Z,6.50
2022-12-25T19:00:11.311Z,6.50
2022-12-25T19:02:39.541Z,6.50
2022-12-25T19:05:08.353Z,6.40
2022-12-25T19:07:37.399Z,6.40
2022-12-25T19:10:07.428Z,6.60
2022-12-25T19:12:35.513Z,6.60
2022-12-25T19:15:03.756Z,6.70
2022-12-25T19:17:34.226Z,6.60
2022-12-25T19:20:02.318Z,6.70
2022-12-25T19:22:30.491Z,6.70
2022-12-25T19:24:58.587Z,6.90
2022-12-25T19:27:26.720Z,6.90
2022-12-25T19:29:54.944Z,6.90
2022-12-25T19:32:23.092Z,6.90
2022-12-25T19:34:52.574Z,6.90
2022-12-25T19:37:20.710Z,6.90
2022-12-25T19:39:48.994Z,6.80
2022-12-25T19:42:18.872Z,6.90
2022-12-25T19:44:46.984Z,6.80
2022-12-25T19:47:30.882Z,6.80
2022-12-25T19:50:03.282Z,6.80
2022-12-25T19:52:31.945Z,6.80
2022-12-25T19:55:00.562Z,6.70
2022-12-25T19:57:29.643Z,6.70
2022-12-25T19:59:57.897Z,6.60
2022-12-25T20:02:27.485Z,6.60
2022-12-25T20:04:55.682Z,6.60
2022-12-25T20:07:25.178Z,6.60
2022-12-25T20:09:53.483Z,6.60
2022-12-25T20:12:21.649Z,6.60
2022-12-25T20:14:50.397Z,6.60
2022-12-25T20:17:18.542Z,6.60
2022-12-25T20:19:46.697Z,6.60
2022-12-25T20:22:15.415Z,6.60
2022-12-25T20:24:45.143Z,6.60
2022-12-25T20:27:13.238Z,6.60
2022-12-25T20:29:41.313Z,6.70
2022-12-25T20:32:09.530Z,6.70
2022-12-25T20:34:38.953Z,6.70
2022-12-25T20:37:07.205Z,6.70
2022-12-25T20:39:35.396Z,6.70
2022-12-25T20:42:05.461Z,6.70
2022-12-25T20:44:33.625Z,6.70
2022-12-25T20:47:03.514Z,6.80
2022-12-25T20:49:32.951Z,6.70
2022-12-25T20:52:05.144Z,6.80
2022-12-25T20:54:34.110Z,6.80
2022-12-25T20:57:02.200Z,6.80
2022-12-25T20:59:37.224Z,6.80
2022-12-25T21:02:06.398Z,6.90
2022-12-25T21:04:34.915Z,6.90
2022-12-25T21:07:03.653Z,6.90
2022-12-25T21:09:32.059Z,6.90
2022-12-25T21:12:01.049Z,6.90
2022-12-25T21:14:30.428Z,7.40
2022-12-25T21:17:00.278Z,6.90
2022-12-25T21:19:28.820Z,6.90
2022-12-25T21:21:57.341Z,6.90
2022-12-25T21:24:26.457Z,7.00
2022-12-25T21:26:55.033Z,6.90
2022-12-25T21:29:24.451Z,6.90
2022-12-25T21:32:12.946Z,6.90
2022-12-25T21:34:44.667Z,6.90
2022-12-25T21:37:13.009Z,6.90
2022-12-25T21:39:42.046Z,6.90
2022-12-25T21:42:10.441Z,6.90
2022-12-25T21:44:38.711Z,6.80
2022-12-25T21:47:06.874Z,6.90
2022-12-25T21:49:52.788Z,6.80
2022-12-25T21:52:22.285Z,6.80
2022-12-25T21:54:53.063Z,6.80
2022-12-25T21:57:21.509Z,6.80
2022-12-25T21:59:49.688Z,6.70
2022-12-25T22:02:17.992Z,6.70
2022-12-25T22:04:46.422Z,6.70
2022-12-25T22:07:19.747Z,6.70
2022-12-25T22:09:50.356Z,6.70
2022-12-25T22:12:37.326Z,6.70
2022-12-25T22:15:07.439Z,6.70
2022-12-25T22:17:55.044Z,6.70
2022-12-25T22:20:25.116Z,6.70
2022-12-25T22:22:53.596Z,6.70
2022-12-25T22:25:24.460Z,6.70
2022-12-25T22:27:53.139Z,6.80
2022-12-25T22:30:23.714Z,6.70
2022-12-25T22:32:52.916Z,6.70
2022-12-25T22:35:22.352Z,6.60
2022-12-25T22:37:50.887Z,6.60
2022-12-25T22:40:20.562Z,6.60
2022-12-25T22:42:50.773Z,6.70
2022-12-25T22:45:19.419Z,6.60
2022-12-25T22:47:47.598Z,6.60
2022-12-25T22:50:16.456Z,6.70
2022-12-25T22:52:45.833Z,6.70
2022-12-25T22:55:17.954Z,6.70
2022-12-25T22:57:46.138Z,6.70
2022-12-25T23:00:16.192Z,6.80
2022-12-25T23:02:44.467Z,6.80
2022-12-25T23:05:14.728Z,6.80
2022-12-25T23:07:43.070Z,6.80
2022-12-25T23:10:11.870Z,6.70
2022-12-25T23:12:58.399Z,6.70
2022-12-25T23:15:28.936Z,6.70
2022-12-25T23:18:14.381Z,6.70
2022-12-25T23:21:00.484Z,6.70
2022-12-25T23:23:48.788Z,6.70
2022-12-25T23:26:19.682Z,6.70
2022-12-25T23:29:05.543Z,6.60
2022-12-25T23:31:38.240Z,6.60
2022-12-25T23:34:08.579Z,6.60
2022-12-25T23:36:42.506Z,6.60
2022-12-25T23:39:10.880Z,6.60
2022-12-25T23:41:40.090Z,6.60
2022-12-25T23:44:09.112Z,6.60
2022-12-25T23:46:39.284Z,6.50
2022-12-25T23:49:07.801Z,6.50
2022-12-25T23:51:36.958Z,6.50
2022-12-25T23:54:09.827Z,6.40
2022-12-25T23:56:38.238Z,6.30
2022-12-25T23:59:08.265Z,6.30
