createdAt,value
2017-07-17T00:00:56.657Z,0
2017-07-17T00:01:57.264Z,0
2017-07-17T00:02:57.256Z,0
2017-07-17T00:03:56.947Z,0
2017-07-17T00:04:56.934Z,0
2017-07-17T00:05:56.600Z,0
2017-07-17T00:06:57.210Z,0
2017-07-17T00:07:57.207Z,0
2017-07-17T00:08:56.871Z,0
2017-07-17T00:09:56.866Z,0
2017-07-17T00:10:56.537Z,0
2017-07-17T00:11:57.145Z,0
2017-07-17T00:12:56.199Z,0
2017-07-17T00:13:56.509Z,0
2017-07-17T00:14:56.488Z,0
2017-07-17T00:15:56.485Z,0
2017-07-17T00:16:56.474Z,0
2017-07-17T00:17:57.069Z,0
2017-07-17T00:18:57.065Z,0
2017-07-17T00:19:57.058Z,0
2017-07-17T00:20:57.043Z,0
2017-07-17T00:21:56.721Z,0
2017-07-17T00:22:56.389Z,0
2017-07-17T00:23:56.063Z,0
2017-07-17T00:24:56.978Z,0
2017-07-17T00:25:56.979Z,0
2017-07-17T00:26:56.643Z,0
2017-07-17T00:27:56.640Z,0
2017-07-17T00:28:56.629Z,0
2017-07-17T00:29:56.907Z,0
2017-07-17T00:30:56.599Z,0
2017-07-17T00:31:56.896Z,0
2017-07-17T00:32:56.881Z,0
2017-07-17T00:33:56.878Z,0
2017-07-17T00:34:56.853Z,0
2017-07-17T00:35:56.538Z,0
2017-07-17T00:36:56.851Z,0
2017-07-17T00:37:56.203Z,0
2017-07-17T00:38:56.510Z,0
2017-07-17T00:39:56.487Z,0
2017-07-17T00:40:56.475Z,0
2017-07-17T00:41:56.467Z,0
2017-07-17T00:42:56.771Z,0
2017-07-17T00:43:56.741Z,0
2017-07-17T00:44:56.728Z,0
2017-07-17T00:45:56.719Z,0
2017-07-17T00:46:56.713Z,0
2017-07-17T00:47:56.706Z,0
2017-07-17T00:48:56.689Z,0
2017-07-17T00:49:56.362Z,0
2017-07-17T00:50:56.037Z,0
2017-07-17T00:51:56.652Z,0
2017-07-17T00:52:56.633Z,0
2017-07-17T00:53:56.624Z,0
2017-07-17T00:54:56.620Z,0
2017-07-17T00:55:56.608Z,0
2017-07-17T00:56:55.966Z,0
2017-07-17T00:57:56.278Z,0
2017-07-17T00:58:56.565Z,0
2017-07-17T00:59:56.557Z,0
2017-07-17T01:00:56.238Z,0
2017-07-17T01:01:56.257Z,0
2017-07-17T01:02:56.530Z,0
2017-07-17T01:03:56.532Z,0
2017-07-17T01:04:56.198Z,0
2017-07-17T01:05:56.488Z,0
2017-07-17T01:06:56.172Z,0
2017-07-17T01:07:56.475Z,0
2017-07-17T01:08:56.480Z,0
2017-07-17T01:09:56.458Z,0
2017-07-17T01:10:56.143Z,0
2017-07-17T01:11:56.425Z,0
2017-07-17T01:12:56.115Z,0
2017-07-17T01:13:55.792Z,0
2017-07-17T01:14:56.392Z,0
2017-07-17T01:15:56.066Z,0
2017-07-17T01:16:55.759Z,0
2017-07-17T01:17:56.392Z,0
2017-07-17T01:18:56.354Z,0
2017-07-17T01:19:56.029Z,0
2017-07-17T01:20:56.317Z,0
2017-07-17T01:21:55.384Z,0
2017-07-17T01:22:55.692Z,0
2017-07-17T01:23:55.671Z,0
2017-07-17T01:24:55.971Z,0
2017-07-17T01:25:55.969Z,0
2017-07-17T01:26:55.953Z,0
2017-07-17T01:27:56.261Z,0
2017-07-17T01:28:56.240Z,0
2017-07-17T01:29:56.260Z,0
2017-07-17T01:30:56.218Z,0
2017-07-17T01:31:55.883Z,0
2017-07-17T01:32:56.201Z,0
2017-07-17T01:33:56.187Z,0
2017-07-17T01:34:56.217Z,0
2017-07-17T01:35:55.846Z,0
2017-07-17T01:36:56.160Z,0
2017-07-17T01:37:56.137Z,0
2017-07-17T01:38:55.503Z,0
2017-07-17T01:39:55.788Z,0
2017-07-17T01:40:56.108Z,0
2017-07-17T01:41:55.774Z,0
2017-07-17T01:42:55.767Z,0
2017-07-17T01:43:56.054Z,0
2017-07-17T01:44:55.444Z,0
2017-07-17T01:45:55.732Z,0
2017-07-17T01:46:55.725Z,0
2017-07-17T01:47:56.015Z,0
2017-07-17T01:48:55.682Z,0
2017-07-17T01:49:56.010Z,0
2017-07-17T01:50:55.673Z,0
2017-07-17T01:51:55.653Z,0
2017-07-17T01:52:55.952Z,0
2017-07-17T01:53:55.952Z,0
2017-07-17T01:54:55.933Z,0
2017-07-17T01:55:55.913Z,0
2017-07-17T01:56:55.601Z,0
2017-07-17T01:57:55.908Z,0
2017-07-17T01:58:55.893Z,0
2017-07-17T02:00:09.522Z,0
2017-07-17T02:00:55.546Z,0
2017-07-17T02:01:55.863Z,0
2017-07-17T02:02:55.883Z,0
2017-07-17T02:03:54.901Z,0
2017-07-17T02:04:55.826Z,0
2017-07-17T02:05:55.806Z,0
2017-07-17T02:06:55.794Z,0
2017-07-17T02:07:55.773Z,0
2017-07-17T02:08:55.770Z,0
2017-07-17T02:09:55.760Z,0
2017-07-17T02:10:54.504Z,0
2017-07-17T02:11:55.433Z,0
2017-07-17T02:12:55.416Z,0
2017-07-17T02:13:55.412Z,0
2017-07-17T02:14:55.382Z,0
2017-07-17T02:15:55.698Z,0
2017-07-17T02:16:55.678Z,0
2017-07-17T02:17:55.363Z,0
2017-07-17T02:18:55.679Z,0
2017-07-17T02:19:55.660Z,0
2017-07-17T02:20:55.326Z,0
2017-07-17T02:21:55.314Z,0
2017-07-17T02:22:54.682Z,0
2017-07-17T02:23:54.681Z,0
2017-07-17T02:24:55.289Z,0
2017-07-17T02:25:55.596Z,0
2017-07-17T02:26:55.610Z,0
2017-07-17T02:27:55.552Z,0
2017-07-17T02:28:55.537Z,0
2017-07-17T02:29:55.224Z,0
2017-07-17T02:30:55.216Z,0
2017-07-17T02:31:55.512Z,0
2017-07-17T02:32:55.515Z,0
2017-07-17T02:33:55.495Z,0
2017-07-17T02:34:55.489Z,0
2017-07-17T02:36:08.487Z,0
2017-07-17T02:37:08.528Z,0
2017-07-17T02:37:55.139Z,0
2017-07-17T02:38:55.132Z,0
2017-07-17T02:39:55.123Z,0
2017-07-17T02:40:55.096Z,0
2017-07-17T02:41:55.092Z,0
2017-07-17T02:42:55.391Z,0
2017-07-17T02:43:54.451Z,0
2017-07-17T02:44:55.058Z,0
2017-07-17T02:45:54.743Z,0
2017-07-17T02:46:54.736Z,0
2017-07-17T02:47:54.713Z,0
2017-07-17T02:48:55.017Z,0
2017-07-17T02:49:55.008Z,0
2017-07-17T02:50:55.288Z,0
2017-07-17T02:51:55.286Z,0
2017-07-17T02:52:55.300Z,0
2017-07-17T02:53:54.974Z,0
2017-07-17T02:54:55.257Z,0
2017-07-17T02:55:55.244Z,0
2017-07-17T02:56:55.225Z,0
2017-07-17T02:57:54.915Z,0
2017-07-17T02:58:54.592Z,0
2017-07-17T02:59:55.210Z,0
2017-07-17T03:00:54.568Z,0
2017-07-17T03:01:54.881Z,0
2017-07-17T03:02:54.848Z,0
2017-07-17T03:03:55.147Z,0
2017-07-17T03:04:55.142Z,0
2017-07-17T03:05:55.130Z,0
2017-07-17T03:06:55.021Z,0
2017-07-17T03:07:55.105Z,0
2017-07-17T03:08:54.475Z,0
2017-07-17T03:09:54.154Z,0
2017-07-17T03:10:54.135Z,0
2017-07-17T03:11:54.948Z,0
2017-07-17T03:12:54.940Z,0
2017-07-17T03:13:55.037Z,0
2017-07-17T03:14:55.023Z,0
2017-07-17T03:15:55.020Z,0
2017-07-17T03:16:55.023Z,0
2017-07-17T03:17:54.889Z,0
2017-07-17T03:18:54.977Z,0
2017-07-17T03:19:54.650Z,0
2017-07-17T03:20:54.338Z,5
2017-07-17T03:21:54.650Z,5
2017-07-17T03:22:53.688Z,5
2017-07-17T03:23:54.310Z,5
2017-07-17T03:24:54.917Z,5
2017-07-17T03:25:54.602Z,5
2017-07-17T03:26:54.900Z,10
2017-07-17T03:27:54.876Z,10
2017-07-17T03:28:54.883Z,10
2017-07-17T03:29:54.858Z,10
2017-07-17T03:30:54.837Z,15
2017-07-17T03:31:54.850Z,15
2017-07-17T03:32:54.829Z,15
2017-07-17T03:33:54.827Z,20
2017-07-17T03:34:54.500Z,20
2017-07-17T03:35:54.792Z,20
2017-07-17T03:36:54.779Z,25
2017-07-17T03:37:54.772Z,25
2017-07-17T03:38:54.767Z,30
2017-07-17T03:39:54.746Z,30
2017-07-17T03:40:54.416Z,35
2017-07-17T03:41:54.735Z,35
2017-07-17T03:42:54.081Z,40
2017-07-17T03:43:54.691Z,40
2017-07-17T03:44:54.274Z,45
2017-07-17T03:45:54.057Z,45
2017-07-17T03:46:54.041Z,50
2017-07-17T03:47:54.655Z,50
2017-07-17T03:48:54.853Z,55
2017-07-17T03:49:54.631Z,55
2017-07-17T03:50:54.313Z,60
2017-07-17T03:51:54.614Z,65
2017-07-17T03:52:54.283Z,65
2017-07-17T03:53:54.487Z,70
2017-07-17T03:54:54.784Z,75
2017-07-17T03:55:54.588Z,75
2017-07-17T03:56:54.568Z,80
2017-07-17T03:57:54.233Z,80
2017-07-17T03:58:54.745Z,85
2017-07-17T03:59:54.531Z,90
2017-07-17T04:00:53.888Z,90
2017-07-17T04:01:54.192Z,95
2017-07-17T04:02:54.192Z,95
2017-07-17T04:03:54.492Z,100
2017-07-17T04:04:54.155Z,105
2017-07-17T04:05:54.464Z,105
2017-07-17T04:06:54.139Z,110
2017-07-17T04:07:54.451Z,115
2017-07-17T04:08:54.437Z,120
2017-07-17T04:09:54.411Z,120
2017-07-17T04:10:54.425Z,125
2017-07-17T04:11:54.387Z,125
2017-07-17T04:12:54.094Z,130
2017-07-17T04:13:54.392Z,130
2017-07-17T04:14:54.366Z,135
2017-07-17T04:15:53.740Z,140
2017-07-17T04:16:54.355Z,145
2017-07-17T04:17:54.027Z,145
2017-07-17T04:18:54.016Z,150
2017-07-17T04:19:54.006Z,150
2017-07-17T04:20:54.359Z,155
2017-07-17T04:21:54.332Z,160
2017-07-17T04:22:53.348Z,165
2017-07-17T04:23:53.966Z,165
2017-07-17T04:24:53.962Z,170
2017-07-17T04:25:53.649Z,170
2017-07-17T04:26:54.436Z,175
2017-07-17T04:27:53.925Z,175
2017-07-17T04:28:53.916Z,180
2017-07-17T04:29:54.233Z,180
2017-07-17T04:30:54.212Z,185
2017-07-17T04:31:54.207Z,185
2017-07-17T04:32:54.176Z,190
2017-07-17T04:33:54.169Z,195
2017-07-17T04:34:54.170Z,195
2017-07-17T04:35:53.843Z,200
2017-07-17T04:36:54.145Z,200
2017-07-17T04:37:54.126Z,205
2017-07-17T04:38:54.125Z,205
2017-07-17T04:39:53.804Z,205
2017-07-17T04:40:53.788Z,205
2017-07-17T04:41:54.083Z,210
2017-07-17T04:42:54.085Z,210
2017-07-17T04:43:53.759Z,225
2017-07-17T04:44:54.061Z,325
2017-07-17T04:45:53.743Z,530
2017-07-17T04:46:54.043Z,545
2017-07-17T04:47:54.050Z,550
2017-07-17T04:48:53.725Z,570
2017-07-17T04:49:53.706Z,590
2017-07-17T04:50:53.695Z,595
2017-07-17T04:51:53.989Z,605
2017-07-17T04:52:53.991Z,605
2017-07-17T04:53:53.965Z,605
2017-07-17T04:54:53.975Z,620
2017-07-17T04:55:53.970Z,620
2017-07-17T04:56:53.939Z,630
2017-07-17T04:57:53.001Z,650
2017-07-17T04:58:54.156Z,665
2017-07-17T04:59:53.916Z,660
2017-07-17T05:00:53.595Z,675
2017-07-17T05:01:53.908Z,680
2017-07-17T05:02:53.893Z,695
2017-07-17T05:03:53.788Z,710
2017-07-17T05:04:53.772Z,725
2017-07-17T05:05:53.562Z,745
2017-07-17T05:06:53.229Z,750
2017-07-17T05:07:52.915Z,745
2017-07-17T05:08:54.043Z,750
2017-07-17T05:09:54.047Z,765
2017-07-17T05:10:53.855Z,770
2017-07-17T05:11:53.806Z,775
2017-07-17T05:12:53.808Z,790
2017-07-17T05:13:53.484Z,795
2017-07-17T05:14:53.479Z,810
2017-07-17T05:15:53.454Z,820
2017-07-17T05:16:53.462Z,835
2017-07-17T05:17:53.446Z,835
2017-07-17T05:18:53.128Z,835
2017-07-17T05:19:53.748Z,855
2017-07-17T05:20:53.732Z,885
2017-07-17T05:21:53.726Z,890
2017-07-17T05:22:52.784Z,885
2017-07-17T05:23:53.391Z,895
2017-07-17T05:24:53.077Z,895
2017-07-17T05:25:53.708Z,885
2017-07-17T05:26:53.359Z,865
2017-07-17T05:27:53.358Z,885
2017-07-17T05:28:53.652Z,935
2017-07-17T05:29:53.342Z,955
2017-07-17T05:30:53.023Z,965
2017-07-17T05:31:53.633Z,995
2017-07-17T05:32:53.630Z,985
2017-07-17T05:33:53.627Z,990
2017-07-17T05:34:53.305Z,1015
2017-07-17T05:35:53.602Z,1070
2017-07-17T05:37:06.970Z,1160
2017-07-17T05:37:53.641Z,1175
2017-07-17T05:38:53.600Z,1175
2017-07-17T05:39:53.251Z,1255
2017-07-17T05:40:53.573Z,1255
2017-07-17T05:41:53.238Z,1220
2017-07-17T05:42:53.757Z,1195
2017-07-17T05:43:53.229Z,1210
2017-07-17T05:44:53.264Z,1250
2017-07-17T05:45:53.515Z,1300
2017-07-17T05:46:53.714Z,1280
2017-07-17T05:47:53.186Z,1250
2017-07-17T05:48:53.185Z,1260
2017-07-17T05:49:53.168Z,1305
2017-07-17T05:50:52.857Z,1360
2017-07-17T05:51:53.455Z,1355
2017-07-17T05:52:53.469Z,1360
2017-07-17T05:53:52.819Z,1370
2017-07-17T05:54:53.443Z,1380
2017-07-17T05:55:53.435Z,1390
2017-07-17T05:56:53.113Z,1375
2017-07-17T05:57:53.409Z,1410
2017-07-17T05:58:53.091Z,1400
2017-07-17T05:59:53.401Z,1350
2017-07-17T06:00:53.378Z,1350
2017-07-17T06:01:53.073Z,1370
2017-07-17T06:02:53.360Z,1355
2017-07-17T06:03:53.356Z,1330
2017-07-17T06:04:53.356Z,1335
2017-07-17T06:05:53.344Z,1365
2017-07-17T06:06:52.401Z,1345
2017-07-17T06:07:53.344Z,1385
2017-07-17T06:08:53.317Z,1405
2017-07-17T06:09:53.301Z,1345
2017-07-17T06:10:53.309Z,1340
2017-07-17T06:11:53.300Z,1330
2017-07-17T06:12:53.299Z,1325
2017-07-17T06:13:53.282Z,1360
2017-07-17T06:14:52.639Z,1390
2017-07-17T06:15:52.339Z,1380
2017-07-17T06:16:53.260Z,1385
2017-07-17T06:17:53.234Z,1415
2017-07-17T06:18:53.240Z,1470
2017-07-17T06:19:53.216Z,1520
2017-07-17T06:20:53.237Z,1555
2017-07-17T06:21:52.915Z,1525
2017-07-17T06:22:51.968Z,1465
2017-07-17T06:23:52.890Z,1440
2017-07-17T06:24:53.255Z,1455
2017-07-17T06:25:53.201Z,1460
2017-07-17T06:26:52.875Z,1515
2017-07-17T06:27:53.170Z,1515
2017-07-17T06:28:53.152Z,1480
2017-07-17T06:29:52.861Z,1470
2017-07-17T06:30:53.145Z,1460
2017-07-17T06:31:53.135Z,1620
2017-07-17T06:32:52.509Z,1755
2017-07-17T06:33:52.501Z,1710
2017-07-17T06:34:53.116Z,1650
2017-07-17T06:35:52.807Z,1660
2017-07-17T06:36:52.794Z,1710
2017-07-17T06:37:52.807Z,1720
2017-07-17T06:38:53.101Z,1730
2017-07-17T06:39:52.464Z,1795
2017-07-17T06:40:52.771Z,1825
2017-07-17T06:41:52.769Z,1840
2017-07-17T06:42:52.439Z,1820
2017-07-17T06:43:52.440Z,1765
2017-07-17T06:44:53.059Z,1770
2017-07-17T06:45:52.415Z,1865
2017-07-17T06:46:52.414Z,1910
2017-07-17T06:47:52.729Z,1625
2017-07-17T06:48:52.397Z,1525
2017-07-17T06:49:52.704Z,1550
2017-07-17T06:50:52.688Z,1475
2017-07-17T06:51:52.991Z,1670
2017-07-17T06:52:53.025Z,1815
2017-07-17T06:53:52.986Z,1545
2017-07-17T06:54:52.667Z,1405
2017-07-17T06:55:52.659Z,1645
2017-07-17T06:56:52.658Z,1910
2017-07-17T06:57:52.963Z,2060
2017-07-17T06:58:52.934Z,1990
2017-07-17T06:59:52.951Z,1980
2017-07-17T07:00:52.938Z,1950
2017-07-17T07:01:52.620Z,1850
2017-07-17T07:02:52.912Z,1915
2017-07-17T07:03:52.285Z,1850
2017-07-17T07:04:52.275Z,1810
2017-07-17T07:05:52.587Z,1980
2017-07-17T07:06:52.900Z,1910
2017-07-17T07:07:52.902Z,1975
2017-07-17T07:08:52.560Z,2350
2017-07-17T07:09:52.877Z,2340
2017-07-17T07:10:52.863Z,2265
2017-07-17T07:11:52.554Z,2590
2017-07-17T07:12:52.536Z,2505
2017-07-17T07:16:15.977Z,2415
2017-07-17T07:17:15.365Z,2325
2017-07-17T07:18:15.359Z,2730
2017-07-17T07:19:15.354Z,2640
2017-07-17T07:20:15.856Z,2675
2017-07-17T07:21:15.649Z,2815
2017-07-17T07:22:15.323Z,2605
2017-07-17T07:23:15.957Z,2160
2017-07-17T07:24:15.307Z,2110
2017-07-17T07:25:15.614Z,2645
2017-07-17T07:26:15.611Z,2460
2017-07-17T07:27:15.288Z,2205
2017-07-17T07:28:15.900Z,2515
2017-07-17T07:29:15.582Z,2305
2017-07-17T07:30:15.902Z,2180
2017-07-17T07:31:15.263Z,2180
2017-07-17T07:32:15.250Z,2275
2017-07-17T07:33:15.885Z,2485
2017-07-17T07:34:15.566Z,2740
2017-07-17T07:35:15.848Z,2775
2017-07-17T07:36:15.533Z,2765
2017-07-17T07:37:15.831Z,2500
2017-07-17T07:38:15.525Z,2295
2017-07-17T07:39:15.502Z,2800
2017-07-17T07:40:15.490Z,3000
2017-07-17T07:41:15.505Z,2610
2017-07-17T07:42:15.493Z,2410
2017-07-17T07:43:15.477Z,2410
2017-07-17T07:44:15.174Z,2670
2017-07-17T07:45:15.469Z,2810
2017-07-17T07:46:15.480Z,2770
2017-07-17T07:47:14.845Z,2930
2017-07-17T07:48:15.133Z,3045
2017-07-17T07:49:14.815Z,2705
2017-07-17T07:50:15.430Z,2465
2017-07-17T07:51:14.813Z,2590
2017-07-17T07:52:14.481Z,3005
2017-07-17T07:53:14.484Z,3290
2017-07-17T07:54:15.402Z,3535
2017-07-17T07:55:15.089Z,3320
2017-07-17T07:56:15.087Z,3270
2017-07-17T07:57:15.381Z,2965
2017-07-17T07:58:15.371Z,3135
2017-07-17T07:59:15.363Z,2895
2017-07-17T08:00:15.685Z,2990
2017-07-17T08:01:15.909Z,2860
2017-07-17T08:02:15.038Z,2585
2017-07-17T08:03:15.038Z,2970
2017-07-17T08:04:15.339Z,3215
2017-07-17T08:05:15.341Z,3300
2017-07-17T08:06:15.319Z,3255
2017-07-17T08:07:15.810Z,3280
2017-07-17T08:08:14.992Z,3700
2017-07-17T08:09:15.302Z,3575
2017-07-17T08:10:15.336Z,2895
2017-07-17T08:11:15.188Z,3370
2017-07-17T08:12:14.969Z,3620
2017-07-17T08:13:14.953Z,3020
2017-07-17T08:14:15.291Z,2800
2017-07-17T08:15:14.946Z,2955
2017-07-17T08:16:15.567Z,3355
2017-07-17T08:17:15.252Z,3950
2017-07-17T08:18:15.548Z,3675
2017-07-17T08:19:15.231Z,3260
2017-07-17T08:20:14.915Z,2990
2017-07-17T08:21:15.226Z,3590
2017-07-17T08:22:14.582Z,3630
2017-07-17T08:23:15.211Z,3165
2017-07-17T08:24:15.201Z,2990
2017-07-17T08:25:15.492Z,3455
2017-07-17T08:26:15.188Z,3510
2017-07-17T08:27:15.186Z,3290
2017-07-17T08:28:15.163Z,3095
2017-07-17T08:29:15.168Z,3115
2017-07-17T08:30:15.155Z,3075
2017-07-17T08:31:14.846Z,3175
2017-07-17T08:32:15.138Z,3195
2017-07-17T08:33:15.149Z,2870
2017-07-17T08:34:15.139Z,2770
2017-07-17T08:35:15.477Z,3135
2017-07-17T08:36:15.114Z,3900
2017-07-17T08:37:14.805Z,3805
2017-07-17T08:38:15.113Z,3070
2017-07-17T08:39:15.413Z,2870
2017-07-17T08:40:14.987Z,3330
2017-07-17T08:41:15.089Z,3445
2017-07-17T08:42:15.080Z,3600
2017-07-17T08:43:15.388Z,3520
2017-07-17T08:44:14.749Z,3325
2017-07-17T08:45:15.377Z,3435
2017-07-17T08:46:15.359Z,3400
2017-07-17T08:47:15.046Z,3225
2017-07-17T08:48:15.046Z,3610
2017-07-17T08:49:15.341Z,3835
2017-07-17T08:50:15.047Z,3570
2017-07-17T08:51:14.398Z,3725
2017-07-17T08:52:15.320Z,4130
2017-07-17T08:53:14.383Z,4625
2017-07-17T08:54:15.328Z,5485
2017-07-17T08:55:14.993Z,4625
2017-07-17T08:56:15.008Z,2165
2017-07-17T08:57:14.684Z,1425
2017-07-17T08:58:14.665Z,1345
2017-07-17T08:59:15.278Z,1265
2017-07-17T09:00:14.975Z,1215
2017-07-17T09:01:15.266Z,1225
2017-07-17T09:02:14.953Z,1345
2017-07-17T09:03:15.260Z,1685
2017-07-17T09:04:14.951Z,2525
2017-07-17T09:05:15.251Z,4515
2017-07-17T09:06:15.243Z,5290
2017-07-17T09:07:14.930Z,4245
2017-07-17T09:08:14.297Z,3980
2017-07-17T09:09:14.598Z,4185
2017-07-17T09:10:15.229Z,4160
2017-07-17T09:11:14.907Z,4195
2017-07-17T09:12:15.205Z,3945
2017-07-17T09:13:15.206Z,2925
2017-07-17T09:14:14.578Z,2750
2017-07-17T09:15:15.177Z,3515
2017-07-17T09:16:15.169Z,4135
2017-07-17T09:17:14.568Z,3870
2017-07-17T09:18:14.849Z,3750
2017-07-17T09:19:14.850Z,4120
2017-07-17T09:20:14.759Z,3420
2017-07-17T09:21:15.363Z,3175
2017-07-17T09:22:14.207Z,4260
2017-07-17T09:23:14.203Z,4585
2017-07-17T09:24:15.125Z,3715
2017-07-17T09:25:15.014Z,3545
2017-07-17T09:26:14.809Z,3950
2017-07-17T09:27:15.137Z,3260
2017-07-17T09:28:14.799Z,4075
2017-07-17T09:29:14.786Z,4615
2017-07-17T09:30:15.297Z,3870
2017-07-17T09:31:14.976Z,4365
2017-07-17T09:32:15.072Z,4250
2017-07-17T09:33:15.063Z,4165
2017-07-17T09:34:14.764Z,4435
2017-07-17T09:35:15.079Z,4150
2017-07-17T09:36:15.053Z,4390
2017-07-17T09:37:14.732Z,4490
2017-07-17T09:38:14.731Z,4335
2017-07-17T09:39:14.722Z,4630
2017-07-17T09:40:15.071Z,4565
2017-07-17T09:41:13.778Z,4015
2017-07-17T09:42:14.089Z,4055
2017-07-17T09:43:15.030Z,4120
2017-07-17T09:44:13.767Z,4195
2017-07-17T09:45:14.991Z,4655
2017-07-17T09:46:14.683Z,4285
2017-07-17T09:47:14.982Z,4335
2017-07-17T09:48:14.667Z,4810
2017-07-17T09:49:14.547Z,4555
2017-07-17T09:50:14.652Z,4190
2017-07-17T09:51:14.666Z,3785
2017-07-17T09:52:14.320Z,3805
2017-07-17T09:53:14.952Z,4385
2017-07-17T09:54:14.837Z,4600
2017-07-17T09:55:14.942Z,4230
2017-07-17T09:56:14.925Z,3905
2017-07-17T09:57:14.920Z,4220
2017-07-17T09:58:13.992Z,5015
2017-07-17T09:59:13.971Z,5440
2017-07-17T10:00:14.944Z,4480
2017-07-17T10:01:13.964Z,3815
2017-07-17T10:02:14.275Z,4680
2017-07-17T10:03:14.587Z,4585
2017-07-17T10:04:14.566Z,3650
2017-07-17T10:05:14.559Z,3640
2017-07-17T10:06:14.557Z,4370
2017-07-17T10:07:14.241Z,5255
2017-07-17T10:08:14.846Z,5235
2017-07-17T10:09:14.857Z,4755
2017-07-17T10:10:14.740Z,4315
2017-07-17T10:11:14.515Z,4220
2017-07-17T10:12:14.526Z,4460
2017-07-17T10:13:14.519Z,4270
2017-07-17T10:14:14.206Z,4000
2017-07-17T10:15:14.196Z,3860
2017-07-17T10:16:14.194Z,4495
2017-07-17T10:17:14.179Z,4805
2017-07-17T10:18:14.811Z,3880
2017-07-17T10:19:14.479Z,3460
2017-07-17T10:20:14.471Z,4665
2017-07-17T10:21:14.777Z,4725
2017-07-17T10:22:14.465Z,4325
2017-07-17T10:23:14.141Z,4540
2017-07-17T10:24:14.193Z,4425
2017-07-17T10:25:14.139Z,4205
2017-07-17T10:26:14.434Z,4730
2017-07-17T10:27:14.118Z,4955
2017-07-17T10:28:14.751Z,4720
2017-07-17T10:29:14.121Z,5240
2017-07-17T10:30:14.420Z,4675
2017-07-17T10:31:14.413Z,3840
2017-07-17T10:32:14.415Z,4085
2017-07-17T10:33:14.408Z,4755
2017-07-17T10:34:28.029Z,4940
2017-07-17T10:35:28.024Z,4670
2017-07-17T10:36:14.069Z,4455
2017-07-17T10:37:14.079Z,4450
2017-07-17T10:38:14.070Z,4920
2017-07-17T10:39:14.575Z,4250
2017-07-17T10:40:14.891Z,2960
2017-07-17T10:41:14.676Z,2285
2017-07-17T10:42:14.364Z,2215
2017-07-17T10:43:14.345Z,3015
2017-07-17T10:44:14.355Z,4670
2017-07-17T10:45:14.845Z,5445
2017-07-17T10:46:14.648Z,5015
2017-07-17T10:47:14.014Z,4830
2017-07-17T10:48:14.641Z,5010
2017-07-17T10:49:14.323Z,5020
2017-07-17T10:50:14.055Z,4050
2017-07-17T10:51:14.617Z,4470
2017-07-17T10:52:13.989Z,4220
2017-07-17T10:53:14.618Z,4115
2017-07-17T10:54:14.295Z,4165
2017-07-17T10:55:13.981Z,4190
2017-07-17T10:56:14.290Z,4280
2017-07-17T10:57:14.277Z,4400
2017-07-17T10:58:14.582Z,5020
2017-07-17T10:59:14.261Z,5150
2017-07-17T11:00:13.644Z,4925
2017-07-17T11:01:14.264Z,4755
2017-07-17T11:02:13.929Z,4635
2017-07-17T11:03:14.559Z,4415
2017-07-17T11:04:14.242Z,4760
2017-07-17T11:05:13.618Z,5410
2017-07-17T11:06:14.280Z,5660
2017-07-17T11:07:13.907Z,5355
2017-07-17T11:08:13.615Z,4275
2017-07-17T11:09:14.541Z,4420
2017-07-17T11:10:13.901Z,4845
2017-07-17T11:11:14.515Z,4105
2017-07-17T11:12:14.213Z,4525
2017-07-17T11:13:14.216Z,4870
2017-07-17T11:14:13.568Z,4625
2017-07-17T11:15:14.384Z,4555
2017-07-17T11:16:14.188Z,5140
2017-07-17T11:17:14.506Z,5120
2017-07-17T11:18:29.085Z,5260
2017-07-17T11:19:14.499Z,5530
2017-07-17T11:20:14.701Z,1115
2017-07-17T11:21:14.464Z,4730
2017-07-17T11:22:14.148Z,4360
2017-07-17T11:23:14.459Z,4530
2017-07-17T11:24:14.143Z,4450
2017-07-17T11:25:13.826Z,4120
2017-07-17T11:26:13.519Z,3865
2017-07-17T11:27:13.829Z,3770
2017-07-17T11:28:13.817Z,3940
2017-07-17T11:29:14.427Z,4130
2017-07-17T11:30:13.797Z,4800
2017-07-17T11:31:13.806Z,5615
2017-07-17T11:32:13.801Z,5455
2017-07-17T11:33:13.488Z,4780
2017-07-17T11:34:14.099Z,4210
2017-07-17T11:35:14.419Z,4220
2017-07-17T11:36:14.394Z,4855
2017-07-17T11:37:14.398Z,5165
2017-07-17T11:38:13.449Z,5275
2017-07-17T11:39:14.073Z,4495
2017-07-17T11:40:14.379Z,4070
2017-07-17T11:41:14.377Z,3565
2017-07-17T11:42:13.750Z,3775
2017-07-17T11:43:13.750Z,4765
2017-07-17T11:44:14.067Z,4640
2017-07-17T11:45:13.731Z,4830
2017-07-17T11:56:41.658Z,4915
2017-07-17T11:58:41.649Z,5945
2017-07-17T11:59:41.658Z,6845
2017-07-17T12:00:41.637Z,7110
2017-07-17T12:01:41.636Z,5960
2017-07-17T12:02:41.641Z,6730
2017-07-17T12:03:41.306Z,7025
2017-07-17T12:04:41.601Z,5980
2017-07-17T12:06:41.595Z,3780
2017-07-17T12:07:41.615Z,3360
2017-07-17T12:08:40.985Z,2785
2017-07-17T12:09:41.590Z,2365
2017-07-17T12:10:40.961Z,2040
2017-07-17T12:11:41.593Z,1900
2017-07-17T12:12:41.587Z,1910
2017-07-17T12:13:41.580Z,1940
2017-07-17T12:14:41.262Z,1930
2017-07-17T12:15:41.571Z,2225
2017-07-17T12:16:41.249Z,2545
2017-07-17T12:17:41.251Z,3540
2017-07-17T12:18:41.247Z,4435
2017-07-17T12:19:41.238Z,4040
2017-07-17T12:20:41.545Z,4120
2017-07-17T12:21:41.522Z,4685
2017-07-17T12:22:41.541Z,5390
2017-07-17T12:23:41.525Z,5725
2017-07-17T12:24:41.514Z,4880
2017-07-17T12:25:41.516Z,4840
2017-07-17T12:26:41.524Z,5955
2017-07-17T12:27:41.197Z,5605
2017-07-17T12:28:41.206Z,4350
2017-07-17T12:29:41.530Z,5325
2017-07-17T12:30:41.514Z,5865
2017-07-17T12:31:41.492Z,5990
2017-07-17T12:32:41.186Z,6345
2017-07-17T12:33:41.490Z,5670
2017-07-17T12:34:41.497Z,4360
2017-07-17T12:35:41.156Z,4745
2017-07-17T12:36:41.164Z,5710
2017-07-17T12:37:41.458Z,5685
2017-07-17T12:38:41.154Z,5160
2017-07-17T12:39:41.133Z,5185
2017-07-17T12:40:41.448Z,5800
2017-07-17T12:41:41.448Z,3510
2017-07-17T12:42:41.135Z,5250
2017-07-17T12:43:41.116Z,4425
2017-07-17T12:44:41.420Z,4930
2017-07-17T12:45:41.422Z,4420
2017-07-17T12:46:41.415Z,5095
2017-07-17T12:47:41.406Z,5235
2017-07-17T12:48:41.399Z,4555
2017-07-17T12:49:40.770Z,4270
2017-07-17T12:50:41.416Z,3495
2017-07-17T12:51:41.391Z,4760
2017-07-17T12:52:41.076Z,5175
2017-07-17T12:53:41.062Z,5290
2017-07-17T12:54:41.401Z,5075
2017-07-17T12:55:41.054Z,5000
2017-07-17T12:56:41.372Z,2190
2017-07-17T12:57:41.343Z,4685
2017-07-17T12:58:41.342Z,4545
2017-07-17T12:59:41.340Z,4490
2017-07-17T13:00:41.015Z,4910
2017-07-17T13:01:41.021Z,2360
2017-07-17T13:02:41.339Z,5225
2017-07-17T13:03:41.317Z,4345
2017-07-17T13:04:40.710Z,5225
2017-07-17T13:05:41.313Z,4940
2017-07-17T13:06:41.298Z,4895
2017-07-17T13:07:41.300Z,5110
2017-07-17T13:08:40.992Z,5135
2017-07-17T13:09:40.978Z,4875
2017-07-17T13:10:41.301Z,5395
2017-07-17T13:11:41.271Z,5170
2017-07-17T13:12:41.284Z,4410
2017-07-17T13:13:41.005Z,4785
2017-07-17T13:14:40.945Z,5455
2017-07-17T13:15:40.945Z,5460
2017-07-17T13:16:41.260Z,3335
2017-07-17T13:17:41.257Z,3980
2017-07-17T13:18:41.258Z,4810
2017-07-17T13:19:41.255Z,4080
2017-07-17T13:20:41.232Z,2935
2017-07-17T13:21:40.909Z,3740
2017-07-17T13:22:41.229Z,5275
2017-07-17T13:23:41.215Z,4845
2017-07-17T13:24:41.236Z,5125
2017-07-17T13:25:41.210Z,5755
2017-07-17T13:26:41.202Z,5475
2017-07-17T13:27:41.198Z,4615
2017-07-17T13:28:40.899Z,4465
2017-07-17T13:29:41.194Z,4525
2017-07-17T13:30:41.190Z,4495
2017-07-17T13:31:41.196Z,4330
2017-07-17T13:32:41.196Z,3080
2017-07-17T13:33:41.193Z,2425
2017-07-17T13:34:41.188Z,4495
2017-07-17T13:35:41.176Z,4455
2017-07-17T13:36:41.178Z,4545
2017-07-17T13:37:40.861Z,2120
2017-07-17T13:38:41.172Z,1620
2017-07-17T13:39:41.169Z,1305
2017-07-17T13:40:41.171Z,1430
2017-07-17T13:41:41.159Z,1640
2017-07-17T13:42:40.841Z,3330
2017-07-17T13:43:41.163Z,5520
2017-07-17T13:44:40.523Z,3305
2017-07-17T13:45:40.828Z,2215
2017-07-17T13:46:40.823Z,1810
2017-07-17T13:47:41.162Z,2095
2017-07-17T13:48:41.130Z,2875
2017-07-17T13:49:41.129Z,2195
2017-07-17T13:50:41.133Z,2985
2017-07-17T13:51:41.116Z,1915
2017-07-17T13:52:41.107Z,1845
2017-07-17T13:53:40.528Z,2085
2017-07-17T13:54:41.128Z,2160
2017-07-17T13:55:41.113Z,2095
2017-07-17T13:56:41.101Z,2130
2017-07-17T13:57:40.512Z,3930
2017-07-17T13:58:41.117Z,2045
2017-07-17T13:59:41.092Z,1870