createdAt,value
2022-12-11T00:00:14.418Z,82
2022-12-11T00:30:05.464Z,86
2022-12-11T01:00:20.552Z,86
2022-12-11T01:30:26.881Z,88
2022-12-11T02:00:18.141Z,90
2022-12-11T02:30:22.104Z,85
2022-12-11T03:00:13.259Z,84
2022-12-11T03:30:11.662Z,83
2022-12-11T04:00:28.612Z,83
2022-12-11T04:30:32.422Z,82
2022-12-11T05:00:28.180Z,84
2022-12-11T05:30:15.161Z,85
2022-12-11T06:00:18.214Z,84
2022-12-11T06:30:07.529Z,86
2022-12-11T07:00:20.292Z,87
2022-12-11T07:30:04.713Z,86
2022-12-11T08:00:24.002Z,87
2022-12-11T08:30:16.403Z,87
2022-12-11T09:00:14.123Z,86
2022-12-11T09:30:02.509Z,83
2022-12-11T10:00:26.595Z,83
2022-12-11T10:30:15.268Z,78
2022-12-11T11:00:08.373Z,63
2022-12-11T11:30:05.971Z,46
2022-12-11T12:00:18.965Z,56
2022-12-11T12:30:01.873Z,58
2022-12-11T13:00:01.578Z,59
2022-12-11T13:30:04.970Z,62
2022-12-11T14:00:17.183Z,66
2022-12-11T14:30:03.731Z,65
2022-12-11T15:00:06.073Z,74
2022-12-11T15:30:26.856Z,77
2022-12-11T16:00:29.346Z,77
2022-12-11T16:30:08.838Z,75
2022-12-11T17:00:01.048Z,75
2022-12-11T17:30:00.883Z,78
2022-12-11T18:00:30.101Z,79
2022-12-11T18:30:01.194Z,79
2022-12-11T19:00:19.284Z,82
2022-12-11T19:30:09.815Z,85
2022-12-11T20:00:23.833Z,83
2022-12-11T20:30:06.163Z,83
2022-12-11T21:00:22.868Z,84
2022-12-11T21:30:20.437Z,84
2022-12-11T22:00:30.582Z,80
2022-12-11T22:30:20.247Z,83
2022-12-11T23:00:17.662Z,83
2022-12-11T23:30:22.443Z,80
