createdAt,value
2023-05-14T00:00:58.689Z,15.04
2023-05-14T00:01:58.790Z,15.07
2023-05-14T00:02:58.924Z,15.05
2023-05-14T00:03:58.921Z,15.04
2023-05-14T00:04:58.852Z,15.03
2023-05-14T00:05:58.912Z,15.03
2023-05-14T00:07:32.808Z,14.97
2023-05-14T00:08:32.813Z,15.01
2023-05-14T00:09:32.832Z,15.01
2023-05-14T00:10:32.773Z,14.98
2023-05-14T00:11:32.776Z,14.95
2023-05-14T00:12:32.790Z,14.92
2023-05-14T00:13:32.749Z,14.98
2023-05-14T00:14:32.749Z,15.03
2023-05-14T00:15:34.358Z,15.09
2023-05-14T00:16:32.894Z,15.10
2023-05-14T00:17:32.908Z,15.05
2023-05-14T00:18:32.777Z,15.03
2023-05-14T00:19:32.732Z,15.07
2023-05-14T00:20:32.725Z,15.09
2023-05-14T00:21:32.701Z,14.98
2023-05-14T00:22:32.698Z,14.94
2023-05-14T00:23:32.723Z,14.89
2023-05-14T00:24:32.713Z,14.92
2023-05-14T00:25:32.799Z,14.95
2023-05-14T00:26:32.782Z,14.91
2023-05-14T00:27:32.794Z,14.91
2023-05-14T00:28:32.857Z,14.89
2023-05-14T00:29:32.912Z,14.90
2023-05-14T00:30:32.907Z,14.92
2023-05-14T00:31:33.002Z,14.92
2023-05-14T00:32:33.027Z,14.93
2023-05-14T00:33:33.102Z,14.94
2023-05-14T00:34:33.145Z,15.00
2023-05-14T00:35:33.210Z,15.04
2023-05-14T00:36:33.198Z,15.07
2023-05-14T00:37:33.228Z,15.08
2023-05-14T00:38:33.268Z,15.08
2023-05-14T00:39:33.339Z,15.01
2023-05-14T00:40:33.354Z,15.05
2023-05-14T00:41:33.344Z,15.00
2023-05-14T00:42:33.317Z,15.02
2023-05-14T00:43:33.309Z,15.04
2023-05-14T00:44:33.362Z,15.04
2023-05-14T00:45:33.379Z,15.02
2023-05-14T00:46:33.422Z,15.01
2023-05-14T00:47:33.434Z,15.00
2023-05-14T00:48:33.379Z,15.00
2023-05-14T00:49:33.474Z,14.93
2023-05-14T00:50:33.480Z,14.87
2023-05-14T00:51:33.533Z,14.83
2023-05-14T00:52:33.580Z,14.79
2023-05-14T00:53:33.601Z,14.81
2023-05-14T00:54:33.651Z,14.85
2023-05-14T00:55:33.697Z,14.83
2023-05-14T00:56:33.711Z,14.90
2023-05-14T00:57:33.731Z,14.92
2023-05-14T00:58:33.813Z,14.88
2023-05-14T00:59:33.846Z,14.86
2023-05-14T01:00:33.873Z,14.84
2023-05-14T01:01:33.886Z,14.80
2023-05-14T01:02:33.940Z,14.80
2023-05-14T01:03:34.013Z,14.85
2023-05-14T01:04:33.916Z,14.87
2023-05-14T01:05:33.934Z,14.88
2023-05-14T01:06:33.946Z,14.87
2023-05-14T01:07:33.935Z,14.85
2023-05-14T01:08:33.952Z,14.86
2023-05-14T01:09:34.045Z,14.89
2023-05-14T01:10:33.967Z,14.91
2023-05-14T01:11:34.013Z,14.89
2023-05-14T01:12:34.087Z,14.89
2023-05-14T01:13:34.150Z,14.88
2023-05-14T01:14:34.236Z,14.85
2023-05-14T01:15:34.246Z,14.75
2023-05-14T01:16:34.346Z,14.78
2023-05-14T01:17:34.389Z,14.82
2023-05-14T01:18:34.506Z,14.85
2023-05-14T01:19:34.462Z,14.79
2023-05-14T01:20:34.493Z,14.77
2023-05-14T01:21:34.517Z,14.74
2023-05-14T01:22:34.502Z,14.65
2023-05-14T01:23:34.498Z,14.54
2023-05-14T01:24:34.551Z,14.39
2023-05-14T01:25:34.541Z,14.43
2023-05-14T01:26:34.527Z,14.48
2023-05-14T01:27:34.512Z,14.48
2023-05-14T01:28:34.542Z,14.51
2023-05-14T01:29:34.564Z,14.51
2023-05-14T01:30:34.595Z,14.55
2023-05-14T01:31:34.574Z,14.56
2023-05-14T01:32:34.612Z,14.52
2023-05-14T01:33:34.569Z,14.56
2023-05-14T01:34:34.641Z,14.61
2023-05-14T01:35:34.649Z,14.64
2023-05-14T01:36:34.661Z,14.67
2023-05-14T01:37:34.662Z,14.70
2023-05-14T01:38:34.697Z,14.73
2023-05-14T01:39:34.735Z,14.72
2023-05-14T01:40:34.742Z,14.73
2023-05-14T01:41:34.764Z,14.73
2023-05-14T01:42:34.753Z,14.73
2023-05-14T01:43:34.883Z,14.74
2023-05-14T01:44:34.847Z,14.77
2023-05-14T01:45:34.859Z,14.75
2023-05-14T01:46:34.840Z,14.69
2023-05-14T01:47:34.875Z,14.65
2023-05-14T01:48:34.858Z,14.69
2023-05-14T01:49:34.894Z,14.74
2023-05-14T01:50:34.845Z,14.71
2023-05-14T01:51:34.857Z,14.72
2023-05-14T01:52:34.844Z,14.75
2023-05-14T01:53:34.901Z,14.78
2023-05-14T01:54:34.854Z,14.80
2023-05-14T01:55:34.967Z,14.77
2023-05-14T01:56:34.956Z,14.75
2023-05-14T01:57:34.995Z,14.74
2023-05-14T01:58:34.953Z,14.70
2023-05-14T01:59:34.995Z,14.69
2023-05-14T02:00:35.019Z,14.69
2023-05-14T02:01:35.043Z,14.75
2023-05-14T02:02:35.120Z,14.74
2023-05-14T02:03:35.098Z,14.67
2023-05-14T02:04:35.079Z,14.64
2023-05-14T02:05:35.086Z,14.58
2023-05-14T02:06:35.145Z,14.55
2023-05-14T02:07:35.209Z,14.52
2023-05-14T02:08:35.231Z,14.65
2023-05-14T02:09:35.307Z,14.70
2023-05-14T02:10:35.363Z,14.69
2023-05-14T02:11:35.358Z,14.64
2023-05-14T02:12:35.427Z,14.62
2023-05-14T02:13:35.442Z,14.51
2023-05-14T02:14:35.492Z,14.52
2023-05-14T02:15:35.493Z,14.47
2023-05-14T02:16:35.696Z,14.50
2023-05-14T02:17:35.665Z,14.53
2023-05-14T02:18:35.705Z,14.60
2023-05-14T02:19:35.641Z,14.53
2023-05-14T02:20:35.693Z,14.32
2023-05-14T02:21:35.655Z,14.36
2023-05-14T02:22:35.697Z,14.44
2023-05-14T02:23:41.572Z,14.53
2023-05-14T02:24:36.732Z,14.53
2023-05-14T02:25:35.740Z,14.50
2023-05-14T02:26:35.736Z,14.36
2023-05-14T02:27:35.711Z,14.41
2023-05-14T02:28:35.659Z,14.33
2023-05-14T02:29:35.685Z,14.40
2023-05-14T02:30:35.686Z,14.46
2023-05-14T02:31:35.712Z,14.50
2023-05-14T02:32:35.771Z,14.57
2023-05-14T02:33:35.793Z,14.53
2023-05-14T02:34:35.624Z,14.53
2023-05-14T02:35:35.645Z,14.53
2023-05-14T02:36:35.672Z,14.55
2023-05-14T02:37:35.638Z,14.53
2023-05-14T02:38:35.629Z,14.53
2023-05-14T02:39:35.649Z,14.54
2023-05-14T02:40:35.609Z,14.52
2023-05-14T02:41:35.595Z,14.54
2023-05-14T02:42:35.638Z,14.56
2023-05-14T02:43:35.580Z,14.56
2023-05-14T02:44:35.619Z,14.53
2023-05-14T02:45:35.690Z,14.58
2023-05-14T02:46:35.693Z,14.60
2023-05-14T02:47:37.823Z,14.58
2023-05-14T02:48:35.847Z,14.57
2023-05-14T02:49:35.850Z,14.45
2023-05-14T02:50:35.924Z,14.30
2023-05-14T02:51:35.868Z,14.20
2023-05-14T02:52:35.930Z,14.17
2023-05-14T02:53:35.934Z,14.25
2023-05-14T02:54:35.934Z,14.35
2023-05-14T02:55:35.999Z,14.32
2023-05-14T02:56:36.157Z,14.37
2023-05-14T02:57:36.101Z,14.44
2023-05-14T02:58:36.189Z,14.50
2023-05-14T02:59:36.209Z,14.50
2023-05-14T03:00:36.261Z,14.47
2023-05-14T03:01:36.291Z,14.46
2023-05-14T03:02:36.390Z,14.43
2023-05-14T03:03:36.294Z,14.43
2023-05-14T03:04:36.300Z,14.42
2023-05-14T03:05:36.633Z,14.46
2023-05-14T03:06:36.330Z,14.50
2023-05-14T03:07:36.328Z,14.49
2023-05-14T03:08:36.326Z,14.49
2023-05-14T03:09:38.295Z,14.48
2023-05-14T03:10:36.424Z,14.47
2023-05-14T03:11:44.050Z,14.50
2023-05-14T03:12:36.472Z,14.50
2023-05-14T03:13:36.381Z,14.48
2023-05-14T03:14:36.367Z,14.47
2023-05-14T03:15:36.387Z,14.48
2023-05-14T03:16:36.396Z,14.47
2023-05-14T03:17:36.466Z,14.47
2023-05-14T03:18:36.366Z,14.52
2023-05-14T03:19:36.356Z,14.52
2023-05-14T03:20:36.370Z,14.53
2023-05-14T03:21:36.382Z,14.52
2023-05-14T03:22:36.326Z,14.57
2023-05-14T03:23:36.361Z,14.54
2023-05-14T03:24:36.382Z,14.37
2023-05-14T03:25:36.435Z,14.37
2023-05-14T03:26:36.319Z,14.39
2023-05-14T03:27:37.004Z,14.35
2023-05-14T03:28:36.289Z,14.31
2023-05-14T03:29:36.281Z,14.34
2023-05-14T03:30:36.415Z,14.32
2023-05-14T03:31:36.275Z,14.35
2023-05-14T03:32:36.311Z,14.42
2023-05-14T03:33:36.293Z,14.46
2023-05-14T03:34:36.232Z,14.40
2023-05-14T03:35:36.297Z,14.26
2023-05-14T03:36:36.343Z,14.26
2023-05-14T03:37:36.362Z,14.28
2023-05-14T03:38:36.393Z,14.31
2023-05-14T03:39:36.478Z,14.37
2023-05-14T03:40:36.518Z,14.39
2023-05-14T03:41:36.489Z,14.41
2023-05-14T03:42:36.497Z,14.40
2023-05-14T03:43:36.580Z,14.41
2023-05-14T03:44:36.610Z,14.43
2023-05-14T03:45:36.614Z,14.41
2023-05-14T03:46:36.684Z,14.41
2023-05-14T03:47:36.747Z,14.44
2023-05-14T03:48:36.781Z,14.46
2023-05-14T03:49:36.692Z,14.48
2023-05-14T03:50:36.701Z,14.48
2023-05-14T03:51:36.756Z,14.45
2023-05-14T03:52:36.846Z,14.46
2023-05-14T03:53:36.865Z,14.46
2023-05-14T03:54:36.962Z,14.48
2023-05-14T03:55:37.014Z,14.48
2023-05-14T03:56:37.067Z,14.44
2023-05-14T03:57:37.071Z,14.47
2023-05-14T03:58:37.076Z,14.45
2023-05-14T03:59:45.085Z,14.46
2023-05-14T04:00:37.084Z,14.45
2023-05-14T04:01:37.097Z,14.45
2023-05-14T04:02:37.223Z,14.49
2023-05-14T04:03:37.306Z,14.52
2023-05-14T04:04:37.082Z,14.52
2023-05-14T04:05:37.049Z,14.54
2023-05-14T04:06:37.127Z,14.55
2023-05-14T04:07:37.058Z,14.51
2023-05-14T04:08:37.068Z,14.49
2023-05-14T04:09:37.050Z,14.46
2023-05-14T04:10:37.006Z,14.43
2023-05-14T04:11:37.002Z,14.43
2023-05-14T04:12:37.021Z,14.42
2023-05-14T04:13:37.060Z,14.38
2023-05-14T04:14:37.004Z,14.42
2023-05-14T04:15:37.026Z,14.44
2023-05-14T04:16:37.025Z,14.45
2023-05-14T04:17:37.309Z,14.44
2023-05-14T04:18:37.068Z,14.49
2023-05-14T04:19:37.041Z,14.53
2023-05-14T04:20:37.064Z,14.50
2023-05-14T04:21:37.071Z,14.50
2023-05-14T04:22:37.147Z,14.47
2023-05-14T04:23:37.078Z,14.47
2023-05-14T04:24:37.141Z,14.47
2023-05-14T04:25:37.136Z,14.46
2023-05-14T04:26:37.160Z,14.49
2023-05-14T04:27:37.176Z,14.48
2023-05-14T04:28:37.215Z,14.49
2023-05-14T04:29:37.287Z,14.52
2023-05-14T04:30:37.584Z,14.55
2023-05-14T04:31:37.298Z,14.57
2023-05-14T04:32:37.332Z,14.59
2023-05-14T04:33:37.349Z,14.48
2023-05-14T04:34:37.773Z,14.46
2023-05-14T04:35:37.426Z,14.51
2023-05-14T04:36:37.461Z,14.55
2023-05-14T04:37:37.584Z,14.56
2023-05-14T04:38:37.569Z,14.55
2023-05-14T04:39:37.598Z,14.50
2023-05-14T04:40:37.631Z,14.49
2023-05-14T04:41:37.613Z,14.46
2023-05-14T04:42:37.654Z,14.47
2023-05-14T04:43:38.881Z,14.50
2023-05-14T04:44:37.744Z,14.46
2023-05-14T04:45:37.754Z,14.46
2023-05-14T04:46:37.803Z,14.49
2023-05-14T04:47:37.811Z,14.52
2023-05-14T04:48:37.781Z,14.50
2023-05-14T04:49:37.820Z,14.54
2023-05-14T04:50:37.850Z,14.58
2023-05-14T04:51:37.781Z,14.60
2023-05-14T04:52:37.805Z,14.61
2023-05-14T04:53:38.136Z,14.62
2023-05-14T04:54:37.928Z,14.60
2023-05-14T04:55:37.867Z,14.55
2023-05-14T04:56:37.986Z,14.49
2023-05-14T04:57:37.932Z,14.43
2023-05-14T04:58:37.963Z,14.42
2023-05-14T04:59:37.981Z,14.41
2023-05-14T05:00:38.053Z,14.30
2023-05-14T05:01:38.207Z,14.25
2023-05-14T05:02:38.156Z,14.12
2023-05-14T05:03:38.201Z,14.02
2023-05-14T05:04:38.229Z,14.00
2023-05-14T05:05:38.284Z,14.07
2023-05-14T05:06:38.334Z,14.15
2023-05-14T05:07:38.537Z,14.19
2023-05-14T05:08:38.417Z,14.18
2023-05-14T05:09:38.446Z,14.22
2023-05-14T05:10:38.441Z,14.22
2023-05-14T05:11:38.480Z,14.24
2023-05-14T05:12:38.598Z,14.17
2023-05-14T05:13:38.611Z,14.14
2023-05-14T05:14:38.658Z,14.21
2023-05-14T05:15:38.788Z,14.26
2023-05-14T05:16:38.771Z,14.27
2023-05-14T05:17:38.860Z,14.31
2023-05-14T05:18:38.951Z,14.31
2023-05-14T05:19:43.794Z,14.34
2023-05-14T05:20:39.868Z,14.35
2023-05-14T05:21:38.862Z,14.31
2023-05-14T05:22:38.804Z,14.33
2023-05-14T05:23:38.910Z,14.28
2023-05-14T05:24:38.879Z,14.24
2023-05-14T05:25:38.850Z,14.27
2023-05-14T05:26:38.791Z,14.30
2023-05-14T05:27:38.827Z,14.41
2023-05-14T05:28:38.892Z,14.48
2023-05-14T05:29:38.871Z,14.37
2023-05-14T05:30:38.815Z,14.37
2023-05-14T05:31:38.871Z,14.41
2023-05-14T05:32:38.846Z,14.40
2023-05-14T05:33:38.733Z,14.40
2023-05-14T05:34:38.762Z,14.26
2023-05-14T05:35:38.743Z,14.23
2023-05-14T05:36:38.756Z,14.25
2023-05-14T05:37:38.760Z,14.28
2023-05-14T05:38:38.750Z,14.32
2023-05-14T05:39:38.730Z,14.37
2023-05-14T05:40:38.734Z,14.42
2023-05-14T05:41:38.800Z,14.45
2023-05-14T05:42:38.786Z,14.48
2023-05-14T05:43:38.793Z,14.51
2023-05-14T05:44:38.812Z,14.57
2023-05-14T05:45:38.793Z,14.59
2023-05-14T05:46:38.768Z,14.63
2023-05-14T05:47:38.862Z,14.60
2023-05-14T05:48:38.815Z,14.62
2023-05-14T05:49:39.802Z,14.53
2023-05-14T05:50:38.817Z,14.39
2023-05-14T05:51:38.832Z,14.39
2023-05-14T05:52:38.943Z,14.45
2023-05-14T05:53:38.894Z,14.54
2023-05-14T05:54:38.989Z,14.55
2023-05-14T05:55:38.983Z,14.56
2023-05-14T05:56:39.042Z,14.62
2023-05-14T05:57:39.094Z,14.69
2023-05-14T05:58:39.134Z,14.69
2023-05-14T05:59:39.151Z,14.69
2023-05-14T06:00:39.262Z,14.73
2023-05-14T06:01:39.286Z,14.78
2023-05-14T06:02:39.455Z,14.76
2023-05-14T06:03:39.334Z,14.71
2023-05-14T06:04:39.349Z,14.67
2023-05-14T06:05:39.425Z,14.65
2023-05-14T06:06:39.333Z,14.70
2023-05-14T06:07:39.395Z,14.71
2023-05-14T06:08:39.402Z,14.74
2023-05-14T06:09:39.401Z,14.85
2023-05-14T06:10:39.412Z,14.89
2023-05-14T06:11:39.448Z,14.87
2023-05-14T06:12:39.423Z,14.90
2023-05-14T06:13:39.425Z,14.91
2023-05-14T06:14:39.538Z,14.85
2023-05-14T06:15:39.574Z,14.73
2023-05-14T06:16:39.637Z,14.77
2023-05-14T06:17:39.685Z,14.78
2023-05-14T06:18:39.759Z,14.73
2023-05-14T06:19:39.853Z,14.68
2023-05-14T06:20:39.761Z,14.67
2023-05-14T06:21:39.725Z,14.67
2023-05-14T06:22:39.738Z,14.66
2023-05-14T06:23:39.685Z,14.63
2023-05-14T06:24:39.733Z,14.65
2023-05-14T06:25:39.701Z,14.68
2023-05-14T06:26:39.763Z,14.71
2023-05-14T06:27:39.733Z,14.73
2023-05-14T06:28:39.715Z,14.75
2023-05-14T06:29:39.751Z,14.82
2023-05-14T06:30:39.728Z,14.86
2023-05-14T06:31:39.759Z,14.87
2023-05-14T06:32:39.789Z,14.87
2023-05-14T06:33:39.934Z,14.85
2023-05-14T06:34:39.853Z,14.87
2023-05-14T06:35:39.863Z,14.89
2023-05-14T06:36:39.917Z,14.88
2023-05-14T06:37:39.922Z,14.90
2023-05-14T06:38:39.959Z,14.89
2023-05-14T06:39:40.053Z,14.92
2023-05-14T06:40:40.091Z,14.96
2023-05-14T06:41:40.114Z,14.97
2023-05-14T06:42:40.225Z,15.01
2023-05-14T06:43:40.246Z,15.01
2023-05-14T06:44:40.340Z,14.98
2023-05-14T06:45:40.354Z,14.99
2023-05-14T06:46:40.450Z,15.03
2023-05-14T06:47:40.460Z,15.08
2023-05-14T06:48:40.457Z,15.16
2023-05-14T06:49:40.479Z,15.24
2023-05-14T06:50:40.559Z,15.25
2023-05-14T06:51:40.533Z,15.25
2023-05-14T06:52:40.586Z,15.28
2023-05-14T06:53:40.613Z,15.27
2023-05-14T06:54:41.850Z,15.15
2023-05-14T06:55:40.718Z,15.11
2023-05-14T06:56:40.777Z,15.12
2023-05-14T06:57:41.104Z,15.15
2023-05-14T06:58:40.877Z,15.17
2023-05-14T06:59:41.049Z,15.04
2023-05-14T07:00:41.061Z,14.87
2023-05-14T07:01:41.159Z,14.77
2023-05-14T07:02:41.096Z,14.73
2023-05-14T07:03:41.148Z,14.76
2023-05-14T07:04:41.320Z,14.84
2023-05-14T07:05:41.323Z,14.93
2023-05-14T07:06:41.299Z,15.02
2023-05-14T07:07:41.323Z,15.08
2023-05-14T07:08:41.388Z,15.11
2023-05-14T07:09:41.433Z,15.25
2023-05-14T07:10:41.439Z,15.26
2023-05-14T07:11:41.534Z,15.28
2023-05-14T07:12:41.608Z,15.20
2023-05-14T07:13:41.547Z,15.21
2023-05-14T07:14:41.594Z,15.26
2023-05-14T07:15:41.666Z,15.33
2023-05-14T07:16:41.714Z,15.39
2023-05-14T07:17:41.721Z,15.44
2023-05-14T07:18:41.733Z,15.49
2023-05-14T07:19:41.733Z,15.56
2023-05-14T07:20:41.763Z,15.62
2023-05-14T07:21:41.906Z,15.66
2023-05-14T07:22:41.885Z,15.63
2023-05-14T07:23:41.929Z,15.62
2023-05-14T07:24:41.960Z,15.62
2023-05-14T07:25:41.965Z,15.63
2023-05-14T07:26:41.983Z,15.64
2023-05-14T07:27:41.967Z,15.60
2023-05-14T07:28:42.043Z,15.52
2023-05-14T07:29:42.009Z,15.52
2023-05-14T07:30:42.022Z,15.48
2023-05-14T07:31:42.122Z,15.49
2023-05-14T07:32:42.096Z,15.50
2023-05-14T07:33:42.114Z,15.49
2023-05-14T07:34:42.152Z,15.54
2023-05-14T07:35:42.136Z,15.64
2023-05-14T07:36:42.183Z,15.66
2023-05-14T07:37:42.133Z,15.67
2023-05-14T07:38:42.153Z,15.68
2023-05-14T07:39:42.145Z,15.73
2023-05-14T07:40:42.232Z,15.81
2023-05-14T07:41:42.262Z,15.90
2023-05-14T07:42:42.295Z,15.96
2023-05-14T07:43:42.364Z,16.03
2023-05-14T07:44:42.394Z,16.07
2023-05-14T07:45:42.446Z,16.11
2023-05-14T07:46:42.448Z,16.11
2023-05-14T07:47:42.482Z,16.10
2023-05-14T07:48:42.554Z,16.11
2023-05-14T07:49:42.521Z,16.12
2023-05-14T07:50:42.544Z,16.15
2023-05-14T07:51:42.538Z,16.18
2023-05-14T07:52:42.606Z,16.07
2023-05-14T07:53:42.658Z,16.02
2023-05-14T07:54:42.755Z,16.11
2023-05-14T07:55:42.760Z,16.20
2023-05-14T07:56:42.770Z,16.26
2023-05-14T07:57:42.884Z,16.18
2023-05-14T07:58:42.815Z,16.14
2023-05-14T07:59:42.866Z,16.20
2023-05-14T08:00:42.890Z,16.34
2023-05-14T08:01:42.939Z,16.46
2023-05-14T08:02:43.138Z,16.52
2023-05-14T08:03:43.062Z,16.50
2023-05-14T08:04:43.053Z,16.41
2023-05-14T08:05:43.046Z,16.45
2023-05-14T08:06:43.112Z,16.40
2023-05-14T08:07:43.166Z,16.44
2023-05-14T08:08:43.141Z,16.49
2023-05-14T08:09:43.203Z,16.57
2023-05-14T08:10:43.230Z,16.68
2023-05-14T08:11:43.266Z,16.79
2023-05-14T08:12:43.380Z,16.82
2023-05-14T08:13:43.444Z,16.77
2023-05-14T08:14:43.465Z,16.83
2023-05-14T08:15:43.522Z,16.89
2023-05-14T08:16:43.539Z,16.88
2023-05-14T08:17:43.511Z,16.81
2023-05-14T08:18:43.627Z,16.85
2023-05-14T08:19:43.523Z,16.82
2023-05-14T08:20:43.546Z,16.85
2023-05-14T08:21:43.549Z,16.91
2023-05-14T08:22:43.569Z,16.85
2023-05-14T08:23:43.720Z,16.84
2023-05-14T08:24:43.711Z,16.89
2023-05-14T08:25:43.780Z,16.92
2023-05-14T08:26:43.806Z,16.99
2023-05-14T08:27:43.823Z,17.05
2023-05-14T08:28:43.890Z,16.98
2023-05-14T08:29:43.917Z,17.10
2023-05-14T08:30:43.938Z,17.15
2023-05-14T08:31:44.075Z,17.19
2023-05-14T08:32:44.089Z,17.09
2023-05-14T08:33:44.101Z,17.02
2023-05-14T08:34:44.233Z,17.04
2023-05-14T08:35:44.121Z,16.92
2023-05-14T08:36:44.156Z,17.04
2023-05-14T08:37:44.271Z,17.17
2023-05-14T08:38:44.276Z,17.15
2023-05-14T08:39:44.318Z,17.25
2023-05-14T08:40:44.408Z,17.33
2023-05-14T08:41:44.421Z,17.51
2023-05-14T08:42:44.456Z,17.61
2023-05-14T08:43:44.472Z,17.72
2023-05-14T08:44:44.516Z,17.89
2023-05-14T08:45:44.541Z,17.88
2023-05-14T08:46:44.575Z,18.01
2023-05-14T08:47:44.633Z,18.10
2023-05-14T08:48:44.640Z,18.15
2023-05-14T08:49:44.600Z,18.10
2023-05-14T08:50:44.667Z,17.98
2023-05-14T08:51:45.957Z,18.07
2023-05-14T08:52:44.705Z,18.02
2023-05-14T08:53:44.785Z,18.07
2023-05-14T08:54:44.809Z,18.22
2023-05-14T08:55:44.848Z,18.43
2023-05-14T08:56:44.889Z,18.50
2023-05-14T08:57:44.944Z,18.16
2023-05-14T08:58:44.987Z,18.14
2023-05-14T08:59:45.062Z,18.17
2023-05-14T09:00:45.011Z,18.09
2023-05-14T09:01:45.025Z,18.20
2023-05-14T09:02:45.415Z,18.23
2023-05-14T09:03:45.070Z,18.19
2023-05-14T09:04:45.095Z,18.25
2023-05-14T09:05:45.158Z,18.44
2023-05-14T09:06:45.106Z,18.56
2023-05-14T09:07:45.174Z,18.62
2023-05-14T09:08:45.469Z,18.79
2023-05-14T09:09:45.207Z,18.95
2023-05-14T09:10:45.257Z,18.94
2023-05-14T09:11:45.265Z,18.94
2023-05-14T09:12:45.342Z,19.04
2023-05-14T09:13:45.334Z,19.11
2023-05-14T09:14:45.443Z,19.22
2023-05-14T09:15:45.463Z,19.21
2023-05-14T09:16:45.923Z,19.12
2023-05-14T09:17:45.543Z,18.89
2023-05-14T09:18:45.710Z,18.82
2023-05-14T09:19:45.585Z,18.80
2023-05-14T09:20:45.596Z,18.76
2023-05-14T09:21:45.673Z,18.66
2023-05-14T09:22:45.701Z,18.56
2023-05-14T09:23:45.693Z,18.47
2023-05-14T09:24:45.720Z,18.53
2023-05-14T09:25:45.747Z,18.59
2023-05-14T09:26:45.711Z,18.67
2023-05-14T09:27:45.807Z,18.62
2023-05-14T09:28:45.786Z,18.71
2023-05-14T09:29:45.848Z,18.73
2023-05-14T09:30:45.901Z,18.76
2023-05-14T09:31:45.996Z,18.71
2023-05-14T09:32:46.093Z,18.81
2023-05-14T09:33:46.014Z,18.72
2023-05-14T09:34:46.028Z,18.66
2023-05-14T09:35:46.053Z,18.76
2023-05-14T09:36:46.114Z,18.65
2023-05-14T09:37:46.169Z,18.54
2023-05-14T09:38:46.509Z,18.45
2023-05-14T09:39:46.253Z,18.49
2023-05-14T09:40:46.316Z,18.42
2023-05-14T09:41:46.333Z,18.48
2023-05-14T09:42:46.346Z,18.58
2023-05-14T09:43:46.372Z,18.61
2023-05-14T09:44:46.484Z,18.62
2023-05-14T09:45:46.466Z,18.67
2023-05-14T09:46:46.481Z,18.59
2023-05-14T09:47:46.658Z,18.36
2023-05-14T09:48:46.685Z,18.43
2023-05-14T09:49:46.608Z,18.56
2023-05-14T09:50:46.649Z,18.62
2023-05-14T09:51:46.642Z,18.50
2023-05-14T09:52:46.684Z,18.51
2023-05-14T09:53:46.795Z,18.44
2023-05-14T09:54:46.783Z,18.35
2023-05-14T09:55:46.813Z,18.40
2023-05-14T09:56:46.847Z,18.40
2023-05-14T09:57:46.875Z,18.43
2023-05-14T09:58:46.915Z,18.51
2023-05-14T09:59:46.937Z,18.57
2023-05-14T10:00:47.041Z,18.62
2023-05-14T10:01:46.989Z,18.62
2023-05-14T10:02:47.118Z,18.64
2023-05-14T10:03:47.021Z,18.45
2023-05-14T10:04:47.126Z,18.53
2023-05-14T10:05:47.086Z,18.47
2023-05-14T10:06:47.114Z,18.28
2023-05-14T10:07:47.119Z,18.40
2023-05-14T10:08:47.182Z,18.48
2023-05-14T10:09:47.261Z,18.56
2023-05-14T10:10:47.263Z,18.64
2023-05-14T10:11:47.325Z,18.76
2023-05-14T10:12:47.324Z,18.66
2023-05-14T10:13:47.357Z,18.65
2023-05-14T10:14:47.334Z,18.71
2023-05-14T10:15:47.347Z,18.77
2023-05-14T10:16:47.732Z,18.82
2023-05-14T10:17:47.488Z,18.78
2023-05-14T10:18:47.508Z,18.79
2023-05-14T10:19:47.563Z,18.85
2023-05-14T10:20:47.526Z,18.89
2023-05-14T10:21:47.548Z,18.87
2023-05-14T10:22:47.557Z,18.74
2023-05-14T10:23:47.557Z,18.75
2023-05-14T10:24:47.655Z,18.72
2023-05-14T10:25:47.739Z,18.63
2023-05-14T10:26:47.670Z,18.57
2023-05-14T10:27:47.754Z,18.57
2023-05-14T10:28:47.749Z,18.55
2023-05-14T10:29:47.852Z,18.59
2023-05-14T10:30:47.887Z,18.61
2023-05-14T10:31:47.884Z,18.63
2023-05-14T10:32:47.917Z,18.66
2023-05-14T10:33:47.946Z,18.65
2023-05-14T10:34:48.030Z,18.69
2023-05-14T10:35:48.027Z,18.73
2023-05-14T10:36:48.081Z,18.79
2023-05-14T10:37:48.082Z,18.81
2023-05-14T10:38:48.423Z,18.82
2023-05-14T10:39:49.294Z,18.81
2023-05-14T10:40:48.244Z,18.65
2023-05-14T10:41:49.069Z,18.56
2023-05-14T10:42:48.314Z,18.54
2023-05-14T10:43:48.365Z,18.27
2023-05-14T10:44:48.425Z,18.29
2023-05-14T10:45:48.437Z,18.38
2023-05-14T10:46:48.512Z,18.40
2023-05-14T10:47:48.558Z,18.50
2023-05-14T10:48:48.496Z,18.59
2023-05-14T10:49:48.515Z,18.50
2023-05-14T10:50:48.592Z,18.52
2023-05-14T10:51:48.507Z,18.55
2023-05-14T10:52:48.499Z,18.64
2023-05-14T10:53:48.568Z,18.62
2023-05-14T10:54:48.568Z,18.53
2023-05-14T10:55:48.600Z,18.52
2023-05-14T10:56:48.610Z,18.51
2023-05-14T10:57:48.674Z,18.54
2023-05-14T10:58:48.700Z,18.61
2023-05-14T10:59:48.874Z,18.59
2023-05-14T11:00:48.827Z,18.42
2023-05-14T11:01:48.954Z,18.45
2023-05-14T11:02:48.987Z,18.48
2023-05-14T11:03:48.971Z,18.45
2023-05-14T11:04:48.961Z,18.54
2023-05-14T11:05:48.987Z,18.62
2023-05-14T11:06:49.027Z,18.65
2023-05-14T11:07:49.100Z,18.67
2023-05-14T11:08:49.088Z,18.71
2023-05-14T11:09:49.165Z,18.73
2023-05-14T11:10:49.191Z,18.62
2023-05-14T11:11:49.202Z,18.63
2023-05-14T11:12:49.236Z,18.67
2023-05-14T11:13:49.286Z,18.69
2023-05-14T11:14:49.359Z,18.73
2023-05-14T11:15:49.320Z,18.76
2023-05-14T11:16:49.360Z,18.78
2023-05-14T11:17:49.386Z,18.75
2023-05-14T11:18:49.403Z,18.76
2023-05-14T11:19:51.085Z,18.76
2023-05-14T11:20:49.506Z,18.80
2023-05-14T11:21:49.595Z,18.83
2023-05-14T11:22:49.861Z,18.81
2023-05-14T11:23:49.608Z,18.75
2023-05-14T11:24:49.619Z,18.60
2023-05-14T11:25:49.725Z,18.54
2023-05-14T11:26:49.734Z,18.56
2023-05-14T11:27:49.816Z,18.59
2023-05-14T11:28:49.760Z,18.67
2023-05-14T11:29:49.845Z,18.73
2023-05-14T11:30:49.812Z,18.80
2023-05-14T11:31:49.866Z,18.71
2023-05-14T11:32:49.955Z,18.60
2023-05-14T11:33:49.913Z,18.66
2023-05-14T11:34:50.037Z,18.75
2023-05-14T11:35:49.977Z,18.78
2023-05-14T11:36:50.042Z,18.71
2023-05-14T11:37:50.072Z,18.77
2023-05-14T11:38:50.108Z,18.85
2023-05-14T11:39:50.158Z,18.88
2023-05-14T11:40:50.182Z,18.93
2023-05-14T11:41:50.240Z,18.97
2023-05-14T11:42:50.235Z,18.97
2023-05-14T11:43:50.311Z,19.03
2023-05-14T11:44:50.342Z,19.09
2023-05-14T11:45:50.337Z,19.10
2023-05-14T11:46:50.379Z,19.10
2023-05-14T11:47:50.454Z,19.06
2023-05-14T11:48:50.409Z,18.92
2023-05-14T11:49:50.496Z,18.98
2023-05-14T11:50:50.490Z,19.01
2023-05-14T11:51:50.555Z,19.06
2023-05-14T11:52:50.573Z,19.06
2023-05-14T11:53:50.624Z,19.09
2023-05-14T11:54:50.782Z,19.12
2023-05-14T11:55:50.761Z,19.14
2023-05-14T11:56:50.801Z,19.15
2023-05-14T11:57:50.854Z,19.11
2023-05-14T11:58:50.869Z,19.10
2023-05-14T11:59:50.851Z,19.10
2023-05-14T12:00:50.928Z,19.05
2023-05-14T12:01:50.975Z,18.99
2023-05-14T12:02:51.183Z,18.98
2023-05-14T12:03:51.235Z,18.98
2023-05-14T12:04:51.219Z,19.02
2023-05-14T12:05:51.099Z,18.98
2023-05-14T12:06:51.167Z,19.00
2023-05-14T12:07:51.185Z,18.94
2023-05-14T12:08:51.198Z,18.89
2023-05-14T12:09:51.294Z,18.79
2023-05-14T12:10:51.292Z,18.81
2023-05-14T12:11:51.308Z,18.84
2023-05-14T12:12:51.355Z,18.88
2023-05-14T12:13:51.371Z,18.89
2023-05-14T12:14:51.413Z,18.87
2023-05-14T12:15:51.393Z,18.73
2023-05-14T12:16:51.396Z,18.71
2023-05-14T12:17:51.510Z,18.72
2023-05-14T12:18:51.487Z,18.79
2023-05-14T12:19:51.504Z,18.84
2023-05-14T12:20:51.558Z,18.87
2023-05-14T12:21:51.555Z,18.89
2023-05-14T12:22:51.577Z,18.91
2023-05-14T12:23:51.594Z,18.82
2023-05-14T12:24:51.591Z,18.76
2023-05-14T12:25:51.658Z,18.76
2023-05-14T12:26:51.662Z,18.77
2023-05-14T12:27:51.662Z,18.78
2023-05-14T12:28:51.667Z,18.76
2023-05-14T12:29:51.742Z,18.80
2023-05-14T12:30:51.789Z,18.87
2023-05-14T12:31:51.892Z,18.90
2023-05-14T12:32:52.221Z,18.90
2023-05-14T12:33:51.971Z,18.92
2023-05-14T12:34:51.980Z,18.91
2023-05-14T12:35:52.031Z,18.90
2023-05-14T12:36:52.104Z,18.91
2023-05-14T12:37:52.119Z,18.91
2023-05-14T12:38:52.159Z,18.86
2023-05-14T12:39:52.166Z,18.84
2023-05-14T12:40:52.165Z,18.78
2023-05-14T12:41:52.161Z,18.76
2023-05-14T12:42:52.228Z,18.78
2023-05-14T12:43:52.284Z,18.83
2023-05-14T12:44:52.368Z,18.86
2023-05-14T12:45:52.401Z,18.87
2023-05-14T12:46:52.470Z,18.90
2023-05-14T12:47:52.511Z,18.90
2023-05-14T12:48:53.464Z,18.79
2023-05-14T12:49:52.495Z,18.77
2023-05-14T12:50:52.485Z,18.78
2023-05-14T12:51:59.683Z,18.81
2023-05-14T12:52:53.496Z,18.78
2023-05-14T12:53:52.502Z,18.80