createdAt,value
2023-02-17T00:01:15.024Z,101728.63
2023-02-17T00:03:42.219Z,101719.06
2023-02-17T00:06:11.226Z,101730.38
2023-02-17T00:08:38.460Z,101734.66
2023-02-17T00:11:06.278Z,101730.28
2023-02-17T00:13:33.479Z,101735.47
2023-02-17T00:16:05.863Z,101727.84
2023-02-17T00:18:33.029Z,101722.69
2023-02-17T00:21:00.542Z,101724.31
2023-02-17T00:23:27.571Z,101722.69
2023-02-17T00:25:55.457Z,101710.22
2023-02-17T00:28:22.509Z,101722.63
2023-02-17T00:30:49.602Z,101713.81
2023-02-17T00:33:16.646Z,101711.22
2023-02-17T00:35:43.731Z,101713.19
2023-02-17T00:38:10.816Z,101709.78
2023-02-17T00:40:39.058Z,101717.41
2023-02-17T00:43:06.108Z,101709.78
2023-02-17T00:45:33.157Z,101723.63
2023-02-17T00:48:00.281Z,101710.72
2023-02-17T00:50:27.335Z,101708.28
2023-02-17T00:52:54.854Z,101708.28
2023-02-17T00:55:21.952Z,101702.22
2023-02-17T00:57:49.112Z,101704.81
2023-02-17T01:00:16.722Z,101696.97
2023-02-17T01:02:43.784Z,101692.47
2023-02-17T01:05:10.790Z,101702.28
2023-02-17T01:07:38.078Z,101702.84
2023-02-17T01:10:05.780Z,101702.09
2023-02-17T01:12:32.880Z,101703.91
2023-02-17T01:15:00.816Z,101701.22
2023-02-17T01:17:27.972Z,101709.72
2023-02-17T01:19:55.999Z,101705.38
2023-02-17T01:22:23.394Z,101728.53
2023-02-17T01:24:50.436Z,101734.53
2023-02-17T01:27:17.472Z,101725.84
2023-02-17T01:29:45.752Z,101729.13
2023-02-17T01:32:12.859Z,101729.78
2023-02-17T01:34:39.883Z,101709.81
2023-02-17T01:37:07.005Z,101703.88
2023-02-17T01:39:34.048Z,101717.34
2023-02-17T01:42:01.301Z,101719.94
2023-02-17T01:44:32.571Z,101713.97
2023-02-17T01:46:59.609Z,101716.53
2023-02-17T01:49:32.206Z,101709.75
2023-02-17T01:52:10.889Z,101701.69
2023-02-17T01:54:45.565Z,101709.63
2023-02-17T01:57:17.046Z,101715.41
2023-02-17T01:59:45.137Z,101712.78
2023-02-17T02:02:12.724Z,101712.63
2023-02-17T02:04:43.328Z,101705.72
2023-02-17T02:07:18.745Z,101701.22
2023-02-17T02:09:57.368Z,101691.53
2023-02-17T02:12:26.059Z,101692.44
2023-02-17T02:14:58.535Z,101689.78
2023-02-17T02:17:41.148Z,101688.47
2023-02-17T02:20:33.846Z,101666.19
2023-02-17T02:23:06.635Z,101659.31
2023-02-17T02:26:06.083Z,101646.31
2023-02-17T02:29:14.743Z,101649.81
2023-02-17T02:31:56.647Z,101648.00
2023-02-17T02:34:30.259Z,101653.78
2023-02-17T02:37:07.536Z,101650.91
2023-02-17T02:39:41.125Z,101654.50
2023-02-17T02:42:13.513Z,101645.94
2023-02-17T02:44:40.570Z,101637.50
2023-02-17T02:47:48.089Z,101641.78
2023-02-17T02:50:19.839Z,101643.47
2023-02-17T02:53:04.917Z,101651.34
2023-02-17T02:55:54.812Z,101625.41
2023-02-17T02:58:30.035Z,101634.88
2023-02-17T03:01:28.869Z,101645.00
2023-02-17T03:04:07.173Z,101657.38
2023-02-17T03:06:48.073Z,101648.78
2023-02-17T03:09:22.315Z,101637.63
2023-02-17T03:11:50.906Z,101644.38
2023-02-17T03:14:20.306Z,101648.72
2023-02-17T03:16:48.098Z,101636.50
2023-02-17T03:19:17.149Z,101627.31
2023-02-17T03:21:56.735Z,101627.31
2023-02-17T03:24:23.958Z,101619.63
2023-02-17T03:26:51.782Z,101623.94
2023-02-17T03:29:18.934Z,101627.56
2023-02-17T03:31:46.101Z,101600.63
2023-02-17T03:34:13.219Z,101607.75
2023-02-17T03:36:40.312Z,101598.44
2023-02-17T03:39:07.405Z,101599.19
2023-02-17T03:41:34.734Z,101594.03
2023-02-17T03:44:01.888Z,101595.75
2023-02-17T03:46:28.930Z,101574.13
2023-02-17T03:48:56.562Z,101601.78
2023-02-17T03:51:25.126Z,101594.97
2023-02-17T03:53:52.521Z,101593.44
2023-02-17T03:56:19.726Z,101591.81
2023-02-17T03:58:47.014Z,101583.28
2023-02-17T04:01:15.019Z,101593.63
2023-02-17T04:03:42.616Z,101580.75
2023-02-17T04:06:10.386Z,101577.66
2023-02-17T04:08:38.734Z,101579.56
2023-02-17T04:11:07.730Z,101583.94
2023-02-17T04:13:35.178Z,101573.81
2023-02-17T04:16:04.260Z,101577.16
2023-02-17T04:18:32.282Z,101582.50
2023-02-17T04:20:59.612Z,101595.56
2023-02-17T04:23:27.073Z,101593.97
2023-02-17T04:25:55.377Z,101581.72
2023-02-17T04:28:22.961Z,101588.88
2023-02-17T04:30:50.895Z,101596.56
2023-02-17T04:33:18.756Z,101594.84
2023-02-17T04:35:47.402Z,101591.16
2023-02-17T04:38:14.477Z,101582.16
2023-02-17T04:40:42.466Z,101561.34
2023-02-17T04:43:09.878Z,101559.94
2023-02-17T04:45:37.815Z,101558.34
2023-02-17T04:48:04.998Z,101567.81
2023-02-17T04:50:31.989Z,101572.06
2023-02-17T04:52:59.146Z,101557.53
2023-02-17T04:55:26.226Z,101558.25
2023-02-17T04:57:53.236Z,101549.94
2023-02-17T05:00:20.723Z,101556.88
2023-02-17T05:02:47.754Z,101558.72
2023-02-17T05:05:18.908Z,101569.78
2023-02-17T05:07:46.489Z,101575.00
2023-02-17T05:10:15.064Z,101567.25
2023-02-17T05:12:42.135Z,101568.06
2023-02-17T05:15:10.145Z,101570.00
2023-02-17T05:17:37.299Z,101575.16
2023-02-17T05:20:06.506Z,101573.41
2023-02-17T05:22:33.580Z,101577.41
2023-02-17T05:25:00.647Z,101584.78
2023-02-17T05:27:28.010Z,101574.47
2023-02-17T05:29:55.702Z,101552.88
2023-02-17T05:32:23.006Z,101571.63
2023-02-17T05:34:50.100Z,101575.03
2023-02-17T05:37:17.247Z,101556.97
2023-02-17T05:39:44.258Z,101568.03
2023-02-17T05:42:11.295Z,101558.69
2023-02-17T05:44:38.379Z,101541.34
2023-02-17T05:47:05.619Z,101556.06
2023-02-17T05:49:32.756Z,101546.38
2023-02-17T05:51:59.854Z,101547.25
2023-02-17T05:54:26.918Z,101550.75
2023-02-17T05:56:57.594Z,101543.84
2023-02-17T05:59:25.574Z,101547.31
2023-02-17T06:01:52.949Z,101541.22
2023-02-17T06:04:20.146Z,101545.50
2023-02-17T06:06:47.277Z,101542.06
2023-02-17T06:09:14.377Z,101522.97
2023-02-17T06:11:41.576Z,101525.69
2023-02-17T06:14:08.640Z,101536.19
2023-02-17T06:16:35.785Z,101534.50
2023-02-17T06:19:05.068Z,101524.94
2023-02-17T06:21:32.454Z,101535.50
2023-02-17T06:23:59.535Z,101533.03
2023-02-17T06:26:26.719Z,101535.63
2023-02-17T06:28:57.275Z,101536.47
2023-02-17T06:31:25.389Z,101530.56
2023-02-17T06:33:52.771Z,101535.94
2023-02-17T06:36:20.053Z,101507.72
2023-02-17T06:38:47.081Z,101506.81
2023-02-17T06:41:14.158Z,101493.84
2023-02-17T06:43:41.291Z,101513.72
2023-02-17T06:46:08.781Z,101493.06
2023-02-17T06:48:36.073Z,101506.16
2023-02-17T06:51:03.234Z,101491.31
2023-02-17T06:53:30.255Z,101497.38
2023-02-17T06:55:57.346Z,101496.47
2023-02-17T06:58:25.692Z,101502.53
2023-02-17T07:00:52.704Z,101499.19
2023-02-17T07:03:19.765Z,101497.66
2023-02-17T07:05:47.263Z,101501.16
2023-02-17T07:08:14.390Z,101491.63
2023-02-17T07:10:41.547Z,101483.84
2023-02-17T07:13:08.631Z,101481.47
2023-02-17T07:15:35.708Z,101491.78
2023-02-17T07:18:03.181Z,101497.66
2023-02-17T07:20:32.218Z,101491.63
2023-02-17T07:23:00.868Z,101508.47
2023-02-17T07:25:27.935Z,101525.84
2023-02-17T07:27:55.560Z,101514.66
2023-02-17T07:30:22.989Z,101517.25
2023-02-17T07:32:50.005Z,101494.84
2023-02-17T07:35:17.153Z,101509.72
2023-02-17T07:37:44.208Z,101510.63
2023-02-17T07:40:11.668Z,101507.19
2023-02-17T07:42:38.991Z,101502.22
2023-02-17T07:45:07.208Z,101515.19
2023-02-17T07:47:34.280Z,101488.47
2023-02-17T07:50:01.525Z,101494.00
2023-02-17T07:52:28.555Z,101499.34
2023-02-17T07:54:55.727Z,101506.28
2023-02-17T07:57:23.012Z,101497.41
2023-02-17T07:59:50.086Z,101513.31
2023-02-17T08:02:17.230Z,101497.81
2023-02-17T08:04:44.489Z,101508.25
2023-02-17T08:07:11.531Z,101506.72
2023-02-17T08:09:57.440Z,101498.06
2023-02-17T08:12:43.800Z,101533.56
2023-02-17T08:15:11.570Z,101532.03
2023-02-17T08:17:38.952Z,101533.06
2023-02-17T08:20:09.134Z,101528.75
2023-02-17T08:22:37.211Z,101541.06
2023-02-17T08:25:06.198Z,101525.59
2023-02-17T08:27:33.486Z,101535.16
2023-02-17T08:30:00.695Z,101543.81
2023-02-17T08:32:27.848Z,101523.78
2023-02-17T08:34:58.004Z,101562.91
2023-02-17T08:37:25.839Z,101558.84
2023-02-17T08:39:56.203Z,101559.34
2023-02-17T08:42:27.263Z,101568.19
2023-02-17T08:44:57.519Z,101563.91
2023-02-17T08:47:25.543Z,101575.09
2023-02-17T08:49:52.956Z,101579.38
2023-02-17T08:52:20.065Z,101599.22
2023-02-17T08:54:47.119Z,101594.97
2023-02-17T08:57:14.211Z,101590.53
2023-02-17T08:59:41.298Z,101612.13
2023-02-17T09:02:08.473Z,101591.47
2023-02-17T09:04:35.650Z,101595.84
2023-02-17T09:07:03.368Z,101590.75
2023-02-17T09:09:31.333Z,101588.25
2023-02-17T09:11:58.776Z,101589.16
2023-02-17T09:14:26.685Z,101595.81
2023-02-17T09:16:56.838Z,101596.59
2023-02-17T09:19:26.846Z,101597.47
2023-02-17T09:21:56.944Z,101602.75
2023-02-17T09:24:25.659Z,101613.19
2023-02-17T09:26:53.123Z,101581.16
2023-02-17T09:29:20.229Z,101589.97
2023-02-17T09:31:47.427Z,101594.25
2023-02-17T09:34:14.877Z,101584.88
2023-02-17T09:36:42.420Z,101577.28
2023-02-17T09:39:12.312Z,101578.97
2023-02-17T09:41:47.741Z,101587.88
2023-02-17T09:44:20.830Z,101591.28
2023-02-17T09:47:01.733Z,101587.13
2023-02-17T09:49:36.728Z,101565.41
2023-02-17T09:52:21.366Z,101587.41
2023-02-17T09:54:51.234Z,101576.97
2023-02-17T09:57:21.601Z,101578.91
2023-02-17T09:59:55.476Z,101578.13
2023-02-17T10:02:39.939Z,101571.22
2023-02-17T10:05:11.415Z,101588.50
2023-02-17T10:08:22.011Z,101583.41
2023-02-17T10:11:04.518Z,101597.16
2023-02-17T10:13:34.976Z,101601.63
2023-02-17T10:16:09.510Z,101609.13
2023-02-17T10:18:42.001Z,101610.72
2023-02-17T10:21:22.122Z,101606.38
2023-02-17T10:23:51.366Z,101621.09
2023-02-17T10:26:39.323Z,101617.81
2023-02-17T10:29:45.259Z,101626.53
2023-02-17T10:32:22.269Z,101624.63
2023-02-17T10:35:15.131Z,101622.19
2023-02-17T10:38:11.160Z,101622.72
2023-02-17T10:40:38.300Z,101626.09
2023-02-17T10:43:08.431Z,101595.00
2023-02-17T10:45:45.462Z,101589.06
2023-02-17T10:48:28.405Z,101600.53
2023-02-17T10:50:59.995Z,101635.84
2023-02-17T10:53:56.649Z,101634.00
2023-02-17T10:56:33.434Z,101625.41
2023-02-17T10:59:20.534Z,101624.59
2023-02-17T11:01:48.712Z,101621.94
2023-02-17T11:04:15.865Z,101637.72
2023-02-17T11:06:51.737Z,101639.47
2023-02-17T11:09:18.724Z,101620.59
2023-02-17T11:12:22.154Z,101610.53
2023-02-17T11:14:51.754Z,101646.53
2023-02-17T11:17:27.723Z,101663.06
2023-02-17T11:20:18.106Z,101671.59
2023-02-17T11:22:47.930Z,101668.19
2023-02-17T11:25:30.251Z,101664.06
2023-02-17T11:27:59.929Z,101669.94
2023-02-17T11:30:29.087Z,101668.88
2023-02-17T11:32:56.620Z,101658.25
2023-02-17T11:35:28.467Z,101668.69
2023-02-17T11:38:15.477Z,101675.53
2023-02-17T11:40:55.779Z,101670.38
2023-02-17T11:43:24.710Z,101656.53
2023-02-17T11:46:00.416Z,101680.72
2023-02-17T11:48:55.704Z,101668.63
2023-02-17T11:51:26.970Z,101673.03
2023-02-17T11:54:31.548Z,101686.94
2023-02-17T11:57:17.061Z,101686.97
2023-02-17T11:59:44.040Z,101686.13
2023-02-17T12:02:39.301Z,101687.75
2023-02-17T12:05:09.329Z,101689.50
2023-02-17T12:08:07.725Z,101697.06
2023-02-17T12:11:02.808Z,101699.50
2023-02-17T12:13:35.595Z,101699.38
2023-02-17T12:16:08.750Z,101703.72
2023-02-17T12:18:48.061Z,101715.84
2023-02-17T12:21:43.431Z,101714.97
2023-02-17T12:24:25.663Z,101721.69
2023-02-17T12:27:24.626Z,101719.13
2023-02-17T12:30:12.805Z,101742.91
2023-02-17T12:33:12.017Z,101736.94
2023-02-17T12:35:52.614Z,101753.38
2023-02-17T12:38:27.390Z,101715.03
2023-02-17T12:41:07.957Z,101737.63
2023-02-17T12:43:38.989Z,101739.88
2023-02-17T12:46:11.762Z,101737.84
2023-02-17T12:48:46.524Z,101749.75
2023-02-17T12:51:25.471Z,101753.16
2023-02-17T12:54:07.844Z,101748.72
2023-02-17T12:56:40.001Z,101746.78
2023-02-17T12:59:24.483Z,101761.53
2023-02-17T13:02:00.778Z,101755.59
2023-02-17T13:04:29.743Z,101743.59
2023-02-17T13:07:30.650Z,101731.44
2023-02-17T13:09:58.108Z,101730.63
2023-02-17T13:12:25.737Z,101736.13
2023-02-17T13:14:58.606Z,101758.53
2023-02-17T13:17:52.283Z,101734.88
2023-02-17T13:20:19.248Z,101736.06
2023-02-17T13:22:47.112Z,101727.78
2023-02-17T13:25:30.487Z,101722.22
2023-02-17T13:27:59.881Z,101729.47
2023-02-17T13:30:41.885Z,101748.72
2023-02-17T13:33:29.530Z,101748.13
2023-02-17T13:35:56.746Z,101751.66
2023-02-17T13:38:31.577Z,101728.34
2023-02-17T13:41:04.282Z,101741.31
2023-02-17T13:43:41.124Z,101727.56
2023-02-17T13:46:16.780Z,101726.06
2023-02-17T13:48:43.856Z,101734.84
2023-02-17T13:51:29.268Z,101741.56
2023-02-17T13:53:56.544Z,101750.22
2023-02-17T13:56:28.862Z,101740.66
2023-02-17T13:59:10.523Z,101719.28
2023-02-17T14:01:42.670Z,101747.81
2023-02-17T14:04:31.421Z,101738.25
2023-02-17T14:07:01.096Z,101715.50
2023-02-17T14:09:31.041Z,101740.84
2023-02-17T14:12:01.548Z,101734.84
2023-02-17T14:14:33.950Z,101732.53
2023-02-17T14:17:32.649Z,101725.16
2023-02-17T14:20:00.969Z,101738.13
2023-02-17T14:22:33.920Z,101733.25
2023-02-17T14:25:12.838Z,101739.34
2023-02-17T14:27:45.521Z,101753.22
2023-02-17T14:30:28.901Z,101733.94
2023-02-17T14:33:01.966Z,101743.34
2023-02-17T14:35:29.125Z,101752.88
2023-02-17T14:38:07.805Z,101752.78
2023-02-17T14:40:35.058Z,101748.50
2023-02-17T14:43:02.592Z,101745.94
2023-02-17T14:45:29.757Z,101758.63
2023-02-17T14:47:57.654Z,101749.91
2023-02-17T14:50:28.222Z,101767.16
2023-02-17T14:52:58.524Z,101768.81
2023-02-17T14:55:38.848Z,101765.53
2023-02-17T14:58:05.889Z,101756.06
2023-02-17T15:00:32.929Z,101775.38
2023-02-17T15:02:59.940Z,101789.13
2023-02-17T15:05:27.020Z,101782.19
2023-02-17T15:07:54.745Z,101789.88
2023-02-17T15:10:29.042Z,101777.69
2023-02-17T15:12:56.992Z,101803.41
2023-02-17T15:15:26.908Z,101795.53
2023-02-17T15:17:56.331Z,101786.97
2023-02-17T15:20:25.252Z,101802.38
2023-02-17T15:22:54.502Z,101803.13
2023-02-17T15:25:25.439Z,101792.75
2023-02-17T15:27:56.658Z,101798.78
2023-02-17T15:30:26.292Z,101795.25
2023-02-17T15:32:58.694Z,101796.97
2023-02-17T15:35:27.756Z,101811.34
2023-02-17T15:37:58.977Z,101812.97
2023-02-17T15:40:28.194Z,101824.78
2023-02-17T15:43:00.997Z,101829.81
2023-02-17T15:45:28.141Z,101817.78
2023-02-17T15:48:25.499Z,101808.31
2023-02-17T15:50:55.539Z,101809.25
2023-02-17T15:53:23.144Z,101827.25
2023-02-17T15:55:52.086Z,101854.13
2023-02-17T15:58:22.132Z,101848.75
2023-02-17T16:00:50.335Z,101835.88
2023-02-17T16:03:18.434Z,101827.38
2023-02-17T16:05:45.697Z,101838.56
2023-02-17T16:08:12.875Z,101847.06
2023-02-17T16:10:42.409Z,101834.91
2023-02-17T16:13:14.282Z,101842.84
2023-02-17T16:15:42.252Z,101850.78
2023-02-17T16:18:21.424Z,101853.28
2023-02-17T16:20:49.264Z,101844.41
2023-02-17T16:23:16.535Z,101859.13
2023-02-17T16:25:46.076Z,101859.94
2023-02-17T16:28:19.421Z,101873.72
2023-02-17T16:30:49.422Z,101867.53
2023-02-17T16:33:17.092Z,101881.22
2023-02-17T16:35:44.670Z,101888.84
2023-02-17T16:38:22.829Z,101876.78
2023-02-17T16:40:52.844Z,101884.41
2023-02-17T16:43:27.659Z,101888.84
2023-02-17T16:46:01.299Z,101883.31
2023-02-17T16:48:29.786Z,101885.97
2023-02-17T16:50:57.068Z,101875.44
2023-02-17T16:53:24.649Z,101876.78
2023-02-17T16:55:55.659Z,101885.38
2023-02-17T16:58:25.732Z,101889.19
2023-02-17T17:00:56.437Z,101898.38
2023-02-17T17:03:26.306Z,101900.03
2023-02-17T17:05:56.543Z,101898.94
2023-02-17T17:08:26.575Z,101903.13
2023-02-17T17:10:56.973Z,101908.25
2023-02-17T17:13:24.782Z,101921.38
2023-02-17T17:15:52.065Z,101921.25
2023-02-17T17:18:21.310Z,101932.41
2023-02-17T17:20:48.598Z,101940.19
2023-02-17T17:23:16.632Z,101938.38
2023-02-17T17:25:46.591Z,101926.13
2023-02-17T17:28:18.737Z,101938.88
2023-02-17T17:30:46.778Z,101951.22
2023-02-17T17:33:14.219Z,101969.38
2023-02-17T17:35:41.288Z,101977.97
2023-02-17T17:38:13.223Z,101985.88
2023-02-17T17:40:49.401Z,101989.28
2023-02-17T17:43:21.198Z,101997.88
2023-02-17T17:45:50.599Z,102005.41
2023-02-17T17:48:18.775Z,102011.78
2023-02-17T17:50:45.927Z,102014.19
2023-02-17T17:53:13.033Z,102017.59
2023-02-17T17:55:40.241Z,102015.38
2023-02-17T17:58:07.292Z,102019.78
2023-02-17T18:00:34.465Z,102031.78
2023-02-17T18:03:01.567Z,102013.59
2023-02-17T18:05:28.680Z,102027.38
2023-02-17T18:07:56.590Z,102035.13
2023-02-17T18:10:24.906Z,102020.19
2023-02-17T18:12:52.152Z,102023.84
2023-02-17T18:15:19.569Z,102022.72
2023-02-17T18:17:47.911Z,102033.19
2023-02-17T18:20:15.225Z,102040.97
2023-02-17T18:22:42.348Z,102034.06
2023-02-17T18:25:10.577Z,102044.59
2023-02-17T18:27:47.788Z,102037.47
2023-02-17T18:30:21.389Z,102043.69
2023-02-17T18:32:49.114Z,102047.06
2023-02-17T18:35:16.757Z,102056.78
2023-02-17T18:37:45.104Z,102061.22
2023-02-17T18:40:15.176Z,102062.91
2023-02-17T18:42:45.484Z,102074.25
2023-02-17T18:45:13.649Z,102074.44
2023-02-17T18:47:42.715Z,102059.72
2023-02-17T18:50:10.670Z,102075.34
2023-02-17T18:52:39.257Z,102063.09
2023-02-17T18:55:07.312Z,102086.66
2023-02-17T18:57:34.591Z,102078.69
2023-02-17T19:00:02.573Z,102083.13
2023-02-17T19:02:29.720Z,102076.31
2023-02-17T19:04:56.967Z,102088.28
2023-02-17T19:07:26.419Z,102086.56
2023-02-17T19:09:56.623Z,102088.28
2023-02-17T19:12:26.729Z,102088.19
2023-02-17T19:14:56.760Z,102099.31
2023-02-17T19:17:25.668Z,102109.84
2023-02-17T19:19:53.001Z,102099.31
2023-02-17T19:22:20.360Z,102106.78
2023-02-17T19:24:52.258Z,102101.75
2023-02-17T19:27:20.529Z,102096.41
2023-02-17T19:29:47.680Z,102101.56
2023-02-17T19:32:14.747Z,102080.63
2023-02-17T19:34:41.793Z,102096.00
2023-02-17T19:37:08.854Z,102093.44
2023-02-17T19:39:36.112Z,102089.84
2023-02-17T19:42:04.117Z,102104.50
2023-02-17T19:44:31.724Z,102091.59
2023-02-17T19:46:58.969Z,102106.38
2023-02-17T19:49:26.216Z,102105.34
2023-02-17T19:51:55.856Z,102113.69
2023-02-17T19:54:24.504Z,102124.28
2023-02-17T19:56:51.964Z,102124.16
2023-02-17T19:59:19.340Z,102128.53
2023-02-17T20:01:46.472Z,102129.53
2023-02-17T20:04:14.041Z,102124.47
2023-02-17T20:06:44.347Z,102126.06
2023-02-17T20:09:18.384Z,102123.41
2023-02-17T20:11:46.840Z,102134.72
2023-02-17T20:14:14.005Z,102129.59
2023-02-17T20:16:41.505Z,102126.00
2023-02-17T20:19:08.697Z,102126.00
2023-02-17T20:21:38.514Z,102127.75
2023-02-17T20:24:05.970Z,102120.00
2023-02-17T20:26:37.645Z,102121.88
2023-02-17T20:29:05.426Z,102111.03
2023-02-17T20:31:34.012Z,102132.94
2023-02-17T20:34:04.055Z,102137.03
2023-02-17T20:36:31.248Z,102116.34
2023-02-17T20:38:58.304Z,102140.75
2023-02-17T20:41:26.146Z,102132.13
2023-02-17T20:43:53.279Z,102130.22
2023-02-17T20:46:27.601Z,102131.88
2023-02-17T20:48:56.364Z,102142.28
2023-02-17T20:51:24.597Z,102130.78
2023-02-17T20:53:52.322Z,102137.88
2023-02-17T20:56:23.031Z,102132.56
2023-02-17T20:58:51.958Z,102133.38
2023-02-17T21:01:19.887Z,102138.53
2023-02-17T21:03:47.528Z,102134.06
2023-02-17T21:06:21.553Z,102091.81
2023-02-17T21:08:53.219Z,102139.00
2023-02-17T21:11:20.416Z,102146.84
2023-02-17T21:13:47.790Z,102143.31
2023-02-17T21:16:17.351Z,102144.97
2023-02-17T21:18:46.847Z,102145.22
2023-02-17T21:21:15.050Z,102144.84
2023-02-17T21:23:42.262Z,102155.38
2023-02-17T21:26:11.058Z,102149.19
2023-02-17T21:28:38.251Z,102149.34
2023-02-17T21:31:06.145Z,102133.72
2023-02-17T21:33:33.664Z,102136.25
2023-02-17T21:36:06.103Z,102132.88
2023-02-17T21:38:33.344Z,102137.03
2023-02-17T21:41:10.640Z,102140.69
2023-02-17T21:43:57.655Z,102134.53
2023-02-17T21:46:26.065Z,102131.25
2023-02-17T21:48:53.586Z,102134.75
2023-02-17T21:51:21.054Z,102131.25
2023-02-17T21:53:48.315Z,102124.03
2023-02-17T21:56:15.903Z,102130.09
2023-02-17T21:58:51.828Z,102136.81
2023-02-17T22:01:20.538Z,102130.69
2023-02-17T22:03:47.712Z,102134.09
2023-02-17T22:06:21.077Z,102135.06
2023-02-17T22:08:48.554Z,102130.84
2023-02-17T22:11:18.191Z,102130.75
2023-02-17T22:13:45.322Z,102132.47
2023-02-17T22:16:12.724Z,102130.69
2023-02-17T22:18:40.079Z,102131.66
2023-02-17T22:21:10.416Z,102128.06
2023-02-17T22:23:37.800Z,102124.03
2023-02-17T22:26:09.858Z,102124.72
2023-02-17T22:28:37.673Z,102123.69
2023-02-17T22:31:05.847Z,102132.22
2023-02-17T22:33:33.839Z,102118.22
2023-02-17T22:36:10.574Z,102123.75
2023-02-17T22:38:38.046Z,102113.31
2023-02-17T22:41:10.770Z,102107.13
2023-02-17T22:43:39.995Z,102109.50
2023-02-17T22:46:08.210Z,102093.09
2023-02-17T22:48:37.339Z,102099.03
2023-02-17T22:51:09.484Z,102101.34
2023-02-17T22:53:37.572Z,102108.16
2023-02-17T22:56:06.008Z,102104.63
2023-02-17T22:58:33.984Z,102098.56
2023-02-17T23:01:04.972Z,102089.94
2023-02-17T23:03:32.632Z,102096.75
2023-02-17T23:06:06.374Z,102095.22
2023-02-17T23:08:34.511Z,102091.84
2023-02-17T23:11:09.376Z,102096.75
2023-02-17T23:13:36.972Z,102083.81
2023-02-17T23:16:05.590Z,102091.38
2023-02-17T23:18:34.701Z,102089.69
2023-02-17T23:21:08.941Z,102087.22
2023-02-17T23:23:36.016Z,102093.09
2023-02-17T23:26:03.080Z,102100.19
2023-02-17T23:28:30.854Z,102085.66
2023-02-17T23:30:58.476Z,102088.44
2023-02-17T23:33:25.862Z,102089.19
2023-02-17T23:35:53.273Z,102093.00
2023-02-17T23:38:26.721Z,102083.47
2023-02-17T23:40:56.597Z,102081.88
2023-02-17T23:43:25.726Z,102071.69
2023-02-17T23:45:56.415Z,102060.47
2023-02-17T23:48:24.594Z,102059.50
2023-02-17T23:51:03.372Z,102064.81
2023-02-17T23:53:32.087Z,102041.81
2023-02-17T23:56:13.109Z,102050.44
2023-02-17T23:58:40.756Z,102044.34
