createdAt,value
2018-12-26T00:02:07.580Z,4.30
2018-12-26T00:04:36.052Z,4.90
2018-12-26T00:07:04.255Z,4.47
2018-12-26T00:09:32.795Z,2.77
2018-12-26T00:12:01.392Z,2.50
2018-12-26T00:14:29.910Z,3.10
2018-12-26T00:16:58.371Z,2.90
2018-12-26T00:19:26.870Z,5.30
2018-12-26T00:21:55.414Z,3.93
2018-12-26T00:24:23.567Z,3.00
2018-12-26T00:26:52.042Z,5.97
2018-12-26T00:29:20.202Z,2.83
2018-12-26T00:31:48.344Z,3.00
2018-12-26T00:34:16.834Z,2.87
2018-12-26T00:36:45.308Z,3.90
2018-12-26T00:39:13.823Z,7.47
2018-12-26T00:41:42.284Z,6.60
2018-12-26T00:44:11.060Z,6.57
2018-12-26T00:46:39.540Z,6.50
2018-12-26T00:49:07.998Z,5.17
2018-12-26T00:51:36.500Z,6.07
2018-12-26T00:54:05.049Z,5.17
2018-12-26T00:56:33.537Z,7.00
2018-12-26T00:59:02.050Z,5.23
2018-12-26T01:01:30.945Z,8.03
2018-12-26T01:03:59.429Z,5.97
2018-12-26T01:06:27.662Z,6.43
2018-12-26T01:08:55.876Z,5.40
2018-12-26T01:11:24.355Z,6.20
2018-12-26T01:13:52.854Z,4.23
2018-12-26T01:16:21.367Z,6.47
2018-12-26T01:18:49.842Z,4.90
2018-12-26T01:21:17.962Z,5.50
2018-12-26T01:23:46.128Z,6.33
2018-12-26T01:26:19.138Z,5.27
2018-12-26T01:28:44.159Z,5.37
2018-12-26T01:31:12.919Z,4.40
2018-12-26T01:33:41.119Z,7.90
2018-12-26T01:36:09.607Z,6.50
2018-12-26T01:38:37.812Z,7.13
2018-12-26T01:41:06.329Z,6.03
2018-12-26T01:43:34.451Z,7.23
2018-12-26T01:46:02.961Z,7.90
2018-12-26T01:48:31.347Z,9.00
2018-12-26T01:50:59.521Z,9.67
2018-12-26T01:53:27.640Z,8.53
2018-12-26T01:55:56.080Z,8.20
2018-12-26T01:58:24.211Z,9.47
2018-12-26T02:00:52.370Z,9.13
2018-12-26T02:03:20.666Z,7.03
2018-12-26T02:05:48.896Z,9.00
2018-12-26T02:08:17.373Z,9.53
2018-12-26T02:10:45.914Z,8.30
2018-12-26T02:13:14.066Z,8.77
2018-12-26T02:15:42.228Z,10.00
2018-12-26T02:18:10.351Z,7.90
2018-12-26T02:20:38.520Z,9.60
2018-12-26T02:23:06.657Z,12.17
2018-12-26T02:25:35.099Z,11.90
2018-12-26T02:28:03.252Z,9.97
2018-12-26T02:30:31.402Z,9.33
2018-12-26T02:32:59.952Z,12.37
2018-12-26T02:35:28.101Z,13.37
2018-12-26T02:37:56.280Z,10.83
2018-12-26T02:40:24.426Z,10.20
2018-12-26T02:42:52.576Z,10.83
2018-12-26T02:45:20.747Z,8.83
2018-12-26T02:47:48.903Z,11.80
2018-12-26T02:50:17.051Z,10.57
2018-12-26T02:52:45.200Z,12.00
2018-12-26T02:55:13.690Z,11.40
2018-12-26T02:57:42.244Z,11.23
2018-12-26T03:00:10.707Z,11.17
2018-12-26T03:02:39.207Z,13.43
2018-12-26T03:05:07.399Z,13.67
2018-12-26T03:07:35.885Z,11.07
2018-12-26T03:10:04.904Z,12.70
2018-12-26T03:12:33.079Z,14.60
2018-12-26T03:15:01.289Z,13.37
2018-12-26T03:17:29.500Z,14.53
2018-12-26T03:19:57.658Z,14.80
2018-12-26T03:22:26.159Z,14.70
2018-12-26T03:24:54.296Z,18.60
2018-12-26T03:27:22.452Z,11.07
2018-12-26T03:29:50.615Z,13.87
2018-12-26T03:32:19.104Z,12.27
2018-12-26T03:34:47.885Z,12.67
2018-12-26T03:37:16.112Z,14.50
2018-12-26T03:39:44.330Z,14.77
2018-12-26T03:42:12.485Z,13.47
2018-12-26T03:44:41.218Z,15.50
2018-12-26T03:47:10.034Z,18.30
2018-12-26T03:49:38.520Z,16.20
2018-12-26T03:52:06.745Z,17.27
2018-12-26T03:54:34.877Z,16.77
2018-12-26T03:57:06.170Z,16.03
2018-12-26T03:59:32.976Z,15.73
2018-12-26T04:02:01.205Z,17.00
2018-12-26T04:04:29.743Z,16.57
2018-12-26T04:06:57.938Z,15.13
2018-12-26T04:09:26.173Z,16.53
2018-12-26T04:11:54.314Z,17.07
2018-12-26T04:14:22.467Z,16.37
2018-12-26T04:16:50.675Z,15.03
2018-12-26T04:19:18.831Z,17.33
2018-12-26T04:21:47.009Z,18.20
2018-12-26T04:24:15.197Z,16.33
2018-12-26T04:26:43.333Z,15.57
2018-12-26T04:29:11.757Z,15.57
2018-12-26T04:31:39.918Z,19.40
2018-12-26T04:34:08.056Z,15.93
2018-12-26T04:36:36.228Z,19.10
2018-12-26T04:39:06.433Z,20.80
2018-12-26T04:41:34.902Z,19.43
2018-12-26T04:44:03.082Z,17.50
2018-12-26T04:46:31.237Z,17.23
2018-12-26T04:48:59.386Z,19.87
2018-12-26T04:51:27.527Z,22.70
2018-12-26T04:53:55.687Z,16.43
2018-12-26T04:56:23.838Z,16.20
2018-12-26T04:58:52.308Z,17.87
2018-12-26T05:01:20.460Z,23.07
2018-12-26T05:03:48.926Z,23.80
2018-12-26T05:06:17.441Z,23.97
2018-12-26T05:08:45.572Z,24.00
2018-12-26T05:11:13.735Z,19.80
2018-12-26T05:13:41.891Z,22.20
2018-12-26T05:16:10.335Z,21.37
2018-12-26T05:18:38.478Z,17.23
2018-12-26T05:21:06.717Z,18.57
2018-12-26T05:23:35.550Z,16.57
2018-12-26T05:26:03.795Z,17.03
2018-12-26T05:28:32.500Z,16.17
2018-12-26T05:31:01.049Z,17.83
2018-12-26T05:33:29.528Z,18.27
2018-12-26T05:35:58.009Z,17.23
2018-12-26T05:38:26.188Z,17.27
2018-12-26T05:40:54.314Z,18.80
2018-12-26T05:43:22.460Z,18.00
2018-12-26T05:45:50.610Z,25.63
2018-12-26T05:48:18.755Z,66.93
2018-12-26T05:50:46.946Z,21.53
2018-12-26T05:53:15.080Z,18.77
2018-12-26T05:55:43.564Z,19.30
2018-12-26T05:58:11.739Z,21.53
2018-12-26T06:00:39.882Z,23.10
2018-12-26T06:03:08.054Z,18.37
2018-12-26T06:05:36.192Z,18.30
2018-12-26T06:08:04.355Z,21.83
2018-12-26T06:10:32.501Z,20.67
2018-12-26T06:13:00.667Z,20.53
2018-12-26T06:15:28.810Z,28.53
2018-12-26T06:17:56.970Z,22.30
2018-12-26T06:20:25.131Z,23.23
2018-12-26T06:22:53.331Z,18.83
2018-12-26T06:25:21.495Z,20.63
2018-12-26T06:27:51.607Z,20.20
2018-12-26T06:30:19.517Z,16.80
2018-12-26T06:32:47.642Z,17.57
2018-12-26T06:35:15.808Z,20.53
2018-12-26T06:37:43.943Z,18.87
2018-12-26T06:40:12.135Z,18.97
2018-12-26T06:42:40.901Z,20.77
2018-12-26T06:45:09.361Z,22.27
2018-12-26T06:47:37.531Z,19.27
2018-12-26T06:50:05.740Z,23.13
2018-12-26T06:52:34.223Z,22.43
2018-12-26T06:55:02.688Z,19.87
2018-12-26T06:57:31.433Z,19.50
2018-12-26T06:59:59.586Z,18.47
2018-12-26T07:02:27.731Z,21.93
2018-12-26T07:04:55.892Z,23.70
2018-12-26T07:07:24.037Z,23.03
2018-12-26T07:09:52.177Z,18.53
2018-12-26T07:12:20.347Z,22.00
2018-12-26T07:14:48.511Z,22.50
2018-12-26T07:17:16.652Z,23.43
2018-12-26T07:19:44.792Z,19.13
2018-12-26T07:22:13.272Z,20.53
2018-12-26T07:24:41.424Z,19.63
2018-12-26T07:27:10.281Z,21.10
2018-12-26T07:29:38.769Z,22.97
2018-12-26T07:32:07.257Z,18.87
2018-12-26T07:34:42.161Z,19.87
2018-12-26T07:37:05.949Z,23.47
2018-12-26T07:39:34.101Z,20.90
2018-12-26T07:42:02.247Z,21.30
2018-12-26T07:44:30.792Z,19.87
2018-12-26T07:46:58.916Z,22.60
2018-12-26T07:49:27.432Z,21.33
2018-12-26T07:51:55.578Z,20.07
2018-12-26T07:54:24.059Z,19.37
2018-12-26T07:56:52.552Z,20.73
2018-12-26T07:59:20.683Z,19.00
2018-12-26T08:01:48.836Z,19.17
2018-12-26T08:04:17.029Z,21.50
2018-12-26T08:06:45.345Z,20.90
2018-12-26T08:09:13.482Z,18.03
2018-12-26T08:11:41.631Z,17.57
2018-12-26T08:14:10.079Z,19.13
2018-12-26T08:16:38.578Z,21.23
2018-12-26T08:19:06.694Z,17.73
2018-12-26T08:21:35.212Z,61.40
2018-12-26T08:24:03.419Z,17.50
2018-12-26T08:26:31.559Z,19.67
2018-12-26T08:28:59.706Z,21.67
2018-12-26T08:31:27.861Z,21.83
2018-12-26T08:33:55.996Z,19.33
2018-12-26T08:36:24.155Z,21.07
2018-12-26T08:38:52.336Z,21.10
2018-12-26T08:41:20.554Z,23.20
2018-12-26T08:43:49.071Z,23.47
2018-12-26T08:46:17.886Z,19.20
2018-12-26T08:48:46.037Z,21.23
2018-12-26T08:51:14.192Z,21.40
2018-12-26T08:53:42.367Z,24.40
2018-12-26T08:56:10.601Z,24.53
2018-12-26T08:58:38.741Z,22.83
2018-12-26T09:01:06.922Z,23.03
2018-12-26T09:03:35.401Z,19.97
2018-12-26T09:06:03.908Z,19.90
2018-12-26T09:08:32.055Z,22.13
2018-12-26T09:11:00.212Z,25.63
2018-12-26T09:13:28.358Z,19.83
2018-12-26T09:15:56.511Z,22.43
2018-12-26T09:18:24.681Z,21.60
2018-12-26T09:20:52.824Z,20.50
2018-12-26T09:23:20.961Z,21.23
2018-12-26T09:25:49.902Z,22.77
2018-12-26T09:28:18.414Z,23.80
2018-12-26T09:30:46.897Z,24.43
2018-12-26T09:33:15.046Z,59.80
2018-12-26T09:35:43.212Z,23.13
2018-12-26T09:38:11.385Z,22.17
2018-12-26T09:40:39.529Z,21.27
2018-12-26T09:43:07.998Z,24.30
2018-12-26T09:45:36.489Z,24.60
2018-12-26T09:48:04.639Z,20.87
2018-12-26T09:50:33.108Z,23.77
2018-12-26T09:53:01.292Z,19.83
2018-12-26T09:55:29.439Z,52.40
2018-12-26T09:57:57.683Z,38.00
2018-12-26T10:00:25.826Z,28.30
2018-12-26T10:02:53.980Z,27.07
2018-12-26T10:05:22.135Z,26.47
2018-12-26T10:07:50.310Z,28.57
2018-12-26T10:10:18.524Z,24.63
2018-12-26T10:12:46.656Z,50.47
2018-12-26T10:15:15.136Z,49.83
2018-12-26T10:17:43.694Z,38.33
2018-12-26T10:20:11.878Z,33.67
2018-12-26T10:22:40.346Z,29.90
2018-12-26T10:25:08.490Z,28.77
2018-12-26T10:27:36.648Z,29.03
2018-12-26T10:30:07.091Z,29.57
2018-12-26T10:32:35.570Z,28.53
2018-12-26T10:35:03.804Z,26.83
2018-12-26T10:37:31.945Z,24.90
2018-12-26T10:40:00.165Z,29.80
2018-12-26T10:42:28.350Z,26.97
2018-12-26T10:44:56.491Z,27.73
2018-12-26T10:47:24.638Z,26.43
2018-12-26T10:49:52.804Z,25.97
2018-12-26T10:52:20.982Z,27.33
2018-12-26T10:54:49.462Z,27.50
2018-12-26T10:57:18.105Z,28.73
2018-12-26T10:59:46.580Z,28.40
2018-12-26T11:02:14.831Z,29.40
2018-12-26T11:04:42.945Z,27.13
2018-12-26T11:07:11.125Z,26.67
2018-12-26T11:09:39.270Z,28.93
2018-12-26T11:12:07.756Z,27.30
2018-12-26T11:14:36.247Z,32.40
2018-12-26T11:17:04.783Z,32.00
2018-12-26T11:19:32.930Z,31.33
2018-12-26T11:22:02.127Z,29.57
2018-12-26T11:24:30.699Z,29.30
2018-12-26T11:26:59.176Z,28.50
2018-12-26T11:29:27.326Z,28.67
2018-12-26T11:31:55.487Z,29.47
2018-12-26T11:34:23.758Z,26.53
2018-12-26T11:36:51.976Z,29.63
2018-12-26T11:39:20.219Z,28.57
2018-12-26T11:41:48.353Z,25.53
2018-12-26T11:44:16.865Z,26.80
2018-12-26T11:46:45.338Z,24.67
2018-12-26T11:49:13.484Z,27.23
2018-12-26T11:51:41.663Z,28.63
2018-12-26T11:54:09.824Z,26.40
2018-12-26T11:56:37.999Z,26.20
2018-12-26T11:59:06.301Z,29.83
2018-12-26T12:01:35.249Z,29.40
2018-12-26T12:04:03.824Z,34.27
2018-12-26T12:06:32.129Z,31.73
2018-12-26T12:09:00.333Z,28.40
2018-12-26T12:11:28.901Z,30.83
2018-12-26T12:13:57.447Z,27.33
2018-12-26T12:16:25.957Z,29.67
2018-12-26T12:18:54.095Z,28.10
2018-12-26T12:21:22.267Z,27.83
2018-12-26T12:23:50.473Z,27.90
2018-12-26T12:26:18.963Z,28.67
2018-12-26T12:28:47.436Z,25.70
2018-12-26T12:31:15.927Z,27.93
2018-12-26T12:33:44.153Z,27.07
2018-12-26T12:36:13.097Z,28.80
2018-12-26T12:38:41.833Z,26.93
2018-12-26T12:41:10.044Z,32.77
2018-12-26T12:43:38.557Z,30.40
2018-12-26T12:46:06.705Z,29.50
2018-12-26T12:48:38.453Z,37.47
2018-12-26T12:51:06.599Z,26.47
2018-12-26T12:53:34.830Z,25.73
2018-12-26T12:56:11.695Z,25.53
2018-12-26T12:58:33.286Z,25.83
2018-12-26T13:01:01.457Z,30.37
2018-12-26T13:03:29.922Z,25.77
2018-12-26T13:05:58.102Z,27.87
2018-12-26T13:08:26.308Z,26.37
2018-12-26T13:10:54.537Z,31.60
2018-12-26T13:13:22.670Z,27.53
2018-12-26T13:15:51.171Z,27.77
2018-12-26T13:18:19.302Z,27.03
2018-12-26T13:20:47.788Z,28.37
2018-12-26T13:23:16.269Z,25.30
2018-12-26T13:25:44.738Z,31.13
2018-12-26T13:28:13.246Z,27.87
2018-12-26T13:30:41.388Z,30.83
2018-12-26T13:33:09.543Z,28.03
2018-12-26T13:35:37.699Z,26.90
2018-12-26T13:38:05.838Z,28.53
2018-12-26T13:40:33.996Z,26.37
2018-12-26T13:43:02.149Z,29.70
2018-12-26T13:45:30.942Z,25.57
2018-12-26T13:47:59.407Z,27.00
2018-12-26T13:50:27.914Z,26.93
2018-12-26T13:52:56.069Z,31.27
2018-12-26T13:55:24.238Z,27.63
2018-12-26T13:57:52.383Z,29.30
2018-12-26T14:00:20.553Z,29.27
2018-12-26T14:02:49.397Z,26.97
2018-12-26T14:05:17.577Z,27.60
2018-12-26T14:07:45.731Z,26.57
2018-12-26T14:10:13.880Z,28.73
2018-12-26T14:12:42.304Z,40.43
2018-12-26T14:15:10.434Z,30.17
2018-12-26T14:17:38.568Z,26.70
2018-12-26T14:20:07.217Z,30.73
2018-12-26T14:22:35.911Z,26.77
2018-12-26T14:25:05.906Z,29.70
2018-12-26T14:27:34.694Z,26.17
2018-12-26T14:30:10.868Z,30.87
2018-12-26T14:32:32.761Z,26.37
2018-12-26T14:35:00.885Z,28.70
2018-12-26T14:37:29.041Z,27.50
2018-12-26T14:39:57.203Z,28.63
2018-12-26T14:42:25.357Z,27.93
2018-12-26T14:44:53.537Z,27.00
2018-12-26T14:47:22.079Z,28.40
2018-12-26T14:49:50.337Z,30.17
2018-12-26T14:52:18.800Z,26.03
2018-12-26T14:54:46.967Z,26.10
2018-12-26T14:57:15.098Z,28.47
2018-12-26T14:59:43.228Z,26.63
2018-12-26T15:02:11.405Z,28.50
2018-12-26T15:04:39.548Z,31.57
2018-12-26T15:07:07.690Z,30.00
2018-12-26T15:09:36.956Z,24.37
2018-12-26T15:12:05.155Z,26.77
2018-12-26T15:14:33.297Z,26.57
2018-12-26T15:17:01.477Z,27.00
2018-12-26T15:19:30.978Z,31.70
2018-12-26T15:21:59.113Z,27.63
2018-12-26T15:24:27.622Z,26.43
2018-12-26T15:26:55.777Z,26.90
2018-12-26T15:29:23.931Z,27.17
2018-12-26T15:31:52.071Z,25.90
2018-12-26T15:34:20.231Z,26.43
2018-12-26T15:36:48.355Z,23.27
2018-12-26T15:39:16.859Z,29.30
2018-12-26T15:41:44.998Z,29.70
2018-12-26T15:44:13.753Z,23.57
2018-12-26T15:46:41.924Z,27.73
2018-12-26T15:49:10.168Z,30.13
2018-12-26T15:51:38.337Z,27.30
2018-12-26T15:54:06.480Z,24.57
2018-12-26T15:56:34.635Z,28.07
2018-12-26T15:59:02.827Z,27.43
2018-12-26T16:01:31.265Z,30.43
2018-12-26T16:03:59.406Z,26.83
2018-12-26T16:06:27.571Z,27.90
2018-12-26T16:08:56.086Z,26.23
2018-12-26T16:11:24.514Z,24.57
2018-12-26T16:13:52.655Z,24.70
2018-12-26T16:16:20.816Z,23.00
2018-12-26T16:18:48.949Z,25.10
2018-12-26T16:21:17.357Z,29.07
2018-12-26T16:23:45.521Z,25.07
2018-12-26T16:26:14.300Z,24.13
2018-12-26T16:28:42.773Z,31.03
2018-12-26T16:31:10.903Z,27.43
2018-12-26T16:33:39.063Z,31.43
2018-12-26T16:36:07.211Z,36.67
2018-12-26T16:38:35.368Z,32.13
2018-12-26T16:41:03.516Z,30.60
2018-12-26T16:43:31.668Z,35.00
2018-12-26T16:45:59.812Z,29.83
2018-12-26T16:48:27.981Z,31.23
2018-12-26T16:50:56.449Z,28.67
2018-12-26T16:53:24.664Z,27.87
2018-12-26T16:55:53.161Z,26.60
2018-12-26T16:58:21.291Z,25.93
2018-12-26T17:00:54.969Z,25.60
2018-12-26T17:03:19.310Z,24.43
2018-12-26T17:05:47.742Z,26.00
2018-12-26T17:08:15.901Z,23.13
2018-12-26T17:10:44.073Z,23.83
2018-12-26T17:13:12.302Z,29.33
2018-12-26T17:15:40.435Z,28.90
2018-12-26T17:18:08.608Z,24.07
2018-12-26T17:20:37.085Z,23.70
2018-12-26T17:23:05.592Z,25.53
2018-12-26T17:25:34.065Z,22.33
2018-12-26T17:28:02.208Z,21.67
2018-12-26T17:30:30.357Z,23.03
2018-12-26T17:33:00.655Z,21.30
2018-12-26T17:35:28.386Z,21.90
2018-12-26T17:37:56.560Z,24.53
2018-12-26T17:40:24.701Z,21.83
2018-12-26T17:42:53.106Z,20.60
2018-12-26T17:45:22.869Z,21.33
2018-12-26T17:47:51.090Z,20.40
2018-12-26T17:50:40.796Z,19.87
2018-12-26T17:53:10.517Z,22.13
2018-12-26T17:55:49.627Z,21.07
2018-12-26T17:58:17.788Z,20.43
2018-12-26T18:00:47.482Z,20.33
2018-12-26T18:03:15.905Z,20.63
2018-12-26T18:05:44.054Z,19.63
2018-12-26T18:08:12.352Z,19.97
2018-12-26T18:10:40.838Z,22.90
2018-12-26T18:13:09.005Z,20.93
2018-12-26T18:15:37.163Z,18.73
2018-12-26T18:18:05.325Z,20.17
2018-12-26T18:20:33.470Z,16.73
2018-12-26T18:23:01.622Z,16.07
2018-12-26T18:25:30.163Z,15.50
2018-12-26T18:27:58.301Z,9.40
2018-12-26T18:30:26.456Z,11.97
2018-12-26T18:32:54.935Z,14.43
2018-12-26T18:35:23.084Z,16.10
2018-12-26T18:37:51.236Z,16.10
2018-12-26T18:40:19.367Z,15.37
2018-12-26T18:42:47.894Z,18.20
2018-12-26T18:45:16.029Z,17.93
2018-12-26T18:47:44.200Z,18.93
2018-12-26T18:50:12.656Z,20.50
2018-12-26T18:52:41.137Z,22.40
2018-12-26T18:55:09.568Z,18.87
2018-12-26T18:57:37.742Z,20.53
2018-12-26T19:00:07.626Z,18.13
2018-12-26T19:02:35.780Z,19.30
2018-12-26T19:05:04.528Z,17.47
2018-12-26T19:07:32.669Z,17.87
2018-12-26T19:10:01.134Z,19.00
2018-12-26T19:12:29.296Z,19.17
2018-12-26T19:14:57.755Z,15.03
2018-12-26T19:17:25.915Z,15.40
2018-12-26T19:19:54.043Z,12.63
2018-12-26T19:22:22.212Z,14.70
2018-12-26T19:24:50.636Z,13.20
2018-12-26T19:27:18.754Z,11.67
2018-12-26T19:29:47.175Z,5.33
2018-12-26T19:32:17.651Z,7.73
2018-12-26T19:34:45.795Z,5.03
2018-12-26T19:37:14.006Z,3.10
2018-12-26T19:39:42.237Z,2.73
2018-12-26T19:42:10.368Z,3.97
2018-12-26T19:44:38.510Z,4.03
2018-12-26T19:47:06.658Z,2.60
2018-12-26T19:49:34.799Z,3.03
2018-12-26T19:52:02.957Z,3.87
2018-12-26T19:54:31.127Z,2.83
2018-12-26T19:56:59.353Z,3.90
2018-12-26T19:59:27.513Z,4.40
2018-12-26T20:01:55.698Z,5.63
2018-12-26T20:04:24.162Z,4.97
2018-12-26T20:06:52.323Z,9.90
2018-12-26T20:09:20.500Z,11.87
2018-12-26T20:11:48.646Z,9.90
2018-12-26T20:14:16.792Z,20.43
2018-12-26T20:16:44.934Z,15.47
2018-12-26T20:19:13.087Z,16.77
2018-12-26T20:21:41.261Z,16.67
2018-12-26T20:24:09.414Z,14.63
2018-12-26T20:26:37.559Z,17.57
2018-12-26T20:29:05.999Z,15.10
2018-12-26T20:31:34.139Z,17.50
2018-12-26T20:34:02.643Z,15.97
2018-12-26T20:36:30.777Z,16.73
2018-12-26T20:38:59.234Z,13.87
2018-12-26T20:41:27.388Z,13.67
2018-12-26T20:43:55.532Z,14.90
2018-12-26T20:46:23.699Z,12.63
2018-12-26T20:48:51.856Z,10.30
2018-12-26T20:51:19.995Z,7.93
2018-12-26T20:53:50.002Z,9.20
2018-12-26T20:56:18.035Z,8.87
2018-12-26T20:58:46.246Z,5.10
2018-12-26T21:01:14.395Z,7.07
2018-12-26T21:03:42.558Z,3.87
2018-12-26T21:06:10.698Z,2.93
2018-12-26T21:08:38.836Z,2.43
2018-12-26T21:11:07.323Z,3.97
2018-12-26T21:13:35.799Z,3.83
2018-12-26T21:16:03.951Z,5.53
2018-12-26T21:18:32.108Z,9.43
2018-12-26T21:21:00.372Z,8.10
2018-12-26T21:23:28.562Z,3.93
2018-12-26T21:25:56.713Z,2.13
2018-12-26T21:28:24.911Z,2.67
2018-12-26T21:30:53.077Z,4.70
2018-12-26T21:33:21.346Z,0.70
2018-12-26T21:35:49.874Z,2.70
2018-12-26T21:38:18.023Z,1.63
2018-12-26T21:40:46.148Z,1.23
2018-12-26T21:43:14.391Z,1.97
2018-12-26T21:45:42.537Z,1.13
2018-12-26T21:48:10.699Z,0.97
2018-12-26T21:50:38.930Z,1.30
2018-12-26T21:53:07.150Z,1.10
2018-12-26T21:55:35.270Z,1.83
2018-12-26T21:58:03.427Z,6.17
2018-12-26T22:00:31.553Z,6.47
2018-12-26T22:02:59.683Z,8.90
2018-12-26T22:05:27.869Z,8.70
2018-12-26T22:07:56.021Z,3.50
2018-12-26T22:10:24.163Z,2.60
2018-12-26T22:12:52.635Z,1.60
2018-12-26T22:15:20.797Z,3.07
2018-12-26T22:17:48.948Z,2.53
2018-12-26T22:20:17.075Z,3.80
2018-12-26T22:22:45.281Z,3.43
2018-12-26T22:25:13.446Z,4.10
2018-12-26T22:27:41.581Z,2.83
2018-12-26T22:30:10.405Z,2.37
2018-12-26T22:32:38.919Z,4.87
2018-12-26T22:35:07.121Z,6.33
2018-12-26T22:37:35.269Z,6.20
2018-12-26T22:40:03.806Z,2.73
2018-12-26T22:42:31.976Z,1.33
2018-12-26T22:45:00.158Z,0.73
2018-12-26T22:47:28.362Z,1.10
2018-12-26T22:49:56.516Z,1.63
2018-12-26T22:52:24.862Z,2.53
2018-12-26T22:54:54.889Z,1.70
2018-12-26T22:57:23.756Z,1.73
2018-12-26T22:59:51.902Z,2.60
2018-12-26T23:02:20.027Z,3.53
2018-12-26T23:04:48.186Z,1.97
2018-12-26T23:07:16.315Z,1.37
2018-12-26T23:09:44.499Z,1.47
2018-12-26T23:12:12.645Z,1.30
2018-12-26T23:14:40.774Z,1.17
2018-12-26T23:17:08.931Z,1.30
2018-12-26T23:19:37.068Z,0.73
2018-12-26T23:22:05.220Z,1.23
2018-12-26T23:24:33.678Z,1.17
2018-12-26T23:27:02.094Z,0.70
2018-12-26T23:29:30.313Z,1.03
2018-12-26T23:31:58.469Z,0.70
2018-12-26T23:34:26.943Z,1.10
2018-12-26T23:36:55.090Z,0.87
2018-12-26T23:39:23.214Z,0.80
2018-12-26T23:41:51.367Z,0.73
2018-12-26T23:44:19.538Z,1.10
2018-12-26T23:46:47.704Z,0.80
2018-12-26T23:49:16.454Z,0.87
2018-12-26T23:51:44.848Z,2.20
2018-12-26T23:54:13.378Z,1.30
2018-12-26T23:56:41.593Z,0.80
2018-12-26T23:59:09.715Z,1.13
