createdAt,value
2018-12-13T00:00:54.323Z,67.60
2018-12-13T00:03:22.955Z,67.80
2018-12-13T00:05:51.499Z,67.70
2018-12-13T00:08:19.985Z,67.70
2018-12-13T00:10:48.519Z,67.50
2018-12-13T00:13:17.006Z,67.40
2018-12-13T00:15:45.611Z,67.50
2018-12-13T00:18:14.106Z,67.30
2018-12-13T00:20:42.739Z,67.30
2018-12-13T00:23:11.512Z,68.00
2018-12-13T00:25:40.133Z,67.20
2018-12-13T00:28:08.642Z,67.20
2018-12-13T00:30:37.136Z,67.30
2018-12-13T00:33:05.635Z,67.30
2018-12-13T00:35:34.211Z,67.20
2018-12-13T00:38:03.001Z,67.20
2018-12-13T00:40:31.635Z,67.20
2018-12-13T00:43:00.132Z,67.00
2018-12-13T00:45:28.631Z,66.60
2018-12-13T00:47:57.127Z,66.60
2018-12-13T00:50:25.610Z,66.60
2018-12-13T00:52:54.163Z,66.60
2018-12-13T00:55:22.787Z,66.40
2018-12-13T00:57:51.273Z,66.30
2018-12-13T01:00:19.834Z,66.30
2018-12-13T01:02:48.316Z,66.40
2018-12-13T01:05:16.944Z,66.60
2018-12-13T01:07:45.562Z,66.50
2018-12-13T01:10:14.183Z,66.50
2018-12-13T01:12:42.947Z,66.50
2018-12-13T01:15:11.569Z,66.70
2018-12-13T01:17:40.051Z,66.70
2018-12-13T01:20:08.548Z,66.70
2018-12-13T01:22:37.031Z,66.60
2018-12-13T01:25:05.735Z,66.60
2018-12-13T01:27:34.239Z,66.60
2018-12-13T01:30:02.754Z,66.90
2018-12-13T01:32:31.236Z,67.50
2018-12-13T01:34:59.765Z,66.60
2018-12-13T01:37:28.368Z,66.70
2018-12-13T01:39:56.851Z,66.60
2018-12-13T01:42:25.327Z,67.30
2018-12-13T01:44:53.819Z,66.60
2018-12-13T01:47:22.303Z,66.60
2018-12-13T01:49:50.915Z,66.60
2018-12-13T01:52:19.480Z,66.40
2018-12-13T01:54:48.091Z,66.30
2018-12-13T01:57:16.578Z,66.50
2018-12-13T01:59:45.073Z,66.50
2018-12-13T02:02:13.546Z,66.60
2018-12-13T02:04:42.036Z,66.50
2018-12-13T02:07:10.659Z,66.60
2018-12-13T02:09:39.133Z,66.40
2018-12-13T02:13:37.067Z,66.30
2018-12-13T02:16:05.559Z,66.90
2018-12-13T02:18:34.191Z,66.00
2018-12-13T02:21:03.071Z,65.90
2018-12-13T02:23:31.551Z,65.70
2018-12-13T02:26:00.028Z,65.50
2018-12-13T02:28:28.506Z,65.50
2018-12-13T02:30:56.994Z,65.40
2018-12-13T02:33:25.506Z,65.60
2018-12-13T02:35:54.163Z,65.50
2018-12-13T02:38:22.642Z,65.50
2018-12-13T02:40:51.147Z,66.30
2018-12-13T02:43:19.687Z,65.50
2018-12-13T02:45:48.227Z,65.50
2018-12-13T02:48:16.717Z,65.50
2018-12-13T02:50:45.268Z,65.50
2018-12-13T02:53:13.811Z,65.50
2018-12-13T02:55:42.426Z,65.50
2018-12-13T02:58:10.942Z,65.60
2018-12-13T03:00:39.447Z,66.50
2018-12-13T03:03:07.937Z,65.80
2018-12-13T03:05:36.466Z,66.00
2018-12-13T03:08:05.044Z,66.00
2018-12-13T03:10:33.676Z,66.80
2018-12-13T03:13:02.155Z,65.90
2018-12-13T03:15:30.661Z,65.90
2018-12-13T03:17:59.219Z,65.80
2018-12-13T03:20:27.703Z,65.70
2018-12-13T03:22:56.344Z,65.70
2018-12-13T03:25:25.040Z,66.30
2018-12-13T03:27:53.526Z,65.40
2018-12-13T03:30:22.024Z,65.30
2018-12-13T03:32:50.604Z,65.40
2018-12-13T03:35:19.087Z,65.10
2018-12-13T03:37:47.576Z,65.00
2018-12-13T03:40:16.328Z,64.90
2018-12-13T03:42:44.935Z,64.80
2018-12-13T03:45:13.534Z,64.70
2018-12-13T03:47:42.279Z,64.50
2018-12-13T03:50:10.993Z,64.70
2018-12-13T03:52:39.748Z,64.60
2018-12-13T03:55:08.247Z,64.40
2018-12-13T03:57:37.008Z,64.60
2018-12-13T04:00:06.481Z,64.30
2018-12-13T04:02:35.103Z,64.50
2018-12-13T04:05:03.840Z,64.40
2018-12-13T04:07:32.383Z,64.30
2018-12-13T04:10:00.866Z,64.40
2018-12-13T04:12:29.376Z,64.40
2018-12-13T04:14:57.881Z,64.70
2018-12-13T04:17:26.539Z,64.70
2018-12-13T04:19:55.012Z,65.50
2018-12-13T04:22:23.498Z,64.80
2018-12-13T04:24:52.085Z,64.80
2018-12-13T04:27:20.745Z,64.70
2018-12-13T04:29:49.243Z,64.80
2018-12-13T04:32:17.719Z,65.00
2018-12-13T04:34:46.197Z,65.00
2018-12-13T04:37:14.696Z,65.00
2018-12-13T04:39:43.417Z,65.00
2018-12-13T04:42:11.903Z,65.00
2018-12-13T04:44:40.392Z,64.70
2018-12-13T04:47:08.891Z,64.80
2018-12-13T04:49:37.370Z,64.60
2018-12-13T04:52:05.864Z,64.50
2018-12-13T04:54:34.376Z,64.40
2018-12-13T04:57:02.863Z,64.30
2018-12-13T04:59:31.334Z,64.20
2018-12-13T05:01:59.863Z,64.00
2018-12-13T05:04:28.374Z,63.80
2018-12-13T05:06:56.972Z,63.80
2018-12-13T05:09:25.461Z,63.70
2018-12-13T05:11:54.053Z,63.60
2018-12-13T05:14:22.687Z,63.60
2018-12-13T05:16:51.189Z,63.50
2018-12-13T05:19:19.807Z,63.50
2018-12-13T05:21:48.287Z,63.50
2018-12-13T05:24:16.815Z,63.50
2018-12-13T05:26:45.295Z,63.50
2018-12-13T05:29:13.774Z,63.50
2018-12-13T05:31:42.259Z,63.50
2018-12-13T05:34:10.850Z,63.50
2018-12-13T05:36:39.344Z,63.50
2018-12-13T05:39:08.469Z,63.60
2018-12-13T05:41:36.947Z,63.60
2018-12-13T05:44:05.443Z,63.70
2018-12-13T05:46:33.934Z,63.90
2018-12-13T05:49:02.467Z,63.70
2018-12-13T05:51:30.943Z,63.60
2018-12-13T05:53:59.547Z,63.80
2018-12-13T05:56:28.027Z,63.70
2018-12-13T05:58:56.495Z,64.00
2018-12-13T06:01:24.983Z,64.20
2018-12-13T06:03:53.543Z,64.10
2018-12-13T06:06:22.071Z,64.10
2018-12-13T06:08:50.555Z,65.00
2018-12-13T06:11:19.062Z,64.70
2018-12-13T06:13:47.681Z,64.50
2018-12-13T06:16:16.175Z,64.60
2018-12-13T06:18:44.684Z,64.60
2018-12-13T06:21:13.575Z,64.40
2018-12-13T06:23:42.054Z,64.30
2018-12-13T06:26:10.663Z,64.10
2018-12-13T06:28:39.147Z,64.00
2018-12-13T06:31:07.637Z,63.90
2018-12-13T06:33:36.140Z,63.90
2018-12-13T06:36:04.786Z,63.90
2018-12-13T06:38:33.440Z,63.80
2018-12-13T06:41:01.915Z,64.00
2018-12-13T06:43:30.399Z,63.70
2018-12-13T06:45:58.914Z,63.70
2018-12-13T06:48:27.403Z,63.90
2018-12-13T06:50:56.176Z,63.80
2018-12-13T06:53:24.646Z,63.70
2018-12-13T06:55:53.131Z,63.70
2018-12-13T06:58:21.602Z,63.70
2018-12-13T07:00:50.111Z,63.90
2018-12-13T07:03:18.674Z,63.90
2018-12-13T07:05:47.174Z,64.20
2018-12-13T07:08:15.747Z,64.30
2018-12-13T07:10:44.398Z,64.30
2018-12-13T07:13:13.024Z,64.40
2018-12-13T07:15:41.555Z,64.50
2018-12-13T07:18:10.203Z,64.70
2018-12-13T07:20:38.690Z,65.00
2018-12-13T07:23:07.182Z,65.00
2018-12-13T07:25:35.668Z,65.70
2018-12-13T07:28:04.418Z,65.60
2018-12-13T07:30:32.908Z,65.00
2018-12-13T07:33:01.522Z,65.20
2018-12-13T07:35:29.999Z,65.30
2018-12-13T07:37:58.719Z,65.50
2018-12-13T07:40:27.199Z,65.70
2018-12-13T07:42:55.708Z,65.60
2018-12-13T07:45:24.189Z,65.80
2018-12-13T07:47:52.735Z,65.50
2018-12-13T07:50:21.227Z,65.40
2018-12-13T07:52:49.837Z,65.60
2018-12-13T07:55:18.492Z,65.50
2018-12-13T07:57:47.065Z,65.40
2018-12-13T08:00:15.713Z,65.40
2018-12-13T08:02:44.346Z,65.30
2018-12-13T08:07:32.510Z,65.20
2018-12-13T08:10:01.141Z,64.90
2018-12-13T08:12:29.619Z,64.70
2018-12-13T08:14:58.103Z,64.50
2018-12-13T08:17:26.598Z,64.50
2018-12-13T08:19:55.323Z,64.30
2018-12-13T08:22:23.810Z,64.20
2018-12-13T08:24:52.287Z,64.20
2018-12-13T08:27:20.892Z,64.20
2018-12-13T08:29:49.582Z,64.10
2018-12-13T08:32:18.079Z,64.30
2018-12-13T08:34:46.694Z,64.20
2018-12-13T08:37:15.166Z,64.30
2018-12-13T08:39:43.659Z,64.40
2018-12-13T08:42:12.159Z,64.50
2018-12-13T08:44:40.823Z,64.40
2018-12-13T08:47:09.322Z,64.70
2018-12-13T08:49:37.947Z,64.70
2018-12-13T08:54:35.039Z,64.80
2018-12-13T08:57:03.523Z,64.70
2018-12-13T08:59:32.019Z,65.60
2018-12-13T09:02:00.667Z,64.80
2018-12-13T09:04:29.151Z,64.70
2018-12-13T09:06:57.627Z,64.80
2018-12-13T09:09:26.287Z,64.70
2018-12-13T09:11:54.784Z,64.50
2018-12-13T09:14:23.268Z,64.40
2018-12-13T09:16:51.891Z,64.10
2018-12-13T09:19:20.540Z,63.90
2018-12-13T09:21:49.029Z,63.70
2018-12-13T09:24:17.659Z,63.60
2018-12-13T09:26:46.243Z,63.60
2018-12-13T09:29:15.132Z,63.30
2018-12-13T09:31:43.628Z,64.10
2018-12-13T09:34:12.103Z,63.30
2018-12-13T09:36:40.583Z,63.20
2018-12-13T09:39:09.071Z,63.10
2018-12-13T09:41:37.681Z,63.10
2018-12-13T09:44:08.202Z,63.10
2018-12-13T09:46:36.697Z,63.20
2018-12-13T09:49:05.181Z,63.10
2018-12-13T09:51:33.969Z,62.90
2018-12-13T09:54:03.652Z,63.00
2018-12-13T09:56:32.735Z,62.90
2018-12-13T09:59:01.233Z,62.90
2018-12-13T10:01:29.842Z,63.10
2018-12-13T10:03:58.425Z,63.10
2018-12-13T10:06:26.919Z,63.20
2018-12-13T10:08:55.567Z,63.20
2018-12-13T10:11:24.303Z,63.30
2018-12-13T10:13:52.779Z,63.50
2018-12-13T10:16:21.259Z,63.50
2018-12-13T10:18:49.815Z,63.70
2018-12-13T10:21:18.286Z,63.90
2018-12-13T10:23:46.867Z,63.90
2018-12-13T10:26:15.547Z,64.10
2018-12-13T10:28:44.138Z,64.10
2018-12-13T10:31:12.643Z,64.10
2018-12-13T10:33:41.124Z,63.90
2018-12-13T10:36:09.619Z,63.70
2018-12-13T10:38:38.254Z,63.60
2018-12-13T10:41:06.735Z,63.50
2018-12-13T10:43:35.226Z,63.30
2018-12-13T10:46:03.920Z,63.10
2018-12-13T10:48:32.528Z,63.30
2018-12-13T10:51:01.171Z,63.20
2018-12-13T10:53:29.643Z,63.10
2018-12-13T10:55:58.175Z,62.80
2018-12-13T10:58:26.654Z,62.70
2018-12-13T11:01:00.851Z,62.80
2018-12-13T11:03:34.599Z,62.70
2018-12-13T11:06:03.106Z,62.60
2018-12-13T11:08:31.619Z,62.70
2018-12-13T11:11:00.247Z,62.80
2018-12-13T11:13:28.723Z,62.80
2018-12-13T11:15:57.319Z,62.80
2018-12-13T11:18:25.927Z,63.10
2018-12-13T11:20:54.430Z,63.90
2018-12-13T11:23:22.935Z,64.40
2018-12-13T11:25:51.430Z,64.80
2018-12-13T11:29:33.285Z,64.00
2018-12-13T11:32:01.780Z,64.40
2018-12-13T11:34:30.279Z,64.10
2018-12-13T11:36:58.811Z,64.20
2018-12-13T11:39:27.431Z,63.90
2018-12-13T11:41:56.046Z,63.70
2018-12-13T11:44:25.866Z,63.70
2018-12-13T11:46:54.526Z,63.70
2018-12-13T11:49:23.014Z,63.80
2018-12-13T11:51:51.499Z,63.80
2018-12-13T11:54:43.233Z,63.90
2018-12-13T11:57:12.023Z,64.00
2018-12-13T11:59:40.770Z,64.00
2018-12-13T12:02:09.283Z,64.10
2018-12-13T12:04:37.771Z,63.90
2018-12-13T12:07:06.625Z,64.00
2018-12-13T12:09:35.115Z,64.00
2018-12-13T12:12:03.813Z,64.10
2018-12-13T12:14:32.319Z,64.00
2018-12-13T12:17:00.826Z,64.30
2018-12-13T12:19:29.462Z,64.40
2018-12-13T12:21:57.956Z,65.00
2018-12-13T12:24:26.450Z,65.70
2018-12-13T12:26:54.943Z,65.70
2018-12-13T12:29:23.617Z,65.60
2018-12-13T12:31:52.243Z,65.20
2018-12-13T12:34:20.843Z,64.90
2018-12-13T12:36:49.315Z,65.90
2018-12-13T12:39:18.751Z,64.90
2018-12-13T12:41:47.412Z,65.20
2018-12-13T12:44:15.931Z,65.40
2018-12-13T12:46:44.419Z,65.40
2018-12-13T12:49:12.914Z,65.60
2018-12-13T12:51:41.640Z,65.70
2018-12-13T12:54:10.188Z,65.70
2018-12-13T12:56:38.679Z,66.20
2018-12-13T12:59:07.175Z,65.90
2018-12-13T13:01:35.675Z,65.80
2018-12-13T13:04:04.203Z,66.00
2018-12-13T13:06:32.686Z,66.20
2018-12-13T13:09:01.175Z,66.20
2018-12-13T13:11:29.987Z,66.40
2018-12-13T13:13:58.615Z,66.40
2018-12-13T13:16:27.107Z,66.60
2018-12-13T13:18:55.598Z,66.60
2018-12-13T13:21:24.111Z,66.40
2018-12-13T13:23:52.589Z,66.30
2018-12-13T13:26:21.199Z,66.60
2018-12-13T13:28:49.700Z,66.60
2018-12-13T13:31:18.310Z,66.80
2018-12-13T13:33:46.789Z,66.80
2018-12-13T13:36:15.419Z,66.60
2018-12-13T13:38:43.925Z,66.60
2018-12-13T13:41:12.530Z,66.30
2018-12-13T13:43:41.027Z,66.30
2018-12-13T13:46:09.503Z,66.10
2018-12-13T13:48:38.165Z,66.20
2018-12-13T13:51:06.710Z,66.30
2018-12-13T13:53:35.208Z,66.30
2018-12-13T13:56:03.955Z,66.00
2018-12-13T13:58:32.441Z,65.80
2018-12-13T14:01:00.919Z,65.80
2018-12-13T14:03:29.398Z,65.80
2018-12-13T14:05:58.024Z,65.80
2018-12-13T14:08:26.511Z,65.80
2018-12-13T14:10:55.146Z,65.50
2018-12-13T14:13:23.619Z,65.20
2018-12-13T14:15:52.099Z,65.10
2018-12-13T14:18:20.691Z,65.00
2018-12-13T14:20:49.231Z,64.90
2018-12-13T14:23:18.033Z,64.80
2018-12-13T14:25:46.515Z,64.60
2018-12-13T14:28:15.003Z,64.60
2018-12-13T14:30:43.509Z,64.50
2018-12-13T14:33:11.991Z,64.50
2018-12-13T14:35:40.462Z,64.50
2018-12-13T14:38:08.979Z,64.50
2018-12-13T14:40:37.466Z,64.50
2018-12-13T14:43:05.963Z,64.30
2018-12-13T14:45:34.448Z,64.30
2018-12-13T14:48:03.070Z,64.10
2018-12-13T14:50:31.551Z,64.10
2018-12-13T14:53:00.186Z,64.10
2018-12-13T14:55:28.963Z,64.10
2018-12-13T14:57:57.444Z,64.10
2018-12-13T15:00:25.976Z,64.10
2018-12-13T15:02:54.459Z,64.10
2018-12-13T15:05:23.075Z,64.00
2018-12-13T15:07:51.555Z,64.50
2018-12-13T15:10:20.078Z,64.00
2018-12-13T15:12:48.562Z,64.10
2018-12-13T15:15:17.061Z,63.90
2018-12-13T15:17:45.559Z,63.70
2018-12-13T15:20:14.050Z,63.60
2018-12-13T15:22:42.603Z,63.60
2018-12-13T15:25:11.267Z,63.60
2018-12-13T15:27:39.875Z,63.70
2018-12-13T15:30:08.731Z,63.60
2018-12-13T15:32:37.230Z,63.80
2018-12-13T15:35:06.110Z,63.80
2018-12-13T15:37:34.751Z,63.80
2018-12-13T15:40:03.638Z,64.10
2018-12-13T15:42:32.123Z,64.20
2018-12-13T15:45:00.607Z,63.80
2018-12-13T15:47:29.138Z,63.60
2018-12-13T15:49:57.854Z,63.50
2018-12-13T15:52:26.364Z,63.50
2018-12-13T15:54:54.843Z,63.30
2018-12-13T15:57:23.362Z,63.20
2018-12-13T15:59:51.847Z,63.20
2018-12-13T16:02:20.435Z,63.10
2018-12-13T16:04:48.915Z,63.00
2018-12-13T16:07:17.421Z,62.90
2018-12-13T16:09:45.904Z,62.90
2018-12-13T16:12:14.464Z,62.80
2018-12-13T16:14:42.980Z,62.80
2018-12-13T16:17:11.485Z,63.00
2018-12-13T16:19:40.262Z,62.90
2018-12-13T16:22:08.903Z,63.00
2018-12-13T16:24:37.380Z,62.90
2018-12-13T16:27:05.914Z,62.70
2018-12-13T16:29:34.401Z,62.90
2018-12-13T16:32:03.269Z,62.90
2018-12-13T16:34:31.750Z,63.10
2018-12-13T16:37:00.498Z,63.10
2018-12-13T16:39:29.215Z,63.00
2018-12-13T16:41:57.845Z,64.00
2018-12-13T16:44:26.345Z,63.50
2018-12-13T16:46:55.242Z,63.60
2018-12-13T16:49:23.739Z,63.80
2018-12-13T16:51:52.356Z,64.40
2018-12-13T16:54:20.847Z,64.40
2018-12-13T16:56:49.413Z,64.80
2018-12-13T16:59:17.903Z,65.10
2018-12-13T17:01:46.376Z,65.10
2018-12-13T17:04:14.880Z,65.80
2018-12-13T17:06:43.391Z,65.70
2018-12-13T17:09:11.874Z,65.80
2018-12-13T17:11:40.904Z,66.00
2018-12-13T17:14:09.387Z,65.90
2018-12-13T17:16:38.007Z,66.00
2018-12-13T17:19:06.495Z,66.10
2018-12-13T17:21:35.002Z,66.00
2018-12-13T17:24:03.741Z,66.00
2018-12-13T17:26:32.362Z,66.40
2018-12-13T17:29:00.839Z,65.80
2018-12-13T17:31:29.368Z,65.80
2018-12-13T17:33:58.023Z,65.60
2018-12-13T17:36:26.579Z,65.50
2018-12-13T17:38:55.174Z,65.40
2018-12-13T17:41:23.662Z,65.40
2018-12-13T17:43:52.146Z,65.30
2018-12-13T17:46:20.790Z,65.40
2018-12-13T17:48:49.278Z,66.30
2018-12-13T17:51:17.911Z,65.50
2018-12-13T17:53:46.439Z,65.50
2018-12-13T17:56:15.170Z,65.30
2018-12-13T17:58:43.683Z,65.30
2018-12-13T18:01:12.371Z,65.40
2018-12-13T18:03:40.887Z,65.40
2018-12-13T18:06:09.395Z,65.10
2018-12-13T18:08:37.995Z,64.90
2018-12-13T18:11:06.487Z,64.90
2018-12-13T18:13:35.263Z,64.80
2018-12-13T18:16:03.771Z,64.60
2018-12-13T18:18:32.276Z,64.70
2018-12-13T18:21:00.779Z,64.30
2018-12-13T18:23:29.447Z,64.40
2018-12-13T18:25:58.058Z,64.20
2018-12-13T18:28:26.679Z,64.10
2018-12-13T18:30:55.163Z,64.10
2018-12-13T18:33:23.662Z,64.00
2018-12-13T18:35:52.141Z,64.10
2018-12-13T18:38:20.632Z,64.20
2018-12-13T18:40:49.263Z,64.30
2018-12-13T18:43:17.731Z,64.50
2018-12-13T18:45:46.371Z,64.50
2018-12-13T18:48:14.890Z,64.50
2018-12-13T18:50:44.048Z,64.60
2018-12-13T18:53:12.543Z,64.50
2018-12-13T18:55:41.035Z,64.40
2018-12-13T18:58:09.530Z,64.30
2018-12-13T19:00:38.055Z,64.10
2018-12-13T19:03:06.564Z,64.00
2018-12-13T19:05:35.060Z,64.00
2018-12-13T19:08:03.566Z,63.90
2018-12-13T19:10:32.052Z,63.60
2018-12-13T19:13:00.686Z,63.60
2018-12-13T19:15:29.296Z,63.80
2018-12-13T19:17:57.802Z,63.60
2018-12-13T19:21:55.698Z,63.40
2018-12-13T19:24:24.213Z,63.40
2018-12-13T19:26:52.811Z,63.20
2018-12-13T19:29:21.303Z,63.10
2018-12-13T19:31:49.915Z,63.10
2018-12-13T19:34:18.431Z,62.90
2018-12-13T19:36:46.914Z,62.90
2018-12-13T19:39:15.428Z,62.70
2018-12-13T19:41:43.959Z,62.70
2018-12-13T19:44:12.452Z,62.70
2018-12-13T19:46:40.963Z,62.70
2018-12-13T19:49:09.452Z,62.80
2018-12-13T19:51:37.963Z,62.80
2018-12-13T19:54:06.443Z,62.70
2018-12-13T19:56:35.187Z,62.90
2018-12-13T19:59:03.807Z,62.90
2018-12-13T20:01:32.306Z,62.90
2018-12-13T20:04:00.936Z,62.90
2018-12-13T20:06:29.416Z,62.90
2018-12-13T20:08:57.927Z,63.00
2018-12-13T20:11:26.539Z,62.90
2018-12-13T20:13:55.157Z,63.00
2018-12-13T20:16:23.667Z,62.90
2018-12-13T20:18:52.147Z,63.40
2018-12-13T20:21:20.661Z,63.30
2018-12-13T20:23:49.143Z,63.40
2018-12-13T20:26:17.642Z,63.20
2018-12-13T20:28:46.139Z,63.10
2018-12-13T20:31:14.639Z,62.70
2018-12-13T20:33:43.139Z,62.90
2018-12-13T20:36:11.787Z,63.10
2018-12-13T20:38:40.285Z,62.90
2018-12-13T20:41:08.775Z,63.00
2018-12-13T20:43:37.280Z,63.90
2018-12-13T20:46:05.781Z,62.90
2018-12-13T20:48:34.316Z,63.10
2018-12-13T20:51:02.831Z,62.80
2018-12-13T20:53:31.354Z,62.80
2018-12-13T20:55:59.967Z,62.50
2018-12-13T20:58:28.467Z,62.50
2018-12-13T21:00:56.987Z,62.20
2018-12-13T21:03:25.582Z,62.00
2018-12-13T21:05:54.087Z,62.00
2018-12-13T21:08:22.615Z,61.80
2018-12-13T21:10:51.103Z,61.80
2018-12-13T21:13:19.612Z,61.80
2018-12-13T21:15:48.150Z,61.70
2018-12-13T21:18:16.631Z,61.70
2018-12-13T21:20:45.150Z,61.70
2018-12-13T21:23:13.626Z,62.40
2018-12-13T21:25:42.122Z,61.70
2018-12-13T21:28:10.601Z,61.70
2018-12-13T21:30:39.083Z,61.70
2018-12-13T21:33:07.590Z,61.50
2018-12-13T21:35:36.071Z,61.40
2018-12-13T21:38:04.588Z,61.60
2018-12-13T21:40:33.085Z,61.60
2018-12-13T21:43:01.574Z,61.50
2018-12-13T21:45:30.197Z,61.30
2018-12-13T21:47:58.810Z,61.40
2018-12-13T21:50:27.430Z,61.10
2018-12-13T21:52:55.922Z,60.90
2018-12-13T21:55:24.539Z,60.60
2018-12-13T21:57:53.039Z,60.40
2018-12-13T22:00:21.607Z,60.30
2018-12-13T22:02:50.087Z,60.20
2018-12-13T22:05:18.696Z,60.10
2018-12-13T22:07:47.171Z,60.10
2018-12-13T22:10:15.671Z,60.00
2018-12-13T22:12:44.292Z,60.00
2018-12-13T22:15:12.791Z,60.00
2018-12-13T22:17:41.276Z,60.00
2018-12-13T22:20:09.878Z,59.70
2018-12-13T22:22:38.364Z,59.50
2018-12-13T22:25:07.566Z,59.60
2018-12-13T22:27:36.050Z,59.40
2018-12-13T22:30:05.602Z,59.30
2018-12-13T22:32:34.111Z,59.60
2018-12-13T22:35:02.780Z,59.70
2018-12-13T22:37:31.279Z,59.80
2018-12-13T22:39:59.758Z,59.90
2018-12-13T22:42:28.358Z,60.00
2018-12-13T22:44:56.891Z,60.20
2018-12-13T22:47:25.380Z,60.30
2018-12-13T22:49:53.871Z,60.30
2018-12-13T22:52:22.359Z,60.50
2018-12-13T22:54:50.831Z,60.50
2018-12-13T22:57:19.335Z,60.50
2018-12-13T22:59:48.096Z,60.70
2018-12-13T23:02:16.607Z,60.50
2018-12-13T23:04:45.084Z,60.50
2018-12-13T23:07:13.844Z,60.70
2018-12-13T23:09:42.327Z,60.60
2018-12-13T23:12:10.808Z,60.70
2018-12-13T23:14:39.334Z,60.90
2018-12-13T23:17:08.358Z,61.00
2018-12-13T23:19:36.875Z,61.10
2018-12-13T23:22:05.606Z,61.00
2018-12-13T23:24:34.339Z,61.00
2018-12-13T23:27:02.835Z,61.00
2018-12-13T23:29:31.311Z,61.10
2018-12-13T23:31:59.774Z,61.30
2018-12-13T23:34:28.266Z,61.40
2018-12-13T23:36:56.735Z,61.50
2018-12-13T23:39:25.206Z,61.90
2018-12-13T23:41:53.703Z,61.50
2018-12-13T23:44:22.175Z,61.70
2018-12-13T23:46:50.801Z,62.40
2018-12-13T23:49:19.354Z,61.40
2018-12-13T23:51:47.967Z,61.30
2018-12-13T23:54:16.599Z,61.10
2018-12-13T23:56:45.074Z,61.20
2018-12-13T23:59:13.789Z,61.20
