createdAt,value
2019-01-04T00:01:47.939Z,1.90
2019-01-04T00:04:20.586Z,1.80
2019-01-04T00:06:50.528Z,1.80
2019-01-04T00:09:20.165Z,1.70
2019-01-04T00:11:49.986Z,1.80
2019-01-04T00:14:19.551Z,1.90
2019-01-04T00:16:49.259Z,1.80
2019-01-04T00:19:19.027Z,1.70
2019-01-04T00:21:48.778Z,1.70
2019-01-04T00:24:18.424Z,1.60
2019-01-04T00:26:47.784Z,1.70
2019-01-04T00:29:17.406Z,1.60
2019-01-04T00:31:47.464Z,1.70
2019-01-04T00:34:17.225Z,1.80
2019-01-04T00:36:46.439Z,1.80
2019-01-04T00:39:16.019Z,1.80
2019-01-04T00:41:45.786Z,1.80
2019-01-04T00:44:16.151Z,1.70
2019-01-04T00:46:45.653Z,1.80
2019-01-04T00:49:15.481Z,1.80
2019-01-04T00:51:45.663Z,1.80
2019-01-04T00:54:15.241Z,2.20
2019-01-04T00:57:23.094Z,2.20
2019-01-04T01:00:30.380Z,2.00
2019-01-04T01:03:47.342Z,1.70
2019-01-04T01:07:28.204Z,1.80
2019-01-04T01:10:43.380Z,2.10
2019-01-04T01:14:08.553Z,1.70
2019-01-04T01:17:21.269Z,1.80
2019-01-04T01:20:30.336Z,2.10
2019-01-04T01:23:42.707Z,1.90
2019-01-04T01:26:47.335Z,2.00
2019-01-04T01:29:56.773Z,1.90
2019-01-04T01:33:15.224Z,1.80
2019-01-04T01:36:10.076Z,1.60
2019-01-04T01:39:23.969Z,1.60
2019-01-04T01:42:40.571Z,1.70
2019-01-04T01:45:50.037Z,1.80
2019-01-04T01:48:39.182Z,1.80
2019-01-04T01:51:30.778Z,1.90
2019-01-04T01:54:00.505Z,1.70
2019-01-04T01:56:30.238Z,1.80
2019-01-04T01:58:59.717Z,2.00
2019-01-04T02:01:29.156Z,2.20
2019-01-04T02:03:58.857Z,2.20
2019-01-04T02:06:28.432Z,2.20
2019-01-04T02:08:58.345Z,2.20
2019-01-04T02:11:28.358Z,2.20
2019-01-04T02:13:58.140Z,2.10
2019-01-04T02:16:27.659Z,2.00
2019-01-04T02:18:57.278Z,2.00
2019-01-04T02:21:26.882Z,1.90
2019-01-04T02:23:56.577Z,1.80
2019-01-04T02:26:26.035Z,1.80
2019-01-04T02:28:55.598Z,1.90
2019-01-04T02:31:25.256Z,2.10
2019-01-04T02:33:54.775Z,2.10
2019-01-04T02:36:24.416Z,1.90
2019-01-04T02:38:53.938Z,1.90
2019-01-04T02:41:23.696Z,1.90
2019-01-04T02:43:53.542Z,2.00
2019-01-04T02:46:23.146Z,2.10
2019-01-04T02:48:52.862Z,2.20
2019-01-04T02:51:22.493Z,2.20
2019-01-04T02:53:52.065Z,2.00
2019-01-04T02:56:21.655Z,1.80
2019-01-04T02:58:51.480Z,1.80
2019-01-04T03:01:21.177Z,2.00
2019-01-04T03:03:50.933Z,2.00
2019-01-04T03:06:20.297Z,2.10
2019-01-04T03:08:49.854Z,2.00
2019-01-04T03:11:19.816Z,2.10
2019-01-04T03:13:49.613Z,2.20
2019-01-04T03:16:19.233Z,2.20
2019-01-04T03:18:48.940Z,2.20
2019-01-04T03:21:18.778Z,2.10
2019-01-04T03:23:48.258Z,2.00
2019-01-04T03:26:17.964Z,2.00
2019-01-04T03:28:47.575Z,2.00
2019-01-04T03:31:17.149Z,2.00
2019-01-04T03:33:46.882Z,1.90
2019-01-04T03:36:16.488Z,1.90
2019-01-04T03:38:45.995Z,2.10
2019-01-04T03:41:15.530Z,2.10
2019-01-04T03:43:45.100Z,2.10
2019-01-04T03:46:14.692Z,2.00
2019-01-04T03:48:44.209Z,2.00
2019-01-04T03:51:13.669Z,2.10
2019-01-04T03:53:43.118Z,2.10
2019-01-04T03:56:12.927Z,2.00
2019-01-04T03:58:42.740Z,2.00
2019-01-04T04:01:12.307Z,2.00
2019-01-04T04:03:41.634Z,2.00
2019-01-04T04:06:11.143Z,2.10
2019-01-04T04:08:40.851Z,2.10
2019-01-04T04:11:10.457Z,2.20
2019-01-04T04:13:40.165Z,2.10
2019-01-04T04:16:09.874Z,2.10
2019-01-04T04:18:39.343Z,2.20
2019-01-04T04:21:09.049Z,2.20
2019-01-04T04:23:38.569Z,2.10
2019-01-04T04:26:08.406Z,2.10
2019-01-04T04:28:38.213Z,2.20
2019-01-04T04:31:19.898Z,2.20
2019-01-04T04:33:49.297Z,2.20
2019-01-04T04:36:19.131Z,2.20
2019-01-04T04:38:48.766Z,2.30
2019-01-04T04:41:18.114Z,2.20
2019-01-04T04:43:47.624Z,2.10
2019-01-04T04:46:17.432Z,2.10
2019-01-04T04:48:46.903Z,2.10
2019-01-04T04:51:16.371Z,2.10
2019-01-04T04:53:46.246Z,2.20
2019-01-04T04:56:15.751Z,2.20
2019-01-04T04:58:45.564Z,2.20
2019-01-04T05:01:15.166Z,2.30
2019-01-04T05:03:44.771Z,2.30
2019-01-04T05:06:14.377Z,2.20
2019-01-04T05:08:44.820Z,2.30
2019-01-04T05:11:14.443Z,2.40
2019-01-04T05:13:44.085Z,2.40
2019-01-04T05:16:13.926Z,2.40
2019-01-04T05:18:43.603Z,2.40
2019-01-04T05:21:13.254Z,2.40
2019-01-04T05:23:42.744Z,2.40
2019-01-04T05:26:12.645Z,2.40
2019-01-04T05:28:42.283Z,2.30
2019-01-04T05:31:11.662Z,2.20
2019-01-04T05:33:41.266Z,2.20
2019-01-04T05:36:10.893Z,2.40
2019-01-04T05:38:40.604Z,2.40
2019-01-04T05:41:09.940Z,2.40
2019-01-04T05:43:39.593Z,2.40
2019-01-04T05:46:09.524Z,2.40
2019-01-04T05:48:39.116Z,2.50
2019-01-04T05:51:08.717Z,2.80
2019-01-04T05:53:38.440Z,2.80
2019-01-04T05:56:08.133Z,2.60
2019-01-04T05:58:37.847Z,2.70
2019-01-04T06:01:07.842Z,2.60
2019-01-04T06:03:37.181Z,2.50
2019-01-04T06:06:06.864Z,2.60
2019-01-04T06:08:36.335Z,2.50
2019-01-04T06:11:06.166Z,2.50
2019-01-04T06:13:35.497Z,2.50
2019-01-04T06:16:05.019Z,2.60
2019-01-04T06:18:35.912Z,2.60
2019-01-04T06:21:05.687Z,2.70
2019-01-04T06:23:35.444Z,2.80
2019-01-04T06:26:05.564Z,2.90
2019-01-04T06:28:35.163Z,2.70
2019-01-04T06:31:05.223Z,2.80
2019-01-04T06:33:50.200Z,2.70
2019-01-04T06:36:19.976Z,2.70
2019-01-04T06:38:49.481Z,2.70
2019-01-04T06:41:19.246Z,2.70
2019-01-04T06:43:48.765Z,2.70
2019-01-04T06:46:18.712Z,2.90
2019-01-04T06:48:48.276Z,2.90
2019-01-04T06:51:20.615Z,3.00
2019-01-04T06:53:50.437Z,2.90
2019-01-04T06:56:20.389Z,2.90
2019-01-04T06:58:50.204Z,3.00
2019-01-04T07:01:19.719Z,2.90
2019-01-04T07:03:49.596Z,2.90
2019-01-04T07:06:19.369Z,2.90
2019-01-04T07:08:49.362Z,3.00
2019-01-04T07:11:18.968Z,3.10
2019-01-04T07:13:48.706Z,3.10
2019-01-04T07:16:18.350Z,3.10
2019-01-04T07:18:48.397Z,3.10
2019-01-04T07:21:17.916Z,3.10
2019-01-04T07:23:47.476Z,3.10
2019-01-04T07:26:17.282Z,3.10
2019-01-04T07:28:47.074Z,3.10
2019-01-04T07:31:16.655Z,3.20
2019-01-04T07:33:46.594Z,3.20
2019-01-04T07:36:16.225Z,3.20
2019-01-04T07:38:45.697Z,3.20
2019-01-04T07:41:15.571Z,3.20
2019-01-04T07:43:45.035Z,3.20
2019-01-04T07:46:14.792Z,3.30
2019-01-04T07:48:44.563Z,3.30
2019-01-04T07:51:13.963Z,3.30
2019-01-04T07:53:43.668Z,3.40
2019-01-04T07:56:13.380Z,3.40
2019-01-04T07:58:42.992Z,3.50
2019-01-04T08:01:12.484Z,3.40
2019-01-04T08:03:42.272Z,3.40
2019-01-04T08:06:11.913Z,3.50
2019-01-04T08:08:41.506Z,3.50
2019-01-04T08:11:11.072Z,3.50
2019-01-04T08:13:40.730Z,3.50
2019-01-04T08:16:10.470Z,3.50
2019-01-04T08:18:40.443Z,3.50
2019-01-04T08:21:10.113Z,3.60
2019-01-04T08:23:39.929Z,3.60
2019-01-04T08:26:09.875Z,3.70
2019-01-04T08:28:39.492Z,3.70
2019-01-04T08:31:09.872Z,3.70
2019-01-04T08:33:39.200Z,3.70
2019-01-04T08:36:08.905Z,3.70
2019-01-04T08:38:38.794Z,3.70
2019-01-04T08:41:08.610Z,3.80
2019-01-04T08:43:38.680Z,3.80
2019-01-04T08:46:08.674Z,3.80
2019-01-04T08:48:38.331Z,3.90
2019-01-04T08:51:07.872Z,3.90
2019-01-04T08:54:09.325Z,3.90
2019-01-04T08:56:39.992Z,3.90
2019-01-04T08:59:09.754Z,3.90
2019-01-04T09:01:39.991Z,3.90
2019-01-04T09:04:09.807Z,3.80
2019-01-04T09:06:39.753Z,3.80
2019-01-04T09:09:09.729Z,3.90
2019-01-04T09:11:39.750Z,4.00
2019-01-04T09:14:09.641Z,3.90
2019-01-04T09:16:39.359Z,4.00
2019-01-04T09:19:08.865Z,4.10
2019-01-04T09:21:38.550Z,4.10
2019-01-04T09:24:08.332Z,4.00
2019-01-04T09:26:37.891Z,4.10
2019-01-04T09:29:07.526Z,4.10
2019-01-04T09:31:37.712Z,4.10
2019-01-04T09:34:07.639Z,4.10
2019-01-04T09:36:37.538Z,4.10
2019-01-04T09:39:09.267Z,4.20
2019-01-04T09:41:43.764Z,4.20
2019-01-04T09:44:25.740Z,4.20
2019-01-04T09:46:55.711Z,4.10
2019-01-04T09:49:25.430Z,4.20
2019-01-04T09:51:55.284Z,4.20
2019-01-04T09:54:25.056Z,4.30
2019-01-04T09:56:54.879Z,4.40
2019-01-04T09:59:24.877Z,4.40
2019-01-04T10:01:54.626Z,4.40
2019-01-04T10:04:25.145Z,4.40
2019-01-04T10:06:55.107Z,4.50
2019-01-04T10:09:24.939Z,4.40
2019-01-04T10:11:54.551Z,4.50
2019-01-04T10:14:24.414Z,4.40
2019-01-04T10:16:54.625Z,4.40
2019-01-04T10:19:24.753Z,4.30
2019-01-04T10:21:54.760Z,4.40
2019-01-04T10:24:24.921Z,4.40
2019-01-04T10:26:54.588Z,4.40
2019-01-04T10:29:24.246Z,4.40
2019-01-04T10:31:53.840Z,4.30
2019-01-04T10:34:23.903Z,4.20
2019-01-04T10:36:53.310Z,4.20
2019-01-04T10:39:22.771Z,4.20
2019-01-04T10:41:52.682Z,4.20
2019-01-04T10:44:22.660Z,4.20
2019-01-04T10:46:52.581Z,4.20
2019-01-04T10:49:22.940Z,4.30
2019-01-04T10:51:53.184Z,4.40
2019-01-04T10:54:22.965Z,4.40
2019-01-04T10:56:52.469Z,4.30
2019-01-04T10:59:22.102Z,4.40
2019-01-04T11:01:51.675Z,4.30
2019-01-04T11:04:21.486Z,4.40
2019-01-04T11:06:51.142Z,4.40
2019-01-04T11:09:21.210Z,4.40
2019-01-04T11:11:51.022Z,4.50
2019-01-04T11:14:20.665Z,4.60
2019-01-04T11:16:50.552Z,4.40
2019-01-04T11:19:20.421Z,4.40
2019-01-04T11:21:50.421Z,4.40
2019-01-04T11:24:56.595Z,4.40
2019-01-04T11:27:32.303Z,4.40
2019-01-04T11:30:42.679Z,4.50
2019-01-04T11:33:43.218Z,4.40
2019-01-04T11:36:46.577Z,4.40
2019-01-04T11:40:03.096Z,4.50
2019-01-04T11:42:57.632Z,4.40
2019-01-04T11:46:07.636Z,4.40
2019-01-04T11:49:11.902Z,4.30
2019-01-04T11:51:51.142Z,4.20
2019-01-04T11:54:27.498Z,4.20
2019-01-04T11:56:56.956Z,4.20
2019-01-04T11:59:26.636Z,4.20
2019-01-04T12:01:56.475Z,4.20
2019-01-04T12:04:26.181Z,4.30
2019-01-04T12:07:13.889Z,4.30
2019-01-04T12:09:43.700Z,4.30
2019-01-04T12:12:13.584Z,4.40
2019-01-04T12:14:43.220Z,4.30
2019-01-04T12:17:12.738Z,4.30
2019-01-04T12:19:42.615Z,4.40
2019-01-04T12:22:12.673Z,4.40
2019-01-04T12:24:58.146Z,4.40
2019-01-04T12:27:27.877Z,4.50
2019-01-04T12:29:57.313Z,4.50
2019-01-04T12:32:27.257Z,4.40
2019-01-04T12:34:57.268Z,4.30
2019-01-04T12:37:27.046Z,4.30
2019-01-04T12:39:56.479Z,4.30
2019-01-04T12:42:26.414Z,4.20
2019-01-04T12:44:56.133Z,4.20
2019-01-04T12:47:26.299Z,4.30
2019-01-04T12:49:55.737Z,4.30
2019-01-04T12:52:25.695Z,4.30
2019-01-04T12:54:55.257Z,4.30
2019-01-04T12:57:25.170Z,4.30
2019-01-04T12:59:55.034Z,4.30
2019-01-04T13:02:24.801Z,4.30
2019-01-04T13:04:54.790Z,4.20
2019-01-04T13:07:24.733Z,4.20
2019-01-04T13:09:54.747Z,4.30
2019-01-04T13:12:24.377Z,4.30
2019-01-04T13:14:54.372Z,4.30
2019-01-04T13:17:24.377Z,4.30
2019-01-04T13:19:55.022Z,4.20
2019-01-04T13:22:25.093Z,4.20
2019-01-04T13:24:55.153Z,4.20
2019-01-04T13:27:25.692Z,4.20
2019-01-04T13:29:56.230Z,4.20
2019-01-04T13:32:26.330Z,4.30
2019-01-04T13:34:56.917Z,4.30
2019-01-04T13:37:26.897Z,4.30
2019-01-04T13:39:56.906Z,4.30
2019-01-04T13:42:26.832Z,4.30
2019-01-04T13:44:56.654Z,4.40
2019-01-04T13:47:32.172Z,4.30
2019-01-04T13:49:59.097Z,4.30
2019-01-04T13:52:29.290Z,4.30
2019-01-04T13:54:59.073Z,4.20
2019-01-04T13:57:29.657Z,4.10
2019-01-04T14:00:00.193Z,4.10
2019-01-04T14:02:30.024Z,4.10
2019-01-04T14:05:00.032Z,4.10
2019-01-04T14:07:30.031Z,4.20
2019-01-04T14:10:00.715Z,4.20
2019-01-04T14:12:31.239Z,4.30
2019-01-04T14:15:01.168Z,4.30
2019-01-04T14:17:31.694Z,4.30
2019-01-04T14:20:01.807Z,4.20
2019-01-04T14:22:31.738Z,4.20
2019-01-04T14:25:02.241Z,4.20
2019-01-04T14:27:32.417Z,4.20
2019-01-04T14:30:02.668Z,4.10
2019-01-04T14:32:33.022Z,4.20
2019-01-04T14:35:03.205Z,4.20
2019-01-04T14:37:33.517Z,4.20
2019-01-04T14:40:03.492Z,4.10
2019-01-04T14:42:34.452Z,4.10
2019-01-04T14:45:04.701Z,4.10
2019-01-04T14:47:53.195Z,4.20
2019-01-04T14:50:23.526Z,4.10
2019-01-04T14:52:53.772Z,4.00
2019-01-04T14:55:24.029Z,4.10
2019-01-04T14:57:54.012Z,4.10
2019-01-04T15:00:24.072Z,4.10
2019-01-04T15:02:53.896Z,4.10
2019-01-04T15:05:24.094Z,4.00
2019-01-04T15:07:54.366Z,4.10
2019-01-04T15:10:24.012Z,4.10
2019-01-04T15:12:54.128Z,4.10
2019-01-04T15:15:24.532Z,4.10
2019-01-04T15:17:54.737Z,4.10
2019-01-04T15:20:24.799Z,4.00
2019-01-04T15:22:54.528Z,4.10
2019-01-04T15:25:24.726Z,4.20
2019-01-04T15:27:54.554Z,4.20
2019-01-04T15:30:24.363Z,4.20
2019-01-04T15:32:54.485Z,4.20
2019-01-04T15:35:24.622Z,4.20
2019-01-04T15:37:54.487Z,4.20
2019-01-04T15:40:24.486Z,4.20
2019-01-04T15:42:54.367Z,4.00
2019-01-04T15:45:24.370Z,4.00
2019-01-04T15:47:54.122Z,4.00
2019-01-04T15:50:24.369Z,4.00
2019-01-04T15:52:54.128Z,4.00
2019-01-04T15:55:24.128Z,4.00
2019-01-04T15:57:53.701Z,3.90
2019-01-04T16:00:23.914Z,3.90
2019-01-04T16:02:53.696Z,4.00
2019-01-04T16:05:23.893Z,4.00
2019-01-04T16:07:54.134Z,4.00
2019-01-04T16:10:24.252Z,4.10
2019-01-04T16:12:54.609Z,4.00
2019-01-04T16:15:25.133Z,4.00
2019-01-04T16:17:55.359Z,4.00
2019-01-04T16:20:25.335Z,3.90
2019-01-04T16:22:55.826Z,3.90
2019-01-04T16:25:25.802Z,4.00
2019-01-04T16:27:55.926Z,4.10
2019-01-04T16:30:26.084Z,4.10
2019-01-04T16:32:55.934Z,4.20
2019-01-04T16:35:26.315Z,4.20
2019-01-04T16:37:56.426Z,4.20
2019-01-04T16:40:26.882Z,4.10
2019-01-04T16:42:57.624Z,4.10
2019-01-04T16:45:28.020Z,4.10
2019-01-04T16:47:59.913Z,4.20
2019-01-04T16:50:30.625Z,4.20
2019-01-04T16:53:00.845Z,4.10
2019-01-04T16:55:30.994Z,4.10
2019-01-04T16:58:01.577Z,4.10
2019-01-04T17:00:32.052Z,4.10
2019-01-04T17:03:02.171Z,4.20
2019-01-04T17:05:32.291Z,4.10
2019-01-04T17:08:03.009Z,4.10
2019-01-04T17:10:33.602Z,4.10
2019-01-04T17:13:03.595Z,4.00
2019-01-04T17:15:33.902Z,4.00
2019-01-04T17:18:04.223Z,4.00
2019-01-04T17:20:34.565Z,4.10
2019-01-04T17:23:04.699Z,4.00
2019-01-04T17:25:35.078Z,3.90
2019-01-04T17:28:05.415Z,4.00
2019-01-04T17:30:35.650Z,4.00
2019-01-04T17:33:05.865Z,4.00
2019-01-04T17:35:35.889Z,4.00
2019-01-04T17:38:24.136Z,4.10
2019-01-04T17:40:54.035Z,4.10
2019-01-04T17:43:24.271Z,4.10
2019-01-04T17:45:54.508Z,4.20
2019-01-04T17:48:24.481Z,4.20
2019-01-04T17:50:54.720Z,4.30
2019-01-04T17:53:24.849Z,4.20
2019-01-04T17:55:54.969Z,4.20
2019-01-04T17:58:25.089Z,4.30
2019-01-04T18:00:55.203Z,4.20
2019-01-04T18:03:25.103Z,4.20
2019-01-04T18:05:55.347Z,4.10
2019-01-04T18:08:25.456Z,4.10
2019-01-04T18:10:55.452Z,4.10
2019-01-04T18:13:25.568Z,4.20
2019-01-04T18:15:55.685Z,4.10
2019-01-04T18:18:25.825Z,4.20
2019-01-04T18:20:55.818Z,4.20
2019-01-04T18:23:25.814Z,4.20
2019-01-04T18:26:08.044Z,4.30
2019-01-04T18:28:38.320Z,4.20
2019-01-04T18:31:08.463Z,4.20
2019-01-04T18:33:38.404Z,4.20
2019-01-04T18:36:20.522Z,4.30
2019-01-04T18:38:50.517Z,4.30
2019-01-04T18:41:20.293Z,4.20
2019-01-04T18:43:50.009Z,4.30
2019-01-04T18:46:20.165Z,4.30
2019-01-04T18:48:50.242Z,4.30
2019-01-04T18:51:20.537Z,4.30
2019-01-04T18:53:50.775Z,4.40
2019-01-04T18:56:20.641Z,4.50
2019-01-04T18:58:50.291Z,4.50
2019-01-04T19:01:20.288Z,4.50
2019-01-04T19:04:05.397Z,4.50
2019-01-04T19:06:35.541Z,4.50
2019-01-04T19:09:08.052Z,4.60
2019-01-04T19:11:38.404Z,4.50
2019-01-04T19:14:08.166Z,4.50
2019-01-04T19:16:38.043Z,4.50
2019-01-04T19:19:08.165Z,4.50
2019-01-04T19:21:37.754Z,4.40
2019-01-04T19:24:08.057Z,4.40
2019-01-04T19:26:37.915Z,4.40
2019-01-04T19:29:07.612Z,4.50
2019-01-04T19:31:37.563Z,4.50
2019-01-04T19:34:07.679Z,4.50
2019-01-04T19:36:37.194Z,4.50
2019-01-04T19:39:09.601Z,4.40
2019-01-04T19:41:39.515Z,4.50
2019-01-04T19:44:09.732Z,4.60
2019-01-04T19:46:39.713Z,4.50
2019-01-04T19:49:09.716Z,4.50
2019-01-04T19:51:39.714Z,4.60
2019-01-04T19:54:09.730Z,4.50
2019-01-04T19:56:40.082Z,4.50
2019-01-04T19:59:09.716Z,4.50
2019-01-04T20:01:39.540Z,4.50
2019-01-04T20:04:09.832Z,4.50
2019-01-04T20:07:49.730Z,4.40
2019-01-04T20:11:20.965Z,4.40
2019-01-04T20:15:05.823Z,4.40
2019-01-04T20:18:10.986Z,4.40
2019-01-04T20:20:59.204Z,4.40
2019-01-04T20:23:45.202Z,4.40
2019-01-04T20:26:37.924Z,4.40
2019-01-04T20:29:25.205Z,4.50
2019-01-04T20:32:18.837Z,4.50
2019-01-04T20:35:06.572Z,4.40
2019-01-04T20:37:53.999Z,4.40
2019-01-04T20:40:46.033Z,4.30
2019-01-04T20:43:47.262Z,4.30
2019-01-04T20:46:36.259Z,4.30
2019-01-04T20:52:42.309Z,4.50
2019-01-04T20:55:31.328Z,4.50
2019-01-04T20:58:29.140Z,4.50
2019-01-04T21:01:16.453Z,4.50
2019-01-04T21:04:04.313Z,4.50
2019-01-04T21:06:51.830Z,4.60
2019-01-04T21:09:58.904Z,4.50
2019-01-04T21:12:59.661Z,4.50
2019-01-04T21:15:48.470Z,4.50
2019-01-04T21:18:33.407Z,4.60
2019-01-04T21:21:32.150Z,4.70
2019-01-04T21:24:18.966Z,4.70
2019-01-04T21:27:10.681Z,4.70
2019-01-04T21:29:59.390Z,4.70
2019-01-04T21:32:47.693Z,4.70
2019-01-04T21:35:35.311Z,4.60
2019-01-04T21:38:39.365Z,4.60
2019-01-04T21:41:28.304Z,4.70
2019-01-04T21:44:19.998Z,4.70
2019-01-04T21:47:08.653Z,4.70
2019-01-04T21:49:55.904Z,4.60
2019-01-04T21:52:47.583Z,4.50
2019-01-04T21:55:29.875Z,4.50
2019-01-04T21:58:18.583Z,4.60
2019-01-04T22:01:07.400Z,4.60
2019-01-04T22:04:01.317Z,4.70
2019-01-04T22:06:49.067Z,4.60
2019-01-04T22:09:41.866Z,4.60
2019-01-04T22:12:29.394Z,4.60
2019-01-04T22:15:23.997Z,4.60
2019-01-04T22:18:11.394Z,4.60
2019-01-04T22:21:08.142Z,4.60
2019-01-04T22:23:56.596Z,4.60
2019-01-04T22:26:42.479Z,4.50
2019-01-04T22:29:31.355Z,4.40
2019-01-04T22:32:32.033Z,4.50
2019-01-04T22:35:33.107Z,4.60
2019-01-04T22:38:20.443Z,4.60
2019-01-04T22:41:08.370Z,4.60
2019-01-04T22:44:06.439Z,4.60
2019-01-04T22:47:07.289Z,4.60
2019-01-04T22:49:55.054Z,4.60
2019-01-04T22:53:02.223Z,4.70
2019-01-04T22:55:51.073Z,4.70
2019-01-04T22:58:39.534Z,4.80
2019-01-04T23:01:24.893Z,4.70
2019-01-04T23:04:16.305Z,4.70
2019-01-04T23:07:23.203Z,4.80
2019-01-04T23:10:17.738Z,4.90
2019-01-04T23:13:15.533Z,4.90
2019-01-04T23:16:04.190Z,4.90
2019-01-04T23:18:51.899Z,4.90
2019-01-04T23:22:30.041Z,5.00
2019-01-04T23:25:25.039Z,5.00
2019-01-04T23:28:12.752Z,4.90
2019-01-04T23:31:01.058Z,4.90
2019-01-04T23:33:49.045Z,4.90
2019-01-04T23:36:46.998Z,4.90
2019-01-04T23:39:38.307Z,4.90
2019-01-04T23:42:42.741Z,5.00
2019-01-04T23:45:30.459Z,5.00
2019-01-04T23:48:11.858Z,5.10
2019-01-04T23:51:13.063Z,5.00
2019-01-04T23:54:01.867Z,5.10
2019-01-04T23:56:50.623Z,5.10
2019-01-04T23:59:56.991Z,5.20
