createdAt,value
2022-09-15T00:01:14.690Z,100525.78
2022-09-15T00:03:42.350Z,100525.91
2022-09-15T00:06:10.176Z,100528.66
2022-09-15T00:08:37.709Z,100523.50
2022-09-15T00:11:20.296Z,100526.25
2022-09-15T00:13:47.586Z,100521.22
2022-09-15T00:16:16.347Z,100522.03
2022-09-15T00:18:45.059Z,100519.50
2022-09-15T00:21:17.878Z,100514.25
2022-09-15T00:23:45.505Z,100518.56
2022-09-15T00:26:16.622Z,100521.94
2022-09-15T00:28:44.635Z,100519.91
2022-09-15T00:31:16.334Z,100518.97
2022-09-15T00:33:48.690Z,100519.59
2022-09-15T00:36:17.213Z,100515.91
2022-09-15T00:38:44.966Z,100514.94
2022-09-15T00:41:16.985Z,100507.91
2022-09-15T00:44:00.509Z,100510.44
2022-09-15T00:46:32.034Z,100508.53
2022-09-15T00:49:11.569Z,100514.41
2022-09-15T00:52:08.686Z,100508.03
2022-09-15T00:54:44.383Z,100506.22
2022-09-15T00:57:35.614Z,100508.84
2022-09-15T01:00:09.133Z,100508.75
2022-09-15T01:02:38.185Z,100519.16
2022-09-15T01:05:11.572Z,100509.50
2022-09-15T01:08:28.917Z,100514.88
2022-09-15T01:10:56.434Z,100522.66
2022-09-15T01:13:23.710Z,100520.03
2022-09-15T01:16:17.072Z,100520.75
2022-09-15T01:19:09.612Z,100529.25
2022-09-15T01:22:11.700Z,100532.84
2022-09-15T01:24:56.752Z,100534.63
2022-09-15T01:28:08.829Z,100533.69
2022-09-15T01:30:42.224Z,100526.63
2022-09-15T01:33:28.745Z,100520.41
2022-09-15T01:36:09.191Z,100522.22
2022-09-15T01:38:56.747Z,100518.84
2022-09-15T01:41:45.827Z,100515.16
2022-09-15T01:44:26.357Z,100512.31
2022-09-15T01:47:00.818Z,100514.72
2022-09-15T01:49:38.267Z,100509.56
2022-09-15T01:52:05.922Z,100510.41
2022-09-15T01:54:44.296Z,100516.50
2022-09-15T01:57:11.609Z,100513.13
2022-09-15T01:59:38.746Z,100509.78
2022-09-15T02:02:35.717Z,100504.63
2022-09-15T02:05:18.142Z,100505.56
2022-09-15T02:08:25.077Z,100514.22
2022-09-15T02:11:22.805Z,100508.19
2022-09-15T02:14:17.276Z,100510.81
2022-09-15T02:16:52.579Z,100518.00
2022-09-15T02:19:41.461Z,100518.13
2022-09-15T02:22:23.383Z,100517.38
2022-09-15T02:25:11.080Z,100512.13
2022-09-15T02:27:46.686Z,100508.63
2022-09-15T02:30:18.087Z,100512.44
2022-09-15T02:33:06.750Z,100525.72
2022-09-15T02:35:36.141Z,100511.06
2022-09-15T02:38:09.060Z,100525.25
2022-09-15T02:40:41.257Z,100509.69
2022-09-15T02:43:15.944Z,100510.88
2022-09-15T02:45:43.686Z,100513.59
2022-09-15T02:48:10.918Z,100514.66
2022-09-15T02:50:39.077Z,100513.22
2022-09-15T02:53:06.191Z,100517.72
2022-09-15T02:55:33.863Z,100524.03
2022-09-15T02:58:01.120Z,100515.28
2022-09-15T03:00:29.301Z,100513.41
2022-09-15T03:02:57.405Z,100521.00
2022-09-15T03:05:28.467Z,100519.09
2022-09-15T03:07:57.231Z,100514.44
2022-09-15T03:10:25.509Z,100520.41
2022-09-15T03:12:54.579Z,100531.81
2022-09-15T03:15:25.258Z,100523.06
2022-09-15T03:17:54.137Z,100528.22
2022-09-15T03:20:30.541Z,100531.81
2022-09-15T03:22:57.744Z,100536.97
2022-09-15T03:25:26.901Z,100539.50
2022-09-15T03:27:54.102Z,100542.84
2022-09-15T03:30:21.296Z,100538.41
2022-09-15T03:32:48.763Z,100549.91
2022-09-15T03:35:16.034Z,100556.22
2022-09-15T03:37:43.168Z,100561.59
2022-09-15T03:40:10.796Z,100557.25
2022-09-15T03:42:38.084Z,100564.09
2022-09-15T03:45:05.686Z,100557.81
2022-09-15T03:47:33.286Z,100556.72
2022-09-15T03:50:00.426Z,100563.69
2022-09-15T03:52:32.086Z,100560.94
2022-09-15T03:54:59.272Z,100560.94
2022-09-15T03:57:26.437Z,100562.56
2022-09-15T03:59:53.547Z,100557.09
2022-09-15T04:02:20.952Z,100554.44
2022-09-15T04:04:49.496Z,100549.06
2022-09-15T04:07:16.737Z,100545.47
2022-09-15T04:09:43.840Z,100550.63
2022-09-15T04:12:10.990Z,100540.00
2022-09-15T04:14:38.101Z,100535.59
2022-09-15T04:17:05.284Z,100539.06
2022-09-15T04:19:32.385Z,100540.75
2022-09-15T04:21:59.513Z,100547.69
2022-09-15T04:24:26.638Z,100552.94
2022-09-15T04:26:54.172Z,100551.38
2022-09-15T04:29:21.301Z,100546.22
2022-09-15T04:31:48.737Z,100549.81
2022-09-15T04:34:15.983Z,100549.81
2022-09-15T04:36:43.205Z,100549.69
2022-09-15T04:39:10.357Z,100545.03
2022-09-15T04:41:37.662Z,100548.44
2022-09-15T04:44:04.815Z,100543.16
2022-09-15T04:46:32.048Z,100550.19
2022-09-15T04:48:59.494Z,100549.25
2022-09-15T04:51:27.226Z,100544.81
2022-09-15T04:53:54.917Z,100545.47
2022-09-15T04:56:25.694Z,100551.56
2022-09-15T04:59:03.473Z,100543.56
2022-09-15T05:01:35.378Z,100553.03
2022-09-15T05:04:04.105Z,100546.09
2022-09-15T05:06:32.805Z,100539.34
2022-09-15T05:09:00.142Z,100552.72
2022-09-15T05:11:28.316Z,100544.09
2022-09-15T05:13:55.452Z,100544.31
2022-09-15T05:16:26.304Z,100546.34
2022-09-15T05:18:59.161Z,100559.72
2022-09-15T05:21:27.824Z,100543.34
2022-09-15T05:23:55.685Z,100551.25
2022-09-15T05:26:26.214Z,100559.13
2022-09-15T05:28:53.855Z,100558.22
2022-09-15T05:31:27.933Z,100553.81
2022-09-15T05:33:55.352Z,100550.22
2022-09-15T05:36:25.324Z,100554.66
2022-09-15T05:38:56.514Z,100572.97
2022-09-15T05:41:24.564Z,100566.03
2022-09-15T05:43:53.528Z,100571.41
2022-09-15T05:46:20.860Z,100584.56
2022-09-15T05:48:48.186Z,100580.88
2022-09-15T05:51:15.401Z,100584.13
2022-09-15T05:53:42.698Z,100574.31
2022-09-15T05:56:12.461Z,100577.72
2022-09-15T05:58:42.070Z,100568.00
2022-09-15T06:01:29.862Z,100573.78
2022-09-15T06:03:58.068Z,100580.63
2022-09-15T06:06:26.309Z,100590.34
2022-09-15T06:08:58.921Z,100584.97
2022-09-15T06:11:33.705Z,100578.00
2022-09-15T06:14:03.301Z,100581.25
2022-09-15T06:16:35.460Z,100594.19
2022-09-15T06:19:04.158Z,100591.34
2022-09-15T06:21:33.252Z,100591.13
2022-09-15T06:24:03.543Z,100593.66
2022-09-15T06:26:30.779Z,100595.25
2022-09-15T06:29:01.084Z,100597.66
2022-09-15T06:31:31.715Z,100604.50
2022-09-15T06:34:00.531Z,100596.38
2022-09-15T06:36:30.549Z,100605.50
2022-09-15T06:38:58.517Z,100613.84
2022-09-15T06:41:26.061Z,100612.44
2022-09-15T06:43:53.788Z,100618.22
2022-09-15T06:46:25.241Z,100618.00
2022-09-15T06:48:53.684Z,100615.03
2022-09-15T06:51:24.710Z,100636.72
2022-09-15T06:53:53.526Z,100625.84
2022-09-15T06:56:23.445Z,100629.22
2022-09-15T06:58:51.083Z,100633.53
2022-09-15T07:01:31.352Z,100636.66
2022-09-15T07:04:01.296Z,100643.41
2022-09-15T07:06:30.992Z,100642.13
2022-09-15T07:08:59.209Z,100645.28
2022-09-15T07:11:26.612Z,100646.63
2022-09-15T07:13:53.766Z,100647.00
2022-09-15T07:16:22.581Z,100644.13
2022-09-15T07:18:49.902Z,100639.28
2022-09-15T07:21:20.703Z,100640.41
2022-09-15T07:23:49.289Z,100645.09
2022-09-15T07:26:23.197Z,100638.50
2022-09-15T07:28:55.936Z,100645.00
2022-09-15T07:31:26.307Z,100647.19
2022-09-15T07:33:54.008Z,100658.09
2022-09-15T07:36:21.624Z,100657.88
2022-09-15T07:38:50.003Z,100658.63
2022-09-15T07:41:27.080Z,100659.09
2022-09-15T07:43:56.860Z,100663.31
2022-09-15T07:46:26.344Z,100662.09
2022-09-15T07:48:57.224Z,100672.53
2022-09-15T07:51:25.788Z,100669.91
2022-09-15T07:53:54.135Z,100674.94
2022-09-15T07:56:23.969Z,100669.19
2022-09-15T07:58:51.947Z,100671.25
2022-09-15T08:01:22.414Z,100676.19
2022-09-15T08:03:52.161Z,100674.16
2022-09-15T08:06:23.294Z,100676.06
2022-09-15T08:08:53.981Z,100684.72
2022-09-15T08:11:23.843Z,100689.03
2022-09-15T08:13:52.454Z,100686.91
2022-09-15T08:16:24.550Z,100687.47
2022-09-15T08:18:54.197Z,100691.69
2022-09-15T08:21:22.504Z,100687.38
2022-09-15T08:23:56.782Z,100695.88
2022-09-15T08:26:25.866Z,100686.19
2022-09-15T08:28:53.304Z,100687.13
2022-09-15T08:31:20.924Z,100692.88
2022-09-15T08:33:52.738Z,100694.34
2022-09-15T08:36:20.037Z,100700.00
2022-09-15T08:38:50.605Z,100704.22
2022-09-15T08:41:28.874Z,100694.34
2022-09-15T08:44:20.361Z,100709.63
2022-09-15T08:47:09.519Z,100715.38
2022-09-15T08:50:28.314Z,100718.16
2022-09-15T08:53:16.379Z,100721.97
2022-09-15T08:55:55.035Z,100725.81
2022-09-15T08:58:30.104Z,100720.63
2022-09-15T09:01:28.046Z,100727.56
2022-09-15T09:04:35.737Z,100728.06
2022-09-15T09:07:46.614Z,100738.84
2022-09-15T09:10:39.219Z,100741.50
2022-09-15T09:13:12.142Z,100746.31
2022-09-15T09:16:04.817Z,100744.50
2022-09-15T09:19:23.761Z,100750.13
2022-09-15T09:22:08.607Z,100745.84
2022-09-15T09:24:44.517Z,100745.84
2022-09-15T09:27:19.854Z,100751.50
2022-09-15T09:30:18.113Z,100753.66
2022-09-15T09:33:07.042Z,100749.84
2022-09-15T09:35:52.309Z,100754.03
2022-09-15T09:38:36.825Z,100743.84
2022-09-15T09:41:25.940Z,100744.53
2022-09-15T09:43:56.081Z,100747.19
2022-09-15T09:46:23.313Z,100743.84
2022-09-15T09:49:03.102Z,100746.97
2022-09-15T09:51:39.170Z,100746.50
2022-09-15T09:54:16.356Z,100752.25
2022-09-15T09:56:50.660Z,100754.91
2022-09-15T09:59:41.489Z,100752.16
2022-09-15T10:02:11.466Z,100754.44
2022-09-15T10:04:59.982Z,100755.97
2022-09-15T10:07:27.313Z,100754.66
2022-09-15T10:10:00.849Z,100757.16
2022-09-15T10:12:41.419Z,100752.00
2022-09-15T10:15:26.262Z,100752.97
2022-09-15T10:17:56.272Z,100744.06
2022-09-15T10:20:45.523Z,100748.16
2022-09-15T10:23:18.625Z,100746.81
2022-09-15T10:26:01.607Z,100751.41
2022-09-15T10:28:28.964Z,100746.34
2022-09-15T10:31:13.695Z,100760.19
2022-09-15T10:33:44.842Z,100762.47
2022-09-15T10:36:28.373Z,100779.69
2022-09-15T10:39:19.756Z,100773.41
2022-09-15T10:42:20.270Z,100774.09
2022-09-15T10:45:18.567Z,100767.72
2022-09-15T10:47:49.462Z,100775.06
2022-09-15T10:50:28.166Z,100784.16
2022-09-15T10:53:27.872Z,100781.75
2022-09-15T10:56:12.974Z,100765.00
2022-09-15T10:59:29.755Z,100765.44
2022-09-15T11:02:42.455Z,100761.75
2022-09-15T11:06:13.410Z,100760.38
2022-09-15T11:09:00.876Z,100763.31
2022-09-15T11:12:05.797Z,100758.66
2022-09-15T11:14:50.390Z,100757.50
2022-09-15T11:17:39.113Z,100757.06
2022-09-15T11:20:25.337Z,100765.50
2022-09-15T11:23:17.700Z,100759.56
2022-09-15T11:25:53.062Z,100754.56
2022-09-15T11:28:40.482Z,100754.69
2022-09-15T11:31:34.220Z,100767.50
2022-09-15T11:34:17.777Z,100759.19
2022-09-15T11:37:38.062Z,100768.03
2022-09-15T11:40:25.601Z,100767.88
2022-09-15T11:43:00.704Z,100761.31
2022-09-15T11:45:35.085Z,100769.78
2022-09-15T11:48:20.576Z,100761.63
2022-09-15T11:50:52.250Z,100764.28
2022-09-15T11:53:37.737Z,100764.63
2022-09-15T11:56:42.068Z,100758.59
2022-09-15T11:59:31.580Z,100760.06
2022-09-15T12:02:25.853Z,100757.50
2022-09-15T12:05:26.261Z,100757.28
2022-09-15T12:07:59.619Z,100757.50
2022-09-15T12:10:37.104Z,100748.81
2022-09-15T12:13:05.684Z,100749.50
2022-09-15T12:15:33.364Z,100747.53
2022-09-15T12:18:40.162Z,100742.47
2022-09-15T12:21:56.442Z,100740.22
2022-09-15T12:24:49.710Z,100727.28
2022-09-15T12:27:20.131Z,100736.16
2022-09-15T12:29:59.846Z,100733.81
2022-09-15T12:32:33.142Z,100735.69
2022-09-15T12:35:13.325Z,100727.09
2022-09-15T12:37:54.325Z,100726.19
2022-09-15T12:40:30.457Z,100736.97
2022-09-15T12:42:57.911Z,100731.16
2022-09-15T12:45:31.085Z,100727.34
2022-09-15T12:48:11.971Z,100726.13
2022-09-15T12:50:58.504Z,100729.38
2022-09-15T12:56:10.442Z,100727.19
2022-09-15T12:58:51.584Z,100725.63
2022-09-15T13:01:19.146Z,100732.91
2022-09-15T13:03:47.562Z,100722.75
2022-09-15T13:06:29.064Z,100730.16
2022-09-15T13:08:56.128Z,100729.16
2022-09-15T13:11:42.372Z,100730.16
2022-09-15T13:14:27.903Z,100734.63
2022-09-15T13:17:10.131Z,100717.00
2022-09-15T13:19:50.613Z,100718.72
2022-09-15T13:22:44.287Z,100722.94
2022-09-15T13:25:13.687Z,100724.03
2022-09-15T13:27:43.119Z,100731.88
2022-09-15T13:30:35.563Z,100727.53
2022-09-15T13:40:28.259Z,100728.88
2022-09-15T13:43:41.089Z,100739.03
2022-09-15T13:46:18.492Z,100743.06
2022-09-15T13:49:03.616Z,100738.31
2022-09-15T13:51:33.882Z,100734.66
2022-09-15T13:54:07.038Z,100734.41
2022-09-15T13:56:44.441Z,100745.31
2022-09-15T13:59:27.805Z,100737.50
2022-09-15T14:01:56.779Z,100742.53
2022-09-15T14:04:29.245Z,100743.75
2022-09-15T14:07:01.418Z,100745.53
2022-09-15T14:09:40.642Z,100742.97
2022-09-15T14:12:12.431Z,100747.25
2022-09-15T14:14:55.567Z,100746.91
2022-09-15T14:17:28.781Z,100743.28
2022-09-15T14:19:59.912Z,100748.22
2022-09-15T14:22:35.184Z,100739.59
2022-09-15T14:25:14.203Z,100740.09
2022-09-15T14:27:46.774Z,100751.44
2022-09-15T14:30:20.754Z,100748.66
2022-09-15T14:32:54.918Z,100740.59
2022-09-15T14:35:31.764Z,100759.84
2022-09-15T14:38:00.610Z,100757.91
2022-09-15T14:40:29.295Z,100751.31
2022-09-15T14:42:58.237Z,100768.97
2022-09-15T14:46:03.000Z,100769.91
2022-09-15T14:48:28.250Z,100772.28
2022-09-15T14:51:04.659Z,100772.66
2022-09-15T14:53:37.927Z,100763.53
2022-09-15T14:56:25.049Z,100754.41
2022-09-15T14:58:59.570Z,100762.50
2022-09-15T15:01:42.954Z,100766.00
2022-09-15T15:04:28.130Z,100768.38
2022-09-15T15:07:25.608Z,100768.25
2022-09-15T15:10:00.504Z,100768.25
2022-09-15T15:12:54.831Z,100773.94
2022-09-15T15:15:22.870Z,100768.91
2022-09-15T15:17:54.723Z,100772.22
2022-09-15T15:20:30.275Z,100769.22
2022-09-15T15:23:18.711Z,100769.47
2022-09-15T15:25:49.044Z,100766.13
2022-09-15T15:28:39.458Z,100771.69
2022-09-15T15:31:25.816Z,100772.34
2022-09-15T15:34:06.326Z,100782.38
2022-09-15T15:36:35.887Z,100775.63
2022-09-15T15:39:07.976Z,100782.88
2022-09-15T15:41:40.960Z,100774.56
2022-09-15T15:44:28.620Z,100774.84
2022-09-15T15:47:24.154Z,100776.41
2022-09-15T15:50:15.867Z,100787.94
2022-09-15T15:52:44.031Z,100785.56
2022-09-15T15:55:23.250Z,100788.34
2022-09-15T15:57:54.243Z,100790.16
2022-09-15T16:00:31.869Z,100794.88
2022-09-15T16:02:59.010Z,100795.13
2022-09-15T16:05:29.279Z,100790.06
2022-09-15T16:08:01.742Z,100796.72
2022-09-15T16:10:38.778Z,100791.09
2022-09-15T16:13:06.337Z,100792.66
2022-09-15T16:15:33.932Z,100789.66
2022-09-15T16:18:01.167Z,100794.50
2022-09-15T16:20:29.074Z,100802.19
2022-09-15T16:22:57.165Z,100800.03
2022-09-15T16:26:00.098Z,100807.63
2022-09-15T16:28:28.698Z,100802.00
2022-09-15T16:30:56.883Z,100805.00
2022-09-15T16:33:25.266Z,100805.25
2022-09-15T16:36:03.784Z,100809.09
2022-09-15T16:38:31.104Z,100810.41
2022-09-15T16:40:58.298Z,100807.41
2022-09-15T16:43:25.696Z,100806.31
2022-09-15T16:45:53.109Z,100800.91
2022-09-15T16:48:21.488Z,100800.56
2022-09-15T16:51:08.403Z,100803.69
2022-09-15T16:53:41.186Z,100807.50
2022-09-15T16:56:12.459Z,100806.91
2022-09-15T16:58:40.454Z,100801.97
2022-09-15T17:01:17.119Z,100799.56
2022-09-15T17:03:44.963Z,100797.16
2022-09-15T17:06:14.463Z,100805.28
2022-09-15T17:08:41.874Z,100811.88
2022-09-15T17:11:20.574Z,100813.91
2022-09-15T17:13:48.078Z,100806.34
2022-09-15T17:16:19.769Z,100816.41
2022-09-15T17:18:50.577Z,100810.50
2022-09-15T17:21:18.609Z,100815.41
2022-09-15T17:23:49.325Z,100819.22
2022-09-15T17:26:23.963Z,100815.38
2022-09-15T17:28:52.854Z,100812.34
2022-09-15T17:31:23.182Z,100815.19
2022-09-15T17:33:51.369Z,100817.34
2022-09-15T17:36:18.796Z,100822.84
2022-09-15T17:38:48.044Z,100819.72
2022-09-15T17:41:18.849Z,100821.00
2022-09-15T17:43:46.350Z,100825.13
2022-09-15T17:46:13.679Z,100832.44
2022-09-15T17:48:41.062Z,100827.59
2022-09-15T17:51:15.051Z,100829.00
2022-09-15T17:53:42.726Z,100832.94
2022-09-15T17:56:09.985Z,100833.47
2022-09-15T17:58:37.150Z,100838.28
2022-09-15T18:01:04.530Z,100837.91
2022-09-15T18:03:37.140Z,100843.59
2022-09-15T18:06:08.195Z,100838.75
2022-09-15T18:08:36.210Z,100840.06
2022-09-15T18:11:05.833Z,100840.38
2022-09-15T18:13:34.081Z,100842.47
2022-09-15T18:16:13.017Z,100832.25
2022-09-15T18:18:41.041Z,100840.47
2022-09-15T18:21:16.779Z,100838.91
2022-09-15T18:23:45.085Z,100840.88
2022-09-15T18:26:12.312Z,100840.25
2022-09-15T18:28:39.444Z,100839.63
2022-09-15T18:31:06.895Z,100840.69
2022-09-15T18:33:34.187Z,100841.63
2022-09-15T18:36:01.748Z,100850.69
2022-09-15T18:38:29.078Z,100851.75
2022-09-15T18:40:56.958Z,100852.88
2022-09-15T18:43:27.667Z,100852.25
2022-09-15T18:46:00.239Z,100852.47
2022-09-15T18:48:28.667Z,100859.63
2022-09-15T18:50:56.270Z,100856.34
2022-09-15T18:53:23.917Z,100854.78
2022-09-15T18:55:51.117Z,100862.78
2022-09-15T18:58:19.249Z,100865.50
2022-09-15T19:00:46.599Z,100866.44
2022-09-15T19:03:14.310Z,100864.75
2022-09-15T19:05:41.819Z,100883.19
2022-09-15T19:08:10.922Z,100878.69
2022-09-15T19:10:40.712Z,100882.03
2022-09-15T19:13:09.923Z,100890.69
2022-09-15T19:15:40.288Z,100892.38
2022-09-15T19:18:07.485Z,100893.31
2022-09-15T19:20:34.655Z,100898.69
2022-09-15T19:23:01.793Z,100899.53
2022-09-15T19:25:29.050Z,100905.75
2022-09-15T19:27:56.421Z,100895.22
2022-09-15T19:30:23.827Z,100900.47
2022-09-15T19:32:51.545Z,100899.53
2022-09-15T19:35:19.170Z,100899.44
2022-09-15T19:37:46.411Z,100913.53
2022-09-15T19:40:14.421Z,100913.66
2022-09-15T19:42:44.104Z,100902.28
2022-09-15T19:45:13.089Z,100904.91
2022-09-15T19:47:40.988Z,100899.53
2022-09-15T19:50:11.582Z,100895.22
2022-09-15T19:52:39.333Z,100894.47
2022-09-15T19:55:09.608Z,100889.31
2022-09-15T19:57:42.037Z,100899.94
2022-09-15T20:00:12.635Z,100899.28
2022-09-15T20:02:40.244Z,100902.97
2022-09-15T20:05:08.873Z,100906.56
2022-09-15T20:07:36.676Z,100905.06
2022-09-15T20:10:05.168Z,100908.84
2022-09-15T20:12:32.391Z,100892.50
2022-09-15T20:14:59.557Z,100901.66
2022-09-15T20:17:27.792Z,100908.16
2022-09-15T20:19:55.221Z,100909.34
2022-09-15T20:22:22.928Z,100910.41
2022-09-15T20:24:50.319Z,100906.25
2022-09-15T20:27:17.559Z,100907.28
2022-09-15T20:29:44.788Z,100904.13
2022-09-15T20:32:11.934Z,100911.38
2022-09-15T20:34:39.188Z,100911.66
2022-09-15T20:37:06.891Z,100913.47
2022-09-15T20:39:34.012Z,100911.75
2022-09-15T20:42:01.183Z,100917.03
2022-09-15T20:44:28.257Z,100916.09
2022-09-15T20:46:55.512Z,100914.31
2022-09-15T20:49:22.667Z,100921.34
2022-09-15T20:51:51.663Z,100929.16
2022-09-15T20:54:18.901Z,100926.53
2022-09-15T20:56:46.140Z,100918.63
2022-09-15T20:59:14.399Z,100926.44
2022-09-15T21:01:41.932Z,100925.56
2022-09-15T21:04:10.491Z,100922.94
2022-09-15T21:06:37.986Z,100915.13
2022-09-15T21:09:06.743Z,100915.22
2022-09-15T21:11:34.182Z,100925.75
2022-09-15T21:14:01.731Z,100914.41
2022-09-15T21:16:29.479Z,100921.25
2022-09-15T21:18:58.592Z,100923.78
2022-09-15T21:21:30.203Z,100926.31
2022-09-15T21:24:01.877Z,100919.19
2022-09-15T21:26:32.948Z,100930.81
2022-09-15T21:29:01.000Z,100927.53
2022-09-15T21:31:31.420Z,100927.75
2022-09-15T21:33:59.481Z,100927.94
2022-09-15T21:36:30.012Z,100931.69
2022-09-15T21:38:59.218Z,100930.84
2022-09-15T21:41:31.684Z,100937.03
2022-09-15T21:44:00.676Z,100932.66
2022-09-15T21:46:30.522Z,100933.56
2022-09-15T21:48:59.733Z,100945.88
2022-09-15T21:51:29.206Z,100942.41
2022-09-15T21:53:58.845Z,100936.22
2022-09-15T21:56:28.261Z,100933.56
2022-09-15T21:58:55.764Z,100923.16
2022-09-15T22:01:32.209Z,100926.63
2022-09-15T22:04:00.135Z,100922.31
2022-09-15T22:06:32.180Z,100917.06
2022-09-15T22:09:06.037Z,100914.44
2022-09-15T22:11:33.600Z,100915.34
2022-09-15T22:14:03.039Z,100920.63
2022-09-15T22:16:30.573Z,100918.91
2022-09-15T22:18:57.826Z,100923.25
2022-09-15T22:21:28.556Z,100918.09
2022-09-15T22:23:59.013Z,100927.00
2022-09-15T22:26:29.480Z,100915.75
2022-09-15T22:28:59.112Z,100915.09
2022-09-15T22:31:27.690Z,100918.66
2022-09-15T22:33:55.566Z,100924.94
2022-09-15T22:36:29.725Z,100918.19
2022-09-15T22:39:04.828Z,100925.31
2022-09-15T22:41:35.921Z,100924.56
2022-09-15T22:44:04.996Z,100924.66
2022-09-15T22:46:32.752Z,100927.38
2022-09-15T22:49:00.025Z,100933.47
2022-09-15T22:51:27.506Z,100934.44
2022-09-15T22:53:57.189Z,100927.47
2022-09-15T22:56:26.391Z,100935.47
2022-09-15T22:58:55.083Z,100919.88
2022-09-15T23:01:26.991Z,100917.44
2022-09-15T23:04:00.704Z,100928.97
2022-09-15T23:06:33.562Z,100924.75
2022-09-15T23:09:05.262Z,100930.22
2022-09-15T23:11:33.167Z,100929.53
2022-09-15T23:14:01.566Z,100927.19
2022-09-15T23:16:30.661Z,100930.84
2022-09-15T23:18:58.673Z,100930.16
2022-09-15T23:21:26.052Z,100928.59
2022-09-15T23:23:54.327Z,100919.00
2022-09-15T23:26:23.861Z,100914.59
2022-09-15T23:28:51.813Z,100906.69
2022-09-15T23:31:19.752Z,100916.28
2022-09-15T23:33:47.797Z,100903.16
2022-09-15T23:36:19.689Z,100904.06
2022-09-15T23:38:49.591Z,100908.50
2022-09-15T23:41:18.303Z,100910.38
2022-09-15T23:43:46.360Z,100906.25
2022-09-15T23:46:13.997Z,100917.59
2022-09-15T23:48:41.611Z,100915.13
2022-09-15T23:51:08.982Z,100912.69
2022-09-15T23:53:36.227Z,100912.97
2022-09-15T23:56:03.616Z,100914.00
2022-09-15T23:58:30.932Z,100917.56
