createdAt,value
2024-04-25T00:02:54.369Z,9.73
2024-04-25T00:05:45.160Z,9.67
2024-04-25T00:08:35.131Z,9.40
2024-04-25T00:11:27.505Z,9.60
2024-04-25T00:14:19.728Z,9.70
2024-04-25T00:17:10.156Z,9.60
2024-04-25T00:20:03.286Z,9.70
2024-04-25T00:22:53.242Z,9.97
2024-04-25T00:25:43.464Z,9.17
2024-04-25T00:28:33.519Z,9.40
2024-04-25T00:31:24.776Z,9.50
2024-04-25T00:34:14.807Z,9.43
2024-04-25T00:37:07.585Z,9.70
2024-04-25T00:39:57.592Z,9.67
2024-04-25T00:42:47.638Z,9.80
2024-04-25T00:45:37.903Z,9.50
2024-04-25T00:48:29.547Z,9.37
2024-04-25T00:51:22.566Z,9.43
2024-04-25T00:54:15.184Z,9.40
2024-04-25T00:57:07.211Z,9.67
2024-04-25T01:00:00.414Z,9.33
2024-04-25T01:02:51.693Z,9.47
2024-04-25T01:05:44.212Z,9.60
2024-04-25T01:08:34.474Z,9.70
2024-04-25T01:11:28.535Z,9.70
2024-04-25T01:14:18.846Z,9.77
2024-04-25T01:17:08.674Z,9.30
2024-04-25T01:19:58.566Z,9.60
2024-04-25T01:22:50.865Z,9.70
2024-04-25T01:25:45.675Z,10.20
2024-04-25T01:28:37.076Z,9.80
2024-04-25T01:31:29.426Z,9.60
2024-04-25T01:34:20.418Z,9.50
2024-04-25T01:37:10.166Z,9.30
2024-04-25T01:39:59.935Z,9.90
2024-04-25T01:42:52.408Z,9.40
2024-04-25T01:45:42.476Z,9.90
2024-04-25T01:48:32.931Z,9.80
2024-04-25T01:51:23.317Z,9.90
2024-04-25T01:54:13.396Z,9.60
2024-04-25T01:57:06.042Z,9.40
2024-04-25T01:59:58.729Z,10.30
2024-04-25T02:02:48.730Z,9.30
2024-04-25T02:05:39.795Z,9.53
2024-04-25T02:08:30.859Z,9.93
2024-04-25T02:11:20.696Z,9.60
2024-04-25T02:14:10.769Z,9.33
2024-04-25T02:17:03.566Z,9.70
2024-04-25T02:19:53.627Z,9.60
2024-04-25T02:22:55.923Z,9.43
2024-04-25T02:25:46.302Z,9.60
2024-04-25T02:28:36.357Z,9.40
2024-04-25T02:31:32.337Z,9.50
2024-04-25T02:34:25.123Z,9.43
2024-04-25T02:37:15.449Z,9.77
2024-04-25T02:40:06.231Z,9.60
2024-04-25T02:42:56.400Z,9.50
2024-04-25T02:45:46.257Z,9.60
2024-04-25T02:48:33.425Z,9.40
2024-04-25T02:51:25.876Z,9.50
2024-04-25T02:54:13.190Z,10.00
2024-04-25T02:57:03.503Z,9.47
2024-04-25T02:59:51.133Z,9.60
2024-04-25T03:02:41.128Z,9.80
2024-04-25T03:05:28.473Z,9.60
2024-04-25T03:08:21.094Z,9.97
2024-04-25T03:11:10.967Z,9.70
2024-04-25T03:13:58.478Z,9.40
2024-04-25T03:16:48.358Z,9.80
2024-04-25T03:19:35.782Z,9.70
2024-04-25T03:22:25.624Z,9.60
2024-04-25T03:25:15.699Z,9.73
2024-04-25T03:28:08.393Z,9.90
2024-04-25T03:30:55.737Z,9.70
2024-04-25T03:33:45.825Z,9.90
2024-04-25T03:36:36.031Z,9.80
2024-04-25T03:39:25.904Z,9.50
2024-04-25T03:42:18.607Z,9.50
2024-04-25T03:45:09.591Z,9.40
2024-04-25T03:47:59.714Z,9.60
2024-04-25T03:50:49.768Z,9.40
2024-04-25T03:53:40.031Z,9.80
2024-04-25T03:56:30.666Z,9.90
2024-04-25T03:59:23.410Z,9.70
2024-04-25T04:02:13.577Z,9.73
2024-04-25T04:05:03.876Z,9.50
2024-04-25T04:07:54.097Z,9.40
2024-04-25T04:10:45.377Z,9.63
2024-04-25T04:13:36.976Z,9.60
2024-04-25T04:16:29.770Z,9.90
2024-04-25T04:19:19.758Z,9.60
2024-04-25T04:22:10.184Z,9.50
2024-04-25T04:25:00.664Z,9.50
2024-04-25T04:27:50.650Z,9.60
2024-04-25T04:30:41.087Z,9.50
2024-04-25T04:33:39.957Z,9.87
2024-04-25T04:36:35.212Z,9.93
2024-04-25T04:39:25.773Z,9.70
2024-04-25T04:42:16.057Z,9.70
2024-04-25T04:45:06.079Z,9.60
2024-04-25T04:47:56.336Z,9.63
2024-04-25T04:50:48.682Z,9.47
2024-04-25T04:53:38.705Z,9.70
2024-04-25T04:56:28.870Z,9.90
2024-04-25T04:59:18.844Z,9.90
2024-04-25T05:02:09.150Z,9.70
2024-04-25T05:04:59.297Z,9.70
2024-04-25T05:07:57.236Z,9.67
2024-04-25T05:10:47.082Z,9.50
2024-04-25T05:13:37.353Z,9.60
2024-04-25T05:16:27.665Z,9.47
2024-04-25T05:19:17.829Z,9.67
2024-04-25T05:22:07.780Z,9.50
2024-04-25T05:25:00.564Z,9.23
2024-04-25T05:27:52.754Z,9.20
2024-04-25T05:30:42.910Z,9.97
2024-04-25T05:33:33.086Z,9.63
2024-04-25T05:36:23.166Z,9.27
2024-04-25T05:39:13.999Z,9.07
2024-04-25T05:42:06.633Z,9.20
2024-04-25T05:44:56.809Z,9.50
2024-04-25T05:47:46.794Z,9.30
2024-04-25T05:50:38.593Z,9.10
2024-04-25T05:53:28.739Z,9.40
2024-04-25T05:56:18.607Z,9.20
2024-04-25T05:59:13.166Z,9.00
2024-04-25T06:02:04.182Z,9.40
2024-04-25T06:04:54.391Z,9.30
2024-04-25T06:07:44.444Z,9.30
2024-04-25T06:10:34.340Z,9.17
2024-04-25T06:13:24.414Z,9.50
2024-04-25T06:16:17.393Z,9.20
2024-04-25T06:19:07.326Z,9.27
2024-04-25T06:21:58.494Z,9.20
2024-04-25T06:24:48.621Z,9.60
2024-04-25T06:27:38.664Z,9.53
2024-04-25T06:30:28.626Z,9.50
2024-04-25T06:33:22.475Z,9.40
2024-04-25T06:36:13.472Z,9.10
2024-04-25T06:39:04.295Z,9.30
2024-04-25T06:41:58.581Z,9.10
2024-04-25T06:44:53.456Z,9.30
2024-04-25T06:47:45.288Z,9.37
2024-04-25T06:50:38.783Z,9.80
2024-04-25T06:53:29.119Z,9.50
2024-04-25T06:56:19.503Z,9.60
2024-04-25T06:59:09.356Z,9.30
2024-04-25T07:02:03.773Z,9.33
2024-04-25T07:04:55.283Z,9.53
2024-04-25T07:07:49.923Z,9.50
2024-04-25T07:10:39.946Z,9.17
2024-04-25T07:13:29.852Z,9.20
2024-04-25T07:16:19.802Z,9.50
2024-04-25T07:19:10.098Z,9.50
2024-04-25T07:22:00.813Z,9.43
2024-04-25T07:24:53.445Z,9.10
2024-04-25T07:27:44.004Z,9.57
2024-04-25T07:30:34.280Z,9.40
2024-04-25T07:33:24.336Z,9.57
2024-04-25T07:36:14.518Z,9.30
2024-04-25T07:39:04.594Z,10.10
2024-04-25T07:41:57.250Z,9.50
2024-04-25T07:44:48.140Z,10.10
2024-04-25T07:47:38.388Z,9.80
2024-04-25T07:50:28.600Z,9.40
2024-04-25T07:53:20.192Z,9.40
2024-04-25T07:56:10.592Z,9.47
2024-04-25T07:59:03.297Z,9.60
2024-04-25T08:01:53.451Z,9.40
2024-04-25T08:04:43.588Z,9.67
2024-04-25T08:07:33.185Z,9.40
2024-04-25T08:10:23.728Z,9.40
2024-04-25T08:13:13.752Z,9.67
2024-04-25T08:16:07.002Z,9.47
2024-04-25T08:18:56.763Z,9.30
2024-04-25T08:21:46.804Z,9.30
2024-04-25T08:24:36.800Z,9.43
2024-04-25T08:27:26.489Z,9.50
2024-04-25T08:30:19.859Z,9.90
2024-04-25T08:33:12.578Z,9.80
2024-04-25T08:36:02.629Z,9.67
2024-04-25T08:38:53.033Z,9.53
2024-04-25T08:41:46.985Z,9.30
2024-04-25T08:44:36.884Z,9.33
2024-04-25T08:47:27.840Z,9.30
2024-04-25T08:50:23.239Z,9.30
2024-04-25T08:53:14.938Z,9.60
2024-04-25T08:56:06.925Z,9.40
2024-04-25T08:58:56.675Z,9.40
2024-04-25T09:01:49.725Z,9.40
2024-04-25T09:04:40.175Z,9.33
2024-04-25T09:07:33.411Z,9.10
2024-04-25T09:10:23.477Z,9.27
2024-04-25T09:13:14.249Z,9.40
2024-04-25T09:16:05.102Z,8.93
2024-04-25T09:18:55.667Z,9.70
2024-04-25T09:21:45.835Z,9.50
2024-04-25T09:24:38.455Z,9.40
2024-04-25T09:27:28.624Z,9.27
2024-04-25T09:30:22.147Z,9.53
2024-04-25T09:33:12.113Z,9.07
2024-04-25T09:36:02.747Z,9.70
2024-04-25T09:38:52.841Z,9.10
2024-04-25T09:41:46.516Z,9.07
2024-04-25T09:44:38.003Z,9.63
2024-04-25T09:47:35.745Z,9.80
2024-04-25T09:50:29.862Z,9.30
2024-04-25T09:53:27.411Z,9.00
2024-04-25T09:56:21.119Z,8.80
2024-04-25T09:59:27.032Z,8.57
2024-04-25T10:02:20.900Z,9.03
2024-04-25T10:05:11.126Z,8.73
2024-04-25T10:08:01.856Z,8.90
2024-04-25T10:10:52.058Z,9.10
2024-04-25T10:13:52.533Z,8.90
2024-04-25T10:16:45.132Z,8.57
2024-04-25T10:19:40.017Z,8.93
2024-04-25T10:22:33.760Z,8.50
2024-04-25T10:25:26.102Z,8.50
2024-04-25T10:28:19.591Z,8.50
2024-04-25T10:31:10.242Z,8.70
2024-04-25T10:34:05.381Z,8.43
2024-04-25T10:36:57.150Z,8.40
2024-04-25T10:39:47.984Z,8.47
2024-04-25T10:42:37.822Z,8.50
2024-04-25T10:45:29.475Z,8.50
2024-04-25T10:48:19.576Z,8.40
2024-04-25T10:51:12.413Z,8.67
2024-04-25T10:54:02.689Z,9.47
2024-04-25T10:56:53.418Z,9.43
2024-04-25T10:59:44.132Z,10.00
2024-04-25T11:02:39.129Z,9.53
2024-04-25T11:05:29.431Z,9.00
2024-04-25T11:08:22.020Z,9.20
2024-04-25T11:11:12.166Z,8.73
2024-04-25T11:14:01.973Z,8.90
2024-04-25T11:16:52.134Z,8.73
2024-04-25T11:19:48.819Z,8.80
2024-04-25T11:22:45.524Z,8.60
2024-04-25T11:25:48.719Z,9.20
2024-04-25T11:28:41.397Z,8.67
2024-04-25T11:31:31.650Z,9.10
2024-04-25T11:34:26.289Z,9.20
2024-04-25T11:37:16.182Z,8.90
2024-04-25T11:40:06.243Z,9.03
2024-04-25T11:42:58.990Z,8.80
2024-04-25T11:45:51.265Z,8.70
2024-04-25T11:48:51.776Z,8.70
2024-04-25T11:51:42.427Z,9.00
2024-04-25T11:54:32.585Z,8.80
2024-04-25T11:57:22.752Z,8.90
2024-04-25T12:00:16.609Z,8.73
2024-04-25T12:03:07.453Z,8.90
2024-04-25T12:05:57.454Z,8.77
2024-04-25T12:08:48.395Z,8.70
2024-04-25T12:11:40.976Z,9.00
2024-04-25T12:14:31.112Z,8.90
2024-04-25T12:17:23.967Z,8.87
2024-04-25T12:20:14.340Z,8.60
2024-04-25T12:23:04.337Z,8.50
2024-04-25T12:25:55.816Z,9.00
2024-04-25T12:28:45.824Z,8.70
2024-04-25T12:31:36.111Z,8.90
2024-04-25T12:34:29.181Z,9.13
2024-04-25T12:37:19.455Z,9.10
2024-04-25T12:40:10.944Z,9.40
2024-04-25T12:43:03.452Z,8.60
2024-04-25T12:46:02.931Z,8.80
2024-04-25T12:48:54.120Z,8.90
2024-04-25T12:51:46.659Z,8.70
2024-04-25T12:54:37.186Z,8.80
2024-04-25T12:57:27.045Z,9.33
2024-04-25T13:00:17.592Z,9.10
2024-04-25T13:03:08.008Z,8.90
2024-04-25T13:05:58.216Z,8.87
2024-04-25T13:08:50.983Z,8.80
2024-04-25T13:11:41.126Z,9.07
2024-04-25T13:14:31.229Z,8.80
2024-04-25T13:17:23.201Z,9.27
2024-04-25T13:20:16.025Z,8.90
2024-04-25T13:23:06.206Z,9.03
2024-04-25T13:25:59.110Z,9.30
2024-04-25T13:28:49.333Z,9.30
2024-04-25T13:31:39.583Z,8.90
2024-04-25T13:34:29.908Z,9.60
2024-04-25T13:37:19.798Z,8.70
2024-04-25T13:40:10.588Z,9.00
2024-04-25T13:43:03.032Z,8.80
2024-04-25T13:45:54.526Z,8.90
2024-04-25T13:48:44.754Z,9.30
2024-04-25T13:51:35.328Z,9.23
2024-04-25T13:54:25.400Z,9.30
2024-04-25T13:57:15.326Z,9.00
2024-04-25T14:00:09.499Z,9.13
2024-04-25T14:03:02.834Z,9.27
2024-04-25T14:05:53.103Z,9.13
2024-04-25T14:08:43.503Z,9.20
2024-04-25T14:11:33.927Z,9.53
2024-04-25T14:14:24.067Z,9.20
2024-04-25T14:17:16.924Z,9.30
2024-04-25T14:20:08.058Z,9.13
2024-04-25T14:22:58.223Z,9.33
2024-04-25T14:26:04.475Z,9.23
2024-04-25T14:28:55.830Z,9.40
2024-04-25T14:31:45.747Z,9.00
2024-04-25T14:34:38.511Z,9.20
2024-04-25T14:37:28.521Z,9.50
2024-04-25T14:40:23.899Z,9.13
2024-04-25T14:43:13.620Z,9.03
2024-04-25T14:46:07.897Z,9.00
2024-04-25T14:48:58.375Z,9.10
2024-04-25T14:51:50.911Z,9.50
2024-04-25T14:54:40.940Z,9.20
2024-04-25T14:57:30.718Z,9.20
2024-04-25T15:00:20.780Z,9.83
2024-04-25T15:03:12.764Z,9.30
2024-04-25T15:06:02.898Z,9.13
2024-04-25T15:08:55.554Z,9.03
2024-04-25T15:11:50.161Z,9.03
2024-04-25T15:14:41.344Z,8.90
2024-04-25T15:17:31.073Z,9.00
2024-04-25T15:20:22.030Z,8.73
2024-04-25T15:23:11.974Z,8.90
2024-04-25T15:26:05.206Z,9.20
2024-04-25T15:28:55.155Z,8.97
2024-04-25T15:31:45.126Z,8.97
2024-04-25T15:34:35.406Z,9.00
2024-04-25T15:37:25.672Z,8.73
2024-04-25T15:40:15.545Z,8.93
2024-04-25T15:43:08.671Z,8.90
2024-04-25T15:46:00.701Z,8.83
2024-04-25T15:48:50.739Z,8.83
2024-04-25T15:51:40.734Z,10.10
2024-04-25T15:54:30.980Z,10.13
2024-04-25T15:57:21.153Z,9.40
2024-04-25T16:00:16.239Z,9.70
2024-04-25T16:03:06.629Z,9.00
2024-04-25T16:05:56.597Z,9.00
2024-04-25T16:08:47.263Z,9.00
2024-04-25T16:11:37.440Z,9.00
2024-04-25T16:14:27.965Z,8.83
2024-04-25T16:17:20.980Z,8.77
2024-04-25T16:20:12.485Z,9.13
2024-04-25T16:23:02.460Z,11.77
2024-04-25T16:25:52.649Z,12.90
2024-04-25T16:28:43.334Z,11.90
2024-04-25T16:31:33.269Z,10.63
2024-04-25T16:34:25.994Z,10.10
2024-04-25T16:37:16.190Z,9.50
2024-04-25T16:40:06.506Z,9.20
2024-04-25T16:42:57.399Z,9.37
2024-04-25T16:45:50.884Z,9.20
2024-04-25T16:48:42.301Z,9.10
2024-04-25T16:51:35.014Z,9.00
2024-04-25T16:54:28.255Z,9.10
2024-04-25T16:57:18.357Z,9.07
2024-04-25T17:00:10.292Z,9.00
2024-04-25T17:03:00.563Z,8.80
2024-04-25T17:05:51.314Z,9.27
2024-04-25T17:08:44.201Z,9.40
2024-04-25T17:11:34.063Z,9.10
2024-04-25T17:14:25.309Z,9.07
2024-04-25T17:17:15.698Z,9.53
2024-04-25T17:20:06.155Z,9.13
2024-04-25T17:22:56.254Z,10.20
2024-04-25T17:25:48.650Z,9.73
2024-04-25T17:28:39.007Z,9.57
2024-04-25T17:31:31.404Z,9.10
2024-04-25T17:34:22.978Z,9.30
2024-04-25T17:37:13.662Z,9.07
2024-04-25T17:40:03.993Z,8.90
2024-04-25T17:42:57.010Z,9.30
2024-04-25T17:45:47.464Z,9.07
2024-04-25T17:48:38.557Z,9.20
2024-04-25T17:51:36.437Z,9.33
2024-04-25T17:54:26.386Z,9.10
2024-04-25T17:57:16.678Z,9.13
2024-04-25T18:00:11.113Z,9.30
2024-04-25T18:03:02.646Z,9.37
2024-04-25T18:05:52.749Z,9.70
2024-04-25T18:08:42.795Z,9.23
2024-04-25T18:11:33.001Z,9.40
2024-04-25T18:14:22.879Z,9.13
2024-04-25T18:17:15.578Z,9.30
2024-04-25T18:20:05.544Z,10.37
2024-04-25T18:22:55.268Z,10.53
2024-04-25T18:25:46.348Z,9.80
2024-04-25T18:28:36.486Z,9.90
2024-04-25T18:31:28.716Z,9.60
2024-04-25T18:34:21.677Z,9.10
2024-04-25T18:37:13.265Z,9.20
2024-04-25T18:40:05.714Z,9.50
2024-04-25T18:42:55.964Z,9.20
2024-04-25T18:45:45.955Z,9.03
2024-04-25T18:48:37.471Z,9.60
2024-04-25T18:52:04.641Z,9.40
2024-04-25T18:54:54.920Z,9.40
2024-04-25T18:57:45.106Z,9.67
2024-04-25T19:00:35.456Z,9.50
2024-04-25T19:03:26.395Z,9.67
2024-04-25T19:06:16.547Z,9.70
2024-04-25T19:09:12.486Z,9.67
2024-04-25T19:12:02.561Z,9.43
2024-04-25T19:14:53.697Z,9.70
2024-04-25T19:17:43.625Z,9.67
2024-04-25T19:20:33.852Z,9.30
2024-04-25T19:23:23.848Z,9.30
2024-04-25T19:26:16.624Z,9.30
2024-04-25T19:29:06.661Z,9.30
2024-04-25T19:31:57.306Z,9.80
2024-04-25T19:34:47.067Z,9.20
2024-04-25T19:37:37.220Z,9.33
2024-04-25T19:40:27.468Z,9.30
2024-04-25T19:43:20.930Z,9.23
2024-04-25T19:46:15.046Z,9.00
2024-04-25T19:49:05.246Z,9.30
2024-04-25T19:51:55.199Z,9.30
2024-04-25T19:54:45.420Z,9.40
2024-04-25T19:57:35.565Z,9.00
2024-04-25T20:00:28.356Z,9.33
2024-04-25T20:03:18.651Z,9.00
2024-04-25T20:06:13.997Z,9.13
2024-04-25T20:09:04.255Z,9.20
2024-04-25T20:11:54.806Z,9.10
2024-04-25T20:14:44.953Z,9.13
2024-04-25T20:17:56.089Z,9.00
2024-04-25T20:21:02.077Z,10.27
2024-04-25T20:23:52.069Z,10.40
2024-04-25T20:26:42.175Z,10.13
2024-04-25T20:29:36.137Z,9.77
2024-04-25T20:32:26.726Z,9.77
2024-04-25T20:35:19.365Z,9.63
2024-04-25T20:38:09.416Z,9.33
2024-04-25T20:40:59.499Z,9.53
2024-04-25T20:43:51.283Z,9.47
2024-04-25T20:46:41.369Z,9.20
2024-04-25T20:49:31.361Z,9.50
2024-04-25T20:52:24.021Z,9.80
2024-04-25T20:55:14.161Z,9.50
2024-04-25T20:58:04.079Z,9.23
2024-04-25T21:00:54.265Z,9.50
2024-04-25T21:03:44.331Z,9.50
2024-04-25T21:06:34.455Z,9.77
2024-04-25T21:09:26.969Z,9.73
2024-04-25T21:12:17.259Z,9.77
2024-04-25T21:15:07.952Z,9.60
2024-04-25T21:17:57.947Z,9.60
2024-04-25T21:20:49.858Z,9.53
2024-04-25T21:23:40.214Z,9.60
2024-04-25T21:26:33.141Z,9.90
2024-04-25T21:29:23.379Z,9.70
2024-04-25T21:32:13.549Z,10.00
2024-04-25T21:35:05.216Z,9.43
2024-04-25T21:37:55.302Z,9.73
2024-04-25T21:40:46.267Z,9.50
2024-04-25T21:43:40.256Z,9.80
2024-04-25T21:46:30.561Z,9.80
2024-04-25T21:49:20.630Z,9.50
2024-04-25T21:52:11.045Z,10.03
2024-04-25T21:55:01.233Z,9.70
2024-04-25T21:57:51.155Z,9.60
2024-04-25T22:00:43.927Z,9.70
2024-04-25T22:03:34.719Z,10.03
2024-04-25T22:06:24.537Z,9.60
2024-04-25T22:09:15.693Z,9.57
2024-04-25T22:12:05.693Z,9.53
2024-04-25T22:14:55.947Z,9.30
2024-04-25T22:17:51.033Z,9.23
2024-04-25T22:20:41.622Z,9.33
2024-04-25T22:23:31.644Z,9.53
2024-04-25T22:26:21.649Z,10.10
2024-04-25T22:29:11.804Z,9.10
2024-04-25T22:32:01.905Z,9.57
2024-04-25T22:34:54.530Z,9.70
2024-04-25T22:37:46.271Z,9.43
2024-04-25T22:40:36.161Z,9.60
2024-04-25T22:43:26.142Z,9.80
2024-04-25T22:46:16.207Z,9.67
2024-04-25T22:49:06.277Z,9.50
2024-04-25T22:51:58.787Z,9.67
2024-04-25T22:54:48.747Z,9.50
2024-04-25T22:57:38.849Z,9.53
2024-04-25T23:00:29.057Z,9.60
2024-04-25T23:03:21.372Z,9.40
2024-04-25T23:06:12.898Z,9.50
2024-04-25T23:09:06.815Z,9.50
2024-04-25T23:11:57.121Z,9.70
2024-04-25T23:14:47.196Z,10.03
2024-04-25T23:17:37.355Z,10.47
2024-04-25T23:20:27.546Z,9.83
2024-04-25T23:23:17.726Z,9.83
2024-04-25T23:26:10.619Z,9.50
2024-04-25T23:29:01.047Z,9.53
2024-04-25T23:31:51.141Z,9.67
2024-04-25T23:34:41.626Z,9.50
2024-04-25T23:37:31.462Z,9.67
2024-04-25T23:40:21.383Z,10.20
2024-04-25T23:43:14.109Z,9.37
2024-04-25T23:46:03.840Z,9.40
2024-04-25T23:48:53.886Z,9.50
2024-04-25T23:51:43.913Z,9.30
2024-04-25T23:54:33.713Z,9.47
2024-04-25T23:57:23.791Z,9.57
