createdAt,value
2018-01-18T00:00:40.578Z,11.13
2018-01-18T00:03:08.161Z,13.23
2018-01-18T00:05:35.721Z,6.97
2018-01-18T00:08:03.322Z,11.67
2018-01-18T00:10:30.890Z,14.37
2018-01-18T00:12:58.481Z,10.00
2018-01-18T00:15:26.041Z,10.63
2018-01-18T00:17:53.606Z,11.03
2018-01-18T00:20:21.199Z,8.40
2018-01-18T00:22:49.531Z,16.73
2018-01-18T00:25:17.120Z,12.87
2018-01-18T00:27:44.680Z,7.00
2018-01-18T00:30:12.270Z,13.30
2018-01-18T00:32:39.829Z,10.20
2018-01-18T00:35:07.422Z,13.13
2018-01-18T00:37:35.014Z,9.53
2018-01-18T00:40:02.603Z,9.30
2018-01-18T00:42:30.165Z,7.80
2018-01-18T00:44:57.757Z,9.90
2018-01-18T00:47:25.316Z,9.73
2018-01-18T00:49:52.910Z,10.97
2018-01-18T00:52:20.485Z,15.03
2018-01-18T00:54:48.846Z,17.97
2018-01-18T00:57:16.415Z,16.20
2018-01-18T00:59:44.763Z,12.27
2018-01-18T01:02:12.335Z,8.27
2018-01-18T01:04:39.917Z,10.07
2018-01-18T01:07:07.491Z,12.13
2018-01-18T01:09:35.073Z,14.07
2018-01-18T01:12:02.645Z,11.73
2018-01-18T01:14:30.237Z,11.97
2018-01-18T01:16:57.798Z,10.83
2018-01-18T01:19:25.388Z,5.83
2018-01-18T01:21:52.953Z,11.40
2018-01-18T01:24:20.537Z,11.57
2018-01-18T01:26:48.107Z,12.87
2018-01-18T01:29:15.709Z,11.73
2018-01-18T01:31:43.274Z,7.97
2018-01-18T01:34:10.840Z,13.60
2018-01-18T01:36:38.427Z,10.53
2018-01-18T01:39:05.993Z,15.37
2018-01-18T01:41:33.581Z,7.27
2018-01-18T01:44:01.157Z,7.00
2018-01-18T01:46:29.505Z,7.30
2018-01-18T01:48:57.070Z,18.20
2018-01-18T01:51:24.658Z,9.07
2018-01-18T01:53:52.217Z,11.20
2018-01-18T01:56:20.564Z,4.17
2018-01-18T01:58:48.135Z,14.37
2018-01-18T02:01:16.497Z,12.67
2018-01-18T02:03:44.064Z,9.37
2018-01-18T02:06:11.657Z,16.60
2018-01-18T02:08:39.220Z,14.97
2018-01-18T02:11:06.805Z,12.57
2018-01-18T02:13:34.373Z,14.27
2018-01-18T02:16:01.971Z,20.67
2018-01-18T02:18:29.538Z,16.77
2018-01-18T02:20:57.884Z,8.83
2018-01-18T02:23:25.451Z,15.23
2018-01-18T02:25:53.038Z,16.20
2018-01-18T02:28:21.374Z,9.77
2018-01-18T02:30:48.970Z,10.40
2018-01-18T02:33:17.302Z,13.13
2018-01-18T02:35:44.889Z,17.20
2018-01-18T02:38:12.461Z,19.73
2018-01-18T02:40:40.813Z,8.57
2018-01-18T02:43:08.377Z,8.80
2018-01-18T02:45:35.961Z,10.80
2018-01-18T02:48:03.530Z,7.77
2018-01-18T02:50:31.113Z,10.90
2018-01-18T02:52:58.677Z,9.97
2018-01-18T02:55:26.253Z,7.83
2018-01-18T03:00:27.777Z,7.87
2018-01-18T03:02:55.371Z,9.50
2018-01-18T03:05:22.995Z,11.87
2018-01-18T03:07:50.580Z,6.50
2018-01-18T03:10:18.157Z,6.43
2018-01-18T03:12:45.759Z,7.93
2018-01-18T03:15:13.328Z,2.00
2018-01-18T03:17:40.924Z,8.20
2018-01-18T03:20:08.490Z,15.37
2018-01-18T03:22:36.087Z,6.50
2018-01-18T03:25:04.421Z,7.20
2018-01-18T03:27:32.006Z,6.27
2018-01-18T03:29:59.573Z,6.13
2018-01-18T03:35:00.983Z,6.77
2018-01-18T03:37:28.569Z,6.10
2018-01-18T03:39:56.135Z,7.43
2018-01-18T03:42:23.713Z,8.73
2018-01-18T03:44:51.277Z,5.73
2018-01-18T03:47:19.634Z,9.03
2018-01-18T03:49:47.193Z,3.27
2018-01-18T03:52:14.777Z,9.13
2018-01-18T03:54:42.348Z,6.37
2018-01-18T03:57:10.697Z,3.37
2018-01-18T03:59:38.257Z,2.80
2018-01-18T04:02:05.844Z,7.40
2018-01-18T04:04:33.405Z,2.60
2018-01-18T04:07:01.743Z,4.37
2018-01-18T04:09:29.324Z,3.73
2018-01-18T04:11:57.649Z,4.20
2018-01-18T04:14:25.238Z,3.77
2018-01-18T04:16:52.797Z,3.27
2018-01-18T04:19:20.393Z,3.20
2018-01-18T04:21:47.949Z,6.07
2018-01-18T04:24:15.543Z,2.73
2018-01-18T04:26:43.106Z,2.20
2018-01-18T04:29:10.689Z,2.33
2018-01-18T04:31:38.248Z,5.43
2018-01-18T04:34:05.837Z,4.53
2018-01-18T04:36:33.396Z,1.50
2018-01-18T04:39:01.034Z,3.03
2018-01-18T04:41:28.588Z,1.40
2018-01-18T04:43:56.170Z,1.63
2018-01-18T04:46:24.499Z,2.90
2018-01-18T04:48:52.086Z,1.20
2018-01-18T04:51:19.645Z,1.43
2018-01-18T04:53:47.234Z,2.03
2018-01-18T04:56:15.557Z,1.10
2018-01-18T04:58:43.141Z,5.33
2018-01-18T05:01:10.717Z,1.30
2018-01-18T05:03:38.318Z,2.37
2018-01-18T05:06:05.882Z,1.57
2018-01-18T05:08:34.218Z,1.80
2018-01-18T05:11:02.553Z,3.93
2018-01-18T05:13:30.149Z,2.50
2018-01-18T05:15:58.482Z,0.90
2018-01-18T05:18:26.072Z,1.30
2018-01-18T05:20:53.639Z,3.03
2018-01-18T05:23:21.209Z,0.80
2018-01-18T05:25:48.798Z,0.90
2018-01-18T05:28:16.361Z,2.00
2018-01-18T05:30:43.949Z,0.90
2018-01-18T05:33:11.509Z,1.70
2018-01-18T05:35:39.097Z,0.80
2018-01-18T05:38:07.421Z,1.60
2018-01-18T05:40:35.006Z,0.93
2018-01-18T05:43:02.564Z,8.13
2018-01-18T05:45:30.146Z,1.63
2018-01-18T05:47:57.718Z,1.50
2018-01-18T05:50:26.070Z,0.93
2018-01-18T05:52:53.633Z,1.30
2018-01-18T05:55:21.216Z,1.00
2018-01-18T05:57:49.559Z,1.10
2018-01-18T06:00:17.142Z,1.00
2018-01-18T06:02:45.473Z,1.47
2018-01-18T06:05:13.065Z,1.40
2018-01-18T06:07:40.658Z,0.90
2018-01-18T06:10:08.241Z,0.90
2018-01-18T06:12:35.821Z,2.27
2018-01-18T06:15:03.413Z,14.63
2018-01-18T06:17:31.732Z,0.83
2018-01-18T06:19:59.314Z,0.90
2018-01-18T06:22:26.873Z,0.80
2018-01-18T06:24:55.221Z,0.80
2018-01-18T06:27:22.796Z,0.80
2018-01-18T06:29:50.377Z,1.00
2018-01-18T06:32:17.946Z,0.90
2018-01-18T06:34:45.526Z,1.10
2018-01-18T06:37:13.859Z,4.27
2018-01-18T06:39:41.421Z,1.20
2018-01-18T06:42:09.010Z,1.27
2018-01-18T06:44:37.351Z,1.07
2018-01-18T06:47:04.948Z,1.23
2018-01-18T06:49:33.285Z,1.00
2018-01-18T06:52:00.869Z,0.90
2018-01-18T06:54:28.437Z,5.80
2018-01-18T06:56:56.025Z,1.90
2018-01-18T06:59:23.585Z,1.00
2018-01-18T07:01:51.174Z,1.00
2018-01-18T07:04:18.736Z,0.90
2018-01-18T07:06:46.330Z,1.27
2018-01-18T07:09:13.892Z,0.80
2018-01-18T07:11:41.472Z,0.90
2018-01-18T07:14:09.032Z,0.90
2018-01-18T07:16:36.622Z,0.90
2018-01-18T07:19:04.180Z,0.80
2018-01-18T07:21:31.761Z,0.80
2018-01-18T07:23:59.322Z,0.80
2018-01-18T07:26:26.920Z,0.90
2018-01-18T07:28:55.245Z,1.20
2018-01-18T07:31:22.830Z,0.80
2018-01-18T07:33:50.394Z,0.87
2018-01-18T07:36:17.979Z,1.00
2018-01-18T07:38:46.310Z,0.90
2018-01-18T07:41:13.898Z,0.80
2018-01-18T07:43:42.231Z,0.90
2018-01-18T07:46:09.822Z,1.00
2018-01-18T07:48:37.383Z,0.90
2018-01-18T07:51:05.226Z,0.90
2018-01-18T07:53:32.789Z,1.17
2018-01-18T07:56:00.354Z,1.43
2018-01-18T07:58:27.945Z,0.90
2018-01-18T08:00:56.269Z,5.23
2018-01-18T08:03:29.405Z,0.90
2018-01-18T08:05:56.969Z,0.80
2018-01-18T08:08:25.329Z,1.83
2018-01-18T08:10:52.904Z,1.53
2018-01-18T08:13:21.260Z,1.20
2018-01-18T08:15:48.817Z,1.17
2018-01-18T08:18:16.401Z,1.00
2018-01-18T08:20:43.969Z,1.20
2018-01-18T08:23:11.550Z,2.47
2018-01-18T08:25:39.113Z,1.77
2018-01-18T08:28:06.706Z,0.97
2018-01-18T08:30:34.265Z,1.00
2018-01-18T08:33:01.860Z,1.00
2018-01-18T08:35:30.190Z,0.80
2018-01-18T08:37:57.778Z,3.13
2018-01-18T08:40:25.392Z,1.10
2018-01-18T08:42:52.976Z,0.80
2018-01-18T08:45:20.538Z,1.53
2018-01-18T08:47:48.116Z,1.10
2018-01-18T08:50:16.450Z,0.90
2018-01-18T08:52:44.040Z,2.03
2018-01-18T08:55:11.609Z,1.50
2018-01-18T08:57:39.204Z,1.30
2018-01-18T09:00:06.763Z,0.90
2018-01-18T09:02:34.421Z,1.07
2018-01-18T09:05:02.003Z,1.00
2018-01-18T09:07:29.600Z,1.30
2018-01-18T09:09:57.169Z,1.00
2018-01-18T09:12:25.526Z,0.90
2018-01-18T09:14:53.117Z,2.20
2018-01-18T09:17:21.465Z,1.00
2018-01-18T09:19:49.054Z,1.47
2018-01-18T09:22:17.380Z,0.90
2018-01-18T09:24:44.969Z,1.00
2018-01-18T09:27:12.538Z,1.63
2018-01-18T09:29:40.128Z,1.00
2018-01-18T09:32:07.685Z,1.00
2018-01-18T09:34:35.696Z,3.77
2018-01-18T09:37:03.302Z,1.00
2018-01-18T09:39:30.901Z,1.00
2018-01-18T09:41:58.469Z,1.20
2018-01-18T09:44:26.053Z,0.90
2018-01-18T09:46:53.614Z,1.00
2018-01-18T09:49:21.194Z,1.10
2018-01-18T09:51:49.520Z,1.03
2018-01-18T09:54:17.105Z,1.40
2018-01-18T09:56:44.674Z,1.10
2018-01-18T09:59:12.260Z,1.53
2018-01-18T10:01:39.821Z,1.83
2018-01-18T10:04:07.409Z,0.90
2018-01-18T10:06:34.972Z,1.33
2018-01-18T10:09:02.576Z,0.90
2018-01-18T10:11:30.166Z,0.90
2018-01-18T10:13:57.753Z,1.23
2018-01-18T10:16:25.315Z,1.20
2018-01-18T10:18:52.907Z,1.50
2018-01-18T10:21:21.239Z,1.30
2018-01-18T10:23:48.820Z,1.27
2018-01-18T10:26:16.390Z,8.57
2018-01-18T10:28:43.987Z,3.00
2018-01-18T10:31:11.545Z,1.40
2018-01-18T10:33:39.119Z,1.00
2018-01-18T10:36:06.709Z,3.03
2018-01-18T10:38:34.290Z,1.10
2018-01-18T10:41:01.880Z,3.63
2018-01-18T10:43:29.453Z,1.43
2018-01-18T10:45:57.050Z,1.20
2018-01-18T10:48:24.613Z,2.33
2018-01-18T10:50:52.196Z,1.27
2018-01-18T10:53:20.536Z,1.37
2018-01-18T10:55:48.171Z,1.73
2018-01-18T10:58:15.713Z,2.43
2018-01-18T11:00:43.298Z,1.20
2018-01-18T11:03:10.861Z,1.50
2018-01-18T11:05:38.453Z,1.30
2018-01-18T11:08:06.021Z,1.40
2018-01-18T11:10:33.646Z,1.00
2018-01-18T11:13:01.209Z,1.10
2018-01-18T11:15:28.805Z,1.30
2018-01-18T11:17:56.366Z,1.30
2018-01-18T11:20:24.721Z,0.90
2018-01-18T11:22:52.294Z,1.20
2018-01-18T11:25:20.661Z,1.17
2018-01-18T11:27:48.373Z,1.00
2018-01-18T11:30:16.011Z,1.00
2018-01-18T11:32:43.581Z,1.83
2018-01-18T11:35:11.172Z,1.37
2018-01-18T11:37:38.729Z,1.40
2018-01-18T11:40:06.322Z,1.00
2018-01-18T11:42:33.896Z,1.40
2018-01-18T11:45:01.474Z,1.30
2018-01-18T11:47:29.057Z,1.00
2018-01-18T11:49:56.627Z,3.73
2018-01-18T11:52:24.216Z,1.20
2018-01-18T11:54:51.785Z,1.23
2018-01-18T11:57:19.381Z,1.77
2018-01-18T11:59:47.738Z,1.30
2018-01-18T12:02:15.340Z,1.80
2018-01-18T12:04:42.913Z,1.40
2018-01-18T12:07:11.073Z,1.00
2018-01-18T12:09:38.637Z,3.10
2018-01-18T12:12:06.230Z,1.93
2018-01-18T12:14:34.566Z,1.30
2018-01-18T12:17:02.228Z,1.23
2018-01-18T12:19:29.796Z,1.17
2018-01-18T12:21:57.381Z,1.00
2018-01-18T12:24:25.733Z,1.93
2018-01-18T12:26:53.325Z,1.03
2018-01-18T12:29:21.675Z,1.57
2018-01-18T12:31:49.266Z,1.13
2018-01-18T12:34:17.619Z,1.40
2018-01-18T12:36:45.215Z,4.63
2018-01-18T12:39:12.793Z,1.20
2018-01-18T12:41:42.788Z,1.23
2018-01-18T12:44:11.121Z,1.00
2018-01-18T12:46:38.731Z,1.37
2018-01-18T12:49:06.353Z,1.63
2018-01-18T12:51:33.978Z,1.03
2018-01-18T12:54:01.552Z,2.40
2018-01-18T12:56:29.144Z,1.63
2018-01-18T12:58:57.487Z,1.20
2018-01-18T13:01:25.057Z,1.10
2018-01-18T13:03:52.650Z,1.50
2018-01-18T13:06:20.980Z,1.20
2018-01-18T13:08:48.576Z,1.00
2018-01-18T13:11:16.913Z,2.73
2018-01-18T13:13:44.512Z,1.13
2018-01-18T13:16:12.082Z,1.57
2018-01-18T13:18:39.674Z,1.20
2018-01-18T13:21:07.241Z,1.00
2018-01-18T13:23:34.833Z,1.60
2018-01-18T13:26:02.398Z,1.10
2018-01-18T13:28:29.994Z,1.47
2018-01-18T13:30:57.561Z,1.60
2018-01-18T13:33:25.161Z,1.50
2018-01-18T13:35:52.732Z,1.20
2018-01-18T13:38:20.321Z,1.63
2018-01-18T13:40:48.651Z,1.77
2018-01-18T13:43:16.241Z,0.90
2018-01-18T13:45:44.581Z,1.30
2018-01-18T13:48:12.178Z,1.20
2018-01-18T13:50:40.513Z,1.27
2018-01-18T13:53:08.097Z,1.77
2018-01-18T13:55:35.670Z,1.30
2018-01-18T13:58:03.330Z,1.10
2018-01-18T14:00:30.899Z,1.30
2018-01-18T14:02:59.262Z,1.87
2018-01-18T14:05:26.829Z,1.30
2018-01-18T14:07:55.185Z,1.40
2018-01-18T14:10:22.759Z,3.60
2018-01-18T14:12:50.362Z,2.20
2018-01-18T14:15:18.697Z,1.63
2018-01-18T14:17:46.257Z,1.93
2018-01-18T14:20:14.609Z,1.17
2018-01-18T14:22:42.178Z,4.57
2018-01-18T14:25:09.765Z,1.40
2018-01-18T14:27:38.097Z,2.07
2018-01-18T14:30:06.451Z,4.80
2018-01-18T14:32:34.939Z,5.37
2018-01-18T14:35:02.526Z,1.50
2018-01-18T14:37:30.119Z,2.17
2018-01-18T14:39:58.466Z,5.73
2018-01-18T14:42:26.031Z,3.47
2018-01-18T14:44:53.614Z,2.03
2018-01-18T14:47:21.176Z,1.30
2018-01-18T14:49:49.538Z,5.33
2018-01-18T14:52:17.106Z,2.37
2018-01-18T14:54:45.596Z,1.43
2018-01-18T14:57:13.168Z,4.33
2018-01-18T14:59:40.764Z,3.20
2018-01-18T15:02:08.333Z,1.87
2018-01-18T15:04:35.921Z,4.07
2018-01-18T15:07:04.261Z,5.70
2018-01-18T15:09:31.839Z,1.80
2018-01-18T15:11:59.402Z,2.00
2018-01-18T15:14:27.017Z,3.97
2018-01-18T15:16:54.585Z,1.97
2018-01-18T15:19:22.169Z,2.17
2018-01-18T15:21:49.803Z,1.40
2018-01-18T15:24:17.365Z,2.00
2018-01-18T15:26:44.936Z,2.47
2018-01-18T15:29:12.515Z,1.80
2018-01-18T15:31:40.105Z,4.40
2018-01-18T15:34:07.688Z,4.37
2018-01-18T15:36:35.270Z,4.10
2018-01-18T15:39:02.841Z,2.53
2018-01-18T15:41:30.462Z,14.47
2018-01-18T15:43:58.022Z,6.30
2018-01-18T15:46:25.683Z,1.77
2018-01-18T15:48:53.258Z,2.53
2018-01-18T15:51:20.862Z,2.30
2018-01-18T15:53:49.210Z,2.80
2018-01-18T15:56:16.800Z,3.37
2018-01-18T15:58:45.173Z,6.60
2018-01-18T16:01:12.752Z,12.97
2018-01-18T16:03:40.316Z,8.73
2018-01-18T16:06:07.916Z,4.87
2018-01-18T16:08:35.493Z,4.97
2018-01-18T16:11:03.086Z,6.53
2018-01-18T16:13:30.651Z,8.93
2018-01-18T16:15:58.241Z,3.97
2018-01-18T16:18:25.809Z,14.77
2018-01-18T16:20:53.407Z,11.93
2018-01-18T16:23:20.995Z,10.13
2018-01-18T16:25:48.645Z,6.13
2018-01-18T16:28:16.212Z,6.10
2018-01-18T16:30:43.839Z,12.13
2018-01-18T16:33:12.707Z,7.30
2018-01-18T16:35:41.100Z,5.83
2018-01-18T16:38:09.360Z,5.43
2018-01-18T16:40:37.134Z,4.07
2018-01-18T16:43:04.781Z,12.53
2018-01-18T16:45:32.385Z,14.50
2018-01-18T16:48:00.781Z,12.17
2018-01-18T16:50:28.341Z,5.17
2018-01-18T16:52:55.933Z,6.60
2018-01-18T16:55:23.501Z,10.23
2018-01-18T16:57:51.086Z,8.47
2018-01-18T17:00:19.421Z,7.03
2018-01-18T17:02:47.102Z,19.97
2018-01-18T17:05:14.805Z,7.70
2018-01-18T17:07:42.642Z,12.73
2018-01-18T17:10:10.236Z,10.40
2018-01-18T17:12:37.841Z,9.53
2018-01-18T17:15:05.430Z,9.40
2018-01-18T17:17:33.785Z,10.40
2018-01-18T17:20:03.400Z,12.83
2018-01-18T17:22:32.489Z,14.90
2018-01-18T17:25:00.377Z,14.20
2018-01-18T17:27:27.975Z,11.70
2018-01-18T17:29:55.548Z,16.10
2018-01-18T17:32:23.137Z,12.37
2018-01-18T17:34:50.705Z,14.77
2018-01-18T17:37:19.065Z,21.30
2018-01-18T17:39:46.637Z,14.93
2018-01-18T17:42:14.221Z,12.37
2018-01-18T17:44:42.565Z,35.37
2018-01-18T17:47:10.149Z,18.80
2018-01-18T17:49:38.506Z,14.37
2018-01-18T17:52:06.094Z,22.23
2018-01-18T17:54:34.427Z,16.90
2018-01-18T17:57:02.018Z,17.63
2018-01-18T17:59:30.539Z,14.67
2018-01-18T18:01:58.129Z,13.03
2018-01-18T18:04:25.702Z,15.30
2018-01-18T18:06:53.277Z,7.03
2018-01-18T18:09:20.873Z,13.23
2018-01-18T18:11:48.437Z,16.97
2018-01-18T18:14:16.026Z,20.43
2018-01-18T18:16:43.589Z,6.80
2018-01-18T18:19:11.177Z,12.23
2018-01-18T18:21:38.817Z,12.10
2018-01-18T18:24:06.405Z,7.70
2018-01-18T18:26:33.975Z,14.00
2018-01-18T18:29:01.560Z,7.30
2018-01-18T18:31:29.127Z,15.00
2018-01-18T18:33:56.720Z,12.83
2018-01-18T18:36:25.061Z,19.20
2018-01-18T18:38:52.665Z,10.67
2018-01-18T18:41:20.997Z,8.50
2018-01-18T18:43:48.589Z,13.47
2018-01-18T18:46:16.472Z,22.20
2018-01-18T18:48:44.101Z,9.90
2018-01-18T18:51:12.097Z,21.93
2018-01-18T18:53:39.778Z,13.50
2018-01-18T18:56:07.898Z,22.80
2018-01-18T18:58:35.553Z,14.63
2018-01-18T19:01:03.125Z,11.50
2018-01-18T19:03:30.719Z,14.23
2018-01-18T19:05:59.087Z,11.27
2018-01-18T19:08:27.445Z,11.70
2018-01-18T19:10:55.054Z,16.03
2018-01-18T19:13:22.848Z,11.87
2018-01-18T19:15:50.423Z,15.90
2018-01-18T19:18:18.038Z,12.07
2018-01-18T19:20:45.633Z,9.57
2018-01-18T19:23:13.244Z,14.63
2018-01-18T19:25:40.830Z,12.33
2018-01-18T19:28:08.450Z,6.03
2018-01-18T19:30:36.803Z,14.70
2018-01-18T19:33:04.406Z,10.07
2018-01-18T19:35:31.998Z,10.57
2018-01-18T19:37:59.595Z,5.20
2018-01-18T19:40:28.009Z,9.20
2018-01-18T19:42:55.625Z,8.40
2018-01-18T19:45:23.218Z,4.73
2018-01-18T19:47:50.842Z,9.07
2018-01-18T19:50:18.488Z,13.20
2018-01-18T19:52:46.110Z,11.80
2018-01-18T19:55:13.738Z,9.97
2018-01-18T19:57:42.137Z,11.03
2018-01-18T20:00:09.726Z,13.33
2018-01-18T20:02:37.341Z,16.27
2018-01-18T20:05:04.925Z,9.23
2018-01-18T20:07:32.541Z,12.57
2018-01-18T20:10:00.173Z,10.90
2018-01-18T20:12:27.746Z,28.03
2018-01-18T20:14:55.339Z,10.03
2018-01-18T20:17:23.676Z,13.50
2018-01-18T20:19:51.647Z,16.67
2018-01-18T20:22:19.438Z,17.60
2018-01-18T20:24:47.856Z,16.93
2018-01-18T20:27:15.496Z,10.83
2018-01-18T20:29:43.794Z,11.57
2018-01-18T20:32:12.347Z,12.47
2018-01-18T20:34:39.953Z,13.33
2018-01-18T20:37:07.531Z,14.37
2018-01-18T20:39:35.662Z,5.40
2018-01-18T20:42:03.307Z,14.90
2018-01-18T20:44:30.922Z,11.83
2018-01-18T20:46:58.700Z,10.50
2018-01-18T20:49:27.161Z,6.43
2018-01-18T20:51:54.757Z,15.27
2018-01-18T20:54:23.222Z,9.10
2018-01-18T20:56:50.864Z,15.07
2018-01-18T20:59:18.471Z,15.33
2018-01-18T21:01:46.131Z,11.20
2018-01-18T21:04:13.698Z,11.83
2018-01-18T21:06:41.293Z,7.90
2018-01-18T21:09:08.899Z,8.20
2018-01-18T21:11:37.295Z,13.43
2018-01-18T21:14:04.909Z,8.07
2018-01-18T21:16:32.553Z,11.30
2018-01-18T21:19:00.166Z,3.67
2018-01-18T21:21:28.555Z,7.83
2018-01-18T21:23:56.342Z,9.50
2018-01-18T21:26:24.018Z,6.93
2018-01-18T21:28:51.647Z,4.70
2018-01-18T21:31:19.228Z,7.13
2018-01-18T21:33:46.831Z,7.97
2018-01-18T21:36:15.231Z,12.73
2018-01-18T21:38:42.843Z,7.77
2018-01-18T21:41:10.429Z,18.50
2018-01-18T21:43:38.761Z,10.13
2018-01-18T21:46:06.347Z,7.40
2018-01-18T21:48:33.965Z,11.60
2018-01-18T21:51:01.552Z,10.93
2018-01-18T21:53:29.183Z,12.30
2018-01-18T21:55:56.749Z,9.93
2018-01-18T21:58:24.379Z,9.03
2018-01-18T22:00:52.755Z,5.50
2018-01-18T22:03:21.109Z,7.93
2018-01-18T22:05:48.715Z,13.23
2018-01-18T22:08:16.343Z,12.53
2018-01-18T22:10:44.714Z,16.63
2018-01-18T22:13:13.065Z,7.07
2018-01-18T22:15:40.671Z,10.97
2018-01-18T22:18:08.265Z,10.03
2018-01-18T22:20:35.828Z,8.70
2018-01-18T22:23:03.410Z,10.87
2018-01-18T22:25:30.968Z,8.97
2018-01-18T22:27:58.561Z,8.70
2018-01-18T22:30:26.127Z,12.27
2018-01-18T22:32:53.717Z,11.60
2018-01-18T22:35:21.322Z,16.73
2018-01-18T22:37:49.681Z,8.93
2018-01-18T22:40:17.295Z,16.90
2018-01-18T22:42:44.881Z,9.93
2018-01-18T22:45:12.453Z,12.03
2018-01-18T22:47:40.036Z,15.27
2018-01-18T22:50:07.605Z,15.13
2018-01-18T22:52:35.202Z,13.47
2018-01-18T22:55:02.766Z,17.40
2018-01-18T22:57:30.343Z,12.73
2018-01-18T22:59:57.909Z,13.20
2018-01-18T23:02:25.497Z,12.83
2018-01-18T23:04:53.064Z,12.30
2018-01-18T23:07:21.426Z,10.13
2018-01-18T23:09:48.993Z,8.60
2018-01-18T23:12:17.325Z,14.80
2018-01-18T23:14:44.912Z,14.83
2018-01-18T23:17:12.485Z,11.00
2018-01-18T23:19:40.073Z,15.57
2018-01-18T23:22:07.645Z,17.13
2018-01-18T23:24:35.228Z,8.93
2018-01-18T23:27:02.790Z,10.20
2018-01-18T23:29:30.380Z,14.03
2018-01-18T23:31:57.952Z,8.60
2018-01-18T23:34:26.310Z,11.13
2018-01-18T23:36:53.888Z,15.17
2018-01-18T23:39:21.476Z,11.43
2018-01-18T23:41:49.176Z,11.03
2018-01-18T23:44:16.766Z,7.57
2018-01-18T23:46:45.097Z,18.73
2018-01-18T23:49:12.685Z,8.20
2018-01-18T23:51:40.250Z,7.30
2018-01-18T23:54:08.610Z,14.00
2018-01-18T23:56:36.173Z,26.23
2018-01-18T23:59:03.800Z,12.13
