createdAt,value
2018-10-01T00:02:11.215Z,80.43
2018-10-01T00:04:40.987Z,80.27
2018-10-01T00:07:10.895Z,80.16
2018-10-01T00:09:40.718Z,80.02
2018-10-01T00:12:10.546Z,80.25
2018-10-01T00:14:40.422Z,80.39
2018-10-01T00:17:10.244Z,80.11
2018-10-01T00:19:45.270Z,79.97
2018-10-01T00:22:20.271Z,80.02
2018-10-01T00:24:50.322Z,80.30
2018-10-01T00:27:20.211Z,80.37
2018-10-01T00:29:50.090Z,80.51
2018-10-01T00:32:20.083Z,80.70
2018-10-01T00:34:49.937Z,80.65
2018-10-01T00:37:19.796Z,80.65
2018-10-01T00:39:49.722Z,80.83
2018-10-01T00:42:19.497Z,80.94
2018-10-01T00:44:49.310Z,81.05
2018-10-01T00:47:19.159Z,80.80
2018-10-01T00:49:49.079Z,80.93
2018-10-01T00:52:18.921Z,80.98
2018-10-01T00:54:48.907Z,81.31
2018-10-01T00:57:18.823Z,81.06
2018-10-01T00:59:48.583Z,81.07
2018-10-01T01:02:18.543Z,81.13
2018-10-01T01:04:48.472Z,81.06
2018-10-01T01:07:18.466Z,80.92
2018-10-01T01:09:48.270Z,81.01
2018-10-01T01:12:18.151Z,81.22
2018-10-01T01:14:47.994Z,81.38
2018-10-01T01:17:17.747Z,81.40
2018-10-01T01:19:47.567Z,81.27
2018-10-01T01:22:17.315Z,81.14
2018-10-01T01:24:47.173Z,80.96
2018-10-01T01:27:17.053Z,81.06
2018-10-01T01:29:46.879Z,81.14
2018-10-01T01:32:16.843Z,81.26
2018-10-01T01:34:46.689Z,81.00
2018-10-01T01:37:16.475Z,81.11
2018-10-01T01:39:46.359Z,81.19
2018-10-01T01:42:16.355Z,81.27
2018-10-01T01:44:46.228Z,81.94
2018-10-01T01:47:16.170Z,81.47
2018-10-01T01:49:46.045Z,81.40
2018-10-01T01:52:15.804Z,81.22
2018-10-01T01:54:45.687Z,81.31
2018-10-01T01:57:15.569Z,81.69
2018-10-01T01:59:45.346Z,81.43
2018-10-01T02:02:15.181Z,81.38
2018-10-01T02:04:45.018Z,81.69
2018-10-01T02:07:14.875Z,81.64
2018-10-01T02:09:44.731Z,81.57
2018-10-01T02:12:14.497Z,81.75
2018-10-01T02:14:44.412Z,81.53
2018-10-01T02:17:14.281Z,81.31
2018-10-01T02:19:44.138Z,81.08
2018-10-01T02:22:14.045Z,81.32
2018-10-01T02:24:43.859Z,80.99
2018-10-01T02:27:13.833Z,80.75
2018-10-01T02:29:43.701Z,80.83
2018-10-01T02:32:13.508Z,80.99
2018-10-01T02:34:43.405Z,80.54
2018-10-01T02:37:13.402Z,80.94
2018-10-01T02:39:43.295Z,81.11
2018-10-01T02:42:13.180Z,80.93
2018-10-01T02:44:43.226Z,81.51
2018-10-01T02:47:13.181Z,80.63
2018-10-01T02:49:42.950Z,81.05
2018-10-01T02:52:17.898Z,81.14
2018-10-01T02:54:47.734Z,81.09
2018-10-01T02:57:17.586Z,81.14
2018-10-01T02:59:47.409Z,81.14
2018-10-01T03:02:17.731Z,81.29
2018-10-01T03:04:47.497Z,81.18
2018-10-01T03:07:18.363Z,81.71
2018-10-01T03:09:49.238Z,81.81
2018-10-01T03:12:20.179Z,81.97
2018-10-01T03:14:50.578Z,81.66
2018-10-01T03:17:21.116Z,82.04
2018-10-01T03:19:51.784Z,81.76
2018-10-01T03:22:23.162Z,81.89
2018-10-01T03:24:54.312Z,81.93
2018-10-01T03:27:24.133Z,81.53
2018-10-01T03:29:54.527Z,81.62
2018-10-01T03:32:24.587Z,81.67
2018-10-01T03:34:55.532Z,81.14
2018-10-01T03:37:25.318Z,81.25
2018-10-01T03:39:55.041Z,81.07
2018-10-01T03:42:24.753Z,81.52
2018-10-01T03:44:55.321Z,81.63
2018-10-01T03:47:25.877Z,81.61
2018-10-01T03:49:56.142Z,81.67
2018-10-01T03:52:26.938Z,81.60
2018-10-01T03:54:56.968Z,81.59
2018-10-01T03:57:27.837Z,81.61
2018-10-01T03:59:58.623Z,81.73
2018-10-01T04:02:29.225Z,81.60
2018-10-01T04:04:59.560Z,81.72
2018-10-01T04:07:29.884Z,81.61
2018-10-01T04:10:00.940Z,81.81
2018-10-01T04:12:30.870Z,82.25
2018-10-01T04:15:01.237Z,82.22
2018-10-01T04:17:31.329Z,82.03
2018-10-01T04:20:02.053Z,81.99
2018-10-01T04:22:39.021Z,82.15
2018-10-01T04:25:10.349Z,82.03
2018-10-01T04:27:40.988Z,82.00
2018-10-01T04:30:13.013Z,82.30
2018-10-01T04:32:43.561Z,82.26
2018-10-01T04:35:13.854Z,82.20
2018-10-01T04:37:44.323Z,81.91
2018-10-01T04:40:13.976Z,82.09
2018-10-01T04:42:44.328Z,82.04
2018-10-01T04:45:14.232Z,82.19
2018-10-01T04:47:45.781Z,82.21
2018-10-01T04:50:16.513Z,82.20
2018-10-01T04:52:47.381Z,82.25
2018-10-01T04:55:17.138Z,82.40
2018-10-01T04:57:47.493Z,81.96
2018-10-01T05:00:17.351Z,81.74
2018-10-01T05:02:47.882Z,81.65
2018-10-01T05:05:18.762Z,81.66
2018-10-01T05:07:48.684Z,81.88
2018-10-01T05:10:18.333Z,81.88
2018-10-01T05:12:48.082Z,82.14
2018-10-01T05:15:18.079Z,81.21
2018-10-01T05:17:47.753Z,79.71
2018-10-01T05:20:17.919Z,79.05
2018-10-01T05:22:48.009Z,79.04
2018-10-01T05:25:19.480Z,78.66
2018-10-01T05:27:49.261Z,77.59
2018-10-01T05:30:19.654Z,75.66
2018-10-01T05:32:50.903Z,74.47
2018-10-01T05:35:21.047Z,74.10
2018-10-01T05:37:51.392Z,73.33
2018-10-01T05:40:21.552Z,74.02
2018-10-01T05:42:51.333Z,78.32
2018-10-01T05:45:21.638Z,79.78
2018-10-01T05:47:51.818Z,76.43
2018-10-01T05:50:21.889Z,75.89
2018-10-01T05:52:52.069Z,75.80
2018-10-01T05:55:21.966Z,76.02
2018-10-01T05:57:51.969Z,76.15
2018-10-01T06:00:21.802Z,76.44
2018-10-01T06:02:51.686Z,77.03
2018-10-01T06:05:21.621Z,77.34
2018-10-01T06:07:51.593Z,77.43
2018-10-01T06:10:21.417Z,76.78
2018-10-01T06:12:51.301Z,76.31
2018-10-01T06:15:21.142Z,76.15
2018-10-01T06:17:50.981Z,75.98
2018-10-01T06:20:20.998Z,76.34
2018-10-01T06:22:51.143Z,76.36
2018-10-01T06:25:21.092Z,75.99
2018-10-01T06:27:50.804Z,75.70
2018-10-01T06:30:20.827Z,75.81
2018-10-01T06:32:50.745Z,75.26
2018-10-01T06:35:20.657Z,74.63
2018-10-01T06:37:50.645Z,74.21
2018-10-01T06:40:20.629Z,73.83
2018-10-01T06:42:50.558Z,73.35
2018-10-01T06:45:20.492Z,73.29
2018-10-01T06:47:50.438Z,73.08
2018-10-01T06:50:20.478Z,72.79
2018-10-01T06:52:50.429Z,72.43
2018-10-01T06:55:20.524Z,72.64
2018-10-01T06:57:50.436Z,73.12
2018-10-01T07:00:20.426Z,72.35
2018-10-01T07:02:50.413Z,71.61
2018-10-01T07:05:20.395Z,71.66
2018-10-01T07:07:50.262Z,72.00
2018-10-01T07:10:20.232Z,72.25
2018-10-01T07:12:50.262Z,71.60
2018-10-01T07:15:20.291Z,70.60
2018-10-01T07:17:50.572Z,70.26
2018-10-01T07:20:20.381Z,70.01
2018-10-01T07:22:50.243Z,69.06
2018-10-01T07:25:20.205Z,69.10
2018-10-01T07:27:50.091Z,69.54
2018-10-01T07:30:19.978Z,68.56
2018-10-01T07:32:49.959Z,68.38
2018-10-01T07:35:20.003Z,68.08
2018-10-01T07:37:49.852Z,67.42
2018-10-01T07:40:19.647Z,67.47
2018-10-01T07:42:49.618Z,67.07
2018-10-01T07:45:19.773Z,67.09
2018-10-01T07:47:49.493Z,66.72
2018-10-01T07:50:19.366Z,66.43
2018-10-01T07:52:49.351Z,66.33
2018-10-01T07:55:19.209Z,65.68
2018-10-01T07:57:49.177Z,64.80
2018-10-01T08:00:19.115Z,64.46
2018-10-01T08:02:49.060Z,64.71
2018-10-01T08:05:18.927Z,63.81
2018-10-01T08:07:48.859Z,63.29
2018-10-01T08:10:19.706Z,62.46
2018-10-01T08:12:56.056Z,61.72
2018-10-01T08:15:25.943Z,60.94
2018-10-01T08:17:55.802Z,60.47
2018-10-01T08:20:25.884Z,60.18
2018-10-01T08:22:55.665Z,59.23
2018-10-01T08:25:25.619Z,57.66
2018-10-01T08:27:55.506Z,55.89
2018-10-01T08:30:25.393Z,55.88
2018-10-01T08:32:55.208Z,55.72
2018-10-01T08:35:25.524Z,55.19
2018-10-01T08:37:55.434Z,54.28
2018-10-01T08:40:25.753Z,53.03
2018-10-01T08:42:55.994Z,52.73
2018-10-01T08:45:25.861Z,51.44
2018-10-01T08:47:57.013Z,52.28
2018-10-01T08:50:37.069Z,51.79
2018-10-01T08:53:13.161Z,51.84
2018-10-01T08:55:43.093Z,51.71
2018-10-01T08:58:13.612Z,51.34
2018-10-01T09:00:43.588Z,50.08
2018-10-01T09:03:13.658Z,49.63
2018-10-01T09:05:43.521Z,49.39
2018-10-01T09:08:13.384Z,48.20
2018-10-01T09:10:43.250Z,49.35
2018-10-01T09:13:13.770Z,48.20
2018-10-01T09:15:43.704Z,48.35
2018-10-01T09:18:13.622Z,46.58
2018-10-01T09:20:43.569Z,45.47
2018-10-01T09:23:13.473Z,46.12
2018-10-01T09:25:43.355Z,46.57
2018-10-01T09:28:13.242Z,46.18
2018-10-01T09:30:43.148Z,46.45
2018-10-01T09:33:13.004Z,47.10
2018-10-01T09:35:42.859Z,47.74
2018-10-01T09:38:13.328Z,46.86
2018-10-01T09:40:43.196Z,46.88
2018-10-01T09:43:13.217Z,47.97
2018-10-01T09:45:43.132Z,48.33
2018-10-01T09:48:12.909Z,47.80
2018-10-01T09:50:42.871Z,48.18
2018-10-01T09:53:12.786Z,48.97
2018-10-01T09:55:42.693Z,50.48
2018-10-01T09:58:12.593Z,50.62
2018-10-01T10:00:44.497Z,50.22
2018-10-01T10:03:14.393Z,49.94
2018-10-01T10:05:44.346Z,49.47
2018-10-01T10:08:14.310Z,48.41
2018-10-01T10:10:44.533Z,48.42
2018-10-01T10:13:14.382Z,47.62
2018-10-01T10:15:44.290Z,47.21
2018-10-01T10:18:14.274Z,47.41
2018-10-01T10:20:44.201Z,47.84
2018-10-01T10:23:14.555Z,48.46
2018-10-01T10:25:44.404Z,48.14
2018-10-01T10:28:14.570Z,48.38
2018-10-01T10:30:44.419Z,49.83
2018-10-01T10:33:14.318Z,50.94
2018-10-01T10:35:44.237Z,49.43
2018-10-01T10:38:14.120Z,49.65
2018-10-01T10:40:44.091Z,48.31
2018-10-01T10:43:13.978Z,48.94
2018-10-01T10:45:43.819Z,48.47
2018-10-01T10:48:13.827Z,47.79
2018-10-01T10:50:43.728Z,48.86
2018-10-01T10:53:13.651Z,48.76
2018-10-01T10:55:43.490Z,49.50
2018-10-01T10:58:13.377Z,49.63
2018-10-01T11:00:43.249Z,49.13
2018-10-01T11:03:13.260Z,48.83
2018-10-01T11:05:43.182Z,49.13
2018-10-01T11:08:13.134Z,49.65
2018-10-01T11:10:43.003Z,49.48
2018-10-01T11:13:12.889Z,49.90
2018-10-01T11:15:42.748Z,50.59
2018-10-01T11:18:13.202Z,49.72
2018-10-01T11:20:43.215Z,49.65
2018-10-01T11:23:12.979Z,49.94
2018-10-01T11:25:42.927Z,50.06
2018-10-01T11:28:13.564Z,50.92
2018-10-01T11:30:43.428Z,50.64
2018-10-01T11:33:13.500Z,48.74
2018-10-01T11:35:43.391Z,49.93
2018-10-01T11:38:13.323Z,50.52
2018-10-01T11:40:43.182Z,50.20
2018-10-01T11:43:13.091Z,50.52
2018-10-01T11:45:43.066Z,51.12
2018-10-01T11:48:12.922Z,51.22
2018-10-01T11:50:42.834Z,51.00
2018-10-01T11:53:12.682Z,51.00
2018-10-01T11:55:42.675Z,51.21
2018-10-01T11:58:12.531Z,51.15
2018-10-01T12:00:43.322Z,51.99
2018-10-01T12:03:13.315Z,52.24
2018-10-01T12:05:43.226Z,52.27
2018-10-01T12:08:13.183Z,51.69
2018-10-01T12:10:43.218Z,51.98
2018-10-01T12:13:13.449Z,51.86
2018-10-01T12:15:43.446Z,51.87
2018-10-01T12:18:13.753Z,52.13
2018-10-01T12:20:43.667Z,52.25
2018-10-01T12:23:13.669Z,52.41
2018-10-01T12:25:43.607Z,53.35
2018-10-01T12:28:13.604Z,53.13
2018-10-01T12:30:43.668Z,52.02
2018-10-01T12:33:13.762Z,52.58
2018-10-01T12:35:43.685Z,52.70
2018-10-01T12:38:13.626Z,52.63
2018-10-01T12:40:43.713Z,52.06
2018-10-01T12:43:13.828Z,51.92
2018-10-01T12:45:43.844Z,52.91
2018-10-01T12:48:13.960Z,53.35
2018-10-01T12:50:43.910Z,54.29
2018-10-01T12:53:14.099Z,54.76
2018-10-01T12:55:44.004Z,54.99
2018-10-01T12:58:13.979Z,56.75
2018-10-01T13:00:44.000Z,58.01
2018-10-01T13:03:13.862Z,58.64
2018-10-01T13:05:43.907Z,58.70
2018-10-01T13:08:13.769Z,59.13
2018-10-01T13:10:43.734Z,60.09
2018-10-01T13:13:13.696Z,60.37
2018-10-01T13:15:43.678Z,62.52
2018-10-01T13:18:13.633Z,62.46
2018-10-01T13:20:43.745Z,64.20
2018-10-01T13:23:13.781Z,63.69
2018-10-01T13:25:43.750Z,64.86
2018-10-01T13:28:13.669Z,66.11
2018-10-01T13:30:43.797Z,66.08
2018-10-01T13:33:13.598Z,66.52
2018-10-01T13:35:43.582Z,67.15
2018-10-01T13:38:13.500Z,67.58
2018-10-01T13:40:43.504Z,68.08
2018-10-01T13:43:13.435Z,67.47
2018-10-01T13:45:43.553Z,67.99
2018-10-01T13:48:13.545Z,67.71
2018-10-01T13:50:43.632Z,67.34
2018-10-01T13:53:13.617Z,66.45
2018-10-01T13:55:43.608Z,66.25
2018-10-01T13:58:13.543Z,66.96
2018-10-01T14:00:43.558Z,67.17
2018-10-01T14:03:13.515Z,65.84
2018-10-01T14:05:43.421Z,66.70
2018-10-01T14:08:13.383Z,67.37
2018-10-01T14:10:43.287Z,67.85
2018-10-01T14:13:13.262Z,68.79
2018-10-01T14:15:43.130Z,69.09
2018-10-01T14:18:13.065Z,69.04
2018-10-01T14:20:43.181Z,70.26
2018-10-01T14:23:13.039Z,70.16
2018-10-01T14:25:43.094Z,70.85
2018-10-01T14:28:13.091Z,70.55
2018-10-01T14:30:43.005Z,71.86
2018-10-01T14:33:12.921Z,71.58
2018-10-01T14:35:42.810Z,72.15
2018-10-01T14:38:13.429Z,72.44
2018-10-01T14:40:43.453Z,72.80
2018-10-01T14:43:13.369Z,73.12
2018-10-01T14:45:43.345Z,73.35
2018-10-01T14:48:13.397Z,73.95
2018-10-01T14:50:43.523Z,75.04
2018-10-01T14:53:13.469Z,75.06
2018-10-01T14:55:43.425Z,75.23
2018-10-01T14:58:13.435Z,75.67
2018-10-01T15:00:43.447Z,76.02
2018-10-01T15:03:13.459Z,74.40
2018-10-01T15:05:43.354Z,74.20
2018-10-01T15:08:13.369Z,74.85
2018-10-01T15:10:43.288Z,74.00
2018-10-01T15:13:13.443Z,74.73
2018-10-01T15:15:43.732Z,74.33
2018-10-01T15:18:13.883Z,74.72
2018-10-01T15:20:43.741Z,75.39
2018-10-01T15:23:13.714Z,75.06
2018-10-01T15:25:43.615Z,75.79
2018-10-01T15:28:13.523Z,75.59
2018-10-01T15:30:43.393Z,75.93
2018-10-01T15:33:13.465Z,76.61
2018-10-01T15:35:43.481Z,77.60
2018-10-01T15:38:13.516Z,78.03
2018-10-01T15:40:43.408Z,78.59
2018-10-01T15:43:13.361Z,78.55
2018-10-01T15:45:44.663Z,79.52
2018-10-01T15:48:14.540Z,80.30
2018-10-01T15:50:44.610Z,81.19
2018-10-01T15:53:14.710Z,82.06
2018-10-01T15:55:44.754Z,82.38
2018-10-01T15:58:14.775Z,82.38
2018-10-01T16:00:44.652Z,83.23
2018-10-01T16:03:14.600Z,83.26
2018-10-01T16:05:44.451Z,83.94
2018-10-01T16:08:14.675Z,83.48
2018-10-01T16:10:44.658Z,83.27
2018-10-01T16:13:14.654Z,84.08
2018-10-01T16:15:44.572Z,84.76
2018-10-01T16:18:14.579Z,84.63
2018-10-01T16:20:44.409Z,85.35
2018-10-01T16:25:49.836Z,85.38
2018-10-01T16:28:19.741Z,85.57
2018-10-01T16:30:49.644Z,85.44
2018-10-01T16:33:19.614Z,85.53
2018-10-01T16:35:49.544Z,85.56
2018-10-01T16:38:19.529Z,86.01
2018-10-01T16:40:49.317Z,86.00
2018-10-01T16:43:19.322Z,86.29
2018-10-01T16:45:49.209Z,86.40
2018-10-01T16:48:19.155Z,86.20
2018-10-01T16:50:49.073Z,85.85
2018-10-01T16:53:19.235Z,86.46
2018-10-01T16:55:49.205Z,86.50
2018-10-01T16:58:19.171Z,86.84
2018-10-01T17:00:49.042Z,86.73
2018-10-01T17:03:19.042Z,86.75
2018-10-01T17:05:48.960Z,86.75
2018-10-01T17:08:20.333Z,86.78
2018-10-01T17:10:50.334Z,86.77
2018-10-01T17:13:20.677Z,87.15
2018-10-01T17:15:50.630Z,87.04
2018-10-01T17:18:20.937Z,87.58
2018-10-01T17:20:50.892Z,87.55
2018-10-01T17:23:21.087Z,87.74
2018-10-01T17:25:51.197Z,87.09
2018-10-01T17:28:21.126Z,87.22
2018-10-01T17:30:51.362Z,87.27
2018-10-01T17:33:21.357Z,87.20
2018-10-01T17:35:51.473Z,86.37
2018-10-01T17:38:21.568Z,86.35
2018-10-01T17:40:51.542Z,86.10
2018-10-01T17:43:21.397Z,86.08
2018-10-01T17:45:51.404Z,85.75
2018-10-01T17:48:21.406Z,85.21
2018-10-01T17:50:51.541Z,85.41
2018-10-01T17:53:21.772Z,85.76
2018-10-01T17:55:51.969Z,86.83
2018-10-01T17:58:22.428Z,87.07
2018-10-01T18:00:52.714Z,87.14
2018-10-01T18:03:23.206Z,87.42
2018-10-01T18:05:54.389Z,88.18
2018-10-01T18:08:25.457Z,88.29
2018-10-01T18:10:55.993Z,88.24
2018-10-01T18:13:27.480Z,88.67
2018-10-01T18:15:57.909Z,88.84
2018-10-01T18:18:28.216Z,88.80
2018-10-01T18:20:58.873Z,87.83
2018-10-01T18:23:29.258Z,88.04
2018-10-01T18:25:59.785Z,87.87
2018-10-01T18:28:30.582Z,87.75
2018-10-01T18:31:01.060Z,87.73
2018-10-01T18:33:31.760Z,87.47
2018-10-01T18:36:02.312Z,87.42
2018-10-01T18:38:33.425Z,87.63
2018-10-01T18:41:04.118Z,87.61
2018-10-01T18:43:34.758Z,87.75
2018-10-01T18:46:05.449Z,87.89
2018-10-01T18:48:35.673Z,88.47
2018-10-01T18:51:06.104Z,88.22
2018-10-01T18:53:36.565Z,87.78
2018-10-01T18:56:07.202Z,87.97
2018-10-01T18:58:38.147Z,87.96
2018-10-01T19:01:08.593Z,88.29
2018-10-01T19:03:40.111Z,88.34
2018-10-01T19:06:10.794Z,88.08
2018-10-01T19:08:41.499Z,88.34
2018-10-01T19:11:12.712Z,88.55
2018-10-01T19:13:42.988Z,88.39
2018-10-01T19:16:13.359Z,88.38
2018-10-01T19:18:44.183Z,87.93
2018-10-01T19:21:14.522Z,88.03
2018-10-01T19:23:45.059Z,88.16
2018-10-01T19:26:16.688Z,87.76
2018-10-01T19:28:47.049Z,88.09
2018-10-01T19:31:17.358Z,88.26
2018-10-01T19:33:47.744Z,88.13
2018-10-01T19:36:18.429Z,88.01
2018-10-01T19:38:48.843Z,88.01
2018-10-01T19:41:19.956Z,87.76
2018-10-01T19:43:50.468Z,88.34
2018-10-01T19:46:21.191Z,87.82
2018-10-01T19:48:51.562Z,88.41
2018-10-01T19:51:22.001Z,88.46
2018-10-01T19:53:53.391Z,88.24
2018-10-01T19:56:24.325Z,88.16
2018-10-01T19:58:55.553Z,88.24
2018-10-01T20:01:25.788Z,87.82
2018-10-01T20:03:56.174Z,88.25
2018-10-01T20:06:26.529Z,88.26
2018-10-01T20:08:56.772Z,88.63
2018-10-01T20:11:27.050Z,88.48
2018-10-01T20:13:57.289Z,88.33
2018-10-01T20:16:28.244Z,88.56
2018-10-01T20:18:58.629Z,88.80
2018-10-01T20:21:29.141Z,89.15
2018-10-01T20:24:00.356Z,89.00
2018-10-01T20:26:31.173Z,88.73
2018-10-01T20:29:01.944Z,88.74
2018-10-01T20:31:32.122Z,89.18
2018-10-01T20:34:02.375Z,88.98
2018-10-01T20:36:33.359Z,89.09
2018-10-01T20:39:04.119Z,89.43
2018-10-01T20:41:34.326Z,89.31
2018-10-01T20:44:04.849Z,89.16
2018-10-01T20:46:35.230Z,89.31
2018-10-01T20:49:05.609Z,89.05
2018-10-01T20:51:35.791Z,89.41
2018-10-01T20:54:05.831Z,89.57
2018-10-01T20:56:36.835Z,89.45
2018-10-01T20:59:07.900Z,89.23
2018-10-01T21:01:37.824Z,89.34
2018-10-01T21:04:09.482Z,88.82
2018-10-01T21:06:39.799Z,89.21
2018-10-01T21:09:12.080Z,89.71
2018-10-01T21:11:42.033Z,89.04
2018-10-01T21:14:12.165Z,88.94
2018-10-01T21:16:41.951Z,89.07
2018-10-01T21:19:11.719Z,88.98
2018-10-01T21:21:42.079Z,89.13
2018-10-01T21:24:11.818Z,89.20
2018-10-01T21:26:41.925Z,88.81
2018-10-01T21:29:14.048Z,89.24
2018-10-01T21:31:44.388Z,88.96
2018-10-01T21:34:14.531Z,88.87
2018-10-01T21:36:45.547Z,88.87
2018-10-01T21:39:25.528Z,88.49
2018-10-01T21:41:55.564Z,88.57
2018-10-01T21:44:25.468Z,88.46
2018-10-01T21:46:56.102Z,88.65
2018-10-01T21:49:26.786Z,88.62
2018-10-01T21:51:57.549Z,88.64
2018-10-01T21:54:28.540Z,88.22
2018-10-01T21:56:58.628Z,87.99
2018-10-01T21:59:31.595Z,88.41
2018-10-01T22:02:01.639Z,88.74
2018-10-01T22:04:32.074Z,88.70
2018-10-01T22:07:02.931Z,88.71
2018-10-01T22:09:32.717Z,88.76
2018-10-01T22:12:03.180Z,88.67
2018-10-01T22:14:33.052Z,88.09
2018-10-01T22:17:03.844Z,88.12
2018-10-01T22:19:34.288Z,88.47
2018-10-01T22:22:05.254Z,88.26
2018-10-01T22:24:36.096Z,88.65
2018-10-01T22:27:07.000Z,88.37
2018-10-01T22:29:37.816Z,88.28
2018-10-01T22:32:07.519Z,88.39
2018-10-01T22:34:38.434Z,87.82
2018-10-01T22:37:08.062Z,87.92
2018-10-01T22:39:38.452Z,88.15
2018-10-01T22:42:09.261Z,87.86
2018-10-01T22:44:38.993Z,88.56
2018-10-01T22:47:09.086Z,88.28
2018-10-01T22:49:39.852Z,88.22
2018-10-01T22:52:10.972Z,88.47
2018-10-01T22:54:41.288Z,88.57
2018-10-01T22:57:11.885Z,88.71
2018-10-01T22:59:48.149Z,88.92
2018-10-01T23:02:18.942Z,88.71
2018-10-01T23:04:49.481Z,88.41
2018-10-01T23:07:19.908Z,88.52
2018-10-01T23:09:50.654Z,88.79
2018-10-01T23:12:20.538Z,88.87
2018-10-01T23:14:50.423Z,88.61
2018-10-01T23:17:20.290Z,88.94
2018-10-01T23:19:50.068Z,88.52
2018-10-01T23:22:19.899Z,88.91
2018-10-01T23:24:49.772Z,89.00
2018-10-01T23:27:19.778Z,89.23
2018-10-01T23:29:49.678Z,88.90
2018-10-01T23:32:19.601Z,89.64
2018-10-01T23:34:49.366Z,88.71
2018-10-01T23:37:19.181Z,88.35
2018-10-01T23:39:49.074Z,88.20
2018-10-01T23:42:18.900Z,88.07
2018-10-01T23:44:48.732Z,87.01
2018-10-01T23:47:18.514Z,87.64
2018-10-01T23:49:48.285Z,87.44
2018-10-01T23:52:18.117Z,86.84
2018-10-01T23:54:47.974Z,86.56
2018-10-01T23:57:17.772Z,86.48
2018-10-01T23:59:47.638Z,86.23
