createdAt,value
2022-10-16T00:00:00.000Z,4.05
2022-10-16T00:15:00.000Z,4.13
2022-10-16T00:30:00.000Z,4.19
2022-10-16T00:45:00.000Z,4.33
2022-10-16T01:00:00.000Z,4.24
2022-10-16T01:15:00.000Z,4.27
2022-10-16T01:30:00.000Z,4.11
2022-10-16T01:45:00.000Z,4.06
2022-10-16T02:00:00.000Z,4.12
2022-10-16T02:15:00.000Z,4.01
2022-10-16T02:30:00.000Z,4.11
2022-10-16T02:45:00.000Z,4.09
2022-10-16T03:00:00.000Z,4.09
2022-10-16T03:15:00.000Z,3.89
2022-10-16T03:30:00.000Z,4.09
2022-10-16T03:45:00.000Z,3.96
2022-10-16T04:00:00.000Z,4.21
2022-10-16T04:15:00.000Z,4.08
2022-10-16T04:30:00.000Z,4.16
2022-10-16T04:45:00.000Z,4.26
2022-10-16T05:00:00.000Z,4.15
2022-10-16T05:15:00.000Z,4.09
2022-10-16T05:30:00.000Z,4.18
2022-10-16T05:45:00.000Z,4.11
2022-10-16T06:00:00.000Z,4.07
2022-10-16T06:15:00.000Z,4.06
2022-10-16T06:30:00.000Z,4.05
2022-10-16T06:45:00.000Z,4.14
2022-10-16T07:00:00.000Z,3.29
2022-10-16T07:15:00.000Z,2.65
2022-10-16T07:30:00.000Z,3.25
2022-10-16T07:45:00.000Z,4.07
2022-10-16T08:00:00.000Z,2.73
2022-10-16T08:15:00.000Z,2.88
2022-10-16T08:30:00.000Z,2.28
2022-10-16T08:45:00.000Z,2.55
2022-10-16T09:00:00.000Z,2
2022-10-16T09:15:00.000Z,2.13
2022-10-16T09:30:00.000Z,2.11
2022-10-16T09:45:00.000Z,1.86
2022-10-16T10:00:00.000Z,1.68
2022-10-16T10:15:00.000Z,1.85
2022-10-16T10:30:00.000Z,2.06
2022-10-16T10:45:00.000Z,2.08
2022-10-16T11:00:00.000Z,3.98
2022-10-16T11:15:00.000Z,1.98
2022-10-16T11:30:00.000Z,1.85
2022-10-16T11:45:00.000Z,2.39
2022-10-16T12:00:00.000Z,1.92
2022-10-16T12:15:00.000Z,2.28
2022-10-16T12:30:00.000Z,2.13
2022-10-16T12:45:00.000Z,1.78
2022-10-16T13:00:00.000Z,1.38
2022-10-16T13:15:00.000Z,1.42
2022-10-16T13:30:00.000Z,1.84
2022-10-16T13:45:00.000Z,1.41
2022-10-16T14:00:00.000Z,1.36
2022-10-16T14:15:00.000Z,1.49
2022-10-16T14:30:00.000Z,1.29
2022-10-16T14:45:00.000Z,1.28
2022-10-16T15:00:00.000Z,1.38
2022-10-16T15:15:00.000Z,1.75
2022-10-16T15:30:00.000Z,1.74
2022-10-16T15:45:00.000Z,2.18
2022-10-16T16:00:00.000Z,3.01
2022-10-16T16:15:00.000Z,4.19
2022-10-16T16:30:00.000Z,3.64
2022-10-16T16:45:00.000Z,4.32
2022-10-16T17:00:00.000Z,5.6
2022-10-16T17:15:00.000Z,4.75
2022-10-16T17:30:00.000Z,6.36
2022-10-16T17:45:00.000Z,6.42
2022-10-16T18:00:00.000Z,6.52
2022-10-16T18:15:00.000Z,5.53
2022-10-16T18:30:00.000Z,6.52
2022-10-16T18:45:00.000Z,8.09
2022-10-16T19:00:00.000Z,7.11
2022-10-16T19:15:00.000Z,5.27
2022-10-16T19:30:00.000Z,4.58
2022-10-16T19:45:00.000Z,5.06
2022-10-16T20:00:00.000Z,4.44
2022-10-16T20:15:00.000Z,4.93
2022-10-16T20:30:00.000Z,5.56
2022-10-16T20:45:00.000Z,8.31
2022-10-16T21:00:00.000Z,9
2022-10-16T21:15:00.000Z,8.25
2022-10-16T21:30:00.000Z,8.96
2022-10-16T21:45:00.000Z,9.02
2022-10-16T22:00:00.000Z,6.84
2022-10-16T22:15:00.000Z,7.09
2022-10-16T22:30:00.000Z,6.96
2022-10-16T22:45:00.000Z,7.38
2022-10-16T23:00:00.000Z,6.62
2022-10-16T23:15:00.000Z,5.95
2022-10-16T23:30:00.000Z,4.78
2022-10-16T23:45:00.000Z,5.11
